createdAt,value
2017-05-24T00:01:04.053Z,7.14
2017-05-24T00:03:31.358Z,8.68
2017-05-24T00:05:58.502Z,7.32
2017-05-24T00:08:25.635Z,7.44
2017-05-24T00:10:52.841Z,6.72
2017-05-24T00:13:19.966Z,6.40
2017-05-24T00:15:47.110Z,7.90
2017-05-24T00:18:15.303Z,6.68
2017-05-24T00:20:43.414Z,6.72
2017-05-24T00:23:10.555Z,7.08
2017-05-24T00:25:37.721Z,7.74
2017-05-24T00:28:04.869Z,7.88
2017-05-24T00:30:32.020Z,6.18
2017-05-24T00:32:59.222Z,7.14
2017-05-24T00:35:26.376Z,7.38
2017-05-24T00:37:53.566Z,7.08
2017-05-24T00:40:20.743Z,6.82
2017-05-24T00:42:47.888Z,7.38
2017-05-24T00:45:15.037Z,8.32
2017-05-24T00:47:42.227Z,7.42
2017-05-24T00:50:09.375Z,7.24
2017-05-24T00:52:36.506Z,9.30
2017-05-24T00:55:03.773Z,7.14
2017-05-24T00:57:30.917Z,7.14
2017-05-24T00:59:58.053Z,7.50
2017-05-24T01:02:25.241Z,9.64
2017-05-24T01:04:52.382Z,7.52
2017-05-24T01:07:19.504Z,7.60
2017-05-24T01:09:46.681Z,7.98
2017-05-24T01:12:13.809Z,6.42
2017-05-24T01:14:40.951Z,6.72
2017-05-24T01:17:08.133Z,7.30
2017-05-24T01:19:35.297Z,7.28
2017-05-24T01:22:02.433Z,7.40
2017-05-24T01:24:29.657Z,8.46
2017-05-24T01:26:56.797Z,9.16
2017-05-24T01:29:23.945Z,6.80
2017-05-24T01:31:51.237Z,7.10
2017-05-24T01:34:18.384Z,7.20
2017-05-24T01:36:45.529Z,7.90
2017-05-24T01:39:12.790Z,8.06
2017-05-24T01:41:39.981Z,8.02
2017-05-24T01:44:07.168Z,7.54
2017-05-24T01:46:34.419Z,6.84
2017-05-24T01:49:01.601Z,7.28
2017-05-24T01:51:28.728Z,7.00
2017-05-24T01:53:55.982Z,8.88
2017-05-24T01:56:23.109Z,7.72
2017-05-24T01:58:50.234Z,7.60
2017-05-24T02:01:17.465Z,8.00
2017-05-24T02:03:44.601Z,7.82
2017-05-24T02:06:11.733Z,7.60
2017-05-24T02:08:38.920Z,7.24
2017-05-24T02:11:06.069Z,8.50
2017-05-24T02:13:33.221Z,8.34
2017-05-24T02:16:00.396Z,7.72
2017-05-24T02:18:27.548Z,8.20
2017-05-24T02:20:54.707Z,7.50
2017-05-24T02:23:21.888Z,7.82
2017-05-24T02:25:49.029Z,10.78
2017-05-24T02:28:16.173Z,7.58
2017-05-24T02:30:43.353Z,8.60
2017-05-24T02:33:10.497Z,9.66
2017-05-24T02:35:37.640Z,8.14
2017-05-24T02:38:04.809Z,8.96
2017-05-24T02:40:32.045Z,9.42
2017-05-24T02:42:59.188Z,7.98
2017-05-24T02:45:26.361Z,8.56
2017-05-24T02:47:53.497Z,8.60
2017-05-24T02:50:20.636Z,8.50
2017-05-24T02:52:47.823Z,7.74
2017-05-24T02:55:14.969Z,7.64
2017-05-24T02:57:42.105Z,8.66
2017-05-24T03:00:09.416Z,8.36
2017-05-24T03:02:36.556Z,9.90
2017-05-24T03:05:03.694Z,8.42
2017-05-24T03:07:30.866Z,12.42
2017-05-24T03:09:58.009Z,9.76
2017-05-24T03:12:25.197Z,9.72
2017-05-24T03:14:51.652Z,8.96
2017-05-24T03:17:18.781Z,9.70
2017-05-24T03:19:45.932Z,9.32
2017-05-24T03:22:13.132Z,8.68
2017-05-24T03:24:40.252Z,8.92
2017-05-24T03:27:06.632Z,10.10
2017-05-24T03:29:33.825Z,9.92
2017-05-24T03:32:00.966Z,8.92
2017-05-24T03:34:28.117Z,11.36
2017-05-24T03:36:55.293Z,10.16
2017-05-24T03:39:22.433Z,9.56
2017-05-24T03:41:49.616Z,10.48
2017-05-24T03:44:16.788Z,10.50
2017-05-24T03:46:43.929Z,10.74
2017-05-24T03:49:11.088Z,9.88
2017-05-24T03:51:38.262Z,11.42
2017-05-24T03:54:05.407Z,10.68
2017-05-24T03:56:32.556Z,10.24
2017-05-24T03:58:59.745Z,12.80
2017-05-24T04:01:26.885Z,12.28
2017-05-24T04:03:54.039Z,10.38
2017-05-24T04:06:21.215Z,10.60
2017-05-24T04:08:48.353Z,11.04
2017-05-24T04:11:15.505Z,10.34
2017-05-24T04:13:42.705Z,10.38
2017-05-24T04:16:09.860Z,10.52
2017-05-24T04:18:37.009Z,12.28
2017-05-24T04:21:04.204Z,9.80
2017-05-24T04:23:31.364Z,9.68
2017-05-24T04:25:58.517Z,11.04
2017-05-24T04:28:25.701Z,9.78
2017-05-24T04:30:52.852Z,10.62
2017-05-24T04:33:19.985Z,12.00
2017-05-24T04:35:47.262Z,10.66
2017-05-24T04:38:14.394Z,10.54
2017-05-24T04:40:41.541Z,11.94
2017-05-24T04:43:08.901Z,10.32
2017-05-24T04:45:36.230Z,10.00
2017-05-24T04:48:03.513Z,7.80
2017-05-24T04:50:30.708Z,9.16
2017-05-24T04:52:57.844Z,9.86
2017-05-24T04:55:25.056Z,9.96
2017-05-24T04:57:52.304Z,8.28
2017-05-24T05:00:19.668Z,8.86
2017-05-24T05:02:46.821Z,9.22
2017-05-24T05:05:14.129Z,11.94
2017-05-24T05:07:41.276Z,10.10
2017-05-24T05:10:08.439Z,10.38
2017-05-24T05:12:35.622Z,10.26
2017-05-24T05:15:02.768Z,10.06
2017-05-24T05:17:29.926Z,9.90
2017-05-24T05:19:57.217Z,10.32
2017-05-24T05:22:24.384Z,10.44
2017-05-24T05:24:51.521Z,10.62
2017-05-24T05:27:18.688Z,11.04
2017-05-24T05:29:45.822Z,9.78
2017-05-24T05:32:12.975Z,10.14
2017-05-24T05:34:40.157Z,9.38
2017-05-24T05:37:07.309Z,10.06
2017-05-24T05:39:34.445Z,10.34
2017-05-24T05:42:01.642Z,10.28
2017-05-24T05:44:28.820Z,9.50
2017-05-24T05:46:56.037Z,10.08
2017-05-24T05:49:23.225Z,10.12
2017-05-24T05:51:50.357Z,10.10
2017-05-24T05:54:17.537Z,9.48
2017-05-24T05:56:44.716Z,10.78
2017-05-24T05:59:11.870Z,10.10
2017-05-24T06:01:39.031Z,9.18
2017-05-24T06:04:06.211Z,9.86
2017-05-24T06:06:32.608Z,8.70
2017-05-24T06:08:59.756Z,8.84
2017-05-24T06:11:26.926Z,10.88
2017-05-24T06:13:54.085Z,9.76
2017-05-24T06:16:21.260Z,9.32
2017-05-24T06:18:48.475Z,11.58
2017-05-24T06:21:15.694Z,9.14
2017-05-24T06:23:42.844Z,8.22
2017-05-24T06:26:10.017Z,9.86
2017-05-24T06:28:37.156Z,7.42
2017-05-24T06:31:04.299Z,8.20
2017-05-24T06:33:31.472Z,7.20
2017-05-24T06:35:58.626Z,8.40
2017-05-24T06:38:25.781Z,8.96
2017-05-24T06:40:52.961Z,9.30
2017-05-24T06:43:20.105Z,9.14
2017-05-24T06:45:47.244Z,9.10
2017-05-24T06:48:14.480Z,9.22
2017-05-24T06:50:41.629Z,11.16
2017-05-24T06:53:08.785Z,9.82
2017-05-24T06:55:36.001Z,9.26
2017-05-24T06:58:03.155Z,10.26
2017-05-24T07:00:30.304Z,10.50
2017-05-24T07:02:57.497Z,10.74
2017-05-24T07:05:24.640Z,10.34
2017-05-24T07:07:51.780Z,10.12
2017-05-24T07:10:19.061Z,10.10
2017-05-24T07:12:46.214Z,10.96
2017-05-24T07:15:13.355Z,10.78
2017-05-24T07:17:40.541Z,11.80
2017-05-24T07:20:07.688Z,8.94
2017-05-24T07:22:34.837Z,11.48
2017-05-24T07:25:02.021Z,11.30
2017-05-24T07:27:29.177Z,10.68
2017-05-24T07:29:56.334Z,12.18
2017-05-24T07:32:23.503Z,13.90
2017-05-24T07:34:50.640Z,14.92
2017-05-24T07:37:17.792Z,15.22
2017-05-24T07:39:44.973Z,15.34
2017-05-24T07:42:12.112Z,15.90
2017-05-24T07:44:39.233Z,16.12
2017-05-24T07:47:06.437Z,14.50
2017-05-24T07:49:33.622Z,14.58
2017-05-24T07:52:00.769Z,15.96
2017-05-24T07:54:27.946Z,12.32
2017-05-24T07:56:55.089Z,13.04
2017-05-24T07:59:22.253Z,13.08
2017-05-24T08:01:49.449Z,11.24
2017-05-24T08:04:16.590Z,11.86
2017-05-24T08:06:43.738Z,11.28
2017-05-24T08:09:11.006Z,13.28
2017-05-24T08:11:38.143Z,12.16
2017-05-24T08:14:05.302Z,11.14
2017-05-24T08:16:32.489Z,11.18
2017-05-24T08:18:59.652Z,10.20
2017-05-24T08:21:26.791Z,9.04
2017-05-24T08:23:53.968Z,10.66
2017-05-24T08:26:21.092Z,9.06
2017-05-24T08:28:48.232Z,11.16
2017-05-24T08:31:15.456Z,10.18
2017-05-24T08:33:42.593Z,10.54
2017-05-24T08:36:09.746Z,10.32
2017-05-24T08:38:36.952Z,9.16
2017-05-24T08:41:04.100Z,10.24
2017-05-24T08:43:31.250Z,10.14
2017-05-24T08:45:58.541Z,9.22
2017-05-24T08:48:25.687Z,8.54
2017-05-24T08:50:52.862Z,7.72
2017-05-24T08:53:20.056Z,8.34
2017-05-24T08:55:47.209Z,8.72
2017-05-24T08:58:14.353Z,9.08
2017-05-24T09:00:41.549Z,9.16
2017-05-24T09:03:08.693Z,9.04
2017-05-24T09:05:35.845Z,8.52
2017-05-24T09:08:03.036Z,8.32
2017-05-24T09:10:30.193Z,8.52
2017-05-24T09:12:57.323Z,8.48
2017-05-24T09:15:24.505Z,7.58
2017-05-24T09:17:51.658Z,8.80
2017-05-24T09:20:18.822Z,9.94
2017-05-24T09:22:45.996Z,10.68
2017-05-24T09:25:13.162Z,10.94
2017-05-24T09:27:40.296Z,10.38
2017-05-24T09:30:07.487Z,10.22
2017-05-24T09:32:34.637Z,9.74
2017-05-24T09:35:01.772Z,10.38
2017-05-24T09:37:28.961Z,9.52
2017-05-24T09:39:56.149Z,10.12
2017-05-24T09:42:23.293Z,9.64
2017-05-24T09:44:50.502Z,8.92
2017-05-24T09:47:17.643Z,10.24
2017-05-24T09:49:44.857Z,8.94
2017-05-24T09:52:12.125Z,9.52
2017-05-24T09:54:39.257Z,12.58
2017-05-24T09:57:06.402Z,12.12
2017-05-24T09:59:33.584Z,10.92
2017-05-24T10:02:00.726Z,11.70
2017-05-24T10:04:27.867Z,9.50
2017-05-24T10:06:55.037Z,8.10
2017-05-24T10:09:22.201Z,9.00
2017-05-24T10:11:49.353Z,8.84
2017-05-24T10:14:16.622Z,9.44
2017-05-24T10:16:43.835Z,11.30
2017-05-24T10:19:10.973Z,9.38
2017-05-24T10:21:38.130Z,9.94
2017-05-24T10:24:05.341Z,10.10
2017-05-24T10:26:32.481Z,9.80
2017-05-24T10:28:59.648Z,9.30
2017-05-24T10:31:26.792Z,9.22
2017-05-24T10:33:53.936Z,7.70
2017-05-24T10:36:21.116Z,8.40
2017-05-24T10:38:51.316Z,7.52
2017-05-24T10:41:24.729Z,8.70
2017-05-24T10:43:51.903Z,8.10
2017-05-24T10:46:19.041Z,8.76
2017-05-24T10:48:46.314Z,7.70
2017-05-24T10:51:13.494Z,7.58
2017-05-24T10:53:40.648Z,6.06
2017-05-24T10:56:07.844Z,6.16
2017-05-24T10:58:34.989Z,6.16
2017-05-24T11:01:02.137Z,6.54
2017-05-24T11:03:29.404Z,9.12
2017-05-24T11:05:56.554Z,5.64
2017-05-24T11:08:23.709Z,5.66
2017-05-24T11:10:50.889Z,6.44
2017-05-24T11:13:18.036Z,4.48
2017-05-24T11:15:45.188Z,4.68
2017-05-24T11:18:12.382Z,5.46
2017-05-24T11:20:39.555Z,5.34
2017-05-24T11:23:06.696Z,6.10
2017-05-24T11:25:33.980Z,6.42
2017-05-24T11:28:01.109Z,6.68
2017-05-24T11:30:28.273Z,6.14
2017-05-24T11:32:55.549Z,5.42
2017-05-24T11:35:22.701Z,4.70
2017-05-24T11:37:49.848Z,5.32
2017-05-24T11:40:17.041Z,6.24
2017-05-24T11:42:44.204Z,5.10
2017-05-24T11:45:11.352Z,5.20
2017-05-24T11:47:38.533Z,4.44
2017-05-24T11:50:05.694Z,4.74
2017-05-24T11:52:33.146Z,4.40
2017-05-24T11:55:00.428Z,4.80
2017-05-24T11:57:27.560Z,5.26
2017-05-24T11:59:54.700Z,4.80
2017-05-24T12:02:21.893Z,4.42
2017-05-24T12:04:49.036Z,4.76
2017-05-24T12:07:16.180Z,5.00
2017-05-24T12:09:43.366Z,4.48
2017-05-24T12:12:10.513Z,4.38
2017-05-24T12:14:37.664Z,10.60
2017-05-24T12:17:04.830Z,4.88
2017-05-24T12:19:31.981Z,5.22
2017-05-24T12:21:59.119Z,4.78
2017-05-24T12:24:26.318Z,6.16
2017-05-24T12:26:53.472Z,5.66
2017-05-24T12:29:20.624Z,3.98
2017-05-24T12:31:47.805Z,4.58
2017-05-24T12:34:14.944Z,4.32
2017-05-24T12:36:42.092Z,4.64
2017-05-24T12:39:09.278Z,5.56
2017-05-24T12:41:36.416Z,5.10
2017-05-24T12:44:03.568Z,5.84
2017-05-24T12:46:30.796Z,3.96
2017-05-24T12:48:57.918Z,4.34
2017-05-24T12:51:32.030Z,4.52
2017-05-24T12:53:59.214Z,4.10
2017-05-24T12:56:26.357Z,4.64
2017-05-24T12:58:53.539Z,4.58
2017-05-24T13:01:20.713Z,5.38
2017-05-24T13:03:47.850Z,5.10
2017-05-24T13:06:15.129Z,5.30
2017-05-24T13:08:42.269Z,5.44
2017-05-24T13:11:09.417Z,4.75
2017-05-24T13:13:36.692Z,5.72
2017-05-24T13:16:03.841Z,5.64
2017-05-24T13:18:30.993Z,6.42
2017-05-24T13:20:58.185Z,4.80
2017-05-24T13:23:25.321Z,4.54
2017-05-24T13:25:52.474Z,6.20
2017-05-24T13:28:19.681Z,5.30
2017-05-24T13:30:46.873Z,4.76
2017-05-24T13:33:14.023Z,5.80
2017-05-24T13:35:41.226Z,5.62
2017-05-24T13:38:08.377Z,5.96
2017-05-24T13:40:35.537Z,5.16
2017-05-24T13:43:02.722Z,5.58
2017-05-24T13:45:29.882Z,5.84
2017-05-24T13:47:57.033Z,5.88
2017-05-24T13:50:24.208Z,5.30
2017-05-24T13:52:51.361Z,7.36
2017-05-24T13:55:18.545Z,5.60
2017-05-24T13:57:45.717Z,4.94
2017-05-24T14:00:12.872Z,4.36
2017-05-24T14:02:40.004Z,4.98
2017-05-24T14:05:07.268Z,4.98
2017-05-24T14:07:34.416Z,4.22
2017-05-24T14:10:02.537Z,3.64
2017-05-24T14:12:30.641Z,3.14
2017-05-24T14:14:57.788Z,3.16
2017-05-24T14:17:24.922Z,2.82
2017-05-24T14:19:52.114Z,2.50
2017-05-24T14:22:19.264Z,2.64
2017-05-24T14:24:46.408Z,3.60
2017-05-24T14:27:13.585Z,1.78
2017-05-24T14:29:40.779Z,1.92
2017-05-24T14:32:07.923Z,1.92
2017-05-24T14:34:35.115Z,1.46
2017-05-24T14:37:02.285Z,2.18
2017-05-24T14:39:29.448Z,2.00
2017-05-24T14:41:56.609Z,2.52
2017-05-24T14:44:23.759Z,10.32
2017-05-24T14:46:50.909Z,17.46
2017-05-24T14:49:18.193Z,14.84
2017-05-24T14:51:45.382Z,1.72
2017-05-24T14:54:12.520Z,2.78
2017-05-24T14:56:39.733Z,2.26
2017-05-24T14:59:06.873Z,2.20
2017-05-24T15:01:34.037Z,2.90
2017-05-24T15:04:01.308Z,1.96
2017-05-24T15:06:28.453Z,2.00
2017-05-24T15:08:55.590Z,1.60
2017-05-24T15:11:22.805Z,2.08
2017-05-24T15:13:49.952Z,2.30
2017-05-24T15:16:17.093Z,2.60
2017-05-24T15:18:44.269Z,1.62
2017-05-24T15:21:11.420Z,2.26
2017-05-24T15:23:38.598Z,1.48
2017-05-24T15:26:05.777Z,2.18
2017-05-24T15:28:32.937Z,2.24
2017-05-24T15:31:00.089Z,1.62
2017-05-24T15:33:27.267Z,1.78
2017-05-24T15:35:54.404Z,1.54
2017-05-24T15:38:21.553Z,1.70
2017-05-24T15:40:48.753Z,1.44
2017-05-24T15:43:15.897Z,2.62
2017-05-24T15:45:43.049Z,2.28
2017-05-24T15:48:10.233Z,2.30
2017-05-24T15:50:37.422Z,1.46
2017-05-24T15:53:04.556Z,3.82
2017-05-24T15:55:31.756Z,1.70
2017-05-24T15:57:58.889Z,1.76
2017-05-24T16:00:26.036Z,1.76
2017-05-24T16:02:53.214Z,1.44
2017-05-24T16:05:20.358Z,1.52
2017-05-24T16:07:47.507Z,4.02
2017-05-24T16:10:14.946Z,1.88
2017-05-24T16:12:42.091Z,1.54
2017-05-24T16:15:09.237Z,1.98
2017-05-24T16:17:36.413Z,1.78
2017-05-24T16:20:03.574Z,1.08
2017-05-24T16:22:30.717Z,1.42
2017-05-24T16:24:58.026Z,2.10
2017-05-24T16:27:25.164Z,2.52
2017-05-24T16:29:52.308Z,2.32
2017-05-24T16:32:19.492Z,1.50
2017-05-24T16:34:46.630Z,1.90
2017-05-24T16:37:13.801Z,1.50
2017-05-24T16:39:40.984Z,3.08
2017-05-24T16:42:08.128Z,1.82
2017-05-24T16:44:35.273Z,1.70
2017-05-24T16:47:02.452Z,2.90
2017-05-24T16:49:29.609Z,2.04
2017-05-24T16:51:56.744Z,5.70
2017-05-24T16:54:23.925Z,1.46
2017-05-24T16:56:51.073Z,2.02
2017-05-24T16:59:18.235Z,1.94
2017-05-24T17:01:45.442Z,2.44
2017-05-24T17:04:12.594Z,2.04
2017-05-24T17:06:39.746Z,1.96
2017-05-24T17:09:06.929Z,1.82
2017-05-24T17:11:34.077Z,1.96
2017-05-24T17:14:01.205Z,1.76
2017-05-24T17:16:28.387Z,2.96
2017-05-24T17:18:55.530Z,2.62
2017-05-24T17:21:22.677Z,2.50
2017-05-24T17:23:49.845Z,1.40
2017-05-24T17:26:16.985Z,3.24
2017-05-24T17:28:44.134Z,2.78
2017-05-24T17:31:11.412Z,2.94
2017-05-24T17:33:38.544Z,2.04
2017-05-24T17:36:05.684Z,3.02
2017-05-24T17:38:32.917Z,1.90
2017-05-24T17:41:00.043Z,5.96
2017-05-24T17:43:27.189Z,2.14
2017-05-24T17:45:54.501Z,1.56
2017-05-24T17:48:21.643Z,1.60
2017-05-24T17:50:48.831Z,2.54
2017-05-24T17:53:16.012Z,1.56
2017-05-24T17:55:43.154Z,3.94
2017-05-24T17:58:10.294Z,2.30
2017-05-24T18:00:37.564Z,5.72
2017-05-24T18:03:04.692Z,1.56
2017-05-24T18:05:31.821Z,2.62
2017-05-24T18:07:58.989Z,2.04
2017-05-24T18:10:26.158Z,1.32
2017-05-24T18:12:53.310Z,1.92
2017-05-24T18:15:20.490Z,1.62
2017-05-24T18:17:47.620Z,1.40
2017-05-24T18:20:14.760Z,2.44
2017-05-24T18:22:41.938Z,2.12
2017-05-24T18:25:09.092Z,1.66
2017-05-24T18:27:36.231Z,1.56
2017-05-24T18:30:03.441Z,1.80
2017-05-24T18:32:30.605Z,4.92
2017-05-24T18:34:57.781Z,1.30
2017-05-24T18:37:24.983Z,2.20
2017-05-24T18:39:52.164Z,1.44
2017-05-24T18:42:19.316Z,2.18
2017-05-24T18:44:46.538Z,1.74
2017-05-24T18:47:13.672Z,3.46
2017-05-24T18:49:40.834Z,4.28
2017-05-24T18:52:08.058Z,1.30
2017-05-24T18:54:35.195Z,1.92
2017-05-24T18:57:02.348Z,4.34
2017-05-24T18:59:29.682Z,4.96
2017-05-24T19:01:56.857Z,5.54
2017-05-24T19:04:23.997Z,1.32
2017-05-24T19:06:51.256Z,4.22
2017-05-24T19:09:18.414Z,1.88
2017-05-24T19:11:45.549Z,4.14
2017-05-24T19:14:12.834Z,2.10
2017-05-24T19:16:39.974Z,1.28
2017-05-24T19:19:07.145Z,2.32
2017-05-24T19:21:34.342Z,2.24
2017-05-24T19:24:01.906Z,2.50
2017-05-24T19:26:29.046Z,3.60
2017-05-24T19:28:56.326Z,2.08
2017-05-24T19:31:23.485Z,1.70
2017-05-24T19:33:50.649Z,2.84
2017-05-24T19:36:17.821Z,1.74
2017-05-24T19:38:44.953Z,4.74
2017-05-24T19:41:12.093Z,2.52
2017-05-24T19:43:39.273Z,4.96
2017-05-24T19:46:06.429Z,2.42
2017-05-24T19:48:33.555Z,9.00
2017-05-24T19:51:00.765Z,1.80
2017-05-24T19:53:27.921Z,1.78
2017-05-24T19:55:55.063Z,4.02
2017-05-24T19:58:22.265Z,2.06
2017-05-24T20:00:49.478Z,1.64
2017-05-24T20:03:16.619Z,2.46
2017-05-24T20:05:43.787Z,1.90
2017-05-24T20:08:10.951Z,9.08
2017-05-24T20:10:38.136Z,1.48
2017-05-24T20:13:05.314Z,1.60
2017-05-24T20:15:32.479Z,2.78
2017-05-24T20:17:59.634Z,2.62
2017-05-24T20:20:26.816Z,1.36
2017-05-24T20:22:54.036Z,2.46
2017-05-24T20:25:21.173Z,1.52
2017-05-24T20:27:48.457Z,2.04
2017-05-24T20:30:15.621Z,4.04
2017-05-24T20:32:42.784Z,1.98
2017-05-24T20:35:10.056Z,1.60
2017-05-24T20:37:37.200Z,3.76
2017-05-24T20:40:04.349Z,2.02
2017-05-24T20:42:31.542Z,2.44
2017-05-24T20:44:58.700Z,1.92
2017-05-24T20:47:25.863Z,2.58
2017-05-24T20:49:53.061Z,1.98
2017-05-24T20:52:20.213Z,1.86
2017-05-24T20:54:47.356Z,1.76
2017-05-24T20:57:14.537Z,3.38
2017-05-24T20:59:41.692Z,2.16
2017-05-24T21:02:08.925Z,2.06
2017-05-24T21:04:36.131Z,2.64
2017-05-24T21:07:03.268Z,1.80
2017-05-24T21:09:30.434Z,3.94
2017-05-24T21:11:57.600Z,2.02
2017-05-24T21:14:24.755Z,3.12
2017-05-24T21:16:51.944Z,1.62
2017-05-24T21:19:19.237Z,1.94
2017-05-24T21:21:46.377Z,2.54
2017-05-24T21:24:13.517Z,1.74
2017-05-24T21:26:40.709Z,3.86
2017-05-24T21:29:07.852Z,5.98
2017-05-24T21:31:35.030Z,2.90
2017-05-24T21:34:02.302Z,3.92
2017-05-24T21:36:29.449Z,3.40
2017-05-24T21:38:56.590Z,3.58
2017-05-24T21:41:23.789Z,2.84
2017-05-24T21:44:05.840Z,2.46
2017-05-24T21:46:33.017Z,2.14
2017-05-24T21:49:00.162Z,2.42
2017-05-24T21:51:27.318Z,2.58
2017-05-24T21:53:54.499Z,2.32
2017-05-24T21:56:21.660Z,1.80
2017-05-24T21:58:48.793Z,2.10
2017-05-24T22:01:16.075Z,5.46
2017-05-24T22:03:43.252Z,2.54
2017-05-24T22:06:10.392Z,2.30
2017-05-24T22:08:37.597Z,2.62
2017-05-24T22:11:04.737Z,2.72
2017-05-24T22:13:31.905Z,3.56
2017-05-24T22:15:59.074Z,5.80
2017-05-24T22:18:26.203Z,5.30
2017-05-24T22:20:53.374Z,2.10
2017-05-24T22:23:20.537Z,3.02
2017-05-24T22:25:47.684Z,4.20
2017-05-24T22:28:14.834Z,2.52
2017-05-24T22:30:42.022Z,3.42
2017-05-24T22:33:09.164Z,1.98
2017-05-24T22:35:36.304Z,2.28
2017-05-24T22:38:03.481Z,2.80
2017-05-24T22:40:30.639Z,2.10
2017-05-24T22:42:57.790Z,1.10
2017-05-24T22:45:25.072Z,1.06
2017-05-24T22:47:52.224Z,0.92
2017-05-24T22:50:19.377Z,0.70
2017-05-24T22:52:46.704Z,0.86
2017-05-24T22:55:13.907Z,2.66
2017-05-24T22:57:41.053Z,2.58
2017-05-24T23:00:08.458Z,1.52
2017-05-24T23:02:35.649Z,3.64
2017-05-24T23:05:02.809Z,2.32
2017-05-24T23:07:29.984Z,0.92
2017-05-24T23:09:57.302Z,2.30
2017-05-24T23:12:24.463Z,2.00
2017-05-24T23:14:51.659Z,1.50
2017-05-24T23:17:18.801Z,1.14
2017-05-24T23:19:45.946Z,0.94
2017-05-24T23:22:13.111Z,0.70
2017-05-24T23:24:40.365Z,1.18
2017-05-24T23:27:07.620Z,1.56
2017-05-24T23:29:34.818Z,2.30
2017-05-24T23:32:01.948Z,1.70
2017-05-24T23:34:29.077Z,1.46
2017-05-24T23:36:56.261Z,1.94
2017-05-24T23:39:23.395Z,1.42
2017-05-24T23:41:50.536Z,0.70
2017-05-24T23:44:17.707Z,1.10
2017-05-24T23:46:44.849Z,1.10
2017-05-24T23:49:11.988Z,0.86
2017-05-24T23:51:39.165Z,1.14
2017-05-24T23:54:06.325Z,1.44
2017-05-24T23:56:33.466Z,1.38
2017-05-24T23:59:00.768Z,0.80
