createdAt,value
2017-12-01T00:00:03.051Z,0.20
2017-12-01T00:02:31.393Z,0.20
2017-12-01T00:04:58.966Z,0.10
2017-12-01T00:07:27.309Z,0.20
2017-12-01T00:09:54.895Z,0.10
2017-12-01T00:12:22.455Z,0.10
2017-12-01T00:14:50.032Z,0.10
2017-12-01T00:17:17.607Z,0.10
2017-12-01T00:19:45.921Z,0.10
2017-12-01T00:22:13.503Z,0.10
2017-12-01T00:24:41.070Z,0.10
2017-12-01T00:27:08.627Z,0.10
2017-12-01T00:29:36.177Z,0.10
2017-12-01T00:32:03.759Z,0.10
2017-12-01T00:34:31.319Z,0.10
2017-12-01T00:36:58.901Z,0.20
2017-12-01T00:39:27.221Z,0.10
2017-12-01T00:41:54.764Z,0.10
2017-12-01T00:44:22.365Z,0.10
2017-12-01T00:46:49.918Z,0.10
2017-12-01T00:49:17.535Z,0.10
2017-12-01T00:51:45.130Z,0.10
2017-12-01T00:54:12.702Z,0.10
2017-12-01T00:56:40.254Z,0.10
2017-12-01T00:59:07.824Z,0.10
2017-12-01T01:01:35.383Z,0.10
2017-12-01T01:04:02.961Z,0.10
2017-12-01T01:06:30.513Z,0.10
2017-12-01T01:08:58.107Z,0.00
2017-12-01T01:11:26.451Z,0.00
2017-12-01T01:13:54.019Z,0.00
2017-12-01T01:16:21.600Z,0.00
2017-12-01T01:18:49.927Z,-0.10
2017-12-01T01:21:17.534Z,-0.10
2017-12-01T01:23:45.871Z,-0.10
2017-12-01T01:26:13.451Z,-0.20
2017-12-01T01:28:41.023Z,-0.20
2017-12-01T01:31:08.592Z,-0.20
2017-12-01T01:33:36.192Z,-0.20
2017-12-01T01:36:03.760Z,-0.20
2017-12-01T01:38:31.359Z,-0.20
2017-12-01T01:40:58.942Z,-0.20
2017-12-01T01:43:26.568Z,-0.20
2017-12-01T01:45:54.151Z,-0.20
2017-12-01T01:48:22.529Z,-0.20
2017-12-01T01:50:50.150Z,-0.20
2017-12-01T01:53:17.777Z,-0.20
2017-12-01T01:55:45.355Z,-0.20
2017-12-01T01:58:12.928Z,-0.20
2017-12-01T02:00:40.508Z,-0.30
2017-12-01T02:03:08.053Z,-0.30
2017-12-01T02:05:35.706Z,-0.40
2017-12-01T02:08:03.285Z,-0.40
2017-12-01T02:10:30.879Z,-0.50
2017-12-01T02:12:59.215Z,-0.50
2017-12-01T02:15:26.851Z,-0.50
2017-12-01T02:17:54.435Z,-0.50
2017-12-01T02:20:22.009Z,-0.50
2017-12-01T02:22:49.612Z,-0.50
2017-12-01T02:25:17.209Z,-0.50
2017-12-01T02:27:44.809Z,-0.60
2017-12-01T02:30:13.153Z,-0.60
2017-12-01T02:32:40.783Z,-0.70
2017-12-01T02:35:08.390Z,-0.70
2017-12-01T02:37:36.012Z,-0.70
2017-12-01T02:40:03.589Z,-0.80
2017-12-01T02:42:31.221Z,-0.80
2017-12-01T02:44:58.802Z,-0.90
2017-12-01T02:47:26.357Z,-1.00
2017-12-01T02:49:53.989Z,-1.00
2017-12-01T02:52:22.372Z,-1.10
2017-12-01T02:54:49.989Z,-1.10
2017-12-01T02:57:17.543Z,-1.10
2017-12-01T02:59:45.156Z,-1.10
2017-12-01T03:02:12.900Z,-1.10
2017-12-01T03:04:41.284Z,-1.20
2017-12-01T03:07:09.674Z,-1.20
2017-12-01T03:09:37.268Z,-1.20
2017-12-01T03:12:04.885Z,-1.20
2017-12-01T03:14:33.231Z,-1.20
2017-12-01T03:17:00.849Z,-1.20
2017-12-01T03:19:28.425Z,-1.20
2017-12-01T03:21:56.029Z,-1.20
2017-12-01T03:24:23.614Z,-1.20
2017-12-01T03:26:51.255Z,-1.20
2017-12-01T03:29:19.601Z,-1.20
2017-12-01T03:31:47.225Z,-1.30
2017-12-01T03:34:14.809Z,-1.30
2017-12-01T03:36:42.380Z,-1.30
2017-12-01T03:39:09.977Z,-1.30
2017-12-01T03:41:37.564Z,-1.20
2017-12-01T03:44:05.183Z,-1.30
2017-12-01T03:46:32.756Z,-1.30
2017-12-01T03:49:01.132Z,-1.30
2017-12-01T03:51:29.486Z,-1.30
2017-12-01T03:53:57.129Z,-1.30
2017-12-01T03:56:24.701Z,-1.30
2017-12-01T03:58:52.277Z,-1.30
2017-12-01T04:01:19.912Z,-1.40
2017-12-01T04:03:47.503Z,-1.40
2017-12-01T04:06:15.108Z,-1.40
2017-12-01T04:08:42.671Z,-1.40
2017-12-01T04:11:10.293Z,-1.40
2017-12-01T04:13:37.866Z,-1.40
2017-12-01T04:16:05.452Z,-1.50
2017-12-01T04:18:33.068Z,-1.50
2017-12-01T04:21:00.638Z,-1.40
2017-12-01T04:23:29.023Z,-1.50
2017-12-01T04:25:57.376Z,-1.50
2017-12-01T04:28:25.021Z,-1.50
2017-12-01T04:30:52.595Z,-1.50
2017-12-01T04:33:20.217Z,-1.50
2017-12-01T04:35:47.827Z,-1.50
2017-12-01T04:38:15.448Z,-1.60
2017-12-01T04:40:43.020Z,-1.60
2017-12-01T04:43:10.608Z,-1.60
2017-12-01T04:45:38.227Z,-1.60
2017-12-01T04:48:05.808Z,-1.60
2017-12-01T04:50:33.405Z,-1.60
2017-12-01T04:53:01.750Z,-1.70
2017-12-01T04:55:29.392Z,-1.70
2017-12-01T04:57:56.970Z,-1.70
2017-12-01T05:00:24.578Z,-1.70
2017-12-01T05:02:52.169Z,-1.70
2017-12-01T05:05:19.748Z,-1.70
2017-12-01T05:07:47.356Z,-1.70
2017-12-01T05:10:15.745Z,-1.70
2017-12-01T05:12:43.335Z,-1.70
2017-12-01T05:15:10.912Z,-1.70
2017-12-01T05:17:38.512Z,-1.70
2017-12-01T05:20:06.866Z,-1.80
2017-12-01T05:22:34.472Z,-1.80
2017-12-01T05:25:02.093Z,-1.80
2017-12-01T05:27:29.679Z,-1.80
2017-12-01T05:29:57.297Z,-1.80
2017-12-01T05:32:24.880Z,-1.80
2017-12-01T05:34:53.241Z,-1.70
2017-12-01T05:37:20.837Z,-1.80
2017-12-01T05:39:48.445Z,-1.80
2017-12-01T05:42:16.071Z,-1.80
2017-12-01T05:44:44.633Z,-1.80
2017-12-01T05:47:13.013Z,-1.80
2017-12-01T05:49:40.636Z,-1.90
2017-12-01T05:52:08.255Z,-1.90
2017-12-01T05:54:35.831Z,-1.80
2017-12-01T05:57:03.483Z,-1.90
2017-12-01T05:59:31.106Z,-1.90
2017-12-01T06:01:59.506Z,-1.90
2017-12-01T06:04:27.068Z,-1.90
2017-12-01T06:06:54.698Z,-1.90
2017-12-01T06:09:22.313Z,-1.90
2017-12-01T06:11:49.930Z,-2.00
2017-12-01T06:14:18.251Z,-2.00
2017-12-01T06:16:45.831Z,-2.00
2017-12-01T06:19:13.441Z,-2.00
2017-12-01T06:21:41.017Z,-2.00
2017-12-01T06:24:08.606Z,-2.00
2017-12-01T06:26:36.223Z,-2.00
2017-12-01T06:29:04.617Z,-2.00
2017-12-01T06:31:32.185Z,-2.00
2017-12-01T06:33:59.812Z,-2.00
2017-12-01T06:36:28.164Z,-2.00
2017-12-01T06:38:55.756Z,-2.00
2017-12-01T06:41:24.126Z,-2.00
2017-12-01T06:43:52.487Z,-2.00
2017-12-01T06:46:20.118Z,-2.00
2017-12-01T06:48:47.704Z,-2.00
2017-12-01T06:51:15.304Z,-2.00
2017-12-01T06:53:42.899Z,-2.00
2017-12-01T06:56:10.501Z,-2.10
2017-12-01T06:58:38.837Z,-2.10
2017-12-01T07:01:06.448Z,-2.10
2017-12-01T07:03:34.789Z,-2.20
2017-12-01T07:06:02.426Z,-2.20
2017-12-01T07:08:30.037Z,-2.20
2017-12-01T07:10:57.591Z,-2.30
2017-12-01T07:13:25.215Z,-2.30
2017-12-01T07:15:52.783Z,-2.30
2017-12-01T07:18:20.367Z,-2.30
2017-12-01T07:20:47.930Z,-2.30
2017-12-01T07:23:15.500Z,-2.20
2017-12-01T07:25:43.808Z,-2.20
2017-12-01T07:28:11.367Z,-2.20
2017-12-01T07:30:38.959Z,-2.10
2017-12-01T07:33:06.527Z,-2.10
2017-12-01T07:35:34.120Z,-1.90
2017-12-01T07:38:02.498Z,-1.60
2017-12-01T07:40:30.882Z,-1.50
2017-12-01T07:42:59.239Z,-1.30
2017-12-01T07:45:41.705Z,-1.30
2017-12-01T07:48:09.314Z,-1.20
2017-12-01T07:50:36.917Z,-1.10
2017-12-01T07:53:04.528Z,-1.00
2017-12-01T07:55:32.104Z,-0.90
2017-12-01T07:58:00.474Z,-0.90
2017-12-01T08:00:28.045Z,-0.90
2017-12-01T08:02:56.438Z,-0.80
2017-12-01T08:05:23.987Z,-0.80
2017-12-01T08:07:52.364Z,-0.80
2017-12-01T08:10:20.698Z,-0.80
2017-12-01T08:12:48.327Z,-0.80
2017-12-01T08:15:15.939Z,-0.80
2017-12-01T08:17:43.552Z,-0.80
2017-12-01T08:20:11.155Z,-0.80
2017-12-01T08:22:52.729Z,-0.80
2017-12-01T08:25:25.005Z,-0.80
2017-12-01T08:27:52.600Z,-0.70
2017-12-01T08:30:20.941Z,-0.70
2017-12-01T08:32:48.522Z,-0.70
2017-12-01T08:35:16.197Z,-0.80
2017-12-01T08:37:44.561Z,-0.80
2017-12-01T08:40:12.114Z,-0.80
2017-12-01T08:42:39.699Z,-0.80
2017-12-01T08:45:08.043Z,-0.80
2017-12-01T08:47:35.638Z,-0.80
2017-12-01T08:50:04.200Z,-0.80
2017-12-01T08:52:31.820Z,-0.80
2017-12-01T08:54:59.413Z,-0.80
2017-12-01T08:57:26.997Z,-0.70
2017-12-01T08:59:55.362Z,-0.70
2017-12-01T09:02:22.990Z,-0.70
2017-12-01T09:04:50.532Z,-0.60
2017-12-01T09:07:18.104Z,-0.60
2017-12-01T09:09:45.690Z,-0.60
2017-12-01T09:12:13.245Z,-0.60
2017-12-01T09:14:40.913Z,-0.50
2017-12-01T09:17:08.457Z,-0.50
2017-12-01T09:19:36.080Z,-0.50
2017-12-01T09:22:03.718Z,-0.40
2017-12-01T09:24:32.107Z,-0.30
2017-12-01T09:27:00.526Z,-0.30
2017-12-01T09:29:28.122Z,-0.30
2017-12-01T09:31:55.712Z,-0.30
2017-12-01T09:34:24.040Z,-0.20
2017-12-01T09:36:51.648Z,-0.20
2017-12-01T09:39:19.217Z,-0.20
2017-12-01T09:41:46.832Z,-0.10
2017-12-01T09:44:14.444Z,-0.10
2017-12-01T09:46:42.069Z,-0.10
2017-12-01T09:49:09.618Z,0.00
2017-12-01T09:51:37.213Z,0.00
2017-12-01T09:54:05.586Z,0.10
2017-12-01T09:56:33.954Z,0.10
2017-12-01T09:59:02.312Z,0.10
2017-12-01T10:01:29.879Z,0.10
2017-12-01T10:03:58.391Z,0.20
2017-12-01T10:06:25.991Z,0.20
2017-12-01T10:08:53.587Z,0.20
2017-12-01T10:11:21.153Z,0.20
2017-12-01T10:13:49.507Z,0.30
2017-12-01T10:16:17.077Z,0.30
2017-12-01T10:18:44.619Z,0.30
2017-12-01T10:21:12.190Z,0.30
2017-12-01T10:23:40.528Z,0.40
2017-12-01T10:26:08.129Z,0.40
2017-12-01T10:28:35.750Z,0.50
2017-12-01T10:31:03.336Z,0.50
2017-12-01T10:33:30.907Z,0.50
2017-12-01T10:35:58.501Z,0.60
2017-12-01T10:38:26.827Z,0.70
2017-12-01T10:40:54.436Z,0.70
2017-12-01T10:43:22.814Z,0.80
2017-12-01T10:45:51.183Z,0.80
2017-12-01T10:48:19.511Z,0.90
2017-12-01T10:50:47.071Z,0.90
2017-12-01T10:53:14.654Z,0.90
2017-12-01T10:55:42.194Z,1.00
2017-12-01T10:58:09.783Z,1.10
2017-12-01T11:00:37.367Z,1.20
2017-12-01T11:03:05.704Z,1.40
2017-12-01T11:05:33.267Z,1.40
2017-12-01T11:08:00.829Z,1.50
2017-12-01T11:10:28.409Z,1.60
2017-12-01T11:12:55.986Z,1.70
2017-12-01T11:15:24.350Z,1.80
2017-12-01T11:17:51.914Z,1.80
2017-12-01T11:20:20.244Z,2.10
2017-12-01T11:22:47.827Z,2.10
2017-12-01T11:25:15.396Z,2.20
2017-12-01T11:27:42.954Z,2.30
2017-12-01T11:30:10.547Z,2.50
2017-12-01T11:32:38.879Z,2.90
2017-12-01T11:35:06.443Z,2.80
2017-12-01T11:37:34.029Z,3.00
2017-12-01T11:40:02.346Z,3.50
2017-12-01T11:42:29.956Z,3.50
2017-12-01T11:44:57.516Z,3.80
2017-12-01T11:47:25.094Z,3.90
2017-12-01T11:49:53.429Z,4.50
2017-12-01T11:52:21.062Z,4.50
2017-12-01T11:54:48.694Z,4.70
2017-12-01T11:57:17.033Z,4.90
2017-12-01T11:59:44.666Z,4.90
2017-12-01T12:02:12.245Z,5.10
2017-12-01T12:04:39.858Z,5.10
2017-12-01T12:07:08.210Z,5.10
2017-12-01T12:09:35.816Z,5.10
2017-12-01T12:12:03.426Z,4.90
2017-12-01T12:14:31.095Z,4.80
2017-12-01T12:16:58.673Z,4.60
2017-12-01T12:19:27.070Z,4.30
2017-12-01T12:21:54.651Z,4.30
2017-12-01T12:24:22.273Z,4.20
2017-12-01T12:26:50.650Z,4.00
2017-12-01T12:29:19.021Z,3.80
2017-12-01T12:31:47.397Z,3.70
2017-12-01T12:34:14.977Z,3.70
2017-12-01T12:36:43.354Z,3.50
2017-12-01T12:39:11.732Z,3.50
2017-12-01T12:41:40.125Z,3.50
2017-12-01T12:44:07.732Z,3.40
2017-12-01T12:46:35.331Z,3.40
2017-12-01T12:49:03.701Z,3.30
2017-12-01T12:51:32.043Z,3.10
2017-12-01T12:53:59.708Z,3.10
2017-12-01T12:56:27.320Z,3.00
2017-12-01T12:58:54.990Z,3.00
2017-12-01T13:01:22.599Z,3.00
2017-12-01T13:03:50.274Z,2.90
2017-12-01T13:06:17.921Z,2.90
2017-12-01T13:08:45.599Z,2.90
2017-12-01T13:11:13.982Z,2.80
2017-12-01T13:13:41.579Z,2.80
2017-12-01T13:16:09.202Z,2.80
2017-12-01T13:18:37.573Z,2.70
2017-12-01T13:21:05.195Z,2.70
2017-12-01T13:23:32.802Z,2.70
2017-12-01T13:26:00.388Z,2.70
2017-12-01T13:28:27.977Z,2.70
2017-12-01T13:30:55.593Z,2.60
2017-12-01T13:33:23.959Z,2.50
2017-12-01T13:35:51.544Z,2.50
2017-12-01T13:38:19.929Z,2.40
2017-12-01T13:40:47.539Z,2.40
2017-12-01T13:43:15.161Z,2.30
2017-12-01T13:45:42.747Z,2.30
2017-12-01T13:48:10.359Z,2.20
2017-12-01T13:50:38.733Z,2.10
2017-12-01T13:53:07.123Z,2.10
2017-12-01T13:55:35.515Z,2.00
2017-12-01T13:58:03.153Z,2.00
2017-12-01T14:00:31.533Z,2.00
2017-12-01T14:02:59.901Z,2.00
2017-12-01T14:05:28.273Z,1.90
2017-12-01T14:07:55.828Z,1.90
2017-12-01T14:10:23.425Z,1.90
2017-12-01T14:12:50.969Z,1.90
2017-12-01T14:15:19.303Z,1.80
2017-12-01T14:17:46.882Z,1.80
2017-12-01T14:20:14.484Z,1.80
2017-12-01T14:22:42.042Z,1.80
2017-12-01T14:25:09.607Z,1.70
2017-12-01T14:27:37.193Z,1.70
2017-12-01T14:30:04.755Z,1.70
2017-12-01T14:32:32.320Z,1.60
2017-12-01T14:35:00.653Z,1.60
2017-12-01T14:37:28.267Z,1.50
2017-12-01T14:39:55.832Z,1.60
2017-12-01T14:42:23.431Z,1.50
2017-12-01T14:44:51.759Z,1.40
2017-12-01T14:47:19.337Z,1.40
2017-12-01T14:49:46.924Z,1.50
2017-12-01T14:52:15.305Z,1.40
2017-12-01T14:54:43.665Z,1.40
2017-12-01T14:57:11.241Z,1.40
2017-12-01T14:59:39.618Z,1.40
2017-12-01T15:02:07.948Z,1.30
2017-12-01T15:04:35.520Z,1.30
2017-12-01T15:07:03.085Z,1.30
2017-12-01T15:09:30.672Z,1.30
2017-12-01T15:11:58.979Z,1.20
2017-12-01T15:14:26.536Z,1.20
2017-12-01T15:16:54.110Z,1.20
2017-12-01T15:19:21.667Z,1.20
2017-12-01T15:21:49.241Z,1.20
2017-12-01T15:24:16.775Z,1.20
2017-12-01T15:26:45.200Z,1.20
2017-12-01T15:29:12.752Z,1.20
2017-12-01T15:31:40.319Z,1.10
2017-12-01T15:34:07.903Z,1.10
2017-12-01T15:36:36.273Z,1.10
2017-12-01T15:39:03.857Z,1.10
2017-12-01T15:41:31.434Z,1.10
2017-12-01T15:43:59.032Z,1.10
2017-12-01T15:46:26.585Z,1.10
2017-12-01T15:48:54.152Z,1.10
2017-12-01T15:51:22.464Z,1.10
2017-12-01T15:53:50.818Z,1.10
2017-12-01T15:56:18.393Z,1.10
2017-12-01T15:58:46.765Z,1.10
2017-12-01T16:01:14.344Z,1.10
2017-12-01T16:03:42.703Z,1.10
2017-12-01T16:06:10.345Z,1.00
2017-12-01T16:08:37.903Z,1.00
2017-12-01T16:11:05.510Z,1.00
2017-12-01T16:13:33.095Z,0.90
2017-12-01T16:16:00.705Z,0.80
2017-12-01T16:18:28.277Z,0.80
2017-12-01T16:20:56.669Z,0.60
2017-12-01T16:23:24.248Z,0.60
2017-12-01T16:25:51.865Z,0.60
2017-12-01T16:28:19.496Z,0.50
2017-12-01T16:30:47.066Z,0.40
2017-12-01T16:33:14.672Z,0.30
2017-12-01T16:35:42.268Z,0.30
2017-12-01T16:38:09.873Z,0.20
2017-12-01T16:40:38.210Z,0.10
2017-12-01T16:43:05.793Z,0.10
2017-12-01T16:45:33.389Z,0.10
2017-12-01T16:48:00.967Z,0.10
2017-12-01T16:50:28.557Z,0.10
2017-12-01T16:52:56.117Z,0.00
2017-12-01T16:55:23.720Z,0.00
2017-12-01T16:57:52.099Z,-0.10
2017-12-01T17:00:19.728Z,-0.20
2017-12-01T17:02:47.339Z,-0.20
2017-12-01T17:05:14.955Z,-0.20
2017-12-01T17:07:42.536Z,-0.20
2017-12-01T17:10:10.923Z,-0.30
2017-12-01T17:12:39.296Z,-0.30
2017-12-01T17:15:07.702Z,-0.30
2017-12-01T17:17:35.296Z,-0.30
2017-12-01T17:20:02.900Z,-0.40
2017-12-01T17:22:31.279Z,-0.40
2017-12-01T17:24:59.641Z,-0.40
2017-12-01T17:27:27.276Z,-0.40
2017-12-01T17:29:54.885Z,-0.40
2017-12-01T17:32:23.281Z,-0.40
2017-12-01T17:34:50.850Z,-0.50
2017-12-01T17:37:18.472Z,-0.50
2017-12-01T17:39:46.824Z,-0.50
2017-12-01T17:42:14.420Z,-0.50
2017-12-01T17:44:42.794Z,-0.60
2017-12-01T17:47:11.163Z,-0.60
2017-12-01T17:49:39.553Z,-0.60
2017-12-01T17:52:07.896Z,-0.60
2017-12-01T17:54:35.523Z,-0.60
2017-12-01T17:57:03.704Z,-0.60
2017-12-01T17:59:31.338Z,-0.60
2017-12-01T18:01:58.939Z,-0.70
2017-12-01T18:04:27.317Z,-0.70
2017-12-01T18:06:54.977Z,-0.70
2017-12-01T18:09:22.559Z,-0.70
2017-12-01T18:11:50.199Z,-0.80
2017-12-01T18:14:17.820Z,-0.70
2017-12-01T18:16:45.438Z,-0.70
2017-12-01T18:19:13.043Z,-0.70
2017-12-01T18:21:40.640Z,-0.70
2017-12-01T18:24:08.213Z,-0.70
2017-12-01T18:26:35.825Z,-0.80
2017-12-01T18:29:03.446Z,-0.80
2017-12-01T18:31:31.068Z,-0.80
2017-12-01T18:33:58.666Z,-0.90
2017-12-01T18:36:26.267Z,-0.90
2017-12-01T18:38:53.878Z,-0.90
2017-12-01T18:41:21.499Z,-1.00
2017-12-01T18:43:49.098Z,-1.00
2017-12-01T18:46:16.678Z,-1.00
2017-12-01T18:48:44.355Z,-1.00
2017-12-01T18:51:12.779Z,-1.00
2017-12-01T18:53:41.151Z,-1.10
2017-12-01T18:56:08.790Z,-1.10
2017-12-01T18:58:36.376Z,-1.10
2017-12-01T19:01:03.999Z,-1.10
2017-12-01T19:03:32.356Z,-1.20
2017-12-01T19:05:59.996Z,-1.20
2017-12-01T19:08:27.574Z,-1.20
2017-12-01T19:10:55.212Z,-1.30
2017-12-01T19:13:22.809Z,-1.30
2017-12-01T19:15:51.260Z,-1.30
2017-12-01T19:18:18.858Z,-1.30
2017-12-01T19:20:47.258Z,-1.30
2017-12-01T19:23:14.875Z,-1.30
2017-12-01T19:25:42.494Z,-1.30
2017-12-01T19:28:10.105Z,-1.30
2017-12-01T19:30:37.728Z,-1.30
2017-12-01T19:33:05.375Z,-1.30
2017-12-01T19:35:32.953Z,-1.30
2017-12-01T19:38:00.594Z,-1.30
2017-12-01T19:40:28.205Z,-1.30
2017-12-01T19:42:55.829Z,-1.30
2017-12-01T19:45:23.391Z,-1.30
2017-12-01T19:47:51.012Z,-1.30
2017-12-01T19:50:19.425Z,-1.30
2017-12-01T19:52:47.010Z,-1.30
2017-12-01T19:55:14.624Z,-1.30
2017-12-01T19:57:42.956Z,-1.40
2017-12-01T20:00:10.558Z,-1.40
2017-12-01T20:02:38.129Z,-1.40
2017-12-01T20:05:05.768Z,-1.40
2017-12-01T20:07:34.129Z,-1.40
2017-12-01T20:10:02.184Z,-1.50
2017-12-01T20:12:29.785Z,-1.50
2017-12-01T20:14:58.125Z,-1.50
2017-12-01T20:17:25.743Z,-1.50
2017-12-01T20:19:53.339Z,-1.50
2017-12-01T20:22:20.997Z,-1.50
2017-12-01T20:24:48.587Z,-1.50
2017-12-01T20:27:16.974Z,-1.50
2017-12-01T20:29:45.337Z,-1.50
2017-12-01T20:32:12.960Z,-1.50
2017-12-01T20:34:40.580Z,-1.50
2017-12-01T20:37:08.948Z,-1.60
2017-12-01T20:39:37.338Z,-1.60
2017-12-01T20:42:05.720Z,-1.70
2017-12-01T20:44:33.334Z,-1.70
2017-12-01T20:47:00.941Z,-1.70
2017-12-01T20:49:29.319Z,-1.80
2017-12-01T20:51:57.674Z,-1.80
2017-12-01T20:54:25.294Z,-1.80
2017-12-01T20:56:52.892Z,-1.80
2017-12-01T20:59:20.573Z,-1.80
2017-12-01T21:01:48.989Z,-1.90
2017-12-01T21:04:17.323Z,-1.90
2017-12-01T21:06:45.717Z,-2.00
2017-12-01T21:09:14.075Z,-2.00
2017-12-01T21:11:42.473Z,-2.10
2017-12-01T21:14:10.842Z,-2.10
2017-12-01T21:16:39.204Z,-2.10
2017-12-01T21:19:06.787Z,-2.20
2017-12-01T21:21:35.151Z,-2.20
2017-12-01T21:24:02.745Z,-2.20
2017-12-01T21:26:30.329Z,-2.30
2017-12-01T21:28:57.951Z,-2.30
2017-12-01T21:31:25.544Z,-2.30
2017-12-01T21:33:53.132Z,-2.30
2017-12-01T21:36:20.709Z,-2.30
2017-12-01T21:38:48.335Z,-2.30
2017-12-01T21:41:15.920Z,-2.20
2017-12-01T21:43:43.537Z,-2.10
2017-12-01T21:46:11.117Z,-2.10
2017-12-01T21:48:38.736Z,-2.10
2017-12-01T21:51:07.114Z,-2.10
2017-12-01T21:53:35.447Z,-2.10
2017-12-01T21:56:03.047Z,-2.10
2017-12-01T21:58:31.397Z,-2.20
2017-12-01T22:00:58.999Z,-2.30
2017-12-01T22:03:26.561Z,-2.30
2017-12-01T22:05:54.181Z,-2.30
2017-12-01T22:08:21.791Z,-2.40
2017-12-01T22:10:49.402Z,-2.40
2017-12-01T22:13:16.973Z,-2.50
2017-12-01T22:15:45.331Z,-2.60
2017-12-01T22:18:14.459Z,-2.70
2017-12-01T22:20:42.821Z,-2.70
2017-12-01T22:23:10.413Z,-2.70
2017-12-01T22:25:37.973Z,-2.70
2017-12-01T22:28:05.602Z,-2.70
2017-12-01T22:30:33.171Z,-2.80
2017-12-01T22:33:01.572Z,-2.90
2017-12-01T22:35:29.173Z,-2.90
2017-12-01T22:37:56.735Z,-2.80
2017-12-01T22:40:24.330Z,-2.90
2017-12-01T22:42:52.707Z,-2.90
2017-12-01T22:45:21.065Z,-2.90
2017-12-01T22:47:48.655Z,-2.90
2017-12-01T22:50:17.036Z,-3.00
2017-12-01T22:52:45.384Z,-3.00
2017-12-01T22:55:12.971Z,-3.00
2017-12-01T22:57:41.296Z,-3.00
2017-12-01T23:00:08.916Z,-3.10
2017-12-01T23:02:36.481Z,-3.10
2017-12-01T23:05:04.069Z,-3.10
2017-12-01T23:07:31.653Z,-3.10
2017-12-01T23:09:59.203Z,-3.20
2017-12-01T23:12:26.803Z,-3.20
2017-12-01T23:14:55.133Z,-3.20
2017-12-01T23:17:22.717Z,-3.20
2017-12-01T23:19:50.325Z,-3.20
2017-12-01T23:22:17.912Z,-3.20
2017-12-01T23:24:45.477Z,-3.20
2017-12-01T23:27:13.034Z,-3.10
2017-12-01T23:29:41.381Z,-3.10
2017-12-01T23:32:08.947Z,-3.10
2017-12-01T23:34:36.545Z,-3.10
2017-12-01T23:37:04.110Z,-3.10
2017-12-01T23:39:31.713Z,-3.20
2017-12-01T23:41:59.281Z,-3.10
2017-12-01T23:44:26.873Z,-3.20
2017-12-01T23:46:54.446Z,-3.20
2017-12-01T23:49:22.016Z,-3.20
2017-12-01T23:51:49.588Z,-3.30
2017-12-01T23:54:19.420Z,-3.30
2017-12-01T23:56:49.384Z,-3.40
2017-12-01T23:59:16.961Z,-3.40
