createdAt,value
2018-01-05T00:00:27.119Z,12.57
2018-01-05T00:01:33.126Z,11.77
2018-01-05T00:02:39.113Z,12.82
2018-01-05T00:03:45.353Z,10.23
2018-01-05T00:04:51.935Z,9.40
2018-01-05T00:05:57.941Z,11.82
2018-01-05T00:07:03.800Z,11.27
2018-01-05T00:08:10.240Z,9.00
2018-01-05T00:09:16.388Z,15.35
2018-01-05T00:10:22.643Z,15.13
2018-01-05T00:11:28.573Z,9.35
2018-01-05T00:12:37.113Z,9.98
2018-01-05T00:13:43.316Z,7.95
2018-01-05T00:14:49.553Z,13.55
2018-01-05T00:15:55.801Z,14.13
2018-01-05T00:17:04.031Z,13.88
2018-01-05T00:18:10.266Z,8.88
2018-01-05T00:19:16.474Z,12.02
2018-01-05T00:20:22.657Z,11.57
2018-01-05T00:21:28.614Z,14.13
2018-01-05T00:22:34.601Z,9.85
2018-01-05T00:23:39.833Z,11.35
2018-01-05T00:24:46.016Z,12.27
2018-01-05T00:25:52.202Z,8.43
2018-01-05T00:27:00.437Z,7.70
2018-01-05T00:28:06.635Z,10.63
2018-01-05T00:29:12.881Z,11.25
2018-01-05T00:30:19.079Z,7.53
2018-01-05T00:31:25.255Z,9.25
2018-01-05T00:32:31.502Z,9.00
2018-01-05T00:33:38.519Z,6.40
2018-01-05T00:34:44.667Z,11.20
2018-01-05T00:35:50.795Z,10.02
2018-01-05T00:36:56.933Z,8.05
2018-01-05T00:38:03.162Z,12.40
2018-01-05T00:39:09.354Z,9.75
2018-01-05T00:40:15.649Z,8.13
2018-01-05T00:41:22.057Z,11.43
2018-01-05T00:42:28.234Z,12.45
2018-01-05T00:43:34.492Z,8.15
2018-01-05T00:44:40.852Z,11.15
2018-01-05T00:45:47.346Z,8.30
2018-01-05T00:46:54.546Z,7.37
2018-01-05T00:48:00.909Z,9.40
2018-01-05T00:49:07.304Z,9.10
2018-01-05T00:50:13.588Z,5.47
2018-01-05T00:51:19.489Z,5.55
2018-01-05T00:52:25.844Z,7.40
2018-01-05T00:53:32.012Z,9.48
2018-01-05T00:54:44.228Z,12.35
2018-01-05T00:55:50.147Z,10.27
2018-01-05T00:56:56.276Z,6.22
2018-01-05T00:58:02.171Z,8.95
2018-01-05T00:59:08.385Z,10.50
2018-01-05T01:00:14.504Z,7.68
2018-01-05T01:01:20.374Z,9.30
2018-01-05T01:02:25.838Z,8.82
2018-01-05T01:03:32.042Z,11.38
2018-01-05T01:04:37.697Z,9.38
2018-01-05T01:05:43.780Z,9.77
2018-01-05T01:06:49.928Z,13.45
2018-01-05T01:07:55.883Z,6.97
2018-01-05T01:09:02.089Z,10.07
2018-01-05T01:10:08.164Z,8.23
2018-01-05T01:11:14.355Z,10.30
2018-01-05T01:12:20.582Z,8.98
2018-01-05T01:13:26.722Z,12.60
2018-01-05T01:14:33.740Z,10.15
2018-01-05T01:15:39.900Z,6.12
2018-01-05T01:16:46.100Z,13.50
2018-01-05T01:17:52.272Z,8.63
2018-01-05T01:18:58.436Z,8.65
2018-01-05T01:20:04.578Z,9.73
2018-01-05T01:21:12.649Z,9.68
2018-01-05T01:22:18.221Z,9.82
2018-01-05T01:23:24.417Z,11.65
2018-01-05T01:24:30.596Z,11.65
2018-01-05T01:25:36.774Z,13.68
2018-01-05T01:26:43.442Z,7.75
2018-01-05T01:27:55.710Z,13.82
2018-01-05T01:29:01.863Z,10.27
2018-01-05T01:30:08.125Z,14.10
2018-01-05T01:31:14.009Z,8.48
2018-01-05T01:32:20.217Z,12.70
2018-01-05T01:33:26.395Z,7.68
2018-01-05T01:34:32.658Z,9.05
2018-01-05T01:35:38.867Z,11.77
2018-01-05T01:36:44.752Z,9.00
2018-01-05T01:37:50.856Z,9.52
2018-01-05T01:38:57.131Z,8.93
2018-01-05T01:40:03.004Z,8.65
2018-01-05T01:41:09.177Z,17.83
2018-01-05T01:42:15.360Z,14.57
2018-01-05T01:43:21.272Z,11.73
2018-01-05T01:44:26.758Z,10.77
2018-01-05T01:45:32.664Z,10.48
2018-01-05T01:46:38.888Z,12.27
2018-01-05T01:47:51.067Z,12.45
2018-01-05T01:49:00.162Z,8.48
2018-01-05T01:50:06.362Z,13.98
2018-01-05T01:51:12.629Z,14.65
2018-01-05T01:52:18.901Z,12.70
2018-01-05T01:53:25.117Z,10.18
2018-01-05T01:54:31.286Z,14.68
2018-01-05T01:55:37.430Z,9.70
2018-01-05T01:56:43.631Z,6.78
2018-01-05T01:57:53.593Z,9.75
2018-01-05T01:59:00.253Z,12.00
2018-01-05T02:00:06.454Z,13.38
2018-01-05T02:01:12.491Z,8.85
2018-01-05T02:02:18.452Z,11.10
2018-01-05T02:03:24.839Z,10.52
2018-01-05T02:04:31.004Z,12.70
2018-01-05T02:05:41.141Z,13.02
2018-01-05T02:06:47.302Z,10.02
2018-01-05T02:07:53.700Z,13.27
2018-01-05T02:08:59.899Z,12.30
2018-01-05T02:10:06.140Z,16.62
2018-01-05T02:11:12.063Z,7.65
2018-01-05T02:12:18.263Z,9.55
2018-01-05T02:13:24.472Z,9.73
2018-01-05T02:14:30.626Z,12.90
2018-01-05T02:15:36.842Z,8.80
2018-01-05T02:16:42.774Z,12.90
2018-01-05T02:17:48.949Z,12.70
2018-01-05T02:18:55.118Z,8.05
2018-01-05T02:20:05.492Z,7.12
2018-01-05T02:21:19.286Z,11.98
2018-01-05T02:22:25.466Z,13.10
2018-01-05T02:23:31.385Z,6.75
2018-01-05T02:24:38.109Z,7.80
2018-01-05T02:25:44.157Z,8.02
2018-01-05T02:26:50.417Z,9.85
2018-01-05T02:27:56.876Z,7.43
2018-01-05T02:29:03.054Z,7.15
2018-01-05T02:30:09.256Z,10.13
2018-01-05T02:31:15.470Z,6.18
2018-01-05T02:32:21.798Z,9.38
2018-01-05T02:33:27.954Z,6.10
2018-01-05T02:34:34.172Z,9.20
2018-01-05T02:35:40.348Z,13.05
2018-01-05T02:36:46.241Z,7.75
2018-01-05T02:37:52.467Z,9.82
2018-01-05T02:38:58.673Z,6.68
2018-01-05T02:40:04.573Z,7.22
2018-01-05T02:41:10.768Z,11.05
2018-01-05T02:42:16.921Z,5.00
2018-01-05T02:43:23.129Z,9.18
2018-01-05T02:44:29.313Z,15.50
2018-01-05T02:45:34.856Z,5.45
2018-01-05T02:46:41.054Z,6.62
2018-01-05T02:47:46.964Z,7.60
2018-01-05T02:48:53.390Z,8.63
2018-01-05T02:49:59.261Z,6.62
2018-01-05T02:51:05.444Z,6.65
2018-01-05T02:52:11.656Z,9.38
2018-01-05T02:53:17.878Z,9.75
2018-01-05T02:54:24.070Z,7.28
2018-01-05T02:55:30.254Z,7.35
2018-01-05T02:56:36.967Z,7.43
2018-01-05T02:57:43.160Z,8.45
2018-01-05T02:58:49.132Z,5.70
2018-01-05T02:59:55.167Z,8.98
2018-01-05T03:01:04.118Z,5.85
2018-01-05T03:02:10.296Z,8.95
2018-01-05T03:03:16.220Z,11.65
2018-01-05T03:04:22.485Z,4.97
2018-01-05T03:05:28.708Z,8.15
2018-01-05T03:06:34.908Z,7.22
2018-01-05T03:07:41.088Z,9.52
2018-01-05T03:08:47.259Z,6.78
2018-01-05T03:09:53.449Z,5.20
2018-01-05T03:10:59.920Z,5.50
2018-01-05T03:12:05.747Z,10.15
2018-01-05T03:13:11.374Z,10.18
2018-01-05T03:14:18.542Z,8.48
2018-01-05T03:15:24.675Z,9.68
2018-01-05T03:16:31.203Z,8.90
2018-01-05T03:17:37.449Z,6.95
2018-01-05T03:18:43.629Z,6.30
2018-01-05T03:19:49.776Z,9.73
2018-01-05T03:20:55.965Z,10.10
2018-01-05T03:22:02.175Z,7.62
2018-01-05T03:23:08.335Z,9.98
2018-01-05T03:24:17.837Z,10.57
2018-01-05T03:25:23.971Z,7.50
2018-01-05T03:26:30.121Z,6.10
2018-01-05T03:27:36.423Z,12.48
2018-01-05T03:28:42.625Z,8.32
2018-01-05T03:29:48.106Z,7.25
2018-01-05T03:30:54.303Z,8.57
2018-01-05T03:32:00.131Z,12.95
2018-01-05T03:33:06.335Z,8.82
2018-01-05T03:34:12.578Z,10.68
2018-01-05T03:35:18.758Z,13.15
2018-01-05T03:36:24.207Z,8.32
2018-01-05T03:37:30.103Z,11.85
2018-01-05T03:38:36.311Z,13.20
2018-01-05T03:39:42.488Z,9.98
2018-01-05T03:40:48.356Z,8.23
2018-01-05T03:41:55.337Z,8.85
2018-01-05T03:43:01.097Z,5.32
2018-01-05T03:44:07.247Z,7.93
2018-01-05T03:45:13.473Z,7.12
2018-01-05T03:46:19.627Z,7.28
2018-01-05T03:47:26.683Z,9.70
2018-01-05T03:48:34.094Z,10.45
2018-01-05T03:49:40.304Z,7.28
2018-01-05T03:50:48.424Z,11.45
2018-01-05T03:51:54.621Z,8.25
2018-01-05T03:53:00.816Z,8.65
2018-01-05T03:54:06.964Z,7.45
2018-01-05T03:55:12.827Z,5.85
2018-01-05T03:56:19.023Z,5.35
2018-01-05T03:57:25.156Z,7.97
2018-01-05T03:58:31.302Z,12.00
2018-01-05T03:59:37.505Z,6.18
2018-01-05T04:00:43.711Z,7.90
2018-01-05T04:01:49.892Z,8.57
2018-01-05T04:02:56.911Z,8.75
2018-01-05T04:04:03.040Z,9.27
2018-01-05T04:05:09.340Z,7.93
2018-01-05T04:06:15.453Z,5.55
2018-01-05T04:07:21.744Z,6.30
2018-01-05T04:08:27.942Z,6.97
2018-01-05T04:09:34.188Z,7.62
2018-01-05T04:10:40.398Z,8.43
2018-01-05T04:11:46.777Z,8.63
2018-01-05T04:12:53.009Z,7.70
2018-01-05T04:13:58.882Z,5.47
2018-01-05T04:15:04.360Z,7.35
2018-01-05T04:16:10.238Z,5.12
2018-01-05T04:17:16.479Z,5.93
2018-01-05T04:18:22.739Z,7.22
2018-01-05T04:19:28.604Z,7.32
2018-01-05T04:20:34.798Z,12.30
2018-01-05T04:21:41.030Z,10.98
2018-01-05T04:22:46.910Z,4.57
2018-01-05T04:23:52.462Z,4.22
2018-01-05T04:24:58.595Z,6.50
2018-01-05T04:26:04.737Z,5.57
2018-01-05T04:27:10.964Z,13.43
2018-01-05T04:28:17.629Z,8.10
2018-01-05T04:29:25.047Z,10.07
2018-01-05T04:30:32.014Z,5.97
2018-01-05T04:31:39.858Z,5.03
2018-01-05T04:32:46.891Z,6.45
2018-01-05T04:33:54.675Z,5.37
2018-01-05T04:35:01.905Z,4.87
2018-01-05T04:36:09.255Z,6.97
2018-01-05T04:37:16.499Z,7.03
2018-01-05T04:38:23.882Z,9.07
2018-01-05T04:39:31.362Z,5.50
2018-01-05T04:40:36.912Z,5.55
2018-01-05T04:41:43.112Z,6.40
2018-01-05T04:42:49.267Z,5.60
2018-01-05T04:43:55.472Z,8.50
2018-01-05T04:45:01.635Z,4.35
2018-01-05T04:46:07.777Z,8.43
2018-01-05T04:47:13.967Z,7.12
2018-01-05T04:48:20.149Z,6.30
2018-01-05T04:49:26.096Z,5.62
2018-01-05T04:50:32.346Z,4.85
2018-01-05T04:51:38.231Z,5.57
2018-01-05T04:52:44.930Z,8.25
2018-01-05T04:53:50.864Z,5.00
2018-01-05T04:54:56.771Z,5.03
2018-01-05T04:56:02.058Z,7.07
2018-01-05T04:57:08.337Z,5.47
2018-01-05T04:58:14.451Z,9.48
2018-01-05T04:59:20.605Z,25.33
2018-01-05T05:00:26.514Z,6.35
2018-01-05T05:01:32.705Z,10.07
2018-01-05T05:02:38.607Z,6.47
2018-01-05T05:03:44.581Z,6.70
2018-01-05T05:04:50.462Z,12.88
2018-01-05T05:05:56.379Z,6.93
2018-01-05T05:07:02.274Z,16.10
2018-01-05T05:08:08.169Z,8.45
2018-01-05T05:09:14.636Z,7.75
2018-01-05T05:10:20.800Z,8.63
2018-01-05T05:11:26.681Z,5.12
2018-01-05T05:12:32.676Z,6.28
2018-01-05T05:13:38.591Z,5.45
2018-01-05T05:14:47.449Z,7.45
2018-01-05T05:15:53.343Z,11.90
2018-01-05T05:16:59.287Z,8.40
2018-01-05T05:18:05.372Z,13.73
2018-01-05T05:19:11.350Z,7.22
2018-01-05T05:20:17.250Z,8.55
2018-01-05T05:21:23.151Z,7.45
2018-01-05T05:22:29.144Z,8.98
2018-01-05T05:23:35.075Z,8.98
2018-01-05T05:24:41.011Z,6.97
2018-01-05T05:25:47.426Z,9.93
2018-01-05T05:26:53.328Z,9.00
2018-01-05T05:27:59.203Z,5.05
2018-01-05T05:29:05.064Z,6.95
2018-01-05T05:30:10.347Z,11.88
2018-01-05T05:31:16.307Z,4.93
2018-01-05T05:32:22.289Z,4.87
2018-01-05T05:33:28.238Z,5.43
2018-01-05T05:34:34.368Z,7.72
2018-01-05T05:35:39.781Z,8.43
2018-01-05T05:36:45.760Z,10.38
2018-01-05T05:37:50.990Z,7.37
2018-01-05T05:38:57.045Z,11.30
2018-01-05T05:40:02.966Z,8.80
2018-01-05T05:41:08.991Z,7.35
2018-01-05T05:42:14.937Z,18.90
2018-01-05T05:43:20.891Z,9.07
2018-01-05T05:44:26.806Z,11.98
2018-01-05T05:45:32.670Z,7.87
2018-01-05T05:46:38.609Z,6.57
2018-01-05T05:47:44.561Z,6.28
2018-01-05T05:48:50.482Z,6.82
2018-01-05T05:49:56.366Z,9.65
2018-01-05T05:51:02.251Z,10.27
2018-01-05T05:52:08.165Z,5.47
2018-01-05T05:53:14.063Z,7.45
2018-01-05T05:54:19.920Z,5.35
2018-01-05T05:55:25.835Z,9.52
2018-01-05T05:56:31.683Z,12.32
2018-01-05T05:57:37.588Z,7.22
2018-01-05T05:58:43.539Z,6.15
2018-01-05T05:59:49.415Z,8.85
2018-01-05T06:00:55.503Z,6.15
2018-01-05T06:02:01.477Z,9.85
2018-01-05T06:03:07.362Z,6.25
2018-01-05T06:04:13.324Z,6.32
2018-01-05T06:05:19.626Z,8.00
2018-01-05T06:06:25.491Z,8.43
2018-01-05T06:07:31.375Z,11.50
2018-01-05T06:08:37.292Z,7.15
2018-01-05T06:09:43.167Z,12.18
2018-01-05T06:10:49.075Z,14.27
2018-01-05T06:11:55.066Z,7.50
2018-01-05T06:13:00.999Z,11.50
2018-01-05T06:14:07.051Z,7.93
2018-01-05T06:15:13.069Z,8.45
2018-01-05T06:16:19.340Z,5.55
2018-01-05T06:17:25.197Z,6.18
2018-01-05T06:18:31.172Z,7.68
2018-01-05T06:19:37.583Z,6.70
2018-01-05T06:20:45.412Z,11.38
2018-01-05T06:21:51.295Z,9.45
2018-01-05T06:22:57.219Z,10.55
2018-01-05T06:24:03.138Z,6.07
2018-01-05T06:25:09.257Z,8.65
2018-01-05T06:26:15.334Z,12.27
2018-01-05T06:27:21.415Z,7.03
2018-01-05T06:28:27.291Z,5.70
2018-01-05T06:29:33.145Z,9.18
2018-01-05T06:30:39.071Z,8.98
2018-01-05T06:31:44.964Z,9.27
2018-01-05T06:32:50.795Z,7.65
2018-01-05T06:33:56.360Z,4.87
2018-01-05T06:35:02.243Z,9.55
2018-01-05T06:36:08.180Z,8.52
2018-01-05T06:37:14.126Z,11.07
2018-01-05T06:38:20.035Z,6.00
2018-01-05T06:39:25.914Z,8.00
2018-01-05T06:40:31.838Z,10.23
2018-01-05T06:41:37.712Z,7.43
2018-01-05T06:42:43.944Z,8.38
2018-01-05T06:43:49.941Z,10.60
2018-01-05T06:44:56.324Z,11.88
2018-01-05T06:46:08.123Z,9.93
2018-01-05T06:47:14.082Z,9.85
2018-01-05T06:48:20.145Z,7.78
2018-01-05T06:49:27.337Z,9.32
2018-01-05T06:50:33.857Z,10.05
2018-01-05T06:51:39.735Z,7.40
2018-01-05T06:52:45.676Z,10.68
2018-01-05T06:53:51.597Z,9.63
2018-01-05T06:54:57.540Z,5.97
2018-01-05T06:56:03.426Z,10.75
2018-01-05T06:57:09.396Z,8.82
2018-01-05T06:58:15.298Z,7.40
2018-01-05T06:59:21.519Z,10.05
2018-01-05T07:00:27.583Z,12.50
2018-01-05T07:01:33.597Z,6.70
2018-01-05T07:02:39.520Z,9.15
2018-01-05T07:03:51.349Z,8.85
2018-01-05T07:04:57.024Z,7.30
2018-01-05T07:06:02.922Z,12.20
2018-01-05T07:07:12.084Z,9.52
2018-01-05T07:08:17.955Z,9.38
2018-01-05T07:09:23.798Z,9.63
2018-01-05T07:10:29.800Z,12.57
2018-01-05T07:11:36.205Z,9.65
2018-01-05T07:12:42.085Z,9.23
2018-01-05T07:13:48.283Z,7.35
2018-01-05T07:14:54.315Z,10.02
2018-01-05T07:16:00.237Z,12.50
2018-01-05T07:17:05.771Z,12.48
2018-01-05T07:18:11.670Z,8.32
2018-01-05T07:19:19.215Z,9.57
2018-01-05T07:20:27.647Z,11.38
2018-01-05T07:21:33.721Z,6.75
2018-01-05T07:22:39.614Z,10.13
2018-01-05T07:23:45.573Z,9.60
2018-01-05T07:24:51.474Z,9.25
2018-01-05T07:25:57.346Z,12.37
2018-01-05T07:27:03.238Z,7.82
2018-01-05T07:28:09.088Z,15.02
2018-01-05T07:29:14.955Z,7.72
2018-01-05T07:30:20.859Z,12.60
2018-01-05T07:31:26.715Z,9.52
2018-01-05T07:32:32.686Z,9.80
2018-01-05T07:33:38.621Z,7.47
2018-01-05T07:34:44.493Z,8.27
2018-01-05T07:35:50.367Z,12.37
2018-01-05T07:36:56.383Z,8.77
2018-01-05T07:38:02.227Z,8.70
2018-01-05T07:39:08.106Z,10.05
2018-01-05T07:40:14.087Z,8.90
2018-01-05T07:41:20.164Z,12.70
2018-01-05T07:42:26.124Z,11.20
2018-01-05T07:43:32.085Z,8.68
2018-01-05T07:44:37.950Z,10.70
2018-01-05T07:45:43.849Z,8.88
2018-01-05T07:46:49.732Z,7.05
2018-01-05T07:47:55.606Z,11.12
2018-01-05T07:49:01.515Z,11.27
2018-01-05T07:50:07.446Z,15.20
2018-01-05T07:51:13.476Z,6.50
2018-01-05T07:52:19.523Z,12.13
2018-01-05T07:53:25.404Z,8.50
2018-01-05T07:54:31.338Z,6.95
2018-01-05T07:55:37.234Z,8.25
2018-01-05T07:56:43.070Z,14.05
2018-01-05T07:57:48.992Z,11.65
2018-01-05T07:58:54.960Z,11.05
2018-01-05T08:00:00.893Z,9.95
2018-01-05T08:01:06.833Z,7.30
2018-01-05T08:02:12.832Z,11.10
2018-01-05T08:03:20.614Z,7.37
2018-01-05T08:04:26.784Z,12.85
2018-01-05T08:05:32.875Z,12.05
2018-01-05T08:06:39.222Z,12.25
2018-01-05T08:07:45.144Z,12.45
2018-01-05T08:08:51.026Z,6.57
2018-01-05T08:09:57.200Z,11.15
2018-01-05T08:11:03.646Z,8.68
2018-01-05T08:12:10.520Z,12.57
2018-01-05T08:13:16.874Z,11.45
2018-01-05T08:14:22.830Z,9.75
2018-01-05T08:15:28.713Z,8.63
2018-01-05T08:16:34.571Z,6.05
2018-01-05T08:17:40.438Z,9.82
2018-01-05T08:18:46.350Z,9.23
2018-01-05T08:19:52.263Z,8.90
2018-01-05T08:20:57.821Z,6.22
2018-01-05T08:22:03.698Z,11.80
2018-01-05T08:23:09.571Z,10.88
2018-01-05T08:24:16.137Z,14.15
2018-01-05T08:25:22.221Z,13.98
2018-01-05T08:26:28.291Z,8.35
2018-01-05T08:27:34.276Z,9.45
2018-01-05T08:28:39.984Z,7.28
2018-01-05T08:29:45.842Z,6.28
2018-01-05T08:30:51.755Z,6.85
2018-01-05T08:31:57.682Z,13.80
2018-01-05T08:33:03.565Z,9.48
2018-01-05T08:34:09.624Z,10.75
2018-01-05T08:35:15.503Z,6.22
2018-01-05T08:36:21.502Z,12.45
2018-01-05T08:37:28.382Z,6.43
2018-01-05T08:38:34.231Z,8.00
2018-01-05T08:39:40.082Z,8.18
2018-01-05T08:40:45.986Z,13.73
2018-01-05T08:41:51.851Z,9.43
2018-01-05T08:42:57.836Z,8.50
2018-01-05T08:44:03.824Z,6.05
2018-01-05T08:45:09.682Z,9.50
2018-01-05T08:46:15.902Z,11.02
2018-01-05T08:47:22.008Z,6.30
2018-01-05T08:48:27.964Z,4.12
2018-01-05T08:49:33.851Z,3.58
2018-01-05T08:50:39.847Z,8.73
2018-01-05T08:51:45.707Z,10.15
2018-01-05T08:52:51.572Z,5.25
2018-01-05T08:54:00.246Z,6.47
2018-01-05T08:55:06.172Z,5.55
2018-01-05T08:56:12.062Z,4.32
2018-01-05T08:57:17.900Z,9.20
2018-01-05T08:58:23.752Z,4.65
2018-01-05T08:59:29.613Z,5.65
2018-01-05T09:00:35.513Z,8.38
2018-01-05T09:01:41.434Z,6.18
2018-01-05T09:02:47.319Z,7.72
2018-01-05T09:03:53.264Z,7.15
2018-01-05T09:04:59.373Z,5.55
2018-01-05T09:06:05.971Z,6.62
2018-01-05T09:07:12.049Z,6.25
2018-01-05T09:08:17.980Z,5.68
2018-01-05T09:09:23.851Z,8.85
2018-01-05T09:10:29.728Z,6.87
2018-01-05T09:11:35.654Z,8.95
2018-01-05T09:12:41.533Z,8.10
2018-01-05T09:13:47.475Z,10.77
2018-01-05T09:14:53.407Z,7.07
2018-01-05T09:15:59.357Z,4.25
2018-01-05T09:17:05.629Z,5.20
2018-01-05T09:18:17.448Z,4.62
2018-01-05T09:19:23.740Z,7.15
2018-01-05T09:20:29.742Z,5.30
2018-01-05T09:21:35.830Z,4.75
2018-01-05T09:22:42.406Z,6.78
2018-01-05T09:23:48.688Z,2.95
2018-01-05T09:24:54.815Z,3.72
2018-01-05T09:26:00.690Z,5.12
2018-01-05T09:27:06.640Z,4.55
2018-01-05T09:28:12.997Z,7.35
2018-01-05T09:29:18.898Z,4.10
2018-01-05T09:30:24.466Z,3.85
2018-01-05T09:31:30.324Z,6.18
2018-01-05T09:32:36.273Z,6.95
2018-01-05T09:33:42.169Z,8.27
2018-01-05T09:34:48.003Z,5.57
2018-01-05T09:35:53.849Z,8.07
2018-01-05T09:37:04.327Z,7.20
2018-01-05T09:38:12.214Z,6.95
2018-01-05T09:39:20.179Z,4.72
2018-01-05T09:40:26.048Z,4.80
2018-01-05T09:41:31.926Z,4.87
2018-01-05T09:42:37.921Z,7.45
2018-01-05T09:43:43.777Z,4.43
2018-01-05T09:44:49.724Z,3.80
2018-01-05T09:45:55.627Z,3.45
2018-01-05T09:47:01.490Z,5.35
2018-01-05T09:48:06.994Z,2.53
2018-01-05T09:49:12.946Z,6.30
2018-01-05T09:50:18.867Z,4.85
2018-01-05T09:51:24.812Z,5.25
2018-01-05T09:52:30.745Z,4.35
2018-01-05T09:53:36.652Z,7.20
2018-01-05T09:54:42.504Z,3.50
2018-01-05T09:55:48.382Z,4.15
2018-01-05T09:56:54.614Z,3.80
2018-01-05T09:58:00.548Z,7.65
2018-01-05T09:59:07.046Z,4.75
2018-01-05T10:00:13.439Z,4.40
2018-01-05T10:01:19.374Z,4.30
2018-01-05T10:02:25.290Z,6.30
2018-01-05T10:03:30.934Z,4.05
2018-01-05T10:04:37.020Z,4.85
2018-01-05T10:05:42.869Z,1.90
2018-01-05T10:06:48.387Z,3.22
2018-01-05T10:07:54.509Z,4.07
2018-01-05T10:09:00.476Z,6.15
2018-01-05T10:10:07.033Z,2.20
2018-01-05T10:11:13.031Z,5.37
2018-01-05T10:12:18.911Z,3.20
2018-01-05T10:13:24.854Z,6.10
2018-01-05T10:14:30.800Z,4.40
2018-01-05T10:15:36.830Z,3.42
2018-01-05T10:16:42.729Z,4.28
2018-01-05T10:17:48.642Z,2.12
2018-01-05T10:18:54.532Z,7.68
2018-01-05T10:20:00.426Z,2.47
2018-01-05T10:21:06.362Z,2.12
2018-01-05T10:22:12.219Z,2.70
2018-01-05T10:23:18.139Z,2.42
2018-01-05T10:24:24.041Z,3.10
2018-01-05T10:25:29.946Z,2.72
2018-01-05T10:26:35.791Z,1.60
2018-01-05T10:27:41.653Z,3.47
2018-01-05T10:28:47.780Z,3.03
2018-01-05T10:29:53.856Z,2.35
2018-01-05T10:30:59.807Z,3.45
2018-01-05T10:32:05.526Z,1.55
2018-01-05T10:33:11.468Z,3.17
2018-01-05T10:34:17.354Z,2.62
2018-01-05T10:35:23.287Z,3.20
2018-01-05T10:36:29.228Z,2.28
2018-01-05T10:37:35.266Z,4.47
2018-01-05T10:38:41.210Z,1.87
2018-01-05T10:39:47.047Z,3.78
2018-01-05T10:40:53.647Z,4.22
2018-01-05T10:42:00.056Z,2.85
2018-01-05T10:43:07.492Z,1.80
2018-01-05T10:44:15.563Z,1.30
2018-01-05T10:45:23.314Z,1.65
2018-01-05T10:46:30.574Z,2.25
2018-01-05T10:47:37.770Z,3.17
2018-01-05T10:48:44.733Z,2.35
2018-01-05T10:49:51.964Z,4.32
2018-01-05T10:51:00.611Z,2.97
2018-01-05T10:52:07.375Z,3.87
2018-01-05T10:53:14.530Z,1.75
2018-01-05T10:54:22.527Z,1.95
2018-01-05T10:55:29.364Z,3.87
2018-01-05T10:56:35.879Z,3.62
2018-01-05T10:57:42.072Z,3.50
2018-01-05T10:58:51.935Z,2.92
2018-01-05T10:59:59.036Z,4.45
2018-01-05T11:01:06.048Z,2.45
2018-01-05T11:02:13.520Z,4.65
2018-01-05T11:03:20.875Z,2.47
2018-01-05T11:04:28.311Z,2.67
2018-01-05T11:05:35.245Z,3.22
2018-01-05T11:06:42.317Z,4.90
2018-01-05T11:07:49.320Z,4.82
2018-01-05T11:08:57.362Z,2.42
2018-01-05T11:10:06.412Z,3.35
2018-01-05T11:11:13.988Z,4.35
2018-01-05T11:12:21.148Z,2.97
2018-01-05T11:13:28.199Z,3.62
2018-01-05T11:14:35.554Z,1.90
2018-01-05T11:15:42.363Z,2.05
2018-01-05T11:16:49.018Z,4.35
2018-01-05T11:17:57.015Z,5.25
2018-01-05T11:19:04.054Z,2.75
2018-01-05T11:20:10.805Z,4.45
2018-01-05T11:21:17.896Z,2.65
2018-01-05T11:22:24.687Z,3.80
2018-01-05T11:23:33.540Z,6.07
2018-01-05T11:24:40.536Z,5.40
2018-01-05T11:25:47.656Z,2.42
2018-01-05T11:26:54.784Z,2.65
2018-01-05T11:28:01.395Z,1.95
2018-01-05T11:29:08.862Z,1.95
2018-01-05T11:30:15.554Z,4.45
2018-01-05T11:31:22.646Z,5.47
2018-01-05T11:32:29.948Z,4.37
2018-01-05T11:33:37.003Z,2.97
2018-01-05T11:34:44.959Z,3.33
2018-01-05T11:35:52.073Z,3.40
2018-01-05T11:36:58.987Z,2.85
2018-01-05T11:38:05.905Z,3.08
2018-01-05T11:39:14.751Z,2.97
2018-01-05T11:40:21.689Z,6.43
2018-01-05T11:41:29.221Z,3.53
2018-01-05T11:42:36.486Z,2.58
2018-01-05T11:43:43.121Z,2.80
2018-01-05T11:44:51.072Z,5.60
2018-01-05T11:45:56.981Z,1.95
2018-01-05T11:47:04.617Z,2.55
2018-01-05T11:48:11.791Z,1.55
2018-01-05T11:49:19.655Z,4.97
2018-01-05T11:50:26.606Z,2.10
2018-01-05T11:51:35.208Z,3.33
2018-01-05T11:52:42.329Z,2.22
2018-01-05T11:53:48.854Z,2.83
2018-01-05T11:54:55.528Z,2.45
2018-01-05T11:56:02.713Z,2.10
2018-01-05T11:57:10.329Z,5.10
2018-01-05T11:58:17.569Z,4.03
2018-01-05T11:59:24.162Z,2.55
2018-01-05T12:00:31.923Z,6.45
2018-01-05T12:01:40.573Z,5.37
2018-01-05T12:02:47.754Z,2.92
2018-01-05T12:03:55.141Z,3.87
2018-01-05T12:05:02.331Z,9.07
2018-01-05T12:06:09.683Z,5.12
2018-01-05T12:07:17.003Z,3.37
2018-01-05T12:08:24.684Z,4.10
2018-01-05T12:09:32.595Z,2.20
2018-01-05T12:10:39.807Z,5.40
2018-01-05T12:11:47.090Z,5.55
2018-01-05T12:12:55.391Z,2.55
2018-01-05T12:14:02.671Z,2.40
2018-01-05T12:15:10.294Z,3.95
2018-01-05T12:16:19.478Z,4.15
2018-01-05T12:17:26.864Z,4.30
2018-01-05T12:18:34.252Z,5.75
2018-01-05T12:19:42.424Z,2.45
2018-01-05T12:20:49.213Z,4.78
2018-01-05T12:21:55.798Z,4.47
2018-01-05T12:23:03.761Z,3.87
2018-01-05T12:24:10.988Z,3.62
2018-01-05T12:25:18.161Z,3.65
2018-01-05T12:26:24.854Z,4.00
2018-01-05T12:27:32.320Z,1.90
2018-01-05T12:28:40.087Z,3.85
2018-01-05T12:29:47.920Z,2.90
2018-01-05T12:30:55.383Z,3.50
2018-01-05T12:32:02.898Z,1.83
2018-01-05T12:33:09.637Z,3.95
2018-01-05T12:34:15.860Z,2.55
2018-01-05T12:35:22.060Z,4.03
2018-01-05T12:36:28.968Z,3.40
2018-01-05T12:37:36.428Z,2.67
2018-01-05T12:38:43.853Z,2.83
2018-01-05T12:39:51.616Z,1.70
2018-01-05T12:40:58.631Z,4.12
2018-01-05T12:42:05.473Z,3.70
2018-01-05T12:43:12.932Z,4.75
2018-01-05T12:44:20.711Z,1.90
2018-01-05T12:45:28.049Z,4.32
2018-01-05T12:46:35.412Z,2.83
2018-01-05T12:47:42.732Z,3.28
2018-01-05T12:48:49.409Z,4.18
2018-01-05T12:49:56.952Z,3.95
2018-01-05T12:51:03.923Z,4.07
2018-01-05T12:52:11.426Z,3.90
2018-01-05T12:53:18.453Z,3.45
2018-01-05T12:54:25.714Z,3.78
2018-01-05T12:55:33.089Z,4.32
2018-01-05T12:56:45.872Z,2.78
2018-01-05T12:57:53.747Z,2.53
2018-01-05T12:59:00.537Z,3.97
2018-01-05T13:00:08.028Z,5.90
2018-01-05T13:01:14.734Z,2.33
2018-01-05T13:02:23.819Z,4.03
2018-01-05T13:03:29.612Z,4.35
2018-01-05T13:04:35.791Z,4.32
2018-01-05T13:05:41.985Z,2.20
2018-01-05T13:06:48.197Z,5.45
2018-01-05T13:07:55.029Z,2.17
2018-01-05T13:09:01.282Z,2.17
2018-01-05T13:10:07.487Z,5.97
2018-01-05T13:11:13.966Z,4.62
2018-01-05T13:12:23.079Z,4.90
2018-01-05T13:13:29.313Z,5.25
2018-01-05T13:14:38.555Z,5.90
2018-01-05T13:15:44.779Z,4.62
2018-01-05T13:16:51.002Z,4.90
2018-01-05T13:17:57.244Z,3.47
2018-01-05T13:19:03.468Z,2.47
2018-01-05T13:20:09.913Z,2.62
2018-01-05T13:21:16.145Z,2.80
2018-01-05T13:22:22.442Z,2.67
2018-01-05T13:23:28.517Z,4.75
2018-01-05T13:24:35.021Z,4.05
2018-01-05T13:25:41.330Z,5.00
2018-01-05T13:26:47.578Z,4.45
2018-01-05T13:27:53.811Z,7.20
2018-01-05T13:29:00.540Z,6.37
2018-01-05T13:30:08.576Z,2.80
2018-01-05T13:31:15.773Z,3.80
2018-01-05T13:32:21.996Z,4.65
2018-01-05T13:33:28.663Z,3.60
2018-01-05T13:34:34.926Z,3.33
2018-01-05T13:35:41.147Z,6.05
2018-01-05T13:36:47.291Z,5.30
2018-01-05T13:37:53.567Z,6.60
2018-01-05T13:38:59.716Z,2.40
2018-01-05T13:40:05.916Z,4.87
2018-01-05T13:41:12.120Z,3.60
2018-01-05T13:42:18.360Z,4.03
2018-01-05T13:43:24.619Z,6.70
2018-01-05T13:44:30.821Z,7.30
2018-01-05T13:45:37.107Z,3.58
2018-01-05T13:46:43.308Z,4.10
2018-01-05T13:47:49.459Z,5.00
2018-01-05T13:48:56.270Z,4.65
2018-01-05T13:50:02.679Z,3.17
2018-01-05T13:51:10.697Z,3.33
2018-01-05T13:52:19.416Z,2.83
2018-01-05T13:53:25.678Z,3.17
2018-01-05T13:54:31.886Z,2.33
2018-01-05T13:55:38.116Z,4.97
2018-01-05T13:56:44.356Z,5.28
2018-01-05T13:57:50.528Z,4.25
2018-01-05T13:58:56.701Z,4.60
2018-01-05T14:00:02.876Z,4.65
2018-01-05T14:01:09.046Z,1.80
2018-01-05T14:02:15.301Z,3.47
2018-01-05T14:03:21.379Z,3.22
2018-01-05T14:04:27.583Z,5.25
2018-01-05T14:05:33.834Z,3.70
2018-01-05T14:06:40.108Z,3.80
2018-01-05T14:07:45.912Z,4.70
2018-01-05T14:08:53.999Z,2.65
2018-01-05T14:10:00.404Z,2.10
2018-01-05T14:11:06.641Z,8.48
2018-01-05T14:12:12.945Z,1.80
2018-01-05T14:13:19.117Z,2.53
2018-01-05T14:14:25.345Z,4.55
2018-01-05T14:15:31.657Z,3.75
2018-01-05T14:16:37.868Z,4.03
2018-01-05T14:17:44.111Z,4.20
2018-01-05T14:18:50.770Z,4.35
2018-01-05T14:19:57.373Z,2.67
2018-01-05T14:21:03.338Z,2.78
2018-01-05T14:22:09.558Z,4.93
2018-01-05T14:23:15.774Z,3.53
2018-01-05T14:24:22.055Z,6.12
2018-01-05T14:25:28.270Z,3.55
2018-01-05T14:26:34.404Z,4.70
2018-01-05T14:27:40.615Z,4.70
2018-01-05T14:28:46.755Z,3.17
2018-01-05T14:29:52.925Z,6.60
2018-01-05T14:30:59.136Z,3.40
2018-01-05T14:32:06.038Z,2.78
2018-01-05T14:33:13.026Z,2.83
2018-01-05T14:34:19.287Z,4.18
2018-01-05T14:35:26.005Z,4.40
2018-01-05T14:36:32.655Z,5.30
2018-01-05T14:37:40.066Z,3.50
2018-01-05T14:38:47.455Z,5.12