createdAt,value
2018-07-12T00:00:04.024Z,61.42
2018-07-12T00:02:31.466Z,61.78
2018-07-12T00:04:58.808Z,61.70
2018-07-12T00:07:26.144Z,62.03
2018-07-12T00:09:53.570Z,60.98
2018-07-12T00:12:20.930Z,61.25
2018-07-12T00:14:48.310Z,61.25
2018-07-12T00:17:15.615Z,61.74
2018-07-12T00:19:42.954Z,61.00
2018-07-12T00:22:10.299Z,61.30
2018-07-12T00:24:37.628Z,60.68
2018-07-12T00:27:05.233Z,60.79
2018-07-12T00:29:32.631Z,60.80
2018-07-12T00:32:00.045Z,61.16
2018-07-12T00:34:27.382Z,60.58
2018-07-12T00:36:54.756Z,60.99
2018-07-12T00:39:22.061Z,61.68
2018-07-12T00:41:49.387Z,61.29
2018-07-12T00:44:16.686Z,60.94
2018-07-12T00:46:44.108Z,60.86
2018-07-12T00:49:11.409Z,61.43
2018-07-12T00:51:38.744Z,61.06
2018-07-12T00:54:06.015Z,61.06
2018-07-12T00:56:33.344Z,61.13
2018-07-12T00:59:00.691Z,61.93
2018-07-12T01:01:28.041Z,61.06
2018-07-12T01:03:55.350Z,61.63
2018-07-12T01:06:22.716Z,60.90
2018-07-12T01:08:50.049Z,61.05
2018-07-12T01:11:17.402Z,61.21
2018-07-12T01:13:44.717Z,61.45
2018-07-12T01:16:12.040Z,61.29
2018-07-12T01:18:39.464Z,61.15
2018-07-12T01:21:06.819Z,61.30
2018-07-12T01:23:34.115Z,61.26
2018-07-12T01:26:01.493Z,61.85
2018-07-12T01:28:28.808Z,62.31
2018-07-12T01:30:56.196Z,61.59
2018-07-12T01:33:23.524Z,61.43
2018-07-12T01:35:50.860Z,61.74
2018-07-12T01:38:18.190Z,62.24
2018-07-12T01:40:45.521Z,61.44
2018-07-12T01:43:12.816Z,61.50
2018-07-12T01:45:40.197Z,61.39
2018-07-12T01:48:07.519Z,61.53
2018-07-12T01:50:34.941Z,61.41
2018-07-12T01:53:02.312Z,61.27
2018-07-12T01:55:29.726Z,62.26
2018-07-12T01:57:57.072Z,62.07
2018-07-12T02:00:24.393Z,61.62
2018-07-12T02:02:51.764Z,61.87
2018-07-12T02:05:19.307Z,61.77
2018-07-12T02:07:47.441Z,61.91
2018-07-12T02:10:14.926Z,62.59
2018-07-12T02:12:42.455Z,62.37
2018-07-12T02:15:09.918Z,62.14
2018-07-12T02:17:37.313Z,63.04
2018-07-12T02:20:04.637Z,62.35
2018-07-12T02:22:31.989Z,62.15
2018-07-12T02:24:59.316Z,63.36
2018-07-12T02:27:26.644Z,63.26
2018-07-12T02:29:53.957Z,62.70
2018-07-12T02:32:21.337Z,62.82
2018-07-12T02:34:48.721Z,62.97
2018-07-12T02:37:16.067Z,62.96
2018-07-12T02:39:43.442Z,63.42
2018-07-12T02:42:10.816Z,63.41
2018-07-12T02:44:38.156Z,63.17
2018-07-12T02:47:05.503Z,63.08
2018-07-12T02:49:32.848Z,63.12
2018-07-12T02:52:00.206Z,63.63
2018-07-12T02:54:27.541Z,63.76
2018-07-12T02:56:54.906Z,63.38
2018-07-12T02:59:22.243Z,63.53
2018-07-12T03:01:49.635Z,63.51
2018-07-12T03:04:16.993Z,63.51
2018-07-12T03:06:44.424Z,63.31
2018-07-12T03:09:11.868Z,63.31
2018-07-12T03:11:39.217Z,64.02
2018-07-12T03:14:06.710Z,63.59
2018-07-12T03:16:34.093Z,63.43
2018-07-12T03:19:01.471Z,64.13
2018-07-12T03:21:28.851Z,64.18
2018-07-12T03:23:56.151Z,63.98
2018-07-12T03:26:23.531Z,63.89
2018-07-12T03:28:50.899Z,63.94
2018-07-12T03:31:18.273Z,64.14
2018-07-12T03:33:45.637Z,63.95
2018-07-12T03:36:12.953Z,63.95
2018-07-12T03:38:40.336Z,64.65
2018-07-12T03:41:07.634Z,63.90
2018-07-12T03:43:34.926Z,64.89
2018-07-12T03:46:02.346Z,63.38
2018-07-12T03:48:29.727Z,64.21
2018-07-12T03:50:57.062Z,64.30
2018-07-12T03:53:24.477Z,64.21
2018-07-12T03:55:51.889Z,63.79
2018-07-12T03:58:19.241Z,63.58
2018-07-12T04:00:46.637Z,63.54
2018-07-12T04:03:14.089Z,63.83
2018-07-12T04:05:41.530Z,63.68
2018-07-12T04:08:08.963Z,63.84
2018-07-12T04:10:36.353Z,63.54
2018-07-12T04:13:03.686Z,63.41
2018-07-12T04:15:31.858Z,62.91
2018-07-12T04:17:59.282Z,62.60
2018-07-12T04:20:26.723Z,62.94
2018-07-12T04:22:54.159Z,62.40
2018-07-12T04:25:21.570Z,61.89
2018-07-12T04:27:49.135Z,62.97
2018-07-12T04:30:16.483Z,62.76
2018-07-12T04:32:43.827Z,62.42
2018-07-12T04:35:11.307Z,63.14
2018-07-12T04:37:38.709Z,62.93
2018-07-12T04:40:06.155Z,62.61
2018-07-12T04:42:33.546Z,62.93
2018-07-12T04:45:01.047Z,62.36
2018-07-12T04:47:28.536Z,62.24
2018-07-12T04:49:55.848Z,62.77
2018-07-12T04:52:23.220Z,62.11
2018-07-12T04:54:50.572Z,61.78
2018-07-12T04:57:17.935Z,61.96
2018-07-12T04:59:45.302Z,62.71
2018-07-12T05:02:12.630Z,62.37
2018-07-12T05:04:40.013Z,61.42
2018-07-12T05:07:07.400Z,62.58
2018-07-12T05:09:34.852Z,62.13
2018-07-12T05:12:03.175Z,61.31
2018-07-12T05:14:30.685Z,61.67
2018-07-12T05:16:58.029Z,61.93
2018-07-12T05:19:25.449Z,61.19
2018-07-12T05:21:52.867Z,60.79
2018-07-12T05:24:20.192Z,60.38
2018-07-12T05:26:48.310Z,60.21
2018-07-12T05:29:18.101Z,60.71
2018-07-12T05:31:46.285Z,60.80
2018-07-12T05:34:18.027Z,60.13
2018-07-12T05:37:03.627Z,60.42
2018-07-12T05:39:38.944Z,60.66
2018-07-12T05:42:13.325Z,60.20
2018-07-12T05:44:44.461Z,59.81
2018-07-12T05:47:21.387Z,59.54
2018-07-12T05:49:50.605Z,59.94
2018-07-12T06:34:45.857Z,60.01
2018-07-12T06:37:15.687Z,58.79
2018-07-12T06:39:44.710Z,59.35
2018-07-12T06:42:13.644Z,58.64
2018-07-12T06:44:43.117Z,58.70
2018-07-12T06:47:15.653Z,59.20
2018-07-12T06:49:44.635Z,58.58
2018-07-12T06:52:13.513Z,59.32
2018-07-12T06:54:43.378Z,59.32
2018-07-12T06:57:23.779Z,59.05
2018-07-12T06:59:52.519Z,58.63
2018-07-12T07:02:21.347Z,57.89
2018-07-12T07:04:50.056Z,57.96
2018-07-12T07:07:18.683Z,57.11
2018-07-12T07:09:47.683Z,56.88
2018-07-12T07:12:16.371Z,56.75
2018-07-12T07:14:45.119Z,56.20
2018-07-12T07:17:13.883Z,55.31
2018-07-12T07:19:42.708Z,55.49
2018-07-12T07:22:11.300Z,54.47
2018-07-12T07:24:39.958Z,54.58
2018-07-12T07:27:08.671Z,55.39
2018-07-12T07:29:37.234Z,54.58
2018-07-12T07:32:05.869Z,52.54
2018-07-12T07:34:34.532Z,53.22
2018-07-12T07:37:03.333Z,51.18
2018-07-12T07:39:32.049Z,50.20
2018-07-12T07:42:00.788Z,50.38
2018-07-12T07:44:29.415Z,48.56
2018-07-12T07:46:58.016Z,48.58
2018-07-12T07:49:26.583Z,46.48
2018-07-12T07:51:55.228Z,47.50
2018-07-12T07:54:23.812Z,46.87
2018-07-12T07:56:52.726Z,46.72
2018-07-12T07:59:21.596Z,46.91
2018-07-12T08:01:50.290Z,46.47
2018-07-12T08:04:19.063Z,47.60
2018-07-12T08:06:48.467Z,46.68
2018-07-12T08:09:17.363Z,46.63
2018-07-12T08:11:46.270Z,45.51
2018-07-12T08:14:15.088Z,45.50
2018-07-12T08:16:45.940Z,44.94
2018-07-12T08:19:14.802Z,45.44
2018-07-12T08:21:43.475Z,45.54
2018-07-12T08:24:12.248Z,45.81
2018-07-12T08:26:41.192Z,44.28
2018-07-12T08:29:12.060Z,43.55
2018-07-12T08:31:40.958Z,43.56
2018-07-12T08:34:09.812Z,42.02
2018-07-12T08:36:38.810Z,42.06
2018-07-12T08:39:10.849Z,41.56
2018-07-12T08:41:39.887Z,40.62
2018-07-12T08:44:08.962Z,38.29
2018-07-12T08:46:38.125Z,36.82
2018-07-12T08:49:07.160Z,37.10
2018-07-12T08:51:36.179Z,34.77
2018-07-12T08:54:05.307Z,34.01
2018-07-12T08:56:34.448Z,32.52
2018-07-12T08:59:03.446Z,33.15
2018-07-12T09:01:32.232Z,30.99
2018-07-12T09:04:01.461Z,31.71
2018-07-12T09:06:30.205Z,31.10
2018-07-12T09:08:58.881Z,30.21
2018-07-12T09:11:28.135Z,31.48
2018-07-12T09:13:56.753Z,30.71
2018-07-12T09:16:25.362Z,31.34
2018-07-12T09:18:53.892Z,32.06
2018-07-12T09:21:22.395Z,32.50
2018-07-12T09:23:51.328Z,29.71
2018-07-12T09:26:20.270Z,30.65
2018-07-12T09:28:48.851Z,29.85
2018-07-12T09:31:17.457Z,29.05
2018-07-12T09:33:47.254Z,28.78
2018-07-12T09:36:15.853Z,26.28
2018-07-12T09:38:52.808Z,24.46
2018-07-12T09:41:22.044Z,25.05
2018-07-12T09:43:51.039Z,25.07
2018-07-12T09:46:19.748Z,27.12
2018-07-12T09:48:49.538Z,27.40
2018-07-12T09:51:18.112Z,27.45
2018-07-12T09:53:47.455Z,29.20
2018-07-12T09:56:16.073Z,28.57
2018-07-12T09:58:44.681Z,28.88
2018-07-12T10:01:18.528Z,28.63
2018-07-12T10:03:53.638Z,28.82
2018-07-12T10:06:26.128Z,29.61
2018-07-12T10:09:59.943Z,29.17
2018-07-12T10:12:33.085Z,26.90
2018-07-12T10:15:07.505Z,26.46
2018-07-12T10:17:41.463Z,26.41
2018-07-12T10:20:10.384Z,26.48
2018-07-12T10:22:39.056Z,26.67
2018-07-12T10:25:08.007Z,27.71
2018-07-12T10:27:36.699Z,28.90
2018-07-12T10:30:05.641Z,28.06
2018-07-12T10:32:34.572Z,26.20
2018-07-12T10:35:03.268Z,24.13
2018-07-12T10:37:31.889Z,22.79
2018-07-12T10:40:00.437Z,22.35
2018-07-12T10:42:29.017Z,21.63
2018-07-12T10:44:57.553Z,21.67
2018-07-12T10:47:26.821Z,22.72
2018-07-12T10:49:55.409Z,22.24
2018-07-12T10:52:24.008Z,21.95
2018-07-12T10:54:52.545Z,21.97
2018-07-12T10:57:21.143Z,21.93
2018-07-12T10:59:49.767Z,22.05
2018-07-12T11:02:18.452Z,22.43
2018-07-12T11:04:47.094Z,21.66
2018-07-12T11:07:15.860Z,21.49
2018-07-12T11:09:44.478Z,22.26
2018-07-12T11:12:13.301Z,23.33
2018-07-12T11:14:41.839Z,23.45
2018-07-12T11:17:10.526Z,24.75
2018-07-12T11:19:39.132Z,25.82
2018-07-12T11:22:07.845Z,26.72
2018-07-12T11:24:36.568Z,26.64
2018-07-12T11:27:05.253Z,26.44
2018-07-12T11:29:44.921Z,25.91
2018-07-12T11:32:13.545Z,27.02
2018-07-12T11:34:42.083Z,25.90
2018-07-12T11:37:15.371Z,27.38
2018-07-12T11:39:43.942Z,26.96
2018-07-12T11:42:12.465Z,28.25
2018-07-12T11:44:40.980Z,28.36
2018-07-12T11:47:09.594Z,28.07
2018-07-12T11:49:38.123Z,28.97
2018-07-12T11:52:07.065Z,28.77
2018-07-12T11:54:35.751Z,29.27
2018-07-12T11:57:04.510Z,29.12
2018-07-12T11:59:33.175Z,30.82
2018-07-12T12:02:04.310Z,30.20
2018-07-12T12:04:32.947Z,30.14
2018-07-12T12:07:01.881Z,29.91
2018-07-12T12:09:30.475Z,28.96
2018-07-12T12:11:59.266Z,28.76
2018-07-12T12:14:27.885Z,28.79
2018-07-12T12:16:56.515Z,29.98
2018-07-12T12:19:25.176Z,29.14
2018-07-12T12:21:54.117Z,30.17
2018-07-12T12:24:22.776Z,30.98
2018-07-12T12:26:51.637Z,31.91
2018-07-12T12:29:20.305Z,31.01
2018-07-12T12:31:48.973Z,31.79
2018-07-12T12:34:17.779Z,32.41
2018-07-12T12:36:46.359Z,31.27
2018-07-12T12:39:15.004Z,31.01
2018-07-12T12:41:43.714Z,31.71
2018-07-12T12:44:12.576Z,32.71
2018-07-12T12:46:41.304Z,32.78
2018-07-12T12:49:10.050Z,32.29
2018-07-12T12:51:39.001Z,32.47
2018-07-12T12:54:07.756Z,33.54
2018-07-12T12:56:36.414Z,33.23
2018-07-12T12:59:05.087Z,32.64
2018-07-12T13:01:33.820Z,32.50
2018-07-12T13:04:02.609Z,31.87
2018-07-12T13:06:31.375Z,31.63
2018-07-12T13:09:00.867Z,31.82
2018-07-12T13:11:29.701Z,33.44
2018-07-12T13:13:58.498Z,34.85
2018-07-12T13:16:27.231Z,33.39
2018-07-12T13:18:56.439Z,33.81
2018-07-12T13:21:25.099Z,33.28
2018-07-12T13:23:53.916Z,33.26
2018-07-12T13:26:22.548Z,32.68
2018-07-12T13:28:52.146Z,32.48
2018-07-12T13:31:20.702Z,29.77
2018-07-12T13:33:49.285Z,31.21
2018-07-12T13:36:17.904Z,31.91
2018-07-12T13:38:46.486Z,32.64
2018-07-12T13:41:15.042Z,33.80
2018-07-12T13:43:43.656Z,32.55
2018-07-12T13:46:12.174Z,31.40
2018-07-12T13:48:40.801Z,31.59
2018-07-12T13:51:09.390Z,32.77
2018-07-12T13:53:38.107Z,32.01
2018-07-12T13:56:06.620Z,32.08
2018-07-12T13:58:35.260Z,31.54
2018-07-12T14:01:03.946Z,31.32
2018-07-12T14:03:32.742Z,30.53
2018-07-12T14:06:01.776Z,29.92
2018-07-12T14:08:30.429Z,30.23
2018-07-12T14:10:58.998Z,30.23
2018-07-12T14:13:27.621Z,30.59
2018-07-12T14:15:56.246Z,30.45
2018-07-12T14:18:24.927Z,30.86
2018-07-12T14:20:53.616Z,31.94
2018-07-12T14:23:22.282Z,31.08
2018-07-12T14:25:50.859Z,31.54
2018-07-12T14:28:19.412Z,31.24
2018-07-12T14:30:47.947Z,31.33
2018-07-12T14:33:16.576Z,31.37
2018-07-12T14:35:45.115Z,31.07
2018-07-12T14:38:13.643Z,30.02
2018-07-12T14:40:42.202Z,29.87
2018-07-12T14:43:10.772Z,29.69
2018-07-12T14:45:39.358Z,30.87
2018-07-12T14:48:08.156Z,31.87
2018-07-12T14:50:36.828Z,31.21
2018-07-12T14:53:05.501Z,31.17
2018-07-12T14:55:34.027Z,30.52
2018-07-12T14:58:02.672Z,30.03
2018-07-12T15:00:31.491Z,30.38
2018-07-12T15:03:00.084Z,30.38
2018-07-12T15:05:28.804Z,30.03
2018-07-12T15:07:57.441Z,29.65
2018-07-12T15:10:26.116Z,31.16
2018-07-12T15:12:54.662Z,29.88
2018-07-12T15:15:23.222Z,30.69
2018-07-12T15:17:51.692Z,30.22
2018-07-12T15:20:20.302Z,29.75
2018-07-12T15:22:48.766Z,29.68
2018-07-12T15:25:17.291Z,30.78
2018-07-12T15:27:46.191Z,29.71
2018-07-12T15:30:14.735Z,31.02
2018-07-12T15:32:43.309Z,29.99
2018-07-12T15:35:12.308Z,30.00
2018-07-12T15:37:40.902Z,29.74
2018-07-12T15:40:09.555Z,30.83
2018-07-12T15:42:38.092Z,30.48
2018-07-12T15:45:06.743Z,31.09
2018-07-12T15:47:35.419Z,30.48
2018-07-12T15:50:04.002Z,31.54
2018-07-12T15:52:32.609Z,30.23
2018-07-12T15:55:01.263Z,30.05
2018-07-12T15:57:29.847Z,29.78
2018-07-12T15:59:58.445Z,30.36
2018-07-12T16:02:27.039Z,30.22
2018-07-12T16:04:57.154Z,29.81
2018-07-12T16:07:26.238Z,30.26
2018-07-12T16:09:55.990Z,30.02
2018-07-12T16:12:24.615Z,30.38
2018-07-12T16:14:53.447Z,30.73
2018-07-12T16:17:22.401Z,30.14
2018-07-12T16:19:51.089Z,30.05
2018-07-12T16:22:19.805Z,30.18
2018-07-12T16:24:48.448Z,29.88
2018-07-12T16:27:17.071Z,30.01
2018-07-12T16:29:47.112Z,29.97
2018-07-12T16:32:17.300Z,29.61
2018-07-12T16:34:49.445Z,29.63
2018-07-12T16:37:18.447Z,30.21
2018-07-12T16:39:48.816Z,29.50
2018-07-12T16:42:17.877Z,29.93
2018-07-12T16:44:46.621Z,29.32
2018-07-12T16:47:15.460Z,29.79
2018-07-12T16:49:44.285Z,30.37
2018-07-12T16:52:12.944Z,30.16
2018-07-12T16:54:41.659Z,30.22
2018-07-12T16:57:13.673Z,30.64
2018-07-12T16:59:42.510Z,30.62
2018-07-12T17:02:11.186Z,30.70
2018-07-12T17:04:39.935Z,30.50
2018-07-12T17:07:08.657Z,30.20
2018-07-12T17:09:37.283Z,30.55
2018-07-12T17:12:05.976Z,30.40
2018-07-12T17:14:34.588Z,30.35
2018-07-12T17:17:03.915Z,30.60
2018-07-12T17:19:32.542Z,30.46
2018-07-12T17:22:01.470Z,31.26
2018-07-12T17:24:30.089Z,31.46
2018-07-12T17:27:00.100Z,31.48
2018-07-12T17:29:28.724Z,31.60
2018-07-12T17:31:59.165Z,31.84
2018-07-12T17:34:28.348Z,31.65
2018-07-12T17:36:57.327Z,31.89
2018-07-12T17:39:26.201Z,31.69
2018-07-12T17:41:54.954Z,31.50
2018-07-12T17:44:23.645Z,31.74
2018-07-12T17:46:52.302Z,31.45
2018-07-12T17:49:20.981Z,31.66
2018-07-12T17:51:49.653Z,32.16
2018-07-12T17:54:19.181Z,32.71
2018-07-12T17:56:48.369Z,33.01
2018-07-12T17:59:17.378Z,32.39
2018-07-12T18:01:48.323Z,32.59
2018-07-12T18:04:18.318Z,33.12
2018-07-12T18:06:47.145Z,32.82
2018-07-12T18:09:15.964Z,33.06
2018-07-12T18:11:44.781Z,34.13
2018-07-12T18:14:13.601Z,33.53
2018-07-12T18:16:43.133Z,33.88
2018-07-12T18:19:12.187Z,34.09
2018-07-12T18:21:41.057Z,34.60
2018-07-12T18:24:09.976Z,35.19
2018-07-12T18:26:38.734Z,34.89
2018-07-12T18:29:07.524Z,35.50
2018-07-12T18:31:36.318Z,35.95
2018-07-12T18:34:05.147Z,36.60
2018-07-12T18:36:34.606Z,35.87
2018-07-12T18:39:04.686Z,36.67
2018-07-12T18:41:36.989Z,36.85
2018-07-12T18:44:06.144Z,36.76
2018-07-12T18:46:35.065Z,36.59
2018-07-12T18:49:04.643Z,36.73
2018-07-12T18:51:33.718Z,36.34
2018-07-12T18:54:02.621Z,36.62
2018-07-12T18:56:31.576Z,37.18
2018-07-12T18:59:00.468Z,37.29
2018-07-12T19:01:29.345Z,38.03
2018-07-12T19:03:58.227Z,37.88
2018-07-12T19:06:27.148Z,37.90
2018-07-12T19:08:55.982Z,38.21
2018-07-12T19:11:24.686Z,37.00
2018-07-12T19:13:53.485Z,38.05
2018-07-12T19:16:22.492Z,36.86
2018-07-12T19:18:51.223Z,36.92
2018-07-12T19:21:19.969Z,38.10
2018-07-12T19:23:49.654Z,37.22
2018-07-12T19:26:18.786Z,38.17
2018-07-12T19:28:47.521Z,38.21
2018-07-12T19:31:16.349Z,38.03
2018-07-12T19:33:45.181Z,38.14
2018-07-12T19:36:14.082Z,39.10
2018-07-12T19:38:42.869Z,38.64
2018-07-12T19:41:11.600Z,39.60
2018-07-12T19:43:40.293Z,40.19
2018-07-12T19:46:09.052Z,40.00
2018-07-12T19:48:37.876Z,39.37
2018-07-12T19:51:07.040Z,39.60
2018-07-12T19:53:35.819Z,40.85
2018-07-12T19:56:04.664Z,40.55
2018-07-12T19:58:33.367Z,41.04
2018-07-12T20:01:02.177Z,41.25
2018-07-12T20:03:30.873Z,40.93
2018-07-12T20:05:59.521Z,42.37
2018-07-12T20:08:28.317Z,42.79
2018-07-12T20:10:56.910Z,43.13
2018-07-12T20:13:25.590Z,42.48
2018-07-12T20:15:54.143Z,42.89
2018-07-12T20:18:23.731Z,43.51
2018-07-12T20:20:52.302Z,44.54
2018-07-12T20:23:20.862Z,44.32
2018-07-12T20:25:49.437Z,44.52
2018-07-12T20:28:17.960Z,43.92
2018-07-12T20:30:46.438Z,44.46
2018-07-12T20:33:15.067Z,45.39
2018-07-12T20:35:43.708Z,45.06
2018-07-12T20:38:12.345Z,45.75
2018-07-12T20:40:40.952Z,45.22
2018-07-12T20:43:10.428Z,45.95
2018-07-12T20:45:39.034Z,45.80
2018-07-12T20:48:07.695Z,46.27
2018-07-12T20:50:36.366Z,45.80
2018-07-12T20:53:04.970Z,45.66
2018-07-12T20:55:33.484Z,45.96
2018-07-12T20:58:01.943Z,45.91
2018-07-12T21:00:30.515Z,46.79
2018-07-12T21:02:59.048Z,47.43
2018-07-12T21:05:27.634Z,47.57
2018-07-12T21:07:56.218Z,47.39
2018-07-12T21:10:24.886Z,47.66
2018-07-12T21:12:53.479Z,47.61
2018-07-12T21:15:22.079Z,47.20
2018-07-12T21:17:54.302Z,47.41
2018-07-12T21:20:22.883Z,48.53
2018-07-12T21:22:51.702Z,48.88
2018-07-12T21:25:20.478Z,48.32
2018-07-12T21:27:49.138Z,48.58
2018-07-12T21:30:17.793Z,49.51
2018-07-12T21:32:46.391Z,49.55
2018-07-12T21:35:14.995Z,50.09
2018-07-12T21:37:43.678Z,49.80
2018-07-12T21:40:12.969Z,50.22
2018-07-12T21:42:41.917Z,50.35
2018-07-12T21:45:10.623Z,50.52
2018-07-12T21:47:39.271Z,50.13
2018-07-12T21:50:08.021Z,50.22
2018-07-12T21:52:36.640Z,50.35
2018-07-12T21:55:05.432Z,50.73
2018-07-12T21:57:34.324Z,51.16
2018-07-12T22:00:03.021Z,50.88
2018-07-12T22:02:32.535Z,51.03
2018-07-12T22:05:01.285Z,50.82
2018-07-12T22:07:43.146Z,51.68
2018-07-12T22:10:11.855Z,51.91
2018-07-12T22:12:40.620Z,51.74
2018-07-12T22:15:09.746Z,52.23
2018-07-12T22:17:38.462Z,52.29
2018-07-12T22:20:07.163Z,52.36
2018-07-12T22:22:36.619Z,52.02
2018-07-12T22:25:05.268Z,53.01
2018-07-12T22:27:33.986Z,53.36
2018-07-12T22:30:02.708Z,53.49
2018-07-12T22:32:31.441Z,52.81
2018-07-12T22:35:00.146Z,53.15
2018-07-12T22:37:28.924Z,53.08
2018-07-12T22:39:57.571Z,54.12
2018-07-12T22:42:26.273Z,53.60
2018-07-12T22:44:54.787Z,53.57
2018-07-12T22:47:23.442Z,53.75
2018-07-12T22:49:51.988Z,53.84
2018-07-12T22:52:21.634Z,54.17
2018-07-12T22:54:50.853Z,54.44
2018-07-12T22:57:19.646Z,54.61
2018-07-12T22:59:48.876Z,54.93
2018-07-12T23:02:17.605Z,54.39
2018-07-12T23:04:46.263Z,54.33
2018-07-12T23:07:14.933Z,55.04
2018-07-12T23:09:43.736Z,54.46
2018-07-12T23:12:12.537Z,54.03
2018-07-12T23:14:41.110Z,54.31
2018-07-12T23:17:09.728Z,55.25
2018-07-12T23:19:38.382Z,55.20
2018-07-12T23:22:06.967Z,54.92
2018-07-12T23:24:35.583Z,54.79
2018-07-12T23:27:04.150Z,54.86
2018-07-12T23:29:32.746Z,54.86
2018-07-12T23:32:01.289Z,55.01
2018-07-12T23:34:29.997Z,55.95
2018-07-12T23:36:58.572Z,55.57
2018-07-12T23:39:27.345Z,56.00
2018-07-12T23:41:56.026Z,56.22
2018-07-12T23:44:24.553Z,56.57
2018-07-12T23:46:53.179Z,56.39
2018-07-12T23:49:21.936Z,55.76
2018-07-12T23:51:50.449Z,56.10
2018-07-12T23:54:19.102Z,56.28
2018-07-12T23:56:47.599Z,56.58
2018-07-12T23:59:16.334Z,56.47
