createdAt,value
2018-11-28T13:37:16.131Z,12.40
2018-11-28T13:39:44.378Z,-2.40
2018-11-28T13:42:12.540Z,-2.90
2018-11-28T13:44:40.728Z,-3.10
2018-11-28T13:47:08.964Z,-3.30
2018-11-28T13:49:37.199Z,-3.50
2018-11-28T13:52:05.442Z,-3.60
2018-11-28T13:55:36.458Z,-3.90
2018-11-28T13:57:04.233Z,-4.00
2018-11-28T13:59:30.380Z,-4.00
2018-11-28T14:01:58.785Z,-4.10
2018-11-28T14:04:26.933Z,-4.10
2018-11-28T14:06:55.170Z,-4.20
2018-11-28T14:09:23.381Z,-4.30
2018-11-28T14:11:51.576Z,-4.40
2018-11-28T14:14:19.931Z,-4.50
2018-11-28T14:16:48.182Z,-4.60
2018-11-28T14:19:16.855Z,-4.60
2018-11-28T14:21:44.688Z,-4.60
2018-11-28T14:24:12.894Z,-4.60
2018-11-28T14:26:41.109Z,-4.70
2018-11-28T14:29:09.324Z,-4.80
2018-11-28T14:31:37.482Z,-4.80
2018-11-28T14:34:06.294Z,-4.90
2018-11-28T14:36:34.536Z,-4.70
2018-11-28T14:39:03.354Z,-4.90
2018-11-28T14:41:31.603Z,-4.80
2018-11-28T14:43:59.849Z,-4.80
2018-11-28T14:46:28.117Z,-4.80
2018-11-28T14:48:56.286Z,-4.70
2018-11-28T14:51:24.431Z,-4.70
2018-11-28T14:53:52.603Z,-4.60
2018-11-28T14:56:21.401Z,-4.50
2018-11-28T14:58:49.683Z,-4.50
2018-11-28T15:01:17.936Z,-4.50
2018-11-28T15:03:46.378Z,-4.50
2018-11-28T15:06:25.690Z,-4.60
2018-11-28T15:08:58.350Z,-4.60
2018-11-28T15:11:26.584Z,-4.70
2018-11-28T15:13:54.805Z,-4.80
2018-11-28T15:16:22.992Z,-4.80
2018-11-28T15:18:51.249Z,-4.90
2018-11-28T15:21:19.475Z,-4.90
2018-11-28T15:23:47.934Z,-4.90
2018-11-28T15:26:16.101Z,-4.80
2018-11-28T15:28:44.673Z,-4.90
2018-11-28T15:31:14.246Z,-4.80
2018-11-28T15:33:43.987Z,-4.80
2018-11-28T15:36:12.717Z,-4.80
2018-11-28T15:38:41.248Z,-4.80
2018-11-28T15:41:09.678Z,-4.80
2018-11-28T15:43:38.666Z,-4.70
2018-11-28T15:46:08.089Z,-4.80
2018-11-28T15:48:36.344Z,-4.80
2018-11-28T15:51:04.732Z,-4.80
2018-11-28T15:53:33.168Z,-4.80
2018-11-28T15:56:02.011Z,-4.90
2018-11-28T15:58:32.055Z,-5.00
2018-11-28T16:01:01.342Z,-5.00
2018-11-28T16:03:31.335Z,-5.10
2018-11-28T16:05:59.927Z,-5.20
2018-11-28T16:08:28.799Z,-5.30
2018-11-28T16:10:58.190Z,-5.30
2018-11-28T16:13:27.791Z,-5.30
2018-11-28T16:15:57.752Z,-5.40
2018-11-28T16:18:26.534Z,-5.30
2018-11-28T16:20:55.197Z,-5.20
2018-11-28T16:23:24.001Z,-5.30
2018-11-28T16:25:52.354Z,-5.10
2018-11-28T16:28:20.811Z,-5.20
2018-11-28T16:30:49.057Z,-5.20
2018-11-28T16:33:17.193Z,-5.20
2018-11-28T16:35:45.454Z,-5.20
2018-11-28T16:38:14.449Z,-5.20
2018-11-28T16:40:42.657Z,-5.30
2018-11-28T16:43:11.518Z,-5.30
2018-11-28T16:45:40.182Z,-5.30
2018-11-28T16:48:08.726Z,-5.20
2018-11-28T16:50:38.475Z,-5.20
2018-11-28T16:53:07.787Z,-5.20
2018-11-28T16:55:36.560Z,-5.30
2018-11-28T16:58:05.492Z,-5.40
2018-11-28T17:00:33.897Z,-5.30
2018-11-28T17:03:03.431Z,-5.40
2018-11-28T17:05:31.637Z,-5.40
2018-11-28T17:07:59.948Z,-5.40
2018-11-28T17:10:30.730Z,-5.40
2018-11-28T17:13:02.118Z,-5.30
2018-11-28T17:15:31.305Z,-5.30
2018-11-28T17:17:59.498Z,-5.20
2018-11-28T17:20:28.739Z,-5.10
2018-11-28T17:22:58.425Z,-5.00
2018-11-28T17:25:29.070Z,-4.90
2018-11-28T17:27:57.609Z,-4.90
2018-11-28T17:30:27.358Z,-5.00
2018-11-28T17:32:55.605Z,-5.10
2018-11-28T17:35:23.851Z,-5.20
2018-11-28T17:37:52.251Z,-5.30
2018-11-28T17:40:24.653Z,-5.30
2018-11-28T17:42:53.895Z,-5.40
2018-11-28T17:45:22.489Z,-5.50
2018-11-28T17:47:50.761Z,-5.50
2018-11-28T17:50:20.791Z,-5.60
2018-11-28T17:52:54.984Z,-5.70
2018-11-28T17:55:23.367Z,-5.80
2018-11-28T17:57:51.743Z,-6.00
2018-11-28T18:00:20.177Z,-6.10
2018-11-28T18:02:48.440Z,-6.20
2018-11-28T18:05:16.688Z,-6.30
2018-11-28T18:07:44.999Z,-6.60
2018-11-28T18:10:19.216Z,-6.80
2018-11-28T18:12:58.343Z,-6.80
2018-11-28T18:15:26.611Z,-6.80
2018-11-28T18:17:56.213Z,-6.80
2018-11-28T18:20:24.393Z,-6.80
2018-11-28T18:22:52.659Z,-6.80
2018-11-28T18:25:21.340Z,-6.80
2018-11-28T18:27:49.962Z,-6.80
2018-11-28T18:30:17.760Z,-6.80
2018-11-28T18:32:46.126Z,-6.70
2018-11-28T18:35:14.353Z,-6.70
2018-11-28T18:37:42.528Z,-6.60
2018-11-28T18:40:11.908Z,-6.60
2018-11-28T18:42:41.244Z,-6.50
2018-11-28T18:45:12.071Z,-6.40
2018-11-28T18:47:40.265Z,-6.20
2018-11-28T18:50:09.783Z,-6.00
2018-11-28T18:52:38.216Z,-5.70
2018-11-28T18:55:16.398Z,-5.50
2018-11-28T18:57:38.944Z,-5.30
2018-11-28T19:00:14.685Z,-5.10
2018-11-28T19:02:42.978Z,-5.00
2018-11-28T19:05:11.164Z,-4.80
2018-11-28T19:07:39.397Z,-4.80
2018-11-28T19:10:11.814Z,-4.50
2018-11-28T19:12:39.990Z,-4.40
2018-11-28T19:15:10.812Z,-4.30
2018-11-28T19:17:39.175Z,-4.20
2018-11-28T19:20:13.536Z,-4.20
2018-11-28T19:22:42.089Z,-4.20
2018-11-28T19:25:12.492Z,-4.30
2018-11-28T19:27:40.705Z,-4.40
2018-11-28T19:30:14.913Z,-4.50
2018-11-28T19:32:43.073Z,-4.50
2018-11-28T19:35:11.558Z,-4.40
2018-11-28T19:37:40.717Z,-4.30
2018-11-28T19:40:12.876Z,-4.20
2018-11-28T19:42:41.064Z,-4.10
2018-11-28T19:45:09.482Z,-4.00
2018-11-28T19:47:37.760Z,-3.90
2018-11-28T19:50:16.518Z,-3.80
2018-11-28T19:52:44.732Z,-3.70
2018-11-28T19:55:12.954Z,-3.60
2018-11-28T19:57:41.168Z,-3.60
2018-11-28T20:00:16.288Z,-3.50
2018-11-28T20:02:44.917Z,-3.50
2018-11-28T20:05:13.328Z,-3.60
2018-11-28T20:07:42.816Z,-3.50
2018-11-28T20:10:14.280Z,-3.50
2018-11-28T20:12:42.939Z,-3.40
2018-11-28T20:15:17.309Z,-3.30
2018-11-28T20:17:45.579Z,-3.20
2018-11-28T20:20:14.659Z,-3.10
2018-11-28T20:22:43.013Z,-2.90
2018-11-28T20:25:12.612Z,-2.80
2018-11-28T20:27:41.466Z,-2.70
2018-11-28T20:30:13.774Z,-2.60
2018-11-28T20:32:42.161Z,-2.40
2018-11-28T20:35:10.865Z,-2.40
2018-11-28T20:37:39.584Z,-2.20
2018-11-28T20:40:13.562Z,-2.20
2018-11-28T20:42:43.159Z,-2.10
2018-11-28T20:45:11.719Z,-1.90
2018-11-28T20:47:39.959Z,-1.90
2018-11-28T20:50:11.993Z,-1.80
2018-11-28T20:52:41.069Z,-1.70
2018-11-28T20:55:10.086Z,-1.60
2018-11-28T20:57:38.370Z,-1.50
2018-11-28T21:00:11.289Z,-1.40
2018-11-28T21:02:39.467Z,-1.40
2018-11-28T21:05:07.781Z,-1.30
2018-11-28T21:07:35.987Z,-1.30
2018-11-28T21:10:11.041Z,-1.30
2018-11-28T21:12:39.270Z,-1.30
2018-11-28T21:15:07.510Z,-1.20
2018-11-28T21:17:35.716Z,-1.20
2018-11-28T21:20:04.909Z,-1.10
2018-11-28T21:22:33.070Z,-1.10
2018-11-28T21:25:01.357Z,-1.10
2018-11-28T21:27:29.538Z,-1.00
2018-11-28T21:29:57.724Z,-1.00
2018-11-28T21:32:25.914Z,-1.00
2018-11-28T21:34:54.081Z,-1.00
2018-11-28T21:37:22.377Z,-0.90
2018-11-28T21:39:55.900Z,-0.90
2018-11-28T21:42:24.317Z,-0.90
2018-11-28T21:44:52.575Z,-0.80
2018-11-28T21:47:20.994Z,-0.80
2018-11-28T21:49:49.095Z,-0.80
2018-11-28T21:52:17.272Z,-0.70
2018-11-28T21:54:45.519Z,-0.70
2018-11-28T21:57:13.667Z,-0.70
2018-11-28T21:59:41.840Z,-0.70
2018-11-28T22:02:10.020Z,-0.60
2018-11-28T22:04:38.239Z,-0.60
2018-11-28T22:07:07.631Z,-0.60
2018-11-28T22:09:36.233Z,-0.60
2018-11-28T22:12:04.931Z,-0.50
2018-11-28T22:14:33.121Z,-0.60
2018-11-28T22:17:01.272Z,-0.50
2018-11-28T22:19:29.462Z,-0.50
2018-11-28T22:21:57.599Z,-0.50
2018-11-28T22:24:25.775Z,-0.50
2018-11-28T22:26:54.008Z,-0.40
2018-11-28T22:29:22.178Z,-0.40
2018-11-28T22:31:50.303Z,-0.40
2018-11-28T22:34:18.562Z,-0.30
2018-11-28T22:36:46.736Z,-0.30
2018-11-28T22:39:14.941Z,-0.20
2018-11-28T22:41:43.142Z,-0.20
2018-11-28T22:44:11.264Z,-0.20
2018-11-28T22:46:39.419Z,-0.20
2018-11-28T22:49:08.270Z,-0.20
2018-11-28T22:51:36.433Z,-0.20
2018-11-28T22:54:04.704Z,-0.20
2018-11-28T22:56:32.938Z,-0.10
2018-11-28T22:59:01.073Z,-0.20
2018-11-28T23:01:40.286Z,-0.20
2018-11-28T23:04:08.438Z,-0.20
2018-11-28T23:06:36.609Z,-0.10
2018-11-28T23:09:07.305Z,-0.10
2018-11-28T23:11:35.500Z,-0.20
2018-11-28T23:14:03.761Z,-0.20
2018-11-28T23:16:31.881Z,-0.10
2018-11-28T23:19:00.054Z,-0.10
2018-11-28T23:21:28.270Z,-0.10
2018-11-28T23:23:56.439Z,-0.10
2018-11-28T23:26:24.610Z,-0.10
2018-11-28T23:28:52.805Z,-0.10
2018-11-28T23:31:20.975Z,0.00
2018-11-28T23:33:49.103Z,0.00
2018-11-28T23:36:17.274Z,0.00
2018-11-28T23:38:45.453Z,0.00
2018-11-28T23:41:13.649Z,0.00
2018-11-28T23:43:41.827Z,0.00
2018-11-28T23:46:10.034Z,0.00
2018-11-28T23:48:38.174Z,0.00
2018-11-28T23:51:06.392Z,0.00
2018-11-28T23:53:34.586Z,0.00
2018-11-28T23:56:02.795Z,0.00
2018-11-28T23:58:30.963Z,0.00
