createdAt,value
2022-12-06T00:04:42.722Z,7.10
2022-12-06T00:14:37.501Z,7.10
2022-12-06T00:17:25.821Z,7.10
2022-12-06T00:20:14.146Z,6.90
2022-12-06T00:23:02.417Z,6.80
2022-12-06T00:25:50.778Z,6.70
2022-12-06T00:28:39.494Z,6.60
2022-12-06T00:31:30.605Z,6.70
2022-12-06T00:34:18.932Z,6.80
2022-12-06T00:37:07.156Z,6.90
2022-12-06T00:39:55.482Z,7.10
2022-12-06T00:42:43.755Z,7.00
2022-12-06T00:45:32.068Z,7.00
2022-12-06T00:48:21.699Z,7.10
2022-12-06T00:51:09.997Z,7.10
2022-12-06T00:53:58.862Z,7.10
2022-12-06T00:56:47.174Z,7.20
2022-12-06T00:59:35.390Z,7.20
2022-12-06T01:02:23.621Z,7.40
2022-12-06T01:05:13.241Z,7.30
2022-12-06T01:08:01.551Z,7.40
2022-12-06T01:10:53.524Z,7.50
2022-12-06T01:13:41.899Z,7.60
2022-12-06T01:16:31.275Z,7.50
2022-12-06T01:19:19.668Z,7.50
2022-12-06T01:22:09.740Z,7.50
2022-12-06T01:24:58.095Z,7.50
2022-12-06T01:27:46.323Z,7.50
2022-12-06T01:30:34.659Z,7.40
2022-12-06T01:33:22.926Z,7.40
2022-12-06T01:36:16.366Z,7.40
2022-12-06T01:39:08.089Z,7.40
2022-12-06T01:41:56.407Z,7.50
2022-12-06T01:44:45.947Z,7.50
2022-12-06T01:47:35.536Z,7.70
2022-12-06T01:50:25.893Z,7.60
2022-12-06T01:53:15.577Z,7.60
2022-12-06T01:56:05.475Z,7.60
2022-12-06T01:58:55.490Z,7.60
2022-12-06T02:01:43.977Z,7.60
2022-12-06T02:04:32.679Z,7.70
2022-12-06T02:07:21.413Z,7.60
2022-12-06T02:10:10.082Z,7.60
2022-12-06T02:13:00.131Z,7.60
2022-12-06T02:15:54.585Z,7.60
2022-12-06T02:18:46.501Z,7.60
2022-12-06T02:21:38.220Z,7.60
2022-12-06T02:24:36.342Z,7.60
2022-12-06T02:27:37.796Z,7.60
2022-12-06T02:30:40.937Z,7.60
2022-12-06T02:33:33.789Z,7.60
2022-12-06T02:36:26.074Z,7.60
2022-12-06T02:39:17.680Z,7.70
2022-12-06T02:42:07.562Z,7.80
2022-12-06T02:44:56.449Z,7.70
2022-12-06T02:47:45.891Z,7.70
2022-12-06T02:50:38.313Z,7.70
2022-12-06T02:53:28.196Z,7.60
2022-12-06T02:56:17.527Z,7.60
2022-12-06T02:59:05.785Z,7.50
2022-12-06T03:01:57.415Z,7.50
2022-12-06T03:04:54.789Z,7.50
2022-12-06T03:07:45.442Z,7.50
2022-12-06T03:10:39.762Z,7.50
2022-12-06T03:13:32.018Z,7.40
2022-12-06T03:16:24.080Z,7.40
2022-12-06T03:19:16.211Z,7.30
2022-12-06T03:22:07.332Z,7.30
2022-12-06T03:24:57.215Z,7.40
2022-12-06T03:27:46.085Z,7.40
2022-12-06T03:30:35.625Z,7.50
2022-12-06T03:33:25.588Z,7.50
2022-12-06T03:36:14.320Z,7.60
2022-12-06T03:39:03.475Z,7.60
2022-12-06T03:41:54.905Z,7.70
2022-12-06T03:44:43.221Z,7.70
2022-12-06T03:47:34.655Z,7.60
2022-12-06T03:50:24.708Z,7.60
2022-12-06T03:53:13.161Z,7.60
2022-12-06T03:56:01.362Z,7.60
2022-12-06T03:58:51.174Z,7.70
2022-12-06T04:01:39.999Z,7.70
2022-12-06T04:04:28.216Z,7.70
2022-12-06T04:07:21.086Z,7.70
2022-12-06T04:10:09.668Z,7.70
2022-12-06T04:13:05.779Z,7.70
2022-12-06T04:15:57.584Z,7.60
2022-12-06T04:18:44.884Z,7.60
2022-12-06T04:21:59.138Z,7.60
2022-12-06T04:24:47.376Z,7.60
2022-12-06T04:27:53.271Z,7.70
2022-12-06T04:30:58.823Z,7.70
2022-12-06T04:34:05.893Z,7.70
2022-12-06T04:37:11.721Z,7.70
2022-12-06T04:40:00.373Z,7.70
2022-12-06T04:43:06.597Z,7.70
2022-12-06T04:45:54.873Z,7.70
2022-12-06T04:48:43.535Z,7.60
2022-12-06T04:51:33.157Z,7.60
2022-12-06T04:54:21.650Z,7.70
2022-12-06T04:57:11.933Z,7.70
2022-12-06T05:00:00.707Z,7.80
2022-12-06T05:02:49.260Z,7.70
2022-12-06T05:05:37.773Z,7.70
2022-12-06T05:08:27.479Z,7.70
2022-12-06T05:11:15.799Z,7.60
2022-12-06T05:14:04.205Z,7.70
2022-12-06T05:16:52.927Z,7.70
2022-12-06T05:19:41.226Z,7.60
2022-12-06T05:22:33.168Z,7.50
2022-12-06T05:25:22.794Z,7.60
2022-12-06T05:28:11.247Z,7.60
2022-12-06T05:30:59.518Z,7.60
2022-12-06T05:33:48.473Z,7.70
2022-12-06T05:36:36.672Z,7.50
2022-12-06T05:39:25.003Z,7.50
2022-12-06T05:42:22.064Z,7.50
2022-12-06T05:45:11.414Z,7.60
2022-12-06T05:47:59.634Z,7.70
2022-12-06T05:50:47.977Z,7.70
2022-12-06T05:53:36.249Z,7.70
2022-12-06T05:56:24.510Z,7.70
2022-12-06T05:59:14.115Z,7.60
2022-12-06T06:02:02.473Z,7.60
2022-12-06T06:04:50.799Z,7.70
2022-12-06T06:07:39.108Z,7.70
2022-12-06T06:10:27.408Z,7.60
2022-12-06T06:13:15.709Z,7.60
2022-12-06T06:16:05.644Z,7.60
2022-12-06T06:18:53.856Z,7.70
2022-12-06T06:21:42.165Z,7.80
2022-12-06T06:24:36.285Z,7.70
2022-12-06T06:27:24.594Z,7.70
2022-12-06T06:30:13.524Z,7.80
2022-12-06T06:33:03.170Z,7.80
2022-12-06T06:35:51.433Z,7.80
2022-12-06T06:38:39.705Z,7.60
2022-12-06T06:41:27.927Z,7.50
2022-12-06T06:44:16.289Z,7.50
2022-12-06T06:47:04.835Z,7.50
2022-12-06T06:49:54.443Z,7.50
2022-12-06T06:52:42.650Z,7.30
2022-12-06T06:55:30.939Z,7.30
2022-12-06T06:58:19.149Z,7.30
2022-12-06T07:01:08.794Z,7.40
2022-12-06T07:03:57.160Z,7.40
2022-12-06T07:06:46.864Z,7.50
2022-12-06T07:09:35.296Z,7.50
2022-12-06T07:12:23.572Z,7.60
2022-12-06T07:15:12.545Z,7.60
2022-12-06T07:18:00.798Z,7.60
2022-12-06T07:20:49.633Z,7.70
2022-12-06T07:23:39.313Z,7.70
2022-12-06T07:26:28.921Z,7.70
2022-12-06T07:29:17.223Z,7.80
2022-12-06T07:32:05.678Z,7.80
2022-12-06T07:34:54.000Z,7.70
2022-12-06T07:37:42.894Z,7.70
2022-12-06T07:41:02.886Z,7.70
2022-12-06T07:43:58.329Z,7.80
2022-12-06T07:46:46.966Z,7.80
2022-12-06T07:49:35.213Z,7.70
2022-12-06T07:52:23.560Z,7.70
2022-12-06T07:55:12.568Z,7.60
2022-12-06T07:58:02.210Z,7.70
2022-12-06T08:00:50.461Z,7.70
2022-12-06T08:03:38.787Z,7.70
2022-12-06T08:06:27.167Z,7.70
2022-12-06T08:09:15.504Z,7.80
2022-12-06T08:12:03.728Z,7.70
2022-12-06T08:14:58.193Z,7.60
2022-12-06T08:17:48.006Z,7.50
2022-12-06T08:20:36.272Z,7.40
2022-12-06T08:23:29.261Z,7.30
2022-12-06T08:26:20.740Z,7.30
2022-12-06T08:29:09.075Z,7.30
2022-12-06T08:31:58.856Z,7.40
2022-12-06T08:34:47.138Z,7.40
2022-12-06T08:37:35.604Z,7.60
2022-12-06T08:40:23.876Z,7.50
2022-12-06T08:43:12.444Z,7.50
2022-12-06T08:46:00.777Z,7.40
2022-12-06T08:48:50.429Z,7.50
2022-12-06T08:51:38.775Z,7.60
2022-12-06T08:54:27.060Z,7.60
2022-12-06T08:57:15.318Z,7.70
2022-12-06T09:00:06.067Z,7.70
2022-12-06T09:02:54.337Z,7.40
2022-12-06T09:05:44.016Z,7.60
2022-12-06T09:08:32.282Z,7.60
2022-12-06T09:11:20.689Z,7.60
2022-12-06T09:14:10.187Z,7.70
2022-12-06T09:16:58.514Z,7.70
2022-12-06T09:19:47.002Z,7.70
2022-12-06T09:22:36.611Z,7.70
2022-12-06T09:25:24.966Z,7.70
2022-12-06T09:28:13.232Z,7.70
2022-12-06T09:31:02.832Z,7.70
2022-12-06T09:33:51.212Z,7.70
2022-12-06T09:36:41.018Z,7.70
2022-12-06T09:39:32.767Z,7.70
2022-12-06T09:42:35.773Z,7.70
2022-12-06T09:45:30.952Z,7.80
2022-12-06T09:48:27.619Z,7.70
2022-12-06T09:51:24.795Z,7.70
2022-12-06T09:54:22.021Z,7.60
2022-12-06T09:57:14.953Z,7.50
2022-12-06T10:00:09.847Z,7.50
2022-12-06T10:03:11.235Z,7.60
2022-12-06T10:06:02.776Z,7.60
2022-12-06T10:09:09.208Z,7.60
2022-12-06T10:12:10.907Z,7.70
2022-12-06T10:15:10.053Z,7.70
2022-12-06T10:18:07.750Z,7.70
2022-12-06T10:21:02.457Z,7.80
2022-12-06T10:24:01.842Z,7.70
2022-12-06T10:26:51.681Z,7.70
2022-12-06T10:29:44.104Z,7.80
2022-12-06T10:32:40.558Z,7.90
2022-12-06T10:35:37.623Z,7.80
2022-12-06T10:38:29.147Z,7.90
2022-12-06T10:41:19.490Z,7.90
2022-12-06T10:44:13.046Z,7.90
2022-12-06T10:47:06.259Z,7.80
2022-12-06T10:49:59.139Z,7.70
2022-12-06T10:52:51.172Z,7.70
2022-12-06T10:55:44.459Z,7.70
2022-12-06T10:58:35.872Z,7.70
2022-12-06T11:01:28.207Z,7.80
2022-12-06T11:04:21.097Z,7.90
2022-12-06T11:07:13.899Z,7.70
2022-12-06T11:10:03.021Z,7.60
2022-12-06T11:12:56.172Z,7.60
2022-12-06T11:15:47.993Z,7.70
2022-12-06T11:18:36.867Z,7.80
2022-12-06T11:21:27.560Z,7.80
2022-12-06T11:24:20.931Z,7.70
2022-12-06T11:27:13.554Z,7.70
2022-12-06T11:30:03.003Z,7.70
2022-12-06T11:32:52.311Z,7.70
2022-12-06T11:35:41.525Z,7.80
2022-12-06T11:38:31.872Z,7.80
2022-12-06T11:41:23.335Z,8.00
2022-12-06T11:44:14.860Z,7.70
2022-12-06T11:47:03.584Z,7.80
2022-12-06T11:49:52.971Z,7.60
2022-12-06T11:52:43.758Z,7.50
2022-12-06T11:55:35.330Z,7.40
2022-12-06T11:58:29.452Z,7.40
2022-12-06T12:01:17.812Z,7.30
2022-12-06T12:04:24.230Z,7.40
2022-12-06T12:07:14.872Z,7.60
2022-12-06T12:10:05.250Z,7.70
2022-12-06T12:13:10.920Z,7.80
2022-12-06T12:16:01.722Z,7.90
2022-12-06T12:18:52.407Z,7.90
2022-12-06T12:21:41.743Z,7.90
2022-12-06T12:25:18.391Z,7.80
2022-12-06T12:27:57.452Z,7.80
2022-12-06T12:30:52.593Z,7.90
2022-12-06T12:33:42.276Z,8.00
2022-12-06T12:36:30.632Z,8.10
2022-12-06T12:39:23.986Z,7.90
2022-12-06T12:42:26.172Z,7.80
2022-12-06T12:45:18.268Z,7.80
2022-12-06T12:48:21.758Z,7.80
2022-12-06T12:51:22.463Z,7.80
2022-12-06T12:54:20.538Z,7.80
2022-12-06T12:57:13.266Z,7.80
2022-12-06T13:00:01.602Z,7.80
2022-12-06T13:02:52.792Z,7.80
2022-12-06T13:05:46.682Z,7.80
2022-12-06T13:08:38.296Z,8.10
2022-12-06T13:11:26.938Z,8.10
2022-12-06T13:14:18.918Z,7.90
2022-12-06T13:17:08.815Z,7.90
2022-12-06T13:19:57.182Z,7.70
2022-12-06T13:22:47.274Z,7.60
2022-12-06T13:25:36.978Z,7.70
2022-12-06T13:28:28.330Z,7.70
2022-12-06T13:31:18.254Z,7.70
2022-12-06T13:34:12.608Z,7.80
2022-12-06T13:37:01.669Z,7.80
2022-12-06T13:39:50.273Z,7.80
2022-12-06T13:42:45.461Z,8.00
2022-12-06T13:45:41.859Z,8.20
2022-12-06T13:48:35.852Z,8.40
2022-12-06T13:51:44.195Z,8.40
2022-12-06T13:54:33.001Z,8.50
2022-12-06T13:57:32.744Z,8.60
2022-12-06T14:00:48.198Z,8.60
2022-12-06T14:03:42.059Z,8.60
2022-12-06T14:06:45.210Z,8.60
2022-12-06T14:09:38.863Z,8.60
2022-12-06T14:12:28.493Z,8.60
2022-12-06T14:15:19.057Z,8.80
2022-12-06T14:18:12.870Z,8.70
2022-12-06T14:21:03.488Z,8.50
2022-12-06T14:23:51.951Z,8.40
2022-12-06T14:26:40.211Z,8.40
2022-12-06T14:29:28.526Z,8.50
2022-12-06T14:32:18.433Z,8.60
2022-12-06T14:35:08.350Z,8.60
2022-12-06T14:37:58.413Z,8.50
2022-12-06T14:41:04.235Z,8.60
2022-12-06T14:43:52.497Z,8.70
2022-12-06T14:46:41.003Z,8.70
2022-12-06T14:49:47.936Z,8.80
2022-12-06T14:52:36.557Z,8.70
2022-12-06T14:55:27.405Z,8.60
2022-12-06T14:58:16.854Z,8.70
2022-12-06T15:01:06.757Z,8.70
2022-12-06T15:03:58.686Z,8.70
2022-12-06T15:06:53.358Z,8.70
2022-12-06T15:09:44.876Z,8.60
2022-12-06T15:12:52.516Z,8.60
2022-12-06T15:15:41.819Z,8.70
2022-12-06T15:18:32.581Z,8.50
2022-12-06T15:21:20.833Z,8.50
2022-12-06T15:24:16.430Z,8.50
2022-12-06T15:27:04.748Z,8.50
2022-12-06T15:29:54.349Z,8.50
2022-12-06T15:32:42.642Z,8.50
2022-12-06T15:35:30.914Z,8.50
2022-12-06T15:38:19.389Z,8.50
2022-12-06T15:41:07.585Z,8.50
2022-12-06T15:43:57.508Z,8.50
2022-12-06T15:46:47.487Z,8.40
2022-12-06T15:49:36.069Z,8.40
2022-12-06T15:52:24.407Z,8.40
2022-12-06T15:55:16.878Z,8.30
2022-12-06T15:58:05.182Z,8.30
2022-12-06T16:00:55.064Z,8.40
2022-12-06T16:03:44.734Z,8.40
2022-12-06T16:06:33.158Z,8.40
2022-12-06T16:09:21.640Z,8.30
2022-12-06T16:12:10.474Z,8.30
2022-12-06T16:15:06.091Z,8.30
2022-12-06T16:17:55.001Z,8.30
2022-12-06T16:20:48.539Z,8.40
2022-12-06T16:24:14.492Z,8.40
2022-12-06T16:27:45.409Z,8.30
2022-12-06T16:31:19.402Z,8.40
2022-12-06T16:34:55.260Z,8.20
2022-12-06T16:37:51.372Z,8.20
2022-12-06T16:41:28.417Z,8.10
2022-12-06T16:59:47.999Z,8.00
2022-12-06T17:02:39.582Z,8.10
2022-12-06T17:28:09.390Z,7.60
2022-12-06T17:30:58.096Z,7.80
2022-12-06T17:33:47.238Z,7.90
2022-12-06T17:36:36.065Z,7.90
2022-12-06T17:39:24.585Z,7.90
2022-12-06T17:42:31.088Z,8.00
2022-12-06T17:45:24.783Z,8.00
2022-12-06T17:48:13.637Z,7.90
2022-12-06T17:51:02.260Z,7.90
2022-12-06T17:53:50.824Z,7.90
2022-12-06T17:56:41.237Z,8.00
2022-12-06T17:59:33.756Z,8.00
2022-12-06T18:02:25.921Z,8.00
2022-12-06T18:05:14.741Z,8.00
2022-12-06T18:08:03.250Z,8.00
2022-12-06T18:10:57.332Z,8.00
2022-12-06T18:13:46.279Z,8.00
2022-12-06T18:17:15.205Z,8.10
2022-12-06T18:20:59.837Z,8.10
2022-12-06T18:24:33.493Z,8.10
2022-12-06T18:31:48.366Z,8.20
2022-12-06T18:56:40.327Z,8.20
2022-12-06T19:00:46.907Z,8.20
2022-12-06T19:03:57.216Z,8.10
2022-12-06T19:06:59.158Z,8.10
2022-12-06T19:09:52.515Z,8.00
2022-12-06T19:13:05.671Z,7.80
2022-12-06T19:16:09.168Z,8.00
2022-12-06T19:19:20.470Z,8.10
2022-12-06T19:22:24.331Z,8.00
2022-12-06T19:25:21.085Z,8.00
2022-12-06T19:28:28.817Z,8.10
2022-12-06T19:31:23.980Z,8.10
2022-12-06T19:34:22.141Z,8.20
2022-12-06T19:37:21.372Z,8.20
2022-12-06T19:40:59.975Z,8.10
2022-12-06T19:44:05.941Z,8.20
2022-12-06T19:47:13.726Z,8.20
2022-12-06T19:50:18.210Z,8.00
2022-12-06T19:53:55.801Z,7.80
2022-12-06T20:02:05.957Z,8.00
2022-12-06T20:05:06.850Z,8.10
2022-12-06T20:07:59.061Z,8.20
2022-12-06T20:11:02.469Z,8.00
2022-12-06T20:14:07.179Z,8.20
2022-12-06T20:17:05.914Z,7.90
2022-12-06T20:20:04.916Z,8.00
2022-12-06T20:23:16.702Z,7.80
2022-12-06T20:26:24.432Z,7.70
2022-12-06T20:29:24.361Z,7.80
2022-12-06T20:32:21.861Z,7.80
2022-12-06T20:35:26.866Z,7.70
2022-12-06T20:38:24.860Z,7.50
2022-12-06T20:55:45.951Z,7.40
2022-12-06T20:59:23.884Z,7.50
2022-12-06T21:02:23.463Z,7.60
2022-12-06T21:14:09.525Z,7.60
2022-12-06T21:17:33.703Z,7.60
2022-12-06T21:20:45.202Z,7.60
2022-12-06T21:23:46.567Z,7.70
2022-12-06T21:26:59.193Z,7.80
2022-12-06T21:30:05.535Z,7.90
2022-12-06T21:33:24.315Z,7.80
2022-12-06T21:36:17.641Z,7.80
2022-12-06T21:39:26.677Z,7.70
2022-12-06T21:42:35.863Z,7.80
2022-12-06T21:45:46.004Z,7.70
2022-12-06T21:48:56.877Z,7.70
2022-12-06T21:52:09.008Z,7.60
2022-12-06T21:55:12.063Z,7.50
2022-12-06T21:58:14.666Z,7.60
2022-12-06T22:01:14.120Z,7.50
2022-12-06T22:04:14.050Z,7.40
2022-12-06T22:10:48.808Z,7.40
2022-12-06T22:14:19.457Z,7.30
2022-12-06T22:26:41.834Z,7.30
2022-12-06T22:30:23.524Z,7.40
2022-12-06T22:33:28.955Z,7.30
2022-12-06T22:36:21.583Z,7.40
2022-12-06T22:39:29.158Z,7.40
2022-12-06T22:42:38.477Z,7.20
2022-12-06T22:46:05.827Z,7.20
2022-12-06T22:49:18.300Z,7.30
2022-12-06T22:52:30.352Z,7.20
2022-12-06T22:55:53.193Z,7.40
2022-12-06T22:58:46.856Z,7.40
2022-12-06T23:02:01.318Z,7.40
2022-12-06T23:05:36.052Z,7.40
2022-12-06T23:09:06.180Z,7.20
2022-12-06T23:18:41.929Z,7.30
2022-12-06T23:21:33.974Z,7.30
2022-12-06T23:29:22.146Z,7.30
2022-12-06T23:32:42.890Z,7.20
2022-12-06T23:35:52.856Z,7.20
2022-12-06T23:38:46.877Z,7.20
2022-12-06T23:41:54.217Z,7.30
2022-12-06T23:45:03.104Z,7.20
2022-12-06T23:48:11.692Z,7.40
2022-12-06T23:51:22.378Z,7.40
2022-12-06T23:54:26.115Z,7.30
2022-12-06T23:57:18.066Z,7.30
