createdAt,value
2018-10-02T00:00:31.351Z,0.00
2018-10-02T00:01:31.380Z,0.00
2018-10-02T00:02:31.412Z,0.00
2018-10-02T00:03:31.440Z,0.00
2018-10-02T00:04:31.471Z,0.00
2018-10-02T00:05:31.500Z,0.00
2018-10-02T00:06:31.530Z,0.00
2018-10-02T00:07:31.560Z,0.00
2018-10-02T00:08:31.591Z,0.00
2018-10-02T00:09:31.620Z,0.00
2018-10-02T00:10:31.650Z,0.00
2018-10-02T00:11:31.681Z,0.00
2018-10-02T00:12:31.711Z,0.00
2018-10-02T00:13:31.740Z,0.00
2018-10-02T00:14:31.771Z,0.00
2018-10-02T00:15:31.801Z,0.00
2018-10-02T00:16:31.833Z,0.00
2018-10-02T00:17:31.861Z,0.00
2018-10-02T00:18:31.890Z,0.00
2018-10-02T00:19:31.922Z,0.00
2018-10-02T00:20:31.952Z,0.00
2018-10-02T00:21:31.980Z,0.00
2018-10-02T00:22:32.091Z,0.00
2018-10-02T00:23:32.041Z,0.00
2018-10-02T00:24:32.071Z,0.00
2018-10-02T00:25:32.101Z,0.00
2018-10-02T00:26:32.131Z,0.00
2018-10-02T00:27:32.162Z,0.00
2018-10-02T00:28:32.192Z,0.00
2018-10-02T00:29:32.221Z,0.00
2018-10-02T00:30:32.251Z,0.00
2018-10-02T00:31:32.299Z,0.00
2018-10-02T00:32:32.312Z,0.00
2018-10-02T00:33:32.342Z,0.00
2018-10-02T00:34:32.372Z,0.00
2018-10-02T00:35:32.402Z,0.00
2018-10-02T00:36:32.432Z,0.00
2018-10-02T00:37:32.462Z,0.00
2018-10-02T00:38:32.491Z,0.00
2018-10-02T00:39:32.522Z,0.00
2018-10-02T00:40:32.552Z,0.00
2018-10-02T00:41:32.581Z,0.00
2018-10-02T00:42:32.611Z,0.00
2018-10-02T00:43:32.642Z,0.00
2018-10-02T00:44:32.672Z,0.00
2018-10-02T00:45:32.701Z,0.00
2018-10-02T00:46:32.732Z,0.00
2018-10-02T00:47:32.762Z,0.00
2018-10-02T00:48:32.792Z,0.00
2018-10-02T00:49:32.821Z,0.00
2018-10-02T00:50:32.851Z,0.00
2018-10-02T00:51:32.882Z,0.00
2018-10-02T00:52:32.912Z,0.00
2018-10-02T00:53:32.947Z,0.00
2018-10-02T00:54:32.972Z,0.00
2018-10-02T00:55:33.002Z,0.00
2018-10-02T00:56:33.033Z,0.00
2018-10-02T00:57:33.062Z,0.00
2018-10-02T00:58:33.093Z,0.00
2018-10-02T00:59:33.122Z,0.00
2018-10-02T01:00:33.153Z,0.00
2018-10-02T01:01:33.182Z,0.00
2018-10-02T01:02:33.212Z,0.00
2018-10-02T01:03:33.243Z,0.00
2018-10-02T01:04:33.272Z,0.00
2018-10-02T01:05:33.302Z,0.00
2018-10-02T01:06:33.332Z,0.00
2018-10-02T01:07:33.363Z,0.00
2018-10-02T01:08:33.394Z,0.00
2018-10-02T01:09:33.423Z,0.00
2018-10-02T01:10:33.453Z,0.00
2018-10-02T01:11:33.483Z,0.00
2018-10-02T01:12:33.513Z,0.00
2018-10-02T01:13:33.542Z,0.00
2018-10-02T01:14:33.573Z,0.00
2018-10-02T01:15:33.603Z,0.00
2018-10-02T01:16:33.634Z,0.00
2018-10-02T01:17:33.662Z,0.00
2018-10-02T01:18:33.694Z,0.00
2018-10-02T01:19:33.723Z,0.00
2018-10-02T01:20:33.757Z,0.00
2018-10-02T01:21:33.781Z,0.00
2018-10-02T01:22:33.838Z,0.00
2018-10-02T01:23:33.842Z,0.00
2018-10-02T01:24:33.872Z,0.00
2018-10-02T01:25:33.901Z,0.00
2018-10-02T01:26:33.931Z,0.00
2018-10-02T01:27:33.961Z,0.00
2018-10-02T01:28:33.991Z,0.00
2018-10-02T01:29:34.022Z,0.00
2018-10-02T01:30:34.051Z,0.00
2018-10-02T01:31:34.081Z,0.00
2018-10-02T01:32:34.113Z,0.00
2018-10-02T01:33:34.140Z,0.00
2018-10-02T01:34:34.173Z,0.00
2018-10-02T01:35:34.198Z,0.00
2018-10-02T01:36:34.228Z,0.00
2018-10-02T01:37:34.258Z,0.00
2018-10-02T01:38:34.288Z,0.00
2018-10-02T01:39:34.321Z,0.00
2018-10-02T01:40:34.346Z,0.00
2018-10-02T01:41:34.375Z,0.00
2018-10-02T01:42:34.455Z,0.00
2018-10-02T01:43:34.434Z,0.00
2018-10-02T01:44:34.464Z,0.00
2018-10-02T01:45:34.493Z,0.00
2018-10-02T01:46:34.522Z,0.00
2018-10-02T01:47:34.552Z,0.00
2018-10-02T01:48:34.582Z,0.00
2018-10-02T01:49:34.613Z,0.00
2018-10-02T01:50:34.643Z,0.00
2018-10-02T01:51:34.671Z,0.00
2018-10-02T01:52:34.699Z,0.00
2018-10-02T01:53:34.727Z,0.00
2018-10-02T01:54:34.757Z,0.00
2018-10-02T01:55:34.787Z,0.00
2018-10-02T01:56:34.816Z,0.00
2018-10-02T01:57:34.845Z,0.00
2018-10-02T01:58:34.874Z,0.00
2018-10-02T01:59:34.904Z,0.00
2018-10-02T02:00:34.934Z,0.00
2018-10-02T02:01:34.962Z,0.00
2018-10-02T02:02:34.992Z,0.00
2018-10-02T02:03:35.021Z,0.00
2018-10-02T02:04:35.050Z,0.00
2018-10-02T02:05:35.084Z,0.00
2018-10-02T02:06:35.108Z,0.00
2018-10-02T02:07:35.138Z,0.00
2018-10-02T02:08:35.167Z,0.00
2018-10-02T02:09:35.195Z,0.00
2018-10-02T02:10:35.225Z,0.00
2018-10-02T02:11:35.254Z,0.00
2018-10-02T02:12:35.283Z,0.00
2018-10-02T02:13:35.311Z,0.00
2018-10-02T02:14:35.341Z,0.00
2018-10-02T02:15:35.372Z,0.00
2018-10-02T02:16:35.398Z,0.00
2018-10-02T02:17:35.427Z,0.00
2018-10-02T02:18:35.458Z,0.00
2018-10-02T02:19:35.487Z,0.00
2018-10-02T02:20:35.516Z,0.00
2018-10-02T02:21:35.542Z,0.00
2018-10-02T02:22:35.571Z,0.00
2018-10-02T02:23:35.601Z,0.00
2018-10-02T02:24:35.629Z,0.00
2018-10-02T02:25:35.658Z,0.00
2018-10-02T02:26:35.686Z,0.00
2018-10-02T02:27:35.716Z,0.00
2018-10-02T02:28:35.745Z,0.00
2018-10-02T02:29:35.773Z,0.00
2018-10-02T02:30:35.807Z,0.00
2018-10-02T02:31:35.829Z,0.00
2018-10-02T02:32:35.859Z,0.00
2018-10-02T02:33:35.887Z,0.00
2018-10-02T02:34:35.915Z,0.00
2018-10-02T02:35:35.943Z,0.00
2018-10-02T02:36:35.973Z,0.00
2018-10-02T02:37:36.004Z,0.00
2018-10-02T02:38:36.030Z,0.00
2018-10-02T02:39:36.058Z,0.00
2018-10-02T02:40:36.090Z,0.00
2018-10-02T02:41:36.115Z,0.00
2018-10-02T02:42:36.143Z,0.00
2018-10-02T02:43:36.172Z,0.00
2018-10-02T02:44:36.208Z,0.00
2018-10-02T02:45:36.228Z,0.00
2018-10-02T02:46:36.258Z,0.00
2018-10-02T02:47:36.285Z,0.00
2018-10-02T02:48:36.317Z,0.00
2018-10-02T02:49:36.342Z,0.00
2018-10-02T02:50:36.371Z,0.00
2018-10-02T02:51:36.399Z,0.00
2018-10-02T02:52:36.468Z,0.00
2018-10-02T02:53:36.456Z,0.00
2018-10-02T02:54:36.485Z,0.00
2018-10-02T02:55:36.512Z,0.00
2018-10-02T02:56:36.541Z,0.00
2018-10-02T02:57:36.569Z,0.00
2018-10-02T02:58:36.610Z,0.00
2018-10-02T02:59:36.626Z,0.00
2018-10-02T03:00:36.654Z,0.00
2018-10-02T03:01:36.681Z,0.00
2018-10-02T03:02:36.710Z,0.00
2018-10-02T03:03:36.739Z,0.00
2018-10-02T03:04:36.767Z,0.00
2018-10-02T03:05:36.796Z,0.00
2018-10-02T03:06:36.824Z,0.00
2018-10-02T03:07:36.854Z,0.00
2018-10-02T03:08:36.881Z,0.00
2018-10-02T03:09:36.908Z,0.00
2018-10-02T03:10:36.936Z,0.00
2018-10-02T03:11:36.964Z,0.00
2018-10-02T03:12:36.993Z,0.00
2018-10-02T03:13:37.019Z,0.00
2018-10-02T03:14:37.047Z,0.00
2018-10-02T03:15:37.076Z,0.00
2018-10-02T03:16:37.104Z,0.00
2018-10-02T03:17:37.131Z,0.00
2018-10-02T03:18:37.160Z,0.00
2018-10-02T03:19:37.191Z,0.00
2018-10-02T03:20:37.217Z,0.00
2018-10-02T03:21:37.253Z,0.00
2018-10-02T03:22:37.274Z,0.00
2018-10-02T03:23:37.309Z,0.00
2018-10-02T03:24:37.329Z,0.00
2018-10-02T03:25:37.361Z,0.00
2018-10-02T03:26:37.385Z,0.00
2018-10-02T03:27:37.413Z,0.00
2018-10-02T03:28:37.441Z,0.00
2018-10-02T03:29:37.471Z,0.00
2018-10-02T03:30:37.502Z,0.00
2018-10-02T03:31:37.526Z,0.00
2018-10-02T03:32:37.561Z,0.00
2018-10-02T03:33:37.581Z,0.00
2018-10-02T03:34:37.610Z,0.00
2018-10-02T03:35:37.637Z,0.00
2018-10-02T03:36:37.667Z,0.00
2018-10-02T03:37:37.695Z,0.00
2018-10-02T03:38:37.722Z,0.00
2018-10-02T03:39:37.794Z,0.00
2018-10-02T03:40:37.783Z,0.00
2018-10-02T03:41:37.805Z,0.00
2018-10-02T03:42:37.839Z,0.00
2018-10-02T03:43:37.863Z,0.00
2018-10-02T03:44:37.891Z,0.00
2018-10-02T03:45:37.918Z,0.00
2018-10-02T03:46:37.951Z,0.00
2018-10-02T03:47:37.975Z,0.00
2018-10-02T03:48:38.043Z,0.00
2018-10-02T03:49:38.031Z,0.00
2018-10-02T03:50:38.059Z,0.00
2018-10-02T03:51:38.089Z,0.00
2018-10-02T03:52:38.116Z,0.00
2018-10-02T03:53:38.143Z,0.00
2018-10-02T03:54:38.172Z,0.00
2018-10-02T03:55:38.201Z,0.00
2018-10-02T03:56:38.229Z,0.00
2018-10-02T03:57:38.256Z,0.00
2018-10-02T03:58:38.284Z,0.00
2018-10-02T03:59:38.312Z,0.00
2018-10-02T04:00:38.341Z,0.00
2018-10-02T04:01:38.368Z,0.00
2018-10-02T04:02:38.396Z,0.00
2018-10-02T04:03:38.607Z,0.00
2018-10-02T04:04:38.453Z,0.00
2018-10-02T04:05:38.481Z,0.00
2018-10-02T04:06:38.509Z,0.00
2018-10-02T04:07:38.537Z,0.00
2018-10-02T04:08:38.573Z,0.00
2018-10-02T04:09:38.595Z,0.00
2018-10-02T04:10:38.621Z,0.00
2018-10-02T04:11:38.650Z,0.00
2018-10-02T04:12:38.679Z,0.00
2018-10-02T04:13:38.706Z,0.00
2018-10-02T04:14:38.734Z,0.00
2018-10-02T04:15:38.763Z,0.00
2018-10-02T04:16:38.789Z,0.00
2018-10-02T04:17:38.818Z,0.00
2018-10-02T04:18:38.846Z,0.00
2018-10-02T04:19:38.874Z,0.00
2018-10-02T04:20:38.906Z,0.00
2018-10-02T04:21:38.929Z,0.00
2018-10-02T04:22:38.958Z,0.00
2018-10-02T04:23:38.988Z,0.00
2018-10-02T04:24:39.016Z,0.00
2018-10-02T04:25:39.043Z,0.00
2018-10-02T04:26:39.071Z,0.00
2018-10-02T04:27:39.100Z,0.00
2018-10-02T04:28:39.127Z,0.00
2018-10-02T04:29:39.172Z,0.00
2018-10-02T04:30:39.186Z,0.00
2018-10-02T04:31:39.211Z,0.00
2018-10-02T04:32:39.239Z,0.00
2018-10-02T04:33:39.278Z,0.00
2018-10-02T04:34:39.295Z,0.00
2018-10-02T04:35:39.325Z,0.00
2018-10-02T04:36:39.352Z,0.00
2018-10-02T04:37:39.381Z,0.00
2018-10-02T04:38:39.408Z,0.00
2018-10-02T04:39:39.490Z,0.00
2018-10-02T04:40:39.466Z,0.00
2018-10-02T04:41:39.495Z,0.00
2018-10-02T04:42:39.520Z,0.00
2018-10-02T04:43:39.550Z,0.00
2018-10-02T04:44:39.578Z,0.00
2018-10-02T04:45:39.605Z,0.00
2018-10-02T04:46:39.666Z,0.00
2018-10-02T04:47:39.661Z,0.00
2018-10-02T04:48:39.689Z,0.00
2018-10-02T04:49:39.716Z,0.00
2018-10-02T04:50:39.745Z,0.00
2018-10-02T04:51:39.773Z,0.00
2018-10-02T04:52:39.801Z,0.00
2018-10-02T04:53:39.828Z,0.00
2018-10-02T04:54:39.857Z,0.00
2018-10-02T04:55:39.966Z,0.00
2018-10-02T04:56:39.913Z,0.00
2018-10-02T04:57:39.941Z,0.00
2018-10-02T04:58:39.970Z,0.00
2018-10-02T04:59:39.998Z,0.00
2018-10-02T05:00:40.028Z,0.00
2018-10-02T05:01:40.053Z,0.00
2018-10-02T05:02:40.083Z,0.00
2018-10-02T05:03:40.113Z,0.00
2018-10-02T05:04:40.139Z,0.00
2018-10-02T05:05:40.165Z,0.00
2018-10-02T05:06:40.244Z,0.00
2018-10-02T05:07:40.222Z,0.00
2018-10-02T05:08:40.261Z,0.00
2018-10-02T05:09:40.277Z,0.00
2018-10-02T05:10:40.305Z,0.00
2018-10-02T05:11:40.334Z,0.00
2018-10-02T05:12:40.364Z,0.00
2018-10-02T05:13:40.392Z,0.00
2018-10-02T05:14:40.421Z,0.00
2018-10-02T05:15:40.448Z,0.00
2018-10-02T05:16:40.475Z,0.00
2018-10-02T05:17:40.502Z,0.00
2018-10-02T05:18:40.530Z,0.00
2018-10-02T05:19:40.559Z,0.00
2018-10-02T05:20:40.606Z,0.00
2018-10-02T05:21:40.618Z,0.00
2018-10-02T05:22:40.642Z,5.63
2018-10-02T05:23:40.672Z,5.63
2018-10-02T05:24:40.701Z,5.63
2018-10-02T05:25:40.726Z,5.63
2018-10-02T05:26:40.754Z,5.63
2018-10-02T05:27:40.834Z,5.63
2018-10-02T05:28:40.813Z,5.63
2018-10-02T05:29:40.837Z,5.63
2018-10-02T05:30:40.867Z,5.63
2018-10-02T05:31:40.895Z,11.25
2018-10-02T05:32:40.922Z,11.25
2018-10-02T05:33:41.013Z,11.25
2018-10-02T05:34:40.978Z,11.25
2018-10-02T05:35:41.006Z,11.25
2018-10-02T05:36:41.035Z,16.88
2018-10-02T05:37:41.062Z,16.88
2018-10-02T05:38:41.089Z,16.88
2018-10-02T05:39:41.118Z,16.88
2018-10-02T05:40:41.145Z,16.88
2018-10-02T05:41:41.175Z,22.50
2018-10-02T05:42:41.248Z,22.50
2018-10-02T05:43:41.231Z,22.50
2018-10-02T05:44:41.257Z,22.50
2018-10-02T05:45:41.284Z,22.50
2018-10-02T05:46:41.312Z,22.50
2018-10-02T05:47:41.341Z,22.50
2018-10-02T05:48:41.370Z,28.13
2018-10-02T05:49:41.397Z,28.13
2018-10-02T05:50:41.485Z,28.13
2018-10-02T05:51:41.453Z,28.13
2018-10-02T05:52:41.482Z,33.75
2018-10-02T05:53:41.509Z,33.75
2018-10-02T05:54:41.537Z,33.75
2018-10-02T05:55:41.564Z,39.38
2018-10-02T05:56:41.593Z,39.38
2018-10-02T05:57:41.620Z,39.38
2018-10-02T05:58:41.648Z,39.38
2018-10-02T05:59:41.676Z,39.38
2018-10-02T06:00:41.704Z,39.38
2018-10-02T06:01:41.731Z,45.00
2018-10-02T06:02:41.773Z,45.00
2018-10-02T06:03:41.828Z,50.63
2018-10-02T06:04:41.816Z,50.63
2018-10-02T06:05:42.114Z,56.25
2018-10-02T06:06:41.870Z,56.25
2018-10-02T06:07:41.899Z,56.25
2018-10-02T06:08:41.928Z,56.25
2018-10-02T06:09:41.958Z,61.88
2018-10-02T06:10:41.983Z,61.88
2018-10-02T06:11:42.012Z,61.88
2018-10-02T06:12:42.040Z,67.50
2018-10-02T06:13:42.067Z,67.50
2018-10-02T06:14:42.098Z,67.50
2018-10-02T06:15:42.125Z,67.50
2018-10-02T06:16:42.153Z,73.13
2018-10-02T06:17:42.183Z,73.13
2018-10-02T06:18:42.260Z,73.13
2018-10-02T06:19:42.238Z,73.13
2018-10-02T06:20:42.266Z,73.13
2018-10-02T06:21:42.293Z,73.13
2018-10-02T06:22:42.322Z,73.13
2018-10-02T06:23:42.350Z,78.75
2018-10-02T06:24:42.433Z,84.38
2018-10-02T06:25:42.407Z,90.00
2018-10-02T06:26:42.436Z,95.63
2018-10-02T06:27:42.464Z,101.25
2018-10-02T06:28:42.493Z,112.50
2018-10-02T06:29:42.521Z,112.50
2018-10-02T06:30:42.552Z,118.13
2018-10-02T06:31:42.577Z,123.75
2018-10-02T06:32:42.610Z,129.38
2018-10-02T06:33:42.634Z,135.00
2018-10-02T06:34:42.661Z,135.00
2018-10-02T06:35:42.691Z,140.63
2018-10-02T06:36:42.723Z,146.25
2018-10-02T06:37:42.752Z,146.25
2018-10-02T06:38:42.801Z,140.63
2018-10-02T06:39:42.806Z,140.63
2018-10-02T06:40:42.838Z,129.38
2018-10-02T06:41:42.863Z,123.75
2018-10-02T06:42:42.890Z,118.13
2018-10-02T06:43:43.021Z,118.13
2018-10-02T06:44:43.055Z,112.50
2018-10-02T06:45:42.977Z,106.88
2018-10-02T06:46:43.006Z,101.25
2018-10-02T06:47:43.036Z,101.25
2018-10-02T06:48:43.065Z,95.63
2018-10-02T06:49:43.095Z,90.00
2018-10-02T06:50:43.252Z,84.38
2018-10-02T06:51:43.165Z,78.75
2018-10-02T06:52:43.386Z,73.13
2018-10-02T06:53:43.209Z,73.13
2018-10-02T06:54:43.237Z,73.13
2018-10-02T06:55:43.266Z,78.75
2018-10-02T06:56:43.428Z,84.38
2018-10-02T06:57:43.323Z,84.38
2018-10-02T06:58:43.354Z,95.63
2018-10-02T06:59:43.382Z,101.25
2018-10-02T07:00:43.412Z,106.88
2018-10-02T07:01:43.440Z,106.88
2018-10-02T07:02:43.549Z,106.88
2018-10-02T07:03:43.498Z,106.88
2018-10-02T07:04:43.527Z,101.25
2018-10-02T07:05:43.554Z,101.25
2018-10-02T07:06:43.606Z,106.88
2018-10-02T07:07:43.613Z,106.88
2018-10-02T07:08:43.742Z,112.50
2018-10-02T07:09:43.670Z,118.13
2018-10-02T07:10:43.703Z,123.75
2018-10-02T07:11:43.729Z,129.38
2018-10-02T07:12:43.806Z,135.00
2018-10-02T07:13:43.792Z,135.00
2018-10-02T07:14:43.931Z,135.00
2018-10-02T07:15:43.847Z,140.63
2018-10-02T07:16:43.875Z,146.25
2018-10-02T07:17:43.904Z,151.88
2018-10-02T07:18:43.933Z,151.88
2018-10-02T07:19:43.964Z,151.88
2018-10-02T07:20:44.103Z,151.88
2018-10-02T07:21:44.023Z,157.50
2018-10-02T07:22:44.051Z,151.88
2018-10-02T07:23:44.081Z,151.88
2018-10-02T07:24:44.112Z,151.88
2018-10-02T07:25:44.139Z,163.13
2018-10-02T07:26:44.234Z,191.25
2018-10-02T07:27:44.337Z,208.13
2018-10-02T07:28:44.228Z,225.00
2018-10-02T07:29:44.259Z,225.00
2018-10-02T07:30:44.381Z,219.38
2018-10-02T07:31:44.318Z,208.13
2018-10-02T07:32:44.558Z,196.88
2018-10-02T07:33:44.416Z,191.25
2018-10-02T07:34:44.406Z,185.63
2018-10-02T07:35:44.436Z,191.25
2018-10-02T07:36:44.508Z,191.25
2018-10-02T07:37:44.495Z,191.25
2018-10-02T07:38:44.712Z,180.00
2018-10-02T07:39:44.556Z,168.75
2018-10-02T07:40:44.590Z,163.13
2018-10-02T07:41:44.679Z,168.75
2018-10-02T07:42:44.645Z,174.38
2018-10-02T07:43:44.676Z,168.75
2018-10-02T07:44:44.719Z,168.75
2018-10-02T07:45:44.735Z,163.13
2018-10-02T07:46:44.764Z,163.13
2018-10-02T07:47:44.813Z,174.38
2018-10-02T07:48:44.825Z,185.63
2018-10-02T07:49:44.861Z,202.50
2018-10-02T07:50:44.997Z,219.38
2018-10-02T07:51:44.914Z,253.13
2018-10-02T07:52:44.948Z,286.88
2018-10-02T07:53:45.002Z,326.25
2018-10-02T07:54:45.006Z,348.75
2018-10-02T07:55:45.034Z,388.13
2018-10-02T07:56:45.097Z,388.13
2018-10-02T07:57:45.101Z,399.38
2018-10-02T07:58:45.125Z,393.75
2018-10-02T07:59:45.213Z,405.00
2018-10-02T08:00:45.188Z,421.88
2018-10-02T08:01:45.220Z,421.88
2018-10-02T08:02:45.250Z,393.75
2018-10-02T08:03:45.285Z,360.00
2018-10-02T08:04:45.394Z,348.75
2018-10-02T08:05:45.386Z,348.75
2018-10-02T08:06:45.373Z,354.38
2018-10-02T08:07:45.405Z,360.00
2018-10-02T08:08:45.440Z,348.75
2018-10-02T08:09:45.468Z,343.13
2018-10-02T08:10:45.498Z,326.25
2018-10-02T08:11:45.579Z,320.63
2018-10-02T08:12:45.562Z,315.00
2018-10-02T08:13:45.594Z,320.63
2018-10-02T08:14:45.662Z,326.25
2018-10-02T08:15:45.658Z,331.88
2018-10-02T08:16:45.688Z,337.50
2018-10-02T08:17:45.771Z,348.75
2018-10-02T08:18:45.758Z,354.38
2018-10-02T08:19:45.801Z,365.63
2018-10-02T08:20:45.830Z,382.50
2018-10-02T08:21:45.847Z,365.63
2018-10-02T08:22:45.881Z,393.75
2018-10-02T08:23:45.954Z,388.13
2018-10-02T08:24:45.945Z,438.75
2018-10-02T08:25:45.978Z,506.25
2018-10-02T08:26:46.160Z,483.75
2018-10-02T08:27:46.041Z,438.75
2018-10-02T08:28:46.075Z,388.13
2018-10-02T08:29:46.125Z,416.25
2018-10-02T08:30:46.159Z,455.63
2018-10-02T08:31:46.171Z,365.63
2018-10-02T08:32:46.283Z,365.63
2018-10-02T08:33:46.236Z,376.88
2018-10-02T08:34:46.274Z,388.13
2018-10-02T08:35:46.420Z,388.13
2018-10-02T08:36:46.336Z,393.75
2018-10-02T08:37:46.367Z,382.50
2018-10-02T08:38:46.445Z,388.13
2018-10-02T08:39:46.433Z,393.75
2018-10-02T08:40:46.467Z,376.88
2018-10-02T08:41:46.513Z,360.00
2018-10-02T08:42:46.533Z,360.00
2018-10-02T08:43:46.594Z,371.25
2018-10-02T08:44:46.616Z,376.88
2018-10-02T08:45:46.631Z,382.50
2018-10-02T08:46:46.665Z,376.88
2018-10-02T08:47:46.712Z,371.25
2018-10-02T08:48:46.735Z,360.00
2018-10-02T08:49:46.766Z,360.00
2018-10-02T08:50:46.845Z,354.38
2018-10-02T08:51:46.885Z,354.38
2018-10-02T08:52:46.866Z,343.13
2018-10-02T08:53:46.963Z,343.13
2018-10-02T08:54:46.933Z,360.00
2018-10-02T08:55:46.969Z,393.75
2018-10-02T08:56:46.999Z,399.38
2018-10-02T08:57:47.032Z,399.38
2018-10-02T08:58:47.066Z,376.88
2018-10-02T08:59:47.100Z,393.75
2018-10-02T09:00:47.221Z,399.38
2018-10-02T09:01:47.165Z,393.75
2018-10-02T09:02:47.200Z,478.13
2018-10-02T09:03:47.233Z,646.88
2018-10-02T09:04:47.266Z,686.25
2018-10-02T09:05:47.302Z,691.88
2018-10-02T09:06:47.385Z,967.50
2018-10-02T09:07:47.377Z,776.25
2018-10-02T09:08:47.403Z,1029.38
2018-10-02T09:09:47.435Z,1248.75
2018-10-02T09:10:47.470Z,1372.50
2018-10-02T09:11:47.505Z,1698.75
2018-10-02T09:12:47.568Z,1788.75
2018-10-02T09:13:47.620Z,1788.75
2018-10-02T09:14:47.610Z,1895.63
2018-10-02T09:15:47.782Z,1884.38
2018-10-02T09:16:47.710Z,1811.25
2018-10-02T09:17:47.720Z,1923.75
2018-10-02T09:18:47.773Z,2013.75
2018-10-02T09:19:47.797Z,1856.25
2018-10-02T09:20:47.860Z,2002.50
2018-10-02T09:21:47.921Z,1890.00
2018-10-02T09:22:47.912Z,1586.25
2018-10-02T09:23:47.984Z,1220.63
2018-10-02T09:24:48.043Z,793.13
2018-10-02T09:25:48.030Z,714.38
2018-10-02T09:26:48.070Z,1136.25
2018-10-02T09:27:48.238Z,826.88
2018-10-02T09:28:48.149Z,843.75
2018-10-02T09:29:48.188Z,967.50
2018-10-02T09:30:48.292Z,855.00
2018-10-02T09:31:48.272Z,691.88
2018-10-02T09:32:48.308Z,753.75
2018-10-02T09:33:48.388Z,630.00
2018-10-02T09:34:48.386Z,663.75
2018-10-02T09:35:48.424Z,978.75
2018-10-02T09:36:48.540Z,843.75
2018-10-02T09:37:48.504Z,1035.00
2018-10-02T09:38:48.541Z,815.63
2018-10-02T09:39:48.611Z,753.75
2018-10-02T09:40:48.622Z,748.13
2018-10-02T09:41:48.657Z,725.63
2018-10-02T09:42:48.728Z,826.88
2018-10-02T09:43:48.791Z,978.75
2018-10-02T09:44:48.774Z,1175.63
2018-10-02T09:45:48.873Z,1254.38
2018-10-02T09:46:48.852Z,877.50
2018-10-02T09:47:48.890Z,945.00
2018-10-02T09:48:48.942Z,1670.63
2018-10-02T09:49:48.992Z,1271.25
2018-10-02T09:50:49.057Z,1220.63
2018-10-02T09:51:49.115Z,871.88
2018-10-02T09:52:49.083Z,725.63
2018-10-02T09:53:49.122Z,613.13
2018-10-02T09:54:49.170Z,534.38
2018-10-02T09:55:49.201Z,478.13
2018-10-02T09:56:49.251Z,455.63
2018-10-02T09:57:49.276Z,444.38
2018-10-02T09:58:49.317Z,450.00
2018-10-02T09:59:49.356Z,478.13
2018-10-02T10:00:49.427Z,506.25
2018-10-02T10:01:49.433Z,500.63
2018-10-02T10:02:49.492Z,511.88
2018-10-02T10:03:49.507Z,540.00
2018-10-02T10:04:49.544Z,534.38
2018-10-02T10:05:49.583Z,495.00
2018-10-02T10:06:49.619Z,495.00
2018-10-02T10:07:49.658Z,528.75
2018-10-02T10:08:49.694Z,562.50
2018-10-02T10:09:49.731Z,601.88
2018-10-02T10:10:49.769Z,663.75
2018-10-02T10:11:49.807Z,753.75
2018-10-02T10:12:49.844Z,804.38
2018-10-02T10:13:49.879Z,855.00
2018-10-02T10:14:49.917Z,804.38
2018-10-02T10:15:49.954Z,787.50
2018-10-02T10:16:50.154Z,866.25
2018-10-02T10:17:50.030Z,866.25
2018-10-02T10:18:50.068Z,753.75
2018-10-02T10:19:50.103Z,832.50
2018-10-02T10:20:50.140Z,911.25
2018-10-02T10:21:50.176Z,810.00
2018-10-02T10:22:50.249Z,815.63
2018-10-02T10:23:52.905Z,1091.25
2018-10-02T10:24:50.289Z,1265.63
2018-10-02T10:25:50.323Z,1046.25
2018-10-02T10:26:50.362Z,956.25
2018-10-02T10:27:50.400Z,933.75
2018-10-02T10:28:50.492Z,725.63
2018-10-02T10:29:50.474Z,646.88
2018-10-02T10:30:50.511Z,596.25
2018-10-02T10:31:50.550Z,540.00
2018-10-02T10:32:50.588Z,517.50
2018-10-02T10:33:50.623Z,478.13
2018-10-02T10:34:50.712Z,483.75
2018-10-02T10:35:50.699Z,483.75
2018-10-02T10:36:50.738Z,478.13
2018-10-02T10:37:50.775Z,483.75
2018-10-02T10:38:50.811Z,466.88
2018-10-02T10:39:50.893Z,421.88
2018-10-02T10:40:50.898Z,421.88
2018-10-02T10:41:50.923Z,427.50
2018-10-02T10:42:50.961Z,461.25
2018-10-02T10:43:50.996Z,478.13
2018-10-02T10:44:51.034Z,461.25
2018-10-02T10:45:51.069Z,450.00
2018-10-02T10:46:51.167Z,495.00
2018-10-02T10:47:51.152Z,545.63
2018-10-02T10:48:51.180Z,461.25
2018-10-02T10:49:51.215Z,427.50
2018-10-02T10:50:51.258Z,416.25
2018-10-02T10:51:51.289Z,427.50
2018-10-02T10:52:51.390Z,433.13
2018-10-02T10:53:51.360Z,427.50
2018-10-02T10:54:51.396Z,416.25
2018-10-02T10:55:51.432Z,399.38
2018-10-02T10:56:51.467Z,382.50
2018-10-02T10:57:51.505Z,365.63
2018-10-02T10:58:51.544Z,365.63
2018-10-02T10:59:51.576Z,388.13
2018-10-02T11:00:51.610Z,410.63
2018-10-02T11:01:51.646Z,405.00
2018-10-02T11:02:51.735Z,399.38
2018-10-02T11:03:51.722Z,410.63
2018-10-02T11:04:51.756Z,427.50
2018-10-02T11:05:51.788Z,455.63
2018-10-02T11:06:51.823Z,483.75
2018-10-02T11:07:51.859Z,466.88
2018-10-02T11:08:51.894Z,500.63
2018-10-02T11:09:51.930Z,540.00
2018-10-02T11:10:51.964Z,568.13
2018-10-02T11:11:52.000Z,613.13
2018-10-02T11:12:52.035Z,680.63
2018-10-02T11:13:52.076Z,759.38
2018-10-02T11:14:52.105Z,1389.38
2018-10-02T11:15:52.142Z,815.63
2018-10-02T11:16:52.178Z,753.75
2018-10-02T11:17:52.214Z,1057.50
2018-10-02T11:18:52.284Z,590.63
2018-10-02T11:19:52.286Z,506.25
2018-10-02T11:20:52.321Z,528.75
2018-10-02T11:21:52.357Z,579.38
2018-10-02T11:22:52.394Z,624.38
2018-10-02T11:23:52.483Z,697.50
2018-10-02T11:24:52.466Z,720.00
2018-10-02T11:25:52.586Z,703.13
2018-10-02T11:26:52.541Z,630.00
2018-10-02T11:27:52.576Z,568.13
2018-10-02T11:28:52.612Z,534.38
2018-10-02T11:29:52.721Z,506.25
2018-10-02T11:30:52.685Z,489.38
2018-10-02T11:31:52.723Z,433.13
2018-10-02T11:32:52.760Z,360.00
2018-10-02T11:33:52.793Z,309.38
2018-10-02T11:34:52.829Z,315.00
2018-10-02T11:35:52.867Z,326.25
2018-10-02T11:36:52.903Z,326.25
2018-10-02T11:37:52.939Z,315.00
2018-10-02T11:38:52.975Z,309.38
2018-10-02T11:39:53.013Z,303.75
2018-10-02T11:40:53.048Z,298.13
2018-10-02T11:41:53.084Z,298.13
2018-10-02T11:42:53.119Z,298.13
2018-10-02T11:43:53.298Z,309.38
2018-10-02T11:44:53.335Z,320.63
2018-10-02T11:45:53.226Z,331.88
2018-10-02T11:46:53.262Z,331.88
2018-10-02T11:47:53.298Z,331.88
2018-10-02T11:48:53.333Z,320.63
2018-10-02T11:49:53.547Z,315.00
2018-10-02T11:50:53.414Z,315.00
2018-10-02T11:51:53.440Z,298.13
2018-10-02T11:52:53.478Z,286.88
2018-10-02T11:53:53.510Z,286.88
2018-10-02T11:54:53.547Z,298.13
2018-10-02T11:55:53.646Z,320.63
2018-10-02T11:56:53.620Z,354.38
2018-10-02T11:57:53.650Z,365.63
2018-10-02T11:58:53.685Z,365.63
2018-10-02T11:59:53.719Z,376.88
2018-10-02T12:00:53.810Z,399.38
2018-10-02T12:01:53.789Z,421.88
2018-10-02T12:02:53.825Z,438.75
2018-10-02T12:03:53.859Z,472.50
2018-10-02T12:04:53.894Z,472.50
2018-10-02T12:05:53.929Z,466.88
2018-10-02T12:06:54.026Z,455.63
2018-10-02T12:07:54.004Z,438.75
2018-10-02T12:08:54.057Z,416.25
2018-10-02T12:09:54.068Z,388.13
2018-10-02T12:10:54.105Z,360.00
2018-10-02T12:11:54.141Z,337.50
2018-10-02T12:12:54.256Z,331.88
2018-10-02T12:13:54.229Z,331.88
2018-10-02T12:14:54.315Z,331.88
2018-10-02T12:15:54.280Z,320.63
2018-10-02T12:16:54.315Z,309.38
2018-10-02T12:17:54.349Z,298.13
2018-10-02T12:18:54.384Z,292.50
2018-10-02T12:19:54.705Z,292.50
2018-10-02T12:20:54.457Z,281.25
2018-10-02T12:21:54.489Z,286.88
2018-10-02T12:22:54.523Z,286.88
2018-10-02T12:23:54.560Z,281.25
2018-10-02T12:24:54.593Z,275.63
2018-10-02T12:25:54.629Z,286.88
2018-10-02T12:26:54.675Z,298.13
2018-10-02T12:27:54.699Z,315.00
2018-10-02T12:28:54.734Z,315.00
2018-10-02T12:29:54.769Z,303.75
2018-10-02T12:30:54.802Z,286.88
2018-10-02T12:31:54.836Z,275.63
2018-10-02T12:32:54.872Z,275.63
2018-10-02T12:33:54.905Z,275.63
2018-10-02T12:34:54.941Z,270.00
2018-10-02T12:35:54.974Z,264.38
2018-10-02T12:36:55.010Z,253.13
2018-10-02T12:37:55.044Z,247.50
2018-10-02T12:38:55.118Z,253.13
2018-10-02T12:39:55.117Z,258.75
2018-10-02T12:40:55.150Z,270.00
2018-10-02T12:41:55.181Z,270.00
2018-10-02T12:42:55.217Z,264.38
2018-10-02T12:43:55.252Z,258.75
2018-10-02T12:44:55.286Z,247.50
2018-10-02T12:45:55.320Z,241.88
2018-10-02T12:46:55.377Z,236.25
2018-10-02T12:47:55.388Z,236.25
2018-10-02T12:48:55.424Z,230.63
2018-10-02T12:49:55.457Z,219.38
2018-10-02T12:50:55.491Z,213.75