createdAt,value
2017-12-14T00:00:26.436Z,91.20
2017-12-14T00:02:53.869Z,91.20
2017-12-14T00:05:21.309Z,91.20
2017-12-14T00:07:48.737Z,91.20
2017-12-14T00:10:16.244Z,91.20
2017-12-14T00:12:43.687Z,91.20
2017-12-14T00:15:11.113Z,91.20
2017-12-14T00:17:38.537Z,91.10
2017-12-14T00:20:06.056Z,91.10
2017-12-14T00:22:33.512Z,91.10
2017-12-14T00:25:00.472Z,91.10
2017-12-14T00:27:27.898Z,91.10
2017-12-14T00:29:55.321Z,91.10
2017-12-14T00:32:23.533Z,91.10
2017-12-14T00:34:50.951Z,91.10
2017-12-14T00:37:19.180Z,91.10
2017-12-14T00:39:46.605Z,91.10
2017-12-14T00:42:17.356Z,91.10
2017-12-14T00:44:44.824Z,91.10
2017-12-14T00:47:12.249Z,91.10
2017-12-14T00:49:39.686Z,91.10
2017-12-14T00:52:07.877Z,91.10
2017-12-14T00:54:35.301Z,91.10
2017-12-14T00:57:02.819Z,91.10
2017-12-14T00:59:31.005Z,91.20
2017-12-14T01:01:58.485Z,91.10
2017-12-14T01:04:25.916Z,91.20
2017-12-14T01:06:53.341Z,91.10
2017-12-14T01:09:20.789Z,91.10
2017-12-14T01:11:48.217Z,91.40
2017-12-14T01:14:15.668Z,91.20
2017-12-14T01:16:43.092Z,91.20
2017-12-14T01:19:11.402Z,91.20
2017-12-14T01:21:38.859Z,91.10
2017-12-14T01:24:06.319Z,91.10
2017-12-14T01:26:33.749Z,91.10
2017-12-14T01:29:01.228Z,91.00
2017-12-14T01:31:28.660Z,91.00
2017-12-14T01:33:56.092Z,91.00
2017-12-14T01:36:24.321Z,91.30
2017-12-14T01:38:51.749Z,91.00
2017-12-14T01:41:19.232Z,91.00
2017-12-14T01:43:46.690Z,90.90
2017-12-14T01:46:14.166Z,90.90
2017-12-14T01:48:42.417Z,91.00
2017-12-14T01:51:09.839Z,90.90
2017-12-14T01:53:38.029Z,90.90
2017-12-14T01:56:05.459Z,90.90
2017-12-14T01:58:33.066Z,91.00
2017-12-14T02:01:00.467Z,91.00
2017-12-14T02:03:27.984Z,91.00
2017-12-14T02:05:55.408Z,91.00
2017-12-14T02:08:23.621Z,91.10
2017-12-14T02:10:51.053Z,91.00
2017-12-14T02:13:18.481Z,91.10
2017-12-14T02:15:46.700Z,91.40
2017-12-14T02:18:14.159Z,91.00
2017-12-14T02:20:41.560Z,91.10
2017-12-14T02:23:09.084Z,91.10
2017-12-14T02:25:36.533Z,91.10
2017-12-14T02:28:03.965Z,91.00
2017-12-14T02:30:31.381Z,90.90
2017-12-14T02:32:58.804Z,90.90
2017-12-14T02:35:26.225Z,90.70
2017-12-14T02:37:54.439Z,90.60
2017-12-14T02:40:21.884Z,90.60
2017-12-14T02:42:49.344Z,90.60
2017-12-14T02:45:16.771Z,90.60
2017-12-14T02:47:44.976Z,90.70
2017-12-14T02:50:12.436Z,90.70
2017-12-14T02:52:39.887Z,90.80
2017-12-14T02:55:07.349Z,90.90
2017-12-14T02:57:34.833Z,90.90
2017-12-14T03:00:02.248Z,91.00
2017-12-14T03:02:29.721Z,91.00
2017-12-14T03:04:57.184Z,91.10
2017-12-14T03:07:24.601Z,91.10
2017-12-14T03:09:52.913Z,91.10
2017-12-14T03:12:20.332Z,91.00
2017-12-14T03:14:48.516Z,91.00
2017-12-14T03:17:15.948Z,90.90
2017-12-14T03:19:44.169Z,90.90
2017-12-14T03:22:11.597Z,90.90
2017-12-14T03:24:39.024Z,90.90
2017-12-14T03:27:06.536Z,90.90
2017-12-14T03:29:33.956Z,91.00
2017-12-14T03:32:02.149Z,91.10
2017-12-14T03:34:29.625Z,91.10
2017-12-14T03:36:57.080Z,91.10
2017-12-14T03:39:24.537Z,91.10
2017-12-14T03:41:51.969Z,91.10
2017-12-14T03:44:19.453Z,91.10
2017-12-14T03:46:46.912Z,91.10
2017-12-14T03:49:14.337Z,91.10
2017-12-14T03:51:41.828Z,91.10
2017-12-14T03:54:09.262Z,91.10
2017-12-14T03:56:36.740Z,91.10
2017-12-14T03:59:04.158Z,91.10
2017-12-14T04:01:32.349Z,91.10
2017-12-14T04:03:59.832Z,91.10
2017-12-14T04:06:27.255Z,91.10
2017-12-14T04:08:54.685Z,91.20
2017-12-14T04:11:22.108Z,91.20
2017-12-14T04:13:49.529Z,91.20
2017-12-14T04:16:16.956Z,91.30
2017-12-14T04:18:44.381Z,91.30
2017-12-14T04:21:11.805Z,91.30
2017-12-14T04:23:39.240Z,91.40
2017-12-14T04:26:07.428Z,91.40
2017-12-14T04:28:34.866Z,91.40
2017-12-14T04:31:03.069Z,91.40
2017-12-14T04:33:30.544Z,91.40
2017-12-14T04:35:57.971Z,91.50
2017-12-14T04:38:25.408Z,91.50
2017-12-14T04:40:53.633Z,91.60
2017-12-14T04:43:21.070Z,91.50
2017-12-14T04:45:48.496Z,91.50
2017-12-14T04:48:16.694Z,91.60
2017-12-14T04:50:44.120Z,91.60
2017-12-14T04:53:11.640Z,91.60
2017-12-14T04:55:39.067Z,91.60
2017-12-14T04:58:06.497Z,91.60
2017-12-14T05:00:33.926Z,91.60
2017-12-14T05:03:01.464Z,91.70
2017-12-14T05:05:28.896Z,91.60
2017-12-14T05:07:56.332Z,91.70
2017-12-14T05:10:24.556Z,91.70
2017-12-14T05:12:51.985Z,91.70
2017-12-14T05:15:19.416Z,91.70
2017-12-14T05:17:47.639Z,91.80
2017-12-14T05:20:15.069Z,91.70
2017-12-14T05:22:42.508Z,91.80
2017-12-14T05:25:10.722Z,91.80
2017-12-14T05:27:38.127Z,91.80
2017-12-14T05:30:05.654Z,91.80
2017-12-14T05:32:33.097Z,91.70
2017-12-14T05:35:00.525Z,91.80
2017-12-14T05:37:27.960Z,91.80
2017-12-14T05:39:55.393Z,91.70
2017-12-14T05:42:22.868Z,91.80
2017-12-14T05:44:50.354Z,91.80
2017-12-14T05:47:17.794Z,91.80
2017-12-14T05:49:45.249Z,91.80
2017-12-14T05:52:12.702Z,91.90
2017-12-14T05:54:40.120Z,92.00
2017-12-14T05:57:08.309Z,92.00
2017-12-14T05:59:35.745Z,92.00
2017-12-14T06:02:03.962Z,92.00
2017-12-14T06:04:31.425Z,91.90
2017-12-14T06:06:58.860Z,92.00
2017-12-14T06:09:26.335Z,92.00
2017-12-14T06:11:53.792Z,92.10
2017-12-14T06:14:21.255Z,92.10
2017-12-14T06:16:48.705Z,92.10
2017-12-14T06:19:16.165Z,92.20
2017-12-14T06:21:43.630Z,92.20
2017-12-14T06:24:11.049Z,92.50
2017-12-14T06:26:38.473Z,92.20
2017-12-14T06:29:05.908Z,92.20
2017-12-14T06:31:33.339Z,92.20
2017-12-14T06:34:00.761Z,92.20
2017-12-14T06:36:28.977Z,92.20
2017-12-14T06:38:56.400Z,92.20
2017-12-14T06:41:24.593Z,92.20
2017-12-14T06:43:52.089Z,92.20
2017-12-14T06:46:19.516Z,92.20
2017-12-14T06:48:46.988Z,92.30
2017-12-14T06:51:15.209Z,92.20
2017-12-14T06:53:42.668Z,92.20
2017-12-14T06:56:10.125Z,92.20
2017-12-14T06:58:37.564Z,92.10
2017-12-14T07:01:04.992Z,92.10
2017-12-14T07:03:33.212Z,92.10
2017-12-14T07:06:00.677Z,92.10
2017-12-14T07:08:28.106Z,92.10
2017-12-14T07:10:55.589Z,92.10
2017-12-14T07:13:23.022Z,92.10
2017-12-14T07:15:50.448Z,92.10
2017-12-14T07:18:17.864Z,92.00
2017-12-14T07:20:45.408Z,91.90
2017-12-14T07:23:12.845Z,92.00
2017-12-14T07:25:40.329Z,92.00
2017-12-14T07:28:07.764Z,91.90
2017-12-14T07:30:35.192Z,91.90
2017-12-14T07:33:03.421Z,91.90
2017-12-14T07:35:30.853Z,91.90
2017-12-14T07:37:58.329Z,91.90
2017-12-14T07:40:25.758Z,91.90
2017-12-14T07:43:20.067Z,91.90
2017-12-14T07:46:08.285Z,91.90
2017-12-14T07:48:35.725Z,91.90
2017-12-14T07:51:03.232Z,91.90
2017-12-14T07:53:30.665Z,92.00
2017-12-14T07:55:58.116Z,92.30
2017-12-14T07:58:25.551Z,92.00
2017-12-14T08:00:53.053Z,92.00
2017-12-14T08:03:20.428Z,92.00
2017-12-14T08:05:47.897Z,92.00
2017-12-14T08:08:15.361Z,92.10
2017-12-14T08:10:42.797Z,92.00
2017-12-14T08:13:10.266Z,92.10
2017-12-14T08:15:37.732Z,92.10
2017-12-14T08:18:05.164Z,92.10
2017-12-14T08:20:32.593Z,92.10
2017-12-14T08:23:00.785Z,92.20
2017-12-14T08:25:28.282Z,92.10
2017-12-14T08:27:55.714Z,92.10
2017-12-14T08:30:23.182Z,92.20
2017-12-14T08:32:50.643Z,92.20
2017-12-14T08:35:18.060Z,92.20
2017-12-14T08:37:46.264Z,92.30
2017-12-14T08:40:13.690Z,92.30
2017-12-14T08:42:41.881Z,92.30
2017-12-14T08:45:09.309Z,92.30
2017-12-14T08:47:37.631Z,92.30
2017-12-14T08:50:05.032Z,92.30
2017-12-14T08:52:32.560Z,92.30
2017-12-14T08:55:00.002Z,92.60
2017-12-14T08:57:27.464Z,92.30
2017-12-14T08:59:54.940Z,92.30
2017-12-14T09:02:22.377Z,92.30
2017-12-14T09:04:49.832Z,92.40
2017-12-14T09:07:17.292Z,92.40
2017-12-14T09:09:44.745Z,92.40
2017-12-14T09:12:12.213Z,92.40
2017-12-14T09:14:39.664Z,92.40
2017-12-14T09:17:07.117Z,92.40
2017-12-14T09:19:34.587Z,92.40
2017-12-14T09:22:02.014Z,92.40
2017-12-14T09:24:29.501Z,92.40
2017-12-14T09:26:57.215Z,92.50
2017-12-14T09:29:25.424Z,92.50
2017-12-14T09:31:52.884Z,92.80
2017-12-14T09:34:20.293Z,92.50
2017-12-14T09:36:47.713Z,92.50
2017-12-14T09:39:15.156Z,92.50
2017-12-14T09:41:42.585Z,92.50
2017-12-14T09:44:10.017Z,92.50
2017-12-14T09:46:37.448Z,92.40
2017-12-14T09:49:04.875Z,92.40
2017-12-14T09:51:32.344Z,92.40
2017-12-14T09:53:59.836Z,92.50
2017-12-14T09:56:27.253Z,92.50
2017-12-14T09:58:54.709Z,92.40
2017-12-14T10:01:22.173Z,92.50
2017-12-14T10:03:49.625Z,92.50
2017-12-14T10:06:17.044Z,92.50
2017-12-14T10:08:45.252Z,92.40
2017-12-14T10:11:12.676Z,92.40
2017-12-14T10:13:40.877Z,92.40
2017-12-14T10:16:08.359Z,92.40
2017-12-14T10:18:35.805Z,92.30
2017-12-14T10:21:03.257Z,92.30
2017-12-14T10:23:30.728Z,92.30
2017-12-14T10:25:58.171Z,92.30
2017-12-14T10:28:25.588Z,92.30
2017-12-14T10:30:53.797Z,92.30
2017-12-14T10:33:21.228Z,92.30
2017-12-14T10:35:49.414Z,92.30
2017-12-14T10:38:16.853Z,92.30
2017-12-14T10:40:45.045Z,92.30
2017-12-14T10:43:12.478Z,92.30
2017-12-14T10:45:40.694Z,92.30
2017-12-14T10:48:08.101Z,92.30
2017-12-14T10:50:35.608Z,92.40
2017-12-14T10:53:03.051Z,92.40
2017-12-14T10:55:30.479Z,92.30
2017-12-14T10:57:58.664Z,92.40
2017-12-14T11:00:43.457Z,92.30
2017-12-14T11:03:10.882Z,92.30
2017-12-14T11:05:39.087Z,92.30
2017-12-14T11:08:06.517Z,92.30
2017-12-14T11:10:34.758Z,92.30
2017-12-14T11:13:02.182Z,92.20
2017-12-14T11:15:29.637Z,92.20
2017-12-14T11:17:57.061Z,92.10
2017-12-14T11:20:25.258Z,92.00
2017-12-14T11:22:52.697Z,92.00
2017-12-14T11:25:20.125Z,92.00
2017-12-14T11:27:47.558Z,92.00
2017-12-14T11:30:14.997Z,91.90
2017-12-14T11:32:42.452Z,92.00
2017-12-14T11:35:09.932Z,92.00
2017-12-14T11:37:37.376Z,92.10
2017-12-14T11:40:04.804Z,92.10
2017-12-14T11:42:32.287Z,92.10
2017-12-14T11:44:59.745Z,92.20
2017-12-14T11:47:27.200Z,92.20
2017-12-14T11:49:54.703Z,92.20
2017-12-14T11:52:22.109Z,92.20
2017-12-14T11:54:49.612Z,92.20
2017-12-14T11:57:17.135Z,92.20
2017-12-14T11:59:44.586Z,92.20
2017-12-14T12:02:12.041Z,92.20
2017-12-14T12:04:39.497Z,92.50
2017-12-14T12:07:06.971Z,92.20
2017-12-14T12:09:34.413Z,92.20
2017-12-14T12:12:01.836Z,92.30
2017-12-14T12:14:30.152Z,92.30
2017-12-14T12:16:57.576Z,92.30
2017-12-14T12:19:25.076Z,92.30
2017-12-14T12:21:52.516Z,92.30
2017-12-14T12:24:19.942Z,92.30
2017-12-14T12:26:48.142Z,92.30
2017-12-14T12:29:16.113Z,92.30
2017-12-14T12:31:43.531Z,92.30
2017-12-14T12:34:11.719Z,92.30
2017-12-14T12:36:39.185Z,92.20
2017-12-14T12:39:06.634Z,92.20
2017-12-14T12:41:34.089Z,92.20
2017-12-14T12:44:02.271Z,92.10
2017-12-14T12:46:29.752Z,92.10
2017-12-14T12:48:57.186Z,91.90
2017-12-14T12:51:24.677Z,91.90
2017-12-14T12:53:52.098Z,91.80
2017-12-14T12:56:19.816Z,91.90
2017-12-14T12:58:47.361Z,91.90
2017-12-14T13:01:14.780Z,91.90
2017-12-14T13:03:42.204Z,92.00
2017-12-14T13:06:09.746Z,92.00
2017-12-14T13:08:37.178Z,92.00
2017-12-14T13:11:04.632Z,91.80
2017-12-14T13:13:32.092Z,91.70
2017-12-14T13:15:59.526Z,91.70
2017-12-14T13:18:26.950Z,91.60
2017-12-14T13:20:55.189Z,91.50
2017-12-14T13:23:22.622Z,91.50
2017-12-14T13:25:50.049Z,91.40
2017-12-14T13:28:18.276Z,91.30
2017-12-14T13:30:45.712Z,91.30
2017-12-14T13:33:13.185Z,91.30
2017-12-14T13:35:40.633Z,91.20
2017-12-14T13:38:08.062Z,91.30
2017-12-14T13:40:36.260Z,91.10
2017-12-14T13:43:03.701Z,91.10
2017-12-14T13:45:31.126Z,91.20
2017-12-14T13:47:58.641Z,91.20
2017-12-14T13:50:26.095Z,91.20
2017-12-14T13:52:53.519Z,91.20
2017-12-14T13:55:21.714Z,91.20
2017-12-14T13:57:49.194Z,91.20
2017-12-14T14:00:16.617Z,91.20
2017-12-14T14:02:44.041Z,91.20
2017-12-14T14:05:12.297Z,91.30
2017-12-14T14:07:39.835Z,91.30
2017-12-14T14:10:07.308Z,91.30
2017-12-14T14:12:34.737Z,91.30
2017-12-14T14:15:02.160Z,91.40
2017-12-14T14:17:30.353Z,91.40
2017-12-14T14:19:57.838Z,91.40
2017-12-14T14:22:25.313Z,91.40
2017-12-14T14:24:52.769Z,91.40
2017-12-14T14:27:20.235Z,91.50
2017-12-14T14:29:47.645Z,91.60
2017-12-14T14:32:15.838Z,91.70
2017-12-14T14:34:43.281Z,91.70
2017-12-14T14:37:11.491Z,91.60
2017-12-14T14:39:38.949Z,91.60
2017-12-14T14:42:06.386Z,91.60
2017-12-14T14:44:33.809Z,91.60
2017-12-14T14:47:02.006Z,91.50
2017-12-14T14:49:29.442Z,91.40
2017-12-14T14:51:57.634Z,91.70
2017-12-14T14:54:25.125Z,91.30
2017-12-14T14:56:52.581Z,91.30
2017-12-14T14:59:20.039Z,91.40
2017-12-14T15:01:47.473Z,91.40
2017-12-14T15:04:15.033Z,91.40
2017-12-14T15:06:42.461Z,91.40
2017-12-14T15:09:10.652Z,91.40
2017-12-14T15:11:38.095Z,91.30
2017-12-14T15:14:06.289Z,91.40
2017-12-14T15:16:33.712Z,91.30
2017-12-14T15:19:01.237Z,91.30
2017-12-14T15:21:28.738Z,91.30
2017-12-14T15:23:56.213Z,91.30
2017-12-14T15:26:23.669Z,91.40
2017-12-14T15:28:51.105Z,91.40
2017-12-14T15:31:18.536Z,91.40
2017-12-14T15:33:46.758Z,91.40
2017-12-14T15:36:14.249Z,91.40
2017-12-14T15:38:41.677Z,91.60
2017-12-14T15:41:09.140Z,91.60
2017-12-14T15:43:36.589Z,91.70
2017-12-14T15:46:04.020Z,91.70
2017-12-14T15:48:31.500Z,91.60
2017-12-14T15:50:58.932Z,91.60
2017-12-14T15:53:26.414Z,91.60
2017-12-14T15:55:53.851Z,91.60
2017-12-14T15:58:21.272Z,91.50
2017-12-14T16:00:49.513Z,91.50
2017-12-14T16:03:16.961Z,91.50
2017-12-14T16:05:44.392Z,91.40
2017-12-14T16:08:11.858Z,91.40
2017-12-14T16:10:39.300Z,91.40
2017-12-14T16:13:06.728Z,91.30
2017-12-14T16:15:34.196Z,91.20
2017-12-14T16:18:01.621Z,91.20
2017-12-14T16:20:29.050Z,91.20
2017-12-14T16:22:56.509Z,91.60
2017-12-14T16:25:23.924Z,91.30
2017-12-14T16:27:52.120Z,91.30
2017-12-14T16:30:19.544Z,91.20
2017-12-14T16:32:47.084Z,91.30
2017-12-14T16:35:14.672Z,91.40
2017-12-14T16:37:42.889Z,91.60
2017-12-14T16:40:10.332Z,91.40
2017-12-14T16:42:37.823Z,91.50
2017-12-14T16:45:05.269Z,91.50
2017-12-14T16:47:32.724Z,91.50
2017-12-14T16:50:00.197Z,91.50
2017-12-14T16:52:27.631Z,91.50
2017-12-14T16:54:55.073Z,91.70
2017-12-14T16:57:22.564Z,91.40
2017-12-14T16:59:50.006Z,91.40
2017-12-14T17:02:17.772Z,91.40
2017-12-14T17:04:45.242Z,91.40
2017-12-14T17:07:12.670Z,91.40
2017-12-14T17:09:40.155Z,91.40
2017-12-14T17:12:07.585Z,91.40
2017-12-14T17:14:35.008Z,91.40
2017-12-14T17:17:03.217Z,91.40
2017-12-14T17:19:35.334Z,91.40
2017-12-14T17:22:02.764Z,91.40
2017-12-14T17:24:30.216Z,91.30
2017-12-14T17:26:57.923Z,91.30
2017-12-14T17:29:25.354Z,91.30
2017-12-14T17:31:52.792Z,91.30
2017-12-14T17:34:20.253Z,91.40
2017-12-14T17:36:47.718Z,91.40
2017-12-14T17:39:15.157Z,91.40
2017-12-14T17:41:42.616Z,91.30
2017-12-14T17:44:10.040Z,91.30
2017-12-14T17:46:38.254Z,91.40
2017-12-14T17:49:05.701Z,91.30
2017-12-14T17:51:33.124Z,91.30
2017-12-14T17:54:01.326Z,91.50
2017-12-14T17:56:28.794Z,91.50
2017-12-14T17:58:56.212Z,91.50
2017-12-14T18:01:24.408Z,91.60
2017-12-14T18:03:51.837Z,91.60
2017-12-14T18:06:20.038Z,91.60
2017-12-14T18:08:47.465Z,91.60
2017-12-14T18:11:15.662Z,91.60
2017-12-14T18:13:43.180Z,91.60
2017-12-14T18:16:11.928Z,91.70
2017-12-14T18:18:39.353Z,91.70
2017-12-14T18:21:07.557Z,91.80
2017-12-14T18:23:35.013Z,91.70
2017-12-14T18:26:02.436Z,91.80
2017-12-14T18:28:30.646Z,91.80
2017-12-14T18:30:58.121Z,91.80
2017-12-14T18:33:25.574Z,91.80
2017-12-14T18:35:53.065Z,91.80
2017-12-14T18:38:20.587Z,91.90
2017-12-14T18:40:48.019Z,91.90
2017-12-14T18:43:15.501Z,91.90
2017-12-14T18:45:42.933Z,91.90
2017-12-14T18:48:10.365Z,91.90
2017-12-14T18:50:38.578Z,91.90
2017-12-14T18:53:06.084Z,91.90
2017-12-14T18:55:33.608Z,91.90
2017-12-14T18:58:01.090Z,91.90
2017-12-14T19:00:28.510Z,91.90
2017-12-14T19:02:55.940Z,91.90
2017-12-14T19:05:24.161Z,91.90
2017-12-14T19:07:51.590Z,91.90
2017-12-14T19:10:19.040Z,91.80
2017-12-14T19:12:46.483Z,91.80
2017-12-14T19:15:14.720Z,91.80
2017-12-14T19:17:42.147Z,91.80
2017-12-14T19:20:09.616Z,91.80
2017-12-14T19:22:37.057Z,91.70
2017-12-14T19:25:04.529Z,91.70
2017-12-14T19:27:31.972Z,91.80
2017-12-14T19:29:59.447Z,91.80
2017-12-14T19:32:26.909Z,91.80
2017-12-14T19:34:54.461Z,91.80
2017-12-14T19:37:21.900Z,91.70
2017-12-14T19:39:49.330Z,91.60
2017-12-14T19:42:17.565Z,91.50
2017-12-14T19:44:44.997Z,91.50
2017-12-14T19:47:12.425Z,91.50
2017-12-14T19:49:39.979Z,91.40
2017-12-14T19:52:07.473Z,91.40
2017-12-14T19:54:35.029Z,91.30
2017-12-14T19:57:02.478Z,91.30
2017-12-14T19:59:29.952Z,91.20
2017-12-14T20:01:57.412Z,91.20
2017-12-14T20:04:24.850Z,91.20
2017-12-14T20:06:52.276Z,91.20
2017-12-14T20:09:20.473Z,91.20
2017-12-14T20:11:47.916Z,91.20
2017-12-14T20:14:15.417Z,91.20
2017-12-14T20:16:43.552Z,91.30
2017-12-14T20:19:11.041Z,91.30
2017-12-14T20:21:38.449Z,91.20
2017-12-14T20:24:06.918Z,91.20
2017-12-14T20:26:34.735Z,91.20
2017-12-14T20:29:02.217Z,91.30
2017-12-14T20:31:29.654Z,91.20
2017-12-14T20:33:57.116Z,91.20
2017-12-14T20:36:24.550Z,91.30
2017-12-14T20:38:52.070Z,91.30
2017-12-14T20:41:19.509Z,91.20
2017-12-14T20:43:46.936Z,91.20
2017-12-14T20:46:14.365Z,91.20
2017-12-14T20:48:41.812Z,91.30
2017-12-14T20:51:10.005Z,91.40
2017-12-14T20:53:37.456Z,91.40
2017-12-14T20:56:05.661Z,91.50
2017-12-14T20:58:33.097Z,91.50
2017-12-14T21:01:00.559Z,91.50
2017-12-14T21:03:28.000Z,91.40
2017-12-14T21:05:55.436Z,91.40
2017-12-14T21:08:23.674Z,91.40
2017-12-14T21:10:51.117Z,91.40
2017-12-14T21:13:18.550Z,91.40
2017-12-14T21:15:45.984Z,91.40
2017-12-14T21:18:14.197Z,91.40
2017-12-14T21:20:41.679Z,91.40
2017-12-14T21:23:09.133Z,91.40
2017-12-14T21:25:36.569Z,91.40
2017-12-14T21:28:04.167Z,91.40
2017-12-14T21:30:32.460Z,91.50
2017-12-14T21:32:59.891Z,91.50
2017-12-14T21:35:27.354Z,91.40
2017-12-14T21:37:54.780Z,91.40
2017-12-14T21:40:22.217Z,91.40
2017-12-14T21:42:49.640Z,91.40
2017-12-14T21:45:17.159Z,91.40
2017-12-14T21:47:44.605Z,91.70
2017-12-14T21:50:12.077Z,91.40
2017-12-14T21:52:39.522Z,91.40
2017-12-14T21:55:07.043Z,91.40
2017-12-14T21:57:34.429Z,91.40
2017-12-14T22:00:01.903Z,91.30
2017-12-14T22:02:29.357Z,91.40
2017-12-14T22:04:56.789Z,91.40
2017-12-14T22:07:24.225Z,91.40
2017-12-14T22:09:52.420Z,91.40
2017-12-14T22:12:19.860Z,91.40
2017-12-14T22:14:48.053Z,91.40
2017-12-14T22:17:15.512Z,91.40
2017-12-14T22:19:42.967Z,91.40
2017-12-14T22:22:10.453Z,91.40
2017-12-14T22:24:37.888Z,91.40
2017-12-14T22:27:05.308Z,91.50
2017-12-14T22:29:33.543Z,91.40
2017-12-14T22:32:00.988Z,91.40
2017-12-14T22:34:28.413Z,91.30
2017-12-14T22:36:56.617Z,91.20
2017-12-14T22:39:24.138Z,91.30
2017-12-14T22:41:52.333Z,91.40
2017-12-14T22:44:19.807Z,91.40
2017-12-14T22:46:48.084Z,91.40
2017-12-14T22:49:15.513Z,91.40
2017-12-14T22:51:43.768Z,91.30
2017-12-14T22:54:11.290Z,91.30
2017-12-14T22:56:38.745Z,91.30
2017-12-14T22:59:06.173Z,91.30
2017-12-14T23:01:33.784Z,91.30
2017-12-14T23:04:01.209Z,91.30
2017-12-14T23:06:28.641Z,91.60
2017-12-14T23:08:56.130Z,91.20
2017-12-14T23:11:23.561Z,91.20
2017-12-14T23:13:50.985Z,91.50
2017-12-14T23:16:19.221Z,91.10
2017-12-14T23:18:46.655Z,91.10
2017-12-14T23:21:14.116Z,91.10
2017-12-14T23:23:41.585Z,91.20
2017-12-14T23:26:09.054Z,91.30
2017-12-14T23:28:36.480Z,91.40
2017-12-14T23:31:03.973Z,91.50
2017-12-14T23:33:31.396Z,91.60
2017-12-14T23:35:58.824Z,91.70
2017-12-14T23:38:27.049Z,91.80
2017-12-14T23:40:54.481Z,91.80
2017-12-14T23:43:21.909Z,91.80
2017-12-14T23:45:50.144Z,92.00
2017-12-14T23:48:17.571Z,91.90
2017-12-14T23:50:44.999Z,92.00
2017-12-14T23:53:13.205Z,92.40
2017-12-14T23:55:40.684Z,92.00
2017-12-14T23:58:08.131Z,92.00
