createdAt,value
2022-11-05T00:00:32.383Z,3.55
2022-11-05T00:03:17.948Z,3.60
2022-11-05T00:06:07.298Z,3.87
2022-11-05T00:08:52.721Z,3.80
2022-11-05T00:11:39.652Z,2.90
2022-11-05T00:16:52.182Z,2.50
2022-11-05T00:19:19.266Z,2.73
2022-11-05T00:22:06.901Z,2.57
2022-11-05T00:25:25.147Z,2.60
2022-11-05T00:27:53.176Z,2.97
2022-11-05T00:30:25.003Z,2.23
2022-11-05T00:32:52.516Z,2.60
2022-11-05T00:35:21.058Z,3.00
2022-11-05T00:37:50.353Z,2.80
2022-11-05T00:40:17.966Z,2.07
2022-11-05T00:43:03.467Z,2.42
2022-11-05T00:45:31.406Z,2.75
2022-11-05T00:48:16.729Z,2.30
2022-11-05T00:50:43.765Z,2.13
2022-11-05T00:53:11.056Z,2.33
2022-11-05T00:55:42.859Z,2.70
2022-11-05T00:58:11.832Z,2.57
2022-11-05T01:00:40.735Z,2.28
2022-11-05T01:03:10.387Z,3.08
2022-11-05T01:05:48.080Z,1.45
2022-11-05T01:08:15.887Z,2.05
2022-11-05T01:10:48.006Z,2.53
2022-11-05T01:13:18.387Z,2.33
2022-11-05T01:15:45.857Z,2.00
2022-11-05T01:18:12.954Z,2.20
2022-11-05T01:20:40.082Z,2.47
2022-11-05T01:23:12.973Z,1.80
2022-11-05T01:25:43.780Z,1.67
2022-11-05T01:28:16.221Z,1.45
2022-11-05T01:30:43.206Z,1.65
2022-11-05T01:33:10.531Z,1.45
2022-11-05T01:35:39.258Z,0.95
2022-11-05T01:38:06.519Z,1.17
2022-11-05T01:40:33.792Z,1.50
2022-11-05T01:43:00.817Z,0.80
2022-11-05T01:45:28.399Z,1.30
2022-11-05T01:48:05.776Z,1.33
2022-11-05T01:50:47.283Z,1.50
2022-11-05T01:53:28.838Z,0.98
2022-11-05T01:55:58.738Z,0.75
2022-11-05T01:58:34.588Z,1.30
2022-11-05T02:01:01.879Z,1.33
2022-11-05T02:03:28.963Z,0.80
2022-11-05T02:05:56.870Z,0.80
2022-11-05T02:08:53.787Z,1.77
2022-11-05T02:11:20.819Z,0.82
2022-11-05T02:13:48.242Z,0.90
2022-11-05T02:16:36.405Z,0.60
2022-11-05T02:19:22.028Z,0.63
2022-11-05T02:22:26.597Z,0.23
2022-11-05T02:25:21.431Z,0.57
2022-11-05T02:28:27.009Z,0.40
2022-11-05T02:31:32.383Z,0.77
2022-11-05T02:34:04.586Z,0.68
2022-11-05T02:36:50.392Z,0.52
2022-11-05T02:39:36.108Z,0.57
2022-11-05T02:42:11.960Z,0.43
2022-11-05T02:44:45.122Z,0.45
2022-11-05T02:47:23.037Z,0.10
2022-11-05T02:50:21.085Z,0.20
2022-11-05T02:53:08.787Z,0.38
2022-11-05T02:55:42.571Z,0.22
2022-11-05T02:58:09.536Z,0.30
2022-11-05T03:00:47.010Z,0.20
2022-11-05T03:03:18.269Z,0.30
2022-11-05T03:06:10.875Z,0.10
2022-11-05T03:09:03.548Z,0.25
2022-11-05T03:11:32.578Z,0.13
2022-11-05T03:14:20.673Z,0.28
2022-11-05T03:16:57.984Z,0.10
2022-11-05T03:19:34.587Z,1.17
2022-11-05T03:22:05.136Z,0.30
2022-11-05T03:24:36.845Z,0.10
2022-11-05T03:27:12.405Z,0.20
2022-11-05T03:29:50.840Z,0.13
2022-11-05T03:32:17.818Z,0.10
2022-11-05T03:34:53.033Z,0.20
2022-11-05T03:37:20.468Z,0.17
2022-11-05T03:39:49.029Z,0.30
2022-11-05T03:42:17.107Z,0.63
2022-11-05T03:44:49.989Z,0.17
2022-11-05T03:47:22.807Z,0.10
2022-11-05T03:50:07.076Z,0.20
2022-11-05T03:52:37.670Z,0.20
2022-11-05T03:55:05.035Z,0.25
2022-11-05T03:57:33.657Z,0.40
2022-11-05T04:00:00.784Z,0.28
2022-11-05T04:02:27.865Z,0.20
2022-11-05T04:04:55.023Z,0.10
2022-11-05T04:07:40.450Z,0.20
2022-11-05T04:10:26.523Z,0.20
2022-11-05T04:13:12.105Z,0.10
2022-11-05T04:15:57.786Z,0.20
2022-11-05T04:18:24.706Z,0.10
2022-11-05T04:21:09.853Z,0.20
2022-11-05T04:24:05.845Z,0.35
2022-11-05T04:26:32.985Z,0.52
2022-11-05T04:29:18.307Z,0.10
2022-11-05T04:31:45.223Z,0.30
2022-11-05T04:34:12.217Z,0.30
2022-11-05T04:36:39.360Z,0.25
2022-11-05T04:39:06.402Z,0.25
2022-11-05T04:41:33.518Z,0.30
2022-11-05T04:44:00.615Z,0.10
2022-11-05T04:46:27.561Z,0.20
2022-11-05T04:48:54.458Z,0.30
2022-11-05T04:51:21.638Z,0.73
2022-11-05T04:53:48.656Z,0.20
2022-11-05T04:56:19.111Z,0.20
2022-11-05T04:58:46.214Z,0.30
2022-11-05T05:01:18.405Z,0.20
2022-11-05T05:03:47.558Z,0.30
2022-11-05T05:06:14.547Z,0.50
2022-11-05T05:08:41.676Z,0.10
2022-11-05T05:11:10.717Z,0.20
2022-11-05T05:13:37.826Z,0.22
2022-11-05T05:16:09.494Z,0.20
2022-11-05T05:18:36.576Z,0.55
2022-11-05T05:21:22.000Z,0.20
2022-11-05T05:23:49.000Z,0.20
2022-11-05T05:26:16.422Z,0.35
2022-11-05T05:28:43.376Z,0.10
2022-11-05T05:31:10.554Z,0.10
2022-11-05T05:33:37.487Z,0.10
2022-11-05T05:36:09.983Z,0.20
2022-11-05T05:38:38.177Z,0.80
2022-11-05T05:41:05.292Z,0.13
2022-11-05T05:43:32.973Z,0.20
2022-11-05T05:46:07.628Z,0.32
2022-11-05T05:48:34.819Z,0.10
2022-11-05T05:51:04.978Z,0.10
2022-11-05T05:53:32.057Z,0.20
2022-11-05T05:55:59.177Z,0.10
2022-11-05T05:58:27.372Z,0.10
2022-11-05T06:00:54.543Z,0.10
2022-11-05T06:03:21.521Z,0.00
2022-11-05T06:05:48.699Z,0.20
2022-11-05T06:08:15.613Z,0.10
2022-11-05T06:10:42.583Z,0.10
2022-11-05T06:13:09.850Z,0.10
2022-11-05T06:15:37.013Z,0.08
2022-11-05T06:18:04.007Z,0.47
2022-11-05T06:20:30.983Z,0.00
2022-11-05T06:22:58.061Z,0.10
2022-11-05T06:25:25.973Z,0.05
2022-11-05T06:27:53.564Z,0.17
2022-11-05T06:30:21.771Z,0.10
2022-11-05T06:32:48.751Z,0.28
2022-11-05T06:35:15.801Z,0.20
2022-11-05T06:37:42.860Z,0.28
2022-11-05T06:40:10.002Z,0.00
2022-11-05T06:42:36.919Z,0.10
2022-11-05T06:45:04.205Z,0.08
2022-11-05T06:47:31.412Z,0.10
2022-11-05T06:49:58.517Z,0.15
2022-11-05T06:52:27.181Z,0.10
2022-11-05T06:54:54.191Z,0.10
2022-11-05T06:57:21.373Z,0.10
2022-11-05T06:59:48.266Z,0.10
2022-11-05T07:02:16.813Z,0.03
2022-11-05T07:05:38.393Z,0.00
2022-11-05T07:08:05.615Z,0.20
2022-11-05T07:10:32.651Z,0.10
2022-11-05T07:13:02.482Z,0.10
2022-11-05T07:15:33.658Z,0.00
2022-11-05T07:18:00.838Z,0.00
2022-11-05T07:20:33.281Z,0.10
2022-11-05T07:23:11.976Z,0.10
2022-11-05T07:25:39.162Z,0.10
2022-11-05T07:28:06.124Z,0.10
2022-11-05T07:30:33.388Z,1.25
2022-11-05T07:33:00.395Z,0.40
2022-11-05T07:35:27.540Z,0.40
2022-11-05T07:37:54.848Z,1.42
2022-11-05T07:40:22.834Z,3.13
2022-11-05T07:42:54.350Z,0.10
2022-11-05T07:45:21.768Z,0.03
2022-11-05T07:47:52.891Z,0.00
2022-11-05T07:50:20.989Z,0.00
2022-11-05T07:52:48.677Z,0.20
2022-11-05T07:55:15.974Z,0.00
2022-11-05T07:57:46.860Z,0.10
2022-11-05T08:00:15.759Z,0.30
2022-11-05T08:02:44.236Z,0.20
2022-11-05T08:05:12.246Z,0.10
2022-11-05T08:07:39.165Z,0.00
2022-11-05T08:10:06.696Z,0.03
2022-11-05T08:12:37.060Z,0.75
2022-11-05T08:15:07.175Z,0.20
2022-11-05T08:17:35.690Z,0.08
2022-11-05T08:20:02.708Z,0.00
2022-11-05T08:22:29.698Z,0.10
2022-11-05T08:24:56.761Z,0.00
2022-11-05T08:27:23.720Z,0.00
2022-11-05T08:29:50.902Z,0.03
2022-11-05T08:32:18.157Z,0.08
2022-11-05T08:34:47.558Z,0.00
2022-11-05T08:37:14.684Z,0.00
2022-11-05T08:39:41.587Z,0.00
2022-11-05T08:42:08.693Z,0.45
2022-11-05T08:44:39.123Z,0.10
2022-11-05T08:47:06.225Z,0.20
2022-11-05T08:49:33.159Z,0.10
2022-11-05T08:52:00.308Z,0.10
2022-11-05T08:54:27.569Z,0.10
2022-11-05T08:56:54.703Z,0.30
2022-11-05T08:59:21.763Z,0.10
2022-11-05T09:01:50.690Z,0.10
2022-11-05T09:04:17.689Z,0.05
2022-11-05T09:06:44.991Z,0.10
2022-11-05T09:09:11.929Z,0.22
2022-11-05T09:12:09.824Z,0.10
2022-11-05T09:14:27.119Z,0.10
2022-11-05T09:16:54.465Z,0.10
2022-11-05T09:19:21.544Z,0.08
2022-11-05T09:21:48.758Z,0.10
2022-11-05T09:24:15.893Z,0.05
2022-11-05T09:26:42.823Z,0.00
2022-11-05T09:29:14.220Z,0.03
2022-11-05T09:31:41.869Z,0.10
2022-11-05T09:34:08.937Z,0.00
2022-11-05T09:36:35.968Z,0.00
2022-11-05T09:39:02.997Z,0.10
2022-11-05T09:41:31.554Z,0.08
2022-11-05T09:44:03.634Z,0.00
2022-11-05T09:46:41.332Z,0.35
2022-11-05T09:49:35.406Z,0.00
2022-11-05T09:52:02.522Z,0.10
2022-11-05T09:54:31.583Z,0.10
2022-11-05T09:56:58.691Z,0.10
2022-11-05T09:59:32.532Z,0.03
2022-11-05T10:02:13.481Z,0.00
2022-11-05T10:04:40.441Z,0.00
2022-11-05T10:07:07.506Z,0.13
2022-11-05T10:09:38.247Z,0.00
2022-11-05T10:12:15.177Z,0.00
2022-11-05T10:14:44.397Z,0.03
2022-11-05T10:17:17.691Z,0.20
2022-11-05T10:20:30.550Z,0.00
2022-11-05T10:23:00.782Z,0.00
2022-11-05T10:25:32.261Z,0.10
2022-11-05T10:27:59.315Z,0.00
2022-11-05T10:30:26.406Z,0.10
2022-11-05T10:32:55.245Z,0.00
2022-11-05T10:35:22.801Z,0.10
2022-11-05T10:37:50.300Z,0.10
2022-11-05T10:40:36.101Z,0.20
2022-11-05T10:43:07.365Z,0.00
2022-11-05T10:45:44.218Z,0.00
2022-11-05T10:48:48.352Z,0.20
2022-11-05T10:51:15.393Z,0.20
2022-11-05T10:53:48.749Z,0.10
2022-11-05T10:56:36.245Z,0.15
2022-11-05T10:59:09.400Z,0.00
2022-11-05T11:01:39.073Z,0.00
2022-11-05T11:04:27.203Z,0.10
2022-11-05T11:06:56.668Z,0.10
2022-11-05T11:09:31.086Z,0.00
2022-11-05T11:12:15.673Z,0.10
2022-11-05T11:14:43.041Z,0.28
2022-11-05T11:17:27.786Z,0.10
2022-11-05T11:20:20.048Z,0.00
2022-11-05T11:23:13.979Z,0.10
2022-11-05T11:25:52.011Z,0.00
2022-11-05T11:28:33.997Z,0.03
2022-11-05T11:31:14.967Z,0.10
2022-11-05T11:33:45.527Z,0.20
2022-11-05T11:36:12.806Z,0.25
2022-11-05T11:38:39.849Z,0.20
2022-11-05T11:41:25.953Z,0.15
2022-11-05T11:43:59.669Z,0.10
2022-11-05T11:46:27.353Z,0.10
2022-11-05T11:48:54.459Z,0.10
2022-11-05T11:51:32.335Z,0.00
2022-11-05T11:54:00.083Z,0.10
2022-11-05T11:56:27.201Z,0.00
2022-11-05T11:58:55.400Z,0.08
2022-11-05T12:01:37.692Z,0.17
2022-11-05T12:04:13.773Z,0.00
2022-11-05T12:06:50.189Z,0.10
2022-11-05T12:09:32.475Z,0.28
2022-11-05T12:12:16.251Z,0.25
2022-11-05T12:14:54.816Z,0.10
2022-11-05T12:17:44.867Z,0.10
2022-11-05T12:20:11.909Z,0.10
2022-11-05T12:23:14.901Z,0.22
2022-11-05T12:25:54.087Z,0.10
2022-11-05T12:28:25.180Z,0.55
2022-11-05T12:30:56.550Z,0.15
2022-11-05T12:33:54.699Z,0.10
2022-11-05T12:36:39.699Z,0.10
2022-11-05T12:39:22.262Z,0.50
2022-11-05T12:42:01.679Z,0.20
2022-11-05T12:44:44.990Z,0.20
2022-11-05T12:47:19.926Z,0.10
2022-11-05T12:50:09.961Z,0.30
2022-11-05T12:53:12.300Z,0.38
2022-11-05T12:55:47.068Z,0.15
2022-11-05T12:58:32.932Z,0.15
2022-11-05T13:01:03.307Z,0.08
2022-11-05T13:03:40.365Z,0.22
2022-11-05T13:06:12.271Z,0.10
2022-11-05T13:09:08.811Z,0.08
2022-11-05T13:11:48.174Z,0.07
2022-11-05T13:14:16.509Z,0.08
2022-11-05T13:16:46.551Z,0.10
2022-11-05T13:19:43.003Z,0.00
2022-11-05T13:22:38.033Z,0.20
2022-11-05T13:25:22.289Z,0.15
2022-11-05T13:28:13.020Z,0.10
2022-11-05T13:30:46.165Z,0.00
2022-11-05T13:33:23.827Z,0.10
2022-11-05T13:36:26.735Z,0.10
2022-11-05T13:38:59.844Z,0.10
2022-11-05T13:41:52.907Z,0.10
2022-11-05T13:44:44.901Z,0.17
2022-11-05T13:47:14.708Z,0.10
2022-11-05T13:49:41.930Z,0.10
2022-11-05T13:52:34.989Z,0.10
2022-11-05T13:55:08.238Z,0.38
2022-11-05T13:58:04.277Z,0.10
2022-11-05T14:00:35.144Z,0.00
2022-11-05T14:03:04.601Z,0.30
2022-11-05T14:05:39.773Z,0.30
2022-11-05T14:08:20.002Z,0.20
2022-11-05T14:11:01.026Z,0.20
2022-11-05T14:13:40.350Z,0.25
2022-11-05T14:16:18.057Z,0.10
2022-11-05T14:18:46.006Z,0.10
2022-11-05T14:21:47.033Z,0.00
2022-11-05T14:24:23.455Z,0.45
2022-11-05T14:29:48.125Z,0.00
2022-11-05T14:32:18.715Z,0.30
2022-11-05T14:35:34.423Z,0.00
2022-11-05T14:38:02.142Z,0.20
2022-11-05T14:40:38.818Z,0.10
2022-11-05T14:43:23.428Z,0.32
2022-11-05T14:46:04.024Z,0.30
2022-11-05T14:48:42.698Z,0.10
2022-11-05T14:51:30.209Z,0.10
2022-11-05T14:54:08.316Z,0.10
2022-11-05T14:56:59.362Z,0.25
2022-11-05T14:59:31.668Z,0.20
2022-11-05T15:02:01.790Z,0.10
2022-11-05T15:04:30.190Z,0.10
2022-11-05T15:07:03.350Z,0.10
2022-11-05T15:10:12.557Z,0.03
2022-11-05T15:12:46.529Z,0.10
2022-11-05T15:15:22.018Z,0.40
2022-11-05T15:17:53.231Z,0.05
2022-11-05T15:20:22.491Z,0.10
2022-11-05T15:23:00.139Z,0.22
2022-11-05T15:25:37.978Z,0.10
2022-11-05T15:28:11.201Z,0.15
2022-11-05T15:30:38.114Z,0.10
2022-11-05T15:33:21.113Z,0.20
2022-11-05T15:36:25.167Z,0.10
2022-11-05T15:39:23.001Z,0.20
2022-11-05T15:41:39.400Z,0.00
2022-11-05T15:44:06.349Z,0.00
2022-11-05T15:46:33.367Z,0.10
2022-11-05T15:49:04.985Z,0.05
2022-11-05T15:51:32.159Z,0.30
2022-11-05T15:54:29.687Z,0.10
2022-11-05T15:56:50.272Z,0.17
2022-11-05T15:59:21.099Z,0.08
2022-11-05T16:01:52.550Z,0.10
2022-11-05T16:04:33.431Z,0.20
2022-11-05T16:07:10.694Z,0.10
2022-11-05T16:09:40.017Z,0.38
2022-11-05T16:12:15.177Z,0.00
2022-11-05T16:14:42.257Z,0.10
2022-11-05T16:17:23.272Z,0.10
2022-11-05T16:19:50.772Z,0.00
2022-11-05T16:22:17.981Z,0.00
2022-11-05T16:24:45.229Z,0.57
2022-11-05T16:27:20.085Z,0.28
2022-11-05T16:29:55.484Z,0.00
2022-11-05T16:32:29.796Z,0.45
2022-11-05T16:35:02.604Z,0.05
2022-11-05T16:37:41.144Z,0.00
2022-11-05T16:40:16.856Z,0.05
2022-11-05T16:42:45.493Z,0.10
2022-11-05T16:45:14.689Z,0.10
2022-11-05T16:47:42.153Z,0.10
2022-11-05T16:50:21.013Z,0.08
2022-11-05T16:52:49.542Z,0.00
2022-11-05T16:55:17.481Z,0.10
2022-11-05T16:57:45.568Z,0.00
2022-11-05T17:00:17.325Z,0.13
2022-11-05T17:02:48.098Z,0.10
2022-11-05T17:05:26.419Z,0.00
2022-11-05T17:07:53.612Z,0.00
2022-11-05T17:10:21.034Z,0.00
2022-11-05T17:12:48.394Z,0.00
2022-11-05T17:15:22.514Z,0.00
2022-11-05T17:17:49.751Z,0.00
2022-11-05T17:20:39.838Z,0.00
2022-11-05T17:23:12.982Z,0.00
2022-11-05T17:25:44.647Z,0.00
2022-11-05T17:28:12.251Z,0.00
2022-11-05T17:30:41.689Z,0.00
2022-11-05T17:33:10.968Z,0.00
2022-11-05T17:35:39.897Z,0.00
2022-11-05T17:38:07.014Z,0.00
2022-11-05T17:40:34.610Z,0.00
2022-11-05T17:43:01.728Z,0.10
2022-11-05T17:45:28.808Z,0.00
2022-11-05T17:47:55.981Z,0.00
2022-11-05T17:50:22.943Z,0.10
2022-11-05T17:52:49.988Z,0.00
2022-11-05T17:55:17.471Z,0.00
2022-11-05T17:57:45.673Z,0.10
2022-11-05T18:00:13.890Z,0.10
2022-11-05T18:02:43.237Z,0.17
2022-11-05T18:05:10.892Z,0.13
2022-11-05T18:07:37.912Z,0.00
2022-11-05T18:10:09.167Z,0.10
2022-11-05T18:12:36.475Z,0.82
2022-11-05T18:15:03.768Z,0.10
2022-11-05T18:17:30.853Z,0.10
2022-11-05T18:19:57.785Z,0.20
2022-11-05T18:22:26.543Z,0.08
2022-11-05T18:24:54.773Z,0.30
2022-11-05T18:27:24.569Z,0.30
2022-11-05T18:29:51.690Z,0.90
2022-11-05T18:32:18.620Z,0.77
2022-11-05T18:34:46.465Z,0.25
2022-11-05T18:37:16.174Z,1.60
2022-11-05T18:39:43.296Z,0.30
2022-11-05T18:42:10.714Z,0.50
2022-11-05T18:44:39.451Z,1.02
2022-11-05T18:47:06.985Z,2.20
2022-11-05T18:49:34.173Z,2.45
2022-11-05T18:52:01.332Z,1.60
2022-11-05T18:54:28.505Z,7.50
2022-11-05T18:56:55.484Z,11.05
2022-11-05T18:59:36.698Z,14.80
2022-11-05T19:02:05.797Z,6.78
2022-11-05T19:04:34.621Z,12.57
2022-11-05T19:07:05.170Z,5.30
2022-11-05T19:09:36.811Z,1.40
2022-11-05T19:12:03.998Z,3.13
2022-11-05T19:14:31.017Z,0.77
2022-11-05T19:16:58.481Z,0.50
2022-11-05T19:19:25.808Z,0.40
2022-11-05T19:21:55.337Z,0.28
2022-11-05T19:24:22.423Z,0.88
2022-11-05T19:26:50.421Z,2.78
2022-11-05T19:29:17.653Z,0.40
2022-11-05T19:31:44.818Z,0.30
2022-11-05T19:34:13.378Z,0.40
2022-11-05T19:36:40.770Z,0.30
2022-11-05T19:39:09.661Z,0.25
2022-11-05T19:41:37.132Z,2.13
2022-11-05T19:44:04.291Z,0.80
2022-11-05T19:46:31.631Z,1.50
2022-11-05T19:49:00.012Z,1.00
2022-11-05T19:51:28.799Z,0.82
2022-11-05T19:53:55.994Z,0.63
2022-11-05T19:56:27.834Z,1.25
2022-11-05T19:58:55.139Z,0.40
2022-11-05T20:01:22.917Z,0.25
2022-11-05T20:03:50.840Z,0.17
2022-11-05T20:06:22.818Z,0.52
2022-11-05T20:11:40.103Z,1.35
2022-11-05T20:14:07.552Z,0.82
2022-11-05T20:16:39.063Z,1.00
2022-11-05T20:19:08.715Z,1.25
2022-11-05T20:21:35.609Z,1.15
2022-11-05T20:24:02.519Z,3.97
2022-11-05T20:26:29.728Z,2.25
2022-11-05T20:28:56.711Z,4.40
2022-11-05T20:31:31.535Z,3.75
2022-11-05T20:34:01.058Z,2.55
2022-11-05T20:36:28.035Z,3.53
2022-11-05T20:38:58.477Z,7.70
2022-11-05T20:41:28.468Z,8.35
2022-11-05T20:43:58.460Z,5.53
2022-11-05T20:46:25.691Z,5.20
2022-11-05T20:48:53.269Z,2.28
2022-11-05T20:51:21.404Z,2.97
2022-11-05T20:53:48.786Z,0.82
2022-11-05T20:56:24.651Z,0.38
2022-11-05T20:58:51.934Z,0.28
2022-11-05T21:01:20.028Z,1.20
2022-11-05T21:03:47.693Z,0.88
2022-11-05T21:06:14.816Z,0.93
2022-11-05T21:08:42.004Z,0.30
2022-11-05T21:11:09.383Z,0.60
2022-11-05T21:13:36.664Z,0.30
2022-11-05T21:16:05.633Z,0.40
2022-11-05T21:18:33.469Z,0.20
2022-11-05T21:21:04.755Z,0.22
2022-11-05T21:23:31.847Z,0.20
2022-11-05T21:25:58.834Z,0.25
2022-11-05T21:28:26.909Z,0.20
2022-11-05T21:30:54.218Z,0.30
2022-11-05T21:33:22.853Z,0.35
2022-11-05T21:35:49.976Z,0.43
2022-11-05T21:38:17.511Z,0.15
2022-11-05T21:40:51.492Z,0.30
2022-11-05T21:43:18.918Z,0.20
2022-11-05T21:45:45.961Z,0.20
2022-11-05T21:48:15.790Z,0.20
2022-11-05T21:51:01.776Z,0.10
2022-11-05T21:53:48.122Z,0.10
2022-11-05T21:56:41.523Z,0.43
2022-11-05T21:59:34.942Z,0.20
2022-11-05T22:02:02.509Z,0.10
2022-11-05T22:04:30.742Z,0.40
2022-11-05T22:06:58.035Z,0.10
2022-11-05T22:09:25.389Z,0.20
2022-11-05T22:11:52.438Z,0.38
2022-11-05T22:14:19.337Z,0.10
2022-11-05T22:16:46.678Z,0.10
2022-11-05T22:19:13.732Z,0.10
2022-11-05T22:21:40.802Z,0.22
2022-11-05T22:24:08.225Z,0.10
2022-11-05T22:26:35.480Z,0.10
2022-11-05T22:29:12.644Z,0.00
2022-11-05T22:31:39.638Z,0.00
2022-11-05T22:34:32.374Z,0.00
2022-11-05T22:37:02.796Z,0.00
2022-11-05T22:39:33.708Z,0.10
2022-11-05T22:42:08.065Z,0.00
2022-11-05T22:44:36.028Z,0.00
2022-11-05T22:47:03.221Z,0.00
2022-11-05T22:49:30.648Z,0.00
2022-11-05T22:51:57.707Z,0.00
2022-11-05T22:54:25.766Z,0.00
2022-11-05T22:56:56.069Z,0.00
2022-11-05T22:59:23.341Z,0.10
2022-11-05T23:01:50.304Z,0.08
2022-11-05T23:04:17.324Z,0.15
2022-11-05T23:07:04.427Z,0.00
2022-11-05T23:09:51.358Z,0.00
2022-11-05T23:14:53.271Z,0.00
2022-11-05T23:17:39.204Z,0.00
2022-11-05T23:20:30.503Z,0.00
2022-11-05T23:23:16.543Z,0.00
2022-11-05T23:25:43.960Z,0.00
2022-11-05T23:28:11.357Z,0.00
2022-11-05T23:31:22.772Z,0.00
2022-11-05T23:33:49.861Z,0.00
2022-11-05T23:36:35.625Z,0.00
2022-11-05T23:39:02.509Z,0.00
2022-11-05T23:41:47.769Z,0.00
2022-11-05T23:44:33.451Z,0.00
2022-11-05T23:47:19.168Z,0.00
2022-11-05T23:49:46.108Z,0.00
2022-11-05T23:52:13.256Z,0.00
2022-11-05T23:54:41.004Z,0.00
2022-11-05T23:57:08.085Z,0.00
2022-11-05T23:59:35.164Z,0.00
