createdAt,value
2019-01-29T00:00:14.571Z,92807.73
2019-01-29T00:02:41.945Z,92798.59
2019-01-29T00:05:09.338Z,92816.00
2019-01-29T00:07:36.709Z,92811.75
2019-01-29T00:10:04.786Z,92807.41
2019-01-29T00:12:32.165Z,92811.80
2019-01-29T00:14:59.515Z,92816.00
2019-01-29T00:17:26.917Z,92811.47
2019-01-29T00:19:54.291Z,92813.90
2019-01-29T00:22:21.625Z,92812.14
2019-01-29T00:24:49.123Z,92819.22
2019-01-29T00:27:16.463Z,92817.62
2019-01-29T00:29:43.807Z,92818.91
2019-01-29T00:32:11.205Z,92825.70
2019-01-29T00:34:38.587Z,92824.09
2019-01-29T00:37:05.950Z,92818.93
2019-01-29T00:39:33.664Z,92817.97
2019-01-29T00:42:01.014Z,92811.53
2019-01-29T00:44:28.365Z,92823.45
2019-01-29T00:46:55.759Z,92821.83
2019-01-29T00:49:23.226Z,92821.54
2019-01-29T00:51:50.668Z,92824.75
2019-01-29T00:54:18.309Z,92825.04
2019-01-29T00:56:45.654Z,92826.33
2019-01-29T00:59:13.016Z,92835.06
2019-01-29T01:01:40.429Z,92827.61
2019-01-29T01:04:07.778Z,92822.60
2019-01-29T01:06:35.514Z,92833.39
2019-01-29T01:09:04.808Z,92835.00
2019-01-29T01:11:32.195Z,92836.62
2019-01-29T01:13:59.614Z,92836.62
2019-01-29T01:16:27.070Z,92838.88
2019-01-29T01:18:54.715Z,92844.03
2019-01-29T01:21:22.066Z,92844.64
2019-01-29T01:23:49.414Z,92844.31
2019-01-29T01:26:16.806Z,92843.48
2019-01-29T01:28:44.530Z,92847.16
2019-01-29T01:31:12.209Z,92849.65
2019-01-29T01:33:39.629Z,92858.34
2019-01-29T01:36:06.997Z,92859.00
2019-01-29T01:38:34.411Z,92860.72
2019-01-29T01:41:01.761Z,92863.61
2019-01-29T01:43:29.135Z,92863.61
2019-01-29T01:45:56.485Z,92858.75
2019-01-29T01:48:23.881Z,92863.55
2019-01-29T01:50:51.255Z,92870.61
2019-01-29T01:53:18.601Z,92869.66
2019-01-29T01:55:45.949Z,92864.86
2019-01-29T01:58:13.327Z,92868.25
2019-01-29T02:00:40.727Z,92871.02
2019-01-29T02:03:08.113Z,92880.06
2019-01-29T02:05:35.507Z,92881.59
2019-01-29T02:08:02.857Z,92880.98
2019-01-29T02:10:30.694Z,92885.82
2019-01-29T02:12:58.066Z,92881.31
2019-01-29T02:15:25.407Z,92886.02
2019-01-29T02:17:53.075Z,92884.59
2019-01-29T02:20:20.758Z,92896.19
2019-01-29T02:22:48.101Z,92888.47
2019-01-29T02:25:15.483Z,92898.09
2019-01-29T02:27:42.818Z,92893.32
2019-01-29T02:30:12.091Z,92893.61
2019-01-29T02:32:39.445Z,92897.47
2019-01-29T02:35:06.900Z,92899.38
2019-01-29T02:37:34.536Z,92891.98
2019-01-29T02:40:01.907Z,92896.19
2019-01-29T02:42:29.399Z,92898.41
2019-01-29T02:44:56.861Z,92898.06
2019-01-29T02:47:24.218Z,92899.98
2019-01-29T02:49:51.599Z,92898.95
2019-01-29T02:52:18.998Z,92900.67
2019-01-29T02:54:46.339Z,92901.80
2019-01-29T02:57:13.762Z,92899.04
2019-01-29T02:59:41.208Z,92899.69
2019-01-29T03:02:08.827Z,92902.61
2019-01-29T03:04:36.228Z,92899.38
2019-01-29T03:07:03.689Z,92902.61
2019-01-29T03:09:31.073Z,92904.23
2019-01-29T03:11:58.486Z,92907.77
2019-01-29T03:14:25.938Z,92906.31
2019-01-29T03:16:53.314Z,92904.23
2019-01-29T03:19:20.685Z,92906.15
2019-01-29T03:21:48.057Z,92908.41
2019-01-29T03:24:15.411Z,92907.45
2019-01-29T03:26:42.791Z,92905.55
2019-01-29T03:29:10.136Z,92907.45
2019-01-29T03:31:37.488Z,92907.10
2019-01-29T03:34:04.932Z,92911.92
2019-01-29T03:36:32.389Z,92916.80
2019-01-29T03:38:59.817Z,92912.86
2019-01-29T03:41:27.210Z,92923.69
2019-01-29T03:43:54.568Z,92922.46
2019-01-29T03:46:21.924Z,92918.28
2019-01-29T03:48:49.298Z,92924.44
2019-01-29T03:51:16.644Z,92920.23
2019-01-29T03:53:44.015Z,92918.93
2019-01-29T03:56:11.395Z,92924.72
2019-01-29T03:58:38.750Z,92924.12
2019-01-29T04:01:06.179Z,92929.80
2019-01-29T04:03:33.566Z,92935.16
2019-01-29T04:06:00.973Z,92931.59
2019-01-29T04:08:28.343Z,92935.12
2019-01-29T04:10:55.751Z,92931.25
2019-01-29T04:13:23.201Z,92937.06
2019-01-29T04:15:50.583Z,92935.77
2019-01-29T04:18:17.970Z,92933.33
2019-01-29T04:20:45.321Z,92936.72
2019-01-29T04:23:12.706Z,92939.94
2019-01-29T04:25:40.078Z,92937.74
2019-01-29T04:28:07.570Z,92943.25
2019-01-29T04:30:34.937Z,92946.16
2019-01-29T04:33:02.338Z,92944.20
2019-01-29T04:35:29.712Z,92944.20
2019-01-29T04:37:57.134Z,92942.93
2019-01-29T04:40:24.470Z,92947.12
2019-01-29T04:42:51.831Z,92943.25
2019-01-29T04:45:19.205Z,92944.20
2019-01-29T04:47:46.644Z,92945.76
2019-01-29T04:50:15.260Z,92945.76
2019-01-29T04:52:43.150Z,92942.89
2019-01-29T04:55:11.394Z,92940.25
2019-01-29T04:57:38.753Z,92943.92
2019-01-29T05:00:07.939Z,92948.59
2019-01-29T05:02:35.321Z,92952.80
2019-01-29T05:05:03.611Z,92947.03
2019-01-29T05:07:30.959Z,92950.25
2019-01-29T05:09:58.314Z,92951.23
2019-01-29T05:12:25.963Z,92949.61
2019-01-29T05:14:53.315Z,92947.31
2019-01-29T05:17:20.995Z,92944.38
2019-01-29T05:19:48.383Z,92941.81
2019-01-29T05:22:15.742Z,92939.23
2019-01-29T05:24:43.250Z,92946.96
2019-01-29T05:27:10.716Z,92944.38
2019-01-29T05:29:38.088Z,92948.30
2019-01-29T05:32:05.462Z,92955.71
2019-01-29T05:34:32.910Z,92952.20
2019-01-29T05:37:02.586Z,92955.12
2019-01-29T05:39:30.067Z,92950.56
2019-01-29T05:41:57.420Z,92963.45
2019-01-29T05:44:24.770Z,92957.80
2019-01-29T05:46:52.297Z,92965.41
2019-01-29T05:49:19.853Z,92967.89
2019-01-29T05:51:47.237Z,92964.95
2019-01-29T05:54:16.352Z,92966.55
2019-01-29T05:56:43.953Z,92957.15
2019-01-29T05:59:11.301Z,92963.56
2019-01-29T06:01:38.686Z,92960.45
2019-01-29T06:04:06.070Z,92961.58
2019-01-29T06:06:33.450Z,92964.55
2019-01-29T06:09:01.064Z,92970.62
2019-01-29T06:11:28.402Z,92968.50
2019-01-29T06:13:55.767Z,92967.19
2019-01-29T06:16:23.145Z,92964.44
2019-01-29T06:18:50.519Z,92965.72
2019-01-29T06:21:17.924Z,92965.78
2019-01-29T06:23:45.705Z,92968.05
2019-01-29T06:26:13.078Z,92971.58
2019-01-29T06:28:40.454Z,92968.63
2019-01-29T06:31:07.867Z,92960.23
2019-01-29T06:33:35.228Z,92961.94
2019-01-29T06:36:02.576Z,92972.16
2019-01-29T06:38:30.063Z,92972.47
2019-01-29T06:40:57.464Z,92966.67
2019-01-29T06:43:24.815Z,92965.11
2019-01-29T06:45:52.191Z,92959.05
2019-01-29T06:48:19.553Z,92961.80
2019-01-29T06:50:46.907Z,92957.07
2019-01-29T06:53:14.286Z,92963.80
2019-01-29T06:55:41.657Z,92966.01
2019-01-29T06:58:09.041Z,92964.38
2019-01-29T07:00:36.421Z,92966.59
2019-01-29T07:03:03.901Z,92966.87
2019-01-29T07:05:31.243Z,92969.48
2019-01-29T07:07:58.614Z,92971.09
2019-01-29T07:10:26.758Z,92975.33
2019-01-29T07:12:54.106Z,92969.00
2019-01-29T07:15:40.778Z,92968.86
2019-01-29T07:18:42.961Z,92967.23
2019-01-29T07:21:10.593Z,92968.19
2019-01-29T07:23:37.983Z,92976.95
2019-01-29T07:26:05.515Z,92971.66
2019-01-29T07:28:32.901Z,92966.59
2019-01-29T07:31:00.275Z,92976.89
2019-01-29T07:33:27.651Z,92978.02
2019-01-29T07:35:55.014Z,92971.05
2019-01-29T07:38:22.369Z,92979.52
2019-01-29T07:40:49.771Z,92980.20
2019-01-29T07:43:17.157Z,92988.87
2019-01-29T07:45:44.551Z,93000.22
2019-01-29T07:48:11.974Z,93002.84
2019-01-29T07:50:39.335Z,93006.45
2019-01-29T07:53:06.838Z,93003.27
2019-01-29T07:55:34.288Z,93004.23
2019-01-29T07:58:01.739Z,92997.10
2019-01-29T08:00:29.119Z,92996.77
2019-01-29T08:02:56.497Z,93001.25
2019-01-29T08:05:23.874Z,92999.31
2019-01-29T08:07:51.291Z,93000.97
2019-01-29T08:10:18.646Z,92999.76
2019-01-29T08:12:46.070Z,92998.49
2019-01-29T08:15:13.549Z,92994.39
2019-01-29T08:17:40.928Z,92996.33
2019-01-29T08:20:08.902Z,92984.97
2019-01-29T08:22:36.373Z,92987.06
2019-01-29T08:25:04.015Z,92992.61
2019-01-29T08:27:31.370Z,92993.59
2019-01-29T08:29:58.739Z,92989.08
2019-01-29T08:32:26.155Z,92987.19
2019-01-29T08:34:53.522Z,92993.98
2019-01-29T08:37:20.897Z,92992.68
2019-01-29T08:39:48.729Z,92992.08
2019-01-29T08:42:16.666Z,92992.75
2019-01-29T08:44:44.076Z,92993.73
2019-01-29T08:47:11.766Z,92995.55
2019-01-29T08:49:39.152Z,92991.69
2019-01-29T08:52:06.523Z,92990.93
2019-01-29T08:54:33.915Z,92988.02
2019-01-29T08:57:01.375Z,92987.70
2019-01-29T08:59:28.750Z,92987.70
2019-01-29T09:01:56.133Z,92985.30
2019-01-29T09:04:23.511Z,92983.34
2019-01-29T09:06:50.998Z,92975.78
2019-01-29T09:09:19.664Z,92980.63
2019-01-29T09:11:47.122Z,92973.23
2019-01-29T09:14:14.485Z,92968.34
2019-01-29T09:16:41.893Z,92966.04
2019-01-29T09:19:09.386Z,92964.47
2019-01-29T09:21:36.795Z,92959.31
2019-01-29T09:24:04.171Z,92962.56
2019-01-29T09:26:31.792Z,92961.61
2019-01-29T09:28:59.134Z,92963.91
2019-01-29T09:31:26.569Z,92957.32
2019-01-29T09:33:53.969Z,92949.77
2019-01-29T09:36:21.317Z,92951.35
2019-01-29T09:38:48.681Z,92953.35
2019-01-29T09:41:16.146Z,92942.37
2019-01-29T09:43:43.780Z,92937.53
2019-01-29T09:46:11.149Z,92929.53
2019-01-29T09:48:38.516Z,92924.69
2019-01-29T09:51:05.893Z,92923.41
2019-01-29T09:53:33.270Z,92925.98
2019-01-29T09:56:00.637Z,92923.40
2019-01-29T09:58:28.023Z,92918.09
2019-01-29T10:00:55.423Z,92915.38
2019-01-29T10:03:22.783Z,92916.34
2019-01-29T10:05:50.149Z,92911.63
2019-01-29T10:08:17.610Z,92910.18
2019-01-29T10:10:44.986Z,92904.97
2019-01-29T10:13:12.353Z,92905.01
2019-01-29T10:15:39.738Z,92912.42
2019-01-29T10:18:07.158Z,92910.45
2019-01-29T10:20:34.615Z,92905.91
2019-01-29T10:23:02.011Z,92911.92
2019-01-29T10:25:37.110Z,92906.61
2019-01-29T10:27:58.690Z,92904.22
2019-01-29T10:30:26.451Z,92903.42
2019-01-29T10:32:54.041Z,92896.05
2019-01-29T10:35:21.649Z,92896.90
2019-01-29T10:37:48.996Z,92893.20
2019-01-29T10:40:17.683Z,92881.19
2019-01-29T10:42:45.039Z,92881.25
2019-01-29T10:45:13.655Z,92877.50
2019-01-29T10:47:41.014Z,92872.58
2019-01-29T10:50:09.487Z,92870.94
2019-01-29T10:52:37.274Z,92868.23
2019-01-29T10:55:05.011Z,92868.59
2019-01-29T10:57:32.381Z,92859.44
2019-01-29T10:59:59.792Z,92859.54
2019-01-29T11:02:27.247Z,92849.94
2019-01-29T11:04:54.685Z,92842.63
2019-01-29T11:07:22.039Z,92838.30
2019-01-29T11:09:49.454Z,92833.58
2019-01-29T11:12:16.835Z,92824.45
2019-01-29T11:14:44.211Z,92812.93
2019-01-29T11:17:11.570Z,92796.21
2019-01-29T11:19:39.029Z,92780.03
2019-01-29T11:22:06.610Z,92776.69
2019-01-29T11:24:34.341Z,92768.80
2019-01-29T11:27:01.718Z,92762.44
2019-01-29T11:29:29.057Z,92771.17
2019-01-29T11:31:56.487Z,92766.98
2019-01-29T11:34:23.894Z,92758.63
2019-01-29T11:36:51.265Z,92751.03
2019-01-29T11:39:18.739Z,92740.87
2019-01-29T11:41:46.102Z,92737.50
2019-01-29T11:44:13.581Z,92737.03
2019-01-29T11:46:41.236Z,92731.02
2019-01-29T11:49:08.627Z,92725.38
2019-01-29T11:51:36.082Z,92727.05
2019-01-29T11:54:03.791Z,92718.95
2019-01-29T11:56:31.194Z,92715.90
2019-01-29T11:58:58.628Z,92705.65
2019-01-29T12:01:26.945Z,92702.63
2019-01-29T12:03:54.303Z,92697.91
2019-01-29T12:06:21.708Z,92686.77
2019-01-29T12:08:49.058Z,92682.45
2019-01-29T12:11:16.453Z,92679.05
2019-01-29T12:13:43.830Z,92683.03
2019-01-29T12:16:11.191Z,92675.41
2019-01-29T12:18:38.613Z,92670.09
2019-01-29T12:21:05.981Z,92670.45
2019-01-29T12:23:33.681Z,92668.73
2019-01-29T12:26:01.043Z,92670.61
2019-01-29T12:28:28.526Z,92660.47
2019-01-29T12:30:55.887Z,92661.30
2019-01-29T12:33:23.226Z,92657.92
2019-01-29T12:35:50.660Z,92659.22
2019-01-29T12:38:18.006Z,92656.23
2019-01-29T12:40:45.412Z,92654.95
2019-01-29T12:43:12.794Z,92649.89
2019-01-29T12:45:40.195Z,92649.09
2019-01-29T12:48:07.567Z,92637.20
2019-01-29T12:50:34.914Z,92643.52
2019-01-29T12:53:07.342Z,92631.40
2019-01-29T12:55:34.894Z,92628.05
2019-01-29T12:58:02.399Z,92621.99
2019-01-29T13:00:34.309Z,92629.48
2019-01-29T13:03:01.690Z,92632.13
2019-01-29T13:05:29.133Z,92619.28
2019-01-29T13:07:56.709Z,92616.86
2019-01-29T13:10:24.176Z,92614.72
2019-01-29T13:12:51.811Z,92613.80
2019-01-29T13:15:20.658Z,92607.37
2019-01-29T13:17:48.110Z,92599.53
2019-01-29T13:20:15.479Z,92594.59
2019-01-29T13:22:42.863Z,92597.84
2019-01-29T13:25:10.367Z,92590.28
2019-01-29T13:27:37.712Z,92584.13
2019-01-29T13:30:06.635Z,92578.52
2019-01-29T13:32:33.981Z,92581.01
2019-01-29T13:35:01.368Z,92582.89
2019-01-29T13:37:28.872Z,92578.69
2019-01-29T13:39:56.230Z,92570.45
2019-01-29T13:42:23.990Z,92571.98
2019-01-29T13:44:51.362Z,92556.05
2019-01-29T13:47:18.706Z,92555.64
2019-01-29T13:49:46.102Z,92554.42
2019-01-29T13:52:13.459Z,92555.94
2019-01-29T13:54:40.833Z,92550.52
2019-01-29T13:57:08.314Z,92545.11
2019-01-29T13:59:35.719Z,92554.86
2019-01-29T14:02:03.342Z,92543.09
2019-01-29T14:04:30.722Z,92548.83
2019-01-29T14:06:58.121Z,92547.39
2019-01-29T14:09:25.569Z,92540.92
2019-01-29T14:11:52.921Z,92538.33
2019-01-29T14:14:20.349Z,92544.11
2019-01-29T14:16:47.700Z,92542.10
2019-01-29T14:19:15.158Z,92537.16
2019-01-29T14:21:42.538Z,92534.25
2019-01-29T14:24:09.923Z,92534.91
2019-01-29T14:26:37.654Z,92529.56
2019-01-29T14:29:05.090Z,92537.11
2019-01-29T14:31:32.481Z,92534.59
2019-01-29T14:33:59.906Z,92533.62
2019-01-29T14:36:27.360Z,92530.38
2019-01-29T14:39:09.091Z,92518.09
2019-01-29T14:41:36.497Z,92521.05
2019-01-29T14:44:05.475Z,92515.94
2019-01-29T14:46:32.935Z,92507.63
2019-01-29T14:49:00.389Z,92511.05
2019-01-29T14:51:27.764Z,92508.73
2019-01-29T14:53:55.165Z,92503.30
2019-01-29T14:56:22.512Z,92507.37
2019-01-29T14:58:49.890Z,92505.31
2019-01-29T15:01:17.313Z,92493.77
2019-01-29T15:03:44.755Z,92489.12
2019-01-29T15:06:12.247Z,92487.31
2019-01-29T15:08:39.613Z,92488.80
2019-01-29T15:11:07.106Z,92487.55
2019-01-29T15:13:34.515Z,92481.17
2019-01-29T15:16:09.277Z,92476.17
2019-01-29T15:18:40.098Z,92463.36
2019-01-29T15:21:07.559Z,92462.67
2019-01-29T15:23:34.905Z,92452.83
2019-01-29T15:26:02.327Z,92456.95
2019-01-29T15:28:29.721Z,92450.73
2019-01-29T15:30:57.104Z,92447.98
2019-01-29T15:33:24.482Z,92444.27
2019-01-29T15:35:51.866Z,92431.69
2019-01-29T15:38:19.358Z,92433.41
2019-01-29T15:40:46.734Z,92431.28
2019-01-29T15:43:14.145Z,92430.02
2019-01-29T15:45:41.630Z,92426.96
2019-01-29T15:48:08.986Z,92414.69
2019-01-29T15:50:36.464Z,92415.25
2019-01-29T15:53:04.501Z,92409.67
2019-01-29T15:55:31.921Z,92405.55
2019-01-29T15:57:59.290Z,92403.89
2019-01-29T16:00:27.686Z,92396.16
2019-01-29T16:02:55.030Z,92385.22
2019-01-29T16:05:23.239Z,92388.80
2019-01-29T16:07:50.641Z,92378.19
2019-01-29T16:10:19.848Z,92373.70
2019-01-29T16:12:47.237Z,92365.03
2019-01-29T16:15:15.567Z,92358.13
2019-01-29T16:17:42.950Z,92354.42
2019-01-29T16:20:11.758Z,92359.63
2019-01-29T16:22:39.157Z,92350.34
2019-01-29T16:25:07.529Z,92347.16
2019-01-29T16:27:34.966Z,92352.02
2019-01-29T16:30:02.354Z,92345.53
2019-01-29T16:32:29.793Z,92342.01
2019-01-29T16:34:57.514Z,92340.48
2019-01-29T16:37:25.783Z,92338.27
2019-01-29T16:39:53.136Z,92334.42
2019-01-29T16:42:20.599Z,92333.16
2019-01-29T16:44:48.010Z,92330.95
2019-01-29T16:47:15.570Z,92328.39
2019-01-29T16:49:42.997Z,92331.59
2019-01-29T16:52:10.472Z,92326.09
2019-01-29T16:54:37.874Z,92318.87
2019-01-29T16:57:05.219Z,92322.12
2019-01-29T16:59:32.806Z,92312.97
2019-01-29T17:02:00.196Z,92305.25
2019-01-29T17:04:28.569Z,92308.77
2019-01-29T17:06:56.189Z,92301.41
2019-01-29T17:09:23.558Z,92302.86
2019-01-29T17:11:50.927Z,92293.67
2019-01-29T17:14:18.439Z,92291.75
2019-01-29T17:16:45.842Z,92293.35
2019-01-29T17:19:13.229Z,92288.55
2019-01-29T17:21:40.614Z,92277.28
2019-01-29T17:24:08.055Z,92274.56
2019-01-29T17:26:35.419Z,92271.34
2019-01-29T17:29:02.924Z,92264.74
2019-01-29T17:31:30.348Z,92260.89
2019-01-29T17:33:57.696Z,92257.34
2019-01-29T17:36:25.122Z,92242.89
2019-01-29T17:38:52.635Z,92253.47
2019-01-29T17:41:20.043Z,92239.34
2019-01-29T17:43:47.679Z,92232.59
2019-01-29T17:46:15.121Z,92234.53
2019-01-29T17:48:42.542Z,92233.87
2019-01-29T17:51:09.945Z,92230.66
2019-01-29T17:53:37.471Z,92231.97
2019-01-29T17:56:04.952Z,92225.21
2019-01-29T17:58:32.491Z,92227.78
2019-01-29T18:01:00.990Z,92217.83
2019-01-29T18:03:28.440Z,92211.55
2019-01-29T18:05:55.938Z,92210.75
2019-01-29T18:08:23.377Z,92212.02
2019-01-29T18:10:50.747Z,92205.59
2019-01-29T18:13:18.139Z,92198.55
2019-01-29T18:15:45.578Z,92199.49
2019-01-29T18:18:12.966Z,92199.17
2019-01-29T18:20:40.484Z,92195.98
2019-01-29T18:23:07.936Z,92188.09
2019-01-29T18:25:35.395Z,92185.36
2019-01-29T18:28:03.122Z,92178.61
2019-01-29T18:30:31.189Z,92180.86
2019-01-29T18:32:58.706Z,92171.21
2019-01-29T18:35:26.206Z,92173.15
2019-01-29T18:37:53.712Z,92163.85
2019-01-29T18:40:25.531Z,92164.66
2019-01-29T18:42:53.078Z,92158.70
2019-01-29T18:45:20.554Z,92154.52
2019-01-29T18:47:48.036Z,92143.62
2019-01-29T18:50:15.815Z,92149.06
2019-01-29T18:52:43.758Z,92138.46
2019-01-29T18:55:11.367Z,92138.13
2019-01-29T18:57:38.752Z,92131.06
2019-01-29T19:00:08.270Z,92126.26
2019-01-29T19:02:35.705Z,92123.69
2019-01-29T19:05:03.132Z,92126.73
2019-01-29T19:07:30.615Z,92121.59
2019-01-29T19:09:58.128Z,92121.27
2019-01-29T19:12:25.535Z,92120.47
2019-01-29T19:14:52.935Z,92114.05
2019-01-29T19:17:20.355Z,92114.38
2019-01-29T19:19:47.741Z,92109.25
2019-01-29T19:22:15.271Z,92115.52
2019-01-29T19:24:42.697Z,92105.08
2019-01-29T19:27:10.113Z,92101.54
2019-01-29T19:29:37.523Z,92099.29
2019-01-29T19:32:05.006Z,92095.77
2019-01-29T19:34:32.394Z,92092.25
2019-01-29T19:36:59.812Z,92091.28
2019-01-29T19:39:27.382Z,92089.36
2019-01-29T19:41:54.793Z,92077.16
2019-01-29T19:44:22.287Z,92074.92
2019-01-29T19:46:50.160Z,92076.19
2019-01-29T19:49:17.614Z,92072.48
2019-01-29T19:51:45.156Z,92071.06
2019-01-29T19:54:12.582Z,92064.64
2019-01-29T19:56:40.130Z,92062.05
2019-01-29T19:59:07.645Z,92058.53
2019-01-29T20:01:35.537Z,92055.31
2019-01-29T20:04:03.540Z,92052.91
2019-01-29T20:06:31.182Z,92051.16
2019-01-29T20:08:58.723Z,92044.74
2019-01-29T20:11:26.235Z,92047.27
2019-01-29T20:13:53.650Z,92046.64
2019-01-29T20:16:21.186Z,92043.76
2019-01-29T20:18:49.151Z,92036.22
2019-01-29T20:21:16.752Z,92030.59
2019-01-29T20:23:44.144Z,92024.34
2019-01-29T20:26:11.551Z,92020.97
2019-01-29T20:28:42.522Z,92018.55
2019-01-29T20:31:08.263Z,92016.80
2019-01-29T20:33:35.701Z,92015.20
2019-01-29T20:36:03.185Z,92011.03
2019-01-29T20:38:35.146Z,92014.87
2019-01-29T20:41:00.002Z,92004.94
2019-01-29T20:43:27.765Z,92003.33
2019-01-29T20:45:55.263Z,91996.42
2019-01-29T20:48:22.702Z,91991.11
2019-01-29T20:50:50.215Z,91994.95
2019-01-29T20:53:17.692Z,91983.88
2019-01-29T20:55:45.086Z,91978.42
2019-01-29T20:58:12.467Z,91976.95
2019-01-29T21:00:40.014Z,91970.86
2019-01-29T21:03:07.432Z,91969.91
2019-01-29T21:05:34.826Z,91963.19
2019-01-29T21:08:02.317Z,91974.10
2019-01-29T21:10:29.777Z,91959.98
2019-01-29T21:12:57.283Z,91950.02
2019-01-29T21:15:24.785Z,91953.39
2019-01-29T21:17:52.692Z,91941.21
2019-01-29T21:20:21.010Z,91938.47
2019-01-29T21:22:48.391Z,91930.77
2019-01-29T21:25:16.071Z,91921.45
2019-01-29T21:27:43.556Z,91916.64
2019-01-29T21:30:15.930Z,91911.49
2019-01-29T21:32:43.294Z,91908.31
2019-01-29T21:35:10.816Z,91903.81
2019-01-29T21:37:38.353Z,91897.71
2019-01-29T21:40:06.607Z,91888.72
2019-01-29T21:42:34.154Z,91888.75
2019-01-29T21:45:01.651Z,91880.72
2019-01-29T21:47:29.086Z,91879.76
2019-01-29T21:49:56.635Z,91877.67
2019-01-29T21:52:24.114Z,91869.78
2019-01-29T21:54:51.763Z,91868.18
2019-01-29T21:57:19.137Z,91865.92
2019-01-29T21:59:46.599Z,91860.98
2019-01-29T22:02:14.044Z,91860.81
2019-01-29T22:04:41.532Z,91847.68
2019-01-29T22:07:09.027Z,91859.88
2019-01-29T22:09:36.426Z,91853.75
2019-01-29T22:12:03.933Z,91854.25
2019-01-29T22:14:31.914Z,91851.53
2019-01-29T22:16:59.387Z,91835.48
2019-01-29T22:19:26.838Z,91830.34
2019-01-29T22:21:54.521Z,91830.97
2019-01-29T22:24:21.907Z,91834.50
2019-01-29T22:26:49.398Z,91824.23
2019-01-29T22:29:23.197Z,91825.19
2019-01-29T22:31:46.151Z,91809.80
2019-01-29T22:34:13.547Z,91810.80
2019-01-29T22:36:40.964Z,91808.89
2019-01-29T22:39:08.463Z,91805.66
2019-01-29T22:41:36.247Z,91801.83
2019-01-29T22:44:03.924Z,91795.75
2019-01-29T22:46:31.476Z,91789.50
2019-01-29T22:48:58.978Z,91795.13
2019-01-29T22:51:26.447Z,91797.06
2019-01-29T22:53:53.921Z,91789.34
2019-01-29T22:56:21.421Z,91785.81
2019-01-29T22:58:48.903Z,91786.91
2019-01-29T23:01:42.056Z,91783.68
2019-01-29T23:04:13.840Z,91773.55
2019-01-29T23:06:55.002Z,91783.55
2019-01-29T23:09:22.377Z,91767.13
2019-01-29T23:11:49.741Z,91773.56
2019-01-29T23:14:18.351Z,91759.45
2019-01-29T23:16:45.756Z,91754.26
2019-01-29T23:19:13.155Z,91749.53
2019-01-29T23:21:40.534Z,91745.33
2019-01-29T23:24:08.024Z,91741.64
2019-01-29T23:26:35.397Z,91729.64
2019-01-29T23:29:02.762Z,91726.62
2019-01-29T23:31:30.141Z,91719.23
2019-01-29T23:33:57.883Z,91715.92
2019-01-29T23:36:25.343Z,91706.35
2019-01-29T23:38:52.722Z,91703.16
2019-01-29T23:41:20.433Z,91707.05
2019-01-29T23:43:47.790Z,91705.83
2019-01-29T23:46:15.187Z,91692.05
2019-01-29T23:48:42.649Z,91694.27
2019-01-29T23:51:10.010Z,91687.87
2019-01-29T23:53:37.387Z,91685.28
2019-01-29T23:56:04.869Z,91675.98
2019-01-29T23:58:32.270Z,91668.91
