createdAt,value
2022-10-05T00:01:48.195Z,101602.66
2022-10-05T00:04:18.710Z,101601.84
2022-10-05T00:06:48.663Z,101599.06
2022-10-05T00:09:18.044Z,101595.59
2022-10-05T00:11:46.347Z,101596.66
2022-10-05T00:14:16.364Z,101580.75
2022-10-05T00:16:46.224Z,101584.88
2022-10-05T00:19:20.028Z,101577.06
2022-10-05T00:21:47.902Z,101582.13
2022-10-05T00:24:18.144Z,101577.56
2022-10-05T00:26:46.581Z,101580.53
2022-10-05T00:29:20.772Z,101575.34
2022-10-05T00:31:50.711Z,101578.75
2022-10-05T00:34:18.957Z,101581.28
2022-10-05T00:36:47.072Z,101580.75
2022-10-05T00:39:15.086Z,101586.69
2022-10-05T00:42:02.493Z,101575.25
2022-10-05T00:44:35.541Z,101579.81
2022-10-05T00:47:10.797Z,101577.16
2022-10-05T00:49:48.991Z,101583.31
2022-10-05T00:52:23.546Z,101578.53
2022-10-05T00:54:55.968Z,101579.81
2022-10-05T00:57:30.881Z,101576.53
2022-10-05T01:00:04.246Z,101585.53
2022-10-05T01:02:37.344Z,101579.41
2022-10-05T01:05:10.523Z,101577.28
2022-10-05T01:07:44.284Z,101570.41
2022-10-05T01:10:16.718Z,101571.88
2022-10-05T01:12:50.091Z,101559.47
2022-10-05T01:15:21.892Z,101566.56
2022-10-05T01:17:55.190Z,101557.88
2022-10-05T01:20:34.629Z,101565.09
2022-10-05T01:23:28.840Z,101564.88
2022-10-05T01:26:04.673Z,101565.94
2022-10-05T01:28:36.842Z,101552.81
2022-10-05T01:31:08.772Z,101548.81
2022-10-05T01:33:41.668Z,101537.03
2022-10-05T01:36:14.219Z,101547.75
2022-10-05T01:38:47.492Z,101540.97
2022-10-05T01:41:22.270Z,101539.28
2022-10-05T01:43:55.124Z,101524.88
2022-10-05T01:46:26.345Z,101533.75
2022-10-05T01:49:02.009Z,101530.38
2022-10-05T01:51:35.270Z,101531.56
2022-10-05T01:54:08.309Z,101527.44
2022-10-05T01:56:40.803Z,101522.34
2022-10-05T01:59:18.939Z,101512.50
2022-10-05T02:01:49.946Z,101511.03
2022-10-05T02:04:49.682Z,101508.41
2022-10-05T02:07:15.198Z,101503.72
2022-10-05T02:09:45.100Z,101494.00
2022-10-05T02:12:15.621Z,101489.94
2022-10-05T02:14:46.996Z,101485.41
2022-10-05T02:17:16.310Z,101492.50
2022-10-05T02:19:45.914Z,101485.44
2022-10-05T02:22:16.109Z,101487.44
2022-10-05T02:24:45.665Z,101486.91
2022-10-05T02:27:16.394Z,101474.75
2022-10-05T02:29:48.369Z,101473.91
2022-10-05T02:32:19.095Z,101478.47
2022-10-05T02:34:47.433Z,101477.09
2022-10-05T02:37:32.887Z,101465.16
2022-10-05T02:40:06.306Z,101467.91
2022-10-05T02:42:36.861Z,101463.56
2022-10-05T02:45:12.068Z,101453.63
2022-10-05T02:47:44.843Z,101452.25
2022-10-05T02:50:16.129Z,101449.44
2022-10-05T02:52:50.658Z,101448.56
2022-10-05T02:55:20.709Z,101454.91
2022-10-05T02:57:50.930Z,101436.50
2022-10-05T03:00:21.681Z,101436.50
2022-10-05T03:02:54.630Z,101429.31
2022-10-05T03:05:25.200Z,101439.59
2022-10-05T03:07:59.243Z,101436.44
2022-10-05T03:10:29.615Z,101438.13
2022-10-05T03:13:02.354Z,101437.47
2022-10-05T03:15:44.658Z,101422.25
2022-10-05T03:18:15.600Z,101432.94
2022-10-05T03:20:48.553Z,101436.00
2022-10-05T03:23:26.064Z,101433.38
2022-10-05T03:26:03.977Z,101436.84
2022-10-05T03:28:34.012Z,101442.06
2022-10-05T03:31:04.751Z,101436.75
2022-10-05T03:33:40.827Z,101435.91
2022-10-05T03:36:12.054Z,101439.19
2022-10-05T03:38:42.780Z,101444.69
2022-10-05T03:41:13.693Z,101432.09
2022-10-05T03:43:51.585Z,101430.91
2022-10-05T03:46:26.050Z,101433.56
2022-10-05T03:48:58.817Z,101439.72
2022-10-05T03:51:31.112Z,101439.06
2022-10-05T03:54:05.084Z,101442.34
2022-10-05T03:56:36.057Z,101438.00
2022-10-05T03:59:09.428Z,101446.66
2022-10-05T04:01:41.406Z,101438.53
2022-10-05T04:04:12.376Z,101438.44
2022-10-05T04:06:42.422Z,101432.16
2022-10-05T04:09:13.193Z,101433.03
2022-10-05T04:11:45.674Z,101433.16
2022-10-05T04:14:17.042Z,101433.56
2022-10-05T04:16:48.694Z,101434.09
2022-10-05T04:19:22.301Z,101433.16
2022-10-05T04:21:52.906Z,101434.72
2022-10-05T04:24:25.635Z,101431.03
2022-10-05T04:26:55.530Z,101436.31
2022-10-05T04:29:29.987Z,101434.41
2022-10-05T04:32:07.022Z,101425.50
2022-10-05T04:34:45.674Z,101429.44
2022-10-05T04:37:17.638Z,101417.69
2022-10-05T04:39:49.551Z,101422.53
2022-10-05T04:42:24.467Z,101413.13
2022-10-05T04:45:07.187Z,101413.22
2022-10-05T04:47:48.787Z,101406.66
2022-10-05T04:50:23.963Z,101404.97
2022-10-05T04:52:55.335Z,101400.75
2022-10-05T04:55:29.289Z,101396.53
2022-10-05T04:58:02.626Z,101397.59
2022-10-05T05:00:36.849Z,101394.72
2022-10-05T05:03:29.290Z,101396.84
2022-10-05T05:06:18.419Z,101396.19
2022-10-05T05:09:05.149Z,101396.06
2022-10-05T05:11:35.945Z,101388.78
2022-10-05T05:14:19.045Z,101397.88
2022-10-05T05:16:48.892Z,101398.50
2022-10-05T05:19:28.164Z,101392.72
2022-10-05T05:22:01.327Z,101391.13
2022-10-05T05:24:35.602Z,101394.59
2022-10-05T05:27:21.287Z,101393.19
2022-10-05T05:29:54.546Z,101390.84
2022-10-05T05:32:29.523Z,101391.31
2022-10-05T05:35:06.915Z,101387.00
2022-10-05T05:37:37.363Z,101384.66
2022-10-05T05:40:08.979Z,101384.25
2022-10-05T05:42:40.674Z,101381.59
2022-10-05T05:45:16.599Z,101381.16
2022-10-05T05:47:51.975Z,101383.78
2022-10-05T05:50:30.466Z,101382.31
2022-10-05T05:53:02.661Z,101382.44
2022-10-05T05:55:33.419Z,101380.22
2022-10-05T05:58:04.767Z,101375.38
2022-10-05T06:00:35.773Z,101381.59
2022-10-05T06:03:08.213Z,101382.13
2022-10-05T06:05:41.716Z,101376.56
2022-10-05T06:08:15.638Z,101387.31
2022-10-05T06:10:46.448Z,101380.25
2022-10-05T06:13:17.550Z,101387.44
2022-10-05T06:15:48.460Z,101382.16
2022-10-05T06:18:18.445Z,101386.59
2022-10-05T06:20:54.456Z,101385.97
2022-10-05T06:23:24.839Z,101387.66
2022-10-05T06:26:07.013Z,101395.06
2022-10-05T06:28:38.388Z,101390.59
2022-10-05T06:31:13.014Z,101398.44
2022-10-05T06:33:46.926Z,101394.00
2022-10-05T06:36:21.267Z,101395.47
2022-10-05T06:38:58.644Z,101397.13
2022-10-05T06:41:34.379Z,101399.78
2022-10-05T06:44:04.846Z,101397.59
2022-10-05T06:46:35.286Z,101402.25
2022-10-05T06:49:17.959Z,101398.44
2022-10-05T06:51:51.529Z,101402.66
2022-10-05T06:54:28.166Z,101407.72
2022-10-05T06:57:01.229Z,101400.53
2022-10-05T06:59:33.596Z,101401.59
2022-10-05T07:02:06.407Z,101402.31
2022-10-05T07:04:49.925Z,101401.38
2022-10-05T07:07:24.415Z,101403.69
2022-10-05T07:09:58.622Z,101394.78
2022-10-05T07:12:35.503Z,101398.41
2022-10-05T07:15:11.920Z,101407.19
2022-10-05T07:17:46.262Z,101405.06
2022-10-05T07:20:17.346Z,101407.69
2022-10-05T07:23:02.097Z,101403.75
2022-10-05T07:25:33.148Z,101408.22
2022-10-05T07:28:06.454Z,101399.94
2022-10-05T07:30:41.271Z,101406.69
2022-10-05T07:33:12.641Z,101396.81
2022-10-05T07:36:05.003Z,101403.94
2022-10-05T07:38:37.288Z,101390.69
2022-10-05T07:41:07.551Z,101393.97
2022-10-05T07:44:01.145Z,101404.09
2022-10-05T07:46:34.026Z,101402.13
2022-10-05T07:49:03.872Z,101411.09
2022-10-05T07:51:35.336Z,101405.03
2022-10-05T07:54:14.780Z,101409.88
2022-10-05T07:56:43.717Z,101409.50
2022-10-05T07:59:16.177Z,101401.22
2022-10-05T08:01:47.724Z,101402.91
2022-10-05T08:04:17.463Z,101404.38
2022-10-05T08:06:49.729Z,101401.63
2022-10-05T08:09:28.881Z,101408.59
2022-10-05T08:12:00.146Z,101403.59
2022-10-05T08:14:33.702Z,101392.25
2022-10-05T08:17:03.768Z,101392.50
2022-10-05T08:19:35.359Z,101397.88
2022-10-05T08:22:07.299Z,101395.94
2022-10-05T08:24:40.134Z,101384.38
2022-10-05T08:27:12.258Z,101388.00
2022-10-05T08:29:43.716Z,101388.06
2022-10-05T08:32:15.697Z,101387.94
2022-10-05T08:34:48.777Z,101372.16
2022-10-05T08:37:21.200Z,101381.00
2022-10-05T08:39:53.857Z,101379.91
2022-10-05T08:42:36.632Z,101366.91
2022-10-05T08:45:12.766Z,101372.44
2022-10-05T08:48:01.355Z,101367.25
2022-10-05T08:50:42.760Z,101364.50
2022-10-05T08:53:23.063Z,101364.94
2022-10-05T08:56:03.913Z,101361.59
2022-10-05T08:58:43.668Z,101367.94
2022-10-05T09:01:16.820Z,101371.19
2022-10-05T09:03:53.419Z,101364.53
2022-10-05T09:06:28.067Z,101366.78
2022-10-05T09:09:10.260Z,101365.06
2022-10-05T09:11:40.783Z,101356.91
2022-10-05T09:14:21.333Z,101362.03
2022-10-05T09:16:58.260Z,101361.41
2022-10-05T09:19:59.110Z,101357.38
2022-10-05T09:22:37.964Z,101353.63
2022-10-05T09:25:15.734Z,101355.25
2022-10-05T09:27:50.635Z,101347.78
2022-10-05T09:30:23.379Z,101353.28
2022-10-05T09:33:06.315Z,101342.03
2022-10-05T09:35:55.149Z,101347.50
2022-10-05T09:38:30.948Z,101339.19
2022-10-05T09:41:16.381Z,101342.03
2022-10-05T09:44:05.071Z,101344.63
2022-10-05T09:46:47.704Z,101337.06
2022-10-05T09:49:30.743Z,101332.16
2022-10-05T09:52:06.271Z,101334.72
2022-10-05T09:55:08.333Z,101331.84
2022-10-05T09:57:57.490Z,101334.66
2022-10-05T10:00:29.408Z,101321.81
2022-10-05T10:03:15.031Z,101313.97
2022-10-05T10:05:58.174Z,101326.56
2022-10-05T10:08:31.734Z,101319.97
2022-10-05T10:11:04.545Z,101314.25
2022-10-05T10:13:52.146Z,101311.72
2022-10-05T10:16:27.516Z,101309.75
2022-10-05T10:19:10.287Z,101299.13
2022-10-05T10:21:51.326Z,101296.44
2022-10-05T10:24:33.163Z,101291.63
2022-10-05T10:27:10.557Z,101297.97
2022-10-05T10:29:47.590Z,101274.50
2022-10-05T10:32:34.441Z,101276.72
2022-10-05T10:35:18.942Z,101270.88
2022-10-05T10:38:07.566Z,101266.31
2022-10-05T10:40:39.957Z,101272.72
2022-10-05T10:43:22.570Z,101259.84
2022-10-05T10:45:56.929Z,101265.34
2022-10-05T10:48:58.135Z,101268.19
2022-10-05T10:51:45.136Z,101266.31
2022-10-05T10:54:25.482Z,101271.34
2022-10-05T10:56:59.583Z,101264.22
2022-10-05T10:59:46.020Z,101260.91
2022-10-05T11:02:27.150Z,101249.63
2022-10-05T11:05:15.899Z,101255.88
2022-10-05T11:08:04.054Z,101264.56
2022-10-05T11:10:41.749Z,101254.88
2022-10-05T11:13:26.754Z,101246.31
2022-10-05T11:18:53.219Z,101243.81
2022-10-05T11:21:30.403Z,101243.22
2022-10-05T11:24:16.745Z,101234.72
2022-10-05T11:26:59.791Z,101234.22
2022-10-05T11:29:45.500Z,101228.59
2022-10-05T11:32:21.192Z,101229.09
2022-10-05T11:35:10.862Z,101228.50
2022-10-05T11:37:59.562Z,101219.78
2022-10-05T11:40:43.088Z,101211.47
2022-10-05T11:43:26.968Z,101206.97
2022-10-05T11:46:01.956Z,101207.94
2022-10-05T11:48:42.689Z,101206.34
2022-10-05T11:51:26.393Z,101189.13
2022-10-05T11:53:59.947Z,101195.28
2022-10-05T11:59:09.428Z,101194.81
2022-10-05T12:01:43.108Z,101186.97
2022-10-05T12:04:17.880Z,101190.53
2022-10-05T12:06:54.004Z,101186.47
2022-10-05T12:09:32.168Z,101182.66
2022-10-05T12:12:10.009Z,101181.78
2022-10-05T12:14:45.787Z,101171.47
2022-10-05T12:17:17.986Z,101163.63
2022-10-05T12:19:48.891Z,101162.47
2022-10-05T12:22:20.133Z,101157.16
2022-10-05T12:25:04.180Z,101150.78
2022-10-05T12:27:34.804Z,101153.34
2022-10-05T12:30:12.191Z,101155.91
2022-10-05T12:32:42.500Z,101158.56
2022-10-05T12:35:36.280Z,101146.50
2022-10-05T12:38:10.691Z,101150.22
2022-10-05T12:40:41.436Z,101136.25
2022-10-05T12:43:17.213Z,101148.44
2022-10-05T12:45:53.918Z,101143.59
2022-10-05T12:48:43.916Z,101140.91
2022-10-05T12:51:17.133Z,101142.56
2022-10-05T12:53:50.176Z,101139.03
2022-10-05T12:56:24.832Z,101143.41
2022-10-05T12:58:55.199Z,101137.34
2022-10-05T13:01:28.297Z,101139.75
2022-10-05T13:04:02.098Z,101148.25
2022-10-05T13:06:37.373Z,101138.09
2022-10-05T13:09:10.236Z,101139.84
2022-10-05T13:11:43.943Z,101143.84
2022-10-05T13:14:18.207Z,101140.13
2022-10-05T13:16:55.015Z,101134.47
2022-10-05T13:19:35.419Z,101141.16
2022-10-05T13:22:10.681Z,101127.97
2022-10-05T13:24:43.509Z,101132.16
2022-10-05T13:27:15.169Z,101121.09
2022-10-05T13:29:49.895Z,101114.03
2022-10-05T13:32:24.378Z,101112.72
2022-10-05T13:34:56.093Z,101112.69
2022-10-05T13:37:29.369Z,101116.53
2022-10-05T13:40:02.664Z,101110.53
2022-10-05T13:42:34.692Z,101112.69
2022-10-05T13:45:04.700Z,101119.53
2022-10-05T13:47:38.923Z,101122.72
2022-10-05T13:50:10.155Z,101108.47
2022-10-05T13:52:45.495Z,101113.72
2022-10-05T13:55:17.574Z,101108.81
2022-10-05T13:57:53.050Z,101109.19
2022-10-05T14:00:26.344Z,101111.56
2022-10-05T14:02:57.542Z,101113.22
2022-10-05T14:05:26.934Z,101108.50
2022-10-05T14:07:56.548Z,101097.16
2022-10-05T14:10:32.780Z,101097.63
2022-10-05T14:13:02.120Z,101107.03
2022-10-05T14:15:31.130Z,101104.19
2022-10-05T14:18:00.565Z,101110.56
2022-10-05T14:20:31.398Z,101102.03
2022-10-05T14:23:01.423Z,101110.88
2022-10-05T14:25:30.112Z,101107.19
2022-10-05T14:28:02.130Z,101106.88
2022-10-05T14:30:31.233Z,101105.47
2022-10-05T14:33:14.005Z,101109.84
2022-10-05T14:35:49.013Z,101113.53
2022-10-05T14:38:21.188Z,101116.88
2022-10-05T14:41:03.477Z,101114.47
2022-10-05T14:43:31.490Z,101114.81
2022-10-05T14:46:01.417Z,101115.94
2022-10-05T14:48:38.713Z,101113.28
2022-10-05T14:51:11.258Z,101117.41
2022-10-05T14:53:40.639Z,101111.41
2022-10-05T14:56:19.647Z,101115.75
2022-10-05T14:58:55.644Z,101120.59
2022-10-05T15:01:26.836Z,101116.22
2022-10-05T15:04:02.343Z,101121.56
2022-10-05T15:06:34.207Z,101132.38
2022-10-05T15:09:17.055Z,101120.66
2022-10-05T15:11:49.299Z,101127.19
2022-10-05T15:14:19.549Z,101139.25
2022-10-05T15:16:51.226Z,101143.94
2022-10-05T15:19:23.782Z,101140.72
2022-10-05T15:21:57.235Z,101145.16
2022-10-05T15:24:27.292Z,101145.16
2022-10-05T15:26:56.486Z,101155.25
2022-10-05T15:29:42.419Z,101161.19
2022-10-05T15:32:17.302Z,101177.91
2022-10-05T15:34:50.154Z,101173.38
2022-10-05T15:37:22.166Z,101179.97
2022-10-05T15:39:53.465Z,101181.22
2022-10-05T15:42:23.763Z,101188.59
2022-10-05T15:44:56.398Z,101197.03
2022-10-05T15:47:27.044Z,101201.22
2022-10-05T15:50:03.162Z,101196.88
2022-10-05T15:52:36.759Z,101201.19
2022-10-05T15:55:19.636Z,101210.53
2022-10-05T15:57:54.133Z,101210.59
2022-10-05T16:00:23.187Z,101208.44
2022-10-05T16:02:53.148Z,101217.09
2022-10-05T16:05:53.716Z,101216.28
2022-10-05T16:08:45.028Z,101218.53
2022-10-05T16:11:19.197Z,101216.75
2022-10-05T16:13:51.271Z,101225.03
2022-10-05T16:16:22.487Z,101221.41
2022-10-05T16:18:55.826Z,101231.13
2022-10-05T16:21:29.642Z,101239.38
2022-10-05T16:24:05.915Z,101242.50
2022-10-05T16:26:42.992Z,101247.97
2022-10-05T16:29:15.073Z,101253.56
2022-10-05T16:31:47.198Z,101252.31
2022-10-05T16:34:23.304Z,101254.53
2022-10-05T16:37:04.668Z,101255.13
2022-10-05T16:39:50.697Z,101275.69
2022-10-05T16:42:26.317Z,101259.13
2022-10-05T16:44:57.238Z,101271.16
2022-10-05T16:47:35.922Z,101271.88
2022-10-05T16:50:06.436Z,101276.75
2022-10-05T16:52:39.365Z,101269.06
2022-10-05T16:55:12.157Z,101260.34
2022-10-05T16:57:41.264Z,101273.22
2022-10-05T17:00:19.262Z,101274.91
2022-10-05T17:02:55.874Z,101274.91
2022-10-05T17:05:33.114Z,101279.09
2022-10-05T17:08:11.429Z,101284.94
2022-10-05T17:10:43.119Z,101281.59
2022-10-05T17:13:22.354Z,101285.66
2022-10-05T17:16:01.289Z,101287.06
2022-10-05T17:18:31.400Z,101282.84
2022-10-05T17:21:12.084Z,101285.75
2022-10-05T17:23:51.778Z,101285.34
2022-10-05T17:26:41.061Z,101283.53
2022-10-05T17:29:16.394Z,101286.03
2022-10-05T17:32:03.538Z,101289.22
2022-10-05T17:34:34.845Z,101293.31
2022-10-05T17:37:18.395Z,101298.88
2022-10-05T17:39:50.162Z,101292.03
2022-10-05T17:42:36.756Z,101304.31
2022-10-05T17:45:32.643Z,101302.78
2022-10-05T17:48:03.080Z,101300.00
2022-10-05T17:51:04.724Z,101303.31
2022-10-05T17:53:54.323Z,101308.09
2022-10-05T17:56:23.768Z,101301.63
2022-10-05T17:59:00.620Z,101309.47
2022-10-05T18:01:30.517Z,101307.66
2022-10-05T18:04:19.334Z,101310.31
2022-10-05T18:07:01.401Z,101315.75
2022-10-05T18:09:33.058Z,101313.09
2022-10-05T18:12:11.537Z,101313.22
2022-10-05T18:14:57.130Z,101309.47
2022-10-05T18:17:39.923Z,101313.94
2022-10-05T18:20:19.495Z,101310.16
2022-10-05T18:22:50.873Z,101312.81
2022-10-05T18:25:26.019Z,101312.22
2022-10-05T18:28:11.432Z,101308.06
2022-10-05T18:30:44.749Z,101302.41
2022-10-05T18:33:28.142Z,101306.50
2022-10-05T18:36:01.604Z,101313.94
2022-10-05T18:38:37.384Z,101315.66
2022-10-05T18:41:09.945Z,101317.00
2022-10-05T18:43:44.449Z,101308.47
2022-10-05T18:46:19.561Z,101317.84
2022-10-05T18:48:51.090Z,101323.69
2022-10-05T18:51:22.881Z,101325.66
2022-10-05T18:54:01.674Z,101329.84
2022-10-05T18:56:31.666Z,101332.84
2022-10-05T18:59:04.903Z,101345.25
2022-10-05T19:01:47.446Z,101326.34
2022-10-05T19:04:22.314Z,101334.31
2022-10-05T19:06:55.276Z,101346.38
2022-10-05T19:09:31.959Z,101350.84
2022-10-05T19:12:02.463Z,101336.28
2022-10-05T19:14:35.184Z,101343.16
2022-10-05T19:17:12.260Z,101350.25
2022-10-05T19:19:45.750Z,101350.25
2022-10-05T19:22:19.556Z,101366.94
2022-10-05T19:24:55.169Z,101358.97
2022-10-05T19:27:27.436Z,101360.66
2022-10-05T19:30:15.252Z,101379.13
2022-10-05T19:32:49.982Z,101372.69
2022-10-05T19:35:24.553Z,101376.41
2022-10-05T19:37:58.104Z,101388.31
2022-10-05T19:40:31.570Z,101380.50
2022-10-05T19:43:08.989Z,101382.56
2022-10-05T19:45:40.081Z,101390.00
2022-10-05T19:48:14.979Z,101393.66
2022-10-05T19:50:53.722Z,101398.69
2022-10-05T19:53:25.562Z,101403.28
2022-10-05T19:55:55.577Z,101400.75
2022-10-05T19:58:24.504Z,101408.88
2022-10-05T20:00:56.487Z,101415.03
2022-10-05T20:03:27.307Z,101419.34
2022-10-05T20:05:56.347Z,101429.16
2022-10-05T20:08:27.103Z,101440.63
2022-10-05T20:11:06.554Z,101433.38
2022-10-05T20:13:35.285Z,101436.53
2022-10-05T20:16:28.578Z,101438.09
2022-10-05T20:19:14.173Z,101445.94
2022-10-05T20:21:46.107Z,101448.16
2022-10-05T20:24:15.057Z,101458.69
2022-10-05T20:27:05.271Z,101467.00
2022-10-05T20:29:35.479Z,101468.69
2022-10-05T20:32:08.062Z,101474.75
2022-10-05T20:34:36.755Z,101480.16
2022-10-05T20:37:05.071Z,101491.78
2022-10-05T20:39:32.960Z,101476.31
2022-10-05T20:42:02.603Z,101486.25
2022-10-05T20:44:30.496Z,101494.34
2022-10-05T20:47:01.142Z,101499.91
2022-10-05T20:49:30.331Z,101558.00
2022-10-05T20:51:59.034Z,101577.94
2022-10-05T20:54:27.306Z,101584.22
2022-10-05T20:56:56.386Z,101597.13
2022-10-05T20:59:26.057Z,101599.16
2022-10-05T21:01:53.978Z,101622.00
2022-10-05T21:04:23.635Z,101625.00
2022-10-05T21:06:52.850Z,101631.88
2022-10-05T21:09:21.481Z,101623.78
2022-10-05T21:11:50.279Z,101637.78
2022-10-05T21:14:18.212Z,101628.97
2022-10-05T21:16:47.538Z,101644.31
2022-10-05T21:19:16.181Z,101643.59
2022-10-05T21:21:44.949Z,101653.03
2022-10-05T21:24:13.810Z,101662.34
2022-10-05T21:26:41.922Z,101665.53
2022-10-05T21:29:12.449Z,101663.84
2022-10-05T21:31:41.326Z,101664.25
2022-10-05T21:34:10.499Z,101665.50
2022-10-05T21:36:38.334Z,101671.13
2022-10-05T21:39:06.195Z,101667.19
2022-10-05T21:41:34.030Z,101677.19
2022-10-05T21:44:02.013Z,101680.34
2022-10-05T21:46:30.099Z,101687.84
2022-10-05T21:48:58.044Z,101695.56
2022-10-05T21:51:28.349Z,101688.88
2022-10-05T21:53:57.911Z,101704.47
2022-10-05T21:56:29.149Z,101707.13
2022-10-05T21:58:57.131Z,101708.03
2022-10-05T22:01:24.971Z,101712.38
2022-10-05T22:03:52.869Z,101720.09
2022-10-05T22:06:20.737Z,101727.09
2022-10-05T22:08:49.897Z,101723.50
2022-10-05T22:11:18.999Z,101729.53
2022-10-05T22:13:47.759Z,101738.31
2022-10-05T22:16:19.273Z,101741.59
2022-10-05T22:18:47.067Z,101727.63
2022-10-05T22:21:15.621Z,101745.53
2022-10-05T22:23:44.418Z,101742.56
2022-10-05T22:26:15.801Z,101739.34
2022-10-05T22:28:44.070Z,101746.03
2022-10-05T22:31:12.848Z,101745.91
2022-10-05T22:33:41.181Z,101748.28
2022-10-05T22:36:09.426Z,101755.25
2022-10-05T22:38:37.593Z,101763.00
2022-10-05T22:41:05.410Z,101759.59
2022-10-05T22:43:34.638Z,101775.44
2022-10-05T22:46:08.239Z,101779.75
2022-10-05T22:48:36.150Z,101782.38
2022-10-05T22:51:04.430Z,101790.75
2022-10-05T22:53:32.270Z,101799.53
2022-10-05T22:56:05.053Z,101804.69
2022-10-05T22:58:34.233Z,101808.94
2022-10-05T23:01:03.651Z,101817.34
2022-10-05T23:03:34.090Z,101817.09
2022-10-05T23:06:03.720Z,101826.09
2022-10-05T23:08:31.991Z,101835.25
2022-10-05T23:11:03.420Z,101832.16
2022-10-05T23:13:31.596Z,101838.00
2022-10-05T23:16:05.883Z,101835.78
2022-10-05T23:18:34.520Z,101837.00
2022-10-05T23:21:02.381Z,101847.75
2022-10-05T23:23:30.448Z,101860.03
2022-10-05T23:26:01.663Z,101861.13
2022-10-05T23:28:30.088Z,101858.09
2022-10-05T23:31:03.780Z,101862.81
2022-10-05T23:33:31.643Z,101862.44
2022-10-05T23:36:00.216Z,101864.44
2022-10-05T23:38:28.235Z,101869.53
2022-10-05T23:40:56.610Z,101873.50
2022-10-05T23:43:24.464Z,101871.69
2022-10-05T23:45:52.613Z,101879.47
2022-10-05T23:48:22.128Z,101887.72
2022-10-05T23:50:50.656Z,101891.19
2022-10-05T23:53:18.872Z,101898.38
2022-10-05T23:55:47.041Z,101901.09
2022-10-05T23:58:14.880Z,101905.25
