createdAt,value
2018-10-12T00:00:24.878Z,0.00
2018-10-12T00:01:24.777Z,0.00
2018-10-12T00:02:24.774Z,0.00
2018-10-12T00:03:24.757Z,0.00
2018-10-12T00:04:24.732Z,0.00
2018-10-12T00:05:24.712Z,0.00
2018-10-12T00:06:24.697Z,0.00
2018-10-12T00:07:24.688Z,0.00
2018-10-12T00:08:24.663Z,0.00
2018-10-12T00:09:24.645Z,0.00
2018-10-12T00:10:24.631Z,0.00
2018-10-12T00:11:24.633Z,0.00
2018-10-12T00:12:24.599Z,0.00
2018-10-12T00:13:24.581Z,0.00
2018-10-12T00:14:24.568Z,0.00
2018-10-12T00:15:24.549Z,0.00
2018-10-12T00:16:24.533Z,0.00
2018-10-12T00:17:24.519Z,0.00
2018-10-12T00:18:24.497Z,0.00
2018-10-12T00:19:24.482Z,0.00
2018-10-12T00:20:24.467Z,0.00
2018-10-12T00:21:24.449Z,0.00
2018-10-12T00:22:24.434Z,0.00
2018-10-12T00:23:24.426Z,0.00
2018-10-12T00:24:24.440Z,0.00
2018-10-12T00:25:24.382Z,0.00
2018-10-12T00:26:24.385Z,0.00
2018-10-12T00:27:24.408Z,0.00
2018-10-12T00:28:24.332Z,0.00
2018-10-12T00:29:24.315Z,0.00
2018-10-12T00:30:24.304Z,0.00
2018-10-12T00:31:24.286Z,0.00
2018-10-12T00:32:24.266Z,0.00
2018-10-12T00:33:24.249Z,0.00
2018-10-12T00:34:24.231Z,0.00
2018-10-12T00:35:24.214Z,0.00
2018-10-12T00:36:24.201Z,0.00
2018-10-12T00:37:24.181Z,0.00
2018-10-12T00:38:24.167Z,0.00
2018-10-12T00:39:24.159Z,0.00
2018-10-12T00:40:24.136Z,0.00
2018-10-12T00:41:24.119Z,0.00
2018-10-12T00:42:24.099Z,0.00
2018-10-12T00:43:24.080Z,0.00
2018-10-12T00:44:24.067Z,0.00
2018-10-12T00:45:24.048Z,0.00
2018-10-12T00:46:24.089Z,0.00
2018-10-12T00:47:24.018Z,0.00
2018-10-12T00:48:23.998Z,0.00
2018-10-12T00:49:24.012Z,0.00
2018-10-12T00:50:23.965Z,0.00
2018-10-12T00:51:23.953Z,0.00
2018-10-12T00:52:23.939Z,0.00
2018-10-12T00:53:23.917Z,0.00
2018-10-12T00:54:24.027Z,0.00
2018-10-12T00:55:23.881Z,0.00
2018-10-12T00:56:23.865Z,0.00
2018-10-12T00:57:23.897Z,0.00
2018-10-12T00:58:23.830Z,0.00
2018-10-12T00:59:23.817Z,0.00
2018-10-12T01:00:23.797Z,0.00
2018-10-12T01:01:23.789Z,0.00
2018-10-12T01:02:23.764Z,0.00
2018-10-12T01:03:23.754Z,0.00
2018-10-12T01:04:23.772Z,0.00
2018-10-12T01:05:23.714Z,0.00
2018-10-12T01:06:23.705Z,0.00
2018-10-12T01:07:23.689Z,0.00
2018-10-12T01:08:23.663Z,0.00
2018-10-12T01:09:23.646Z,0.00
2018-10-12T01:10:23.637Z,0.00
2018-10-12T01:11:23.613Z,0.00
2018-10-12T01:12:23.597Z,0.00
2018-10-12T01:13:23.691Z,0.00
2018-10-12T01:14:23.563Z,0.00
2018-10-12T01:15:23.548Z,0.00
2018-10-12T01:16:23.550Z,0.00
2018-10-12T01:17:23.513Z,0.00
2018-10-12T01:18:23.494Z,0.00
2018-10-12T01:19:23.478Z,0.00
2018-10-12T01:20:23.462Z,0.00
2018-10-12T01:21:23.445Z,0.00
2018-10-12T01:22:23.427Z,0.00
2018-10-12T01:23:23.413Z,0.00
2018-10-12T01:24:23.392Z,0.00
2018-10-12T01:25:23.384Z,0.00
2018-10-12T01:26:23.368Z,0.00
2018-10-12T01:27:23.343Z,0.00
2018-10-12T01:28:23.325Z,0.00
2018-10-12T01:29:23.312Z,0.00
2018-10-12T01:30:23.293Z,0.00
2018-10-12T01:31:23.274Z,0.00
2018-10-12T01:32:23.378Z,0.00
2018-10-12T01:33:23.242Z,0.00
2018-10-12T01:34:23.224Z,0.00
2018-10-12T01:35:23.238Z,0.00
2018-10-12T01:36:23.191Z,0.00
2018-10-12T01:37:23.176Z,0.00
2018-10-12T01:38:23.155Z,0.00
2018-10-12T01:39:23.149Z,0.00
2018-10-12T01:40:23.126Z,0.00
2018-10-12T01:41:23.117Z,0.00
2018-10-12T01:42:23.091Z,0.00
2018-10-12T01:43:23.123Z,0.00
2018-10-12T01:44:23.056Z,0.00
2018-10-12T01:45:23.039Z,0.00
2018-10-12T01:46:23.037Z,0.00
2018-10-12T01:47:23.006Z,0.00
2018-10-12T01:48:22.989Z,0.00
2018-10-12T01:49:22.971Z,0.00
2018-10-12T01:50:22.972Z,0.00
2018-10-12T01:51:22.942Z,0.00
2018-10-12T01:52:22.921Z,0.00
2018-10-12T01:53:22.912Z,0.00
2018-10-12T01:54:22.890Z,0.00
2018-10-12T01:55:22.871Z,0.00
2018-10-12T01:56:22.860Z,0.00
2018-10-12T01:57:22.834Z,0.00
2018-10-12T01:58:22.832Z,0.00
2018-10-12T01:59:22.868Z,0.00
2018-10-12T02:00:22.792Z,0.00
2018-10-12T02:01:22.770Z,0.00
2018-10-12T02:02:22.757Z,0.00
2018-10-12T02:03:22.734Z,0.00
2018-10-12T02:04:22.719Z,0.00
2018-10-12T02:05:22.700Z,0.00
2018-10-12T02:06:22.692Z,0.00
2018-10-12T02:07:22.669Z,0.00
2018-10-12T02:08:22.654Z,0.00
2018-10-12T02:09:22.633Z,0.00
2018-10-12T02:10:22.619Z,0.00
2018-10-12T02:11:22.598Z,0.00
2018-10-12T02:12:22.583Z,0.00
2018-10-12T02:13:22.564Z,0.00
2018-10-12T02:14:22.545Z,0.00
2018-10-12T02:15:22.531Z,0.00
2018-10-12T02:16:22.514Z,0.00
2018-10-12T02:17:22.498Z,0.00
2018-10-12T02:18:22.496Z,0.00
2018-10-12T02:19:22.464Z,0.00
2018-10-12T02:20:22.445Z,0.00
2018-10-12T02:21:22.444Z,0.00
2018-10-12T02:22:22.412Z,0.00
2018-10-12T02:23:22.395Z,0.00
2018-10-12T02:24:22.377Z,0.00
2018-10-12T02:25:22.360Z,0.00
2018-10-12T02:26:22.347Z,0.00
2018-10-12T02:27:22.326Z,0.00
2018-10-12T02:28:22.308Z,0.00
2018-10-12T02:29:22.293Z,0.00
2018-10-12T02:30:22.278Z,0.00
2018-10-12T02:31:22.263Z,0.00
2018-10-12T02:32:22.240Z,0.00
2018-10-12T02:33:22.223Z,0.00
2018-10-12T02:34:22.308Z,0.00
2018-10-12T02:35:22.200Z,0.00
2018-10-12T02:36:22.178Z,0.00
2018-10-12T02:37:22.172Z,0.00
2018-10-12T02:38:22.142Z,0.00
2018-10-12T02:39:22.134Z,0.00
2018-10-12T02:40:22.116Z,0.00
2018-10-12T02:41:22.086Z,0.00
2018-10-12T02:42:22.223Z,0.00
2018-10-12T02:43:22.053Z,0.00
2018-10-12T02:44:22.037Z,0.00
2018-10-12T02:45:22.021Z,0.00
2018-10-12T02:46:22.022Z,0.00
2018-10-12T02:47:21.985Z,0.00
2018-10-12T02:48:22.028Z,0.00
2018-10-12T02:49:21.958Z,0.00
2018-10-12T02:50:21.936Z,0.00
2018-10-12T02:51:21.916Z,0.00
2018-10-12T02:52:21.894Z,0.00
2018-10-12T02:53:21.880Z,0.00
2018-10-12T02:54:21.867Z,0.00
2018-10-12T02:55:21.846Z,0.00
2018-10-12T02:56:21.827Z,0.00
2018-10-12T02:57:21.809Z,0.00
2018-10-12T02:58:21.791Z,0.00
2018-10-12T02:59:21.775Z,0.00
2018-10-12T03:00:21.759Z,0.00
2018-10-12T03:01:21.866Z,0.00
2018-10-12T03:02:21.723Z,0.00
2018-10-12T03:03:21.707Z,0.00
2018-10-12T03:04:21.719Z,0.00
2018-10-12T03:05:21.671Z,0.00
2018-10-12T03:06:21.652Z,0.00
2018-10-12T03:07:21.685Z,0.00
2018-10-12T03:08:21.628Z,0.00
2018-10-12T03:09:21.597Z,0.00
2018-10-12T03:10:21.584Z,0.00
2018-10-12T03:11:21.565Z,0.00
2018-10-12T03:12:21.549Z,0.00
2018-10-12T03:13:21.528Z,0.00
2018-10-12T03:14:21.513Z,0.00
2018-10-12T03:15:21.497Z,0.00
2018-10-12T03:16:21.483Z,0.00
2018-10-12T03:17:21.459Z,0.00
2018-10-12T03:18:21.444Z,0.00
2018-10-12T03:19:21.426Z,0.00
2018-10-12T03:20:21.633Z,0.00
2018-10-12T03:21:21.390Z,0.00
2018-10-12T03:22:21.373Z,0.00
2018-10-12T03:23:21.367Z,0.00
2018-10-12T03:24:21.338Z,0.00
2018-10-12T03:25:21.327Z,0.00
2018-10-12T03:26:21.311Z,0.00
2018-10-12T03:27:21.286Z,0.00
2018-10-12T03:28:21.304Z,0.00
2018-10-12T03:29:21.253Z,0.00
2018-10-12T03:30:21.232Z,0.00
2018-10-12T03:31:21.343Z,0.00
2018-10-12T03:32:21.201Z,0.00
2018-10-12T03:33:21.181Z,0.00
2018-10-12T03:34:21.217Z,0.00
2018-10-12T03:35:21.147Z,0.00
2018-10-12T03:36:21.147Z,0.00
2018-10-12T03:37:21.172Z,0.00
2018-10-12T03:38:21.095Z,0.00
2018-10-12T03:39:21.086Z,0.00
2018-10-12T03:40:21.072Z,0.00
2018-10-12T03:41:21.044Z,0.00
2018-10-12T03:42:21.027Z,0.00
2018-10-12T03:43:21.020Z,0.00
2018-10-12T03:44:20.991Z,0.00
2018-10-12T03:45:20.972Z,0.00
2018-10-12T03:46:20.957Z,0.00
2018-10-12T03:47:20.941Z,0.00
2018-10-12T03:48:20.930Z,0.00
2018-10-12T03:49:20.925Z,0.00
2018-10-12T03:50:21.041Z,0.00
2018-10-12T03:51:20.871Z,0.00
2018-10-12T03:52:20.854Z,0.00
2018-10-12T03:53:20.841Z,0.00
2018-10-12T03:54:20.823Z,0.00
2018-10-12T03:55:20.809Z,0.00
2018-10-12T03:56:20.788Z,0.00
2018-10-12T03:57:20.763Z,0.00
2018-10-12T03:58:20.752Z,0.00
2018-10-12T03:59:20.748Z,0.00
2018-10-12T04:00:20.715Z,0.00
2018-10-12T04:01:20.699Z,0.00
2018-10-12T04:02:20.679Z,0.00
2018-10-12T04:03:20.659Z,0.00
2018-10-12T04:04:20.644Z,0.00
2018-10-12T04:05:20.628Z,0.00
2018-10-12T04:06:20.612Z,0.00
2018-10-12T04:07:20.597Z,0.00
2018-10-12T04:08:20.588Z,0.00
2018-10-12T04:09:20.593Z,0.00
2018-10-12T04:10:20.541Z,0.00
2018-10-12T04:11:20.519Z,0.00
2018-10-12T04:12:20.552Z,0.00
2018-10-12T04:13:20.489Z,0.00
2018-10-12T04:14:20.474Z,0.00
2018-10-12T04:15:20.454Z,0.00
2018-10-12T04:16:20.437Z,0.00
2018-10-12T04:17:20.538Z,0.00
2018-10-12T04:18:20.423Z,0.00
2018-10-12T04:19:20.384Z,0.00
2018-10-12T04:20:20.373Z,0.00
2018-10-12T04:21:20.348Z,0.00
2018-10-12T04:22:20.326Z,0.00
2018-10-12T04:23:20.312Z,0.00
2018-10-12T04:24:20.292Z,0.00
2018-10-12T04:25:20.274Z,0.00
2018-10-12T04:26:20.311Z,0.00
2018-10-12T04:27:20.244Z,0.00
2018-10-12T04:28:20.222Z,0.00
2018-10-12T04:29:20.207Z,0.00
2018-10-12T04:30:20.188Z,0.00
2018-10-12T04:31:20.178Z,0.00
2018-10-12T04:32:20.166Z,0.00
2018-10-12T04:33:20.134Z,0.00
2018-10-12T04:34:20.126Z,0.00
2018-10-12T04:35:20.107Z,0.00
2018-10-12T04:36:20.081Z,0.00
2018-10-12T04:37:20.063Z,0.00
2018-10-12T04:38:20.044Z,0.00
2018-10-12T04:39:20.029Z,0.00
2018-10-12T04:40:20.011Z,0.00
2018-10-12T04:41:19.993Z,0.00
2018-10-12T04:42:19.992Z,0.00
2018-10-12T04:43:19.962Z,0.00
2018-10-12T04:44:19.940Z,0.00
2018-10-12T04:45:19.927Z,0.00
2018-10-12T04:46:19.917Z,0.00
2018-10-12T04:47:19.910Z,0.00
2018-10-12T04:48:19.969Z,0.00
2018-10-12T04:49:19.852Z,0.00
2018-10-12T04:50:19.835Z,0.00
2018-10-12T04:51:19.817Z,0.00
2018-10-12T04:52:19.801Z,0.00
2018-10-12T04:53:19.779Z,0.00
2018-10-12T04:54:19.761Z,0.00
2018-10-12T04:55:19.779Z,0.00
2018-10-12T04:56:19.745Z,0.00
2018-10-12T04:57:19.709Z,0.00
2018-10-12T04:58:19.697Z,0.00
2018-10-12T04:59:19.676Z,0.00
2018-10-12T05:00:19.657Z,0.00
2018-10-12T05:01:19.640Z,0.00
2018-10-12T05:02:19.621Z,0.00
2018-10-12T05:03:19.614Z,0.00
2018-10-12T05:04:19.587Z,0.00
2018-10-12T05:05:19.572Z,0.00
2018-10-12T05:06:19.552Z,0.00
2018-10-12T05:07:19.536Z,0.00
2018-10-12T05:08:19.520Z,0.00
2018-10-12T05:09:19.499Z,0.00
2018-10-12T05:10:19.497Z,0.00
2018-10-12T05:11:19.463Z,0.00
2018-10-12T05:12:19.460Z,0.00
2018-10-12T05:13:19.435Z,0.00
2018-10-12T05:14:19.412Z,0.00
2018-10-12T05:15:19.551Z,0.00
2018-10-12T05:16:19.377Z,0.00
2018-10-12T05:17:19.374Z,0.00
2018-10-12T05:18:19.340Z,0.00
2018-10-12T05:19:19.330Z,0.00
2018-10-12T05:20:19.340Z,0.00
2018-10-12T05:21:19.301Z,0.00
2018-10-12T05:22:19.484Z,0.00
2018-10-12T05:23:19.256Z,0.00
2018-10-12T05:24:19.234Z,0.00
2018-10-12T05:25:19.217Z,0.00
2018-10-12T05:26:19.205Z,0.00
2018-10-12T05:27:19.180Z,0.00
2018-10-12T05:28:19.178Z,0.00
2018-10-12T05:29:19.145Z,0.00
2018-10-12T05:30:19.253Z,0.00
2018-10-12T05:31:19.114Z,0.00
2018-10-12T05:32:19.092Z,0.00
2018-10-12T05:33:19.081Z,0.00
2018-10-12T05:34:19.058Z,0.00
2018-10-12T05:35:19.047Z,0.00
2018-10-12T05:36:19.023Z,0.00
2018-10-12T05:37:19.008Z,5.63
2018-10-12T05:38:18.986Z,5.63
2018-10-12T05:39:18.968Z,5.63
2018-10-12T05:40:18.955Z,5.63
2018-10-12T05:41:18.934Z,5.63
2018-10-12T05:42:18.936Z,5.63
2018-10-12T05:43:18.996Z,5.63
2018-10-12T05:44:18.882Z,11.25
2018-10-12T05:45:19.013Z,11.25
2018-10-12T05:46:18.847Z,11.25
2018-10-12T05:47:18.829Z,11.25
2018-10-12T05:48:18.822Z,11.25
2018-10-12T05:49:18.793Z,11.25
2018-10-12T05:50:18.776Z,16.88
2018-10-12T05:51:18.760Z,16.88
2018-10-12T05:52:18.743Z,16.88
2018-10-12T05:53:18.730Z,16.88
2018-10-12T05:54:18.703Z,22.50
2018-10-12T05:55:18.688Z,22.50
2018-10-12T05:56:18.670Z,22.50
2018-10-12T05:57:18.653Z,28.13
2018-10-12T05:58:18.635Z,28.13
2018-10-12T05:59:18.616Z,28.13
2018-10-12T06:00:18.607Z,33.75
2018-10-12T06:01:18.611Z,33.75
2018-10-12T06:02:18.565Z,33.75
2018-10-12T06:03:18.548Z,39.38
2018-10-12T06:04:18.543Z,39.38
2018-10-12T06:05:18.516Z,39.38
2018-10-12T06:06:18.494Z,39.38
2018-10-12T06:07:18.539Z,45.00
2018-10-12T06:08:18.476Z,45.00
2018-10-12T06:09:18.489Z,45.00
2018-10-12T06:10:18.429Z,45.00
2018-10-12T06:11:18.462Z,45.00
2018-10-12T06:12:18.389Z,50.63
2018-10-12T06:13:18.375Z,50.63
2018-10-12T06:14:18.355Z,50.63
2018-10-12T06:15:18.372Z,56.25
2018-10-12T06:16:18.330Z,56.25
2018-10-12T06:17:18.304Z,56.25
2018-10-12T06:18:18.283Z,61.88
2018-10-12T06:19:18.277Z,61.88
2018-10-12T06:20:18.254Z,61.88
2018-10-12T06:21:18.235Z,67.50
2018-10-12T06:22:18.228Z,67.50
2018-10-12T06:23:18.249Z,67.50
2018-10-12T06:24:18.184Z,67.50
2018-10-12T06:25:18.165Z,67.50
2018-10-12T06:26:18.168Z,73.13
2018-10-12T06:27:18.144Z,73.13
2018-10-12T06:28:18.113Z,73.13
2018-10-12T06:29:18.095Z,73.13
2018-10-12T06:30:18.076Z,78.75
2018-10-12T06:31:18.164Z,78.75
2018-10-12T06:32:18.046Z,78.75
2018-10-12T06:33:18.026Z,78.75
2018-10-12T06:34:18.007Z,84.38
2018-10-12T06:35:17.997Z,84.38
2018-10-12T06:36:17.982Z,84.38
2018-10-12T06:37:17.962Z,84.38
2018-10-12T06:38:17.951Z,84.38
2018-10-12T06:39:17.922Z,84.38
2018-10-12T06:40:17.903Z,84.38
2018-10-12T06:41:17.954Z,90.00
2018-10-12T06:42:17.891Z,90.00
2018-10-12T06:43:17.856Z,90.00
2018-10-12T06:44:17.843Z,90.00
2018-10-12T06:45:17.819Z,90.00
2018-10-12T06:46:17.802Z,90.00
2018-10-12T06:47:17.792Z,90.00
2018-10-12T06:48:17.768Z,95.63
2018-10-12T06:49:17.749Z,95.63
2018-10-12T06:50:17.734Z,95.63
2018-10-12T06:51:17.713Z,101.25
2018-10-12T06:52:17.700Z,101.25
2018-10-12T06:53:17.823Z,101.25
2018-10-12T06:54:17.662Z,106.88
2018-10-12T06:55:17.645Z,106.88
2018-10-12T06:56:17.638Z,106.88
2018-10-12T06:57:17.621Z,112.50
2018-10-12T06:58:17.596Z,112.50
2018-10-12T06:59:17.580Z,112.50
2018-10-12T07:00:17.560Z,118.13
2018-10-12T07:01:17.547Z,118.13
2018-10-12T07:02:17.524Z,118.13
2018-10-12T07:03:17.527Z,123.75
2018-10-12T07:04:17.497Z,123.75
2018-10-12T07:05:17.482Z,123.75
2018-10-12T07:06:17.458Z,129.38
2018-10-12T07:07:17.449Z,129.38
2018-10-12T07:08:17.421Z,135.00
2018-10-12T07:09:17.406Z,135.00
2018-10-12T07:10:17.386Z,140.63
2018-10-12T07:11:17.377Z,140.63
2018-10-12T07:12:17.365Z,140.63
2018-10-12T07:13:17.345Z,146.25
2018-10-12T07:14:17.333Z,146.25
2018-10-12T07:15:17.309Z,146.25
2018-10-12T07:16:17.297Z,146.25
2018-10-12T07:17:17.275Z,146.25
2018-10-12T07:18:17.250Z,151.88
2018-10-12T07:19:17.269Z,146.25
2018-10-12T07:20:17.215Z,151.88
2018-10-12T07:21:17.199Z,151.88
2018-10-12T07:22:17.182Z,151.88
2018-10-12T07:23:17.165Z,151.88
2018-10-12T07:24:17.147Z,151.88
2018-10-12T07:25:17.131Z,151.88
2018-10-12T07:26:17.129Z,151.88
2018-10-12T07:27:17.098Z,151.88
2018-10-12T07:28:17.081Z,151.88
2018-10-12T07:29:17.064Z,151.88
2018-10-12T07:30:17.066Z,151.88
2018-10-12T07:31:17.077Z,151.88
2018-10-12T07:32:17.019Z,151.88
2018-10-12T07:33:16.994Z,151.88
2018-10-12T07:34:16.985Z,151.88
2018-10-12T07:35:16.965Z,151.88
2018-10-12T07:36:16.946Z,151.88
2018-10-12T07:37:16.984Z,151.88
2018-10-12T07:38:17.066Z,151.88
2018-10-12T07:39:16.896Z,151.88
2018-10-12T07:40:16.887Z,151.88
2018-10-12T07:41:16.861Z,151.88
2018-10-12T07:42:16.929Z,151.88
2018-10-12T07:43:16.837Z,151.88
2018-10-12T07:44:16.811Z,157.50
2018-10-12T07:45:16.821Z,157.50
2018-10-12T07:46:16.779Z,157.50
2018-10-12T07:47:16.836Z,157.50
2018-10-12T07:48:16.893Z,157.50
2018-10-12T07:49:16.728Z,157.50
2018-10-12T07:50:16.714Z,157.50
2018-10-12T07:51:16.695Z,157.50
2018-10-12T07:52:16.679Z,157.50
2018-10-12T07:53:16.723Z,163.13
2018-10-12T07:54:16.645Z,163.13
2018-10-12T07:55:16.628Z,163.13
2018-10-12T07:56:16.625Z,157.50
2018-10-12T07:57:16.592Z,157.50
2018-10-12T07:58:16.585Z,157.50
2018-10-12T07:59:16.576Z,157.50
2018-10-12T08:00:16.676Z,163.13
2018-10-12T08:01:16.536Z,157.50
2018-10-12T08:02:16.874Z,163.13
2018-10-12T08:03:16.498Z,163.13
2018-10-12T08:04:16.477Z,163.13
2018-10-12T08:05:16.462Z,163.13
2018-10-12T08:06:16.557Z,168.75
2018-10-12T08:07:16.451Z,168.75
2018-10-12T08:08:16.412Z,174.38
2018-10-12T08:09:16.496Z,174.38
2018-10-12T08:10:16.378Z,174.38
2018-10-12T08:11:16.369Z,174.38
2018-10-12T08:12:16.360Z,180.00
2018-10-12T08:13:16.341Z,180.00
2018-10-12T08:14:16.437Z,180.00
2018-10-12T08:15:16.453Z,180.00
2018-10-12T08:16:16.287Z,180.00
2018-10-12T08:17:16.271Z,185.63
2018-10-12T08:18:16.253Z,185.63
2018-10-12T08:19:16.236Z,191.25
2018-10-12T08:20:16.234Z,185.63
2018-10-12T08:21:16.204Z,185.63
2018-10-12T08:22:16.190Z,191.25
2018-10-12T08:23:16.168Z,196.88
2018-10-12T08:24:16.153Z,191.25
2018-10-12T08:25:16.130Z,196.88
2018-10-12T08:26:16.117Z,191.25
2018-10-12T08:27:16.111Z,208.13
2018-10-12T08:28:16.177Z,247.50
2018-10-12T08:29:16.074Z,399.38
2018-10-12T08:30:16.053Z,945.00
2018-10-12T08:31:16.092Z,343.13
2018-10-12T08:32:16.032Z,556.88
2018-10-12T08:33:16.003Z,410.63
2018-10-12T08:34:15.989Z,281.25
2018-10-12T08:35:15.971Z,337.50
2018-10-12T08:36:15.967Z,416.25
2018-10-12T08:37:15.942Z,371.25
2018-10-12T08:38:15.935Z,253.13
2018-10-12T08:39:15.915Z,213.75
2018-10-12T08:40:15.895Z,225.00
2018-10-12T08:41:15.880Z,247.50
2018-10-12T08:42:15.859Z,315.00
2018-10-12T08:43:15.857Z,286.88
2018-10-12T08:44:15.830Z,258.75
2018-10-12T08:45:15.812Z,270.00
2018-10-12T08:46:15.806Z,613.13
2018-10-12T08:47:15.781Z,478.13
2018-10-12T08:48:15.769Z,483.75
2018-10-12T08:49:15.757Z,455.63
2018-10-12T08:50:15.734Z,466.88
2018-10-12T08:51:15.726Z,506.25
2018-10-12T08:52:15.705Z,663.75
2018-10-12T08:53:15.690Z,624.38
2018-10-12T08:54:15.678Z,506.25
2018-10-12T08:55:15.679Z,421.88
2018-10-12T08:56:15.650Z,421.88
2018-10-12T08:57:15.631Z,421.88
2018-10-12T08:58:15.661Z,472.50
2018-10-12T08:59:15.606Z,478.13
2018-10-12T09:00:15.589Z,652.50
2018-10-12T09:01:15.574Z,1130.63
2018-10-12T09:02:15.558Z,292.50
2018-10-12T09:03:15.559Z,798.75
2018-10-12T09:04:15.531Z,337.50
2018-10-12T09:05:15.513Z,641.25
2018-10-12T09:06:15.497Z,1203.75
2018-10-12T09:07:15.498Z,393.75
2018-10-12T09:08:15.468Z,506.25
2018-10-12T09:09:15.453Z,1029.38
2018-10-12T09:10:15.449Z,337.50
2018-10-12T09:11:15.425Z,1237.50
2018-10-12T09:12:15.416Z,438.75
2018-10-12T09:13:15.423Z,568.13
2018-10-12T09:14:16.600Z,264.38
2018-10-12T09:15:16.787Z,478.13
2018-10-12T09:16:15.411Z,568.13
2018-10-12T09:17:15.341Z,866.25
2018-10-12T09:18:15.335Z,1541.25
2018-10-12T09:19:15.318Z,1665.00
2018-10-12T09:20:15.351Z,1440.00
2018-10-12T09:21:15.290Z,2030.63
2018-10-12T09:22:15.285Z,1653.75
2018-10-12T09:23:15.269Z,1636.88
2018-10-12T09:24:15.257Z,990.00
2018-10-12T09:25:15.237Z,1918.13
2018-10-12T09:27:37.557Z,298.13
2018-10-12T09:28:36.734Z,1192.50
2018-10-12T09:29:34.085Z,461.25
2018-10-12T09:30:34.154Z,1158.75
2018-10-12T09:31:34.069Z,1001.25
2018-10-12T09:32:34.045Z,821.25
2018-10-12T09:33:34.035Z,860.63
2018-10-12T09:34:34.034Z,1344.38
2018-10-12T09:35:34.202Z,1276.88
2018-10-12T09:36:34.062Z,382.50
2018-10-12T09:37:33.985Z,438.75
2018-10-12T09:38:33.991Z,410.63
2018-10-12T09:40:18.543Z,1063.13
2018-10-12T09:41:18.524Z,2115.00
2018-10-12T09:42:18.515Z,2250.00
2018-10-12T09:43:18.570Z,461.25
2018-10-12T09:44:18.489Z,2036.25
2018-10-12T09:45:18.485Z,1108.13
2018-10-12T09:46:18.469Z,1755.00
2018-10-12T09:47:18.457Z,1996.88
2018-10-12T09:48:18.453Z,2221.88
2018-10-12T09:49:18.446Z,2199.38
2018-10-12T09:51:22.836Z,956.25
2018-10-12T09:52:22.823Z,2064.38
2018-10-12T09:53:22.811Z,1980.00
2018-10-12T09:59:05.059Z,1051.88
2018-10-12T10:00:05.040Z,1276.88
2018-10-12T10:01:05.029Z,483.75
2018-10-12T10:11:08.482Z,1265.63
2018-10-12T10:12:07.262Z,1743.75
2018-10-12T10:13:10.075Z,1535.63
2018-10-12T10:17:53.676Z,1996.88
2018-10-12T10:18:20.456Z,1417.50
2018-10-12T10:19:20.578Z,1912.50
2018-10-12T10:20:20.634Z,658.13
2018-10-12T10:21:53.636Z,1878.75
2018-10-12T10:22:20.418Z,1839.38
2018-10-12T10:23:20.405Z,1912.50
2018-10-12T10:24:20.400Z,1985.63
2018-10-12T10:25:20.383Z,2053.13
2018-10-12T10:26:20.371Z,1974.38
2018-10-12T10:27:20.774Z,1873.13
2018-10-12T10:28:20.353Z,2013.75
2018-10-12T10:29:20.464Z,2103.75
2018-10-12T10:30:20.336Z,2131.88
2018-10-12T10:31:20.326Z,2261.25
2018-10-12T10:32:20.342Z,2160.00
2018-10-12T10:33:20.308Z,2041.88
2018-10-12T10:34:20.300Z,2025.00
2018-10-12T10:35:20.294Z,2025.00
2018-10-12T10:36:20.331Z,1873.13
2018-10-12T10:37:20.458Z,1738.13
2018-10-12T10:38:20.263Z,1800.00
2018-10-12T10:39:20.253Z,1670.63
2018-10-12T10:40:20.299Z,1051.88
2018-10-12T10:41:20.237Z,1198.13
2018-10-12T10:42:20.225Z,1153.13
2018-10-12T10:43:20.216Z,1029.38
2018-10-12T10:44:20.208Z,905.63
2018-10-12T10:45:20.206Z,826.88
2018-10-12T10:46:20.263Z,765.00
2018-10-12T10:47:20.185Z,725.63
2018-10-12T10:48:20.179Z,725.63
2018-10-12T10:49:20.166Z,714.38
2018-10-12T10:50:20.154Z,725.63
2018-10-12T10:51:20.149Z,736.88
2018-10-12T10:52:20.146Z,669.38
2018-10-12T10:53:20.130Z,697.50
2018-10-12T10:54:20.117Z,703.13
2018-10-12T10:55:20.115Z,669.38
2018-10-12T10:56:20.116Z,675.00
2018-10-12T10:57:20.092Z,427.50
2018-10-12T10:58:20.089Z,725.63
2018-10-12T10:59:20.076Z,725.63
2018-10-12T11:00:20.069Z,658.13
2018-10-12T11:01:20.062Z,708.75
2018-10-12T11:02:20.044Z,714.38
2018-10-12T11:03:20.050Z,742.50
2018-10-12T11:04:20.035Z,787.50
2018-10-12T11:05:20.023Z,877.50
2018-10-12T11:06:20.084Z,1040.63
2018-10-12T11:07:20.012Z,1248.75
2018-10-12T11:08:19.988Z,838.13
2018-10-12T11:09:19.985Z,1608.75
2018-10-12T11:10:19.971Z,1591.88
2018-10-12T11:11:19.970Z,1766.25
2018-10-12T11:12:20.047Z,444.38
2018-10-12T11:13:20.073Z,399.38
2018-10-12T11:14:19.942Z,410.63
2018-10-12T11:15:19.938Z,1918.13
2018-10-12T11:16:19.920Z,1991.25
2018-10-12T11:17:19.915Z,2131.88
2018-10-12T11:18:19.908Z,1080.00
2018-10-12T11:19:19.897Z,2109.38
2018-10-12T11:20:19.887Z,1501.88
2018-10-12T11:21:19.876Z,523.13
2018-10-12T11:22:19.856Z,1372.50
2018-10-12T11:23:19.851Z,2008.13
2018-10-12T11:24:19.884Z,1996.88
2018-10-12T11:25:19.834Z,1912.50
2018-10-12T11:26:19.837Z,1372.50
2018-10-12T11:27:19.809Z,2058.75
2018-10-12T11:28:19.816Z,1980.00
2018-10-12T11:29:19.797Z,1991.25
2018-10-12T11:30:19.854Z,562.50
2018-10-12T11:31:19.772Z,365.63
2018-10-12T11:32:19.767Z,466.88
2018-10-12T11:33:19.764Z,2053.13
2018-10-12T11:34:19.752Z,2098.13
2018-10-12T11:35:19.742Z,1366.88
2018-10-12T11:36:19.721Z,2098.13
2018-10-12T11:37:19.711Z,2064.38
2018-10-12T11:38:19.754Z,2075.63
2018-10-12T11:39:19.704Z,1951.88
2018-10-12T11:40:19.682Z,376.88
2018-10-12T11:41:19.676Z,298.13
2018-10-12T11:42:19.659Z,568.13
2018-10-12T11:43:19.652Z,427.50
2018-10-12T11:44:19.639Z,360.00
2018-10-12T11:45:19.680Z,427.50
2018-10-12T11:46:19.625Z,450.00
2018-10-12T11:47:19.609Z,393.75
2018-10-12T11:48:19.606Z,360.00
2018-10-12T11:49:19.607Z,326.25
2018-10-12T11:50:19.594Z,320.63
2018-10-12T11:51:19.567Z,309.38
2018-10-12T11:52:19.862Z,303.75
2018-10-12T11:53:19.548Z,292.50
2018-10-12T11:54:19.552Z,286.88
2018-10-12T11:55:19.529Z,286.88
2018-10-12T11:56:19.533Z,292.50
2018-10-12T11:57:19.506Z,275.63
2018-10-12T11:58:19.520Z,281.25
2018-10-12T11:59:19.508Z,275.63
2018-10-12T12:00:19.475Z,275.63
2018-10-12T12:01:19.466Z,264.38
2018-10-12T12:02:19.519Z,281.25
2018-10-12T12:03:19.444Z,264.38
2018-10-12T12:04:19.427Z,247.50
2018-10-12T12:05:19.429Z,247.50
2018-10-12T12:06:19.417Z,247.50
2018-10-12T12:07:19.453Z,247.50
2018-10-12T12:08:19.405Z,236.25
2018-10-12T12:09:19.384Z,236.25
2018-10-12T12:10:19.368Z,236.25
2018-10-12T12:11:19.355Z,247.50
2018-10-12T12:12:19.345Z,253.13
2018-10-12T12:13:19.438Z,247.50
2018-10-12T12:14:19.347Z,247.50
2018-10-12T12:15:19.307Z,253.13
2018-10-12T12:16:19.296Z,253.13
2018-10-12T12:17:19.291Z,253.13
2018-10-12T12:18:19.273Z,253.13
2018-10-12T12:19:19.302Z,258.75
2018-10-12T12:20:19.248Z,258.75
2018-10-12T12:21:19.239Z,258.75
2018-10-12T12:22:19.235Z,258.75
2018-10-12T12:23:19.213Z,253.13
2018-10-12T12:24:19.211Z,258.75
2018-10-12T12:25:19.195Z,258.75
2018-10-12T12:26:19.187Z,253.13
2018-10-12T12:27:19.171Z,247.50
2018-10-12T12:28:19.155Z,247.50
2018-10-12T12:29:19.160Z,247.50
2018-10-12T12:30:19.156Z,247.50
2018-10-12T12:31:19.120Z,253.13
2018-10-12T12:32:19.112Z,264.38
2018-10-12T12:33:19.097Z,258.75
2018-10-12T12:34:19.085Z,225.00
2018-10-12T12:35:19.454Z,230.63
2018-10-12T12:36:19.132Z,225.00
2018-10-12T12:37:19.063Z,225.00
2018-10-12T12:38:19.037Z,213.75
2018-10-12T12:39:19.032Z,213.75
2018-10-12T12:40:19.015Z,219.38
2018-10-12T12:41:19.003Z,219.38
2018-10-12T12:42:18.994Z,225.00
2018-10-12T12:43:18.990Z,230.63
2018-10-12T12:44:18.966Z,225.00
2018-10-12T12:45:18.955Z,219.38
2018-10-12T12:46:18.944Z,225.00
2018-10-12T12:47:19.006Z,230.63
2018-10-12T12:48:19.169Z,230.63
2018-10-12T12:49:19.206Z,236.25
2018-10-12T12:50:18.898Z,230.63
2018-10-12T12:51:18.887Z,230.63
2018-10-12T12:52:18.877Z,225.00
2018-10-12T12:53:18.874Z,225.00
2018-10-12T12:54:18.859Z,225.00
2018-10-12T12:55:18.844Z,225.00
2018-10-12T12:56:18.822Z,219.38
2018-10-12T12:57:18.818Z,219.38
2018-10-12T12:58:18.817Z,219.38
2018-10-12T12:59:18.845Z,213.75
2018-10-12T13:00:18.878Z,219.38
2018-10-12T13:01:18.764Z,219.38
2018-10-12T13:02:18.752Z,219.38
2018-10-12T13:03:18.739Z,225.00
2018-10-12T13:04:18.735Z,225.00
2018-10-12T13:05:18.715Z,225.00
2018-10-12T13:06:18.717Z,225.00
2018-10-12T13:07:18.693Z,230.63
2018-10-12T13:08:18.693Z,230.63
2018-10-12T13:09:18.672Z,230.63