createdAt,value
2022-11-16T00:01:42.041Z,99629.29
2022-11-16T00:04:12.083Z,99630.89
2022-11-16T00:06:40.697Z,99627.67
2022-11-16T00:09:26.531Z,99621.09
2022-11-16T00:11:56.798Z,99616.52
2022-11-16T00:14:27.031Z,99615.30
2022-11-16T00:16:55.392Z,99610.79
2022-11-16T00:19:24.573Z,99606.59
2022-11-16T00:21:53.464Z,99603.20
2022-11-16T00:24:23.560Z,99608.80
2022-11-16T00:26:54.276Z,99614.75
2022-11-16T00:29:25.634Z,99615.31
2022-11-16T00:31:54.768Z,99615.88
2022-11-16T00:34:23.811Z,99618.02
2022-11-16T00:36:52.100Z,99617.38
2022-11-16T00:39:20.972Z,99622.33
2022-11-16T00:41:49.569Z,99626.29
2022-11-16T00:44:18.897Z,99636.88
2022-11-16T00:46:46.806Z,99642.04
2022-11-16T00:49:15.157Z,99643.32
2022-11-16T00:51:43.194Z,99637.24
2022-11-16T00:54:12.098Z,99640.08
2022-11-16T00:56:40.545Z,99638.05
2022-11-16T00:59:08.443Z,99634.08
2022-11-16T01:01:36.511Z,99630.21
2022-11-16T01:04:04.682Z,99624.40
2022-11-16T01:06:32.531Z,99621.34
2022-11-16T01:09:02.020Z,99617.88
2022-11-16T01:11:45.839Z,99615.84
2022-11-16T01:14:13.519Z,99611.52
2022-11-16T01:16:44.095Z,99610.39
2022-11-16T01:19:11.952Z,99610.04
2022-11-16T01:21:39.875Z,99610.70
2022-11-16T01:24:07.776Z,99617.83
2022-11-16T01:26:35.686Z,99618.16
2022-11-16T01:29:03.593Z,99617.08
2022-11-16T01:31:36.997Z,99615.67
2022-11-16T01:34:05.493Z,99616.77
2022-11-16T01:36:35.497Z,99611.84
2022-11-16T01:39:05.864Z,99607.85
2022-11-16T01:41:44.865Z,99609.05
2022-11-16T01:44:31.772Z,99610.00
2022-11-16T01:47:10.526Z,99609.27
2022-11-16T01:49:45.179Z,99611.88
2022-11-16T01:52:17.277Z,99609.64
2022-11-16T01:54:47.298Z,99615.02
2022-11-16T01:57:20.790Z,99605.65
2022-11-16T01:59:59.127Z,99605.80
2022-11-16T02:02:30.665Z,99594.59
2022-11-16T02:05:00.083Z,99598.02
2022-11-16T02:08:11.016Z,99602.90
2022-11-16T02:11:10.737Z,99597.11
2022-11-16T02:14:15.270Z,99591.77
2022-11-16T02:17:15.078Z,99590.73
2022-11-16T02:19:55.229Z,99589.02
2022-11-16T02:22:26.272Z,99587.52
2022-11-16T02:25:20.195Z,99589.86
2022-11-16T02:28:27.606Z,99579.85
2022-11-16T02:31:00.385Z,99582.16
2022-11-16T02:33:37.117Z,99579.14
2022-11-16T02:36:09.204Z,99579.09
2022-11-16T02:38:41.947Z,99581.59
2022-11-16T02:41:15.358Z,99586.07
2022-11-16T02:43:50.669Z,99579.65
2022-11-16T02:46:29.394Z,99575.65
2022-11-16T02:49:02.154Z,99577.53
2022-11-16T02:51:33.559Z,99580.30
2022-11-16T02:54:08.589Z,99578.86
2022-11-16T02:56:53.365Z,99579.68
2022-11-16T02:59:28.965Z,99581.09
2022-11-16T03:02:33.259Z,99574.45
2022-11-16T03:05:08.106Z,99576.86
2022-11-16T03:07:46.416Z,99571.73
2022-11-16T03:10:38.630Z,99571.86
2022-11-16T03:13:10.624Z,99566.61
2022-11-16T03:15:41.544Z,99566.94
2022-11-16T03:18:15.576Z,99565.25
2022-11-16T03:20:44.157Z,99561.05
2022-11-16T03:23:13.247Z,99564.58
2022-11-16T03:25:50.142Z,99563.81
2022-11-16T03:28:39.487Z,99563.82
2022-11-16T03:31:20.751Z,99559.13
2022-11-16T03:33:53.899Z,99546.38
2022-11-16T03:36:29.395Z,99543.45
2022-11-16T03:39:06.120Z,99546.20
2022-11-16T03:41:37.319Z,99542.52
2022-11-16T03:44:06.766Z,99543.39
2022-11-16T03:46:35.834Z,99549.59
2022-11-16T03:49:03.659Z,99548.54
2022-11-16T03:51:34.873Z,99546.27
2022-11-16T03:54:03.394Z,99542.98
2022-11-16T03:56:32.032Z,99537.09
2022-11-16T03:59:00.352Z,99535.88
2022-11-16T04:01:30.423Z,99534.58
2022-11-16T04:03:58.975Z,99536.48
2022-11-16T04:06:43.932Z,99538.58
2022-11-16T04:09:27.549Z,99535.45
2022-11-16T04:12:11.905Z,99534.98
2022-11-16T04:14:56.176Z,99534.45
2022-11-16T04:17:41.871Z,99529.20
2022-11-16T04:20:30.024Z,99520.55
2022-11-16T04:23:22.173Z,99519.38
2022-11-16T04:25:52.085Z,99512.90
2022-11-16T04:28:29.272Z,99516.02
2022-11-16T04:31:18.417Z,99521.81
2022-11-16T04:34:12.610Z,99524.77
2022-11-16T04:37:00.309Z,99524.30
2022-11-16T04:39:28.793Z,99522.98
2022-11-16T04:42:14.923Z,99521.45
2022-11-16T04:44:59.779Z,99520.31
2022-11-16T04:47:31.295Z,99522.44
2022-11-16T04:49:59.098Z,99527.05
2022-11-16T04:52:26.997Z,99525.36
2022-11-16T04:54:54.977Z,99526.02
2022-11-16T04:57:23.524Z,99527.31
2022-11-16T04:59:51.476Z,99525.48
2022-11-16T05:02:19.271Z,99524.23
2022-11-16T05:04:57.135Z,99518.48
2022-11-16T05:07:25.699Z,99519.67
2022-11-16T05:10:00.120Z,99517.17
2022-11-16T05:12:28.659Z,99515.13
2022-11-16T05:14:59.418Z,99514.10
2022-11-16T05:17:28.848Z,99515.52
2022-11-16T05:20:13.851Z,99516.05
2022-11-16T05:23:03.537Z,99519.17
2022-11-16T05:25:37.126Z,99519.29
2022-11-16T05:28:07.813Z,99518.76
2022-11-16T05:30:38.992Z,99517.53
2022-11-16T05:33:06.761Z,99519.59
2022-11-16T05:35:37.993Z,99519.32
2022-11-16T05:38:05.722Z,99517.45
2022-11-16T05:40:35.279Z,99512.54
2022-11-16T05:43:03.032Z,99513.77
2022-11-16T05:45:34.440Z,99519.15
2022-11-16T05:48:02.667Z,99522.78
2022-11-16T05:50:30.922Z,99524.53
2022-11-16T05:53:07.244Z,99531.17
2022-11-16T05:55:36.034Z,99531.38
2022-11-16T05:58:04.976Z,99528.16
2022-11-16T06:00:34.739Z,99532.14
2022-11-16T06:03:02.672Z,99530.27
2022-11-16T06:05:40.431Z,99533.83
2022-11-16T06:08:09.643Z,99536.49
2022-11-16T06:10:37.426Z,99538.73
2022-11-16T06:13:05.842Z,99539.88
2022-11-16T06:15:38.241Z,99547.14
2022-11-16T06:18:07.583Z,99542.63
2022-11-16T06:20:39.205Z,99537.13
2022-11-16T06:23:07.440Z,99537.27
2022-11-16T06:25:38.858Z,99538.48
2022-11-16T06:28:08.258Z,99536.45
2022-11-16T06:30:38.392Z,99533.80
2022-11-16T06:33:07.065Z,99531.73
2022-11-16T06:35:35.606Z,99530.98
2022-11-16T06:38:04.927Z,99528.56
2022-11-16T06:40:33.193Z,99527.55
2022-11-16T06:43:01.519Z,99529.83
2022-11-16T06:45:29.802Z,99531.53
2022-11-16T06:47:58.526Z,99532.52
2022-11-16T06:50:26.505Z,99532.54
2022-11-16T06:52:54.249Z,99531.27
2022-11-16T06:55:23.271Z,99532.00
2022-11-16T06:57:51.075Z,99529.83
2022-11-16T07:00:19.592Z,99526.21
2022-11-16T07:02:48.288Z,99530.74
2022-11-16T07:05:18.308Z,99533.70
2022-11-16T07:07:47.122Z,99535.98
2022-11-16T07:10:14.842Z,99537.45
2022-11-16T07:12:42.977Z,99537.38
2022-11-16T07:15:11.527Z,99541.55
2022-11-16T07:17:42.482Z,99538.18
2022-11-16T07:20:12.090Z,99535.67
2022-11-16T07:22:40.327Z,99538.98
2022-11-16T07:25:13.466Z,99537.75
2022-11-16T07:27:41.740Z,99536.73
2022-11-16T07:30:10.741Z,99541.03
2022-11-16T07:32:47.804Z,99543.23
2022-11-16T07:35:21.807Z,99544.28
2022-11-16T07:37:49.673Z,99537.59
2022-11-16T07:40:17.741Z,99533.15
2022-11-16T07:42:46.422Z,99536.39
2022-11-16T07:45:30.346Z,99536.58
2022-11-16T07:48:01.046Z,99531.04
2022-11-16T07:50:49.087Z,99528.52
2022-11-16T07:53:17.263Z,99527.61
2022-11-16T07:55:57.457Z,99527.70
2022-11-16T07:58:27.960Z,99529.03
2022-11-16T08:01:16.527Z,99527.61
2022-11-16T08:03:46.446Z,99526.23
2022-11-16T08:06:24.983Z,99526.67
2022-11-16T08:08:58.260Z,99526.48
2022-11-16T08:11:27.904Z,99528.56
2022-11-16T08:13:57.341Z,99523.60
2022-11-16T08:16:25.761Z,99524.41
2022-11-16T08:19:01.174Z,99526.66
2022-11-16T08:21:29.603Z,99529.73
2022-11-16T08:23:58.814Z,99533.70
2022-11-16T08:26:27.773Z,99535.81
2022-11-16T08:29:00.161Z,99533.09
2022-11-16T08:31:31.106Z,99528.83
2022-11-16T08:34:18.036Z,99529.95
2022-11-16T08:37:16.465Z,99523.86
2022-11-16T08:39:46.396Z,99523.70
2022-11-16T08:42:14.109Z,99525.62
2022-11-16T08:44:45.129Z,99527.34
2022-11-16T08:47:14.840Z,99523.14
2022-11-16T08:49:49.676Z,99526.76
2022-11-16T08:52:19.058Z,99523.20
2022-11-16T08:54:47.268Z,99526.08
2022-11-16T08:57:15.298Z,99530.20
2022-11-16T08:59:43.580Z,99529.78
2022-11-16T09:02:13.992Z,99530.74
2022-11-16T09:04:43.705Z,99533.75
2022-11-16T09:07:11.548Z,99534.04
2022-11-16T09:09:39.432Z,99535.91
2022-11-16T09:12:07.308Z,99534.09
2022-11-16T09:14:35.036Z,99538.21
2022-11-16T09:17:02.860Z,99542.77
2022-11-16T09:19:30.650Z,99546.69
2022-11-16T09:21:58.382Z,99546.35
2022-11-16T09:24:27.249Z,99546.68
2022-11-16T09:26:56.782Z,99544.70
2022-11-16T09:29:27.461Z,99544.23
2022-11-16T09:31:55.898Z,99538.34
2022-11-16T09:34:24.317Z,99536.87
2022-11-16T09:36:52.003Z,99539.98
2022-11-16T09:39:30.973Z,99533.38
2022-11-16T09:42:22.327Z,99533.42
2022-11-16T09:45:12.113Z,99535.69
2022-11-16T09:48:02.335Z,99531.36
2022-11-16T09:50:38.516Z,99532.39
2022-11-16T09:53:18.323Z,99530.27
2022-11-16T09:55:56.749Z,99521.97
2022-11-16T09:58:40.859Z,99525.48
2022-11-16T10:01:30.878Z,99525.64
2022-11-16T10:04:21.571Z,99521.55
2022-11-16T10:06:59.570Z,99524.09
2022-11-16T10:09:27.825Z,99523.61
2022-11-16T10:12:27.466Z,99519.23
2022-11-16T10:15:23.618Z,99517.41
2022-11-16T10:18:23.445Z,99513.63
2022-11-16T10:21:23.341Z,99511.20
2022-11-16T10:24:07.005Z,99507.38
2022-11-16T10:26:45.048Z,99506.10
2022-11-16T10:29:46.763Z,99504.20
2022-11-16T10:32:17.237Z,99504.92
2022-11-16T10:34:54.137Z,99504.57
2022-11-16T10:37:23.976Z,99498.48
2022-11-16T10:39:53.323Z,99495.98
2022-11-16T10:42:39.371Z,99501.04
2022-11-16T10:45:11.388Z,99498.54
2022-11-16T10:47:46.785Z,99499.56
2022-11-16T10:50:46.463Z,99495.95
2022-11-16T10:53:25.833Z,99498.88
2022-11-16T10:56:11.583Z,99502.76
2022-11-16T10:58:50.548Z,99497.58
2022-11-16T11:01:50.337Z,99497.67
2022-11-16T11:04:29.321Z,99498.77
2022-11-16T11:06:58.230Z,99496.60
2022-11-16T11:09:37.711Z,99499.56
2022-11-16T11:12:39.490Z,99506.08
2022-11-16T11:15:26.870Z,99501.63
2022-11-16T11:18:13.677Z,99503.14
2022-11-16T11:20:45.402Z,99503.33
2022-11-16T11:23:25.158Z,99501.15
2022-11-16T11:25:54.957Z,99503.55
2022-11-16T11:28:28.790Z,99502.56
2022-11-16T11:31:33.244Z,99501.09
2022-11-16T11:34:23.699Z,99497.19
2022-11-16T11:36:57.514Z,99490.52
2022-11-16T11:39:31.036Z,99492.08
2022-11-16T11:42:14.860Z,99490.16
2022-11-16T11:44:51.841Z,99492.39
2022-11-16T11:50:40.702Z,99492.23
2022-11-16T11:53:27.356Z,99493.05
2022-11-16T11:55:58.252Z,99491.41
2022-11-16T11:58:32.957Z,99491.30
2022-11-16T12:01:32.587Z,99489.86
2022-11-16T12:04:32.308Z,99489.00
2022-11-16T12:07:21.337Z,99492.71
2022-11-16T12:10:02.445Z,99496.34
2022-11-16T12:12:52.143Z,99496.98
2022-11-16T12:15:31.870Z,99499.52
2022-11-16T12:18:29.064Z,99502.15
2022-11-16T12:20:56.771Z,99502.77
2022-11-16T12:23:47.944Z,99502.93
2022-11-16T12:26:46.683Z,99504.23
2022-11-16T12:29:44.594Z,99505.55
2022-11-16T12:32:12.924Z,99507.04
2022-11-16T12:35:12.789Z,99505.38
2022-11-16T12:38:10.949Z,99513.67
2022-11-16T12:41:15.043Z,99511.16
2022-11-16T12:43:57.679Z,99514.04
2022-11-16T12:46:48.583Z,99516.98
2022-11-16T12:49:38.023Z,99517.46
2022-11-16T12:52:08.459Z,99518.66
2022-11-16T12:55:25.878Z,99519.27
2022-11-16T12:58:27.507Z,99521.55
2022-11-16T13:01:28.991Z,99518.94
2022-11-16T13:04:11.652Z,99523.61
2022-11-16T13:07:11.418Z,99524.15
2022-11-16T13:09:48.546Z,99532.34
2022-11-16T13:12:23.252Z,99527.73
2022-11-16T13:14:55.162Z,99538.15
2022-11-16T13:17:31.042Z,99531.52
2022-11-16T13:20:30.634Z,99533.38
2022-11-16T13:23:22.853Z,99532.38
2022-11-16T13:26:02.102Z,99529.05
2022-11-16T13:28:40.784Z,99531.64
2022-11-16T13:31:20.997Z,99530.96
2022-11-16T13:34:14.306Z,99537.96
2022-11-16T13:36:44.972Z,99537.45
2022-11-16T13:39:22.301Z,99536.80
2022-11-16T13:42:12.297Z,99538.89
2022-11-16T13:44:41.316Z,99537.63
2022-11-16T13:47:27.716Z,99539.20
2022-11-16T13:50:01.489Z,99539.05
2022-11-16T13:53:32.090Z,99542.59
2022-11-16T13:55:41.649Z,99537.56
2022-11-16T13:58:12.918Z,99535.89
2022-11-16T14:00:41.550Z,99531.48
2022-11-16T14:03:15.426Z,99526.75
2022-11-16T14:05:49.706Z,99530.19
2022-11-16T14:08:20.627Z,99532.82
2022-11-16T14:10:51.334Z,99534.61
2022-11-16T14:13:36.404Z,99534.38
2022-11-16T14:16:21.588Z,99527.54
2022-11-16T14:18:54.513Z,99528.36
2022-11-16T14:21:38.164Z,99525.58
2022-11-16T14:24:28.164Z,99526.41
2022-11-16T14:27:30.635Z,99527.11
2022-11-16T14:30:24.624Z,99527.60
2022-11-16T14:32:55.237Z,99525.23
2022-11-16T14:35:39.807Z,99525.95
2022-11-16T14:38:16.356Z,99527.70
2022-11-16T14:40:47.047Z,99527.21
2022-11-16T14:43:40.153Z,99531.67
2022-11-16T14:46:17.181Z,99532.41
2022-11-16T14:48:46.493Z,99523.36
2022-11-16T14:51:20.383Z,99520.77
2022-11-16T14:53:55.515Z,99526.54
2022-11-16T14:56:23.287Z,99524.61
2022-11-16T14:58:53.425Z,99521.11
2022-11-16T15:01:26.376Z,99521.69
2022-11-16T15:04:12.651Z,99517.11
2022-11-16T15:06:51.960Z,99515.41
2022-11-16T15:09:31.125Z,99517.80
2022-11-16T15:12:16.381Z,99519.92
2022-11-16T15:14:51.235Z,99516.48
2022-11-16T15:17:22.663Z,99509.75
2022-11-16T15:19:59.246Z,99510.70
2022-11-16T15:22:30.297Z,99505.06
2022-11-16T15:25:01.929Z,99506.70
2022-11-16T15:27:45.645Z,99508.59
2022-11-16T15:30:20.295Z,99508.08
2022-11-16T15:32:50.472Z,99506.65
2022-11-16T15:35:24.752Z,99507.88
2022-11-16T15:38:15.156Z,99504.45
2022-11-16T15:40:46.965Z,99507.20
2022-11-16T15:43:15.561Z,99507.64
2022-11-16T15:45:43.838Z,99513.77
2022-11-16T15:48:19.814Z,99508.77
2022-11-16T15:51:08.440Z,99509.25
2022-11-16T15:53:38.499Z,99508.85
2022-11-16T15:56:24.857Z,99508.83
2022-11-16T15:58:54.444Z,99507.23
2022-11-16T16:01:23.279Z,99508.89
2022-11-16T16:04:02.920Z,99513.23
2022-11-16T16:06:46.710Z,99509.55
2022-11-16T16:09:20.509Z,99506.80
2022-11-16T16:11:49.047Z,99505.61
2022-11-16T16:14:32.800Z,99501.17
2022-11-16T16:17:00.649Z,99499.77
2022-11-16T16:19:44.340Z,99501.66
2022-11-16T16:22:29.575Z,99504.33
2022-11-16T16:24:57.656Z,99498.71
2022-11-16T16:27:27.966Z,99496.66
2022-11-16T16:29:58.110Z,99503.13
2022-11-16T16:32:27.683Z,99499.15
2022-11-16T16:34:57.963Z,99500.45
2022-11-16T16:37:27.989Z,99497.44
2022-11-16T16:39:56.078Z,99499.66
2022-11-16T16:42:24.296Z,99498.96
2022-11-16T16:44:52.309Z,99500.98
2022-11-16T16:47:20.827Z,99499.98
2022-11-16T16:49:50.645Z,99505.43
2022-11-16T16:52:18.492Z,99501.61
2022-11-16T16:54:46.198Z,99507.17
2022-11-16T16:57:16.807Z,99504.47
2022-11-16T16:59:48.064Z,99509.93
2022-11-16T17:02:16.644Z,99508.63
2022-11-16T17:04:46.731Z,99509.61
2022-11-16T17:07:15.780Z,99508.68
2022-11-16T17:09:43.929Z,99511.10
2022-11-16T17:12:11.823Z,99508.18
2022-11-16T17:14:39.502Z,99514.81
2022-11-16T17:17:07.173Z,99512.61
2022-11-16T17:19:34.878Z,99514.45
2022-11-16T17:22:02.576Z,99513.58
2022-11-16T17:24:30.612Z,99513.84
2022-11-16T17:26:58.334Z,99515.20
2022-11-16T17:29:25.992Z,99517.52
2022-11-16T17:31:53.844Z,99521.47
2022-11-16T17:34:21.593Z,99523.13
2022-11-16T17:36:49.328Z,99521.48
2022-11-16T17:39:17.412Z,99516.59
2022-11-16T17:41:45.352Z,99517.23
2022-11-16T17:44:17.199Z,99516.76
2022-11-16T17:46:47.979Z,99515.23
2022-11-16T17:49:15.707Z,99519.90
2022-11-16T17:51:43.670Z,99519.08
2022-11-16T17:54:11.486Z,99515.45
2022-11-16T17:56:39.390Z,99518.76
2022-11-16T17:59:07.115Z,99519.57
2022-11-16T18:01:34.887Z,99524.80
2022-11-16T18:04:02.606Z,99527.56
2022-11-16T18:06:31.993Z,99532.75
2022-11-16T18:08:59.751Z,99533.67
2022-11-16T18:11:28.299Z,99534.08
2022-11-16T18:13:58.857Z,99532.55
2022-11-16T18:16:29.386Z,99535.30
2022-11-16T18:19:04.690Z,99540.33
2022-11-16T18:21:39.265Z,99543.18
2022-11-16T18:24:07.763Z,99542.79
2022-11-16T18:26:36.429Z,99544.27
2022-11-16T18:29:04.676Z,99549.09
2022-11-16T18:31:33.803Z,99550.39
2022-11-16T18:34:01.782Z,99552.17
2022-11-16T18:36:29.628Z,99550.76
2022-11-16T18:38:57.328Z,99556.23
2022-11-16T18:41:27.424Z,99556.59
2022-11-16T18:43:57.801Z,99558.48
2022-11-16T18:46:31.253Z,99555.86
2022-11-16T18:49:00.707Z,99557.37
2022-11-16T18:51:30.477Z,99558.28
2022-11-16T18:53:58.177Z,99555.96
2022-11-16T18:56:26.828Z,99551.21
2022-11-16T18:58:54.561Z,99548.20
2022-11-16T19:01:24.828Z,99546.04
2022-11-16T19:03:54.026Z,99542.27
2022-11-16T19:06:23.073Z,99538.36
2022-11-16T19:08:56.443Z,99534.88
2022-11-16T19:11:24.831Z,99531.31
2022-11-16T19:13:55.587Z,99531.27
2022-11-16T19:16:24.473Z,99529.79
2022-11-16T19:18:52.872Z,99532.44
2022-11-16T19:21:24.396Z,99533.02
2022-11-16T19:23:53.840Z,99541.17
2022-11-16T19:26:27.046Z,99538.83
2022-11-16T19:28:55.249Z,99542.19
2022-11-16T19:31:24.910Z,99538.16
2022-11-16T19:33:57.443Z,99538.83
2022-11-16T19:36:26.635Z,99538.17
2022-11-16T19:38:54.852Z,99535.64
2022-11-16T19:41:23.765Z,99535.40
2022-11-16T19:43:58.681Z,99535.42
2022-11-16T19:46:28.469Z,99541.21
2022-11-16T19:48:56.951Z,99539.73
2022-11-16T19:51:33.187Z,99539.13
2022-11-16T19:54:02.340Z,99535.46
2022-11-16T19:56:30.641Z,99534.48
2022-11-16T19:58:58.399Z,99531.30
2022-11-16T20:01:29.249Z,99540.89
2022-11-16T20:04:00.783Z,99542.30
2022-11-16T20:06:31.836Z,99544.20
2022-11-16T20:09:08.382Z,99541.60
2022-11-16T20:11:38.508Z,99541.12
2022-11-16T20:14:09.028Z,99544.68
2022-11-16T20:16:39.540Z,99548.67
2022-11-16T20:19:09.322Z,99546.89
2022-11-16T20:21:39.779Z,99550.45
2022-11-16T20:24:10.826Z,99554.15
2022-11-16T20:26:42.972Z,99549.55
2022-11-16T20:29:15.764Z,99548.64
2022-11-16T20:31:45.388Z,99548.14
2022-11-16T20:34:15.764Z,99547.71
2022-11-16T20:36:46.084Z,99552.15
2022-11-16T20:39:16.169Z,99547.98
2022-11-16T20:41:44.351Z,99546.41
2022-11-16T20:44:16.624Z,99545.67
2022-11-16T20:46:45.118Z,99545.20
2022-11-16T20:49:13.428Z,99549.14
2022-11-16T20:51:42.126Z,99548.66
2022-11-16T20:54:10.037Z,99547.58
2022-11-16T20:56:37.772Z,99542.11
2022-11-16T20:59:05.500Z,99541.94
2022-11-16T21:01:33.392Z,99544.77
2022-11-16T21:04:04.032Z,99544.51
2022-11-16T21:06:33.121Z,99545.86
2022-11-16T21:09:01.510Z,99548.84
2022-11-16T21:11:51.063Z,99548.28
2022-11-16T21:14:19.793Z,99547.79
2022-11-16T21:16:47.722Z,99545.45
2022-11-16T21:19:15.942Z,99544.17
2022-11-16T21:21:43.723Z,99546.98
2022-11-16T21:24:11.432Z,99544.40
2022-11-16T21:26:39.168Z,99543.76
2022-11-16T21:29:06.924Z,99546.63
2022-11-16T21:31:36.507Z,99543.48
2022-11-16T21:34:05.784Z,99543.48
2022-11-16T21:36:33.688Z,99546.48
2022-11-16T21:39:01.563Z,99549.81
2022-11-16T21:41:29.341Z,99547.43
2022-11-16T21:43:57.172Z,99546.63
2022-11-16T21:46:26.865Z,99547.39
2022-11-16T21:48:56.645Z,99547.73
2022-11-16T21:51:26.932Z,99547.41
2022-11-16T21:53:55.032Z,99544.89
2022-11-16T21:56:25.251Z,99548.30
2022-11-16T21:58:54.205Z,99549.28
2022-11-16T22:01:23.704Z,99554.41
2022-11-16T22:04:08.091Z,99556.38
2022-11-16T22:06:51.801Z,99561.98
2022-11-16T22:09:19.519Z,99566.35
2022-11-16T22:11:47.163Z,99569.05
2022-11-16T22:14:14.949Z,99568.73
2022-11-16T22:16:42.784Z,99566.10
2022-11-16T22:19:10.531Z,99568.59
2022-11-16T22:21:38.201Z,99564.59
2022-11-16T22:24:06.436Z,99564.20
2022-11-16T22:26:34.363Z,99568.09
2022-11-16T22:29:02.062Z,99570.59
2022-11-16T22:31:29.801Z,99571.25
2022-11-16T22:33:57.515Z,99571.59
2022-11-16T22:36:25.200Z,99569.88
2022-11-16T22:38:52.931Z,99567.23
2022-11-16T22:41:20.649Z,99566.00
2022-11-16T22:43:48.330Z,99560.12
2022-11-16T22:46:16.062Z,99556.35
2022-11-16T22:48:44.972Z,99558.61
2022-11-16T22:51:19.328Z,99557.39
2022-11-16T22:53:47.463Z,99559.56
2022-11-16T22:56:15.099Z,99565.95
2022-11-16T22:58:42.964Z,99562.66
2022-11-16T23:01:11.208Z,99570.95
2022-11-16T23:03:39.697Z,99568.46
2022-11-16T23:06:08.668Z,99571.83
2022-11-16T23:08:39.859Z,99573.42
2022-11-16T23:11:28.460Z,99571.21
2022-11-16T23:14:15.462Z,99567.81
2022-11-16T23:16:44.127Z,99567.33
2022-11-16T23:19:30.932Z,99565.02
2022-11-16T23:22:15.112Z,99561.30
2022-11-16T23:24:59.468Z,99563.25
2022-11-16T23:27:39.678Z,99567.80
2022-11-16T23:30:12.466Z,99569.98
2022-11-16T23:32:41.226Z,99568.67
2022-11-16T23:35:10.603Z,99566.08
2022-11-16T23:38:01.350Z,99565.80
2022-11-16T23:40:35.071Z,99565.54
2022-11-16T23:43:19.947Z,99563.77
2022-11-16T23:45:47.889Z,99555.81
2022-11-16T23:48:17.164Z,99558.73
2022-11-16T23:50:46.142Z,99555.98
2022-11-16T23:53:14.418Z,99550.80
2022-11-16T23:55:42.228Z,99551.97
2022-11-16T23:58:13.527Z,99541.86
