createdAt,value
2022-12-23T00:00:00.283Z,34.3
2022-12-23T00:10:00.313Z,34.9
2022-12-23T00:20:00.278Z,36.3
2022-12-23T00:30:00.259Z,39.5
2022-12-23T00:40:06.290Z,38.2
2022-12-23T00:50:00.270Z,37.2
2022-12-23T01:00:00.990Z,33.6
2022-12-23T01:10:00.807Z,32.0
2022-12-23T01:20:00.384Z,32.7
2022-12-23T01:30:00.520Z,33.0
2022-12-23T01:40:00.546Z,33.0
2022-12-23T01:50:00.514Z,34.2
2022-12-23T02:00:00.807Z,34.7
2022-12-23T02:10:00.600Z,29.2
2022-12-23T02:20:00.372Z,26.9
2022-12-23T02:30:01.191Z,25.2
2022-12-23T02:40:00.853Z,19.0
2022-12-23T02:50:01.458Z,17.5
2022-12-23T03:00:00.310Z,29.1
2022-12-23T03:10:00.243Z,42.3
2022-12-23T03:20:00.239Z,22.7
2022-12-23T03:30:00.250Z,35.0
2022-12-23T03:40:00.318Z,20.4
2022-12-23T03:50:00.442Z,25.0
2022-12-23T04:00:00.677Z,23.2
2022-12-23T04:10:00.373Z,25.3
2022-12-23T04:20:00.806Z,42.2
2022-12-23T04:30:00.744Z,42.6
2022-12-23T04:40:01.032Z,53.0
2022-12-23T04:50:00.840Z,51.1
2022-12-23T05:00:00.659Z,46.2
2022-12-23T05:10:00.362Z,43.3
2022-12-23T05:20:00.581Z,45.5
2022-12-23T05:30:00.685Z,46.8
2022-12-23T05:40:00.754Z,44.4
2022-12-23T05:50:00.787Z,42.1
2022-12-23T06:00:01.291Z,48.5
2022-12-23T06:10:01.019Z,41.7
2022-12-23T06:20:00.619Z,37.4
2022-12-23T06:30:00.446Z,60.5
2022-12-23T06:40:00.244Z,57.8
2022-12-23T06:50:00.255Z,43.4
2022-12-23T07:00:00.339Z,48.3
2022-12-23T07:10:00.347Z,61.1
2022-12-23T07:20:00.270Z,49.3
2022-12-23T07:30:00.281Z,58.7
2022-12-23T07:40:06.508Z,63.6
2022-12-23T07:50:00.875Z,54.9
2022-12-23T08:00:01.296Z,54.9
2022-12-23T08:10:00.433Z,70.0
2022-12-23T08:20:00.452Z,59.5
2022-12-23T08:30:00.351Z,81.2
2022-12-23T08:40:01.917Z,70.9
2022-12-23T08:50:00.931Z,71.2
2022-12-23T09:00:00.336Z,50.2
2022-12-23T09:10:00.284Z,80.1
2022-12-23T09:20:00.267Z,130.7
2022-12-23T09:30:00.286Z,214.4
2022-12-23T09:40:00.272Z,66.4
2022-12-23T09:50:00.249Z,152.2
2022-12-23T10:00:00.314Z,58.3
2022-12-23T10:10:00.250Z,58.2
2022-12-23T10:20:00.239Z,52.3
2022-12-23T10:30:13.893Z,57.6
2022-12-23T10:40:00.243Z,90.4
2022-12-23T10:50:00.239Z,56.4
2022-12-23T11:00:00.304Z,56.5
2022-12-23T11:10:00.270Z,76.2
2022-12-23T11:20:00.267Z,70.6
2022-12-23T11:30:00.288Z,71.4
2022-12-23T11:40:00.280Z,66.0
2022-12-23T11:50:00.266Z,41.5
2022-12-23T12:00:00.294Z,40.4
2022-12-23T12:10:00.242Z,44.2
2022-12-23T12:20:00.373Z,34.8
2022-12-23T12:30:06.156Z,40.2
2022-12-23T12:40:00.622Z,35.8
2022-12-23T12:50:00.672Z,33.7
2022-12-23T13:00:06.089Z,46.6
2022-12-23T13:10:00.748Z,54.2
2022-12-23T13:20:00.637Z,42.9
2022-12-23T13:30:00.365Z,43.9
2022-12-23T13:40:00.364Z,62.5
2022-12-23T13:50:00.251Z,65.5
2022-12-23T14:00:05.353Z,60.2
2022-12-23T14:10:00.259Z,54.7
2022-12-23T14:20:00.290Z,60.8
2022-12-23T14:30:05.726Z,57.3
2022-12-23T14:40:00.255Z,62.1
2022-12-23T14:50:01.053Z,62.6
2022-12-23T15:00:01.480Z,69.7
2022-12-23T15:10:01.606Z,60.0
2022-12-23T15:20:00.511Z,73.0
2022-12-23T15:30:00.360Z,73.0
2022-12-23T15:40:11.446Z,93.1
2022-12-23T15:50:00.493Z,57.6
2022-12-23T16:00:01.337Z,112.7
2022-12-23T16:10:00.472Z,127.7
2022-12-23T16:20:00.257Z,99.8
2022-12-23T16:30:00.530Z,88.9
2022-12-23T16:40:00.462Z,136.9
2022-12-23T16:50:00.263Z,117.6
2022-12-23T17:00:00.680Z,107.8
2022-12-23T17:10:00.337Z,103.0
2022-12-23T17:20:00.294Z,75.6
2022-12-23T17:30:00.242Z,45.4
2022-12-23T17:40:00.270Z,71.0
2022-12-23T17:50:00.253Z,293.6
2022-12-23T18:00:00.333Z,87.5
2022-12-23T18:10:00.221Z,30.8
2022-12-23T18:20:00.227Z,25.1
2022-12-23T18:30:00.304Z,28.0
2022-12-23T18:40:00.365Z,11.7
2022-12-23T18:50:00.249Z,14.5
2022-12-23T19:00:00.272Z,129.0
2022-12-23T19:10:00.230Z,99.6
2022-12-23T19:20:00.248Z,91.5
2022-12-23T19:30:00.382Z,71.0
2022-12-23T19:40:00.261Z,58.6
2022-12-23T19:50:00.237Z,57.8
2022-12-23T20:00:00.300Z,86.7
2022-12-23T20:10:00.284Z,50.7
2022-12-23T20:20:00.255Z,131.1
2022-12-23T20:30:00.304Z,105.3
2022-12-23T20:40:00.264Z,118.1
2022-12-23T20:50:00.255Z,117.9
2022-12-23T21:00:00.438Z,105.5
2022-12-23T21:10:00.425Z,149.8
2022-12-23T21:20:06.954Z,149.4
2022-12-23T21:30:00.323Z,167.0
2022-12-23T21:40:00.325Z,127.5
2022-12-23T21:50:00.259Z,165.8
2022-12-23T22:00:00.329Z,162.2
2022-12-23T22:10:00.246Z,144.2
2022-12-23T22:20:00.250Z,119.7
2022-12-23T22:30:00.257Z,111.4
2022-12-23T22:40:00.297Z,103.8
2022-12-23T22:50:00.254Z,104.7
2022-12-23T23:00:04.774Z,101.0
2022-12-23T23:10:00.301Z,111.2
2022-12-23T23:20:00.285Z,145.7
2022-12-23T23:30:00.282Z,90.1
2022-12-23T23:40:00.318Z,95.6
2022-12-23T23:50:00.264Z,88.1
