createdAt,value
2022-08-30T00:03:07.277Z,100553.20
2022-08-30T00:08:11.510Z,100552.40
2022-08-30T00:13:15.254Z,100549.60
2022-08-30T00:18:20.932Z,100552.80
2022-08-30T00:23:28.068Z,100547.60
2022-08-30T00:28:34.358Z,100554.40
2022-08-30T00:33:37.646Z,100550.00
2022-08-30T00:38:40.867Z,100545.00
2022-08-30T00:43:44.272Z,100549.80
2022-08-30T00:48:50.137Z,100552.60
2022-08-30T00:53:56.972Z,100553.80
2022-08-30T00:59:03.793Z,100556.60
2022-08-30T01:04:09.991Z,100555.20
2022-08-30T01:09:14.571Z,100554.00
2022-08-30T01:14:18.948Z,100556.20
2022-08-30T01:19:49.912Z,100555.00
2022-08-30T01:24:57.952Z,100556.00
2022-08-30T01:30:02.913Z,100554.40
2022-08-30T01:35:07.681Z,100551.40
2022-08-30T01:40:14.000Z,100547.80
2022-08-30T01:45:17.602Z,100547.40
2022-08-30T01:50:20.986Z,100546.00
2022-08-30T01:55:24.687Z,100545.20
2022-08-30T02:00:27.922Z,100541.40
2022-08-30T02:05:31.548Z,100543.60
2022-08-30T02:10:34.928Z,100546.60
2022-08-30T02:15:41.535Z,100548.00
2022-08-30T02:20:45.548Z,100552.80
2022-08-30T02:25:48.653Z,100542.20
2022-08-30T02:30:53.803Z,100541.00
2022-08-30T02:35:57.117Z,100541.60
2022-08-30T02:41:00.857Z,100546.80
2022-08-30T02:46:04.825Z,100547.60
2022-08-30T02:51:12.895Z,100549.40
2022-08-30T02:56:16.508Z,100555.80
2022-08-30T03:01:19.847Z,100551.60
2022-08-30T03:06:23.156Z,100557.40
2022-08-30T03:11:27.051Z,100558.20
2022-08-30T03:16:30.391Z,100558.60
2022-08-30T03:21:33.573Z,100557.40
2022-08-30T03:26:36.982Z,100556.60
2022-08-30T03:31:40.728Z,100555.20
2022-08-30T03:36:57.229Z,100557.40
2022-08-30T03:42:00.755Z,100560.80
2022-08-30T03:47:06.099Z,100559.60
2022-08-30T03:52:09.341Z,100562.80
2022-08-30T03:57:13.413Z,100571.20
2022-08-30T04:02:24.121Z,100572.60
2022-08-30T04:07:27.434Z,100582.00
2022-08-30T04:12:30.642Z,100577.60
2022-08-30T04:17:34.156Z,100587.60
2022-08-30T04:22:37.936Z,100586.40
2022-08-30T04:27:40.983Z,100592.60
2022-08-30T04:32:45.515Z,100601.20
2022-08-30T04:37:48.733Z,100604.60
2022-08-30T04:42:54.812Z,100607.40
2022-08-30T04:47:58.025Z,100606.80
2022-08-30T04:53:01.237Z,100604.60
2022-08-30T04:58:06.175Z,100609.40
2022-08-30T05:03:10.233Z,100611.20
2022-08-30T05:08:20.110Z,100611.00
2022-08-30T05:13:35.311Z,100614.60
2022-08-30T05:18:40.337Z,100618.00
2022-08-30T05:23:44.851Z,100630.00
2022-08-30T05:28:49.657Z,100639.20
2022-08-30T05:33:55.498Z,100640.80
2022-08-30T05:39:00.642Z,100640.40
2022-08-30T05:44:07.871Z,100644.20
2022-08-30T05:49:11.029Z,100643.40
2022-08-30T05:54:16.114Z,100646.80
2022-08-30T05:59:19.408Z,100651.20
2022-08-30T06:04:22.712Z,100661.60
2022-08-30T06:09:25.909Z,100662.20
2022-08-30T06:14:29.135Z,100668.80
2022-08-30T06:19:32.429Z,100668.80
2022-08-30T06:24:56.409Z,100681.00
2022-08-30T06:29:59.662Z,100675.40
2022-08-30T06:35:04.848Z,100678.60
2022-08-30T06:40:09.638Z,100684.80
2022-08-30T06:45:12.944Z,100688.80
2022-08-30T06:50:18.538Z,100689.40
2022-08-30T06:55:22.229Z,100692.00
2022-08-30T07:00:25.669Z,100695.80
2022-08-30T07:05:29.365Z,100698.80
2022-08-30T07:10:32.574Z,100693.80
2022-08-30T07:15:38.430Z,100696.80
2022-08-30T07:20:41.753Z,100692.00
2022-08-30T07:25:45.088Z,100697.80
2022-08-30T07:30:48.382Z,100704.40
2022-08-30T07:35:51.789Z,100712.60
2022-08-30T07:40:55.407Z,100705.20
2022-08-30T07:46:07.502Z,100714.80
2022-08-30T07:51:18.621Z,100718.80
2022-08-30T07:56:23.399Z,100722.20
2022-08-30T08:01:26.578Z,100718.80
2022-08-30T08:06:34.696Z,100725.40
2022-08-30T08:11:40.991Z,100728.40
2022-08-30T08:16:47.063Z,100727.40
2022-08-30T08:21:59.393Z,100738.00
2022-08-30T08:27:13.744Z,100745.60
2022-08-30T08:32:16.963Z,100754.40
2022-08-30T08:37:21.491Z,100757.80
2022-08-30T08:42:54.809Z,100753.40
2022-08-30T08:48:04.440Z,100765.20
2022-08-30T08:53:46.085Z,100765.80
2022-08-30T08:58:58.340Z,100772.80
2022-08-30T09:04:13.284Z,100775.40
2022-08-30T09:09:26.293Z,100774.60
2022-08-30T09:14:48.166Z,100772.80
2022-08-30T09:19:54.550Z,100773.20
2022-08-30T09:25:13.355Z,100773.40
2022-08-30T09:30:21.255Z,100773.20
2022-08-30T09:35:44.330Z,100780.40
2022-08-30T09:40:59.014Z,100775.60
2022-08-30T09:46:02.147Z,100785.20
2022-08-30T09:51:13.131Z,100782.40
2022-08-30T09:56:52.560Z,100789.00
2022-08-30T10:02:18.299Z,100788.00
2022-08-30T10:07:49.798Z,100799.20
2022-08-30T10:13:43.442Z,100800.40
2022-08-30T10:18:56.831Z,100804.60
2022-08-30T10:24:09.799Z,100807.20
2022-08-30T10:29:18.622Z,100808.40
2022-08-30T10:34:29.268Z,100821.00
2022-08-30T10:39:42.453Z,100833.80
2022-08-30T10:44:53.489Z,100830.60
2022-08-30T10:50:08.064Z,100831.20
2022-08-30T10:55:33.535Z,100832.60
2022-08-30T11:00:59.467Z,100827.60
2022-08-30T11:06:22.097Z,100823.80
2022-08-30T11:11:59.019Z,100828.20
2022-08-30T11:17:02.616Z,100826.60
2022-08-30T11:22:39.011Z,100834.40
2022-08-30T11:27:59.420Z,100832.60
2022-08-30T11:33:11.656Z,100845.60
2022-08-30T11:38:27.024Z,100852.00
2022-08-30T11:43:36.703Z,100856.40
2022-08-30T11:48:55.735Z,100858.40
2022-08-30T11:54:26.725Z,100861.60
2022-08-30T12:00:00.673Z,100857.40
2022-08-30T12:05:05.251Z,100867.00
2022-08-30T12:10:36.475Z,100869.60
2022-08-30T12:16:02.171Z,100864.60
2022-08-30T12:21:19.846Z,100871.80
2022-08-30T12:26:25.069Z,100861.00
2022-08-30T12:31:28.712Z,100857.80
2022-08-30T12:36:54.045Z,100849.60
2022-08-30T12:42:18.155Z,100850.20
2022-08-30T12:47:44.909Z,100854.40
2022-08-30T12:53:13.050Z,100847.40
2022-08-30T12:58:18.523Z,100842.80
2022-08-30T13:03:39.288Z,100838.60
2022-08-30T13:08:46.298Z,100839.80
2022-08-30T13:13:54.022Z,100839.20
2022-08-30T13:19:35.446Z,100840.60
2022-08-30T13:24:38.638Z,100846.00
2022-08-30T13:29:42.095Z,100845.00
2022-08-30T13:34:45.777Z,100839.40
2022-08-30T13:39:49.560Z,100846.60
2022-08-30T13:44:54.414Z,100843.40
2022-08-30T13:49:57.922Z,100840.20
2022-08-30T13:55:01.233Z,100838.20
2022-08-30T14:00:18.309Z,100840.00
2022-08-30T14:10:53.815Z,100837.60
2022-08-30T14:21:26.623Z,100838.60
2022-08-30T14:26:35.520Z,100844.40
2022-08-30T14:31:40.919Z,100840.00
2022-08-30T14:36:46.622Z,100852.00
2022-08-30T14:41:55.319Z,100846.20
2022-08-30T14:46:59.482Z,100846.40
2022-08-30T14:52:04.320Z,100851.80
2022-08-30T14:57:07.334Z,100846.80
2022-08-30T15:02:10.359Z,100846.40
2022-08-30T15:07:13.913Z,100850.40
2022-08-30T15:12:17.226Z,100849.00
2022-08-30T15:17:20.367Z,100854.00
2022-08-30T15:22:23.640Z,100850.80
2022-08-30T15:27:26.850Z,100853.00
2022-08-30T15:32:30.125Z,100851.80
2022-08-30T15:37:37.710Z,100850.00
2022-08-30T15:42:40.729Z,100851.80
2022-08-30T15:47:45.565Z,100847.40
2022-08-30T15:52:48.562Z,100846.00
2022-08-30T15:57:51.635Z,100846.40
2022-08-30T16:02:54.653Z,100846.40
2022-08-30T16:07:57.709Z,100842.80
2022-08-30T16:13:01.889Z,100842.40
2022-08-30T16:18:07.090Z,100840.00
2022-08-30T16:23:12.838Z,100837.20
2022-08-30T16:28:18.020Z,100838.80
2022-08-30T16:33:21.458Z,100841.40
2022-08-30T16:38:27.743Z,100842.80
2022-08-30T16:43:31.151Z,100838.00
2022-08-30T16:48:35.989Z,100837.40
2022-08-30T16:53:40.819Z,100842.20
2022-08-30T16:58:47.000Z,100846.40
2022-08-30T17:03:51.948Z,100845.80
2022-08-30T17:08:56.089Z,100847.20
2022-08-30T17:14:01.610Z,100849.00
2022-08-30T17:19:07.603Z,100854.60
2022-08-30T17:24:10.889Z,100854.20
2022-08-30T17:29:14.062Z,100857.40
2022-08-30T17:34:24.139Z,100854.40
2022-08-30T17:39:29.921Z,100858.20
2022-08-30T17:44:41.965Z,100854.60
2022-08-30T17:49:46.038Z,100862.40
2022-08-30T17:54:50.908Z,100873.80
2022-08-30T17:59:54.110Z,100878.00
2022-08-30T18:04:59.133Z,100874.80
2022-08-30T18:10:02.347Z,100887.60
2022-08-30T18:15:12.135Z,100891.20
2022-08-30T18:20:17.740Z,100891.40
2022-08-30T18:25:21.584Z,100899.20
2022-08-30T18:30:31.149Z,100906.60
2022-08-30T18:35:37.785Z,100907.60
2022-08-30T18:40:40.985Z,100913.60
2022-08-30T18:45:49.007Z,100917.40
2022-08-30T18:50:52.225Z,100915.20
2022-08-30T18:55:55.810Z,100909.60
2022-08-30T19:00:59.138Z,100909.00
2022-08-30T19:06:06.914Z,100914.40
2022-08-30T19:11:10.984Z,100923.20
2022-08-30T19:16:14.480Z,100924.60
2022-08-30T19:21:17.813Z,100931.40
2022-08-30T19:26:24.281Z,100932.20
2022-08-30T19:31:31.337Z,100934.40
2022-08-30T19:36:35.203Z,100931.60
2022-08-30T19:41:38.921Z,100933.00
2022-08-30T19:46:42.159Z,100931.80
2022-08-30T19:51:47.147Z,100941.40
2022-08-30T19:56:50.523Z,100948.40
2022-08-30T20:01:54.835Z,100943.80
2022-08-30T20:06:58.146Z,100940.80
2022-08-30T20:12:01.559Z,100940.60
2022-08-30T20:17:05.074Z,100936.40
2022-08-30T20:22:15.373Z,100936.40
2022-08-30T20:27:18.757Z,100932.20
2022-08-30T20:32:24.745Z,100934.20
2022-08-30T20:37:30.006Z,100942.20
2022-08-30T20:42:33.295Z,100940.40
2022-08-30T20:47:38.873Z,100941.20
2022-08-30T20:52:43.193Z,100943.40
2022-08-30T20:57:46.409Z,100949.00
2022-08-30T21:02:50.691Z,100944.40
2022-08-30T21:07:54.151Z,100946.20
2022-08-30T21:12:57.504Z,100943.40
2022-08-30T21:18:01.078Z,100951.60
2022-08-30T21:23:04.728Z,100951.00
2022-08-30T21:28:09.038Z,100949.00
2022-08-30T21:33:12.252Z,100950.80
2022-08-30T21:38:15.968Z,100950.40
2022-08-30T21:43:19.176Z,100953.20
2022-08-30T21:48:22.383Z,100957.40
2022-08-30T21:53:25.589Z,100954.20
2022-08-30T21:58:28.818Z,100957.20
2022-08-30T22:03:32.015Z,100962.80
2022-08-30T22:08:35.944Z,100958.20
2022-08-30T22:13:43.162Z,100959.00
2022-08-30T22:18:47.786Z,100962.20
2022-08-30T22:23:51.346Z,100956.80
2022-08-30T22:28:54.968Z,100949.60
2022-08-30T22:33:58.630Z,100945.80
2022-08-30T22:39:04.535Z,100954.00
2022-08-30T22:44:07.812Z,100953.00
2022-08-30T22:49:12.458Z,100950.40
2022-08-30T22:54:15.700Z,100948.60
2022-08-30T22:59:18.976Z,100950.20
2022-08-30T23:04:22.205Z,100950.80
2022-08-30T23:09:29.282Z,100948.60
2022-08-30T23:14:32.615Z,100949.60
2022-08-30T23:19:35.798Z,100950.20
2022-08-30T23:24:57.644Z,100953.00
2022-08-30T23:30:20.005Z,100953.00
2022-08-30T23:35:42.156Z,100957.00
2022-08-30T23:41:03.797Z,100952.80
2022-08-30T23:46:25.348Z,100950.80
2022-08-30T23:51:46.975Z,100941.60
2022-08-30T23:57:09.334Z,100940.40
