createdAt,value
2019-01-14T00:01:15.826Z,18.73
2019-01-14T00:03:15.826Z,18.70
2019-01-14T00:07:15.857Z,18.70
2019-01-14T00:13:16.664Z,18.66
2019-01-14T00:15:15.812Z,18.65
2019-01-14T00:19:15.834Z,18.61
2019-01-14T00:21:15.834Z,18.63
2019-01-14T00:25:15.870Z,18.59
2019-01-14T00:27:15.851Z,18.61
2019-01-14T00:31:15.829Z,18.58
2019-01-14T00:33:15.860Z,18.55
2019-01-14T00:37:15.841Z,18.54
2019-01-14T00:39:15.860Z,18.53
2019-01-14T00:43:15.885Z,18.52
2019-01-14T00:45:15.851Z,18.51
2019-01-14T00:49:15.871Z,18.46
2019-01-14T00:51:15.854Z,18.46
2019-01-14T00:55:15.841Z,18.45
2019-01-14T00:57:15.869Z,18.44
2019-01-14T01:01:15.844Z,18.42
2019-01-14T01:03:15.859Z,18.39
2019-01-14T01:07:15.873Z,18.36
2019-01-14T01:09:15.892Z,18.38
2019-01-14T01:13:15.862Z,18.35
2019-01-14T01:15:15.859Z,18.35
2019-01-14T01:19:15.868Z,18.34
2019-01-14T01:21:15.896Z,18.34
2019-01-14T01:25:15.903Z,18.32
2019-01-14T01:27:15.895Z,18.30
2019-01-14T01:31:15.894Z,18.30
2019-01-14T01:33:15.875Z,18.28
2019-01-14T01:37:15.875Z,18.26
2019-01-14T01:39:15.888Z,18.26
2019-01-14T01:43:15.905Z,18.24
2019-01-14T01:45:15.873Z,18.22
2019-01-14T01:49:15.876Z,18.20
2019-01-14T01:51:15.948Z,18.19
2019-01-14T01:55:15.885Z,18.17
2019-01-14T01:57:15.887Z,18.15
2019-01-14T02:01:15.884Z,18.15
2019-01-14T02:03:15.865Z,18.15
2019-01-14T02:07:15.891Z,18.14
2019-01-14T02:09:15.866Z,18.12
2019-01-14T02:13:15.898Z,18.12
2019-01-14T02:15:15.910Z,18.10
2019-01-14T02:19:15.958Z,18.04
2019-01-14T02:21:15.913Z,18.00
2019-01-14T02:25:15.936Z,17.99
2019-01-14T02:27:15.910Z,17.95
2019-01-14T02:31:15.944Z,17.93
2019-01-14T02:33:15.943Z,17.93
2019-01-14T02:37:15.943Z,17.90
2019-01-14T02:39:15.947Z,17.87
2019-01-14T02:43:15.956Z,17.86
2019-01-14T02:45:15.917Z,17.86
2019-01-14T02:49:15.996Z,17.85
2019-01-14T02:51:15.939Z,17.81
2019-01-14T02:55:15.958Z,17.80
2019-01-14T02:57:15.967Z,17.79
2019-01-14T03:01:15.920Z,17.78
2019-01-14T03:03:15.938Z,17.77
2019-01-14T03:07:15.968Z,17.76
2019-01-14T03:09:15.957Z,17.78
2019-01-14T03:13:16.059Z,17.74
2019-01-14T03:15:15.954Z,17.73
2019-01-14T03:19:16.461Z,17.70
2019-01-14T03:21:15.959Z,17.70
2019-01-14T03:25:15.967Z,17.69
2019-01-14T03:27:15.964Z,17.68
2019-01-14T03:31:15.977Z,17.67
2019-01-14T03:33:15.982Z,17.66
2019-01-14T03:37:16.001Z,17.65
2019-01-14T03:39:15.984Z,17.63
2019-01-14T03:43:15.972Z,17.62
2019-01-14T03:45:15.981Z,17.61
2019-01-14T03:49:15.987Z,17.60
2019-01-14T03:51:15.952Z,17.59
2019-01-14T03:55:15.986Z,17.59
2019-01-14T03:57:15.963Z,17.56
2019-01-14T04:01:15.989Z,17.55
2019-01-14T04:03:15.998Z,17.55
2019-01-14T04:07:15.980Z,17.51
2019-01-14T04:09:15.981Z,17.53
2019-01-14T04:13:15.954Z,17.52
2019-01-14T04:15:15.939Z,17.49
2019-01-14T04:19:15.970Z,17.47
2019-01-14T04:21:16.001Z,17.45
2019-01-14T04:25:15.967Z,17.45
2019-01-14T04:27:15.982Z,17.44
2019-01-14T04:31:16.042Z,17.39
2019-01-14T04:33:16.001Z,17.41
2019-01-14T04:37:21.487Z,17.40
2019-01-14T04:39:15.948Z,17.38
2019-01-14T04:43:15.980Z,17.37
2019-01-14T04:45:15.980Z,17.36
2019-01-14T04:49:16.008Z,17.34
2019-01-14T04:51:16.003Z,17.33
2019-01-14T04:55:16.005Z,17.33
2019-01-14T04:57:16.032Z,17.26
2019-01-14T05:01:16.029Z,17.36
2019-01-14T05:03:15.982Z,17.41
2019-01-14T05:07:16.036Z,17.46
2019-01-14T05:09:16.034Z,17.49
2019-01-14T05:13:15.975Z,17.58
2019-01-14T05:15:15.991Z,17.66
2019-01-14T05:19:16.008Z,17.79
2019-01-14T05:21:16.037Z,17.88
2019-01-14T05:25:16.002Z,18.04
2019-01-14T05:27:15.996Z,18.09
2019-01-14T05:31:16.029Z,18.19
2019-01-14T05:33:15.993Z,18.27
2019-01-14T05:37:15.999Z,18.42
2019-01-14T05:39:15.989Z,18.42
2019-01-14T05:43:16.034Z,18.47
2019-01-14T05:45:16.030Z,18.48
2019-01-14T05:49:16.002Z,18.52
2019-01-14T05:51:16.001Z,18.53
2019-01-14T05:55:15.994Z,18.50
2019-01-14T05:57:15.995Z,18.49
2019-01-14T06:01:16.033Z,18.47
2019-01-14T06:03:16.032Z,18.45
2019-01-14T06:07:16.040Z,18.46
2019-01-14T06:09:16.061Z,18.42
2019-01-14T06:13:16.050Z,18.44
2019-01-14T06:15:16.068Z,18.42
2019-01-14T06:19:16.021Z,18.43
2019-01-14T06:21:16.208Z,18.40
2019-01-14T06:25:16.006Z,18.34
2019-01-14T06:27:15.997Z,18.32
2019-01-14T06:31:16.036Z,18.26
2019-01-14T06:33:16.029Z,18.23
2019-01-14T06:37:16.005Z,18.16
2019-01-14T06:39:16.018Z,18.14
2019-01-14T06:43:16.057Z,18.15
2019-01-14T06:45:16.025Z,18.10
2019-01-14T06:49:16.025Z,18.04
2019-01-14T06:51:16.026Z,18.02
2019-01-14T06:55:16.014Z,17.99
2019-01-14T06:57:16.077Z,17.94
2019-01-14T07:01:16.023Z,17.87
2019-01-14T07:03:16.041Z,17.86
2019-01-14T07:07:16.031Z,17.80
2019-01-14T07:09:16.050Z,17.79
2019-01-14T07:13:16.056Z,17.74
2019-01-14T07:15:16.084Z,17.72
2019-01-14T07:19:16.046Z,17.71
2019-01-14T07:21:16.134Z,17.68
2019-01-14T07:25:16.093Z,17.65
2019-01-14T07:27:16.081Z,17.63
2019-01-14T07:31:16.057Z,17.63
2019-01-14T07:33:16.099Z,17.63
2019-01-14T07:37:16.058Z,17.59
2019-01-14T07:39:16.085Z,17.57
2019-01-14T07:43:16.075Z,17.55
2019-01-14T07:45:16.052Z,17.54
2019-01-14T07:49:16.107Z,17.54
2019-01-14T07:51:16.049Z,17.56
2019-01-14T07:55:16.065Z,17.49
2019-01-14T07:57:17.484Z,17.50
2019-01-14T08:01:16.100Z,17.47
2019-01-14T08:03:16.101Z,17.48
2019-01-14T08:07:16.102Z,17.49
2019-01-14T08:09:16.098Z,17.48
2019-01-14T08:13:16.071Z,17.48
2019-01-14T08:15:16.090Z,17.49
2019-01-14T08:19:16.107Z,17.48
2019-01-14T08:21:16.059Z,17.48
2019-01-14T08:25:16.078Z,17.45
2019-01-14T08:27:16.064Z,17.44
2019-01-14T08:31:16.125Z,17.42
2019-01-14T08:33:17.239Z,17.39
2019-01-14T08:37:17.163Z,17.37
2019-01-14T08:39:17.169Z,17.36
2019-01-14T08:43:17.203Z,17.37
2019-01-14T08:45:17.222Z,17.49
2019-01-14T08:49:16.115Z,17.60
2019-01-14T08:51:16.125Z,17.59
2019-01-14T08:55:17.170Z,17.66
2019-01-14T08:57:16.102Z,17.69
2019-01-14T09:01:16.104Z,17.72
2019-01-14T09:03:16.146Z,17.71
2019-01-14T09:07:16.108Z,17.58
2019-01-14T09:09:16.125Z,17.55
2019-01-14T09:13:16.162Z,17.54
2019-01-14T09:15:16.188Z,17.61
2019-01-14T09:19:16.165Z,17.58
2019-01-14T09:21:16.161Z,17.55
2019-01-14T09:25:16.122Z,17.50
2019-01-14T09:27:16.134Z,17.49
2019-01-14T09:31:16.166Z,17.58
2019-01-14T09:33:16.181Z,17.63
2019-01-14T09:37:16.157Z,17.65
2019-01-14T09:39:16.119Z,17.67
2019-01-14T09:43:16.197Z,17.64
2019-01-14T09:45:16.131Z,17.66
2019-01-14T09:49:16.143Z,17.66
2019-01-14T09:51:16.150Z,17.67
2019-01-14T09:55:16.113Z,17.77
2019-01-14T09:57:16.145Z,17.78
2019-01-14T10:01:16.146Z,17.62
2019-01-14T10:03:16.168Z,17.57
2019-01-14T10:07:16.142Z,17.54
2019-01-14T10:09:16.170Z,17.54
2019-01-14T10:13:16.155Z,17.60
2019-01-14T10:15:16.203Z,17.58
2019-01-14T10:19:16.149Z,17.55
2019-01-14T10:21:16.221Z,17.61
2019-01-14T10:25:16.155Z,17.62
2019-01-14T10:27:16.188Z,17.64
2019-01-14T10:31:19.956Z,17.65
2019-01-14T10:33:16.162Z,17.66
2019-01-14T10:37:22.652Z,17.57
2019-01-14T10:39:17.127Z,17.52
2019-01-14T10:43:16.167Z,17.50
2019-01-14T10:45:16.149Z,17.49
2019-01-14T10:49:16.232Z,17.55
2019-01-14T10:51:16.164Z,17.51
2019-01-14T10:55:16.179Z,17.44
2019-01-14T10:57:16.183Z,17.52
2019-01-14T11:01:16.200Z,17.56
2019-01-14T11:03:16.151Z,17.55
2019-01-14T11:07:16.210Z,17.56
2019-01-14T11:09:16.207Z,17.56
2019-01-14T11:13:16.197Z,17.58
2019-01-14T11:15:16.163Z,17.54
2019-01-14T11:19:16.230Z,17.50
2019-01-14T11:21:16.187Z,17.47
2019-01-14T11:25:16.219Z,17.40
2019-01-14T11:27:16.158Z,17.38
2019-01-14T11:31:16.205Z,17.37
2019-01-14T11:33:16.193Z,17.38
2019-01-14T11:39:16.198Z,17.40
2019-01-14T11:41:16.190Z,17.39
2019-01-14T11:45:16.241Z,17.34
2019-01-14T11:47:16.215Z,17.36
2019-01-14T11:51:16.220Z,17.36
2019-01-14T11:53:16.232Z,17.36
2019-01-14T11:57:16.186Z,17.35
2019-01-14T11:59:16.198Z,17.35
2019-01-14T12:03:16.227Z,17.33
2019-01-14T12:05:16.228Z,17.34
2019-01-14T12:09:16.237Z,17.33
2019-01-14T12:11:16.235Z,17.32
2019-01-14T12:15:16.224Z,17.32
2019-01-14T12:17:16.196Z,17.35
2019-01-14T12:21:16.217Z,17.40
2019-01-14T12:23:16.227Z,17.44
2019-01-14T12:27:16.246Z,17.45
2019-01-14T12:29:16.243Z,17.42
2019-01-14T12:33:16.227Z,17.34
2019-01-14T12:35:16.228Z,17.32
2019-01-14T12:39:19.637Z,17.28
2019-01-14T12:41:21.448Z,17.28
2019-01-14T12:45:16.204Z,17.25
2019-01-14T12:47:16.250Z,17.24
2019-01-14T12:51:16.267Z,17.22
2019-01-14T12:53:16.270Z,17.20
2019-01-14T12:57:16.223Z,17.21
2019-01-14T12:59:16.217Z,17.23
2019-01-14T13:03:16.285Z,17.23
2019-01-14T13:05:16.256Z,17.24
2019-01-14T13:09:16.235Z,17.16
2019-01-14T13:11:16.261Z,17.15
2019-01-14T13:15:16.225Z,17.10
2019-01-14T13:17:16.236Z,17.10
2019-01-14T13:21:16.273Z,17.08
2019-01-14T13:23:16.230Z,17.10
2019-01-14T13:27:16.253Z,17.07
2019-01-14T13:29:16.257Z,17.07
2019-01-14T13:33:16.284Z,17.06
2019-01-14T13:35:16.310Z,17.05
2019-01-14T13:39:16.257Z,17.03
2019-01-14T13:41:16.273Z,17.03
2019-01-14T13:45:16.270Z,17.06
2019-01-14T13:47:16.254Z,17.02
2019-01-14T13:51:16.259Z,16.99
2019-01-14T13:53:16.312Z,16.97
2019-01-14T13:57:16.288Z,16.94
2019-01-14T13:59:16.251Z,16.92
2019-01-14T14:03:16.286Z,16.88
2019-01-14T14:05:16.335Z,16.87
2019-01-14T14:09:16.320Z,16.84
2019-01-14T14:11:16.294Z,16.83
2019-01-14T14:15:16.299Z,16.83
2019-01-14T14:17:16.263Z,16.82
2019-01-14T14:21:16.258Z,16.81
2019-01-14T14:23:16.282Z,16.80
2019-01-14T14:27:16.265Z,16.81
2019-01-14T14:29:16.270Z,16.81
2019-01-14T14:33:16.310Z,16.82
2019-01-14T14:35:16.283Z,16.81
2019-01-14T14:39:16.280Z,16.78
2019-01-14T14:41:16.298Z,16.78
2019-01-14T14:45:16.245Z,16.78
2019-01-14T14:47:16.275Z,16.75
2019-01-14T14:51:16.279Z,16.71
2019-01-14T14:53:16.281Z,16.73
2019-01-14T14:57:16.298Z,16.71
2019-01-14T14:59:16.278Z,16.70
2019-01-14T15:03:16.279Z,16.70
2019-01-14T15:05:16.287Z,16.67
2019-01-14T15:09:16.307Z,16.64
2019-01-14T15:11:16.298Z,16.63
2019-01-14T15:15:16.304Z,16.60
2019-01-14T15:17:16.298Z,16.58
2019-01-14T15:21:16.339Z,16.57
2019-01-14T15:23:16.329Z,16.55
2019-01-14T15:27:16.336Z,16.55
2019-01-14T15:29:16.312Z,16.54
2019-01-14T15:33:16.324Z,16.52
2019-01-14T15:35:16.310Z,16.52
2019-01-14T15:39:16.448Z,16.51
2019-01-14T15:41:16.309Z,16.48
2019-01-14T15:45:16.306Z,16.43
2019-01-14T15:47:16.316Z,16.47
2019-01-14T15:51:16.331Z,16.49
2019-01-14T15:53:16.319Z,16.51
2019-01-14T15:57:16.311Z,16.55
2019-01-14T15:59:16.326Z,16.58
2019-01-14T16:03:16.363Z,16.66
2019-01-14T16:05:16.387Z,16.71
2019-01-14T16:09:16.329Z,16.83
2019-01-14T16:11:16.361Z,16.91
2019-01-14T16:15:16.327Z,17.02
2019-01-14T16:17:16.320Z,17.08
2019-01-14T16:21:16.339Z,17.17
2019-01-14T16:23:16.358Z,17.25
2019-01-14T16:27:16.371Z,17.41
2019-01-14T16:29:16.361Z,17.47
2019-01-14T16:33:16.386Z,17.58
2019-01-14T16:35:16.361Z,17.67
2019-01-14T16:39:16.362Z,17.83
2019-01-14T16:41:16.350Z,17.91
2019-01-14T16:45:16.341Z,17.97
2019-01-14T16:47:16.395Z,17.98
2019-01-14T16:51:17.216Z,18.20
2019-01-14T16:53:16.352Z,18.33
2019-01-14T16:57:16.353Z,18.40
2019-01-14T16:59:16.373Z,18.47
2019-01-14T17:03:16.375Z,18.57
2019-01-14T17:05:17.443Z,18.59
2019-01-14T17:09:16.371Z,19.05
2019-01-14T17:11:16.420Z,19.07
2019-01-14T17:15:16.377Z,18.93
2019-01-14T17:17:16.376Z,18.94
2019-01-14T17:21:16.382Z,19.04
2019-01-14T17:23:16.384Z,19.07
2019-01-14T17:27:16.382Z,19.06
2019-01-14T17:29:16.366Z,19.11
2019-01-14T17:33:16.408Z,19.28
2019-01-14T17:35:16.359Z,19.24
2019-01-14T17:39:16.440Z,19.22
2019-01-14T17:41:16.398Z,19.26
2019-01-14T17:45:16.409Z,19.30
2019-01-14T17:47:16.399Z,19.29
2019-01-14T17:51:16.427Z,19.34
2019-01-14T17:53:16.404Z,19.37
2019-01-14T17:57:16.402Z,19.41
2019-01-14T17:59:16.444Z,19.43
2019-01-14T18:03:16.419Z,19.46
2019-01-14T18:05:16.425Z,19.49
2019-01-14T18:09:16.428Z,19.50
2019-01-14T18:11:16.403Z,19.50
2019-01-14T18:15:16.405Z,19.41
2019-01-14T18:17:16.408Z,19.39
2019-01-14T18:21:16.438Z,19.44
2019-01-14T18:23:21.606Z,19.45
2019-01-14T18:27:16.430Z,19.43
2019-01-14T18:29:16.434Z,19.42
2019-01-14T18:33:21.539Z,19.41
2019-01-14T18:35:17.247Z,19.43
2019-01-14T18:39:16.411Z,19.44
2019-01-14T18:41:16.429Z,19.34
2019-01-14T18:45:17.450Z,19.36
2019-01-14T18:47:16.426Z,19.37
2019-01-14T18:51:17.281Z,19.34
2019-01-14T18:53:18.935Z,19.35
2019-01-14T18:57:16.486Z,19.17
2019-01-14T18:59:16.461Z,19.16
2019-01-14T19:03:16.424Z,19.12
2019-01-14T19:05:16.456Z,19.11
2019-01-14T19:09:16.450Z,19.10
2019-01-14T19:11:16.409Z,19.08
2019-01-14T19:15:16.414Z,19.05
2019-01-14T19:17:16.429Z,19.04
2019-01-14T19:21:16.419Z,19.03
2019-01-14T19:23:16.402Z,19.01
2019-01-14T19:27:16.743Z,19.01
2019-01-14T19:29:16.433Z,19.00
2019-01-14T19:33:16.442Z,18.98
2019-01-14T19:35:16.440Z,18.98
2019-01-14T19:39:16.443Z,18.97
2019-01-14T19:41:16.468Z,18.97
2019-01-14T19:45:16.475Z,18.95
2019-01-14T19:47:16.437Z,18.95
2019-01-14T19:51:16.439Z,18.94
2019-01-14T19:53:16.481Z,18.92
2019-01-14T19:57:16.477Z,18.93
2019-01-14T19:59:16.461Z,18.93
2019-01-14T20:03:16.465Z,18.92
2019-01-14T20:05:16.439Z,18.91
2019-01-14T20:09:16.456Z,18.99
2019-01-14T20:11:16.474Z,19.03
2019-01-14T20:15:16.461Z,19.08
2019-01-14T20:17:16.489Z,19.10
2019-01-14T20:21:16.492Z,19.14
2019-01-14T20:23:16.505Z,19.15
2019-01-14T20:27:16.476Z,19.16
2019-01-14T20:29:16.462Z,19.18
2019-01-14T20:33:19.541Z,19.21
2019-01-14T20:35:16.500Z,19.20
2019-01-14T20:39:16.472Z,19.18
2019-01-14T20:41:18.613Z,19.19
2019-01-14T20:45:17.355Z,19.17
2019-01-14T20:47:16.479Z,19.16
2019-01-14T20:51:16.531Z,19.15
2019-01-14T20:53:16.463Z,19.12
2019-01-14T20:57:16.523Z,19.06
2019-01-14T20:59:16.462Z,18.98
2019-01-14T21:03:16.484Z,19.08
2019-01-14T21:05:16.482Z,19.06
2019-01-14T21:09:16.506Z,19.06
2019-01-14T21:11:23.661Z,19.07
2019-01-14T21:15:16.496Z,19.04
2019-01-14T21:17:16.551Z,19.06
2019-01-14T21:21:16.538Z,19.06
2019-01-14T21:23:16.551Z,19.05
2019-01-14T21:27:16.501Z,19.10
2019-01-14T21:29:16.545Z,19.09
2019-01-14T21:33:16.489Z,18.92
2019-01-14T21:35:16.525Z,18.80
2019-01-14T21:39:16.494Z,18.75
2019-01-14T21:41:16.570Z,18.74
2019-01-14T21:45:16.537Z,18.65
2019-01-14T21:47:16.516Z,18.62
2019-01-14T21:51:16.501Z,18.48
2019-01-14T21:53:16.521Z,18.45
2019-01-14T21:57:16.500Z,18.40
2019-01-14T21:59:16.536Z,18.38
2019-01-14T22:03:16.536Z,18.26
2019-01-14T22:05:16.515Z,18.19
2019-01-14T22:09:16.547Z,18.18
2019-01-14T22:11:16.519Z,18.16
2019-01-14T22:15:16.565Z,18.14
2019-01-14T22:17:16.553Z,18.10
2019-01-14T22:23:16.557Z,18.03
2019-01-14T22:25:16.571Z,17.99
2019-01-14T22:29:16.541Z,17.89
2019-01-14T22:31:16.581Z,17.89
2019-01-14T22:35:16.535Z,17.83
2019-01-14T22:37:16.567Z,17.79
2019-01-14T22:41:16.545Z,17.76
2019-01-14T22:43:16.601Z,17.74
2019-01-14T22:47:16.556Z,17.69
2019-01-14T22:49:16.529Z,17.70
2019-01-14T22:53:16.584Z,17.64
2019-01-14T22:55:16.578Z,17.61
2019-01-14T22:59:16.536Z,17.59
2019-01-14T23:01:16.570Z,17.56
2019-01-14T23:05:16.699Z,17.55
2019-01-14T23:07:16.555Z,17.50
2019-01-14T23:11:16.533Z,17.50
2019-01-14T23:13:16.572Z,17.46
2019-01-14T23:17:16.595Z,17.42
2019-01-14T23:19:16.609Z,17.43
2019-01-14T23:23:16.596Z,17.37
2019-01-14T23:25:16.556Z,17.38
2019-01-14T23:29:16.593Z,17.33
2019-01-14T23:31:16.562Z,17.31
2019-01-14T23:35:16.563Z,17.31
2019-01-14T23:37:16.627Z,17.29
2019-01-14T23:41:16.602Z,17.26
2019-01-14T23:43:16.598Z,17.25
2019-01-14T23:47:16.579Z,17.16
2019-01-14T23:49:16.635Z,17.18
2019-01-14T23:53:16.542Z,17.16
2019-01-14T23:55:16.621Z,17.13
2019-01-14T23:59:16.560Z,17.11
