createdAt,value
2023-04-07T00:00:26.997Z,12.90
2023-04-07T00:02:54.146Z,13.30
2023-04-07T00:05:21.183Z,17.33
2023-04-07T00:07:55.891Z,14.48
2023-04-07T00:10:24.856Z,13.45
2023-04-07T00:12:52.301Z,14.60
2023-04-07T00:15:19.285Z,11.90
2023-04-07T00:17:46.181Z,17.55
2023-04-07T00:20:13.182Z,13.15
2023-04-07T00:22:40.151Z,14.98
2023-04-07T00:25:07.918Z,19.67
2023-04-07T00:27:35.185Z,13.90
2023-04-07T00:30:04.037Z,16.95
2023-04-07T00:32:31.150Z,12.45
2023-04-07T00:34:58.101Z,17.38
2023-04-07T00:37:29.224Z,11.55
2023-04-07T00:39:57.962Z,13.35
2023-04-07T00:42:25.128Z,10.35
2023-04-07T00:44:52.006Z,14.77
2023-04-07T00:47:18.873Z,10.73
2023-04-07T00:49:45.995Z,17.92
2023-04-07T00:52:14.282Z,13.35
2023-04-07T00:54:43.201Z,16.65
2023-04-07T00:57:10.337Z,17.15
2023-04-07T00:59:37.648Z,13.57
2023-04-07T01:02:48.257Z,13.82
2023-04-07T01:05:30.594Z,20.10
2023-04-07T01:08:17.531Z,16.50
2023-04-07T01:11:03.670Z,14.20
2023-04-07T01:13:52.024Z,15.38
2023-04-07T01:16:47.371Z,18.02
2023-04-07T01:19:38.253Z,15.52
2023-04-07T01:22:23.856Z,12.10
2023-04-07T01:25:46.722Z,15.82
2023-04-07T01:28:48.369Z,15.77
2023-04-07T01:31:17.370Z,12.88
2023-04-07T01:33:49.870Z,15.63
2023-04-07T01:36:19.119Z,17.27
2023-04-07T01:38:46.523Z,12.75
2023-04-07T01:41:17.194Z,13.10
2023-04-07T01:43:47.449Z,13.57
2023-04-07T01:46:15.853Z,12.80
2023-04-07T01:48:43.121Z,10.90
2023-04-07T01:51:14.496Z,11.00
2023-04-07T01:53:41.855Z,14.43
2023-04-07T01:56:08.843Z,14.30
2023-04-07T01:58:35.700Z,13.30
2023-04-07T02:01:02.697Z,16.88
2023-04-07T02:04:09.191Z,13.82
2023-04-07T02:06:49.068Z,14.00
2023-04-07T02:09:20.559Z,14.27
2023-04-07T02:11:51.034Z,19.02
2023-04-07T02:14:21.501Z,14.63
2023-04-07T02:16:51.555Z,12.80
2023-04-07T02:19:19.344Z,17.63
2023-04-07T02:21:48.507Z,13.90
2023-04-07T02:24:21.819Z,16.83
2023-04-07T02:26:48.880Z,14.70
2023-04-07T02:29:16.346Z,18.48
2023-04-07T02:31:43.446Z,13.82
2023-04-07T02:34:10.407Z,13.75
2023-04-07T02:36:37.302Z,17.30
2023-04-07T02:39:04.356Z,16.67
2023-04-07T02:41:31.207Z,12.68
2023-04-07T02:43:58.225Z,16.73
2023-04-07T02:46:25.376Z,13.77
2023-04-07T02:48:52.279Z,14.65
2023-04-07T02:51:19.270Z,15.20
2023-04-07T02:53:46.152Z,13.77
2023-04-07T02:56:13.043Z,13.80
2023-04-07T02:58:39.970Z,17.08
2023-04-07T03:01:06.885Z,15.15
2023-04-07T03:03:33.894Z,15.73
2023-04-07T03:06:00.863Z,16.60
2023-04-07T03:08:28.004Z,16.23
2023-04-07T03:10:54.882Z,13.30
2023-04-07T03:13:22.940Z,12.55
2023-04-07T03:15:49.802Z,13.32
2023-04-07T03:18:17.021Z,18.23
2023-04-07T03:20:44.484Z,15.30
2023-04-07T03:23:11.395Z,20.17
2023-04-07T03:25:38.372Z,11.98
2023-04-07T03:28:05.322Z,14.10
2023-04-07T03:30:32.264Z,18.08
2023-04-07T03:32:59.258Z,14.13
2023-04-07T03:35:27.152Z,15.02
2023-04-07T03:37:54.042Z,14.65
2023-04-07T03:40:21.787Z,14.52
2023-04-07T03:42:48.673Z,16.75
2023-04-07T03:45:17.224Z,14.05
2023-04-07T03:47:44.129Z,15.18
2023-04-07T03:50:11.215Z,12.63
2023-04-07T03:52:38.121Z,12.73
2023-04-07T03:55:06.024Z,15.50
2023-04-07T03:57:33.052Z,12.05
2023-04-07T03:59:59.979Z,14.65
2023-04-07T04:02:27.038Z,11.73
2023-04-07T04:04:54.164Z,15.45
2023-04-07T04:07:21.048Z,16.50
2023-04-07T04:09:47.956Z,16.40
2023-04-07T04:12:14.823Z,17.98
2023-04-07T04:14:41.704Z,12.30
2023-04-07T04:17:08.624Z,12.95
2023-04-07T04:19:35.618Z,18.42
2023-04-07T04:22:02.548Z,16.20
2023-04-07T04:24:29.435Z,23.13
2023-04-07T04:26:56.740Z,12.23
2023-04-07T04:29:23.634Z,12.68
2023-04-07T04:31:50.750Z,17.30
2023-04-07T04:34:17.669Z,18.75
2023-04-07T04:36:44.729Z,17.60
2023-04-07T04:39:11.696Z,14.43
2023-04-07T04:41:38.572Z,12.20
2023-04-07T04:44:05.461Z,13.25
2023-04-07T04:46:33.400Z,14.82
2023-04-07T04:49:00.335Z,16.55
2023-04-07T04:51:27.347Z,13.25
2023-04-07T04:53:54.693Z,14.15
2023-04-07T04:56:25.568Z,13.93
2023-04-07T04:58:52.441Z,15.95
2023-04-07T05:01:19.334Z,17.40
2023-04-07T05:03:46.471Z,24.85
2023-04-07T05:06:13.461Z,16.15
2023-04-07T05:08:40.307Z,12.82
2023-04-07T05:11:07.171Z,14.18
2023-04-07T05:13:34.141Z,13.93
2023-04-07T05:16:01.468Z,16.05
2023-04-07T05:18:28.393Z,14.00
2023-04-07T05:20:55.375Z,13.88
2023-04-07T05:23:22.366Z,15.73
2023-04-07T05:25:50.361Z,15.73
2023-04-07T05:28:17.295Z,13.40
2023-04-07T05:30:44.183Z,12.90
2023-04-07T05:33:11.452Z,12.45
2023-04-07T05:35:38.291Z,14.70
2023-04-07T05:38:05.343Z,16.87
2023-04-07T05:40:32.171Z,13.83
2023-04-07T05:42:59.154Z,13.83
2023-04-07T05:45:26.096Z,14.37
2023-04-07T05:47:53.070Z,16.03
2023-04-07T05:50:20.208Z,14.17
2023-04-07T05:52:47.110Z,13.90
2023-04-07T05:55:14.006Z,16.03
2023-04-07T05:57:41.671Z,13.43
2023-04-07T06:00:09.562Z,13.17
2023-04-07T06:02:37.060Z,14.07
2023-04-07T06:05:04.427Z,13.77
2023-04-07T06:07:31.289Z,15.20
2023-04-07T06:09:58.430Z,12.40
2023-04-07T06:12:25.332Z,14.30
2023-04-07T06:14:55.694Z,15.93
2023-04-07T06:17:24.006Z,16.93
2023-04-07T06:19:51.128Z,13.90
2023-04-07T06:22:17.979Z,16.07
2023-04-07T06:24:44.824Z,12.80
2023-04-07T06:27:11.759Z,10.17
2023-04-07T06:29:38.838Z,15.70
2023-04-07T06:32:06.604Z,11.30
2023-04-07T06:34:33.490Z,13.53
2023-04-07T06:37:01.476Z,14.10
2023-04-07T06:39:30.160Z,14.67
2023-04-07T06:41:57.657Z,16.43
2023-04-07T06:44:24.562Z,13.63
2023-04-07T06:46:53.218Z,14.80
2023-04-07T06:49:20.402Z,14.43
2023-04-07T06:51:47.504Z,13.60
2023-04-07T06:54:14.804Z,15.60
2023-04-07T06:56:43.439Z,13.80
2023-04-07T06:59:10.961Z,11.63
2023-04-07T07:01:38.144Z,13.50
2023-04-07T07:04:08.181Z,12.73
2023-04-07T07:06:35.292Z,13.73
2023-04-07T07:09:03.099Z,12.70
2023-04-07T07:11:30.399Z,11.07
2023-04-07T07:13:57.318Z,11.17
2023-04-07T07:16:24.189Z,11.60
2023-04-07T07:18:51.573Z,16.10
2023-04-07T07:21:21.018Z,12.63
2023-04-07T07:23:49.458Z,11.73
2023-04-07T07:26:16.723Z,10.57
2023-04-07T07:28:43.668Z,13.10
2023-04-07T07:31:15.638Z,11.03
2023-04-07T07:33:45.796Z,10.40
2023-04-07T07:36:13.096Z,9.97
2023-04-07T07:38:40.631Z,13.57
2023-04-07T07:41:08.265Z,10.50
2023-04-07T07:43:35.439Z,15.53
2023-04-07T07:46:02.459Z,8.43
2023-04-07T07:48:29.434Z,10.53
2023-04-07T07:50:56.928Z,13.80
2023-04-07T07:53:24.213Z,9.93
2023-04-07T07:55:51.215Z,10.53
2023-04-07T07:58:18.148Z,11.00
2023-04-07T08:03:46.681Z,13.57
2023-04-07T08:06:14.327Z,9.90
2023-04-07T08:08:41.206Z,11.30
2023-04-07T08:11:08.358Z,10.20
2023-04-07T08:13:35.330Z,11.30
2023-04-07T08:16:02.438Z,9.10
2023-04-07T08:18:29.318Z,10.10
2023-04-07T08:20:57.443Z,10.23
2023-04-07T08:23:24.433Z,12.67
2023-04-07T08:25:51.356Z,9.80
2023-04-07T08:28:18.246Z,10.33
2023-04-07T08:30:45.444Z,9.77
2023-04-07T08:33:12.337Z,9.83
2023-04-07T08:35:39.201Z,9.57
2023-04-07T08:38:07.673Z,10.60
2023-04-07T08:40:34.947Z,10.40
2023-04-07T08:43:10.506Z,10.90
2023-04-07T08:45:42.414Z,11.27
2023-04-07T08:48:25.632Z,12.13
2023-04-07T08:50:54.626Z,11.67
2023-04-07T08:53:37.723Z,11.33
2023-04-07T08:56:06.663Z,11.43
2023-04-07T08:58:36.127Z,10.17
2023-04-07T09:01:08.759Z,10.37
2023-04-07T09:03:36.594Z,12.23
2023-04-07T09:06:04.268Z,11.47
2023-04-07T09:08:31.160Z,10.33
2023-04-07T09:10:58.833Z,12.17
2023-04-07T09:13:25.944Z,11.20
2023-04-07T09:15:52.999Z,10.80
2023-04-07T09:18:20.494Z,11.10
2023-04-07T09:21:04.286Z,11.73
2023-04-07T09:23:40.322Z,12.83
2023-04-07T09:26:21.949Z,11.97
2023-04-07T09:29:00.824Z,13.37
2023-04-07T09:31:51.981Z,12.43
2023-04-07T09:34:33.174Z,10.87
2023-04-07T09:37:01.338Z,10.10
2023-04-07T09:39:29.289Z,11.83
2023-04-07T09:41:56.965Z,11.30
2023-04-07T09:44:25.925Z,12.40
2023-04-07T09:46:58.980Z,11.63
2023-04-07T09:49:28.063Z,11.90
2023-04-07T09:52:07.483Z,10.43
2023-04-07T09:54:42.489Z,10.77
2023-04-07T09:57:13.511Z,11.60
2023-04-07T09:59:45.010Z,11.30
2023-04-07T10:02:13.000Z,10.80
2023-04-07T10:04:41.220Z,11.30
2023-04-07T10:07:08.220Z,10.77
2023-04-07T10:09:35.297Z,11.73
2023-04-07T10:12:04.142Z,12.40
2023-04-07T10:14:32.521Z,14.63
2023-04-07T10:17:01.521Z,13.30
2023-04-07T10:19:35.892Z,11.97
2023-04-07T10:22:06.846Z,12.40
2023-04-07T10:24:57.302Z,12.53
2023-04-07T10:27:50.529Z,11.60
2023-04-07T10:30:28.880Z,13.53
2023-04-07T10:32:56.917Z,16.23
2023-04-07T10:35:26.265Z,11.67
2023-04-07T10:38:22.572Z,13.03
2023-04-07T10:40:49.491Z,11.80
2023-04-07T10:43:41.730Z,11.50
2023-04-07T10:46:08.671Z,12.17
2023-04-07T10:48:36.184Z,12.60
2023-04-07T10:51:06.134Z,13.40
2023-04-07T10:53:33.933Z,14.63
2023-04-07T10:56:01.134Z,12.63
2023-04-07T10:58:32.666Z,14.43
2023-04-07T11:01:14.796Z,13.00
2023-04-07T11:03:55.997Z,13.50
2023-04-07T11:06:24.530Z,12.03
2023-04-07T11:08:51.450Z,12.03
2023-04-07T11:11:38.845Z,13.63
2023-04-07T11:14:06.651Z,14.10
2023-04-07T11:16:43.640Z,14.50
2023-04-07T11:19:11.263Z,14.47
2023-04-07T11:21:38.834Z,16.80
2023-04-07T11:24:06.353Z,24.23
2023-04-07T11:26:42.077Z,12.87
2023-04-07T11:29:10.253Z,13.83
2023-04-07T11:31:38.595Z,13.53
2023-04-07T11:34:06.032Z,13.10
2023-04-07T11:36:41.865Z,12.70
2023-04-07T11:39:22.443Z,13.63
2023-04-07T11:41:51.027Z,12.97
2023-04-07T11:44:18.205Z,12.90
2023-04-07T11:47:02.049Z,12.10
2023-04-07T11:49:29.495Z,10.80
2023-04-07T11:52:07.104Z,10.53
2023-04-07T11:54:43.241Z,9.77
2023-04-07T11:57:12.645Z,10.00
2023-04-07T11:59:41.607Z,10.77
2023-04-07T12:02:09.361Z,10.13
2023-04-07T12:04:39.753Z,10.53
2023-04-07T12:07:12.221Z,10.60
2023-04-07T12:09:40.079Z,8.43
2023-04-07T12:12:08.489Z,9.60
2023-04-07T12:14:37.009Z,11.33
2023-04-07T12:17:04.412Z,10.80
2023-04-07T12:19:35.422Z,9.97
2023-04-07T12:22:02.378Z,9.90
2023-04-07T12:24:31.118Z,10.73
2023-04-07T12:26:58.085Z,10.17
2023-04-07T12:29:25.008Z,9.90
2023-04-07T12:31:51.896Z,9.50
2023-04-07T12:34:19.197Z,9.93
2023-04-07T12:36:46.103Z,9.73
2023-04-07T12:39:13.051Z,10.50
2023-04-07T12:41:42.780Z,9.90
2023-04-07T12:44:10.235Z,8.67
2023-04-07T12:46:37.203Z,7.70
2023-04-07T12:49:04.082Z,8.90
2023-04-07T12:51:33.318Z,9.70
2023-04-07T12:54:00.806Z,8.07
2023-04-07T12:56:28.586Z,8.23
2023-04-07T12:58:55.519Z,9.43
2023-04-07T13:01:22.557Z,8.90
2023-04-07T13:03:49.734Z,9.17
2023-04-07T13:06:17.498Z,9.00
2023-04-07T13:08:44.431Z,10.30
2023-04-07T13:11:11.496Z,10.67
2023-04-07T13:13:38.347Z,10.33
2023-04-07T13:16:05.593Z,12.33
2023-04-07T13:18:32.474Z,9.90
2023-04-07T13:21:30.631Z,13.23
2023-04-07T13:23:46.460Z,8.97
2023-04-07T13:26:13.339Z,12.03
2023-04-07T13:28:40.355Z,9.17
2023-04-07T13:31:07.686Z,9.40
2023-04-07T13:33:35.369Z,11.23
2023-04-07T13:36:02.341Z,10.67
2023-04-07T13:38:29.547Z,10.90
2023-04-07T13:40:56.429Z,9.80
2023-04-07T13:43:23.296Z,9.93
2023-04-07T13:45:52.243Z,8.27
2023-04-07T13:48:19.158Z,8.83
2023-04-07T13:50:46.042Z,9.73
2023-04-07T13:53:13.064Z,16.10
2023-04-07T13:55:39.955Z,9.43
2023-04-07T13:58:07.164Z,9.13
2023-04-07T14:00:35.713Z,8.33
2023-04-07T14:03:02.788Z,9.83
2023-04-07T14:05:29.810Z,9.00
2023-04-07T14:07:56.730Z,8.37
2023-04-07T14:10:23.646Z,8.77
2023-04-07T14:12:50.584Z,9.53
2023-04-07T14:15:18.777Z,8.93
2023-04-07T14:17:45.989Z,8.40
2023-04-07T14:20:12.984Z,12.43
2023-04-07T14:22:39.869Z,9.00
2023-04-07T14:25:08.080Z,8.00
2023-04-07T14:27:35.254Z,7.07
2023-04-07T14:30:02.221Z,7.43
2023-04-07T14:32:29.982Z,7.50
2023-04-07T14:35:02.518Z,9.60
2023-04-07T14:37:29.868Z,11.53
2023-04-07T14:42:29.514Z,7.00
2023-04-07T14:44:56.594Z,8.73
2023-04-07T14:47:23.621Z,8.57
2023-04-07T14:49:53.192Z,8.30
2023-04-07T14:52:21.678Z,7.70
2023-04-07T14:54:48.747Z,7.33
2023-04-07T14:57:17.513Z,8.90
2023-04-07T14:59:44.576Z,9.10
2023-04-07T15:02:12.534Z,8.83
2023-04-07T15:04:39.804Z,10.47
2023-04-07T15:07:06.806Z,7.57
2023-04-07T15:09:33.768Z,7.53
2023-04-07T15:12:00.904Z,7.10
2023-04-07T15:14:28.373Z,8.40
2023-04-07T15:16:55.306Z,8.30
2023-04-07T15:19:22.188Z,7.63
2023-04-07T15:21:49.111Z,6.53
2023-04-07T15:24:16.564Z,7.80
2023-04-07T15:26:43.782Z,6.90
2023-04-07T15:29:10.797Z,7.90
2023-04-07T15:31:37.900Z,8.33
2023-04-07T15:34:05.544Z,7.20
2023-04-07T15:36:32.485Z,10.33
2023-04-07T15:39:05.234Z,8.33
2023-04-07T15:41:33.301Z,10.80
2023-04-07T15:44:01.400Z,7.53
2023-04-07T15:46:29.444Z,8.40
2023-04-07T15:48:56.319Z,10.53
2023-04-07T15:51:23.795Z,8.00
2023-04-07T15:53:50.828Z,8.60
2023-04-07T15:56:17.864Z,10.20
2023-04-07T15:58:45.824Z,7.67
2023-04-07T16:01:13.050Z,8.03
2023-04-07T16:03:40.091Z,7.20
2023-04-07T16:06:07.053Z,7.43
2023-04-07T16:08:33.966Z,7.00
2023-04-07T16:11:00.974Z,9.10
2023-04-07T16:13:27.964Z,14.00
2023-04-07T16:15:58.385Z,9.50
2023-04-07T16:18:25.495Z,7.00
2023-04-07T16:20:52.521Z,8.20
2023-04-07T16:23:19.381Z,10.83
2023-04-07T16:25:46.377Z,11.83
2023-04-07T16:28:13.260Z,8.60
2023-04-07T16:30:40.279Z,7.83
2023-04-07T16:33:07.385Z,7.53
2023-04-07T16:35:34.480Z,8.30
2023-04-07T16:38:05.767Z,12.23
2023-04-07T16:40:33.241Z,8.13
2023-04-07T16:43:00.152Z,9.70
2023-04-07T16:45:27.049Z,9.23
2023-04-07T16:47:53.995Z,9.33
2023-04-07T16:50:21.407Z,11.60
2023-04-07T16:52:48.292Z,10.47
2023-04-07T16:55:15.302Z,10.17
2023-04-07T16:57:42.331Z,7.90
2023-04-07T17:00:10.368Z,10.60
2023-04-07T17:02:37.468Z,9.80
2023-04-07T17:05:04.965Z,8.67
2023-04-07T17:07:31.842Z,8.47
2023-04-07T17:09:58.912Z,9.00
2023-04-07T17:12:26.840Z,8.80
2023-04-07T17:14:53.740Z,8.67
2023-04-07T17:17:20.834Z,8.30
2023-04-07T17:19:47.722Z,10.13
2023-04-07T17:22:14.607Z,8.77
2023-04-07T17:24:41.453Z,13.97
2023-04-07T17:27:08.435Z,15.33
2023-04-07T17:29:35.400Z,9.87
2023-04-07T17:32:02.565Z,8.97
2023-04-07T17:34:29.611Z,10.57
2023-04-07T17:36:56.512Z,9.83
2023-04-07T17:39:25.885Z,9.13
2023-04-07T17:41:54.537Z,10.17
2023-04-07T17:44:21.579Z,8.17
2023-04-07T17:46:48.672Z,8.50
2023-04-07T17:49:15.629Z,7.57
2023-04-07T17:51:42.569Z,9.83
2023-04-07T17:54:09.426Z,8.30
2023-04-07T17:56:37.295Z,8.30
2023-04-07T17:59:04.344Z,8.90
2023-04-07T18:01:31.291Z,11.00
2023-04-07T18:03:58.331Z,9.07
2023-04-07T18:06:25.298Z,8.63
2023-04-07T18:08:52.169Z,8.40
2023-04-07T18:11:19.066Z,8.90
2023-04-07T18:13:49.548Z,7.30
2023-04-07T18:16:17.708Z,8.60
2023-04-07T18:18:47.581Z,9.10
2023-04-07T18:21:14.473Z,9.33
2023-04-07T18:23:41.472Z,12.27
2023-04-07T18:26:08.374Z,11.90
2023-04-07T18:28:35.356Z,13.10
2023-04-07T18:31:08.030Z,12.60
2023-04-07T18:33:36.410Z,12.70
2023-04-07T18:36:07.632Z,11.63
2023-04-07T18:38:36.278Z,14.07
2023-04-07T18:41:05.761Z,12.57
2023-04-07T18:43:32.605Z,13.67
2023-04-07T18:45:59.489Z,11.60
2023-04-07T18:48:26.955Z,12.87
2023-04-07T18:50:56.420Z,15.17
2023-04-07T18:53:25.213Z,13.03
2023-04-07T18:55:52.330Z,13.60
2023-04-07T18:58:19.853Z,11.13
2023-04-07T19:00:52.909Z,8.30
2023-04-07T19:03:21.653Z,8.57
2023-04-07T19:05:52.309Z,7.03
2023-04-07T19:08:19.690Z,7.30
2023-04-07T19:10:46.536Z,8.33
2023-04-07T19:13:15.578Z,8.70
2023-04-07T19:15:46.039Z,8.63
2023-04-07T19:18:13.280Z,8.30
2023-04-07T19:20:40.455Z,10.40
2023-04-07T19:23:07.836Z,9.83
2023-04-07T19:25:35.060Z,8.63
2023-04-07T19:28:03.026Z,7.27
2023-04-07T19:30:30.026Z,8.00
2023-04-07T19:32:56.908Z,8.93
2023-04-07T19:35:23.811Z,11.17
2023-04-07T19:37:52.211Z,14.03
2023-04-07T19:40:19.595Z,14.00
2023-04-07T19:42:47.248Z,11.10
2023-04-07T19:45:14.130Z,10.77
2023-04-07T19:47:43.352Z,11.90
2023-04-07T19:50:14.409Z,14.60
2023-04-07T19:52:44.371Z,11.70
2023-04-07T19:55:13.907Z,15.90
2023-04-07T19:57:41.067Z,11.60
2023-04-07T20:00:09.820Z,10.30
2023-04-07T20:02:37.437Z,13.67
2023-04-07T20:05:05.576Z,10.23
2023-04-07T20:07:33.563Z,14.67
2023-04-07T20:10:00.964Z,19.43
2023-04-07T20:12:27.828Z,15.33
2023-04-07T20:14:54.737Z,15.70
2023-04-07T20:17:21.606Z,15.03
2023-04-07T20:19:48.509Z,13.83
2023-04-07T20:22:15.485Z,14.23
2023-04-07T20:24:42.399Z,11.80
2023-04-07T20:27:09.266Z,12.27
2023-04-07T20:29:36.555Z,12.97
2023-04-07T20:32:04.475Z,20.30
2023-04-07T20:34:31.386Z,15.33
2023-04-07T20:36:58.455Z,12.73
2023-04-07T20:39:25.362Z,17.60
2023-04-07T20:41:52.257Z,13.43
2023-04-07T20:44:19.103Z,12.17
2023-04-07T20:46:46.738Z,11.90
2023-04-07T20:49:13.701Z,17.73
2023-04-07T20:51:40.824Z,20.00
2023-04-07T20:54:07.754Z,15.90
2023-04-07T20:56:34.747Z,15.80
2023-04-07T20:59:01.656Z,19.40
2023-04-07T21:01:28.568Z,17.93
2023-04-07T21:03:55.636Z,13.60
2023-04-07T21:06:22.535Z,10.67
2023-04-07T21:08:49.675Z,12.20
2023-04-07T21:11:16.718Z,10.50
2023-04-07T21:13:43.661Z,12.90
2023-04-07T21:16:10.909Z,19.47
2023-04-07T21:18:38.145Z,15.60
2023-04-07T21:21:05.546Z,14.77
2023-04-07T21:23:32.423Z,13.73
2023-04-07T21:26:05.347Z,10.38
2023-04-07T21:28:32.529Z,6.68
2023-04-07T21:30:59.610Z,10.65
2023-04-07T21:33:26.758Z,7.20
2023-04-07T21:35:55.015Z,8.30
2023-04-07T21:38:21.967Z,17.90
2023-04-07T21:40:48.851Z,16.27
2023-04-07T21:43:15.916Z,17.00
2023-04-07T21:45:42.798Z,22.50
2023-04-07T21:48:09.869Z,19.50
2023-04-07T21:50:37.116Z,15.80
2023-04-07T21:53:04.077Z,15.43
2023-04-07T21:55:31.351Z,15.00
2023-04-07T21:57:58.263Z,19.63
2023-04-07T22:00:25.639Z,19.50
2023-04-07T22:02:53.014Z,18.60
2023-04-07T22:05:20.955Z,17.67
2023-04-07T22:07:48.307Z,17.30
2023-04-07T22:10:15.570Z,21.73
2023-04-07T22:12:42.632Z,18.90
2023-04-07T22:15:12.652Z,21.42
2023-04-07T22:17:40.174Z,20.07
2023-04-07T22:20:10.693Z,22.13
2023-04-07T22:22:38.041Z,15.30
2023-04-07T22:25:06.620Z,21.77
2023-04-07T22:27:33.521Z,19.20
2023-04-07T22:30:00.508Z,13.07
2023-04-07T22:32:27.352Z,11.10
2023-04-07T22:34:54.683Z,8.20
2023-04-07T22:37:21.744Z,11.03
2023-04-07T22:39:48.625Z,12.20
2023-04-07T22:42:15.543Z,13.90
2023-04-07T22:44:42.387Z,14.00
2023-04-07T22:47:09.433Z,21.65
2023-04-07T22:49:36.646Z,16.83
2023-04-07T22:52:03.617Z,8.63
2023-04-07T22:54:30.557Z,6.53
2023-04-07T22:56:57.428Z,6.10
2023-04-07T22:59:24.504Z,6.85
2023-04-07T23:01:51.420Z,7.90
2023-04-07T23:04:18.319Z,7.05
2023-04-07T23:06:45.319Z,9.68
2023-04-07T23:09:12.164Z,13.73
2023-04-07T23:11:39.034Z,11.82
2023-04-07T23:14:06.115Z,7.43
2023-04-07T23:16:34.457Z,12.10
2023-04-07T23:19:01.476Z,14.43
2023-04-07T23:21:31.220Z,15.75
2023-04-07T23:23:58.553Z,13.23
2023-04-07T23:26:26.613Z,14.65
2023-04-07T23:28:53.527Z,20.90
2023-04-07T23:31:20.507Z,16.65
2023-04-07T23:33:47.753Z,15.40
2023-04-07T23:36:15.107Z,18.02
2023-04-07T23:38:42.104Z,18.05
2023-04-07T23:41:09.094Z,17.00
2023-04-07T23:43:36.028Z,14.20
2023-04-07T23:46:03.129Z,13.97
2023-04-07T23:48:31.366Z,14.33
2023-04-07T23:50:59.821Z,13.10
2023-04-07T23:53:26.952Z,12.82
2023-04-07T23:55:54.019Z,13.55
2023-04-07T23:58:20.976Z,12.25
