createdAt,value
2019-02-17T00:01:55.280Z,31.40
2019-02-17T00:04:30.406Z,31.40
2019-02-17T00:07:05.782Z,31.40
2019-02-17T00:09:40.613Z,31.40
2019-02-17T00:12:15.250Z,31.40
2019-02-17T00:14:49.829Z,31.40
2019-02-17T00:17:25.123Z,31.40
2019-02-17T00:19:59.824Z,31.40
2019-02-17T00:22:34.385Z,31.40
2019-02-17T00:25:09.650Z,31.40
2019-02-17T00:27:44.192Z,31.40
2019-02-17T00:30:19.277Z,31.40
2019-02-17T00:32:54.133Z,31.40
2019-02-17T00:35:28.915Z,31.40
2019-02-17T00:38:03.359Z,31.40
2019-02-17T00:40:38.811Z,31.40
2019-02-17T00:43:13.503Z,31.40
2019-02-17T00:45:51.045Z,31.40
2019-02-17T00:48:26.021Z,31.50
2019-02-17T00:51:07.628Z,31.50
2019-02-17T00:54:00.055Z,31.50
2019-02-17T00:56:35.346Z,31.50
2019-02-17T00:59:10.593Z,31.50
2019-02-17T01:01:46.570Z,31.60
2019-02-17T01:04:25.440Z,31.60
2019-02-17T01:07:00.159Z,31.60
2019-02-17T01:09:36.520Z,31.60
2019-02-17T01:12:11.577Z,31.70
2019-02-17T01:14:46.348Z,31.70
2019-02-17T01:17:22.184Z,31.70
2019-02-17T01:19:57.178Z,31.70
2019-02-17T01:22:31.894Z,31.80
2019-02-17T01:25:06.406Z,31.80
2019-02-17T01:27:41.480Z,31.80
2019-02-17T01:30:21.897Z,31.80
2019-02-17T01:32:57.746Z,31.80
2019-02-17T01:35:32.676Z,31.90
2019-02-17T01:38:13.982Z,31.90
2019-02-17T01:40:49.098Z,31.90
2019-02-17T01:43:24.599Z,32.00
2019-02-17T01:45:58.958Z,32.00
2019-02-17T01:48:37.041Z,32.00
2019-02-17T01:51:11.713Z,32.00
2019-02-17T01:53:50.130Z,32.00
2019-02-17T01:56:26.143Z,32.10
2019-02-17T01:59:00.931Z,32.10
2019-02-17T02:01:35.146Z,32.10
2019-02-17T02:04:09.840Z,32.10
2019-02-17T02:06:44.807Z,32.10
2019-02-17T02:09:19.546Z,32.10
2019-02-17T02:11:55.161Z,32.10
2019-02-17T02:14:30.327Z,32.20
2019-02-17T02:17:05.200Z,32.20
2019-02-17T02:19:39.845Z,32.20
2019-02-17T02:22:14.500Z,32.20
2019-02-17T02:24:49.604Z,32.20
2019-02-17T02:27:24.580Z,32.20
2019-02-17T02:29:59.236Z,32.20
2019-02-17T02:32:33.869Z,32.20
2019-02-17T02:35:09.526Z,32.20
2019-02-17T02:37:44.208Z,32.20
2019-02-17T02:40:19.143Z,32.20
2019-02-17T02:42:53.936Z,32.20
2019-02-17T02:45:29.037Z,32.20
2019-02-17T02:48:03.753Z,32.20
2019-02-17T02:50:39.105Z,32.20
2019-02-17T02:53:13.903Z,32.20
2019-02-17T02:55:48.637Z,32.20
2019-02-17T02:58:23.483Z,32.20
2019-02-17T03:00:58.581Z,32.20
2019-02-17T03:03:33.570Z,32.30
2019-02-17T03:06:19.348Z,32.30
2019-02-17T03:08:53.784Z,32.30
2019-02-17T03:11:28.644Z,32.30
2019-02-17T03:14:05.106Z,32.30
2019-02-17T03:16:40.340Z,32.30
2019-02-17T03:19:15.035Z,32.30
2019-02-17T03:21:49.790Z,32.30
2019-02-17T03:24:24.391Z,32.30
2019-02-17T03:26:58.853Z,32.30
2019-02-17T03:29:33.763Z,32.30
2019-02-17T03:32:07.920Z,32.40
2019-02-17T03:34:43.058Z,32.30
2019-02-17T03:37:17.786Z,32.40
2019-02-17T03:39:52.819Z,32.40
2019-02-17T03:42:27.907Z,32.40
2019-02-17T03:45:02.567Z,32.40
2019-02-17T03:47:37.535Z,32.40
2019-02-17T03:50:12.814Z,32.40
2019-02-17T03:52:47.568Z,32.50
2019-02-17T03:55:22.254Z,32.50
2019-02-17T03:58:01.537Z,32.50
2019-02-17T04:00:36.992Z,32.50
2019-02-17T04:03:11.523Z,32.50
2019-02-17T04:05:47.099Z,32.50
2019-02-17T04:08:21.797Z,32.50
2019-02-17T04:10:56.496Z,32.50
2019-02-17T04:13:30.788Z,32.60
2019-02-17T04:16:06.045Z,32.60
2019-02-17T04:18:40.593Z,32.50
2019-02-17T04:21:15.182Z,32.60
2019-02-17T04:23:51.629Z,32.60
2019-02-17T04:26:26.583Z,32.60
2019-02-17T04:29:01.186Z,32.60
2019-02-17T04:31:35.470Z,32.60
2019-02-17T04:34:10.244Z,32.60
2019-02-17T04:36:45.397Z,32.70
2019-02-17T04:39:20.386Z,32.70
2019-02-17T04:41:54.984Z,32.70
2019-02-17T04:44:29.909Z,32.70
2019-02-17T04:47:13.631Z,32.80
2019-02-17T04:49:47.935Z,32.80
2019-02-17T04:52:22.898Z,32.80
2019-02-17T04:54:57.696Z,32.80
2019-02-17T04:57:51.336Z,32.80
2019-02-17T05:00:25.943Z,32.80
2019-02-17T05:03:01.153Z,32.80
2019-02-17T05:05:35.962Z,32.90
2019-02-17T05:08:11.430Z,32.90
2019-02-17T05:10:45.655Z,32.90
2019-02-17T05:13:21.238Z,33.00
2019-02-17T05:15:55.967Z,33.00
2019-02-17T05:18:30.939Z,33.00
2019-02-17T05:21:05.727Z,33.00
2019-02-17T05:23:40.184Z,33.10
2019-02-17T05:26:21.298Z,33.10
2019-02-17T05:28:56.693Z,33.10
2019-02-17T05:31:31.405Z,33.20
2019-02-17T05:34:07.330Z,33.20
2019-02-17T05:36:41.936Z,33.20
2019-02-17T05:39:17.347Z,33.20
2019-02-17T05:41:52.041Z,33.20
2019-02-17T05:44:36.278Z,33.30
2019-02-17T05:47:11.506Z,33.30
2019-02-17T05:49:46.203Z,33.30
2019-02-17T05:52:21.394Z,33.30
2019-02-17T05:54:57.030Z,33.30
2019-02-17T05:57:32.011Z,33.40
2019-02-17T06:00:06.647Z,33.30
2019-02-17T06:02:41.744Z,33.40
2019-02-17T06:05:17.754Z,33.40
2019-02-17T06:07:53.354Z,33.40
2019-02-17T06:10:28.098Z,33.40
2019-02-17T06:13:03.655Z,33.50
2019-02-17T06:15:38.306Z,33.50
2019-02-17T06:18:12.878Z,33.50
2019-02-17T06:20:47.961Z,33.60
2019-02-17T06:23:22.786Z,33.60
2019-02-17T06:25:57.800Z,33.60
2019-02-17T06:28:32.847Z,33.60
2019-02-17T06:31:14.475Z,33.60
2019-02-17T06:33:43.718Z,33.60
2019-02-17T06:36:18.862Z,33.70
2019-02-17T06:38:53.296Z,33.70
2019-02-17T06:41:28.167Z,33.70
2019-02-17T06:44:03.116Z,33.70
2019-02-17T06:46:42.818Z,33.70
2019-02-17T06:49:18.052Z,33.70
2019-02-17T06:51:53.957Z,33.70
2019-02-17T06:54:28.747Z,33.80
2019-02-17T06:57:13.787Z,33.80
2019-02-17T06:59:49.814Z,33.80
2019-02-17T07:02:24.731Z,33.80
2019-02-17T07:05:17.868Z,33.80
2019-02-17T07:07:52.968Z,33.80
2019-02-17T07:10:28.852Z,33.80
2019-02-17T07:13:03.212Z,33.90
2019-02-17T07:15:38.239Z,33.90
2019-02-17T07:18:13.293Z,33.90
2019-02-17T07:20:48.162Z,33.90
2019-02-17T07:23:22.669Z,33.90
2019-02-17T07:25:57.500Z,33.90
2019-02-17T07:28:32.193Z,33.90
2019-02-17T07:31:06.712Z,33.90
2019-02-17T07:33:41.516Z,34.00
2019-02-17T07:36:16.169Z,34.00
2019-02-17T07:38:51.213Z,34.00
2019-02-17T07:41:25.836Z,34.00
2019-02-17T07:44:01.146Z,34.00
2019-02-17T07:46:35.789Z,34.00
2019-02-17T07:49:10.610Z,34.10
2019-02-17T07:51:45.286Z,34.10
2019-02-17T07:54:19.885Z,34.10
2019-02-17T07:56:54.820Z,34.10
2019-02-17T07:59:29.280Z,34.10
2019-02-17T08:02:04.196Z,34.10
2019-02-17T08:04:38.942Z,34.20
2019-02-17T08:07:13.810Z,34.20
2019-02-17T08:09:48.751Z,34.20
2019-02-17T08:12:23.345Z,34.20
2019-02-17T08:14:58.143Z,34.30
2019-02-17T08:17:35.357Z,34.30
2019-02-17T08:20:10.498Z,34.30
2019-02-17T08:22:47.002Z,34.30
2019-02-17T08:25:22.304Z,34.30
2019-02-17T08:27:57.897Z,34.30
2019-02-17T08:30:32.887Z,34.30
2019-02-17T08:33:08.437Z,34.40
2019-02-17T08:35:43.631Z,34.30
2019-02-17T08:38:22.897Z,34.40
2019-02-17T08:40:57.168Z,34.40
2019-02-17T08:43:32.039Z,34.40
2019-02-17T08:46:06.584Z,34.40
2019-02-17T08:48:41.125Z,34.40
2019-02-17T08:51:15.703Z,34.40
2019-02-17T08:53:50.931Z,34.50
2019-02-17T08:56:28.269Z,34.50
2019-02-17T08:59:03.197Z,34.50
2019-02-17T09:01:39.989Z,34.50
2019-02-17T09:04:14.222Z,34.50
2019-02-17T09:06:48.761Z,34.50
2019-02-17T09:09:23.418Z,34.50
2019-02-17T09:11:58.544Z,34.50
2019-02-17T09:14:33.343Z,34.60
2019-02-17T09:17:10.394Z,34.60
2019-02-17T09:19:46.008Z,34.60
2019-02-17T09:22:20.464Z,34.60
2019-02-17T09:24:55.427Z,34.60
2019-02-17T09:27:31.344Z,34.60
2019-02-17T09:30:19.161Z,34.60
2019-02-17T09:32:55.676Z,34.60
2019-02-17T09:35:30.440Z,34.60
2019-02-17T09:38:07.446Z,34.60
2019-02-17T09:40:42.223Z,34.60
2019-02-17T09:43:16.985Z,34.60
2019-02-17T09:45:52.411Z,34.60
2019-02-17T09:48:27.702Z,34.60
2019-02-17T09:51:02.288Z,34.60
2019-02-17T09:53:36.819Z,34.60
2019-02-17T09:56:11.710Z,34.60
2019-02-17T09:58:47.253Z,34.60
2019-02-17T10:01:22.291Z,34.60
2019-02-17T10:03:56.687Z,34.60
2019-02-17T10:06:31.656Z,34.70
2019-02-17T10:09:07.725Z,34.60
2019-02-17T10:11:42.680Z,34.60
2019-02-17T10:14:17.586Z,34.60
2019-02-17T10:16:52.567Z,34.60
2019-02-17T10:19:26.920Z,34.60
2019-02-17T10:22:02.090Z,34.60
2019-02-17T10:24:37.368Z,34.60
2019-02-17T10:27:12.070Z,34.60
2019-02-17T10:29:46.943Z,34.60
2019-02-17T10:32:22.508Z,34.60
2019-02-17T10:34:57.308Z,34.60
2019-02-17T10:37:32.092Z,34.60
2019-02-17T10:40:07.088Z,34.60
2019-02-17T10:42:41.416Z,34.50
2019-02-17T10:45:16.282Z,34.50
2019-02-17T10:47:51.085Z,34.50
2019-02-17T10:50:25.905Z,34.50
2019-02-17T10:53:00.303Z,34.50
2019-02-17T10:55:35.390Z,34.50
2019-02-17T10:58:10.069Z,34.50
2019-02-17T11:00:44.750Z,34.50
2019-02-17T11:03:19.292Z,34.50
2019-02-17T11:05:54.215Z,34.50
2019-02-17T11:08:29.212Z,34.40
2019-02-17T11:11:03.543Z,34.40
2019-02-17T11:13:38.415Z,34.40
2019-02-17T11:16:13.350Z,34.40
2019-02-17T11:18:48.598Z,34.40
2019-02-17T11:21:23.732Z,34.40
2019-02-17T11:23:58.529Z,34.40
2019-02-17T11:26:33.167Z,34.30
2019-02-17T11:29:08.355Z,34.30
2019-02-17T11:31:43.754Z,34.30
2019-02-17T11:34:19.081Z,34.30
2019-02-17T11:36:53.816Z,34.30
2019-02-17T11:39:29.597Z,34.30
2019-02-17T11:42:04.474Z,34.30
2019-02-17T11:44:39.909Z,34.30
2019-02-17T11:47:21.884Z,34.20
2019-02-17T11:49:56.797Z,34.10
2019-02-17T11:52:31.587Z,34.00
2019-02-17T11:55:06.293Z,33.80
2019-02-17T11:57:41.031Z,33.60
2019-02-17T12:00:19.127Z,33.40
2019-02-17T12:02:53.651Z,33.20
2019-02-17T12:05:28.580Z,33.00
2019-02-17T12:08:03.314Z,32.80
2019-02-17T12:10:37.888Z,32.60
2019-02-17T12:13:12.396Z,32.40
2019-02-17T12:15:47.385Z,32.30
2019-02-17T12:18:22.011Z,32.10
2019-02-17T12:21:24.222Z,32.00
2019-02-17T12:24:15.778Z,31.80
2019-02-17T12:26:59.279Z,31.70
2019-02-17T12:29:55.213Z,31.60
2019-02-17T12:32:33.464Z,31.50
2019-02-17T12:35:09.200Z,31.40
2019-02-17T12:37:44.256Z,31.30
2019-02-17T12:40:20.543Z,31.20
2019-02-17T12:42:55.623Z,31.20
2019-02-17T12:45:29.989Z,31.10
2019-02-17T12:48:04.625Z,31.10
2019-02-17T12:50:39.456Z,31.00
2019-02-17T12:53:14.156Z,31.00
2019-02-17T12:55:49.368Z,30.90
2019-02-17T12:58:30.103Z,30.90
2019-02-17T13:01:01.958Z,30.80
2019-02-17T13:03:36.812Z,30.80
2019-02-17T13:06:11.653Z,30.80
2019-02-17T13:08:46.603Z,30.80
2019-02-17T13:11:20.974Z,30.80
2019-02-17T13:13:55.953Z,30.70
2019-02-17T13:16:31.110Z,30.70
2019-02-17T13:19:05.579Z,30.70
2019-02-17T13:21:40.562Z,30.60
2019-02-17T13:24:14.858Z,30.60
2019-02-17T13:26:51.099Z,30.60
2019-02-17T13:29:25.195Z,30.60
2019-02-17T13:31:59.885Z,30.60
2019-02-17T13:34:34.890Z,30.60
2019-02-17T13:37:11.753Z,30.60
2019-02-17T13:39:46.890Z,30.50
2019-02-17T13:42:21.643Z,30.50
2019-02-17T13:44:56.225Z,30.50
2019-02-17T13:47:31.305Z,30.50
2019-02-17T13:50:05.660Z,30.50
2019-02-17T13:52:42.127Z,30.50
2019-02-17T13:55:18.138Z,30.50
2019-02-17T13:57:53.898Z,30.50
2019-02-17T14:00:28.351Z,30.50
2019-02-17T14:03:04.518Z,30.50
2019-02-17T14:05:39.094Z,30.50
2019-02-17T14:08:13.963Z,30.50
2019-02-17T14:10:48.447Z,30.60
2019-02-17T14:13:23.574Z,30.70
2019-02-17T14:15:58.364Z,30.80
2019-02-17T14:18:33.367Z,30.90
2019-02-17T14:21:07.993Z,31.00
2019-02-17T14:23:42.778Z,31.10
2019-02-17T14:26:18.456Z,31.20
2019-02-17T14:28:55.186Z,31.20
2019-02-17T14:31:29.939Z,31.30
2019-02-17T14:34:04.701Z,31.40
2019-02-17T14:36:39.471Z,31.50
2019-02-17T14:39:14.273Z,31.60
2019-02-17T14:41:50.003Z,31.60
2019-02-17T14:44:24.616Z,31.70
2019-02-17T14:46:59.237Z,31.70
2019-02-17T14:49:34.984Z,31.80
2019-02-17T14:52:10.983Z,31.80
2019-02-17T14:54:45.686Z,31.90
2019-02-17T14:57:21.581Z,32.00
2019-02-17T14:59:56.363Z,32.00
2019-02-17T15:02:40.543Z,32.00
2019-02-17T15:05:15.427Z,32.10
2019-02-17T15:07:50.280Z,32.10
2019-02-17T15:10:25.857Z,32.10
2019-02-17T15:13:00.332Z,32.20
2019-02-17T15:15:35.793Z,32.20
2019-02-17T15:18:10.377Z,32.20
2019-02-17T15:20:45.710Z,32.30
2019-02-17T15:23:20.373Z,32.30
2019-02-17T15:25:55.637Z,32.30
2019-02-17T15:28:30.616Z,32.30
2019-02-17T15:31:05.302Z,32.30
2019-02-17T15:33:41.217Z,32.30
2019-02-17T15:36:15.598Z,32.40
2019-02-17T15:38:50.221Z,32.40
2019-02-17T15:41:25.123Z,32.40
2019-02-17T15:44:00.100Z,32.40
2019-02-17T15:46:35.029Z,32.40
2019-02-17T15:49:09.798Z,32.40
2019-02-17T15:51:44.357Z,32.40
2019-02-17T15:54:19.490Z,32.40
2019-02-17T15:56:54.265Z,32.40
2019-02-17T15:59:28.685Z,32.50
2019-02-17T16:02:03.345Z,32.50
2019-02-17T16:04:38.801Z,32.40
2019-02-17T16:07:13.352Z,32.50
2019-02-17T16:09:48.246Z,32.50
2019-02-17T16:12:23.334Z,32.50
2019-02-17T16:14:59.870Z,32.50
2019-02-17T16:17:35.958Z,32.50
2019-02-17T16:20:13.265Z,32.50
2019-02-17T16:22:48.024Z,32.50
2019-02-17T16:25:28.000Z,32.50
2019-02-17T16:28:03.418Z,32.50
2019-02-17T16:30:38.085Z,32.50
2019-02-17T16:33:13.148Z,32.50
2019-02-17T16:35:47.559Z,32.50
2019-02-17T16:38:22.819Z,32.50
2019-02-17T16:40:57.716Z,32.50
2019-02-17T16:43:32.845Z,32.50
2019-02-17T16:46:07.373Z,32.50
2019-02-17T16:48:42.362Z,32.50
2019-02-17T16:51:16.983Z,32.50
2019-02-17T16:53:52.046Z,32.50
2019-02-17T16:56:26.798Z,32.50
2019-02-17T16:59:01.294Z,32.50
2019-02-17T17:01:36.001Z,32.50
2019-02-17T17:04:11.154Z,32.50
2019-02-17T17:06:45.860Z,32.50
2019-02-17T17:09:20.889Z,32.50
2019-02-17T17:11:56.009Z,32.50
2019-02-17T17:14:30.971Z,32.50
2019-02-17T17:17:05.522Z,32.40
2019-02-17T17:19:39.962Z,32.40
2019-02-17T17:22:14.569Z,32.40
2019-02-17T17:24:49.389Z,32.40
2019-02-17T17:27:24.039Z,32.40
2019-02-17T17:29:58.586Z,32.40
2019-02-17T17:32:33.111Z,32.40
2019-02-17T17:35:08.139Z,32.40
2019-02-17T17:37:43.133Z,32.40
2019-02-17T17:40:17.703Z,32.40
2019-02-17T17:42:52.241Z,32.40
2019-02-17T17:45:28.867Z,32.40
2019-02-17T17:48:04.774Z,32.40
2019-02-17T17:50:40.238Z,32.40
2019-02-17T17:53:23.081Z,32.40
2019-02-17T17:55:58.401Z,32.40
2019-02-17T17:58:34.792Z,32.40
2019-02-17T18:01:13.099Z,32.40
2019-02-17T18:03:54.047Z,32.40
2019-02-17T18:06:28.694Z,32.30
2019-02-17T18:09:03.614Z,32.30
2019-02-17T18:11:38.088Z,32.30
2019-02-17T18:14:14.210Z,32.30
2019-02-17T18:16:48.685Z,32.30
2019-02-17T18:19:24.045Z,32.30
2019-02-17T18:21:58.459Z,32.30
2019-02-17T18:24:33.735Z,32.30
2019-02-17T18:27:10.180Z,32.30
2019-02-17T18:29:45.067Z,32.30
2019-02-17T18:32:20.148Z,32.30
2019-02-17T18:34:55.062Z,32.30
2019-02-17T18:37:50.260Z,32.30
2019-02-17T18:40:24.934Z,32.30
2019-02-17T18:42:59.619Z,32.30
2019-02-17T18:45:34.634Z,32.20
2019-02-17T18:48:09.219Z,32.20
2019-02-17T18:50:44.007Z,32.20
2019-02-17T18:53:18.639Z,32.20
2019-02-17T18:55:54.805Z,32.20
2019-02-17T18:58:29.583Z,32.20
2019-02-17T19:01:04.307Z,32.20
2019-02-17T19:03:38.699Z,32.20
2019-02-17T19:06:13.253Z,32.20
2019-02-17T19:08:52.782Z,32.20
2019-02-17T19:11:30.014Z,32.20
2019-02-17T19:14:05.234Z,32.20
2019-02-17T19:16:41.418Z,32.10
2019-02-17T19:19:22.800Z,32.10
2019-02-17T19:21:57.515Z,32.10
2019-02-17T19:24:32.640Z,32.10
2019-02-17T19:27:08.032Z,32.10
2019-02-17T19:29:43.085Z,32.10
2019-02-17T19:32:17.781Z,32.10
2019-02-17T19:34:52.707Z,32.10
2019-02-17T19:37:27.517Z,32.10
2019-02-17T19:40:02.325Z,32.10
2019-02-17T19:42:36.768Z,32.10
2019-02-17T19:45:12.215Z,32.10
2019-02-17T19:47:47.952Z,32.10
2019-02-17T19:50:22.467Z,32.10
2019-02-17T19:52:57.554Z,32.10
2019-02-17T19:55:32.177Z,32.10
2019-02-17T19:58:07.172Z,32.10
2019-02-17T20:00:41.744Z,32.10
2019-02-17T20:03:30.816Z,32.00
2019-02-17T20:06:06.536Z,32.00
2019-02-17T20:08:41.390Z,32.10
2019-02-17T20:11:16.167Z,32.00
2019-02-17T20:13:51.141Z,32.00
2019-02-17T20:16:25.925Z,32.00
2019-02-17T20:19:02.909Z,32.00
2019-02-17T20:21:43.460Z,32.00
2019-02-17T20:24:19.303Z,32.00
2019-02-17T20:26:53.815Z,32.00
2019-02-17T20:29:28.470Z,32.00
2019-02-17T20:32:03.070Z,32.00
2019-02-17T20:34:37.716Z,32.00
2019-02-17T20:37:12.442Z,32.00
2019-02-17T20:39:47.265Z,32.00
2019-02-17T20:42:22.087Z,32.00
2019-02-17T20:44:56.672Z,32.00
2019-02-17T20:47:31.807Z,31.90
2019-02-17T20:50:06.412Z,31.90
2019-02-17T20:52:41.498Z,32.00
2019-02-17T20:55:16.263Z,31.90
2019-02-17T20:57:50.783Z,31.90
2019-02-17T21:00:27.016Z,32.00
2019-02-17T21:03:01.702Z,31.90
2019-02-17T21:05:36.500Z,31.90
2019-02-17T21:08:11.098Z,31.90
2019-02-17T21:10:45.678Z,31.90
2019-02-17T21:13:20.172Z,31.90
2019-02-17T21:16:12.010Z,31.90
2019-02-17T21:18:48.350Z,31.90
2019-02-17T21:21:23.411Z,31.90
2019-02-17T21:23:59.476Z,31.80
2019-02-17T21:26:33.476Z,31.90
2019-02-17T21:29:08.421Z,31.90
2019-02-17T21:31:42.999Z,31.80
2019-02-17T21:34:18.153Z,31.80
2019-02-17T21:36:52.651Z,31.80
2019-02-17T21:39:27.709Z,31.80
2019-02-17T21:42:02.580Z,31.80
2019-02-17T21:44:37.473Z,31.80
2019-02-17T21:47:12.248Z,31.80
2019-02-17T21:49:47.261Z,31.80
2019-02-17T21:52:22.351Z,31.80
2019-02-17T21:54:57.740Z,31.80
2019-02-17T21:57:32.112Z,31.80
2019-02-17T22:00:07.076Z,31.80
2019-02-17T22:02:41.788Z,31.80
2019-02-17T22:05:16.660Z,31.80
2019-02-17T22:07:50.944Z,31.70
2019-02-17T22:10:25.734Z,31.80
2019-02-17T22:13:00.382Z,31.80
2019-02-17T22:15:35.446Z,31.80
2019-02-17T22:18:10.121Z,31.70
2019-02-17T22:20:45.245Z,31.70
2019-02-17T22:23:20.062Z,31.70
2019-02-17T22:25:55.049Z,31.70
2019-02-17T22:29:20.357Z,31.70
2019-02-17T22:31:55.299Z,31.70
2019-02-17T22:34:29.635Z,31.70
2019-02-17T22:37:04.433Z,31.70
2019-02-17T22:39:47.729Z,31.70
2019-02-17T22:42:22.421Z,31.70
2019-02-17T22:44:57.366Z,31.70
2019-02-17T22:47:31.880Z,31.70
2019-02-17T22:50:07.613Z,31.70
2019-02-17T22:52:42.487Z,31.70
2019-02-17T22:55:17.517Z,31.70
2019-02-17T22:57:52.251Z,31.70
2019-02-17T23:00:51.170Z,31.70
2019-02-17T23:03:32.840Z,31.60
2019-02-17T23:06:07.860Z,31.60
2019-02-17T23:08:43.655Z,31.60
2019-02-17T23:11:18.495Z,31.60
2019-02-17T23:13:52.707Z,31.60
2019-02-17T23:16:27.863Z,31.60
2019-02-17T23:19:02.482Z,31.60
2019-02-17T23:21:37.321Z,31.60
2019-02-17T23:24:11.774Z,31.60
2019-02-17T23:26:46.611Z,31.60
2019-02-17T23:29:21.187Z,31.60
2019-02-17T23:31:58.322Z,31.50
2019-02-17T23:34:33.023Z,31.60
2019-02-17T23:37:07.326Z,31.50
2019-02-17T23:39:42.168Z,31.50
2019-02-17T23:42:17.378Z,31.50
2019-02-17T23:44:51.513Z,31.50
2019-02-17T23:47:26.259Z,31.50
2019-02-17T23:50:02.480Z,31.50
2019-02-17T23:52:37.894Z,31.50
2019-02-17T23:55:13.541Z,31.50
2019-02-17T23:57:48.138Z,31.50
