createdAt,value
2018-04-19T00:01:20.298Z,3.23
2018-04-19T00:03:49.557Z,2.70
2018-04-19T00:06:18.841Z,2.63
2018-04-19T00:08:48.889Z,2.70
2018-04-19T00:11:18.159Z,3.30
2018-04-19T00:13:48.211Z,3.30
2018-04-19T00:16:17.481Z,2.90
2018-04-19T00:18:47.609Z,2.90
2018-04-19T00:21:16.933Z,2.73
2018-04-19T00:23:46.201Z,3.60
2018-04-19T00:26:16.260Z,2.80
2018-04-19T00:28:46.349Z,3.20
2018-04-19T00:31:15.620Z,3.00
2018-04-19T00:33:45.824Z,2.90
2018-04-19T00:36:15.156Z,3.30
2018-04-19T00:38:45.227Z,3.00
2018-04-19T00:41:14.527Z,3.30
2018-04-19T00:43:44.044Z,2.90
2018-04-19T00:46:13.445Z,2.60
2018-04-19T00:48:42.909Z,2.80
2018-04-19T00:51:12.196Z,2.80
2018-04-19T00:53:42.241Z,3.00
2018-04-19T00:56:11.537Z,2.87
2018-04-19T00:58:40.919Z,2.50
2018-04-19T01:01:10.213Z,3.17
2018-04-19T01:03:39.741Z,2.40
2018-04-19T01:06:08.998Z,2.93
2018-04-19T01:08:38.326Z,2.83
2018-04-19T01:11:07.601Z,3.57
2018-04-19T01:13:36.893Z,3.00
2018-04-19T01:16:06.180Z,2.13
2018-04-19T01:18:36.113Z,2.93
2018-04-19T01:21:05.390Z,2.93
2018-04-19T01:23:34.753Z,3.43
2018-04-19T01:26:04.054Z,2.83
2018-04-19T01:28:34.089Z,2.87
2018-04-19T01:31:03.426Z,2.53
2018-04-19T01:33:32.768Z,2.33
2018-04-19T01:36:19.889Z,2.73
2018-04-19T01:38:49.177Z,3.13
2018-04-19T01:41:19.219Z,3.10
2018-04-19T01:43:48.507Z,3.20
2018-04-19T01:46:17.773Z,3.27
2018-04-19T01:48:47.071Z,3.40
2018-04-19T01:51:16.373Z,2.53
2018-04-19T01:53:45.827Z,2.83
2018-04-19T01:56:15.096Z,3.90
2018-04-19T01:58:45.136Z,2.60
2018-04-19T02:01:14.396Z,3.17
2018-04-19T02:03:44.443Z,3.67
2018-04-19T02:06:14.664Z,2.90
2018-04-19T02:08:44.722Z,3.17
2018-04-19T02:11:14.089Z,3.17
2018-04-19T02:13:43.395Z,2.90
2018-04-19T02:16:13.425Z,3.20
2018-04-19T02:18:42.707Z,2.73
2018-04-19T02:21:12.006Z,3.47
2018-04-19T02:23:41.278Z,2.83
2018-04-19T02:26:10.653Z,3.27
2018-04-19T02:28:39.929Z,3.70
2018-04-19T02:31:09.202Z,3.70
2018-04-19T02:33:39.906Z,3.50
2018-04-19T02:36:09.196Z,3.60
2018-04-19T02:38:38.466Z,3.43
2018-04-19T02:41:07.745Z,4.17
2018-04-19T02:43:36.999Z,3.90
2018-04-19T02:46:06.279Z,3.77
2018-04-19T02:48:35.555Z,3.10
2018-04-19T02:51:05.681Z,3.40
2018-04-19T02:53:35.068Z,4.23
2018-04-19T02:56:04.430Z,3.40
2018-04-19T02:58:33.730Z,3.93
2018-04-19T03:01:02.999Z,3.80
2018-04-19T03:03:32.285Z,3.60
2018-04-19T03:06:01.590Z,4.00
2018-04-19T03:08:30.874Z,3.80
2018-04-19T03:11:00.260Z,3.90
2018-04-19T03:13:30.523Z,3.03
2018-04-19T03:15:59.786Z,3.50
2018-04-19T03:18:29.075Z,3.87
2018-04-19T03:20:59.140Z,4.10
2018-04-19T03:23:28.462Z,4.73
2018-04-19T03:25:57.772Z,3.23
2018-04-19T03:28:27.064Z,3.93
2018-04-19T03:30:56.475Z,3.17
2018-04-19T03:33:26.697Z,3.60
2018-04-19T03:35:55.991Z,3.80
2018-04-19T03:38:25.375Z,3.40
2018-04-19T03:40:54.671Z,4.67
2018-04-19T03:43:23.939Z,3.20
2018-04-19T03:45:53.219Z,3.87
2018-04-19T03:48:24.080Z,4.43
2018-04-19T03:50:54.215Z,4.63
2018-04-19T03:53:23.527Z,4.10
2018-04-19T03:55:52.797Z,4.17
2018-04-19T03:58:22.876Z,3.80
2018-04-19T04:00:53.133Z,3.90
2018-04-19T04:03:22.498Z,3.60
2018-04-19T04:05:51.847Z,2.97
2018-04-19T04:08:21.179Z,4.23
2018-04-19T04:10:51.538Z,3.40
2018-04-19T04:13:20.853Z,3.70
2018-04-19T04:15:50.936Z,3.37
2018-04-19T04:18:38.260Z,4.40
2018-04-19T04:21:20.470Z,3.20
2018-04-19T04:23:53.489Z,4.30
2018-04-19T04:26:23.535Z,4.10
2018-04-19T04:28:52.857Z,3.67
2018-04-19T04:31:23.797Z,3.50
2018-04-19T04:33:53.245Z,4.27
2018-04-19T04:36:23.291Z,4.07
2018-04-19T04:38:52.591Z,4.20
2018-04-19T04:41:21.858Z,4.00
2018-04-19T04:43:51.930Z,4.33
2018-04-19T04:46:21.241Z,3.97
2018-04-19T04:48:50.559Z,5.30
2018-04-19T04:51:19.900Z,4.17
2018-04-19T04:53:49.973Z,4.10
2018-04-19T04:56:20.197Z,4.83
2018-04-19T04:58:49.688Z,4.20
2018-04-19T05:01:18.924Z,3.90
2018-04-19T05:03:48.951Z,4.00
2018-04-19T05:06:19.216Z,4.50
2018-04-19T05:08:48.521Z,4.30
2018-04-19T05:11:17.816Z,4.40
2018-04-19T05:13:47.050Z,3.60
2018-04-19T05:16:16.320Z,3.57
2018-04-19T05:18:45.683Z,4.57
2018-04-19T05:21:15.005Z,3.90
2018-04-19T05:23:44.300Z,4.73
2018-04-19T05:26:13.824Z,4.00
2018-04-19T05:28:43.360Z,3.90
2018-04-19T05:31:12.719Z,3.67
2018-04-19T05:33:41.984Z,3.80
2018-04-19T05:36:12.052Z,4.00
2018-04-19T05:38:41.931Z,3.33
2018-04-19T05:41:11.212Z,4.00
2018-04-19T05:43:40.533Z,3.20
2018-04-19T05:46:09.811Z,4.40
2018-04-19T05:48:39.848Z,3.93
2018-04-19T05:51:09.257Z,3.93
2018-04-19T05:53:38.563Z,3.90
2018-04-19T05:56:07.843Z,3.53
2018-04-19T05:58:37.278Z,3.60
2018-04-19T06:01:06.770Z,3.20
2018-04-19T06:03:36.784Z,3.10
2018-04-19T06:06:06.113Z,3.03
2018-04-19T06:08:35.475Z,2.90
2018-04-19T06:11:04.726Z,2.27
2018-04-19T06:13:34.003Z,2.80
2018-04-19T06:16:03.317Z,2.97
2018-04-19T06:18:32.681Z,2.47
2018-04-19T06:21:01.937Z,2.77
2018-04-19T06:23:31.338Z,2.83
2018-04-19T06:26:00.897Z,2.20
2018-04-19T06:28:30.192Z,2.53
2018-04-19T06:31:00.243Z,2.50
2018-04-19T06:33:29.642Z,2.17
2018-04-19T06:35:59.003Z,2.70
2018-04-19T06:38:28.239Z,3.20
2018-04-19T06:40:57.506Z,2.47
2018-04-19T06:43:27.533Z,2.97
2018-04-19T06:45:56.811Z,2.63
2018-04-19T06:48:26.129Z,2.70
2018-04-19T06:50:56.175Z,3.20
2018-04-19T06:53:25.435Z,2.70
2018-04-19T06:55:55.483Z,2.50
2018-04-19T06:58:24.762Z,3.30
2018-04-19T07:00:54.049Z,3.47
2018-04-19T07:03:23.447Z,3.57
2018-04-19T07:05:52.722Z,3.37
2018-04-19T07:08:22.016Z,3.43
2018-04-19T07:10:51.317Z,3.50
2018-04-19T07:13:20.594Z,4.47
2018-04-19T07:15:49.996Z,3.57
2018-04-19T07:18:19.315Z,3.83
2018-04-19T07:20:48.658Z,4.90
2018-04-19T07:23:18.697Z,4.70
2018-04-19T07:25:47.970Z,4.80
2018-04-19T07:28:18.078Z,5.33
2018-04-19T07:30:47.375Z,5.17
2018-04-19T07:33:16.657Z,4.70
2018-04-19T07:35:45.959Z,5.00
2018-04-19T07:38:15.229Z,4.10
2018-04-19T07:40:44.520Z,3.90
2018-04-19T07:43:13.799Z,4.73
2018-04-19T07:45:43.206Z,4.50
2018-04-19T07:48:13.248Z,5.23
2018-04-19T07:50:42.511Z,4.23
2018-04-19T07:53:11.836Z,5.90
2018-04-19T07:55:41.109Z,5.73
2018-04-19T07:58:11.147Z,4.60
2018-04-19T08:00:41.265Z,5.00
2018-04-19T08:03:11.357Z,5.97
2018-04-19T08:05:40.675Z,4.50
2018-04-19T08:08:10.859Z,4.60
2018-04-19T08:10:40.113Z,5.17
2018-04-19T08:13:10.232Z,5.57
2018-04-19T08:15:40.281Z,5.17
2018-04-19T08:18:09.661Z,6.40
2018-04-19T08:20:39.137Z,5.60
2018-04-19T08:23:08.521Z,5.67
2018-04-19T08:25:37.793Z,5.17
2018-04-19T08:28:07.070Z,6.23
2018-04-19T08:30:37.930Z,5.90
2018-04-19T08:33:07.216Z,5.23
2018-04-19T08:35:36.482Z,6.73
2018-04-19T08:38:06.530Z,5.90
2018-04-19T08:40:35.830Z,5.87
2018-04-19T08:43:05.218Z,5.97
2018-04-19T08:45:34.523Z,5.43
2018-04-19T08:48:03.902Z,5.40
2018-04-19T08:50:34.048Z,5.50
2018-04-19T08:53:03.328Z,4.93
2018-04-19T08:55:32.684Z,5.43
2018-04-19T08:58:03.014Z,5.60
2018-04-19T09:00:32.298Z,5.67
2018-04-19T09:03:01.575Z,6.20
2018-04-19T09:05:30.869Z,5.07
2018-04-19T09:08:00.939Z,6.80
2018-04-19T09:10:30.176Z,5.43
2018-04-19T09:13:00.210Z,5.43
2018-04-19T09:15:29.613Z,5.77
2018-04-19T09:17:59.807Z,5.93
2018-04-19T09:20:29.870Z,5.10
2018-04-19T09:22:59.258Z,5.93
2018-04-19T09:25:28.467Z,5.67
2018-04-19T09:27:57.733Z,4.60
2018-04-19T09:30:27.068Z,5.83
2018-04-19T09:32:56.343Z,4.73
2018-04-19T09:35:26.386Z,5.40
2018-04-19T09:37:57.165Z,5.93
2018-04-19T09:40:26.515Z,6.13
2018-04-19T09:42:55.885Z,5.53
2018-04-19T09:45:25.971Z,5.63
2018-04-19T09:50:30.542Z,5.20
2018-04-19T09:53:00.575Z,5.40
2018-04-19T09:55:30.619Z,4.97
2018-04-19T09:58:08.825Z,4.53
2018-04-19T10:00:46.419Z,5.40
2018-04-19T10:03:19.576Z,5.93
2018-04-19T10:05:48.824Z,5.30
2018-04-19T10:08:18.109Z,5.10
2018-04-19T10:10:47.380Z,4.63
2018-04-19T10:13:17.422Z,4.97
2018-04-19T10:15:46.706Z,5.30
2018-04-19T10:18:15.988Z,4.57
2018-04-19T10:20:45.293Z,4.97
2018-04-19T10:23:14.570Z,5.13
2018-04-19T10:25:43.869Z,5.50
2018-04-19T10:28:13.134Z,5.30
2018-04-19T10:30:42.413Z,3.90
2018-04-19T10:33:12.751Z,5.83
2018-04-19T10:35:42.889Z,3.40
2018-04-19T10:38:12.153Z,4.53
2018-04-19T10:40:41.428Z,4.00
2018-04-19T10:43:10.693Z,3.70
2018-04-19T10:45:39.953Z,4.30
2018-04-19T10:48:09.306Z,5.00
2018-04-19T10:50:38.678Z,3.10
2018-04-19T10:53:07.948Z,3.10
2018-04-19T10:55:38.005Z,4.23
2018-04-19T10:58:07.258Z,3.80
2018-04-19T11:00:37.295Z,3.50
2018-04-19T11:03:06.692Z,3.57
2018-04-19T11:05:36.773Z,2.83
2018-04-19T11:08:06.081Z,3.53
2018-04-19T11:10:35.367Z,3.80
2018-04-19T11:13:04.759Z,3.80
2018-04-19T11:15:34.080Z,3.60
2018-04-19T11:18:03.363Z,3.23
2018-04-19T11:20:32.642Z,3.70
2018-04-19T11:23:01.909Z,3.60
2018-04-19T11:25:31.972Z,3.00
2018-04-19T11:28:01.829Z,2.67
2018-04-19T11:30:31.942Z,3.47
2018-04-19T11:33:01.282Z,2.27
2018-04-19T11:35:30.599Z,3.33
2018-04-19T11:37:59.988Z,2.50
2018-04-19T11:40:29.264Z,3.67
2018-04-19T11:42:59.335Z,3.70
2018-04-19T11:45:28.691Z,3.33
2018-04-19T11:47:58.032Z,2.93
2018-04-19T11:50:27.300Z,3.77
2018-04-19T11:52:56.578Z,3.47
2018-04-19T11:55:26.621Z,3.00
2018-04-19T11:57:55.915Z,2.80
2018-04-19T12:00:25.189Z,3.30
2018-04-19T12:02:55.305Z,3.30
2018-04-19T12:05:24.563Z,2.93
2018-04-19T12:07:53.854Z,3.10
2018-04-19T12:10:23.119Z,3.67
2018-04-19T12:12:53.165Z,3.50
2018-04-19T12:15:22.550Z,3.67
2018-04-19T12:17:52.584Z,3.30
2018-04-19T12:20:21.863Z,3.83
2018-04-19T12:22:51.148Z,3.03
2018-04-19T12:25:21.203Z,3.10
2018-04-19T12:27:50.477Z,2.87
2018-04-19T12:30:20.550Z,3.37
2018-04-19T12:32:49.911Z,2.83
2018-04-19T12:35:19.225Z,3.50
2018-04-19T12:37:48.605Z,3.70
2018-04-19T12:40:18.055Z,3.23
2018-04-19T12:42:47.390Z,3.10
2018-04-19T12:45:17.272Z,3.50
2018-04-19T12:47:46.549Z,3.57
2018-04-19T12:50:15.967Z,2.30
2018-04-19T12:52:46.306Z,3.70
2018-04-19T12:55:15.792Z,3.17
2018-04-19T12:57:45.064Z,2.80
2018-04-19T13:00:14.381Z,2.80
2018-04-19T13:02:43.773Z,2.33
2018-04-19T13:05:13.282Z,2.73
2018-04-19T13:07:42.744Z,3.27
2018-04-19T13:10:12.093Z,2.77
2018-04-19T13:12:41.401Z,2.27
2018-04-19T13:15:10.721Z,2.20
2018-04-19T13:17:40.036Z,2.07
2018-04-19T13:20:09.367Z,1.80
2018-04-19T13:22:38.791Z,1.90
2018-04-19T13:25:08.050Z,2.53
2018-04-19T13:27:37.330Z,2.37
2018-04-19T13:30:06.600Z,2.20
2018-04-19T13:32:35.985Z,1.80
2018-04-19T13:35:05.261Z,1.70
2018-04-19T13:37:35.325Z,1.90
2018-04-19T13:40:04.699Z,1.63
2018-04-19T13:42:34.752Z,1.50
2018-04-19T13:45:04.285Z,3.33
2018-04-19T13:47:33.651Z,1.40
2018-04-19T13:50:03.759Z,2.10
2018-04-19T13:52:33.077Z,1.50
2018-04-19T13:55:02.383Z,1.70
2018-04-19T13:57:32.400Z,1.50
2018-04-19T14:00:02.904Z,1.60
2018-04-19T14:02:33.152Z,1.43
2018-04-19T14:05:02.727Z,1.70
2018-04-19T14:07:32.116Z,1.53
2018-04-19T14:10:01.515Z,1.70
2018-04-19T14:12:30.768Z,1.60
2018-04-19T14:15:00.057Z,1.83
2018-04-19T14:17:29.535Z,1.57
2018-04-19T14:19:58.817Z,1.73
2018-04-19T14:22:28.963Z,1.57
2018-04-19T14:24:58.463Z,2.07
2018-04-19T14:27:27.885Z,1.60
2018-04-19T14:29:57.275Z,2.13
2018-04-19T14:32:26.607Z,1.20
2018-04-19T14:34:56.486Z,1.47
2018-04-19T14:37:25.866Z,1.73
2018-04-19T14:39:55.199Z,2.77
2018-04-19T14:42:24.471Z,1.70
2018-04-19T14:44:54.510Z,1.67
2018-04-19T14:47:24.656Z,1.90
2018-04-19T14:49:54.880Z,2.00
2018-04-19T14:52:24.230Z,1.37
2018-04-19T14:54:53.778Z,1.70
2018-04-19T14:57:24.177Z,1.60
2018-04-19T14:59:53.872Z,1.37
2018-04-19T15:02:23.577Z,1.53
2018-04-19T15:04:52.885Z,1.37
2018-04-19T15:07:23.273Z,2.10
2018-04-19T15:09:52.941Z,1.43
2018-04-19T15:12:22.431Z,1.97
2018-04-19T15:14:51.753Z,2.03
2018-04-19T15:17:22.151Z,1.73
2018-04-19T15:19:51.385Z,1.43
2018-04-19T15:22:20.678Z,2.30
2018-04-19T15:24:49.981Z,1.33
2018-04-19T15:27:19.258Z,1.33
2018-04-19T15:29:48.624Z,1.70
2018-04-19T15:32:17.900Z,2.07
2018-04-19T15:34:47.328Z,2.07
2018-04-19T15:37:17.069Z,1.70
2018-04-19T15:39:46.544Z,1.50
2018-04-19T15:42:16.094Z,2.10
2018-04-19T15:44:46.432Z,1.40
2018-04-19T15:47:15.805Z,1.87
2018-04-19T15:49:46.005Z,1.37
2018-04-19T15:52:15.305Z,1.83
2018-04-19T15:54:44.612Z,2.50
2018-04-19T15:57:13.991Z,2.20
2018-04-19T15:59:43.772Z,1.83
2018-04-19T16:02:13.965Z,1.73
2018-04-19T16:04:44.833Z,1.87
2018-04-19T16:07:14.120Z,1.50
2018-04-19T16:09:44.322Z,1.80
2018-04-19T16:12:13.713Z,1.37
2018-04-19T16:14:43.756Z,2.17
2018-04-19T16:17:13.796Z,1.83
2018-04-19T16:19:43.163Z,1.60
2018-04-19T16:22:12.624Z,1.43
2018-04-19T16:24:42.220Z,1.80
2018-04-19T16:27:11.793Z,1.40
2018-04-19T16:29:41.201Z,1.63
2018-04-19T16:32:10.612Z,1.33
2018-04-19T16:34:39.912Z,1.40
2018-04-19T16:37:09.929Z,1.50
2018-04-19T16:39:40.621Z,1.70
2018-04-19T16:42:10.770Z,1.53
2018-04-19T16:44:40.502Z,1.90
2018-04-19T16:47:11.779Z,1.67
2018-04-19T16:49:42.346Z,2.30
2018-04-19T16:52:11.791Z,1.63
2018-04-19T16:54:41.227Z,2.60
2018-04-19T16:57:12.034Z,1.93
2018-04-19T16:59:41.335Z,2.00
2018-04-19T17:02:10.807Z,2.60
2018-04-19T17:04:40.139Z,2.33
2018-04-19T17:07:09.500Z,2.13
2018-04-19T17:09:38.829Z,2.23
2018-04-19T17:12:09.052Z,1.70
2018-04-19T17:14:38.503Z,4.30
2018-04-19T17:17:07.805Z,2.67
2018-04-19T17:19:37.101Z,2.10
2018-04-19T17:22:06.928Z,2.40
2018-04-19T17:24:36.973Z,2.20
2018-04-19T17:27:06.614Z,2.40
2018-04-19T17:29:36.142Z,2.13
2018-04-19T17:32:05.597Z,2.30
2018-04-19T17:34:35.061Z,1.80
2018-04-19T17:37:04.417Z,2.80
2018-04-19T17:39:34.252Z,2.70
2018-04-19T17:42:03.819Z,2.17
2018-04-19T17:44:33.308Z,2.93
2018-04-19T17:47:02.627Z,2.67
2018-04-19T17:49:32.705Z,2.40
2018-04-19T17:52:02.145Z,2.10
2018-04-19T17:54:31.473Z,2.20
2018-04-19T17:57:00.805Z,2.10
2018-04-19T17:59:30.112Z,2.23
2018-04-19T18:02:00.884Z,9.83
2018-04-19T18:04:30.180Z,11.10
2018-04-19T18:06:59.765Z,15.13
2018-04-19T18:09:29.157Z,4.40
2018-04-19T18:11:58.426Z,3.00
2018-04-19T18:14:27.866Z,2.43
2018-04-19T18:16:58.702Z,2.40
2018-04-19T18:19:28.063Z,2.97
2018-04-19T18:21:57.459Z,2.47
2018-04-19T18:24:26.754Z,2.30
2018-04-19T18:26:56.084Z,2.20
2018-04-19T18:29:25.405Z,2.00
2018-04-19T18:31:54.795Z,2.03
2018-04-19T18:34:24.069Z,2.27
2018-04-19T18:36:53.660Z,2.10
2018-04-19T18:39:24.895Z,2.30
2018-04-19T18:41:55.838Z,2.50
2018-04-19T18:44:26.133Z,2.10
2018-04-19T18:46:59.476Z,2.20
2018-04-19T18:49:28.836Z,2.40
2018-04-19T18:51:58.245Z,2.13
2018-04-19T18:54:27.536Z,2.13
2018-04-19T18:56:56.910Z,2.40
2018-04-19T18:59:26.345Z,2.67
2018-04-19T19:01:56.531Z,2.13
2018-04-19T19:04:25.815Z,3.00
2018-04-19T19:06:55.096Z,2.40
2018-04-19T19:09:24.756Z,3.97
2018-04-19T19:11:54.937Z,2.97
2018-04-19T19:17:00.492Z,2.60
2018-04-19T19:19:47.662Z,2.70
2018-04-19T19:22:18.653Z,2.33
2018-04-19T19:24:48.175Z,2.97
2018-04-19T19:27:17.509Z,2.30
2018-04-19T19:29:48.169Z,2.50
2018-04-19T19:32:17.661Z,2.30
2018-04-19T19:34:47.047Z,2.67
2018-04-19T19:37:16.616Z,2.47
2018-04-19T19:39:45.912Z,2.67
2018-04-19T19:42:15.242Z,2.43
2018-04-19T19:44:44.565Z,2.33
2018-04-19T19:47:14.652Z,2.33
2018-04-19T19:49:44.025Z,2.70
2018-04-19T19:52:13.378Z,3.07
2018-04-19T19:54:43.590Z,2.60
2018-04-19T19:57:13.692Z,2.30
2018-04-19T19:59:44.013Z,2.33
2018-04-19T20:02:13.381Z,2.20
2018-04-19T20:04:43.503Z,2.13
2018-04-19T20:07:13.755Z,2.73
2018-04-19T20:09:47.491Z,3.00
2018-04-19T20:12:18.406Z,2.00
2018-04-19T20:14:47.792Z,2.67
2018-04-19T20:17:17.094Z,2.33
2018-04-19T20:19:47.601Z,1.80
2018-04-19T20:22:18.757Z,2.27
2018-04-19T20:24:48.647Z,2.03
2018-04-19T20:27:18.422Z,2.20
2018-04-19T20:29:48.229Z,2.37
2018-04-19T20:32:17.789Z,2.10
2018-04-19T20:34:47.701Z,2.17
2018-04-19T20:37:17.005Z,2.27
2018-04-19T20:39:46.537Z,2.60
2018-04-19T20:42:16.851Z,3.20
2018-04-19T20:44:46.264Z,2.60
2018-04-19T20:47:17.415Z,2.40
2018-04-19T20:49:46.770Z,2.40
2018-04-19T20:52:16.162Z,2.23
2018-04-19T20:54:45.526Z,2.53
2018-04-19T20:57:14.923Z,2.53
2018-04-19T20:59:44.279Z,1.60
2018-04-19T21:02:13.571Z,2.27
2018-04-19T21:04:43.604Z,2.40
2018-04-19T21:07:12.953Z,2.10
2018-04-19T21:09:42.276Z,2.30
2018-04-19T21:12:11.540Z,2.20
2018-04-19T21:14:41.499Z,2.60
2018-04-19T21:17:10.763Z,2.10
2018-04-19T21:19:40.456Z,2.40
2018-04-19T21:22:09.872Z,2.03
2018-04-19T21:24:39.191Z,2.10
2018-04-19T21:27:08.479Z,1.70
2018-04-19T21:29:37.776Z,1.90
2018-04-19T21:32:07.212Z,3.00
2018-04-19T21:34:38.089Z,2.97
2018-04-19T21:37:07.766Z,2.60
2018-04-19T21:39:37.181Z,1.80
2018-04-19T21:42:08.161Z,2.40
2018-04-19T21:44:37.953Z,2.00
2018-04-19T21:47:07.273Z,2.13
2018-04-19T21:49:36.570Z,2.23
2018-04-19T21:52:05.914Z,2.10
2018-04-19T21:54:36.080Z,2.10
2018-04-19T21:57:05.401Z,2.70
2018-04-19T21:59:34.688Z,1.90
2018-04-19T22:02:04.170Z,1.93
2018-04-19T22:04:34.202Z,2.10
2018-04-19T22:07:03.481Z,1.97
2018-04-19T22:09:33.501Z,2.47
2018-04-19T22:12:02.789Z,2.20
2018-04-19T22:14:33.448Z,2.37
2018-04-19T22:17:02.851Z,2.00
2018-04-19T22:19:32.111Z,2.30
2018-04-19T22:22:01.368Z,2.00
2018-04-19T22:24:30.703Z,2.17
2018-04-19T22:27:00.743Z,2.40
2018-04-19T22:29:30.796Z,2.40
2018-04-19T22:32:00.067Z,3.07
2018-04-19T22:34:30.300Z,4.53
2018-04-19T22:37:00.345Z,2.23
2018-04-19T22:39:29.680Z,2.87
2018-04-19T22:41:58.939Z,1.90
2018-04-19T22:44:28.277Z,2.07
2018-04-19T22:46:57.599Z,2.00
2018-04-19T22:49:26.855Z,2.20
2018-04-19T22:51:56.115Z,1.77
2018-04-19T22:54:26.728Z,2.00
2018-04-19T22:56:56.763Z,2.23
2018-04-19T22:59:26.072Z,1.97
2018-04-19T23:01:55.470Z,2.33
2018-04-19T23:04:24.763Z,1.90
2018-04-19T23:06:54.786Z,1.90
2018-04-19T23:09:24.092Z,2.40
2018-04-19T23:11:53.341Z,2.20
2018-04-19T23:14:22.610Z,2.00
2018-04-19T23:16:51.897Z,1.93
2018-04-19T23:19:21.186Z,2.10
2018-04-19T23:21:51.057Z,2.50
2018-04-19T23:24:20.340Z,2.40
2018-04-19T23:26:49.637Z,2.53
2018-04-19T23:29:19.054Z,2.60
2018-04-19T23:31:48.341Z,2.07
2018-04-19T23:34:17.615Z,2.20
2018-04-19T23:36:47.006Z,2.60
2018-04-19T23:39:16.317Z,2.97
2018-04-19T23:41:46.564Z,2.33
2018-04-19T23:44:15.974Z,2.30
2018-04-19T23:46:46.162Z,2.27
2018-04-19T23:49:15.553Z,2.27
2018-04-19T23:51:44.854Z,2.13
2018-04-19T23:54:14.169Z,2.43
2018-04-19T23:56:43.570Z,2.27
2018-04-19T23:59:12.900Z,2.50
