createdAt,value
2022-09-17T00:07:13.956Z,15.79
2022-09-17T00:17:16.837Z,15.77
2022-09-17T00:27:19.938Z,15.68
2022-09-17T00:37:23.980Z,15.64
2022-09-17T00:47:38.062Z,15.52
2022-09-17T00:57:41.631Z,15.44
2022-09-17T01:07:54.296Z,15.56
2022-09-17T01:18:32.883Z,15.34
2022-09-17T01:28:51.551Z,15.21
2022-09-17T01:39:01.026Z,15.25
2022-09-17T01:49:06.347Z,15.23
2022-09-17T01:59:30.001Z,15.16
2022-09-17T02:09:40.016Z,15.05
2022-09-17T02:19:43.086Z,14.89
2022-09-17T02:29:45.918Z,14.83
2022-09-17T02:39:48.482Z,14.78
2022-09-17T02:50:22.878Z,14.74
2022-09-17T03:00:28.702Z,14.55
2022-09-17T03:10:33.803Z,14.61
2022-09-17T03:20:36.291Z,14.62
2022-09-17T03:30:38.881Z,14.74
2022-09-17T03:40:41.364Z,14.63
2022-09-17T03:50:46.127Z,14.48
2022-09-17T04:00:53.389Z,14.57
2022-09-17T04:10:55.891Z,14.48
2022-09-17T04:20:58.613Z,14.42
2022-09-17T04:31:01.235Z,14.44
2022-09-17T04:41:03.899Z,14.26
2022-09-17T04:51:06.543Z,14.42
2022-09-17T05:01:09.127Z,14.51
2022-09-17T05:11:11.606Z,14.76
2022-09-17T05:21:14.485Z,14.78
2022-09-17T05:31:16.964Z,15.08
2022-09-17T05:41:19.600Z,15.28
2022-09-17T05:51:22.188Z,15.38
2022-09-17T06:01:24.872Z,15.50
2022-09-17T06:36:14.431Z,16.16
2022-09-17T06:46:17.269Z,16.26
2022-09-17T06:56:22.213Z,16.54
2022-09-17T07:06:25.221Z,17.00
2022-09-17T07:16:28.529Z,17.09
2022-09-17T07:26:31.213Z,17.18
2022-09-17T07:36:33.631Z,17.04
2022-09-17T07:46:36.143Z,17.16
2022-09-17T07:56:39.497Z,17.28
2022-09-17T08:06:41.959Z,17.71
2022-09-17T08:16:46.600Z,18.08
2022-09-17T08:26:50.106Z,18.01
2022-09-17T08:37:00.778Z,18.01
2022-09-17T08:47:13.391Z,17.66
2022-09-17T08:57:25.160Z,17.55
2022-09-17T09:07:34.833Z,17.63
2022-09-17T09:17:50.116Z,17.40
2022-09-17T09:28:33.229Z,17.04
2022-09-17T09:39:00.259Z,16.92
2022-09-17T09:49:12.239Z,16.31
2022-09-17T09:59:14.643Z,15.88
2022-09-17T10:09:21.292Z,15.92
2022-09-17T10:19:25.764Z,15.54
2022-09-17T10:29:28.514Z,15.52
2022-09-17T10:39:32.934Z,15.52
2022-09-17T10:49:51.602Z,15.45
2022-09-17T11:00:15.559Z,15.27
2022-09-17T11:10:18.026Z,15.16
2022-09-17T11:20:32.558Z,15.47
2022-09-17T11:30:53.083Z,15.40
2022-09-17T11:41:22.364Z,15.65
2022-09-17T11:51:24.582Z,15.89
2022-09-17T12:01:32.991Z,16.15
2022-09-17T12:11:45.716Z,16.24
2022-09-17T12:21:52.773Z,16.36
2022-09-17T12:32:22.513Z,16.22
2022-09-17T12:42:32.595Z,16.12
2022-09-17T12:52:43.291Z,16.23
2022-09-17T13:02:51.750Z,16.39
2022-09-17T13:13:00.042Z,16.24
2022-09-17T13:23:02.369Z,16.39
2022-09-17T13:33:04.665Z,16.17
2022-09-17T13:43:09.381Z,16.30
2022-09-17T13:53:14.661Z,16.26
2022-09-17T14:03:29.238Z,16.40
2022-09-17T14:13:45.891Z,15.98
2022-09-17T14:24:04.448Z,15.93
2022-09-17T14:34:14.434Z,15.84
2022-09-17T14:44:22.099Z,15.80
2022-09-17T14:54:26.308Z,15.59
2022-09-17T15:04:29.832Z,15.70
2022-09-17T15:14:38.421Z,15.61
2022-09-17T15:24:47.438Z,15.53
2022-09-17T15:35:28.374Z,15.46
2022-09-17T15:45:39.356Z,15.31
2022-09-17T15:55:45.818Z,15.23
2022-09-17T16:05:50.059Z,15.07
2022-09-17T16:15:55.681Z,14.52
2022-09-17T16:26:00.671Z,14.02
2022-09-17T16:36:04.799Z,13.62
2022-09-17T16:46:09.124Z,13.39
2022-09-17T16:56:15.146Z,13.20
2022-09-17T17:06:22.329Z,13.18
2022-09-17T17:16:26.324Z,12.72
2022-09-17T17:26:28.897Z,12.73
2022-09-17T17:36:32.360Z,13.03
2022-09-17T17:46:35.048Z,12.93
2022-09-17T17:56:37.676Z,12.95
2022-09-17T18:06:40.320Z,12.66
2022-09-17T18:16:42.923Z,12.77
2022-09-17T18:26:47.434Z,12.68
2022-09-17T18:36:51.435Z,12.49
2022-09-17T18:46:54.203Z,12.48
2022-09-17T18:56:57.042Z,12.49
2022-09-17T19:06:59.700Z,12.35
2022-09-17T19:18:03.139Z,12.50
2022-09-17T19:28:06.033Z,12.45
2022-09-17T19:38:13.222Z,12.41
2022-09-17T19:48:15.929Z,12.43
2022-09-17T19:58:18.849Z,12.67
2022-09-17T20:08:21.989Z,12.65
2022-09-17T20:18:24.904Z,12.59
2022-09-17T20:28:28.641Z,12.51
2022-09-17T20:39:10.016Z,12.26
2022-09-17T20:48:58.017Z,12.07
2022-09-17T20:59:23.461Z,11.84
2022-09-17T21:09:26.017Z,11.81
2022-09-17T21:19:29.841Z,11.64
2022-09-17T21:29:32.911Z,11.48
2022-09-17T21:39:36.019Z,11.37
2022-09-17T21:49:51.430Z,11.32
2022-09-17T21:59:53.949Z,11.40
2022-09-17T22:09:56.956Z,11.33
2022-09-17T22:19:59.925Z,11.40
2022-09-17T22:30:02.958Z,11.35
2022-09-17T22:40:07.351Z,11.42
2022-09-17T22:50:11.909Z,11.49
2022-09-17T23:00:20.201Z,11.36
2022-09-17T23:10:22.927Z,11.45
2022-09-17T23:20:28.470Z,11.35
2022-09-17T23:30:31.115Z,11.29
2022-09-17T23:40:34.784Z,11.27
2022-09-17T23:50:37.843Z,11.40
