createdAt,value
2022-11-16T00:00:24.727Z,7.70
2022-11-16T00:01:27.353Z,7.37
2022-11-16T00:02:28.747Z,7.60
2022-11-16T00:03:31.193Z,8.03
2022-11-16T00:04:32.568Z,6.43
2022-11-16T00:05:33.881Z,7.47
2022-11-16T00:06:35.263Z,7.37
2022-11-16T00:07:36.755Z,9.23
2022-11-16T00:08:41.117Z,7.83
2022-11-16T00:09:42.437Z,6.87
2022-11-16T00:10:43.795Z,9.03
2022-11-16T00:11:45.163Z,7.57
2022-11-16T00:12:46.595Z,9.37
2022-11-16T00:13:47.946Z,8.60
2022-11-16T00:14:49.319Z,7.37
2022-11-16T00:15:54.078Z,8.27
2022-11-16T00:16:55.990Z,6.97
2022-11-16T00:17:57.270Z,11.00
2022-11-16T00:18:59.636Z,6.63
2022-11-16T00:20:01.085Z,7.67
2022-11-16T00:21:03.667Z,9.23
2022-11-16T00:22:04.988Z,9.87
2022-11-16T00:23:06.278Z,8.63
2022-11-16T00:24:07.656Z,6.77
2022-11-16T00:25:09.284Z,6.90
2022-11-16T00:26:12.007Z,8.87
2022-11-16T00:27:13.326Z,9.10
2022-11-16T00:28:14.635Z,10.10
2022-11-16T00:29:16.752Z,7.87
2022-11-16T00:30:18.898Z,7.40
2022-11-16T00:31:20.408Z,7.77
2022-11-16T00:32:21.811Z,7.50
2022-11-16T00:33:23.129Z,7.77
2022-11-16T00:34:24.596Z,7.50
2022-11-16T00:35:26.223Z,9.07
2022-11-16T00:36:27.613Z,8.47
2022-11-16T00:37:28.933Z,10.30
2022-11-16T00:38:30.433Z,7.67
2022-11-16T00:39:32.048Z,9.33
2022-11-16T00:40:33.456Z,8.37
2022-11-16T00:41:34.742Z,10.80
2022-11-16T00:42:36.226Z,12.13
2022-11-16T00:43:37.632Z,6.90
2022-11-16T00:44:39.598Z,10.73
2022-11-16T00:45:41.979Z,9.50
2022-11-16T00:46:43.474Z,7.67
2022-11-16T00:47:44.857Z,9.67
2022-11-16T00:48:46.427Z,9.23
2022-11-16T00:49:47.740Z,8.80
2022-11-16T00:50:49.186Z,9.37
2022-11-16T00:51:50.515Z,10.37
2022-11-16T00:52:52.794Z,10.50
2022-11-16T00:53:54.557Z,9.10
2022-11-16T00:54:56.968Z,9.17
2022-11-16T00:55:58.473Z,8.67
2022-11-16T00:56:59.784Z,8.77
2022-11-16T00:58:01.144Z,10.00
2022-11-16T00:59:03.422Z,9.40
2022-11-16T01:00:04.946Z,7.27
2022-11-16T01:01:09.430Z,8.87
2022-11-16T01:02:10.919Z,10.67
2022-11-16T01:03:15.131Z,7.60
2022-11-16T01:04:16.461Z,7.97
2022-11-16T01:05:17.799Z,8.83
2022-11-16T01:06:20.279Z,8.87
2022-11-16T01:07:21.698Z,10.47
2022-11-16T01:08:23.066Z,7.97
2022-11-16T01:09:24.381Z,8.57
2022-11-16T01:10:26.963Z,10.17
2022-11-16T01:11:46.700Z,8.60
2022-11-16T01:12:49.030Z,8.43
2022-11-16T01:13:50.343Z,7.80
2022-11-16T01:14:54.492Z,9.17
2022-11-16T01:15:55.872Z,6.50
2022-11-16T01:16:57.280Z,6.80
2022-11-16T01:17:58.647Z,7.20
2022-11-16T01:18:59.978Z,9.63
2022-11-16T01:20:01.283Z,8.63
2022-11-16T01:21:05.251Z,9.10
2022-11-16T01:22:06.688Z,9.07
2022-11-16T01:23:08.017Z,8.17
2022-11-16T01:24:09.860Z,9.33
2022-11-16T01:25:11.834Z,7.90
2022-11-16T01:26:13.231Z,9.03
2022-11-16T01:27:15.964Z,7.13
2022-11-16T01:28:19.375Z,9.23
2022-11-16T01:29:25.533Z,6.47
2022-11-16T01:30:30.910Z,9.30
2022-11-16T01:31:39.036Z,10.17
2022-11-16T01:32:40.351Z,8.67
2022-11-16T01:33:42.158Z,9.63
2022-11-16T01:34:51.479Z,6.50
2022-11-16T01:36:00.506Z,8.70
2022-11-16T01:37:01.859Z,9.50
2022-11-16T01:38:06.538Z,8.90
2022-11-16T01:39:11.097Z,8.97
2022-11-16T01:40:18.951Z,7.10
2022-11-16T01:41:22.848Z,9.20
2022-11-16T01:42:30.762Z,8.53
2022-11-16T01:43:49.770Z,8.27
2022-11-16T01:44:58.951Z,10.30
2022-11-16T01:46:00.325Z,7.90
2022-11-16T01:47:05.620Z,8.87
2022-11-16T01:48:07.402Z,8.87
2022-11-16T01:49:11.897Z,9.40
2022-11-16T01:50:15.304Z,8.40
2022-11-16T01:51:18.718Z,9.27
2022-11-16T01:52:24.329Z,7.23
2022-11-16T01:53:25.826Z,9.50
2022-11-16T01:54:31.015Z,8.03
2022-11-16T01:55:35.606Z,7.77
2022-11-16T01:56:48.241Z,7.73
2022-11-16T01:58:17.287Z,7.40
2022-11-16T01:59:19.893Z,9.20
2022-11-16T02:00:21.673Z,9.27
2022-11-16T02:01:33.002Z,8.87
2022-11-16T02:02:36.288Z,8.53
2022-11-16T02:03:38.225Z,8.30
2022-11-16T02:04:39.644Z,7.87
2022-11-16T02:05:54.573Z,9.03
2022-11-16T02:07:07.011Z,7.30
2022-11-16T02:08:42.381Z,7.53
2022-11-16T02:09:57.162Z,9.80
2022-11-16T02:11:11.902Z,9.13
2022-11-16T02:12:13.625Z,9.90
2022-11-16T02:13:27.119Z,8.73
2022-11-16T02:14:47.233Z,9.27
2022-11-16T02:15:55.666Z,10.47
2022-11-16T02:17:04.422Z,9.87
2022-11-16T02:18:12.362Z,8.30
2022-11-16T02:19:15.977Z,9.03
2022-11-16T02:20:22.894Z,8.77
2022-11-16T02:21:45.057Z,8.13
2022-11-16T02:22:57.939Z,9.60
2022-11-16T02:24:18.046Z,8.87
2022-11-16T02:25:25.535Z,11.23
2022-11-16T02:26:45.688Z,8.87
2022-11-16T02:28:03.903Z,9.10
2022-11-16T02:29:05.225Z,9.43
2022-11-16T02:30:06.985Z,8.47
2022-11-16T02:31:11.930Z,8.97
2022-11-16T02:32:15.364Z,8.73
2022-11-16T02:33:19.410Z,10.07
2022-11-16T02:34:22.638Z,7.47
2022-11-16T02:35:27.815Z,8.97
2022-11-16T02:36:32.656Z,7.73
2022-11-16T02:37:36.223Z,7.93
2022-11-16T02:38:40.006Z,9.80
2022-11-16T02:39:42.710Z,9.50
2022-11-16T02:40:46.338Z,10.17
2022-11-16T02:41:52.136Z,10.83
2022-11-16T02:43:07.275Z,8.87
2022-11-16T02:44:12.551Z,9.00
2022-11-16T02:45:16.838Z,11.17
2022-11-16T02:46:22.588Z,9.67
2022-11-16T02:47:26.198Z,7.70
2022-11-16T02:48:30.166Z,9.50
2022-11-16T02:49:34.755Z,9.43
2022-11-16T02:50:36.895Z,10.53
2022-11-16T02:51:38.702Z,10.80
2022-11-16T02:52:40.018Z,10.43
2022-11-16T02:54:04.194Z,9.47
2022-11-16T02:55:07.221Z,9.30
2022-11-16T02:56:12.788Z,9.37
2022-11-16T02:57:14.495Z,11.30
2022-11-16T02:58:20.015Z,9.23
2022-11-16T02:59:22.516Z,9.07
2022-11-16T03:00:29.738Z,10.07
2022-11-16T03:01:35.018Z,10.27
2022-11-16T03:02:41.008Z,8.67
2022-11-16T03:04:03.403Z,9.73
2022-11-16T03:05:08.002Z,8.87
2022-11-16T03:06:19.567Z,9.60
2022-11-16T03:07:23.963Z,9.10
2022-11-16T03:08:28.381Z,10.30
2022-11-16T03:09:34.061Z,7.90
2022-11-16T03:10:58.471Z,9.60
2022-11-16T03:12:00.946Z,8.63
2022-11-16T03:13:05.483Z,9.77
2022-11-16T03:14:09.528Z,10.57
2022-11-16T03:15:12.105Z,10.97
2022-11-16T03:16:19.243Z,11.27
2022-11-16T03:17:28.344Z,7.83
2022-11-16T03:18:29.754Z,9.47
2022-11-16T03:19:42.739Z,8.47
2022-11-16T03:20:44.201Z,8.57
2022-11-16T03:21:48.219Z,7.23
2022-11-16T03:22:51.212Z,9.97
2022-11-16T03:23:52.866Z,7.53
2022-11-16T03:24:54.388Z,7.70
2022-11-16T03:25:56.874Z,7.60
2022-11-16T03:27:10.532Z,7.27
2022-11-16T03:28:15.467Z,9.83
2022-11-16T03:29:21.369Z,10.00
2022-11-16T03:30:25.443Z,7.30
2022-11-16T03:31:31.876Z,7.97
2022-11-16T03:32:41.827Z,9.13
2022-11-16T03:33:45.719Z,8.50
2022-11-16T03:34:56.217Z,8.70
2022-11-16T03:36:06.889Z,9.87
2022-11-16T03:37:08.592Z,7.13
2022-11-16T03:38:12.053Z,9.60
2022-11-16T03:39:23.490Z,10.03
2022-11-16T03:40:26.702Z,8.37
2022-11-16T03:41:28.923Z,7.40
2022-11-16T03:42:31.279Z,9.73
2022-11-16T03:43:33.663Z,9.37
2022-11-16T03:44:36.871Z,9.53
2022-11-16T03:45:40.573Z,8.43
2022-11-16T03:46:44.321Z,9.93
2022-11-16T03:47:47.229Z,9.87
2022-11-16T03:48:55.468Z,8.80
2022-11-16T03:49:59.393Z,8.50
2022-11-16T03:51:00.840Z,10.30
2022-11-16T03:52:02.609Z,10.33
2022-11-16T03:53:05.387Z,9.57
2022-11-16T03:54:07.783Z,9.87
2022-11-16T03:55:10.161Z,10.93
2022-11-16T03:56:11.490Z,11.30
2022-11-16T03:57:18.064Z,10.67
2022-11-16T03:58:24.583Z,9.40
2022-11-16T03:59:28.017Z,11.17
2022-11-16T04:00:29.422Z,9.77
2022-11-16T04:01:31.149Z,10.50
2022-11-16T04:02:33.041Z,12.43
2022-11-16T04:03:34.423Z,11.50
2022-11-16T04:04:54.753Z,10.67
2022-11-16T04:06:15.637Z,10.97
2022-11-16T04:07:35.480Z,10.70
2022-11-16T04:08:55.252Z,10.33
2022-11-16T04:10:15.509Z,15.20
2022-11-16T04:11:37.429Z,10.30
2022-11-16T04:13:01.895Z,12.30
2022-11-16T04:14:22.530Z,10.93
2022-11-16T04:15:42.182Z,10.53
2022-11-16T04:17:02.271Z,10.40
2022-11-16T04:18:22.502Z,11.93
2022-11-16T04:19:42.434Z,11.53
2022-11-16T04:21:03.304Z,10.67
2022-11-16T04:22:24.676Z,12.63
2022-11-16T04:23:44.463Z,11.03
2022-11-16T04:24:47.552Z,13.53
2022-11-16T04:25:49.603Z,13.07
2022-11-16T04:27:15.503Z,13.83
2022-11-16T04:28:19.513Z,11.57
2022-11-16T04:29:33.472Z,11.70
2022-11-16T04:30:53.822Z,11.60
2022-11-16T04:32:13.581Z,13.20
2022-11-16T04:33:33.728Z,12.03
2022-11-16T04:34:54.527Z,12.63
2022-11-16T04:36:17.943Z,13.07
2022-11-16T04:37:40.766Z,12.23
2022-11-16T04:38:42.226Z,12.33
2022-11-16T04:39:43.568Z,12.67
2022-11-16T04:40:45.518Z,15.73
2022-11-16T04:42:06.708Z,14.77
2022-11-16T04:43:08.556Z,12.43
2022-11-16T04:44:13.616Z,15.10
2022-11-16T04:45:33.609Z,13.40
2022-11-16T04:46:53.230Z,12.60
2022-11-16T04:47:55.117Z,12.77
2022-11-16T04:49:01.614Z,12.37
2022-11-16T04:50:03.195Z,13.97
2022-11-16T04:51:04.750Z,13.23
2022-11-16T04:52:07.340Z,13.43
2022-11-16T04:53:09.043Z,13.20
2022-11-16T04:54:18.501Z,13.27
2022-11-16T04:55:19.895Z,13.40
2022-11-16T04:56:22.959Z,12.20
2022-11-16T04:57:24.363Z,12.47
2022-11-16T04:58:25.878Z,12.97
2022-11-16T04:59:28.253Z,14.37
2022-11-16T05:00:29.890Z,13.33
2022-11-16T05:01:49.621Z,13.67
2022-11-16T05:02:51.450Z,13.07
2022-11-16T05:03:52.852Z,14.00
2022-11-16T05:04:54.216Z,13.07
2022-11-16T05:05:57.041Z,13.97
2022-11-16T05:06:58.561Z,13.67
2022-11-16T05:07:59.930Z,14.00
2022-11-16T05:09:03.760Z,13.27
2022-11-16T05:10:05.693Z,15.00
2022-11-16T05:11:07.417Z,13.73
2022-11-16T05:12:09.898Z,15.17
2022-11-16T05:13:11.278Z,14.67
2022-11-16T05:14:12.709Z,13.40
2022-11-16T05:15:17.612Z,12.53
2022-11-16T05:16:19.664Z,13.43
2022-11-16T05:17:21.632Z,16.17
2022-11-16T05:18:23.530Z,15.20
2022-11-16T05:19:43.335Z,13.87
2022-11-16T05:21:02.636Z,13.73
2022-11-16T05:22:09.562Z,13.87
2022-11-16T05:23:30.868Z,12.80
2022-11-16T05:24:36.582Z,12.90
2022-11-16T05:25:39.578Z,13.47
2022-11-16T05:26:44.765Z,14.93
2022-11-16T05:27:46.145Z,14.83
2022-11-16T05:28:47.515Z,14.60
2022-11-16T05:29:52.256Z,14.17
2022-11-16T05:30:56.369Z,12.90
2022-11-16T05:31:59.687Z,14.00
2022-11-16T05:33:01.692Z,13.10
2022-11-16T05:34:05.746Z,12.63
2022-11-16T05:35:07.580Z,13.80
2022-11-16T05:36:09.346Z,14.20
2022-11-16T05:37:11.296Z,13.47
2022-11-16T05:38:12.946Z,13.73
2022-11-16T05:39:19.441Z,14.27
2022-11-16T05:40:21.118Z,14.97
2022-11-16T05:41:31.168Z,13.10
2022-11-16T05:42:33.207Z,13.27
2022-11-16T05:43:36.489Z,16.37
2022-11-16T05:44:47.282Z,13.40
2022-11-16T05:45:49.522Z,16.13
2022-11-16T05:46:51.124Z,13.43
2022-11-16T05:47:53.492Z,13.47
2022-11-16T05:48:55.274Z,13.67
2022-11-16T05:49:56.821Z,13.80
2022-11-16T05:51:00.353Z,15.97
2022-11-16T05:52:04.923Z,14.43
2022-11-16T05:53:06.281Z,14.37
2022-11-16T05:54:07.710Z,13.47
2022-11-16T05:55:09.273Z,15.50
2022-11-16T05:56:16.341Z,17.13
2022-11-16T05:57:18.080Z,13.80
2022-11-16T05:58:19.561Z,15.80
2022-11-16T05:59:23.373Z,14.87
2022-11-16T06:00:28.166Z,14.23
2022-11-16T06:01:29.510Z,14.73
2022-11-16T06:02:32.843Z,13.90
2022-11-16T06:03:36.207Z,14.80
2022-11-16T06:04:38.078Z,13.93
2022-11-16T06:05:40.795Z,15.23
2022-11-16T06:06:44.227Z,16.77
2022-11-16T06:07:46.824Z,15.23
2022-11-16T06:08:48.221Z,14.87
2022-11-16T06:09:54.591Z,14.57
2022-11-16T06:10:56.568Z,16.17
2022-11-16T06:11:57.931Z,15.13
2022-11-16T06:12:59.291Z,15.07
2022-11-16T06:14:00.729Z,15.57
2022-11-16T06:15:02.101Z,18.77
2022-11-16T06:16:04.076Z,15.27
2022-11-16T06:17:06.409Z,14.63
2022-11-16T06:18:08.472Z,14.43
2022-11-16T06:19:10.137Z,16.13
2022-11-16T06:20:11.757Z,13.93
2022-11-16T06:21:14.721Z,15.00
2022-11-16T06:22:16.064Z,13.83
2022-11-16T06:23:18.488Z,15.53
2022-11-16T06:24:20.474Z,13.93
2022-11-16T06:25:21.969Z,13.87
2022-11-16T06:26:23.831Z,14.20
2022-11-16T06:27:25.206Z,15.53
2022-11-16T06:28:27.153Z,15.87
2022-11-16T06:29:29.367Z,16.70
2022-11-16T06:30:30.705Z,16.20
2022-11-16T06:31:32.069Z,16.17
2022-11-16T06:32:35.729Z,17.57
2022-11-16T06:33:38.432Z,16.70
2022-11-16T06:34:50.576Z,16.70
2022-11-16T06:35:55.408Z,16.57
2022-11-16T06:36:58.783Z,15.63
2022-11-16T06:38:00.207Z,14.80
2022-11-16T06:39:01.737Z,17.97
2022-11-16T06:40:05.448Z,14.97
2022-11-16T06:41:10.607Z,14.67
2022-11-16T06:42:17.294Z,13.93
2022-11-16T06:43:19.156Z,15.30
2022-11-16T06:44:20.446Z,14.10
2022-11-16T06:45:30.202Z,16.17
2022-11-16T06:46:34.305Z,16.47
2022-11-16T06:47:35.986Z,15.90
2022-11-16T06:48:37.632Z,20.97
2022-11-16T06:49:44.047Z,15.53
2022-11-16T06:50:52.764Z,14.97
2022-11-16T06:51:55.157Z,16.13
2022-11-16T06:52:56.600Z,19.40
2022-11-16T06:53:58.130Z,17.13
2022-11-16T06:55:01.748Z,16.90
2022-11-16T06:56:06.959Z,15.00
2022-11-16T06:57:13.582Z,19.67
2022-11-16T06:58:15.089Z,15.43
2022-11-16T06:59:17.618Z,16.03
2022-11-16T07:00:19.999Z,16.87
2022-11-16T07:01:22.252Z,17.27
2022-11-16T07:02:24.446Z,16.00
2022-11-16T07:03:25.804Z,14.47
2022-11-16T07:04:27.127Z,17.23
2022-11-16T07:05:31.705Z,16.37
2022-11-16T07:06:33.563Z,16.33
2022-11-16T07:07:35.052Z,14.97
2022-11-16T07:08:36.841Z,13.80
2022-11-16T07:09:38.416Z,15.80
2022-11-16T07:10:39.783Z,15.67
2022-11-16T07:11:42.045Z,16.27
2022-11-16T07:12:43.410Z,15.07
2022-11-16T07:13:45.344Z,14.10
2022-11-16T07:14:46.788Z,14.00
2022-11-16T07:15:48.580Z,15.43
2022-11-16T07:16:52.620Z,15.63
2022-11-16T07:17:56.260Z,15.87
2022-11-16T07:18:59.052Z,16.93
2022-11-16T07:20:02.613Z,16.17
2022-11-16T07:21:11.524Z,15.00
2022-11-16T07:22:13.250Z,17.10
2022-11-16T07:23:14.658Z,16.77
2022-11-16T07:24:19.129Z,16.97
2022-11-16T07:25:21.284Z,15.47
2022-11-16T07:26:22.944Z,15.10
2022-11-16T07:27:31.913Z,14.83
2022-11-16T07:28:33.936Z,15.67
2022-11-16T07:29:35.554Z,13.60
2022-11-16T07:30:55.928Z,13.97
2022-11-16T07:32:03.000Z,15.50
2022-11-16T07:33:30.305Z,14.90
2022-11-16T07:35:04.196Z,17.23
2022-11-16T07:36:10.688Z,15.53
2022-11-16T07:37:12.745Z,15.27
2022-11-16T07:38:17.980Z,15.37
2022-11-16T07:39:21.746Z,18.60
2022-11-16T07:40:23.195Z,16.67
2022-11-16T07:41:24.641Z,13.70
2022-11-16T07:42:38.839Z,16.57
2022-11-16T07:44:01.203Z,16.60
2022-11-16T07:45:07.190Z,14.10
2022-11-16T07:47:36.886Z,13.53
2022-11-16T07:48:39.251Z,15.93
2022-11-16T07:50:05.090Z,12.80
2022-11-16T07:51:09.659Z,13.47
2022-11-16T07:52:15.436Z,16.03
2022-11-16T07:53:43.518Z,12.23
2022-11-16T07:54:45.003Z,12.43
2022-11-16T07:55:53.686Z,12.00
2022-11-16T07:56:56.186Z,13.80
2022-11-16T07:57:58.567Z,11.67
2022-11-16T07:59:01.448Z,12.73
2022-11-16T08:00:06.464Z,11.37
2022-11-16T08:01:21.986Z,11.33
2022-11-16T08:02:23.884Z,13.83
2022-11-16T08:03:25.948Z,12.97
2022-11-16T08:04:29.019Z,10.40
2022-11-16T08:05:30.333Z,12.00
2022-11-16T08:06:31.869Z,9.90
2022-11-16T08:07:34.345Z,13.23
2022-11-16T08:08:35.947Z,11.20
2022-11-16T08:09:39.350Z,12.17
2022-11-16T08:10:40.766Z,11.27
2022-11-16T08:11:42.627Z,10.60
2022-11-16T08:12:44.300Z,10.43
2022-11-16T08:13:45.946Z,10.03
2022-11-16T08:14:47.361Z,9.27
2022-11-16T08:15:49.269Z,11.27
2022-11-16T08:16:51.131Z,9.87
2022-11-16T08:17:52.903Z,9.60
2022-11-16T08:18:54.258Z,10.03
2022-11-16T08:19:56.234Z,10.07
2022-11-16T08:20:58.618Z,10.03
2022-11-16T08:22:00.031Z,10.90
2022-11-16T08:23:04.106Z,9.07
2022-11-16T08:24:08.790Z,10.83
2022-11-16T08:25:13.747Z,9.23
2022-11-16T08:26:18.505Z,9.57
2022-11-16T08:27:24.459Z,7.53
2022-11-16T08:28:28.696Z,12.13
2022-11-16T08:29:30.055Z,8.87
2022-11-16T08:30:32.448Z,9.27
2022-11-16T08:31:34.919Z,8.90
2022-11-16T08:32:46.654Z,8.57
2022-11-16T08:33:49.649Z,11.30
2022-11-16T08:34:50.991Z,8.97
2022-11-16T08:35:52.636Z,9.53
2022-11-16T08:36:53.991Z,7.17
2022-11-16T08:38:01.542Z,10.50
2022-11-16T08:39:03.383Z,9.27
2022-11-16T08:40:06.792Z,9.03
2022-11-16T08:41:12.355Z,8.47
2022-11-16T08:42:13.895Z,11.13
2022-11-16T08:43:19.461Z,8.40
2022-11-16T08:44:21.987Z,9.47
2022-11-16T08:45:27.456Z,9.53
2022-11-16T08:46:30.761Z,8.93
2022-11-16T08:47:42.427Z,10.00
2022-11-16T08:48:44.348Z,8.37
2022-11-16T08:49:49.581Z,9.83
2022-11-16T08:51:15.783Z,9.93
2022-11-16T08:52:14.471Z,11.20
2022-11-16T08:53:16.969Z,9.57
2022-11-16T08:54:18.827Z,9.30
2022-11-16T08:55:20.182Z,8.27
2022-11-16T08:56:21.740Z,7.63
2022-11-16T08:57:23.311Z,9.03
2022-11-16T08:58:29.296Z,8.83
2022-11-16T08:59:30.707Z,9.53
2022-11-16T09:00:37.588Z,9.67
2022-11-16T09:01:39.167Z,7.97
2022-11-16T09:02:40.661Z,6.80
2022-11-16T09:03:42.200Z,7.17
2022-11-16T09:04:43.835Z,5.93
2022-11-16T09:05:46.719Z,11.33
2022-11-16T09:06:48.160Z,6.23
2022-11-16T09:07:49.615Z,5.03
2022-11-16T09:08:51.251Z,8.70
2022-11-16T09:09:52.560Z,8.03
2022-11-16T09:10:53.862Z,7.83
2022-11-16T09:11:55.467Z,8.30
2022-11-16T09:12:56.796Z,9.80
2022-11-16T09:13:58.886Z,6.57
2022-11-16T09:15:00.261Z,8.40
2022-11-16T09:16:02.124Z,8.63
2022-11-16T09:17:03.538Z,7.30
2022-11-16T09:18:04.901Z,8.33
2022-11-16T09:19:06.251Z,9.37
2022-11-16T09:20:07.966Z,9.70
2022-11-16T09:21:09.589Z,6.53
2022-11-16T09:22:10.955Z,8.53
2022-11-16T09:23:12.286Z,9.03
2022-11-16T09:24:13.677Z,5.93
2022-11-16T09:25:15.078Z,8.10
2022-11-16T09:26:18.903Z,6.20
2022-11-16T09:27:20.236Z,7.53
2022-11-16T09:28:21.809Z,7.43
2022-11-16T09:29:23.192Z,8.23
2022-11-16T09:30:24.670Z,6.13
2022-11-16T09:31:27.526Z,5.33
2022-11-16T09:32:28.929Z,6.60
2022-11-16T09:33:31.112Z,6.90
2022-11-16T09:34:36.150Z,6.40
2022-11-16T09:35:37.554Z,5.57
2022-11-16T09:36:38.865Z,6.83
2022-11-16T09:37:40.243Z,6.70
2022-11-16T09:40:04.588Z,7.77
2022-11-16T09:41:29.304Z,8.23
2022-11-16T09:42:49.447Z,5.53
2022-11-16T09:43:57.737Z,5.17
2022-11-16T09:45:08.572Z,4.80
2022-11-16T09:46:20.271Z,4.40
2022-11-16T09:47:24.342Z,9.37
2022-11-16T09:48:26.077Z,8.43
2022-11-16T09:49:33.068Z,8.17
2022-11-16T09:50:49.240Z,8.63
2022-11-16T09:51:52.961Z,5.43
2022-11-16T09:52:56.091Z,6.70
2022-11-16T09:54:00.423Z,8.50
2022-11-16T09:55:05.072Z,6.33
2022-11-16T09:56:07.986Z,7.50
2022-11-16T09:57:12.732Z,5.20
2022-11-16T09:58:17.152Z,7.97
2022-11-16T09:59:23.761Z,4.67
2022-11-16T10:00:25.314Z,11.03
2022-11-16T10:01:28.589Z,9.00
2022-11-16T10:02:34.360Z,6.63
2022-11-16T10:03:40.066Z,5.97
2022-11-16T10:04:50.548Z,5.57
2022-11-16T10:06:11.837Z,5.23
2022-11-16T10:07:27.751Z,9.00
2022-11-16T10:08:40.215Z,5.40
2022-11-16T10:09:41.977Z,7.53
2022-11-16T10:10:51.363Z,5.17
2022-11-16T10:12:01.533Z,7.50
2022-11-16T10:13:23.745Z,9.83
2022-11-16T10:14:41.100Z,5.40
2022-11-16T10:15:54.493Z,6.07
2022-11-16T10:17:06.971Z,7.73
2022-11-16T10:18:08.282Z,5.53
2022-11-16T10:19:18.821Z,5.17
2022-11-16T10:20:33.716Z,7.07
2022-11-16T10:21:38.350Z,4.67
2022-11-16T10:22:52.090Z,5.13
2022-11-16T10:24:02.433Z,5.53
2022-11-16T10:25:14.328Z,6.17
2022-11-16T10:26:21.545Z,5.77
2022-11-16T10:27:25.638Z,5.60
2022-11-16T10:28:33.008Z,5.47
2022-11-16T10:29:34.394Z,8.10
2022-11-16T10:30:40.296Z,5.90
2022-11-16T10:31:54.108Z,6.40
2022-11-16T10:33:03.589Z,7.53
2022-11-16T10:34:08.041Z,9.43
2022-11-16T10:35:12.175Z,5.87
2022-11-16T10:36:14.392Z,7.03
2022-11-16T10:37:15.739Z,6.33
2022-11-16T10:38:20.151Z,6.37
2022-11-16T10:39:21.702Z,7.57
2022-11-16T10:40:29.018Z,4.43
2022-11-16T10:41:39.588Z,8.93
2022-11-16T10:42:40.934Z,8.53
2022-11-16T10:43:43.151Z,8.00
2022-11-16T10:44:46.805Z,10.43
2022-11-16T10:46:20.477Z,9.33
2022-11-16T10:47:28.205Z,6.10
2022-11-16T10:48:42.662Z,4.23
2022-11-16T10:50:00.251Z,6.93
2022-11-16T10:51:01.578Z,5.47
2022-11-16T10:52:02.942Z,4.17
2022-11-16T10:53:04.322Z,6.00
2022-11-16T10:54:15.651Z,5.17
2022-11-16T10:55:18.278Z,5.03
2022-11-16T10:56:19.538Z,4.77
2022-11-16T10:57:23.652Z,7.67
2022-11-16T10:58:24.957Z,6.73
2022-11-16T10:59:38.110Z,6.20
2022-11-16T11:00:41.333Z,3.57
2022-11-16T11:01:43.958Z,5.37
2022-11-16T11:02:48.200Z,6.00
2022-11-16T11:03:50.723Z,5.47
2022-11-16T11:05:06.218Z,4.83
2022-11-16T11:06:11.160Z,7.40
2022-11-16T11:07:24.466Z,4.63
2022-11-16T11:08:27.805Z,4.33
2022-11-16T11:09:29.172Z,4.73
2022-11-16T11:10:38.663Z,5.50
2022-11-16T11:11:58.522Z,6.27
2022-11-16T11:13:05.517Z,4.77
2022-11-16T11:14:11.816Z,4.60
2022-11-16T11:15:22.842Z,3.67
2022-11-16T11:16:27.411Z,5.60
2022-11-16T11:17:29.867Z,5.57
2022-11-16T11:18:31.198Z,4.10
2022-11-16T11:19:32.591Z,3.40
2022-11-16T11:20:33.941Z,4.87
2022-11-16T11:21:35.243Z,5.87
2022-11-16T11:22:42.439Z,5.50
2022-11-16T11:23:45.268Z,7.23
2022-11-16T11:24:47.975Z,4.67
2022-11-16T11:25:49.499Z,3.77
2022-11-16T11:27:00.205Z,5.47
2022-11-16T11:28:16.869Z,5.00
2022-11-16T11:29:30.306Z,5.03
2022-11-16T11:30:31.825Z,7.47
2022-11-16T11:31:35.331Z,8.53
2022-11-16T11:32:40.015Z,5.30
2022-11-16T11:33:52.385Z,6.47
2022-11-16T11:34:54.397Z,5.20
2022-11-16T11:36:00.516Z,7.70
2022-11-16T11:37:02.861Z,5.67
2022-11-16T11:38:08.068Z,3.17
2022-11-16T11:39:12.676Z,5.87
2022-11-16T11:40:17.336Z,6.17
2022-11-16T11:41:18.923Z,4.10
2022-11-16T11:42:21.841Z,7.53
2022-11-16T11:43:24.208Z,5.20
2022-11-16T11:44:47.463Z,8.07
2022-11-16T11:45:52.067Z,3.70
2022-11-16T11:48:34.162Z,3.73
2022-11-16T11:49:39.042Z,4.67
2022-11-16T11:50:55.812Z,3.63
2022-11-16T11:51:59.590Z,4.40
2022-11-16T11:53:11.604Z,4.50
2022-11-16T11:54:30.749Z,4.80
2022-11-16T11:55:32.235Z,6.27
2022-11-16T11:56:34.118Z,5.73
2022-11-16T11:57:38.937Z,3.80
2022-11-16T11:58:41.192Z,3.70
2022-11-16T11:59:42.489Z,6.37
2022-11-16T12:01:01.664Z,6.00
2022-11-16T12:02:15.908Z,5.40
2022-11-16T12:03:17.293Z,5.00
2022-11-16T12:04:21.751Z,8.20
2022-11-16T12:05:41.887Z,4.17
2022-11-16T12:06:46.134Z,3.37
2022-11-16T12:07:53.571Z,4.40
2022-11-16T12:09:01.286Z,6.77
2022-11-16T12:10:19.342Z,4.50
2022-11-16T12:11:20.687Z,5.77
2022-11-16T12:12:27.639Z,4.83
2022-11-16T12:13:32.240Z,5.53
2022-11-16T12:15:06.189Z,5.70
2022-11-16T12:16:13.350Z,4.43
2022-11-16T12:17:24.990Z,4.63
2022-11-16T12:19:02.039Z,3.80
2022-11-16T12:20:25.715Z,7.87
2022-11-16T12:21:29.624Z,5.03
2022-11-16T12:22:30.971Z,5.20
2022-11-16T12:23:32.719Z,6.20
2022-11-16T12:24:40.372Z,4.23
2022-11-16T12:25:53.919Z,4.40
2022-11-16T12:27:01.420Z,5.80
2022-11-16T12:28:05.275Z,3.83
2022-11-16T12:29:09.634Z,3.47
2022-11-16T12:30:13.333Z,4.83
2022-11-16T12:31:20.504Z,4.60
2022-11-16T12:32:41.193Z,4.47
2022-11-16T12:33:53.035Z,5.53
2022-11-16T12:34:57.491Z,5.37
2022-11-16T12:36:06.345Z,6.63
2022-11-16T12:37:10.774Z,5.83
2022-11-16T12:38:12.191Z,4.10
2022-11-16T12:39:22.376Z,6.13
2022-11-16T12:40:30.358Z,5.03
2022-11-16T12:41:41.543Z,7.27
2022-11-16T12:43:01.573Z,5.83
2022-11-16T12:44:05.370Z,5.50
2022-11-16T12:45:26.337Z,5.47
2022-11-16T12:46:54.612Z,23.40
2022-11-16T12:48:07.925Z,17.57
2022-11-16T12:49:09.251Z,7.10
2022-11-16T12:50:13.472Z,9.27
2022-11-16T12:51:17.871Z,8.80
2022-11-16T12:52:28.282Z,5.17
2022-11-16T12:53:33.112Z,4.37
2022-11-16T12:54:57.899Z,6.77
2022-11-16T12:56:24.677Z,4.70
2022-11-16T12:57:43.055Z,6.03
2022-11-16T12:58:55.560Z,4.80
2022-11-16T13:00:10.026Z,3.53
2022-11-16T13:01:18.803Z,6.17
2022-11-16T13:02:28.276Z,6.20
2022-11-16T13:03:36.163Z,4.23
2022-11-16T13:04:41.095Z,4.17
2022-11-16T13:05:42.452Z,3.93
2022-11-16T13:06:57.942Z,4.70
2022-11-16T13:08:02.957Z,6.37
2022-11-16T13:09:16.174Z,6.10
2022-11-16T13:10:23.166Z,5.93
2022-11-16T13:11:29.671Z,5.70
2022-11-16T13:12:32.094Z,4.40
2022-11-16T13:13:36.746Z,3.20
2022-11-16T13:14:40.354Z,4.93
2022-11-16T13:15:42.901Z,4.67
2022-11-16T13:16:45.539Z,4.97
2022-11-16T13:17:57.705Z,6.20
2022-11-16T13:18:59.875Z,4.87
2022-11-16T13:20:15.092Z,5.07
2022-11-16T13:21:35.675Z,5.10
2022-11-16T13:22:40.069Z,5.23
2022-11-16T13:23:46.102Z,3.40
2022-11-16T13:25:10.275Z,4.10
2022-11-16T13:26:30.320Z,6.13
2022-11-16T13:27:31.646Z,4.90
2022-11-16T13:28:44.317Z,3.97
2022-11-16T13:29:48.836Z,3.90
2022-11-16T13:30:53.188Z,4.60
2022-11-16T13:32:13.245Z,3.67
2022-11-16T13:33:22.250Z,5.03
2022-11-16T13:34:26.164Z,5.60
2022-11-16T13:35:27.538Z,3.10
2022-11-16T13:36:31.948Z,5.20
2022-11-16T13:37:36.257Z,4.07
2022-11-16T13:38:53.484Z,3.50
2022-11-16T13:39:57.811Z,4.37
2022-11-16T13:41:17.870Z,5.33
2022-11-16T13:42:19.208Z,6.97
2022-11-16T13:43:20.750Z,3.80
2022-11-16T13:44:23.646Z,3.80
2022-11-16T13:45:26.507Z,4.30
2022-11-16T13:46:55.356Z,3.87
2022-11-16T13:47:57.909Z,3.70
2022-11-16T13:48:59.241Z,4.67
2022-11-16T13:50:02.380Z,6.47
2022-11-16T13:51:04.901Z,5.57
2022-11-16T13:52:35.431Z,4.57
2022-11-16T13:54:55.665Z,4.30
2022-11-16T13:56:02.427Z,3.50
2022-11-16T13:57:05.856Z,4.43
2022-11-16T13:58:09.004Z,4.50
2022-11-16T13:59:14.074Z,5.97
2022-11-16T14:00:29.509Z,5.47
2022-11-16T14:01:50.780Z,5.17
2022-11-16T14:03:12.074Z,5.20
2022-11-16T14:04:32.246Z,4.57
2022-11-16T14:05:33.536Z,4.80
2022-11-16T14:06:34.852Z,5.53
2022-11-16T14:07:36.356Z,4.67
2022-11-16T14:08:37.633Z,4.33
2022-11-16T14:09:49.126Z,3.80
2022-11-16T14:10:50.450Z,4.40
2022-11-16T14:11:51.858Z,3.60
2022-11-16T14:12:53.957Z,5.43
2022-11-16T14:13:55.503Z,6.50
2022-11-16T14:15:03.968Z,5.20
2022-11-16T14:16:14.611Z,5.43
2022-11-16T14:17:35.874Z,3.20
2022-11-16T14:18:37.991Z,8.60
2022-11-16T14:19:49.035Z,6.03
2022-11-16T14:20:54.336Z,4.37
2022-11-16T14:22:09.844Z,4.30
2022-11-16T14:23:20.992Z,3.53
2022-11-16T14:24:40.948Z,5.07
2022-11-16T14:25:50.218Z,4.73
2022-11-16T14:26:57.628Z,3.53
2022-11-16T14:28:04.468Z,4.90
2022-11-16T14:29:21.175Z,3.83
2022-11-16T14:30:24.608Z,4.57
2022-11-16T14:31:46.381Z,4.07
2022-11-16T14:32:49.591Z,3.13
2022-11-16T14:33:52.489Z,6.60
2022-11-16T14:34:58.290Z,5.73
2022-11-16T14:36:00.117Z,5.67