createdAt,value
2023-03-31T00:00:23.241Z,12.07
2023-03-31T00:02:50.109Z,11.32
2023-03-31T00:05:18.248Z,15.07
2023-03-31T00:07:48.824Z,9.30
2023-03-31T00:10:19.381Z,10.40
2023-03-31T00:12:46.570Z,12.20
2023-03-31T00:15:13.839Z,10.82
2023-03-31T00:17:40.660Z,13.98
2023-03-31T00:20:12.377Z,11.63
2023-03-31T00:22:42.407Z,15.18
2023-03-31T00:25:16.464Z,13.38
2023-03-31T00:27:44.259Z,11.70
2023-03-31T00:30:14.662Z,12.30
2023-03-31T00:32:41.739Z,11.63
2023-03-31T00:35:08.991Z,13.13
2023-03-31T00:37:35.897Z,10.85
2023-03-31T00:40:06.376Z,10.95
2023-03-31T00:42:33.089Z,12.18
2023-03-31T00:45:14.879Z,13.35
2023-03-31T00:47:44.355Z,8.05
2023-03-31T00:50:21.395Z,11.10
2023-03-31T00:53:09.521Z,8.77
2023-03-31T00:55:42.180Z,11.90
2023-03-31T00:58:14.632Z,8.52
2023-03-31T01:00:42.734Z,12.02
2023-03-31T01:03:10.255Z,12.80
2023-03-31T01:05:45.877Z,10.13
2023-03-31T01:08:13.420Z,10.50
2023-03-31T01:10:43.942Z,9.65
2023-03-31T01:13:13.028Z,9.88
2023-03-31T01:15:40.381Z,11.25
2023-03-31T01:18:07.541Z,11.20
2023-03-31T01:20:45.420Z,11.48
2023-03-31T01:23:30.980Z,11.55
2023-03-31T01:26:25.688Z,10.90
2023-03-31T01:29:05.891Z,11.00
2023-03-31T01:32:00.551Z,11.23
2023-03-31T01:35:04.720Z,11.55
2023-03-31T01:37:49.593Z,9.75
2023-03-31T01:40:22.246Z,10.48
2023-03-31T01:43:22.699Z,12.27
2023-03-31T01:45:55.534Z,9.70
2023-03-31T01:48:43.569Z,11.55
2023-03-31T01:51:33.980Z,10.40
2023-03-31T01:54:10.347Z,10.25
2023-03-31T01:56:46.530Z,8.15
2023-03-31T01:59:51.634Z,11.23
2023-03-31T02:02:27.470Z,10.65
2023-03-31T02:05:00.988Z,12.00
2023-03-31T02:08:03.491Z,13.07
2023-03-31T02:10:32.956Z,11.07
2023-03-31T02:13:04.616Z,13.77
2023-03-31T02:15:38.267Z,10.27
2023-03-31T02:18:11.280Z,11.52
2023-03-31T02:20:44.082Z,8.05
2023-03-31T02:23:14.285Z,10.75
2023-03-31T02:25:53.058Z,13.18
2023-03-31T02:28:24.856Z,10.98
2023-03-31T02:31:11.384Z,10.73
2023-03-31T02:33:38.270Z,8.30
2023-03-31T02:36:06.347Z,12.30
2023-03-31T02:38:39.099Z,11.75
2023-03-31T02:41:07.527Z,10.95
2023-03-31T02:43:34.341Z,10.80
2023-03-31T02:46:01.187Z,9.73
2023-03-31T02:48:35.911Z,8.07
2023-03-31T02:51:22.938Z,11.55
2023-03-31T02:54:14.080Z,9.98
2023-03-31T02:57:18.708Z,9.38
2023-03-31T02:59:54.799Z,14.70
2023-03-31T03:02:53.968Z,12.93
2023-03-31T03:05:51.486Z,11.77
2023-03-31T03:08:25.761Z,12.02
2023-03-31T03:11:04.334Z,12.10
2023-03-31T03:13:42.894Z,11.48
2023-03-31T03:16:19.353Z,12.77
2023-03-31T03:19:00.283Z,9.10
2023-03-31T03:21:27.849Z,12.40
2023-03-31T03:23:54.895Z,12.25
2023-03-31T03:26:28.258Z,10.18
2023-03-31T03:28:56.663Z,13.65
2023-03-31T03:31:24.140Z,9.57
2023-03-31T03:33:51.253Z,13.68
2023-03-31T03:36:20.101Z,11.57
2023-03-31T03:38:46.878Z,15.45
2023-03-31T03:41:13.657Z,10.85
2023-03-31T03:43:40.494Z,13.55
2023-03-31T03:46:07.503Z,14.30
2023-03-31T03:48:34.432Z,12.05
2023-03-31T03:51:01.569Z,10.80
2023-03-31T03:53:28.409Z,12.45
2023-03-31T03:55:55.497Z,11.43
2023-03-31T03:58:22.342Z,13.75
2023-03-31T04:00:49.338Z,11.32
2023-03-31T04:03:16.637Z,10.35
2023-03-31T04:05:43.587Z,11.85
2023-03-31T04:08:10.457Z,11.77
2023-03-31T04:10:37.275Z,10.93
2023-03-31T04:13:04.045Z,12.60
2023-03-31T04:15:31.304Z,11.57
2023-03-31T04:17:58.460Z,13.23
2023-03-31T04:20:27.953Z,10.13
2023-03-31T04:22:54.960Z,12.27
2023-03-31T04:25:22.784Z,16.20
2023-03-31T04:27:54.725Z,15.32
2023-03-31T04:30:23.359Z,11.75
2023-03-31T04:32:56.236Z,14.27
2023-03-31T04:35:25.066Z,13.75
2023-03-31T04:37:59.019Z,17.25
2023-03-31T04:40:26.244Z,16.58
2023-03-31T04:42:53.031Z,12.77
2023-03-31T04:45:19.882Z,14.63
2023-03-31T04:47:46.721Z,10.15
2023-03-31T04:50:16.876Z,13.25
2023-03-31T04:52:44.149Z,17.30
2023-03-31T04:55:11.247Z,15.63
2023-03-31T04:57:38.056Z,14.70
2023-03-31T05:00:09.212Z,13.52
2023-03-31T05:02:36.215Z,12.03
2023-03-31T05:05:03.853Z,13.63
2023-03-31T05:07:30.848Z,11.23
2023-03-31T05:09:57.586Z,14.88
2023-03-31T05:12:24.372Z,19.80
2023-03-31T05:14:51.245Z,13.27
2023-03-31T05:17:18.280Z,13.48
2023-03-31T05:19:45.165Z,14.10
2023-03-31T05:22:11.954Z,13.57
2023-03-31T05:24:38.698Z,11.68
2023-03-31T05:27:05.547Z,16.13
2023-03-31T05:29:32.300Z,17.23
2023-03-31T05:31:59.201Z,15.32
2023-03-31T05:34:26.113Z,18.55
2023-03-31T05:36:53.977Z,11.15
2023-03-31T05:39:21.387Z,9.32
2023-03-31T05:41:48.221Z,13.32
2023-03-31T05:44:15.409Z,13.57
2023-03-31T05:46:42.490Z,15.05
2023-03-31T05:49:09.956Z,14.88
2023-03-31T05:51:36.734Z,11.85
2023-03-31T05:54:03.551Z,17.80
2023-03-31T05:56:30.488Z,13.85
2023-03-31T05:58:59.312Z,13.85
2023-03-31T06:01:26.192Z,14.65
2023-03-31T06:03:53.219Z,12.38
2023-03-31T06:06:21.327Z,15.48
2023-03-31T06:08:49.285Z,10.82
2023-03-31T06:11:22.168Z,11.38
2023-03-31T06:13:49.500Z,11.20
2023-03-31T06:16:17.718Z,14.45
2023-03-31T06:18:45.354Z,9.35
2023-03-31T06:21:16.318Z,12.27
2023-03-31T06:23:46.800Z,19.52
2023-03-31T06:26:16.655Z,16.77
2023-03-31T06:28:44.223Z,11.95
2023-03-31T06:31:14.502Z,12.50
2023-03-31T06:33:42.594Z,13.70
2023-03-31T06:36:10.922Z,11.07
2023-03-31T06:38:40.760Z,11.05
2023-03-31T06:41:09.290Z,12.68
2023-03-31T06:43:36.275Z,15.32
2023-03-31T06:46:03.090Z,18.38
2023-03-31T06:48:29.845Z,11.40
2023-03-31T06:51:00.165Z,12.75
2023-03-31T06:53:27.275Z,15.60
2023-03-31T06:55:54.131Z,11.07
2023-03-31T06:58:21.039Z,10.60
2023-03-31T07:00:48.177Z,15.15
2023-03-31T07:03:22.617Z,23.00
2023-03-31T07:05:50.623Z,11.85
2023-03-31T07:08:18.384Z,12.18
2023-03-31T07:10:48.953Z,15.82
2023-03-31T07:13:17.009Z,11.93
2023-03-31T07:15:44.555Z,11.65
2023-03-31T07:18:12.697Z,14.85
2023-03-31T07:20:39.502Z,12.75
2023-03-31T07:23:06.696Z,10.18
2023-03-31T07:25:35.850Z,11.88
2023-03-31T07:28:04.985Z,13.85
2023-03-31T07:30:32.080Z,13.10
2023-03-31T07:32:59.539Z,13.68
2023-03-31T07:35:26.506Z,15.80
2023-03-31T07:37:53.967Z,13.18
2023-03-31T07:40:26.962Z,13.18
2023-03-31T07:42:54.467Z,15.57
2023-03-31T07:45:23.093Z,14.18
2023-03-31T07:47:50.886Z,16.05
2023-03-31T07:50:18.338Z,16.45
2023-03-31T07:52:46.995Z,12.90
2023-03-31T07:55:14.172Z,12.02
2023-03-31T07:57:41.547Z,13.63
2023-03-31T08:00:10.977Z,14.90
2023-03-31T08:02:38.783Z,10.90
2023-03-31T08:05:07.394Z,10.82
2023-03-31T08:07:36.236Z,11.93
2023-03-31T08:10:06.444Z,8.77
2023-03-31T08:12:33.275Z,10.82
2023-03-31T08:15:00.022Z,9.10
2023-03-31T08:17:26.893Z,11.13
2023-03-31T08:19:53.689Z,10.63
2023-03-31T08:22:20.586Z,10.80
2023-03-31T08:24:47.411Z,11.10
2023-03-31T08:27:14.267Z,8.88
2023-03-31T08:29:42.113Z,10.05
2023-03-31T08:32:09.114Z,10.73
2023-03-31T08:34:36.503Z,9.15
2023-03-31T08:37:04.599Z,11.85
2023-03-31T08:39:32.597Z,10.90
2023-03-31T08:42:14.562Z,12.52
2023-03-31T08:44:44.807Z,12.60
2023-03-31T08:47:18.853Z,12.57
2023-03-31T08:49:50.479Z,13.43
2023-03-31T08:52:23.602Z,9.85
2023-03-31T08:54:56.431Z,10.60
2023-03-31T08:57:31.652Z,10.75
2023-03-31T09:00:06.872Z,13.82
2023-03-31T09:02:49.430Z,11.65
2023-03-31T09:05:43.390Z,8.50
2023-03-31T09:08:38.853Z,9.40
2023-03-31T09:11:08.725Z,8.18
2023-03-31T09:13:50.518Z,8.13
2023-03-31T09:16:52.565Z,7.53
2023-03-31T09:19:27.487Z,11.90
2023-03-31T09:21:56.314Z,5.90
2023-03-31T09:24:32.780Z,5.13
2023-03-31T09:27:03.135Z,10.63
2023-03-31T09:29:48.256Z,5.60
2023-03-31T09:32:19.697Z,10.07
2023-03-31T09:34:50.964Z,2.78
2023-03-31T09:37:17.786Z,5.70
2023-03-31T09:39:44.701Z,4.28
2023-03-31T09:42:13.996Z,5.93
2023-03-31T09:44:45.951Z,5.95
2023-03-31T09:49:53.753Z,5.85
2023-03-31T09:52:32.354Z,4.20
2023-03-31T09:55:05.636Z,5.68
2023-03-31T09:57:36.135Z,5.18
2023-03-31T10:00:23.502Z,3.00
2023-03-31T10:02:52.644Z,3.85
2023-03-31T10:05:30.962Z,4.35
2023-03-31T10:08:17.002Z,3.75
2023-03-31T10:11:03.939Z,3.15
2023-03-31T10:13:45.951Z,3.67
2023-03-31T10:16:27.888Z,4.93
2023-03-31T10:21:35.259Z,3.97
2023-03-31T10:24:07.935Z,4.05
2023-03-31T10:26:34.898Z,5.05
2023-03-31T10:29:01.804Z,2.58
2023-03-31T10:31:36.763Z,2.63
2023-03-31T10:34:09.779Z,3.35
2023-03-31T10:36:36.799Z,2.92
2023-03-31T10:39:07.854Z,3.95
2023-03-31T10:41:35.100Z,4.03
2023-03-31T10:44:04.464Z,4.28
2023-03-31T10:46:42.784Z,4.00
2023-03-31T10:49:21.801Z,3.47
2023-03-31T10:51:56.497Z,2.40
2023-03-31T10:54:23.697Z,2.97
2023-03-31T10:56:57.542Z,4.35
2023-03-31T10:59:37.729Z,3.80
2023-03-31T11:02:48.287Z,2.60
2023-03-31T11:05:39.139Z,2.33
2023-03-31T11:08:28.913Z,4.38
2023-03-31T11:11:15.928Z,3.22
2023-03-31T11:13:53.149Z,3.45
2023-03-31T11:16:22.830Z,5.47
2023-03-31T11:19:28.678Z,4.95
2023-03-31T11:22:12.611Z,3.28
2023-03-31T11:24:39.302Z,1.67
2023-03-31T11:27:41.604Z,5.07
2023-03-31T11:30:30.773Z,2.78
2023-03-31T11:33:23.837Z,4.10
2023-03-31T11:36:28.650Z,2.55
2023-03-31T11:39:17.188Z,5.32
2023-03-31T11:41:49.471Z,5.72
2023-03-31T11:44:19.065Z,2.97
2023-03-31T11:46:56.501Z,2.72
2023-03-31T11:49:30.386Z,5.10
2023-03-31T11:52:03.811Z,4.88
2023-03-31T11:54:55.624Z,2.13
2023-03-31T11:57:29.320Z,2.97
2023-03-31T12:00:21.276Z,3.00
2023-03-31T12:03:09.931Z,6.35
2023-03-31T12:05:42.789Z,2.80
2023-03-31T12:08:47.486Z,5.03
2023-03-31T12:11:36.032Z,1.30
2023-03-31T12:14:27.474Z,1.05
2023-03-31T12:17:13.227Z,1.95
2023-03-31T12:19:56.744Z,1.60
2023-03-31T12:22:41.088Z,1.33
2023-03-31T12:25:23.178Z,2.58
2023-03-31T12:30:25.445Z,3.42
2023-03-31T12:33:09.107Z,3.03
2023-03-31T12:35:57.209Z,5.55
2023-03-31T12:38:55.320Z,7.63
2023-03-31T12:41:29.583Z,6.28
2023-03-31T12:44:02.971Z,5.15
2023-03-31T12:47:03.686Z,3.30
2023-03-31T12:49:49.072Z,5.00
2023-03-31T12:52:24.160Z,5.40
2023-03-31T12:55:09.603Z,4.47
2023-03-31T12:57:37.377Z,2.17
2023-03-31T13:00:25.598Z,4.70
2023-03-31T13:03:30.691Z,2.40
2023-03-31T13:05:57.516Z,3.13
2023-03-31T13:08:56.566Z,2.35
2023-03-31T13:11:36.523Z,3.10
2023-03-31T13:14:23.038Z,4.95
2023-03-31T13:19:40.942Z,4.35
2023-03-31T13:22:27.722Z,6.80
2023-03-31T13:24:54.460Z,4.63
2023-03-31T13:27:29.616Z,3.15
2023-03-31T13:29:56.383Z,3.65
2023-03-31T13:32:24.151Z,3.85
2023-03-31T13:35:05.716Z,2.85
2023-03-31T13:38:03.439Z,1.27
2023-03-31T13:40:56.033Z,2.67
2023-03-31T13:43:58.630Z,2.28
2023-03-31T13:46:47.050Z,2.05
2023-03-31T13:49:44.652Z,2.38
2023-03-31T13:52:12.555Z,2.08
2023-03-31T13:55:01.987Z,1.45
2023-03-31T13:57:50.511Z,1.27
2023-03-31T14:00:52.541Z,1.27
2023-03-31T14:03:34.323Z,2.28
2023-03-31T14:06:36.135Z,3.00
2023-03-31T14:09:14.574Z,3.13
2023-03-31T14:11:42.378Z,3.15
2023-03-31T14:14:13.199Z,1.92
2023-03-31T14:16:46.431Z,1.73
2023-03-31T14:19:37.026Z,3.33
2023-03-31T14:22:11.911Z,1.67
2023-03-31T14:24:58.939Z,1.60
2023-03-31T14:28:02.468Z,2.03
2023-03-31T14:30:47.848Z,1.73
2023-03-31T14:37:01.882Z,2.60
2023-03-31T14:39:44.449Z,3.63
2023-03-31T14:42:14.851Z,4.25
2023-03-31T14:44:46.909Z,1.58
2023-03-31T14:47:26.940Z,2.22
2023-03-31T14:50:16.402Z,2.17
2023-03-31T14:52:55.720Z,7.15
2023-03-31T14:55:39.333Z,5.70
2023-03-31T14:58:27.823Z,4.28
2023-03-31T15:00:54.841Z,3.83
2023-03-31T15:03:21.984Z,4.20
2023-03-31T15:05:50.308Z,2.40
2023-03-31T15:12:12.885Z,2.58
2023-03-31T15:14:50.953Z,3.22
2023-03-31T15:17:33.302Z,2.45
2023-03-31T15:20:01.636Z,1.95
2023-03-31T15:22:30.116Z,3.05
2023-03-31T15:24:57.637Z,2.75
2023-03-31T15:27:37.196Z,7.05
2023-03-31T15:30:08.512Z,23.15
2023-03-31T15:32:37.909Z,20.23
2023-03-31T15:37:56.529Z,30.30
2023-03-31T15:40:30.536Z,23.13
2023-03-31T15:43:13.947Z,9.48
2023-03-31T15:45:53.829Z,9.20
2023-03-31T15:48:36.649Z,5.80
2023-03-31T15:51:20.342Z,11.52
2023-03-31T15:53:48.176Z,3.72
2023-03-31T15:56:38.287Z,3.38
2023-03-31T15:59:06.841Z,7.68
2023-03-31T16:01:43.090Z,5.32
2023-03-31T16:04:13.883Z,4.97
2023-03-31T16:06:49.346Z,2.85
2023-03-31T16:09:43.410Z,3.65
2023-03-31T16:12:20.098Z,1.95
2023-03-31T16:15:04.916Z,8.73
2023-03-31T16:17:43.241Z,6.88
2023-03-31T16:20:21.878Z,5.50
2023-03-31T16:22:53.022Z,5.13
2023-03-31T16:25:22.342Z,4.97
2023-03-31T16:27:54.098Z,3.10
2023-03-31T16:30:32.537Z,9.32
2023-03-31T16:33:03.747Z,6.60
2023-03-31T16:35:37.915Z,13.85
2023-03-31T16:38:06.773Z,3.80
2023-03-31T16:40:42.032Z,12.60
2023-03-31T16:43:19.961Z,5.63
2023-03-31T16:45:49.078Z,4.80
2023-03-31T16:48:17.639Z,3.88
2023-03-31T16:50:49.507Z,3.72
2023-03-31T16:53:18.988Z,4.93
2023-03-31T16:55:46.428Z,2.28
2023-03-31T16:58:13.421Z,4.28
2023-03-31T17:00:41.448Z,2.00
2023-03-31T17:03:10.316Z,1.40
2023-03-31T17:05:45.522Z,3.00
2023-03-31T17:08:13.725Z,2.17
2023-03-31T17:10:41.344Z,1.90
2023-03-31T17:13:09.420Z,1.45
2023-03-31T17:15:36.779Z,3.40
2023-03-31T17:18:04.714Z,1.83
2023-03-31T17:20:32.833Z,1.40
2023-03-31T17:22:59.869Z,4.63
2023-03-31T17:25:26.851Z,1.27
2023-03-31T17:27:55.819Z,1.10
2023-03-31T17:30:23.345Z,1.17
2023-03-31T17:32:51.626Z,0.40
2023-03-31T17:35:22.634Z,0.65
2023-03-31T17:37:53.521Z,2.78
2023-03-31T17:40:21.993Z,0.50
2023-03-31T17:42:49.509Z,1.98
2023-03-31T17:45:16.684Z,1.05
2023-03-31T17:47:45.129Z,0.73
2023-03-31T17:50:12.889Z,1.85
2023-03-31T17:52:40.520Z,2.45
2023-03-31T17:55:07.786Z,3.45
2023-03-31T17:57:36.982Z,1.83
2023-03-31T18:00:06.138Z,1.67
2023-03-31T18:02:33.249Z,1.63
2023-03-31T18:05:00.649Z,2.78
2023-03-31T18:07:28.413Z,2.92
2023-03-31T18:09:55.135Z,0.93
2023-03-31T18:12:22.034Z,1.75
2023-03-31T18:14:49.266Z,3.95
2023-03-31T18:17:16.162Z,2.00
2023-03-31T18:19:43.162Z,4.10
2023-03-31T18:22:10.672Z,2.00
2023-03-31T18:24:38.507Z,1.23
2023-03-31T18:27:08.481Z,1.15
2023-03-31T18:29:35.353Z,1.13
2023-03-31T18:32:02.502Z,2.65
2023-03-31T18:34:29.305Z,2.03
2023-03-31T18:36:56.126Z,1.70
2023-03-31T18:39:22.953Z,2.53
2023-03-31T18:41:49.848Z,1.60
2023-03-31T18:44:17.557Z,1.35
2023-03-31T18:46:45.740Z,1.05
2023-03-31T18:49:14.462Z,2.63
2023-03-31T18:51:41.340Z,1.58
2023-03-31T18:54:08.243Z,4.32
2023-03-31T18:56:35.447Z,3.78
2023-03-31T18:59:04.835Z,4.78
2023-03-31T19:01:39.611Z,2.55
2023-03-31T19:04:07.958Z,1.00
2023-03-31T19:06:34.933Z,3.10
2023-03-31T19:09:01.698Z,2.53
2023-03-31T19:11:28.669Z,3.45
2023-03-31T19:13:56.358Z,3.15
2023-03-31T19:16:27.491Z,1.88
2023-03-31T19:18:55.216Z,3.27
2023-03-31T19:21:23.005Z,3.47
2023-03-31T19:23:49.770Z,3.58
2023-03-31T19:26:19.537Z,2.03
2023-03-31T19:28:47.940Z,5.20
2023-03-31T19:31:15.658Z,2.63
2023-03-31T19:33:42.595Z,3.03
2023-03-31T19:36:09.441Z,4.15
2023-03-31T19:38:36.842Z,0.68
2023-03-31T19:41:05.116Z,1.10
2023-03-31T19:43:32.399Z,2.28
2023-03-31T19:46:00.559Z,2.47
2023-03-31T19:48:30.318Z,3.90
2023-03-31T19:51:01.603Z,4.43
2023-03-31T19:53:32.017Z,2.15
2023-03-31T19:56:01.750Z,2.38
2023-03-31T19:58:30.232Z,1.92
2023-03-31T20:00:58.159Z,2.67
2023-03-31T20:03:27.232Z,1.15
2023-03-31T20:06:09.245Z,2.42
2023-03-31T20:08:37.634Z,3.78
2023-03-31T20:11:07.240Z,2.15
2023-03-31T20:13:37.257Z,1.48
2023-03-31T20:19:27.756Z,2.83
2023-03-31T20:21:56.021Z,3.80
2023-03-31T20:24:23.276Z,4.55
2023-03-31T20:26:50.351Z,4.65
2023-03-31T20:29:17.325Z,2.70
2023-03-31T20:31:44.136Z,2.42
2023-03-31T20:34:15.223Z,3.15
2023-03-31T20:36:43.863Z,5.40
2023-03-31T20:39:12.839Z,5.50
2023-03-31T20:41:40.187Z,5.18
2023-03-31T20:44:12.646Z,5.88
2023-03-31T20:46:42.188Z,4.45
2023-03-31T20:49:09.375Z,3.00
2023-03-31T20:51:37.615Z,7.63
2023-03-31T20:54:06.144Z,6.50
2023-03-31T20:56:36.930Z,2.72
2023-03-31T20:59:04.707Z,4.65
2023-03-31T21:01:33.679Z,3.03
2023-03-31T21:04:02.182Z,4.80
2023-03-31T21:06:32.742Z,4.30
2023-03-31T21:08:59.629Z,6.45
2023-03-31T21:11:29.644Z,1.35
2023-03-31T21:13:56.443Z,4.05
2023-03-31T21:16:23.867Z,2.63
2023-03-31T21:18:51.788Z,3.35
2023-03-31T21:21:19.497Z,2.25
2023-03-31T21:23:46.886Z,0.75
2023-03-31T21:26:15.815Z,1.58
2023-03-31T21:28:43.920Z,3.40
2023-03-31T21:31:18.824Z,3.35
2023-03-31T21:33:47.007Z,1.73
2023-03-31T21:36:16.506Z,3.05
2023-03-31T21:38:44.644Z,4.40
2023-03-31T21:41:14.280Z,2.42
2023-03-31T21:43:41.670Z,1.40
2023-03-31T21:46:09.240Z,1.13
2023-03-31T21:48:36.091Z,2.13
2023-03-31T21:51:03.069Z,3.42
2023-03-31T21:53:31.328Z,1.23
2023-03-31T21:55:58.338Z,1.77
2023-03-31T21:58:28.387Z,2.58
2023-03-31T22:00:57.586Z,0.98
2023-03-31T22:03:34.243Z,2.25
2023-03-31T22:06:03.525Z,0.63
2023-03-31T22:08:31.651Z,2.63
2023-03-31T22:11:00.324Z,2.85
2023-03-31T22:13:29.140Z,1.55
2023-03-31T22:15:56.570Z,0.52
2023-03-31T22:18:23.779Z,1.70
2023-03-31T22:20:50.822Z,2.55
2023-03-31T22:23:20.529Z,1.77
2023-03-31T22:25:47.955Z,2.40
2023-03-31T22:28:16.177Z,0.68
2023-03-31T22:30:43.983Z,1.08
2023-03-31T22:33:13.550Z,3.08
2023-03-31T22:35:40.412Z,2.17
2023-03-31T22:38:08.536Z,2.03
2023-03-31T22:40:35.913Z,1.92
2023-03-31T22:43:02.830Z,4.00
2023-03-31T22:45:29.822Z,3.72
2023-03-31T22:47:57.056Z,2.53
2023-03-31T22:50:24.376Z,3.40
2023-03-31T22:52:51.949Z,1.77
2023-03-31T22:55:19.126Z,1.38
2023-03-31T22:57:46.289Z,1.08
2023-03-31T23:00:13.858Z,3.58
2023-03-31T23:02:41.364Z,4.30
2023-03-31T23:05:08.687Z,2.05
2023-03-31T23:07:36.087Z,1.50
2023-03-31T23:10:03.080Z,4.05
2023-03-31T23:12:30.069Z,1.73
2023-03-31T23:14:56.803Z,1.50
2023-03-31T23:17:23.779Z,1.98
2023-03-31T23:19:51.276Z,3.95
2023-03-31T23:22:18.893Z,1.67
2023-03-31T23:24:45.803Z,3.35
2023-03-31T23:27:12.611Z,2.92
2023-03-31T23:29:39.345Z,1.35
2023-03-31T23:32:06.394Z,3.33
2023-03-31T23:34:33.180Z,3.13
2023-03-31T23:36:59.987Z,1.70
2023-03-31T23:39:27.227Z,1.42
2023-03-31T23:41:54.131Z,1.60
2023-03-31T23:44:21.156Z,3.22
2023-03-31T23:46:48.063Z,2.63
2023-03-31T23:49:14.836Z,4.05
2023-03-31T23:51:41.718Z,1.73
2023-03-31T23:54:08.636Z,1.98
2023-03-31T23:56:35.706Z,2.20
2023-03-31T23:59:02.468Z,2.95
