createdAt,value
2022-11-30T00:00:56.324Z,31.00
2022-11-30T00:03:34.032Z,25.15
2022-11-30T00:09:13.509Z,24.77
2022-11-30T00:11:41.004Z,23.38
2022-11-30T00:14:08.244Z,25.20
2022-11-30T00:16:35.925Z,28.13
2022-11-30T00:19:02.779Z,23.65
2022-11-30T00:21:29.618Z,26.23
2022-11-30T00:23:56.407Z,22.15
2022-11-30T00:29:59.293Z,23.17
2022-11-30T00:32:27.706Z,21.75
2022-11-30T00:40:08.798Z,22.30
2022-11-30T00:48:06.465Z,23.95
2022-11-30T00:50:40.220Z,23.13
2022-11-30T00:53:07.301Z,24.02
2022-11-30T00:58:47.261Z,22.23
2022-11-30T01:01:14.247Z,23.65
2022-11-30T01:03:41.257Z,22.27
2022-11-30T01:06:09.593Z,23.33
2022-11-30T01:14:07.348Z,23.40
2022-11-30T01:16:34.322Z,20.63
2022-11-30T01:21:36.875Z,21.13
2022-11-30T01:24:04.473Z,21.50
2022-11-30T01:26:32.095Z,22.02
2022-11-30T01:28:59.401Z,23.23
2022-11-30T01:31:26.333Z,20.63
2022-11-30T01:33:55.797Z,19.92
2022-11-30T01:36:27.804Z,25.35
2022-11-30T01:38:57.512Z,20.15
2022-11-30T01:41:30.328Z,22.65
2022-11-30T01:44:05.732Z,22.70
2022-11-30T01:49:11.338Z,20.02
2022-11-30T01:51:49.985Z,21.35
2022-11-30T01:54:22.031Z,20.52
2022-11-30T01:57:04.150Z,22.58
2022-11-30T01:59:31.753Z,20.23
2022-11-30T02:01:59.099Z,19.63
2022-11-30T02:07:04.778Z,22.45
2022-11-30T02:09:35.862Z,23.30
2022-11-30T02:21:26.323Z,17.02
2022-11-30T02:26:56.941Z,21.38
2022-11-30T02:29:30.197Z,23.42
2022-11-30T02:34:48.357Z,17.38
2022-11-30T02:40:20.192Z,20.08
2022-11-30T02:42:49.477Z,22.67
2022-11-30T02:51:44.235Z,22.23
2022-11-30T02:56:47.462Z,24.02
2022-11-30T02:59:21.814Z,25.55
2022-11-30T03:01:49.063Z,24.45
2022-11-30T03:06:57.737Z,21.73
2022-11-30T03:09:24.820Z,21.83
2022-11-30T03:14:27.272Z,23.58
2022-11-30T03:19:29.669Z,23.40
2022-11-30T03:21:56.581Z,22.38
2022-11-30T03:26:58.815Z,20.58
2022-11-30T03:29:25.715Z,19.38
2022-11-30T03:31:52.469Z,24.50
2022-11-30T03:41:07.222Z,19.92
2022-11-30T03:46:47.309Z,23.90
2022-11-30T03:49:14.365Z,21.52
2022-11-30T04:00:44.669Z,17.50
2022-11-30T04:03:11.678Z,22.63
2022-11-30T04:05:39.100Z,23.63
2022-11-30T04:08:06.058Z,25.90
2022-11-30T04:10:32.931Z,23.75
2022-11-30T04:16:12.414Z,24.65
2022-11-30T04:18:49.784Z,20.57
2022-11-30T04:28:07.681Z,24.10
2022-11-30T04:30:36.323Z,22.65
2022-11-30T04:33:03.740Z,26.70
2022-11-30T04:38:05.788Z,24.20
2022-11-30T04:40:39.716Z,22.95
2022-11-30T04:46:14.759Z,20.67
2022-11-30T04:51:41.252Z,22.13
2022-11-30T04:54:08.118Z,22.63
2022-11-30T04:59:29.205Z,21.33
2022-11-30T05:04:31.790Z,24.02
2022-11-30T05:09:48.325Z,23.17
2022-11-30T05:12:15.231Z,21.40
2022-11-30T05:26:01.665Z,23.95
2022-11-30T05:28:28.457Z,25.17
2022-11-30T05:30:55.724Z,21.33
2022-11-30T05:33:22.853Z,22.35
2022-11-30T05:35:49.982Z,21.63
2022-11-30T05:40:59.082Z,21.50
2022-11-30T05:43:27.181Z,19.98
2022-11-30T05:49:06.765Z,18.83
2022-11-30T05:54:22.630Z,20.63
2022-11-30T05:56:54.418Z,20.98
2022-11-30T05:59:22.398Z,20.02
2022-11-30T06:01:51.455Z,19.08
2022-11-30T06:09:39.980Z,18.98
2022-11-30T06:12:23.632Z,19.48
2022-11-30T06:14:51.228Z,16.55
2022-11-30T06:17:18.039Z,21.00
2022-11-30T06:39:02.563Z,19.05
2022-11-30T06:44:32.281Z,19.83
2022-11-30T06:46:59.632Z,19.45
2022-11-30T06:49:26.489Z,21.45
2022-11-30T06:51:53.302Z,18.95
2022-11-30T06:54:27.384Z,14.93
2022-11-30T06:57:25.717Z,12.85
2022-11-30T06:59:52.926Z,15.13
2022-11-30T07:02:20.276Z,14.60
2022-11-30T07:04:47.704Z,15.18
2022-11-30T07:07:14.771Z,15.75
2022-11-30T07:09:41.742Z,14.45
2022-11-30T07:12:08.935Z,15.05
2022-11-30T07:14:36.041Z,14.57
2022-11-30T07:19:47.263Z,15.73
2022-11-30T07:22:14.716Z,14.05
2022-11-30T07:27:30.232Z,15.23
2022-11-30T07:30:10.429Z,17.75
2022-11-30T07:32:37.178Z,15.13
2022-11-30T07:35:04.170Z,14.90
2022-11-30T07:37:31.449Z,12.88
2022-11-30T07:40:06.055Z,15.45
2022-11-30T07:42:33.910Z,15.57
2022-11-30T07:45:01.121Z,15.70
2022-11-30T07:47:28.040Z,14.10
2022-11-30T07:49:54.804Z,13.48
2022-11-30T07:52:22.294Z,15.88
2022-11-30T07:57:34.422Z,14.82
2022-11-30T08:00:01.718Z,16.00
2022-11-30T08:02:28.956Z,17.38
2022-11-30T08:10:17.473Z,21.23
2022-11-30T08:12:48.734Z,18.13
2022-11-30T08:15:20.979Z,14.73
2022-11-30T08:21:03.794Z,17.35
2022-11-30T08:24:02.416Z,17.50
2022-11-30T08:27:03.676Z,15.57
2022-11-30T08:29:30.426Z,15.63
2022-11-30T08:32:29.169Z,18.67
2022-11-30T08:34:55.921Z,16.08
2022-11-30T08:40:34.823Z,17.33
2022-11-30T08:45:58.253Z,17.88
2022-11-30T08:48:31.798Z,21.33
2022-11-30T08:51:26.726Z,23.40
2022-11-30T08:57:12.366Z,16.98
2022-11-30T09:02:45.382Z,15.48
2022-11-30T09:05:12.527Z,23.45
2022-11-30T09:07:39.580Z,16.10
2022-11-30T09:10:12.778Z,17.30
2022-11-30T09:12:41.381Z,16.65
2022-11-30T09:15:09.891Z,14.85
2022-11-30T09:17:37.362Z,15.85
2022-11-30T09:20:20.221Z,14.50
2022-11-30T09:22:57.845Z,24.38
2022-11-30T09:25:24.642Z,17.27
2022-11-30T09:27:51.426Z,18.70
2022-11-30T09:30:33.967Z,18.88
2022-11-30T09:33:10.762Z,18.00
2022-11-30T09:35:37.999Z,18.77
2022-11-30T09:38:05.149Z,19.75
2022-11-30T09:40:35.828Z,18.80
2022-11-30T09:43:12.133Z,15.68
2022-11-30T09:45:42.684Z,15.85
2022-11-30T09:48:48.370Z,18.65
2022-11-30T09:54:36.959Z,17.05
2022-11-30T09:57:24.809Z,19.67
2022-11-30T10:00:00.452Z,18.52
2022-11-30T10:02:33.898Z,18.65
2022-11-30T10:14:08.067Z,21.40
2022-11-30T10:16:58.582Z,17.02
2022-11-30T10:19:25.811Z,17.42
2022-11-30T10:25:00.576Z,15.73
2022-11-30T10:27:48.015Z,16.17
2022-11-30T10:33:00.777Z,16.60
2022-11-30T10:35:48.661Z,15.05
2022-11-30T10:41:20.676Z,20.52
2022-11-30T10:44:50.065Z,19.60
2022-11-30T10:47:22.643Z,21.67
2022-11-30T10:52:51.958Z,21.80
2022-11-30T10:55:25.047Z,20.98
2022-11-30T10:58:02.707Z,18.52
2022-11-30T11:00:29.951Z,18.45
2022-11-30T11:02:57.265Z,17.48
2022-11-30T11:05:29.628Z,16.85
2022-11-30T11:08:06.744Z,17.38
2022-11-30T11:13:35.730Z,20.77
2022-11-30T11:16:03.585Z,18.10
2022-11-30T11:22:01.706Z,15.07
2022-11-30T11:24:28.762Z,18.98
2022-11-30T11:26:56.963Z,14.90
2022-11-30T11:29:33.635Z,17.05
2022-11-30T11:32:22.763Z,15.88
2022-11-30T11:34:51.480Z,16.50
2022-11-30T11:37:22.838Z,18.27
2022-11-30T11:42:53.133Z,20.73
2022-11-30T11:45:26.355Z,19.58
2022-11-30T11:48:02.501Z,16.70
2022-11-30T11:51:05.637Z,16.20
2022-11-30T11:53:44.846Z,19.10
2022-11-30T12:08:02.522Z,15.25
2022-11-30T12:10:52.648Z,15.23
2022-11-30T12:13:27.154Z,15.43
2022-11-30T12:16:05.156Z,18.45
2022-11-30T12:25:08.068Z,17.17
2022-11-30T12:27:54.064Z,18.55
2022-11-30T12:30:27.802Z,19.60
2022-11-30T12:39:44.970Z,19.40
2022-11-30T12:42:38.334Z,19.90
2022-11-30T12:45:17.275Z,17.48
2022-11-30T12:48:05.752Z,20.73
2022-11-30T12:53:22.668Z,20.13
2022-11-30T12:56:04.844Z,22.02
2022-11-30T12:58:48.013Z,27.30
2022-11-30T13:04:43.754Z,19.02
2022-11-30T13:10:19.109Z,19.33
2022-11-30T13:12:50.722Z,22.83
2022-11-30T13:15:21.969Z,23.13
2022-11-30T13:18:22.600Z,22.50
2022-11-30T13:30:43.376Z,20.93
2022-11-30T13:33:33.684Z,22.75
2022-11-30T13:36:03.733Z,25.83
2022-11-30T13:38:38.694Z,26.08
2022-11-30T13:41:14.817Z,24.23
2022-11-30T13:43:45.897Z,22.83
2022-11-30T13:46:20.091Z,24.73
2022-11-30T13:48:47.540Z,25.02
2022-11-30T13:51:34.826Z,22.58
2022-11-30T13:54:51.004Z,27.05
2022-11-30T14:00:29.945Z,24.15
2022-11-30T14:06:44.411Z,26.77
2022-11-30T14:09:12.710Z,23.30
2022-11-30T14:11:43.771Z,27.10
2022-11-30T14:17:34.658Z,23.65
2022-11-30T14:20:16.244Z,25.65
2022-11-30T14:25:34.596Z,23.90
2022-11-30T14:28:05.738Z,23.58
2022-11-30T14:30:34.226Z,24.45
2022-11-30T14:36:44.774Z,24.35
2022-11-30T14:39:38.468Z,22.80
2022-11-30T14:42:06.582Z,40.30
2022-11-30T14:44:34.746Z,20.63
2022-11-30T14:47:26.062Z,22.45
2022-11-30T14:49:56.969Z,17.92
2022-11-30T14:52:38.025Z,21.70
2022-11-30T14:55:20.148Z,24.33
2022-11-30T15:00:25.298Z,16.83
2022-11-30T15:02:52.556Z,23.92
2022-11-30T15:05:24.130Z,22.45
2022-11-30T15:08:15.421Z,27.63
2022-11-30T15:10:43.225Z,25.73
2022-11-30T15:13:14.624Z,23.90
2022-11-30T15:15:56.113Z,22.75
2022-11-30T15:21:06.598Z,22.00
2022-11-30T15:26:25.836Z,26.90
2022-11-30T15:29:06.292Z,23.05
2022-11-30T15:31:36.428Z,27.58
2022-11-30T15:34:04.751Z,32.13
2022-11-30T15:36:35.859Z,34.47
2022-11-30T15:39:08.070Z,33.17
2022-11-30T15:41:36.439Z,30.95
2022-11-30T15:44:03.876Z,25.98
2022-11-30T15:46:46.159Z,28.02
2022-11-30T15:49:19.706Z,24.77
2022-11-30T15:51:47.604Z,32.87
2022-11-30T15:54:15.542Z,26.75
2022-11-30T15:56:55.693Z,34.10
2022-11-30T15:59:25.497Z,22.45
2022-11-30T16:02:02.004Z,23.58
2022-11-30T16:04:49.951Z,19.40
2022-11-30T16:07:18.078Z,20.05
2022-11-30T16:09:45.254Z,21.15
2022-11-30T16:12:27.225Z,26.88
2022-11-30T16:14:54.102Z,22.85
2022-11-30T16:17:20.988Z,27.98
2022-11-30T16:19:48.198Z,22.38
2022-11-30T16:22:16.451Z,22.52
2022-11-30T16:24:43.227Z,23.70
2022-11-30T16:27:17.561Z,26.02
2022-11-30T16:29:50.642Z,27.20
2022-11-30T16:32:19.419Z,24.67
2022-11-30T16:37:35.787Z,24.75
2022-11-30T16:40:02.665Z,23.20
2022-11-30T16:43:02.194Z,21.67
2022-11-30T16:45:35.267Z,20.83
2022-11-30T16:50:47.660Z,27.80
2022-11-30T16:53:17.364Z,26.58
2022-11-30T16:55:44.512Z,24.02
2022-11-30T16:58:11.832Z,25.20
2022-11-30T17:00:40.832Z,23.48
2022-11-30T17:03:19.282Z,29.48
2022-11-30T17:05:46.077Z,26.42
2022-11-30T17:08:13.011Z,22.00
2022-11-30T17:10:40.502Z,24.27
2022-11-30T17:13:10.903Z,22.42
2022-11-30T17:15:38.115Z,23.05
2022-11-30T17:18:05.084Z,30.67
2022-11-30T17:20:32.264Z,22.85
2022-11-30T17:22:59.499Z,25.35
2022-11-30T17:25:26.504Z,18.55
2022-11-30T17:27:53.430Z,22.45
2022-11-30T17:30:22.154Z,33.65
2022-11-30T17:32:50.757Z,31.33
2022-11-30T17:35:19.171Z,31.35
2022-11-30T17:37:46.584Z,35.85
2022-11-30T17:40:16.145Z,36.72
2022-11-30T17:42:43.730Z,35.58
2022-11-30T17:45:11.523Z,30.17
2022-11-30T17:47:38.486Z,37.33
2022-11-30T17:50:07.477Z,40.58
2022-11-30T17:52:34.690Z,31.70
2022-11-30T17:55:01.893Z,45.60
2022-11-30T17:57:28.655Z,46.53
2022-11-30T17:59:55.910Z,38.67
2022-11-30T18:02:22.774Z,38.10
2022-11-30T18:04:49.887Z,29.23
2022-11-30T18:07:17.332Z,37.85
2022-11-30T18:09:44.636Z,36.80
2022-11-30T18:12:12.708Z,36.15
2022-11-30T18:14:39.512Z,34.88
2022-11-30T18:17:06.308Z,41.53
2022-11-30T18:19:33.271Z,34.45
2022-11-30T18:22:00.557Z,38.67
2022-11-30T18:24:27.804Z,36.72
2022-11-30T18:26:55.028Z,38.08
2022-11-30T18:29:22.268Z,34.42
2022-11-30T18:31:49.184Z,38.05
2022-11-30T18:34:16.073Z,30.52
2022-11-30T18:36:43.234Z,37.45
2022-11-30T18:39:10.260Z,34.78
2022-11-30T18:41:37.619Z,29.30
2022-11-30T18:44:05.024Z,32.03
2022-11-30T18:46:31.972Z,33.50
2022-11-30T18:48:59.628Z,28.60
2022-11-30T18:51:28.401Z,24.30
2022-11-30T18:53:58.504Z,23.05
2022-11-30T18:56:28.155Z,29.17
2022-11-30T18:58:57.910Z,26.88
2022-11-30T19:01:25.539Z,24.92
2022-11-30T19:03:57.591Z,30.27
2022-11-30T19:06:25.791Z,26.52
2022-11-30T19:08:52.981Z,26.90
2022-11-30T19:11:20.255Z,24.00
2022-11-30T19:13:47.212Z,25.13
2022-11-30T19:16:17.470Z,26.55
2022-11-30T19:18:47.262Z,26.90
2022-11-30T19:21:19.649Z,24.20
2022-11-30T19:23:47.065Z,27.13
2022-11-30T19:26:15.321Z,29.67
2022-11-30T19:28:43.986Z,30.67
2022-11-30T19:31:19.271Z,34.45
2022-11-30T19:33:49.151Z,34.75
2022-11-30T19:36:18.241Z,36.83
2022-11-30T19:38:45.213Z,32.40
2022-11-30T19:41:14.044Z,33.72
2022-11-30T19:43:41.077Z,34.38
2022-11-30T19:46:13.319Z,29.25
2022-11-30T19:48:41.306Z,33.80
2022-11-30T19:51:16.335Z,33.05
2022-11-30T19:53:45.140Z,29.27
2022-11-30T19:56:17.376Z,37.90
2022-11-30T19:58:46.229Z,40.85
2022-11-30T20:01:19.649Z,36.47
2022-11-30T20:03:46.695Z,35.13
2022-11-30T20:06:13.563Z,30.52
2022-11-30T20:08:41.186Z,33.22
2022-11-30T20:11:10.205Z,31.67
2022-11-30T20:13:37.778Z,32.13
2022-11-30T20:16:12.899Z,30.13
2022-11-30T20:18:45.689Z,36.08
2022-11-30T20:21:22.795Z,33.50
2022-11-30T20:23:50.583Z,25.67
2022-11-30T20:26:26.381Z,30.05
2022-11-30T20:28:53.924Z,25.27
2022-11-30T20:31:23.333Z,25.25
2022-11-30T20:33:51.302Z,27.90
2022-11-30T20:36:19.909Z,34.55
2022-11-30T20:38:47.380Z,41.58
2022-11-30T20:41:20.300Z,26.75
2022-11-30T20:43:47.931Z,28.05
2022-11-30T20:46:19.583Z,28.50
2022-11-30T20:48:47.801Z,21.50
2022-11-30T20:51:33.886Z,24.85
2022-11-30T20:54:03.047Z,18.98
2022-11-30T20:56:30.282Z,21.65
2022-11-30T20:59:01.607Z,24.52
2022-11-30T21:01:28.612Z,27.50
2022-11-30T21:03:55.399Z,26.45
2022-11-30T21:06:22.325Z,25.55
2022-11-30T21:08:49.251Z,23.25
2022-11-30T21:11:19.097Z,19.50
2022-11-30T21:13:48.079Z,22.63
2022-11-30T21:16:17.195Z,22.90
2022-11-30T21:18:45.485Z,18.75
2022-11-30T21:21:21.443Z,18.38
2022-11-30T21:23:49.578Z,19.50
2022-11-30T21:26:23.394Z,17.55
2022-11-30T21:28:55.880Z,15.68
2022-11-30T21:31:23.332Z,14.73
2022-11-30T21:33:53.438Z,15.75
2022-11-30T21:36:21.888Z,14.95
2022-11-30T21:39:02.921Z,15.30
2022-11-30T21:41:32.186Z,13.75
2022-11-30T21:43:59.025Z,13.27
2022-11-30T21:46:25.953Z,14.05
2022-11-30T21:48:52.908Z,13.30
2022-11-30T21:51:25.262Z,13.18
2022-11-30T21:53:54.604Z,10.25
2022-11-30T21:56:23.932Z,10.27
2022-11-30T21:58:51.696Z,12.15
2022-11-30T22:01:28.475Z,12.43
2022-11-30T22:03:56.273Z,10.20
2022-11-30T22:06:24.813Z,11.75
2022-11-30T22:08:51.872Z,11.57
2022-11-30T22:11:21.482Z,12.40
2022-11-30T22:13:53.070Z,14.63
2022-11-30T22:16:21.588Z,12.95
2022-11-30T22:18:48.869Z,12.98
2022-11-30T22:21:18.420Z,11.85
2022-11-30T22:23:47.315Z,11.35
2022-11-30T22:26:23.055Z,13.55
2022-11-30T22:29:14.751Z,10.45
2022-11-30T22:31:43.521Z,10.75
2022-11-30T22:34:11.083Z,11.45
2022-11-30T22:36:40.236Z,10.45
2022-11-30T22:39:20.574Z,10.50
2022-11-30T22:41:55.157Z,10.73
2022-11-30T22:44:24.738Z,9.93
2022-11-30T22:46:52.083Z,10.63
2022-11-30T22:49:21.582Z,10.52
2022-11-30T22:51:49.657Z,11.85
2022-11-30T22:54:16.929Z,11.07
2022-11-30T22:56:46.467Z,11.85
2022-11-30T22:59:14.574Z,11.38
2022-11-30T23:01:46.609Z,11.02
2022-11-30T23:04:19.600Z,11.18
2022-11-30T23:06:48.484Z,8.60
2022-11-30T23:09:19.281Z,12.20
2022-11-30T23:11:47.145Z,9.65
2022-11-30T23:14:16.001Z,10.93
2022-11-30T23:16:42.963Z,9.60
2022-11-30T23:19:11.777Z,10.18
2022-11-30T23:21:41.963Z,9.68
2022-11-30T23:24:13.553Z,10.95
2022-11-30T23:26:40.445Z,10.73
2022-11-30T23:29:12.806Z,9.95
2022-11-30T23:31:41.680Z,10.80
2022-11-30T23:34:12.430Z,10.48
2022-11-30T23:36:39.517Z,11.13
2022-11-30T23:39:08.963Z,11.27
2022-11-30T23:41:35.996Z,11.45
2022-11-30T23:44:03.306Z,9.98
2022-11-30T23:46:30.788Z,8.77
2022-11-30T23:48:58.176Z,10.02
2022-11-30T23:51:26.274Z,10.80
2022-11-30T23:53:53.619Z,10.32
2022-11-30T23:56:22.196Z,8.20
2022-11-30T23:58:49.360Z,8.25
