createdAt,value
2017-07-25T00:00:24.991Z,14.52
2017-07-25T00:02:17.489Z,14.46
2017-07-25T00:02:57.934Z,14.35
2017-07-25T00:04:55.553Z,14.43
2017-07-25T00:05:35.962Z,14.5
2017-07-25T00:06:16.414Z,14.5
2017-07-25T00:06:56.885Z,14.51
2017-07-25T00:07:37.654Z,14.57
2017-07-25T00:08:18.538Z,14.57
2017-07-25T00:08:58.983Z,14.55
2017-07-25T00:09:39.574Z,14.5
2017-07-25T00:10:20.128Z,14.46
2017-07-25T00:12:07.618Z,14.58
2017-07-25T00:12:48.049Z,14.46
2017-07-25T00:13:28.517Z,14.36
2017-07-25T00:15:06.755Z,14.54
2017-07-25T00:15:46.913Z,14.36
2017-07-25T00:16:27.377Z,14.33
2017-07-25T00:17:07.840Z,14.45
2017-07-25T00:17:48.276Z,14.35
2017-07-25T00:18:30.252Z,14.35
2017-07-25T00:19:11.536Z,14.4
2017-07-25T00:19:52.935Z,14.36
2017-07-25T00:20:33.421Z,14.36
2017-07-25T00:21:13.890Z,14.36
2017-07-25T00:21:54.342Z,14.35
2017-07-25T00:24:07.167Z,14.4
2017-07-25T00:24:47.459Z,14.35
2017-07-25T00:25:27.907Z,14.47
2017-07-25T00:26:08.409Z,14.46
2017-07-25T00:28:01.057Z,14.45
2017-07-25T00:28:42.185Z,14.33
2017-07-25T00:29:22.654Z,14.46
2017-07-25T00:30:03.108Z,14.4
2017-07-25T00:30:43.547Z,14.5
2017-07-25T00:32:56.275Z,14.57
2017-07-25T00:33:36.677Z,14.6
2017-07-25T00:34:17.151Z,14.58
2017-07-25T00:34:57.567Z,14.61
2017-07-25T00:35:37.996Z,14.62
2017-07-25T00:36:18.523Z,14.61
2017-07-25T00:36:59.015Z,14.69
2017-07-25T00:37:39.414Z,14.7
2017-07-25T00:38:19.870Z,14.61
2017-07-25T00:39:00.311Z,14.65
2017-07-25T00:39:40.793Z,14.64
2017-07-25T00:40:21.208Z,14.64
2017-07-25T00:41:01.672Z,14.7
2017-07-25T00:41:42.127Z,14.7
2017-07-25T00:42:22.595Z,14.69
2017-07-25T00:43:03.058Z,14.7
2017-07-25T00:43:43.491Z,14.73
2017-07-25T00:44:23.963Z,14.73
2017-07-25T00:45:04.426Z,14.81
2017-07-25T00:45:44.871Z,14.89
2017-07-25T00:46:25.326Z,14.86
2017-07-25T00:47:05.698Z,14.81
2017-07-25T00:47:46.184Z,14.99
2017-07-25T00:48:26.648Z,14.99
2017-07-25T00:49:07.103Z,14.95
2017-07-25T00:51:20.173Z,14.94
2017-07-25T00:53:07.982Z,15.02
2017-07-25T00:53:48.348Z,15.01
2017-07-25T00:54:28.798Z,15.14
2017-07-25T00:55:09.243Z,15.21
2017-07-25T00:55:49.675Z,15.2
2017-07-25T00:56:30.176Z,15.16
2017-07-25T00:57:10.615Z,15.1
2017-07-25T00:57:51.042Z,15.07
2017-07-25T00:58:31.509Z,15.01
2017-07-25T00:59:11.983Z,15.09
2017-07-25T00:59:52.448Z,15.11
2017-07-25T01:00:32.919Z,15.19
2017-07-25T01:01:13.399Z,15.2
2017-07-25T01:01:54.783Z,15.16
2017-07-25T01:02:35.213Z,15.2
2017-07-25T01:03:15.665Z,15.13
2017-07-25T01:03:57.061Z,15.21
2017-07-25T01:04:37.515Z,15.14
2017-07-25T01:05:17.956Z,15.23
2017-07-25T01:05:58.386Z,15.19
2017-07-25T01:06:38.869Z,15.1
2017-07-25T01:07:19.348Z,15.16
2017-07-25T01:07:59.823Z,15.23
2017-07-25T01:08:40.290Z,15.27
2017-07-25T01:10:17.674Z,15.14
2017-07-25T01:10:58.090Z,15.17
2017-07-25T01:12:55.786Z,15.34
2017-07-25T01:13:36.184Z,15.25
2017-07-25T01:14:16.582Z,15.27
2017-07-25T01:14:57.015Z,15.31
2017-07-25T01:16:44.637Z,15.35
2017-07-25T01:17:24.945Z,15.31
2017-07-25T01:19:37.685Z,15.36
2017-07-25T01:20:18.088Z,15.35
2017-07-25T01:20:59.550Z,15.46
2017-07-25T01:21:40.006Z,15.39
2017-07-25T01:22:20.471Z,15.51
2017-07-25T01:23:00.890Z,15.51
2017-07-25T01:23:41.336Z,15.46
2017-07-25T01:24:21.831Z,15.57
2017-07-25T01:25:02.249Z,15.47
2017-07-25T01:26:59.998Z,15.47
2017-07-25T01:27:40.334Z,15.43
2017-07-25T01:28:20.827Z,15.5
2017-07-25T01:29:01.265Z,15.5
2017-07-25T01:29:41.730Z,15.56
2017-07-25T01:30:22.143Z,15.74
2017-07-25T01:31:02.552Z,15.54
2017-07-25T01:31:43.032Z,15.53
2017-07-25T01:32:23.471Z,15.51
2017-07-25T01:33:03.910Z,15.44
2017-07-25T01:33:45.548Z,15.46
2017-07-25T01:35:38.194Z,15.47
2017-07-25T01:36:18.493Z,15.46
2017-07-25T01:36:58.943Z,15.47
2017-07-25T01:37:39.421Z,15.44
2017-07-25T01:38:19.917Z,15.5
2017-07-25T01:39:00.381Z,15.32
2017-07-25T01:39:40.820Z,15.34
2017-07-25T01:40:21.301Z,15.35
2017-07-25T01:41:01.793Z,15.36
2017-07-25T01:41:42.201Z,15.47
2017-07-25T01:42:22.643Z,15.35
2017-07-25T01:43:03.158Z,15.35
2017-07-25T01:43:43.578Z,15.34
2017-07-25T01:44:23.997Z,15.39
2017-07-25T01:45:04.401Z,15.41
2017-07-25T01:45:44.891Z,15.35
2017-07-25T01:47:43.639Z,15.32
2017-07-25T01:48:24.076Z,15.34
2017-07-25T01:49:04.503Z,15.38
2017-07-25T01:49:44.984Z,15.41
2017-07-25T01:50:25.437Z,15.46
2017-07-25T01:51:05.987Z,15.44
2017-07-25T01:51:46.568Z,15.43
2017-07-25T01:52:27.013Z,15.34
2017-07-25T01:53:07.428Z,15.34
2017-07-25T01:53:48.680Z,15.31
2017-07-25T01:54:29.166Z,15.34
2017-07-25T01:55:09.583Z,15.35
2017-07-25T01:55:50.034Z,15.34
2017-07-25T01:56:30.498Z,15.31
2017-07-25T01:58:23.472Z,15.46
2017-07-25T01:59:03.516Z,-39.49
2017-07-25T01:59:43.954Z,15.29
2017-07-25T02:00:24.459Z,15.34
2017-07-25T02:01:04.856Z,15.36
2017-07-25T02:01:45.309Z,15.35
2017-07-25T02:02:25.688Z,15.36
2017-07-25T02:03:06.144Z,15.35
2017-07-25T02:03:46.677Z,15.28
2017-07-25T02:04:27.106Z,15.35
2017-07-25T02:05:07.549Z,15.28
2017-07-25T02:05:48.024Z,15.32
2017-07-25T02:06:28.467Z,15.36
2017-07-25T02:07:08.893Z,15.2
2017-07-25T02:07:49.322Z,15.21
2017-07-25T02:08:29.763Z,15.21
2017-07-25T02:09:10.249Z,15.28
2017-07-25T02:09:50.668Z,15.21
2017-07-25T02:11:28.540Z,15.23
2017-07-25T02:12:08.791Z,15.16
2017-07-25T02:12:49.247Z,15.21
2017-07-25T02:13:29.748Z,-39.49
2017-07-25T02:14:10.172Z,-39.49
2017-07-25T02:14:50.660Z,-39.49
2017-07-25T02:15:31.110Z,15.17
2017-07-25T02:17:43.858Z,15.29
2017-07-25T02:18:24.294Z,15.29
2017-07-25T02:19:04.713Z,15.21
2017-07-25T02:20:52.283Z,15.16
2017-07-25T02:21:32.632Z,15.2
2017-07-25T02:22:13.069Z,15.13
2017-07-25T02:22:53.527Z,15.29
2017-07-25T02:23:33.971Z,15.25
2017-07-25T02:24:14.432Z,15.17
2017-07-25T02:24:54.891Z,15.27
2017-07-25T02:25:35.315Z,15.27
2017-07-25T02:26:15.745Z,15.27
2017-07-25T02:26:56.174Z,15.31
2017-07-25T02:27:36.683Z,15.25
2017-07-25T02:28:17.116Z,-39.49
2017-07-25T02:30:29.937Z,15.35
2017-07-25T02:31:10.253Z,15.28
2017-07-25T02:31:50.672Z,15.19
2017-07-25T02:32:31.135Z,15.16
2017-07-25T02:33:11.563Z,15.17
2017-07-25T02:33:52.003Z,15.21
2017-07-25T02:34:32.449Z,15.31
2017-07-25T02:35:12.890Z,-39.49
2017-07-25T02:37:10.525Z,15.28
2017-07-25T02:37:50.969Z,15.29
2017-07-25T02:38:31.427Z,15.28
2017-07-25T02:39:11.850Z,15.2
2017-07-25T02:39:52.303Z,15.2
2017-07-25T02:40:32.738Z,15.2
2017-07-25T02:41:13.210Z,15.2
2017-07-25T02:41:53.707Z,15.17
2017-07-25T02:42:34.175Z,15.16
2017-07-25T02:43:14.630Z,15.16
2017-07-25T02:43:55.112Z,15.27
2017-07-25T02:44:35.526Z,15.21
2017-07-25T02:45:15.994Z,15.2
2017-07-25T02:45:56.447Z,15.21
2017-07-25T02:46:36.877Z,15.2
2017-07-25T02:47:17.302Z,15.25
2017-07-25T02:47:57.756Z,15.16
2017-07-25T02:48:38.221Z,15.14
2017-07-25T02:50:51.260Z,15.16
2017-07-25T02:51:31.496Z,15.14
2017-07-25T02:52:11.976Z,15.16
2017-07-25T02:52:52.425Z,15.07
2017-07-25T02:53:32.899Z,15.11
2017-07-25T02:54:13.336Z,-39.49
2017-07-25T02:54:53.767Z,-39.49
2017-07-25T02:56:31.215Z,-40
2017-07-25T02:57:11.577Z,-39.49
2017-07-25T02:57:52.079Z,-39.49
2017-07-25T02:58:32.540Z,-39.49
2017-07-25T02:59:12.952Z,-39.49
2017-07-25T03:01:10.642Z,-40
2017-07-25T03:01:51.032Z,15.06
2017-07-25T03:02:31.487Z,-39.49
2017-07-25T03:03:11.901Z,-39.49
2017-07-25T03:03:52.353Z,15.02
2017-07-25T03:04:32.811Z,15.07
2017-07-25T03:05:13.262Z,15.07
2017-07-25T03:05:53.723Z,15.13
2017-07-25T03:06:34.190Z,15.07
2017-07-25T03:07:14.643Z,15.11
2017-07-25T03:07:56.002Z,14.95
2017-07-25T03:08:36.473Z,-39.49
2017-07-25T03:09:16.916Z,-39.49
2017-07-25T03:09:57.379Z,-39.49
2017-07-25T03:10:37.831Z,-39.49
2017-07-25T03:11:18.260Z,-39.49
2017-07-25T03:11:58.727Z,-39.49
2017-07-25T03:12:39.163Z,-39.49
2017-07-25T03:13:19.575Z,-39.49
2017-07-25T03:14:00.026Z,-39.49
2017-07-25T03:14:40.498Z,-39.49
2017-07-25T03:15:20.931Z,-39.49
2017-07-25T03:16:01.371Z,-39.49
2017-07-25T03:17:53.979Z,-40
2017-07-25T03:18:34.372Z,-39.49
2017-07-25T03:19:14.799Z,-39.49
2017-07-25T03:19:55.264Z,-39.49
2017-07-25T03:20:35.730Z,-39.49
2017-07-25T03:21:16.187Z,-39.49
2017-07-25T03:23:10.029Z,-40
2017-07-25T03:23:50.419Z,-39.49
2017-07-25T03:24:30.896Z,-39.49
2017-07-25T03:25:11.326Z,15.01
2017-07-25T03:25:51.751Z,14.96
2017-07-25T03:26:32.224Z,15.01
2017-07-25T03:27:12.628Z,15.01
2017-07-25T03:27:53.096Z,14.95
2017-07-25T03:28:33.507Z,14.96
2017-07-25T03:30:10.926Z,14.98
2017-07-25T03:30:51.323Z,15.01
2017-07-25T03:31:31.787Z,14.98
2017-07-25T03:32:12.277Z,-39.49
2017-07-25T03:32:52.719Z,-39.49
2017-07-25T03:33:33.161Z,-39.49
2017-07-25T03:35:20.642Z,-40
2017-07-25T03:36:01.059Z,-39.49
2017-07-25T03:36:41.515Z,-39.49
2017-07-25T03:37:21.980Z,-39.49
2017-07-25T03:38:02.445Z,-39.49
2017-07-25T03:38:42.907Z,-39.49
2017-07-25T03:39:23.353Z,-39.49
2017-07-25T03:40:03.832Z,-39.49
2017-07-25T03:40:44.307Z,-39.49
2017-07-25T03:41:24.759Z,-39.49
2017-07-25T03:42:05.207Z,-39.49
2017-07-25T03:42:45.670Z,-39.49
2017-07-25T03:43:26.144Z,-39.49
2017-07-25T03:44:06.614Z,-39.49
2017-07-25T03:45:54.148Z,-40
2017-07-25T03:46:34.554Z,-39.49
2017-07-25T03:47:15.017Z,-39.49
2017-07-25T03:48:52.519Z,-40
2017-07-25T03:49:32.830Z,-39.49
2017-07-25T03:50:13.303Z,-39.49
2017-07-25T03:50:53.736Z,-39.49
2017-07-25T03:51:34.225Z,-39.49
2017-07-25T03:52:14.718Z,-39.49
2017-07-25T03:52:55.122Z,-39.49
2017-07-25T03:53:35.636Z,-39.49
2017-07-25T03:54:16.107Z,-39.49
2017-07-25T03:54:56.591Z,-39.49
2017-07-25T03:55:37.064Z,-39.49
2017-07-25T03:56:17.538Z,14.96
2017-07-25T03:56:58.032Z,14.81
2017-07-25T03:57:38.548Z,14.89
2017-07-25T03:58:19.057Z,-39.49
2017-07-25T03:58:59.474Z,-39.49
2017-07-25T04:00:47.442Z,-40
2017-07-25T04:01:27.716Z,-39.49
2017-07-25T04:02:08.153Z,-39.49
2017-07-25T04:03:55.957Z,-40
2017-07-25T04:04:36.310Z,-39.49
2017-07-25T04:05:16.762Z,-39.49
2017-07-25T04:05:57.206Z,-39.49
2017-07-25T04:06:37.660Z,-39.49
2017-07-25T04:07:18.103Z,-39.49
2017-07-25T04:07:58.569Z,-39.49
2017-07-25T04:08:39.029Z,-39.49
2017-07-25T04:09:19.465Z,-39.49
2017-07-25T04:09:59.937Z,-39.49
2017-07-25T04:10:40.354Z,-39.49
2017-07-25T04:11:20.788Z,-39.49
2017-07-25T04:12:01.229Z,-39.49
2017-07-25T04:12:41.643Z,-39.49
2017-07-25T04:13:22.124Z,-39.49
2017-07-25T04:14:02.575Z,-39.49
2017-07-25T04:15:55.349Z,-40
2017-07-25T04:16:35.650Z,-39.49
2017-07-25T04:17:16.078Z,-39.49
2017-07-25T04:17:56.519Z,-39.49
2017-07-25T04:18:36.946Z,-39.49
2017-07-25T04:19:18.408Z,-39.49
2017-07-25T04:21:16.095Z,-40
2017-07-25T04:21:56.442Z,-39.49
2017-07-25T04:23:54.122Z,-40
2017-07-25T04:24:34.486Z,-39.49
2017-07-25T04:25:14.919Z,-39.49
2017-07-25T04:27:07.602Z,-40
2017-07-25T04:27:47.978Z,-39.49
2017-07-25T04:28:28.457Z,-39.49
2017-07-25T04:29:08.950Z,-39.49
2017-07-25T04:29:49.380Z,-39.49
2017-07-25T04:31:37.248Z,-40
2017-07-25T04:32:17.476Z,-39.49
2017-07-25T04:32:57.909Z,-39.49
2017-07-25T04:34:55.593Z,-40
2017-07-25T04:35:35.970Z,-39.49
2017-07-25T04:36:16.427Z,-39.49
2017-07-25T04:36:56.862Z,-39.49
2017-07-25T04:37:37.315Z,-39.49
2017-07-25T04:38:17.748Z,-39.49
2017-07-25T04:38:58.189Z,-39.49
2017-07-25T04:39:38.645Z,-39.49
2017-07-25T04:40:19.052Z,-39.49
2017-07-25T04:40:59.499Z,-39.49
2017-07-25T04:41:39.967Z,-39.49
2017-07-25T04:42:20.433Z,-39.49
2017-07-25T04:43:00.923Z,-39.49
2017-07-25T04:43:41.325Z,-39.49
2017-07-25T04:44:21.770Z,-39.49
2017-07-25T04:45:02.214Z,-39.49
2017-07-25T04:46:55.074Z,-40
2017-07-25T04:47:36.028Z,-39.49
2017-07-25T04:48:16.526Z,-39.49
2017-07-25T04:48:56.964Z,-39.49
2017-07-25T04:49:37.426Z,-39.49
2017-07-25T04:50:17.817Z,-39.49
2017-07-25T04:50:58.282Z,-39.49
2017-07-25T04:51:38.714Z,-39.49
2017-07-25T04:53:26.282Z,-40
2017-07-25T04:54:06.651Z,-39.49
2017-07-25T04:54:47.064Z,-39.49
2017-07-25T04:55:27.512Z,-39.49
2017-07-25T04:56:07.947Z,-39.49
2017-07-25T04:56:48.429Z,-39.49
2017-07-25T04:57:28.833Z,-39.49
2017-07-25T04:58:09.282Z,-39.49
2017-07-25T04:58:49.791Z,-39.49
2017-07-25T04:59:30.234Z,-39.49
2017-07-25T05:00:10.671Z,-39.49
2017-07-25T05:00:51.126Z,-39.49
2017-07-25T05:01:31.566Z,-39.49
2017-07-25T05:02:12.027Z,-39.49
2017-07-25T05:04:24.805Z,-40
2017-07-25T05:05:05.157Z,-39.49
2017-07-25T05:05:45.607Z,-39.49
2017-07-25T05:06:26.060Z,-39.49
2017-07-25T05:07:06.489Z,-39.49
2017-07-25T05:07:46.936Z,-39.49
2017-07-25T05:08:27.480Z,-39.49
2017-07-25T05:09:07.885Z,-39.49
2017-07-25T05:09:48.316Z,-39.49
2017-07-25T05:10:28.785Z,-39.49
2017-07-25T05:11:09.317Z,-39.49
2017-07-25T05:11:49.713Z,-39.49
2017-07-25T05:12:30.175Z,-39.49
2017-07-25T05:13:10.628Z,-39.49
2017-07-25T05:13:51.077Z,-39.49
2017-07-25T05:14:31.548Z,-39.49
2017-07-25T05:15:11.989Z,-39.49
2017-07-25T05:15:52.408Z,-39.49
2017-07-25T05:16:32.820Z,-39.49
2017-07-25T05:17:13.284Z,15.67
2017-07-25T05:17:54.625Z,15.65
2017-07-25T05:18:35.085Z,15.68
2017-07-25T05:19:15.485Z,15.71
2017-07-25T05:19:55.938Z,15.75
2017-07-25T05:20:36.375Z,15.75
2017-07-25T05:21:16.851Z,15.64
2017-07-25T05:23:14.515Z,15.69
2017-07-25T05:23:54.881Z,15.62
2017-07-25T05:24:35.344Z,15.62
2017-07-25T05:25:15.827Z,15.78
2017-07-25T05:25:56.233Z,15.78
2017-07-25T05:27:33.976Z,15.65
2017-07-25T05:28:14.306Z,15.71
2017-07-25T05:28:54.749Z,15.69
2017-07-25T05:29:35.209Z,15.72
2017-07-25T05:30:15.645Z,15.74
2017-07-25T05:30:56.105Z,15.72
2017-07-25T05:31:36.518Z,15.6
2017-07-25T05:32:16.972Z,15.75
2017-07-25T05:32:57.407Z,15.59
2017-07-25T05:33:37.852Z,15.69
2017-07-25T05:34:18.311Z,15.64
2017-07-25T05:34:58.761Z,15.68
2017-07-25T05:35:39.204Z,15.64
2017-07-25T05:36:19.675Z,15.64
2017-07-25T05:37:00.179Z,15.6
2017-07-25T05:37:40.693Z,15.59
2017-07-25T05:38:21.173Z,15.6
2017-07-25T05:39:01.682Z,15.49
2017-07-25T05:39:42.071Z,15.64
2017-07-25T05:40:22.535Z,15.64
2017-07-25T05:44:08.571Z,15.64
2017-07-25T05:44:49.080Z,15.75
2017-07-25T05:45:29.535Z,15.76
2017-07-25T05:46:09.945Z,15.82
2017-07-25T05:46:50.454Z,15.72
2017-07-25T05:47:30.851Z,15.78
2017-07-25T05:48:11.354Z,15.75
2017-07-25T05:48:51.817Z,15.8
2017-07-25T05:49:32.291Z,15.71
2017-07-25T05:50:12.744Z,15.78
2017-07-25T05:50:53.208Z,15.74
2017-07-25T05:51:34.221Z,15.75
2017-07-25T05:52:14.671Z,15.82
2017-07-25T05:52:55.100Z,15.87
2017-07-25T05:53:35.559Z,15.84
2017-07-25T05:54:16.006Z,15.86
2017-07-25T05:54:56.581Z,15.78
2017-07-25T05:55:37.026Z,15.84
2017-07-25T05:56:17.481Z,15.9
2017-07-25T05:58:04.969Z,15.89
2017-07-25T05:58:45.423Z,15.87
2017-07-25T05:59:25.887Z,15.89
2017-07-25T06:01:38.574Z,16.05
2017-07-25T06:02:19.020Z,16
2017-07-25T06:04:16.711Z,16.11
2017-07-25T06:04:57.081Z,16.09
2017-07-25T06:05:37.548Z,16.12
2017-07-25T06:06:18.015Z,16.07
2017-07-25T06:06:58.452Z,-39.49
2017-07-25T06:08:46.212Z,16.05
2017-07-25T06:09:27.080Z,16.05
2017-07-25T06:10:07.494Z,16.12
2017-07-25T06:10:47.935Z,16.08
2017-07-25T06:11:28.415Z,16.2
2017-07-25T06:12:09.413Z,16.15
2017-07-25T06:12:49.872Z,16.11
2017-07-25T06:13:30.329Z,16.24
2017-07-25T06:14:10.795Z,16.25
2017-07-25T06:14:51.230Z,16.39
2017-07-25T06:15:31.713Z,16.27
2017-07-25T06:16:13.752Z,16.39
2017-07-25T06:16:54.224Z,16.34
2017-07-25T06:17:34.686Z,16.41
2017-07-25T06:18:15.141Z,16.46
2017-07-25T06:18:55.550Z,16.38
2017-07-25T06:19:36.507Z,16.38
2017-07-25T06:21:49.463Z,16.5
2017-07-25T06:22:29.700Z,16.43
2017-07-25T06:23:10.138Z,16.31
2017-07-25T06:24:47.812Z,16.49
2017-07-25T06:25:27.942Z,16.58
2017-07-25T06:26:08.432Z,16.5
2017-07-25T06:26:48.893Z,16.57
2017-07-25T06:27:29.391Z,16.6
2017-07-25T06:28:09.870Z,16.5
2017-07-25T06:28:50.336Z,16.5
2017-07-25T06:29:30.771Z,16.5
2017-07-25T06:30:12.054Z,16.5
2017-07-25T06:30:52.504Z,16.42
2017-07-25T06:31:32.966Z,16.53
2017-07-25T06:32:13.444Z,16.56
2017-07-25T06:32:53.938Z,16.49
2017-07-25T06:33:34.393Z,16.52
2017-07-25T06:34:14.853Z,16.6
2017-07-25T06:34:55.320Z,16.57
2017-07-25T06:35:35.829Z,16.57
2017-07-25T06:36:16.281Z,16.49
2017-07-25T06:38:13.947Z,16.5
2017-07-25T06:38:54.402Z,16.66
2017-07-25T06:39:34.863Z,16.61
2017-07-25T06:40:15.393Z,16.61
2017-07-25T06:40:55.835Z,16.66
2017-07-25T06:41:36.290Z,16.6
2017-07-25T06:42:16.728Z,16.68
2017-07-25T06:42:57.213Z,-39.49
2017-07-25T06:43:37.677Z,-39.49
2017-07-25T06:44:18.197Z,-39.49
2017-07-25T06:44:58.699Z,-39.49
2017-07-25T06:45:39.164Z,-39.49
2017-07-25T06:46:19.665Z,-39.49
2017-07-25T06:47:00.170Z,-39.49
2017-07-25T06:47:40.581Z,-39.49
2017-07-25T06:49:28.044Z,-40
2017-07-25T06:50:08.512Z,-39.49
2017-07-25T06:50:49.224Z,-39.49
2017-07-25T06:51:29.683Z,-39.49
2017-07-25T06:52:10.131Z,-39.49
2017-07-25T06:53:47.541Z,-40
2017-07-25T06:54:27.970Z,-39.49
2017-07-25T06:55:08.485Z,-39.49
2017-07-25T06:55:48.917Z,-39.49
2017-07-25T06:56:29.374Z,-39.49
2017-07-25T06:57:09.837Z,-39.49
2017-07-25T06:59:22.705Z,-40
2017-07-25T07:00:03.176Z,-39.49
2017-07-25T07:00:43.647Z,-39.49
2017-07-25T07:01:24.193Z,-39.49
2017-07-25T07:02:04.642Z,-39.49
2017-07-25T07:02:45.083Z,-39.49
2017-07-25T07:03:25.568Z,-39.49
2017-07-25T07:04:06.005Z,-39.49
2017-07-25T07:04:46.500Z,-39.49
2017-07-25T07:05:26.954Z,-39.49
2017-07-25T07:07:04.431Z,-40
2017-07-25T07:07:44.808Z,-39.49
2017-07-25T07:08:25.301Z,-39.49
2017-07-25T07:09:05.772Z,-39.49
2017-07-25T07:09:46.266Z,-39.49
2017-07-25T07:10:26.765Z,-39.49
2017-07-25T07:11:07.218Z,-39.49
2017-07-25T07:11:47.648Z,-39.49
2017-07-25T07:12:28.133Z,-39.49
2017-07-25T07:13:08.602Z,-39.49
2017-07-25T07:13:49.112Z,-39.49
2017-07-25T07:16:01.853Z,-40
2017-07-25T07:16:42.516Z,-39.49
2017-07-25T07:17:23.078Z,-39.49
2017-07-25T07:18:03.576Z,-39.49
2017-07-25T07:18:44.038Z,-39.49
2017-07-25T07:20:41.770Z,-40
2017-07-25T07:21:22.173Z,-39.49
2017-07-25T07:22:02.622Z,-39.49
2017-07-25T07:22:43.096Z,-39.49
2017-07-25T07:23:23.601Z,-39.49
2017-07-25T07:24:04.143Z,-39.49
2017-07-25T07:25:57.444Z,-40
2017-07-25T07:26:37.553Z,-39.49
2017-07-25T07:27:18.026Z,-39.49
2017-07-25T07:27:58.460Z,-39.49
2017-07-25T07:28:39.010Z,-39.49
2017-07-25T07:29:19.495Z,-39.49
2017-07-25T07:29:59.983Z,-39.49
2017-07-25T07:30:40.403Z,-39.49
2017-07-25T07:31:20.855Z,-39.49
2017-07-25T07:32:01.381Z,-39.49
2017-07-25T07:32:41.838Z,-39.49
2017-07-25T07:33:22.309Z,-39.49
2017-07-25T07:34:02.828Z,-39.49
2017-07-25T07:34:43.304Z,-39.49
2017-07-25T07:35:23.861Z,-39.49
2017-07-25T07:37:01.231Z,-40
2017-07-25T07:37:41.648Z,-39.49
2017-07-25T07:38:22.135Z,-39.49
2017-07-25T07:39:02.553Z,-39.49
2017-07-25T07:39:43.080Z,-39.49
2017-07-25T07:40:24.463Z,-39.49
2017-07-25T07:41:04.966Z,-39.49
2017-07-25T07:41:45.419Z,-39.49
2017-07-25T07:42:25.888Z,-39.49
2017-07-25T07:43:06.353Z,-39.49
2017-07-25T07:43:46.998Z,-39.49
2017-07-25T07:44:27.576Z,-39.49
2017-07-25T07:45:08.240Z,-39.49
2017-07-25T07:45:48.801Z,-39.49
2017-07-25T07:47:26.430Z,-40
2017-07-25T07:48:06.639Z,-39.49
2017-07-25T07:48:47.106Z,-39.49
2017-07-25T07:49:27.581Z,-39.49
2017-07-25T07:50:08.218Z,-39.49
2017-07-25T07:50:48.774Z,-39.49
2017-07-25T07:51:29.441Z,-39.49
2017-07-25T07:52:10.009Z,-39.49
2017-07-25T07:52:50.486Z,-39.49
2017-07-25T07:53:31.085Z,-39.49
2017-07-25T07:54:11.721Z,-39.49
2017-07-25T07:54:53.119Z,-39.49
2017-07-25T07:55:33.622Z,-39.49
2017-07-25T07:56:14.096Z,-39.49
2017-07-25T07:56:54.677Z,-39.49
2017-07-25T07:57:35.368Z,-39.49
2017-07-25T07:58:16.091Z,-39.49
2017-07-25T07:58:56.790Z,-39.49
2017-07-25T07:59:37.306Z,-39.49
2017-07-25T08:00:17.820Z,-39.49
2017-07-25T08:00:58.319Z,-39.49
2017-07-25T08:01:39.443Z,-39.49
2017-07-25T08:02:19.980Z,-39.49
2017-07-25T08:03:01.500Z,-39.49
2017-07-25T08:03:43.047Z,-39.49
2017-07-25T08:04:23.811Z,-39.49
2017-07-25T08:06:37.416Z,-40
2017-07-25T08:08:35.152Z,-40
2017-07-25T08:09:15.585Z,-39.49
2017-07-25T08:09:56.053Z,-39.49
2017-07-25T08:10:36.573Z,-39.49
2017-07-25T08:11:17.074Z,-39.49
2017-07-25T08:11:57.584Z,-39.49
2017-07-25T08:12:38.064Z,-39.49
2017-07-25T08:13:18.539Z,-39.49
2017-07-25T08:13:59.074Z,-39.49
2017-07-25T08:14:39.524Z,-39.49
2017-07-25T08:15:19.974Z,-39.49
2017-07-25T08:16:00.415Z,17.4
2017-07-25T08:17:37.748Z,17.37
2017-07-25T08:18:18.245Z,17.21
2017-07-25T08:18:58.710Z,17.31
2017-07-25T08:19:39.206Z,17.34
2017-07-25T08:20:19.669Z,17.31
2017-07-25T08:21:00.162Z,17.31
2017-07-25T08:21:40.640Z,17.22
2017-07-25T08:22:22.639Z,17.26
2017-07-25T08:23:03.135Z,17.21
2017-07-25T08:23:43.605Z,17.4
2017-07-25T08:24:24.092Z,17.37
2017-07-25T08:25:04.606Z,17.43
2017-07-25T08:26:57.230Z,17.44
2017-07-25T08:27:37.640Z,17.48
2017-07-25T08:28:18.199Z,17.59
2017-07-25T08:28:58.710Z,17.56
2017-07-25T08:29:39.165Z,17.66
2017-07-25T08:30:19.622Z,17.58
2017-07-25T08:32:07.128Z,17.52
2017-07-25T08:32:47.589Z,17.54
2017-07-25T08:33:28.073Z,17.68
2017-07-25T08:34:08.616Z,17.63
2017-07-25T08:34:49.106Z,17.72
2017-07-25T08:35:29.620Z,17.54
2017-07-25T08:36:10.101Z,17.59
2017-07-25T08:36:50.585Z,17.71
2017-07-25T08:37:31.082Z,17.86
2017-07-25T08:38:11.689Z,17.97
2017-07-25T08:38:52.134Z,18.05
2017-07-25T08:40:44.656Z,18.18
2017-07-25T08:41:25.143Z,18.33
2017-07-25T08:42:05.690Z,18.55
2017-07-25T08:42:46.148Z,18.63
2017-07-25T08:43:26.651Z,18.6
2017-07-25T08:44:07.267Z,18.69
2017-07-25T08:44:47.769Z,18.6
2017-07-25T08:45:28.271Z,18.62
2017-07-25T08:46:08.686Z,18.52
2017-07-25T08:46:49.132Z,18.5
2017-07-25T08:47:29.615Z,18.54
2017-07-25T08:48:11.072Z,18.69
2017-07-25T08:48:51.512Z,18.54
2017-07-25T08:51:04.865Z,18.55
2017-07-25T08:51:45.322Z,18.58
2017-07-25T08:52:25.843Z,18.81
2017-07-25T08:53:06.381Z,18.92
2017-07-25T08:53:46.814Z,19.1
2017-07-25T08:54:27.340Z,18.94
2017-07-25T08:55:10.396Z,18.76
2017-07-25T08:55:51.015Z,18.8
2017-07-25T08:56:32.542Z,18.63
2017-07-25T08:57:13.150Z,18.48
2017-07-25T08:57:53.718Z,18.65
2017-07-25T08:58:34.254Z,18.6
2017-07-25T08:59:14.715Z,18.54
2017-07-25T09:01:27.547Z,18.25
2017-07-25T09:02:08.024Z,18.42
2017-07-25T09:02:48.477Z,18.29
2017-07-25T09:03:28.950Z,18.3
2017-07-25T09:04:09.434Z,18.42
2017-07-25T09:04:49.948Z,18.42
2017-07-25T09:05:30.440Z,18.2
2017-07-25T09:06:10.952Z,18.32
2017-07-25T09:06:51.457Z,18.3
2017-07-25T09:07:31.920Z,18.36
2017-07-25T09:08:12.365Z,18.41
2017-07-25T09:09:59.825Z,18.37
2017-07-25T09:10:40.320Z,18.42
2017-07-25T09:11:20.878Z,18.55
2017-07-25T09:12:01.303Z,18.69
2017-07-25T09:12:41.797Z,18.55
2017-07-25T09:13:22.276Z,18.7
2017-07-25T09:14:02.760Z,18.72
2017-07-25T09:14:43.259Z,18.67
2017-07-25T09:15:23.749Z,18.66
2017-07-25T09:16:04.268Z,18.55
2017-07-25T09:16:44.746Z,18.67
2017-07-25T09:17:25.211Z,18.58
2017-07-25T09:18:05.719Z,18.52
2017-07-25T09:18:46.230Z,18.52
2017-07-25T09:19:26.723Z,18.42
2017-07-25T09:20:07.217Z,18.42
2017-07-25T09:20:47.762Z,18.42
2017-07-25T09:21:28.290Z,18.12
2017-07-25T09:22:08.831Z,18.11
2017-07-25T09:22:49.365Z,18.17
2017-07-25T09:23:29.846Z,18.17
2017-07-25T09:25:22.809Z,17.95
2017-07-25T09:26:03.272Z,18.02
2017-07-25T09:26:43.757Z,17.89
2017-07-25T09:27:24.241Z,17.77
2017-07-25T09:28:04.735Z,17.56
2017-07-25T09:28:45.218Z,17.54
2017-07-25T09:29:25.710Z,17.44
2017-07-25T09:30:06.272Z,17.23
2017-07-25T09:30:46.763Z,17.26
2017-07-25T09:31:27.276Z,17.41
2017-07-25T09:32:07.774Z,17.21
2017-07-25T09:32:48.291Z,17.14
2017-07-25T09:33:28.748Z,16.97
2017-07-25T09:34:09.239Z,16.88
2017-07-25T09:34:49.731Z,16.88
2017-07-25T09:35:30.230Z,16.86
2017-07-25T09:36:10.714Z,16.66
2017-07-25T09:36:51.218Z,16.38
2017-07-25T09:37:31.726Z,16.38
2017-07-25T09:38:12.234Z,16.43
2017-07-25T09:38:52.717Z,16.43
2017-07-25T09:39:33.217Z,16.58
2017-07-25T09:40:13.756Z,16.56
2017-07-25T09:40:54.204Z,16.3
2017-07-25T09:41:34.715Z,16.5
2017-07-25T09:42:15.236Z,16.45
2017-07-25T09:42:55.781Z,16.35
2017-07-25T09:43:36.255Z,16.33
2017-07-25T09:44:16.792Z,15.97
2017-07-25T09:44:57.309Z,15.74
2017-07-25T09:45:37.843Z,15.92
2017-07-25T09:46:18.356Z,16.08
2017-07-25T09:46:58.909Z,16.11
2017-07-25T09:47:39.466Z,16.08
2017-07-25T09:49:26.942Z,15.92
2017-07-25T09:50:07.426Z,16.05
2017-07-25T09:50:47.877Z,16.25
2017-07-25T09:51:28.336Z,15.87
2017-07-25T09:52:08.862Z,16.09
2017-07-25T09:52:49.324Z,15.87
2017-07-25T09:53:29.784Z,16.27
2017-07-25T09:54:10.301Z,16.28
2017-07-25T09:54:50.810Z,16.46
2017-07-25T09:55:31.266Z,16.98
2017-07-25T09:57:08.605Z,17.38
2017-07-25T09:57:49.095Z,17.43
2017-07-25T09:58:29.602Z,17.14
2017-07-25T09:59:10.107Z,17.28
2017-07-25T09:59:51.424Z,17.49
2017-07-25T10:00:31.924Z,17.72
2017-07-25T10:01:12.435Z,17.71
2017-07-25T10:01:52.943Z,17.84
2017-07-25T10:03:25.594Z,18.1
2017-07-25T10:04:35.546Z,-39.49
2017-07-25T10:05:21.716Z,-39.49
2017-07-25T10:06:03.793Z,17.46
2017-07-25T10:06:44.285Z,-39.49
2017-07-25T10:07:24.778Z,-39.49
2017-07-25T10:08:05.307Z,-39.49
2017-07-25T10:08:45.762Z,-39.49
2017-07-25T10:09:26.314Z,17.49
2017-07-25T10:10:06.834Z,-39.49
2017-07-25T10:10:47.344Z,-39.49
2017-07-25T10:11:27.817Z,-39.49