createdAt,value
2023-11-23T00:00:35.207Z,24.50
2023-11-23T00:03:03.696Z,39.60
2023-11-23T00:05:32.335Z,30.87
2023-11-23T00:08:01.560Z,28.17
2023-11-23T00:10:31.383Z,21.20
2023-11-23T00:12:59.841Z,22.70
2023-11-23T00:15:28.314Z,28.77
2023-11-23T00:17:56.804Z,19.37
2023-11-23T00:20:26.017Z,37.30
2023-11-23T00:22:56.384Z,36.87
2023-11-23T00:25:26.124Z,31.90
2023-11-23T00:27:56.051Z,26.30
2023-11-23T00:30:26.398Z,21.30
2023-11-23T00:32:54.950Z,24.00
2023-11-23T00:35:23.482Z,30.97
2023-11-23T00:37:52.575Z,33.77
2023-11-23T00:40:21.015Z,28.30
2023-11-23T00:42:49.654Z,32.03
2023-11-23T00:45:19.541Z,32.77
2023-11-23T00:47:48.080Z,24.10
2023-11-23T00:50:16.703Z,25.23
2023-11-23T00:52:45.214Z,23.33
2023-11-23T00:55:14.037Z,13.87
2023-11-23T00:57:42.506Z,16.40
2023-11-23T01:00:11.685Z,18.83
2023-11-23T01:02:41.846Z,13.87
2023-11-23T01:05:13.028Z,19.33
2023-11-23T01:07:41.465Z,9.57
2023-11-23T01:10:11.381Z,11.53
2023-11-23T01:12:39.838Z,9.97
2023-11-23T01:15:08.835Z,12.27
2023-11-23T01:17:38.252Z,19.57
2023-11-23T01:20:08.978Z,19.83
2023-11-23T01:22:37.410Z,23.70
2023-11-23T01:25:08.077Z,20.23
2023-11-23T01:27:36.565Z,18.43
2023-11-23T01:30:05.057Z,17.70
2023-11-23T01:32:34.563Z,10.80
2023-11-23T01:35:03.437Z,7.97
2023-11-23T01:37:35.728Z,9.73
2023-11-23T01:40:04.916Z,7.53
2023-11-23T01:42:33.335Z,10.50
2023-11-23T01:45:01.835Z,6.63
2023-11-23T01:47:31.096Z,8.17
2023-11-23T01:50:01.062Z,9.87
2023-11-23T01:52:29.640Z,6.67
2023-11-23T01:54:59.729Z,8.10
2023-11-23T01:57:29.686Z,7.93
2023-11-23T02:00:00.013Z,9.37
2023-11-23T02:02:28.716Z,6.63
2023-11-23T02:04:59.404Z,6.97
2023-11-23T02:07:28.203Z,6.37
2023-11-23T02:09:56.662Z,7.87
2023-11-23T02:12:26.472Z,8.30
2023-11-23T02:14:56.274Z,11.27
2023-11-23T02:17:26.281Z,12.47
2023-11-23T02:19:54.841Z,7.23
2023-11-23T02:22:23.425Z,8.77
2023-11-23T02:24:53.298Z,9.40
2023-11-23T02:27:21.812Z,6.33
2023-11-23T02:29:50.452Z,7.60
2023-11-23T02:32:19.374Z,8.33
2023-11-23T02:34:47.525Z,6.37
2023-11-23T02:37:15.699Z,8.07
2023-11-23T02:39:44.786Z,6.60
2023-11-23T02:42:14.552Z,7.07
2023-11-23T02:44:42.790Z,6.57
2023-11-23T02:47:11.033Z,6.80
2023-11-23T02:49:39.193Z,8.67
2023-11-23T02:52:07.734Z,5.13
2023-11-23T02:54:35.965Z,6.87
2023-11-23T02:57:04.193Z,7.03
2023-11-23T02:59:33.802Z,8.37
2023-11-23T03:02:02.063Z,6.73
2023-11-23T03:04:30.383Z,7.33
2023-11-23T03:06:58.565Z,7.07
2023-11-23T03:09:26.826Z,7.50
2023-11-23T03:11:55.027Z,8.13
2023-11-23T03:14:23.229Z,6.40
2023-11-23T03:16:52.770Z,6.70
2023-11-23T03:19:21.049Z,6.23
2023-11-23T03:21:49.351Z,6.17
2023-11-23T03:24:17.737Z,5.77
2023-11-23T03:26:46.747Z,6.70
2023-11-23T03:29:14.990Z,5.33
2023-11-23T03:31:43.202Z,8.47
2023-11-23T03:34:12.947Z,7.57
2023-11-23T03:36:41.155Z,8.63
2023-11-23T03:39:09.587Z,6.50
2023-11-23T03:41:37.787Z,9.50
2023-11-23T03:44:06.416Z,6.73
2023-11-23T03:46:34.853Z,6.20
2023-11-23T03:49:03.321Z,5.80
2023-11-23T03:51:33.280Z,7.60
2023-11-23T03:54:03.532Z,5.40
2023-11-23T03:56:32.026Z,5.93
2023-11-23T03:59:00.462Z,7.17
2023-11-23T04:01:29.906Z,6.60
2023-11-23T04:03:58.378Z,8.90
2023-11-23T04:06:26.808Z,8.63
2023-11-23T04:08:56.783Z,6.83
2023-11-23T04:11:25.233Z,6.07
2023-11-23T04:13:53.687Z,6.53
2023-11-23T04:16:22.235Z,6.10
2023-11-23T04:18:50.794Z,7.07
2023-11-23T04:21:19.348Z,7.87
2023-11-23T04:23:47.869Z,6.20
2023-11-23T04:26:18.021Z,6.50
2023-11-23T04:28:46.792Z,6.67
2023-11-23T04:31:15.254Z,8.53
2023-11-23T04:33:43.883Z,8.73
2023-11-23T04:36:13.491Z,9.00
2023-11-23T04:38:41.982Z,9.23
2023-11-23T04:41:10.415Z,9.20
2023-11-23T04:43:40.731Z,9.23
2023-11-23T04:46:09.391Z,9.23
2023-11-23T04:48:37.920Z,11.07
2023-11-23T04:51:07.219Z,9.67
2023-11-23T04:53:35.702Z,11.20
2023-11-23T04:56:04.186Z,10.80
2023-11-23T04:58:32.644Z,11.07
2023-11-23T05:01:02.730Z,11.40
2023-11-23T05:03:31.535Z,10.50
2023-11-23T05:06:00.303Z,11.17
2023-11-23T05:08:29.718Z,11.07
2023-11-23T05:10:58.242Z,13.57
2023-11-23T05:13:26.688Z,11.10
2023-11-23T05:15:55.227Z,14.67
2023-11-23T05:18:25.137Z,11.13
2023-11-23T05:20:53.630Z,11.40
2023-11-23T05:23:22.102Z,12.17
2023-11-23T05:25:50.627Z,12.07
2023-11-23T05:28:19.681Z,12.33
2023-11-23T05:30:48.265Z,12.90
2023-11-23T05:33:17.022Z,12.77
2023-11-23T05:35:46.865Z,13.50
2023-11-23T05:38:15.381Z,14.40
2023-11-23T05:40:43.823Z,13.03
2023-11-23T05:43:12.279Z,11.67
2023-11-23T05:45:40.776Z,12.33
2023-11-23T05:48:09.366Z,12.93
2023-11-23T05:50:38.799Z,15.27
2023-11-23T05:53:08.653Z,12.93
2023-11-23T05:55:37.293Z,11.77
2023-11-23T05:58:05.744Z,12.33
2023-11-23T06:00:34.213Z,12.43
2023-11-23T06:03:02.952Z,11.23
2023-11-23T06:05:31.495Z,12.07
2023-11-23T06:08:00.035Z,13.00
2023-11-23T06:10:29.961Z,11.83
2023-11-23T06:12:58.435Z,13.27
2023-11-23T06:15:26.924Z,11.37
2023-11-23T06:18:07.196Z,12.20
2023-11-23T06:20:42.142Z,12.17
2023-11-23T06:23:11.415Z,11.60
2023-11-23T06:25:41.441Z,12.83
2023-11-23T06:28:15.234Z,12.17
2023-11-23T06:30:46.427Z,12.43
2023-11-23T06:33:15.455Z,12.33
2023-11-23T06:35:44.041Z,12.87
2023-11-23T06:38:12.728Z,12.93
2023-11-23T06:40:42.615Z,14.77
2023-11-23T06:43:11.061Z,13.93
2023-11-23T06:45:40.065Z,17.37
2023-11-23T06:48:08.703Z,12.97
2023-11-23T06:50:37.215Z,13.93
2023-11-23T06:53:05.748Z,13.43
2023-11-23T06:55:34.564Z,12.27
2023-11-23T06:58:04.643Z,14.33
2023-11-23T07:00:33.535Z,13.90
2023-11-23T07:03:03.329Z,13.27
2023-11-23T07:05:31.766Z,11.80
2023-11-23T07:08:00.251Z,15.00
2023-11-23T07:10:29.512Z,13.73
2023-11-23T07:12:57.966Z,13.10
2023-11-23T07:15:27.980Z,13.23
2023-11-23T07:17:57.807Z,12.07
2023-11-23T07:20:26.302Z,13.70
2023-11-23T07:22:54.822Z,13.23
2023-11-23T07:25:24.424Z,12.43
2023-11-23T07:27:52.915Z,12.33
2023-11-23T07:30:21.945Z,13.20
2023-11-23T07:32:52.374Z,12.73
2023-11-23T07:35:20.987Z,13.87
2023-11-23T07:37:49.426Z,12.07
2023-11-23T07:40:18.036Z,11.53
2023-11-23T07:42:46.531Z,12.07
2023-11-23T07:45:15.788Z,14.03
2023-11-23T07:47:44.478Z,13.90
2023-11-23T07:50:17.100Z,14.57
2023-11-23T07:52:46.570Z,11.87
2023-11-23T07:55:16.879Z,12.03
2023-11-23T07:57:45.458Z,12.53
2023-11-23T08:00:14.907Z,11.97
2023-11-23T08:02:43.583Z,11.50
2023-11-23T08:05:12.237Z,10.13
2023-11-23T08:07:42.641Z,12.13
2023-11-23T08:10:13.843Z,12.50
2023-11-23T08:12:42.328Z,8.53
2023-11-23T08:15:12.053Z,9.90
2023-11-23T08:17:46.126Z,9.80
2023-11-23T08:20:17.173Z,9.07
2023-11-23T08:22:47.215Z,9.43
2023-11-23T08:25:15.644Z,9.63
2023-11-23T08:27:44.170Z,8.70
2023-11-23T08:30:14.055Z,8.60
2023-11-23T08:32:42.573Z,8.90
2023-11-23T08:35:11.315Z,9.77
2023-11-23T08:37:39.747Z,9.47
2023-11-23T08:40:10.710Z,10.70
2023-11-23T08:42:39.167Z,10.53
2023-11-23T08:45:08.379Z,10.03
2023-11-23T08:47:37.074Z,9.00
2023-11-23T08:50:06.974Z,10.73
2023-11-23T08:52:35.511Z,10.27
2023-11-23T08:55:04.716Z,8.67
2023-11-23T08:57:34.995Z,9.47
2023-11-23T09:00:04.146Z,10.40
2023-11-23T09:02:34.712Z,10.47
2023-11-23T09:05:03.350Z,8.67
2023-11-23T09:07:31.928Z,8.93
2023-11-23T09:10:00.664Z,9.03
2023-11-23T09:12:33.661Z,9.70
2023-11-23T09:15:05.958Z,8.47
2023-11-23T09:17:35.313Z,8.20
2023-11-23T09:20:05.854Z,10.80
2023-11-23T09:22:35.126Z,8.63
2023-11-23T09:25:04.038Z,8.03
2023-11-23T09:27:32.498Z,9.27
2023-11-23T09:30:01.138Z,8.67
2023-11-23T09:32:31.708Z,9.50
2023-11-23T09:35:01.049Z,8.37
2023-11-23T09:37:29.520Z,7.60
2023-11-23T09:39:58.575Z,7.90
2023-11-23T09:42:29.127Z,7.40
2023-11-23T09:44:58.488Z,8.57
2023-11-23T09:47:32.946Z,7.00
2023-11-23T09:50:04.375Z,5.93
2023-11-23T09:52:34.450Z,6.83
2023-11-23T09:55:03.835Z,7.40
2023-11-23T09:57:32.398Z,6.80
2023-11-23T10:00:00.957Z,7.37
2023-11-23T10:02:32.817Z,6.83
2023-11-23T10:05:03.852Z,7.00
2023-11-23T10:07:33.605Z,7.53
2023-11-23T10:10:06.796Z,7.40
2023-11-23T10:12:35.860Z,8.53
2023-11-23T10:15:04.628Z,8.63
2023-11-23T10:17:33.438Z,10.17
2023-11-23T10:20:10.245Z,8.43
2023-11-23T10:22:38.946Z,9.60
2023-11-23T10:25:07.980Z,7.90
2023-11-23T10:27:36.893Z,9.10
2023-11-23T10:30:07.037Z,7.73
2023-11-23T10:32:38.062Z,8.63
2023-11-23T10:35:10.843Z,9.97
2023-11-23T10:37:41.793Z,9.97
2023-11-23T10:40:14.060Z,10.23
2023-11-23T10:42:43.891Z,8.80
2023-11-23T10:45:14.097Z,8.90
2023-11-23T10:47:45.033Z,8.67
2023-11-23T10:50:14.286Z,8.50
2023-11-23T10:52:46.255Z,7.57
2023-11-23T10:55:15.021Z,7.30
2023-11-23T10:57:45.300Z,7.13
2023-11-23T11:00:17.543Z,7.17
2023-11-23T11:02:46.481Z,7.10
2023-11-23T11:05:29.566Z,6.90
2023-11-23T11:08:04.645Z,6.83
2023-11-23T11:10:36.154Z,6.50
2023-11-23T11:13:09.399Z,8.47
2023-11-23T11:15:36.936Z,7.03
2023-11-23T11:18:08.223Z,6.47
2023-11-23T11:20:37.773Z,7.00
2023-11-23T11:23:07.605Z,7.20
2023-11-23T11:25:43.972Z,6.93
2023-11-23T11:28:15.896Z,7.47
2023-11-23T11:30:47.518Z,7.00
2023-11-23T11:33:19.149Z,6.27
2023-11-23T11:35:48.266Z,6.47
2023-11-23T11:38:18.143Z,6.77
2023-11-23T11:40:47.744Z,6.67
2023-11-23T11:43:17.283Z,6.93
2023-11-23T11:45:45.762Z,6.03
2023-11-23T11:48:14.343Z,5.20
2023-11-23T11:50:44.187Z,7.17
2023-11-23T11:53:13.451Z,6.37
2023-11-23T11:55:46.727Z,5.97
2023-11-23T11:58:15.204Z,6.37
2023-11-23T12:00:45.391Z,6.03
2023-11-23T12:03:14.005Z,10.77
2023-11-23T12:05:42.628Z,8.00
2023-11-23T12:08:11.086Z,6.87
2023-11-23T12:10:40.260Z,7.43
2023-11-23T12:13:15.764Z,6.57
2023-11-23T12:15:45.150Z,5.17
2023-11-23T12:18:14.886Z,6.50
2023-11-23T12:20:43.732Z,6.27
2023-11-23T12:23:12.219Z,5.83
2023-11-23T12:25:40.658Z,6.23
2023-11-23T12:28:13.480Z,5.63
2023-11-23T12:30:41.998Z,4.97
2023-11-23T12:33:10.522Z,7.00
2023-11-23T12:35:40.172Z,5.37
2023-11-23T12:38:08.932Z,5.50
2023-11-23T12:40:37.848Z,6.63
2023-11-23T12:43:06.451Z,4.97
2023-11-23T12:45:37.301Z,8.00
2023-11-23T12:48:06.261Z,5.83
2023-11-23T12:50:34.831Z,5.67
2023-11-23T12:53:03.333Z,5.77
2023-11-23T12:55:31.930Z,6.17
2023-11-23T12:58:00.598Z,5.97
2023-11-23T13:00:30.480Z,5.43
2023-11-23T13:03:00.464Z,4.80
2023-11-23T13:05:30.777Z,5.87
2023-11-23T13:07:59.214Z,6.47
2023-11-23T13:10:28.685Z,5.00
2023-11-23T13:12:57.686Z,5.70
2023-11-23T13:15:29.290Z,5.60
2023-11-23T13:18:01.015Z,4.77
2023-11-23T13:20:29.651Z,7.17
2023-11-23T13:22:58.145Z,6.70
2023-11-23T13:25:26.622Z,6.27
2023-11-23T13:27:57.472Z,6.37
2023-11-23T13:30:27.522Z,6.70
2023-11-23T13:32:58.219Z,5.77
2023-11-23T13:35:28.662Z,8.63
2023-11-23T13:37:57.192Z,6.50
2023-11-23T13:40:25.621Z,7.27
2023-11-23T13:42:54.124Z,6.00
2023-11-23T13:45:23.989Z,7.30
2023-11-23T13:47:52.728Z,7.20
2023-11-23T13:50:21.311Z,6.13
2023-11-23T13:52:51.295Z,8.13
2023-11-23T13:55:19.863Z,7.20
2023-11-23T13:57:48.547Z,6.70
2023-11-23T14:00:21.613Z,6.90
2023-11-23T14:02:50.337Z,7.17
2023-11-23T14:05:19.817Z,6.60
2023-11-23T14:07:49.500Z,7.77
2023-11-23T14:10:19.575Z,10.23
2023-11-23T14:12:48.293Z,8.20
2023-11-23T14:15:20.548Z,6.77
2023-11-23T14:17:49.217Z,8.03
2023-11-23T14:20:18.511Z,6.97
2023-11-23T14:22:47.211Z,8.27
2023-11-23T14:25:18.081Z,7.60
2023-11-23T14:27:48.039Z,7.13
2023-11-23T14:30:19.258Z,9.57
2023-11-23T14:32:49.612Z,7.47
2023-11-23T14:35:18.234Z,7.00
2023-11-23T14:37:46.670Z,8.97
2023-11-23T14:40:16.430Z,7.67
2023-11-23T14:42:55.715Z,8.77
2023-11-23T14:45:29.441Z,6.73
2023-11-23T14:47:59.902Z,6.77
2023-11-23T14:50:30.682Z,7.13
2023-11-23T14:53:00.203Z,7.60
2023-11-23T14:55:28.788Z,6.93
2023-11-23T14:57:58.942Z,6.60
2023-11-23T15:00:30.915Z,8.07
2023-11-23T15:02:59.905Z,8.00
2023-11-23T15:05:28.402Z,7.00
2023-11-23T15:07:56.823Z,8.90
2023-11-23T15:10:25.442Z,8.63
2023-11-23T15:12:54.743Z,7.20
2023-11-23T15:15:26.800Z,9.60
2023-11-23T15:17:59.054Z,9.20
2023-11-23T15:20:27.819Z,8.53
2023-11-23T15:22:56.240Z,9.43
2023-11-23T15:25:25.009Z,10.03
2023-11-23T15:27:55.789Z,8.87
2023-11-23T15:30:24.480Z,8.43
2023-11-23T15:32:54.398Z,8.27
2023-11-23T15:35:24.422Z,11.47
2023-11-23T15:37:52.872Z,9.40
2023-11-23T15:40:21.526Z,10.20
2023-11-23T15:42:51.195Z,10.10
2023-11-23T15:45:19.813Z,10.00
2023-11-23T15:47:48.360Z,10.57
2023-11-23T15:50:17.876Z,14.03
2023-11-23T15:52:47.984Z,10.37
2023-11-23T15:55:16.590Z,12.87
2023-11-23T15:57:45.084Z,11.93
2023-11-23T16:00:14.033Z,11.53
2023-11-23T16:02:44.465Z,11.60
2023-11-23T16:05:14.136Z,11.43
2023-11-23T16:07:43.315Z,10.47
2023-11-23T16:10:13.420Z,7.87
2023-11-23T16:12:42.232Z,5.90
2023-11-23T16:15:11.665Z,5.07
2023-11-23T16:17:40.534Z,4.73
2023-11-23T16:20:15.917Z,4.73
2023-11-23T16:22:45.704Z,4.80
2023-11-23T16:25:16.855Z,4.77
2023-11-23T16:27:46.124Z,5.37
2023-11-23T16:30:15.566Z,5.17
2023-11-23T16:32:44.176Z,5.93
2023-11-23T16:35:13.099Z,4.57
2023-11-23T16:37:41.648Z,5.00
2023-11-23T16:40:12.310Z,6.37
2023-11-23T16:42:43.118Z,5.23
2023-11-23T16:45:12.895Z,5.50
2023-11-23T16:47:42.347Z,4.63
2023-11-23T16:50:12.193Z,5.00
2023-11-23T16:52:41.102Z,5.60
2023-11-23T16:55:10.341Z,6.07
2023-11-23T16:57:40.391Z,6.23
2023-11-23T17:00:13.371Z,5.30
2023-11-23T17:02:43.188Z,5.90
2023-11-23T17:05:12.003Z,5.77
2023-11-23T17:07:40.504Z,5.57
2023-11-23T17:10:10.218Z,5.27
2023-11-23T17:12:38.944Z,6.47
2023-11-23T17:15:09.099Z,9.50
2023-11-23T17:17:40.629Z,11.00
2023-11-23T17:20:09.589Z,10.77
2023-11-23T17:22:39.621Z,11.50
2023-11-23T17:25:10.252Z,11.80
2023-11-23T17:27:41.220Z,11.90
2023-11-23T17:30:10.478Z,12.07
2023-11-23T17:32:41.670Z,13.90
2023-11-23T17:35:11.141Z,13.30
2023-11-23T17:37:40.092Z,13.57
2023-11-23T17:40:10.771Z,13.00
2023-11-23T17:42:39.396Z,13.37
2023-11-23T17:45:09.248Z,14.90
2023-11-23T17:47:38.597Z,13.60
2023-11-23T17:50:10.749Z,14.43
2023-11-23T17:52:39.499Z,13.60
2023-11-23T17:55:09.106Z,15.93
2023-11-23T17:57:37.898Z,13.90
2023-11-23T18:00:07.336Z,13.80
2023-11-23T18:02:36.070Z,16.03
2023-11-23T18:05:04.629Z,15.93
2023-11-23T18:07:34.564Z,15.37
2023-11-23T18:10:03.026Z,14.20
2023-11-23T18:12:31.570Z,14.53
2023-11-23T18:15:00.096Z,14.33
2023-11-23T18:17:28.608Z,17.07
2023-11-23T18:19:57.045Z,15.73
2023-11-23T18:22:25.482Z,15.13
2023-11-23T18:24:56.365Z,17.07
2023-11-23T18:27:25.001Z,14.67
2023-11-23T18:29:54.773Z,16.40
2023-11-23T18:32:23.372Z,15.83
2023-11-23T18:34:51.844Z,15.43
2023-11-23T18:37:20.363Z,16.50
2023-11-23T18:39:50.072Z,17.17
2023-11-23T18:42:22.589Z,16.17
2023-11-23T18:44:51.104Z,15.63
2023-11-23T18:47:23.204Z,13.77
2023-11-23T18:49:52.106Z,17.47
2023-11-23T18:52:20.702Z,17.13
2023-11-23T18:54:49.186Z,15.77
2023-11-23T18:57:17.657Z,17.07
2023-11-23T18:59:48.042Z,16.87
2023-11-23T19:02:16.561Z,17.63
2023-11-23T19:04:45.187Z,17.80
2023-11-23T19:07:14.463Z,16.33
2023-11-23T19:09:42.921Z,18.97
2023-11-23T19:12:13.856Z,20.37
2023-11-23T19:14:42.891Z,17.67
2023-11-23T19:17:14.070Z,18.00
2023-11-23T19:19:42.746Z,17.40
2023-11-23T19:22:11.493Z,21.10
2023-11-23T19:24:40.318Z,19.93
2023-11-23T19:27:09.270Z,19.47
2023-11-23T19:29:45.727Z,18.60
2023-11-23T19:32:20.092Z,17.07
2023-11-23T19:34:48.995Z,19.03
2023-11-23T19:37:18.154Z,18.50
2023-11-23T19:39:48.413Z,19.70
2023-11-23T19:42:17.255Z,19.30
2023-11-23T19:44:46.013Z,20.37
2023-11-23T19:47:15.143Z,20.73
2023-11-23T19:49:45.299Z,21.57
2023-11-23T19:52:15.380Z,20.27
2023-11-23T19:54:43.895Z,24.67
2023-11-23T19:57:12.460Z,23.30
2023-11-23T19:59:40.975Z,22.60
2023-11-23T20:02:10.506Z,22.57
2023-11-23T20:04:39.045Z,24.93
2023-11-23T20:07:11.020Z,24.10
2023-11-23T20:09:39.731Z,22.30
2023-11-23T20:12:08.338Z,23.83
2023-11-23T20:14:36.832Z,24.23
2023-11-23T20:17:05.351Z,21.90
2023-11-23T20:19:34.776Z,22.73
2023-11-23T20:22:03.212Z,25.70
2023-11-23T20:24:33.048Z,24.37
2023-11-23T20:27:01.944Z,26.53
2023-11-23T20:29:30.426Z,26.90
2023-11-23T20:31:58.842Z,26.63
2023-11-23T20:34:27.358Z,27.63
2023-11-23T20:36:56.647Z,27.13
2023-11-23T20:39:25.284Z,28.83
2023-11-23T20:41:55.213Z,30.17
2023-11-23T20:44:23.745Z,28.57
2023-11-23T20:46:52.784Z,30.00
2023-11-23T20:49:21.355Z,31.27
2023-11-23T20:51:49.861Z,27.57
2023-11-23T20:54:19.044Z,29.20
2023-11-23T20:56:48.512Z,29.90
2023-11-23T20:59:18.778Z,29.97
2023-11-23T21:01:47.904Z,31.00
2023-11-23T21:04:18.271Z,33.83
2023-11-23T21:06:58.567Z,32.47
2023-11-23T21:09:30.448Z,29.87
2023-11-23T21:12:03.483Z,32.17
2023-11-23T21:14:35.143Z,30.53
2023-11-23T21:17:03.624Z,33.77
2023-11-23T21:19:32.678Z,32.57
2023-11-23T21:22:01.237Z,33.63
2023-11-23T21:24:29.732Z,30.90
2023-11-23T21:26:58.202Z,35.50
2023-11-23T21:29:26.861Z,32.87
2023-11-23T21:31:56.885Z,40.30
2023-11-23T21:34:25.345Z,31.23
2023-11-23T21:36:53.832Z,34.13
2023-11-23T21:39:24.469Z,35.80
2023-11-23T21:41:53.045Z,39.27
2023-11-23T21:44:21.702Z,41.10
2023-11-23T21:46:50.358Z,39.67
2023-11-23T21:49:20.307Z,41.40
2023-11-23T21:51:49.096Z,39.20
2023-11-23T21:54:17.738Z,38.93
2023-11-23T21:56:46.294Z,37.93
2023-11-23T21:59:15.162Z,40.10
2023-11-23T22:01:43.705Z,40.17
2023-11-23T22:04:12.648Z,42.33
2023-11-23T22:06:42.596Z,40.27
2023-11-23T22:09:12.431Z,42.10
2023-11-23T22:11:40.897Z,42.60
2023-11-23T22:14:09.355Z,41.30
2023-11-23T22:16:38.148Z,40.43
2023-11-23T22:19:07.057Z,39.90
2023-11-23T22:21:35.802Z,40.77
2023-11-23T22:24:06.102Z,40.47
2023-11-23T22:26:35.279Z,40.43
2023-11-23T22:29:04.010Z,39.10
2023-11-23T22:31:33.039Z,39.10
2023-11-23T22:34:01.844Z,37.93
2023-11-23T22:36:30.738Z,37.03
2023-11-23T22:38:59.888Z,40.60
2023-11-23T22:41:30.017Z,39.53
2023-11-23T22:43:59.538Z,37.60
2023-11-23T22:46:28.329Z,40.40
2023-11-23T22:48:56.895Z,38.20
2023-11-23T22:51:25.525Z,42.43
2023-11-23T22:53:54.162Z,47.67
2023-11-23T22:56:22.874Z,41.67
2023-11-23T22:58:52.661Z,41.37
2023-11-23T23:01:22.461Z,40.37
2023-11-23T23:03:50.946Z,43.57
2023-11-23T23:06:21.969Z,40.97
2023-11-23T23:08:50.579Z,39.80
2023-11-23T23:11:19.175Z,39.90
2023-11-23T23:13:47.615Z,41.63
2023-11-23T23:16:17.474Z,42.00
2023-11-23T23:18:47.519Z,40.57
2023-11-23T23:21:15.999Z,46.87
2023-11-23T23:23:44.494Z,40.07
2023-11-23T23:26:12.942Z,45.57
2023-11-23T23:28:41.353Z,44.50
2023-11-23T23:31:09.789Z,46.73
2023-11-23T23:33:39.972Z,46.60
2023-11-23T23:36:11.638Z,44.83
2023-11-23T23:38:40.236Z,45.40
2023-11-23T23:41:08.855Z,48.53
2023-11-23T23:43:37.637Z,47.10
2023-11-23T23:46:06.096Z,49.00
2023-11-23T23:48:34.576Z,45.53
2023-11-23T23:51:04.406Z,47.77
2023-11-23T23:53:33.259Z,47.87
2023-11-23T23:56:01.944Z,48.00
2023-11-23T23:58:30.703Z,48.17
