createdAt,value
2022-09-23T00:01:23.675Z,14.22
2022-09-23T00:03:56.384Z,14.11
2022-09-23T00:06:24.351Z,14.20
2022-09-23T00:08:52.599Z,14.12
2022-09-23T00:11:28.204Z,14.15
2022-09-23T00:13:58.354Z,14.30
2022-09-23T00:16:34.002Z,14.35
2022-09-23T00:19:05.109Z,14.43
2022-09-23T00:21:32.480Z,14.39
2022-09-23T00:23:59.690Z,14.32
2022-09-23T00:26:27.583Z,14.36
2022-09-23T00:28:54.918Z,14.41
2022-09-23T00:31:25.920Z,14.46
2022-09-23T00:33:59.280Z,14.46
2022-09-23T00:36:29.131Z,14.51
2022-09-23T00:38:56.528Z,14.45
2022-09-23T00:41:24.966Z,14.45
2022-09-23T00:44:00.699Z,14.45
2022-09-23T00:46:47.998Z,14.52
2022-09-23T00:49:25.122Z,14.39
2022-09-23T00:52:00.730Z,14.13
2022-09-23T00:54:31.197Z,14.28
2022-09-23T00:57:00.519Z,14.33
2022-09-23T00:59:29.174Z,14.08
2022-09-23T01:01:58.835Z,14.16
2022-09-23T01:04:28.132Z,14.20
2022-09-23T01:06:55.497Z,14.07
2022-09-23T01:09:24.016Z,14.19
2022-09-23T01:12:04.356Z,14.07
2022-09-23T01:14:43.891Z,14.16
2022-09-23T01:17:48.951Z,14.13
2022-09-23T01:21:14.971Z,14.09
2022-09-23T01:24:30.011Z,13.93
2022-09-23T01:27:15.796Z,13.91
2022-09-23T01:30:11.097Z,13.87
2022-09-23T01:33:04.676Z,13.86
2022-09-23T01:36:10.047Z,13.94
2022-09-23T01:38:44.895Z,13.94
2022-09-23T01:41:44.660Z,13.95
2022-09-23T01:44:21.606Z,13.89
2022-09-23T01:47:25.002Z,13.83
2022-09-23T01:49:52.237Z,13.86
2022-09-23T01:52:40.199Z,13.82
2022-09-23T01:55:08.869Z,13.83
2022-09-23T01:58:26.379Z,13.76
2022-09-23T02:01:01.690Z,13.64
2022-09-23T02:03:34.655Z,13.79
2022-09-23T02:06:08.949Z,13.66
2022-09-23T02:08:43.980Z,13.40
2022-09-23T02:11:18.228Z,13.27
2022-09-23T02:13:52.032Z,13.18
2022-09-23T02:16:26.191Z,13.13
2022-09-23T02:19:09.910Z,13.12
2022-09-23T02:21:42.927Z,13.15
2022-09-23T02:24:17.242Z,13.18
2022-09-23T02:26:58.877Z,13.20
2022-09-23T02:29:41.680Z,13.28
2022-09-23T02:32:26.685Z,13.33
2022-09-23T02:35:00.241Z,13.34
2022-09-23T02:37:49.647Z,13.19
2022-09-23T02:40:26.280Z,13.18
2022-09-23T02:43:07.012Z,13.23
2022-09-23T02:45:35.628Z,13.19
2022-09-23T02:48:07.901Z,13.19
2022-09-23T02:50:40.020Z,13.19
2022-09-23T02:53:07.739Z,13.27
2022-09-23T02:55:35.345Z,13.10
2022-09-23T02:58:05.462Z,12.85
2022-09-23T03:00:48.074Z,12.96
2022-09-23T03:03:46.510Z,12.89
2022-09-23T03:06:46.333Z,12.92
2022-09-23T03:09:46.648Z,12.88
2022-09-23T03:12:23.084Z,13.00
2022-09-23T03:14:58.768Z,12.92
2022-09-23T03:17:33.852Z,13.05
2022-09-23T03:20:10.892Z,12.92
2022-09-23T03:22:42.196Z,12.79
2022-09-23T03:25:16.081Z,12.69
2022-09-23T03:27:45.602Z,12.84
2022-09-23T03:30:13.790Z,12.92
2022-09-23T03:32:46.292Z,13.04
2022-09-23T03:35:15.094Z,13.05
2022-09-23T03:37:53.655Z,12.78
2022-09-23T03:40:32.587Z,12.72
2022-09-23T03:43:02.639Z,12.78
2022-09-23T03:45:33.341Z,12.74
2022-09-23T03:48:01.301Z,12.76
2022-09-23T03:50:28.838Z,12.86
2022-09-23T03:52:56.300Z,12.86
2022-09-23T03:55:23.719Z,12.93
2022-09-23T03:57:51.195Z,12.87
2022-09-23T04:00:18.733Z,12.77
2022-09-23T04:02:46.061Z,12.57
2022-09-23T04:05:13.699Z,12.56
2022-09-23T04:07:41.249Z,12.69
2022-09-23T04:10:09.992Z,12.53
2022-09-23T04:12:38.246Z,12.59
2022-09-23T04:15:06.327Z,12.54
2022-09-23T04:17:33.736Z,12.62
2022-09-23T04:20:01.192Z,12.66
2022-09-23T04:22:28.765Z,12.68
2022-09-23T04:24:56.555Z,12.51
2022-09-23T04:27:24.029Z,12.55
2022-09-23T04:29:51.344Z,12.57
2022-09-23T04:32:18.820Z,12.51
2022-09-23T04:34:46.168Z,12.52
2022-09-23T04:37:13.649Z,12.44
2022-09-23T04:39:40.945Z,12.46
2022-09-23T04:42:09.502Z,12.49
2022-09-23T04:44:36.793Z,12.42
2022-09-23T04:47:04.482Z,12.33
2022-09-23T04:49:33.301Z,12.54
2022-09-23T04:52:00.720Z,12.41
2022-09-23T04:54:28.049Z,12.36
2022-09-23T04:56:55.548Z,12.44
2022-09-23T04:59:22.802Z,12.49
2022-09-23T05:01:52.001Z,12.51
2022-09-23T05:04:19.339Z,12.53
2022-09-23T05:06:46.631Z,12.74
2022-09-23T05:09:19.987Z,12.82
2022-09-23T05:11:47.315Z,12.80
2022-09-23T05:14:14.723Z,12.91
2022-09-23T05:16:42.022Z,12.80
2022-09-23T05:19:09.321Z,12.67
2022-09-23T05:21:37.777Z,12.61
2022-09-23T05:24:05.675Z,12.76
2022-09-23T05:26:33.665Z,12.77
2022-09-23T05:29:01.072Z,12.87
2022-09-23T05:31:30.287Z,12.92
2022-09-23T05:34:02.930Z,13.01
2022-09-23T05:36:37.576Z,13.06
2022-09-23T05:39:07.359Z,13.24
2022-09-23T05:41:36.528Z,13.59
2022-09-23T05:44:04.327Z,14.09
2022-09-23T05:46:32.187Z,14.46
2022-09-23T05:49:03.015Z,14.63
2022-09-23T05:51:32.500Z,14.53
2022-09-23T05:54:02.879Z,14.48
2022-09-23T05:56:31.070Z,14.38
2022-09-23T05:59:00.459Z,15.38
2022-09-23T06:01:32.241Z,17.35
2022-09-23T06:04:05.407Z,18.77
2022-09-23T06:06:37.826Z,20.06
2022-09-23T06:09:06.935Z,21.03
2022-09-23T06:11:35.723Z,21.69
2022-09-23T06:14:03.843Z,21.65
2022-09-23T06:16:33.656Z,22.02
2022-09-23T06:19:19.590Z,22.52
2022-09-23T06:21:48.923Z,22.41
2022-09-23T06:24:20.652Z,22.40
2022-09-23T06:26:49.117Z,22.58
2022-09-23T06:29:18.131Z,22.39
2022-09-23T06:31:45.532Z,22.37
2022-09-23T06:34:16.300Z,22.86
2022-09-23T06:36:45.858Z,22.84
2022-09-23T06:39:15.538Z,23.29
2022-09-23T06:41:46.187Z,23.36
2022-09-23T06:44:14.519Z,23.89
2022-09-23T06:46:42.387Z,23.41
2022-09-23T06:49:10.583Z,23.50
2022-09-23T06:51:37.956Z,23.50
2022-09-23T06:54:05.382Z,23.87
2022-09-23T06:56:37.924Z,24.37
2022-09-23T06:59:09.626Z,25.07
2022-09-23T07:01:37.068Z,25.34
2022-09-23T07:04:04.793Z,25.61
2022-09-23T07:06:32.150Z,24.96
2022-09-23T07:09:00.954Z,25.62
2022-09-23T07:11:32.267Z,25.05
2022-09-23T07:13:59.546Z,24.98
2022-09-23T07:16:26.849Z,25.39
2022-09-23T07:18:54.767Z,25.34
2022-09-23T07:21:22.077Z,25.51
2022-09-23T07:23:51.303Z,25.91
2022-09-23T07:26:19.834Z,26.53
2022-09-23T07:28:48.099Z,26.92
2022-09-23T07:31:27.236Z,27.45
2022-09-23T07:34:01.776Z,27.36
2022-09-23T07:36:32.610Z,27.99
2022-09-23T07:39:03.898Z,28.19
2022-09-23T07:41:33.120Z,28.41
2022-09-23T07:44:01.181Z,28.13
2022-09-23T07:46:34.042Z,28.50
2022-09-23T07:49:03.250Z,28.48
2022-09-23T07:51:36.791Z,28.60
2022-09-23T07:54:11.675Z,28.50
2022-09-23T07:56:39.382Z,28.14
2022-09-23T07:59:08.934Z,28.48
2022-09-23T08:01:42.131Z,28.62
2022-09-23T08:04:25.326Z,28.79
2022-09-23T08:06:55.835Z,28.14
2022-09-23T08:09:28.795Z,27.91
2022-09-23T08:11:56.079Z,29.04
2022-09-23T08:14:24.120Z,28.31
2022-09-23T08:16:52.263Z,28.79
2022-09-23T08:19:20.029Z,28.63
2022-09-23T08:21:48.232Z,28.83
2022-09-23T08:24:18.290Z,28.41
2022-09-23T08:26:46.880Z,29.31
2022-09-23T08:29:16.496Z,29.06
2022-09-23T08:31:44.128Z,28.55
2022-09-23T08:34:11.504Z,29.32
2022-09-23T08:36:38.845Z,29.70
2022-09-23T08:39:06.760Z,29.09
2022-09-23T08:41:36.748Z,28.76
2022-09-23T08:44:16.990Z,28.63
2022-09-23T08:46:49.584Z,29.08
2022-09-23T08:49:33.368Z,29.34
2022-09-23T08:52:09.846Z,28.62
2022-09-23T08:54:37.107Z,29.18
2022-09-23T08:57:06.675Z,28.87
2022-09-23T08:59:44.784Z,29.00
2022-09-23T09:02:20.176Z,29.21
2022-09-23T09:04:53.552Z,29.30
2022-09-23T09:07:37.382Z,29.06
2022-09-23T09:10:20.601Z,29.16
2022-09-23T09:12:51.066Z,29.15
2022-09-23T09:15:27.314Z,29.93
2022-09-23T09:18:19.964Z,28.65
2022-09-23T09:21:13.978Z,28.89
2022-09-23T09:24:00.098Z,29.00
2022-09-23T09:26:31.893Z,29.55
2022-09-23T09:29:36.204Z,28.73
2022-09-23T09:32:19.915Z,29.08
2022-09-23T09:35:05.612Z,28.96
2022-09-23T09:37:53.953Z,28.91
2022-09-23T09:40:21.450Z,27.65
2022-09-23T09:42:50.287Z,28.70
2022-09-23T09:45:24.245Z,28.61
2022-09-23T09:48:13.558Z,28.95
2022-09-23T09:50:42.502Z,29.33
2022-09-23T09:53:17.445Z,28.86
2022-09-23T09:55:46.114Z,28.40
2022-09-23T09:58:16.426Z,28.79
2022-09-23T10:00:45.991Z,28.41
2022-09-23T10:03:13.399Z,28.39
2022-09-23T10:05:43.994Z,27.50
2022-09-23T10:08:35.415Z,27.52
2022-09-23T10:11:08.119Z,28.03
2022-09-23T10:13:36.237Z,28.67
2022-09-23T10:16:04.886Z,27.95
2022-09-23T10:18:53.387Z,27.71
2022-09-23T10:21:27.709Z,27.49
2022-09-23T10:23:58.264Z,27.90
2022-09-23T10:26:32.335Z,27.40
2022-09-23T10:29:20.260Z,27.51
2022-09-23T10:31:47.589Z,27.49
2022-09-23T10:34:27.620Z,26.94
2022-09-23T10:37:14.476Z,26.73
2022-09-23T10:40:00.327Z,27.11
2022-09-23T10:43:05.096Z,26.77
2022-09-23T10:45:56.038Z,27.01
2022-09-23T10:48:29.530Z,27.32
2022-09-23T10:50:59.449Z,26.56
2022-09-23T10:53:59.255Z,25.85
2022-09-23T10:56:26.541Z,26.66
2022-09-23T10:59:10.853Z,26.14
2022-09-23T11:01:46.171Z,26.48
2022-09-23T11:04:41.908Z,26.70
2022-09-23T11:07:23.794Z,26.41
2022-09-23T11:10:35.264Z,26.78
2022-09-23T11:13:43.953Z,26.24
2022-09-23T11:16:21.658Z,25.99
2022-09-23T11:19:25.212Z,25.99
2022-09-23T11:22:18.552Z,26.47
2022-09-23T11:25:02.426Z,25.86
2022-09-23T11:27:35.737Z,25.73
2022-09-23T11:30:09.418Z,25.86
2022-09-23T11:32:44.660Z,26.31
2022-09-23T11:35:24.396Z,26.22
2022-09-23T11:38:00.582Z,25.88
2022-09-23T11:40:32.083Z,26.04
2022-09-23T11:43:11.383Z,25.76
2022-09-23T11:45:49.746Z,25.68
2022-09-23T11:48:36.122Z,25.43
2022-09-23T11:51:12.559Z,25.45
2022-09-23T11:53:55.905Z,25.77
2022-09-23T11:56:34.853Z,25.30
2022-09-23T11:59:15.868Z,25.43
2022-09-23T12:01:51.466Z,25.39
2022-09-23T12:04:31.513Z,24.84
2022-09-23T12:07:12.010Z,24.78
2022-09-23T12:10:03.753Z,25.07
2022-09-23T12:12:37.188Z,25.22
2022-09-23T12:15:07.152Z,25.34
2022-09-23T12:17:59.168Z,24.67
2022-09-23T12:20:42.552Z,24.72
2022-09-23T12:23:28.636Z,24.96
2022-09-23T12:26:00.712Z,24.84
2022-09-23T12:28:33.366Z,25.02
2022-09-23T12:31:04.454Z,24.80
2022-09-23T12:33:33.345Z,24.95
2022-09-23T12:36:05.135Z,25.05
2022-09-23T12:38:37.359Z,24.88
2022-09-23T12:41:26.283Z,24.56
2022-09-23T12:44:15.057Z,24.50
2022-09-23T12:46:47.024Z,24.34
2022-09-23T12:49:29.475Z,24.71
2022-09-23T12:52:12.071Z,24.83
2022-09-23T12:54:40.683Z,24.94
2022-09-23T12:57:34.188Z,25.17
2022-09-23T13:00:12.516Z,25.11
2022-09-23T13:03:11.472Z,25.72
2022-09-23T13:06:10.444Z,25.39
2022-09-23T13:08:40.456Z,25.49
2022-09-23T13:11:26.907Z,25.72
2022-09-23T13:14:01.935Z,25.09
2022-09-23T13:16:37.049Z,25.23
2022-09-23T13:19:06.599Z,25.31
2022-09-23T13:21:42.963Z,25.18
2022-09-23T13:24:13.337Z,25.20
2022-09-23T13:26:46.581Z,24.88
2022-09-23T13:29:29.493Z,25.38
2022-09-23T13:31:57.996Z,25.26
2022-09-23T13:34:31.389Z,24.99
2022-09-23T13:36:58.947Z,24.94
2022-09-23T13:39:27.632Z,25.14
2022-09-23T13:42:04.653Z,25.05
2022-09-23T13:44:31.942Z,25.15
2022-09-23T13:47:03.274Z,25.25
2022-09-23T13:49:35.356Z,25.64
2022-09-23T13:52:03.667Z,24.96
2022-09-23T13:54:33.410Z,25.33
2022-09-23T13:57:00.966Z,24.83
2022-09-23T13:59:36.636Z,24.69
2022-09-23T14:02:04.738Z,24.51
2022-09-23T14:04:33.492Z,24.14
2022-09-23T14:07:04.651Z,23.77
2022-09-23T14:09:32.473Z,23.60
2022-09-23T14:12:01.566Z,23.10
2022-09-23T14:14:30.570Z,23.39
2022-09-23T14:16:59.125Z,23.59
2022-09-23T14:19:29.672Z,22.69
2022-09-23T14:21:56.957Z,23.03
2022-09-23T14:24:29.934Z,23.23
2022-09-23T14:27:04.021Z,23.39
2022-09-23T14:29:33.995Z,23.59
2022-09-23T14:32:05.235Z,23.25
2022-09-23T14:34:44.699Z,23.48
2022-09-23T14:37:36.849Z,23.26
2022-09-23T14:40:11.024Z,23.13
2022-09-23T14:42:41.503Z,23.06
2022-09-23T14:45:14.266Z,23.14
2022-09-23T14:47:51.992Z,23.09
2022-09-23T14:50:40.603Z,23.30
2022-09-23T14:53:18.444Z,23.10
2022-09-23T14:55:47.209Z,23.20
2022-09-23T14:58:19.473Z,22.99
2022-09-23T15:00:55.267Z,23.11
2022-09-23T15:03:23.041Z,23.15
2022-09-23T15:05:57.840Z,22.89
2022-09-23T15:08:27.555Z,22.77
2022-09-23T15:10:55.176Z,22.71
2022-09-23T15:13:28.827Z,22.64
2022-09-23T15:15:57.908Z,22.65
2022-09-23T15:18:29.118Z,22.50
2022-09-23T15:21:01.952Z,22.46
2022-09-23T15:23:44.627Z,22.47
2022-09-23T15:26:14.239Z,22.35
2022-09-23T15:28:42.855Z,22.49
2022-09-23T15:31:15.083Z,22.35
2022-09-23T15:33:47.714Z,22.38
2022-09-23T15:36:25.850Z,22.37
2022-09-23T15:39:01.228Z,22.34
2022-09-23T15:41:28.695Z,22.52
2022-09-23T15:43:56.511Z,22.42
2022-09-23T15:46:28.182Z,22.37
2022-09-23T15:49:00.182Z,22.38
2022-09-23T15:51:28.299Z,22.23
2022-09-23T15:53:56.428Z,22.36
2022-09-23T15:56:24.780Z,22.24
2022-09-23T15:58:52.136Z,22.29
2022-09-23T16:01:30.579Z,22.17
2022-09-23T16:04:01.215Z,21.89
2022-09-23T16:06:28.616Z,22.08
2022-09-23T16:08:56.200Z,22.06
2022-09-23T16:11:31.870Z,21.91
2022-09-23T16:14:00.706Z,21.91
2022-09-23T16:16:28.550Z,21.65
2022-09-23T16:18:55.947Z,21.75
2022-09-23T16:21:26.347Z,21.54
2022-09-23T16:23:55.120Z,21.43
2022-09-23T16:26:43.963Z,21.38
2022-09-23T16:29:14.351Z,21.20
2022-09-23T16:31:42.600Z,21.15
2022-09-23T16:34:09.876Z,20.92
2022-09-23T16:36:42.959Z,20.86
2022-09-23T16:39:13.164Z,20.89
2022-09-23T16:41:42.850Z,20.75
2022-09-23T16:44:12.346Z,20.56
2022-09-23T16:46:42.793Z,20.38
2022-09-23T16:49:12.118Z,20.38
2022-09-23T16:51:40.100Z,20.24
2022-09-23T16:54:10.988Z,20.24
2022-09-23T16:56:44.207Z,20.16
2022-09-23T16:59:13.236Z,20.13
2022-09-23T17:01:59.295Z,20.04
2022-09-23T17:04:27.694Z,19.96
2022-09-23T17:06:56.017Z,19.88
2022-09-23T17:09:26.235Z,19.89
2022-09-23T17:12:26.844Z,19.84
2022-09-23T17:14:54.267Z,19.69
2022-09-23T17:17:22.231Z,19.67
2022-09-23T17:19:49.469Z,19.85
2022-09-23T17:22:17.288Z,19.73
2022-09-23T17:24:44.587Z,19.74
2022-09-23T17:27:11.971Z,19.78
2022-09-23T17:29:41.683Z,19.54
2022-09-23T17:32:09.498Z,19.51
2022-09-23T17:34:36.733Z,19.50
2022-09-23T17:37:04.165Z,19.40
2022-09-23T17:39:31.805Z,19.31
2022-09-23T17:41:59.249Z,19.32
2022-09-23T17:44:26.724Z,19.25
2022-09-23T17:46:54.100Z,19.22
2022-09-23T17:49:21.949Z,19.15
2022-09-23T17:51:49.158Z,19.08
2022-09-23T17:54:16.585Z,19.06
2022-09-23T17:56:44.382Z,19.01
2022-09-23T17:59:15.008Z,19.02
2022-09-23T18:01:42.294Z,19.00
2022-09-23T18:04:12.118Z,18.99
2022-09-23T18:06:39.385Z,18.97
2022-09-23T18:09:08.665Z,18.95
2022-09-23T18:11:38.558Z,18.88
2022-09-23T18:14:18.655Z,18.83
2022-09-23T18:16:49.006Z,18.88
2022-09-23T18:19:18.736Z,18.86
2022-09-23T18:21:50.453Z,18.93
2022-09-23T18:24:31.718Z,18.83
2022-09-23T18:27:00.019Z,18.88
2022-09-23T18:29:28.146Z,18.86
2022-09-23T18:31:55.725Z,18.69
2022-09-23T18:34:23.632Z,18.56
2022-09-23T18:36:50.928Z,18.54
2022-09-23T18:39:18.231Z,18.55
2022-09-23T18:41:45.539Z,18.49
2022-09-23T18:44:12.923Z,18.50
2022-09-23T18:46:40.151Z,18.42
2022-09-23T18:49:29.194Z,18.56
2022-09-23T18:51:57.998Z,18.56
2022-09-23T18:54:27.812Z,18.48
2022-09-23T18:56:55.215Z,18.40
2022-09-23T18:59:26.366Z,18.56
2022-09-23T19:01:56.821Z,18.53
2022-09-23T19:04:25.829Z,18.44
2022-09-23T19:06:56.343Z,18.28
2022-09-23T19:09:23.828Z,18.17
2022-09-23T19:11:52.271Z,18.14
2022-09-23T19:14:19.955Z,17.98
2022-09-23T19:16:49.178Z,17.87
2022-09-23T19:19:17.325Z,17.98
2022-09-23T19:21:44.699Z,17.86
2022-09-23T19:24:15.739Z,17.88
2022-09-23T19:26:43.932Z,17.86
2022-09-23T19:29:16.789Z,17.77
2022-09-23T19:31:44.192Z,17.74
2022-09-23T19:34:17.887Z,17.56
2022-09-23T19:36:46.827Z,17.58
2022-09-23T19:39:23.696Z,17.98
2022-09-23T19:41:52.580Z,18.14
2022-09-23T19:44:20.258Z,18.20
2022-09-23T19:46:53.427Z,18.07
2022-09-23T19:49:24.486Z,17.80
2022-09-23T19:51:55.159Z,17.92
2022-09-23T19:54:22.859Z,17.95
2022-09-23T19:56:50.560Z,18.02
2022-09-23T19:59:19.388Z,18.10
2022-09-23T20:01:48.231Z,17.88
2022-09-23T20:04:16.709Z,17.90
2022-09-23T20:06:45.814Z,17.79
2022-09-23T20:09:13.327Z,17.78
2022-09-23T20:11:42.932Z,17.52
2022-09-23T20:14:11.645Z,17.59
2022-09-23T20:16:38.954Z,17.56
2022-09-23T20:19:06.334Z,17.40
2022-09-23T20:21:34.238Z,17.46
2022-09-23T20:24:04.422Z,17.59
2022-09-23T20:26:50.390Z,17.47
2022-09-23T20:29:17.800Z,17.68
2022-09-23T20:31:45.185Z,17.75
2022-09-23T20:34:12.886Z,17.69
2022-09-23T20:36:41.443Z,17.52
2022-09-23T20:39:10.308Z,17.38
2022-09-23T20:41:39.184Z,17.60
2022-09-23T20:44:14.204Z,17.65
2022-09-23T20:46:48.861Z,17.51
2022-09-23T20:49:20.830Z,17.82
2022-09-23T20:51:48.931Z,17.68
2022-09-23T20:54:19.130Z,17.68
2022-09-23T20:56:47.106Z,17.53
2022-09-23T20:59:15.013Z,17.39
2022-09-23T21:01:42.796Z,17.59
2022-09-23T21:04:13.272Z,17.29
2022-09-23T21:06:40.592Z,17.27
2022-09-23T21:09:08.034Z,17.12
2022-09-23T21:11:35.609Z,17.14
2022-09-23T21:14:03.041Z,16.97
2022-09-23T21:16:30.480Z,16.77
2022-09-23T21:18:58.119Z,16.82
2022-09-23T21:21:26.444Z,16.92
2022-09-23T21:23:53.892Z,17.04
2022-09-23T21:26:23.474Z,16.97
2022-09-23T21:28:53.331Z,16.97
2022-09-23T21:31:23.357Z,17.02
2022-09-23T21:33:55.824Z,16.89
2022-09-23T21:36:24.749Z,16.95
2022-09-23T21:38:52.892Z,17.09
2022-09-23T21:41:20.356Z,17.13
2022-09-23T21:43:49.680Z,17.09
2022-09-23T21:46:22.179Z,17.03
2022-09-23T21:48:53.575Z,16.94
2022-09-23T21:51:25.392Z,17.05
2022-09-23T21:53:54.770Z,17.01
2022-09-23T21:56:31.286Z,16.98
2022-09-23T21:58:59.952Z,17.09
2022-09-23T22:01:29.895Z,17.15
2022-09-23T22:03:59.426Z,17.15
2022-09-23T22:06:29.350Z,17.40
2022-09-23T22:09:01.782Z,17.31
2022-09-23T22:11:51.424Z,17.44
2022-09-23T22:14:20.567Z,17.24
2022-09-23T22:16:48.061Z,17.62
2022-09-23T22:19:15.615Z,17.53
2022-09-23T22:21:45.461Z,17.33
2022-09-23T22:24:13.338Z,17.35
2022-09-23T22:26:42.837Z,17.39
2022-09-23T22:29:32.967Z,17.52
2022-09-23T22:32:20.366Z,17.62
2022-09-23T22:34:51.986Z,17.72
2022-09-23T22:37:21.167Z,17.68
2022-09-23T22:39:48.390Z,17.66
2022-09-23T22:42:16.195Z,17.64
2022-09-23T22:44:44.376Z,17.43
2022-09-23T22:47:11.663Z,17.64
2022-09-23T22:49:39.007Z,17.49
2022-09-23T22:52:11.186Z,17.48
2022-09-23T22:54:38.612Z,17.38
2022-09-23T22:57:09.518Z,17.48
2022-09-23T22:59:37.626Z,17.28
2022-09-23T23:02:06.630Z,17.35
2022-09-23T23:04:34.132Z,17.41
2022-09-23T23:07:03.220Z,17.33
2022-09-23T23:09:30.488Z,17.35
2022-09-23T23:11:57.761Z,17.26
2022-09-23T23:14:26.359Z,17.32
2022-09-23T23:16:54.390Z,17.35
2022-09-23T23:19:21.856Z,17.37
2022-09-23T23:21:50.408Z,17.33
2022-09-23T23:24:20.080Z,17.34
2022-09-23T23:26:47.485Z,17.39
2022-09-23T23:29:17.305Z,17.38
2022-09-23T23:31:45.149Z,17.31
2022-09-23T23:34:17.607Z,17.31
2022-09-23T23:36:46.320Z,17.31
2022-09-23T23:39:14.537Z,17.31
2022-09-23T23:41:42.456Z,17.28
2022-09-23T23:44:12.453Z,17.34
2022-09-23T23:46:39.788Z,17.27
2022-09-23T23:49:07.156Z,17.22
2022-09-23T23:51:34.443Z,17.24
2022-09-23T23:54:01.794Z,17.27
2022-09-23T23:56:30.691Z,17.30
2022-09-23T23:59:00.331Z,17.23
