createdAt,value
2022-10-24T00:01:16.238Z,99.99
2022-10-24T00:06:34.028Z,99.99
2022-10-24T00:11:26.420Z,99.99
2022-10-24T00:16:26.425Z,99.99
2022-10-24T00:21:26.267Z,99.99
2022-10-24T00:26:26.225Z,99.99
2022-10-24T00:31:26.130Z,99.99
2022-10-24T00:36:26.082Z,99.99
2022-10-24T00:41:26.078Z,99.99
2022-10-24T00:46:25.949Z,99.99
2022-10-24T00:51:25.893Z,99.99
2022-10-24T00:56:25.822Z,99.99
2022-10-24T01:01:25.832Z,99.99
2022-10-24T01:06:25.674Z,99.99
2022-10-24T01:11:25.620Z,99.99
2022-10-24T01:16:25.533Z,99.99
2022-10-24T01:21:25.449Z,99.99
2022-10-24T01:26:25.419Z,99.99
2022-10-24T01:31:25.334Z,99.95
2022-10-24T01:36:25.276Z,99.64
2022-10-24T01:41:25.217Z,99.99
2022-10-24T01:46:25.141Z,99.99
2022-10-24T01:51:25.160Z,99.99
2022-10-24T01:56:25.000Z,99.99
2022-10-24T02:01:25.012Z,99.99
2022-10-24T02:06:24.883Z,99.99
2022-10-24T02:11:24.791Z,99.99
2022-10-24T02:16:24.736Z,99.99
2022-10-24T02:21:24.717Z,99.99
2022-10-24T02:26:24.604Z,99.99
2022-10-24T02:31:24.527Z,99.99
2022-10-24T02:36:24.468Z,99.99
2022-10-24T02:41:24.435Z,99.99
2022-10-24T02:46:24.325Z,99.99
2022-10-24T02:51:24.280Z,99.99
2022-10-24T02:56:24.186Z,99.99
2022-10-24T03:01:24.228Z,99.99
2022-10-24T03:06:24.065Z,99.99
2022-10-24T03:11:24.000Z,99.99
2022-10-24T03:16:23.915Z,99.99
2022-10-24T03:21:23.847Z,99.99
2022-10-24T03:26:23.839Z,99.99
2022-10-24T03:31:23.720Z,99.58
2022-10-24T03:36:23.648Z,99.13
2022-10-24T03:41:23.599Z,98.72
2022-10-24T03:46:23.531Z,99.07
2022-10-24T03:51:23.505Z,99.58
2022-10-24T03:56:23.384Z,99.07
2022-10-24T04:01:23.373Z,98.56
2022-10-24T04:06:23.241Z,98.66
2022-10-24T04:11:23.185Z,99.07
2022-10-24T04:16:36.400Z,98.81
2022-10-24T04:21:28.832Z,99.22
2022-10-24T04:26:28.736Z,98.91
2022-10-24T04:31:28.660Z,99.02
2022-10-24T04:36:28.606Z,99.22
2022-10-24T04:41:28.533Z,99.67
2022-10-24T04:46:28.469Z,99.88
2022-10-24T04:51:28.393Z,99.77
2022-10-24T04:56:28.362Z,99.98
2022-10-24T05:01:28.339Z,99.99
2022-10-24T05:06:28.181Z,99.99
2022-10-24T05:11:28.131Z,99.99
2022-10-24T05:16:28.088Z,99.42
2022-10-24T05:21:27.992Z,98.36
2022-10-24T05:26:27.944Z,97.96
2022-10-24T05:31:27.893Z,97.85
2022-10-24T05:36:27.780Z,97.34
2022-10-24T05:41:27.725Z,96.94
2022-10-24T05:46:27.728Z,95.98
2022-10-24T05:51:27.628Z,95.53
2022-10-24T05:56:27.499Z,95.02
2022-10-24T06:01:27.520Z,95.32
2022-10-24T06:06:27.393Z,95.12
2022-10-24T06:11:27.335Z,94.71
2022-10-24T06:16:27.257Z,94.71
2022-10-24T06:21:27.165Z,94.82
2022-10-24T06:26:27.111Z,94.51
2022-10-24T06:31:27.041Z,93.05
2022-10-24T06:36:29.384Z,93.30
2022-10-24T06:41:26.918Z,93.15
2022-10-24T06:46:26.862Z,93.15
2022-10-24T06:51:26.785Z,92.29
2022-10-24T06:56:26.717Z,91.38
2022-10-24T07:01:26.706Z,92.29
2022-10-24T07:06:26.583Z,92.29
2022-10-24T07:11:26.492Z,91.68
2022-10-24T07:16:26.533Z,91.74
2022-10-24T07:21:26.381Z,91.09
2022-10-24T07:26:26.313Z,89.77
2022-10-24T07:31:26.238Z,89.73
2022-10-24T07:36:26.181Z,89.63
2022-10-24T07:41:26.081Z,89.32
2022-10-24T07:46:26.053Z,88.17
2022-10-24T07:51:25.966Z,88.53
2022-10-24T07:56:25.893Z,86.87
2022-10-24T08:01:25.878Z,86.53
2022-10-24T08:06:25.755Z,85.31
2022-10-24T08:11:25.703Z,85.17
2022-10-24T08:16:25.623Z,83.12
2022-10-24T08:21:25.538Z,82.64
2022-10-24T08:26:25.485Z,80.20
2022-10-24T08:31:25.434Z,75.82
2022-10-24T08:36:25.357Z,74.38
2022-10-24T08:41:25.272Z,71.23
2022-10-24T08:46:25.230Z,71.33
2022-10-24T08:51:25.148Z,72.71
2022-10-24T08:56:25.087Z,71.09
2022-10-24T09:01:25.165Z,75.56
2022-10-24T09:06:24.959Z,77.61
2022-10-24T09:11:24.874Z,76.16
2022-10-24T09:16:24.817Z,74.68
2022-10-24T09:21:24.743Z,70.73
2022-10-24T09:26:24.694Z,66.16
2022-10-24T09:31:24.607Z,63.87
2022-10-24T09:36:24.577Z,62.77
2022-10-24T09:41:24.472Z,65.39
2022-10-24T09:46:24.400Z,62.59
2022-10-24T09:51:24.339Z,66.99
2022-10-24T09:56:24.269Z,65.28
2022-10-24T10:01:24.260Z,67.52
2022-10-24T10:06:24.143Z,62.73
2022-10-24T10:11:24.117Z,64.13
2022-10-24T10:16:24.010Z,63.22
2022-10-24T10:21:23.940Z,65.08
2022-10-24T10:26:23.881Z,63.28
2022-10-24T10:31:23.800Z,66.68
2022-10-24T10:36:23.720Z,67.11
2022-10-24T10:41:23.660Z,67.18
2022-10-24T10:46:23.596Z,68.05
2022-10-24T10:51:23.534Z,68.98
2022-10-24T10:56:23.470Z,70.59
2022-10-24T11:01:23.512Z,67.68
2022-10-24T11:06:23.317Z,66.89
2022-10-24T11:11:23.272Z,62.41
2022-10-24T11:16:23.192Z,63.73
2022-10-24T11:21:23.117Z,66.71
2022-10-24T11:26:23.080Z,64.28
2022-10-24T11:31:22.996Z,65.74
2022-10-24T11:36:22.915Z,64.91
2022-10-24T11:41:22.862Z,65.91
2022-10-24T11:46:22.791Z,67.65
2022-10-24T11:51:22.724Z,66.77
2022-10-24T11:56:26.266Z,67.94
2022-10-24T12:01:22.614Z,66.41
2022-10-24T12:06:22.526Z,70.06
2022-10-24T12:11:22.429Z,67.04
2022-10-24T12:16:22.392Z,67.25
2022-10-24T12:21:25.867Z,63.19
2022-10-24T12:26:22.223Z,62.45
2022-10-24T12:31:25.407Z,64.56
2022-10-24T12:36:22.140Z,66.17
2022-10-24T12:41:22.034Z,65.06
2022-10-24T12:46:23.305Z,67.21
2022-10-24T12:51:21.921Z,68.71
2022-10-24T12:56:21.870Z,66.74
2022-10-24T13:01:21.883Z,66.00
2022-10-24T13:06:21.730Z,67.14
2022-10-24T13:11:21.656Z,67.81
2022-10-24T13:16:21.573Z,66.60
2022-10-24T13:21:21.556Z,66.24
2022-10-24T13:26:21.449Z,62.73
2022-10-24T13:31:21.356Z,63.20
2022-10-24T13:36:25.530Z,64.07
2022-10-24T13:41:22.278Z,65.33
2022-10-24T13:46:21.159Z,64.56
2022-10-24T13:51:21.115Z,65.09
2022-10-24T13:56:21.039Z,66.30
2022-10-24T14:01:21.089Z,65.09
2022-10-24T14:06:20.918Z,64.59
2022-10-24T14:11:23.420Z,66.71
2022-10-24T14:16:20.732Z,67.84
2022-10-24T14:21:20.704Z,67.97
2022-10-24T14:26:20.635Z,67.97
2022-10-24T14:31:20.558Z,69.21
2022-10-24T14:36:20.475Z,69.21
2022-10-24T14:41:20.432Z,70.32
2022-10-24T14:46:23.505Z,70.97
2022-10-24T14:51:21.300Z,70.32
2022-10-24T14:56:20.258Z,70.15
2022-10-24T15:01:20.276Z,70.66
2022-10-24T15:06:20.081Z,72.61
2022-10-24T15:11:20.020Z,73.32
2022-10-24T15:16:19.941Z,73.85
2022-10-24T15:21:19.896Z,74.09
2022-10-24T15:26:19.821Z,75.00
2022-10-24T15:31:19.769Z,74.76
2022-10-24T15:36:19.690Z,75.37
2022-10-24T15:41:19.597Z,75.10
2022-10-24T15:46:19.545Z,75.81
2022-10-24T15:51:19.485Z,76.62
2022-10-24T15:56:19.407Z,76.82
2022-10-24T16:01:19.388Z,76.25
2022-10-24T16:06:19.287Z,75.54
2022-10-24T16:11:19.190Z,75.64
2022-10-24T16:16:19.181Z,75.07
2022-10-24T16:21:19.124Z,76.08
2022-10-24T16:26:19.044Z,75.71
2022-10-24T16:31:18.935Z,75.61
2022-10-24T16:36:20.905Z,76.32
2022-10-24T16:41:19.803Z,77.03
2022-10-24T16:46:18.729Z,77.33
2022-10-24T16:51:18.706Z,77.23
2022-10-24T16:56:18.591Z,79.79
2022-10-24T17:01:18.667Z,80.80
2022-10-24T17:06:18.469Z,79.02
2022-10-24T17:11:43.335Z,80.24
2022-10-24T17:16:19.313Z,80.74
2022-10-24T17:21:18.277Z,80.84
2022-10-24T17:26:18.211Z,79.83
2022-10-24T17:31:18.124Z,79.49
2022-10-24T17:36:18.056Z,79.29
2022-10-24T17:41:18.010Z,80.04
2022-10-24T17:46:17.997Z,80.78
2022-10-24T17:51:17.838Z,81.59
2022-10-24T17:56:19.536Z,82.30
2022-10-24T18:01:17.873Z,82.30
2022-10-24T18:06:17.626Z,82.81
2022-10-24T18:11:17.581Z,84.33
2022-10-24T18:16:17.534Z,86.39
2022-10-24T18:26:17.404Z,91.15
2022-10-24T18:31:17.314Z,92.82
2022-10-24T18:36:17.258Z,92.71
2022-10-24T18:41:17.195Z,92.35
2022-10-24T18:46:17.121Z,93.26
2022-10-24T18:51:17.049Z,93.61
2022-10-24T18:56:18.667Z,93.61
2022-10-24T19:01:17.052Z,94.06
2022-10-24T19:06:16.873Z,94.26
2022-10-24T19:11:16.799Z,94.51
2022-10-24T19:16:16.694Z,94.76
2022-10-24T19:21:16.640Z,93.95
2022-10-24T19:26:16.737Z,93.60
2022-10-24T19:31:16.545Z,92.79
2022-10-24T19:36:19.118Z,93.70
2022-10-24T19:41:16.378Z,94.10
2022-10-24T19:46:20.319Z,92.99
2022-10-24T19:51:16.226Z,92.58
2022-10-24T19:56:17.400Z,93.44
2022-10-24T20:01:16.233Z,93.84
2022-10-24T20:06:16.029Z,93.89
2022-10-24T20:11:15.960Z,94.60
2022-10-24T20:16:15.864Z,94.74
2022-10-24T20:21:15.823Z,95.05
2022-10-24T20:26:15.756Z,95.46
2022-10-24T20:31:15.674Z,96.01
2022-10-24T20:36:15.624Z,96.11
2022-10-24T20:41:15.547Z,96.46
2022-10-24T20:46:15.491Z,96.36
2022-10-24T20:51:15.442Z,96.67
2022-10-24T20:56:15.347Z,96.61
2022-10-24T21:01:15.398Z,96.81
2022-10-24T21:06:15.249Z,97.22
2022-10-24T21:11:15.149Z,96.67
2022-10-24T21:16:15.088Z,96.36
2022-10-24T21:21:15.016Z,96.15
2022-10-24T21:26:14.943Z,95.70
2022-10-24T21:31:14.882Z,95.75
2022-10-24T21:36:14.787Z,96.06
2022-10-24T21:41:14.742Z,96.51
2022-10-24T21:46:14.720Z,96.92
2022-10-24T21:51:14.589Z,96.86
2022-10-24T21:56:14.530Z,97.37
2022-10-24T22:01:14.631Z,97.37
2022-10-24T22:06:14.405Z,97.67
2022-10-24T22:11:14.351Z,97.57
2022-10-24T22:16:14.259Z,97.67
2022-10-24T22:21:14.193Z,97.57
2022-10-24T22:26:14.129Z,97.27
2022-10-24T22:31:14.065Z,97.37
2022-10-24T22:36:13.997Z,97.27
2022-10-24T22:41:13.930Z,96.81
2022-10-24T22:46:13.865Z,96.71
2022-10-24T22:51:13.790Z,97.06
2022-10-24T22:56:13.723Z,97.06
2022-10-24T23:01:13.736Z,97.52
2022-10-24T23:06:13.976Z,98.48
2022-10-24T23:11:13.503Z,98.23
2022-10-24T23:16:13.456Z,97.97
2022-10-24T23:21:13.450Z,97.72
2022-10-24T23:26:13.413Z,97.27
2022-10-24T23:31:13.247Z,96.20
2022-10-24T23:36:13.180Z,96.00
2022-10-24T23:41:13.124Z,96.04
2022-10-24T23:46:13.037Z,96.45
2022-10-24T23:51:12.981Z,97.00
2022-10-24T23:56:12.905Z,97.41
