createdAt,value
2018-09-11T00:00:42.590Z,14.61
2018-09-11T00:01:42.609Z,14.52
2018-09-11T00:02:42.558Z,14.44
2018-09-11T00:03:42.577Z,14.52
2018-09-11T00:04:42.542Z,14.49
2018-09-11T00:05:42.551Z,14.49
2018-09-11T00:06:42.516Z,14.44
2018-09-11T00:07:42.515Z,14.48
2018-09-11T00:08:42.530Z,14.42
2018-09-11T00:09:42.490Z,14.42
2018-09-11T00:10:42.544Z,14.42
2018-09-11T00:11:42.461Z,14.39
2018-09-11T00:12:42.457Z,14.35
2018-09-11T00:13:42.436Z,14.38
2018-09-11T00:14:42.452Z,14.27
2018-09-11T00:15:42.413Z,14.29
2018-09-11T00:16:42.411Z,14.23
2018-09-11T00:17:42.396Z,14.20
2018-09-11T00:18:42.386Z,14.23
2018-09-11T00:19:42.440Z,14.23
2018-09-11T00:20:42.362Z,14.16
2018-09-11T00:21:42.353Z,14.19
2018-09-11T00:22:42.359Z,14.17
2018-09-11T00:23:42.331Z,14.06
2018-09-11T00:24:42.318Z,14.11
2018-09-11T00:25:42.338Z,14.05
2018-09-11T00:26:42.298Z,14.05
2018-09-11T00:27:42.364Z,14.06
2018-09-11T00:28:42.324Z,13.93
2018-09-11T00:29:42.264Z,14.01
2018-09-11T00:30:42.309Z,13.87
2018-09-11T00:31:42.271Z,13.94
2018-09-11T00:32:42.234Z,13.94
2018-09-11T00:33:42.220Z,13.99
2018-09-11T00:34:42.220Z,13.98
2018-09-11T00:35:42.232Z,13.91
2018-09-11T00:36:42.202Z,13.90
2018-09-11T00:37:42.183Z,13.96
2018-09-11T00:38:42.174Z,13.90
2018-09-11T00:39:42.162Z,14.04
2018-09-11T00:40:42.210Z,14.05
2018-09-11T00:41:42.152Z,14.01
2018-09-11T00:42:42.136Z,13.91
2018-09-11T00:43:42.136Z,13.98
2018-09-11T00:44:42.098Z,14.05
2018-09-11T00:45:42.102Z,14.11
2018-09-11T00:46:42.117Z,14.02
2018-09-11T00:47:42.082Z,14.11
2018-09-11T00:48:42.072Z,13.99
2018-09-11T00:49:42.048Z,14.06
2018-09-11T00:50:42.035Z,13.96
2018-09-11T00:51:42.074Z,13.98
2018-09-11T00:52:42.015Z,13.96
2018-09-11T00:53:42.008Z,14.12
2018-09-11T00:54:42.021Z,14.06
2018-09-11T00:55:41.982Z,13.98
2018-09-11T00:56:42.033Z,14.06
2018-09-11T00:57:41.974Z,14.04
2018-09-11T00:58:41.949Z,14.05
2018-09-11T00:59:41.934Z,14.05
2018-09-11T01:00:41.937Z,13.94
2018-09-11T01:01:41.917Z,14.04
2018-09-11T01:02:41.955Z,13.94
2018-09-11T01:03:41.911Z,14.06
2018-09-11T01:04:41.881Z,13.98
2018-09-11T01:05:41.878Z,14.01
2018-09-11T01:06:41.880Z,14.02
2018-09-11T01:07:41.900Z,14.05
2018-09-11T01:08:41.840Z,14.04
2018-09-11T01:09:41.857Z,13.93
2018-09-11T01:10:41.819Z,13.98
2018-09-11T01:11:41.811Z,13.96
2018-09-11T01:12:41.822Z,14.04
2018-09-11T01:13:41.790Z,14.01
2018-09-11T01:14:41.774Z,13.98
2018-09-11T01:15:41.779Z,13.98
2018-09-11T01:16:41.768Z,14.02
2018-09-11T01:17:41.773Z,14.04
2018-09-11T01:18:41.728Z,13.94
2018-09-11T01:19:41.721Z,14.02
2018-09-11T01:20:41.731Z,14.05
2018-09-11T01:21:41.699Z,14.04
2018-09-11T01:22:41.696Z,13.99
2018-09-11T01:23:41.707Z,13.91
2018-09-11T01:24:41.665Z,13.99
2018-09-11T01:25:41.653Z,13.98
2018-09-11T01:26:41.669Z,13.96
2018-09-11T01:27:41.643Z,13.88
2018-09-11T01:28:41.652Z,13.91
2018-09-11T01:29:41.612Z,13.86
2018-09-11T01:30:41.602Z,13.87
2018-09-11T01:31:41.646Z,13.88
2018-09-11T01:32:41.586Z,13.83
2018-09-11T01:33:41.603Z,13.83
2018-09-11T01:34:41.564Z,13.79
2018-09-11T01:35:41.545Z,13.81
2018-09-11T01:36:41.531Z,13.73
2018-09-11T01:37:41.535Z,13.72
2018-09-11T01:38:41.530Z,13.79
2018-09-11T01:39:41.553Z,13.71
2018-09-11T01:40:41.492Z,13.65
2018-09-11T01:41:41.484Z,13.65
2018-09-11T01:42:41.470Z,13.65
2018-09-11T01:43:41.474Z,13.66
2018-09-11T01:44:41.472Z,13.54
2018-09-11T01:45:41.439Z,13.66
2018-09-11T01:46:41.427Z,13.69
2018-09-11T01:47:41.416Z,13.65
2018-09-11T01:48:41.410Z,13.69
2018-09-11T01:49:41.453Z,13.69
2018-09-11T01:50:41.383Z,13.63
2018-09-11T01:51:41.373Z,13.65
2018-09-11T01:52:41.357Z,13.68
2018-09-11T01:53:41.350Z,13.68
2018-09-11T01:54:41.337Z,13.69
2018-09-11T01:55:41.360Z,13.63
2018-09-11T01:56:41.327Z,13.65
2018-09-11T01:57:41.309Z,13.69
2018-09-11T01:58:41.302Z,13.65
2018-09-11T01:59:41.282Z,13.65
2018-09-11T02:00:41.309Z,13.65
2018-09-11T02:01:41.258Z,13.68
2018-09-11T02:02:41.261Z,13.66
2018-09-11T02:03:41.242Z,13.63
2018-09-11T02:04:41.230Z,13.68
2018-09-11T02:05:41.242Z,13.65
2018-09-11T02:06:41.204Z,13.55
2018-09-11T02:07:41.195Z,13.65
2018-09-11T02:08:41.181Z,13.65
2018-09-11T02:09:41.174Z,13.61
2018-09-11T02:10:41.181Z,13.61
2018-09-11T02:11:41.181Z,13.63
2018-09-11T02:12:41.154Z,13.53
2018-09-11T02:13:41.131Z,13.62
2018-09-11T02:14:41.131Z,13.57
2018-09-11T02:15:41.112Z,13.50
2018-09-11T02:16:41.122Z,13.46
2018-09-11T02:17:41.082Z,13.43
2018-09-11T02:18:41.088Z,13.46
2018-09-11T02:19:41.065Z,13.47
2018-09-11T02:20:41.067Z,13.47
2018-09-11T02:21:41.096Z,13.54
2018-09-11T02:22:41.068Z,13.47
2018-09-11T02:23:41.019Z,13.47
2018-09-11T02:24:41.013Z,13.44
2018-09-11T02:25:41.000Z,13.51
2018-09-11T02:26:40.989Z,13.50
2018-09-11T02:27:41.021Z,13.46
2018-09-11T02:28:40.963Z,13.50
2018-09-11T02:29:40.959Z,13.44
2018-09-11T02:30:41.000Z,13.46
2018-09-11T02:31:40.930Z,13.47
2018-09-11T02:32:40.950Z,13.46
2018-09-11T02:33:40.958Z,13.46
2018-09-11T02:34:40.897Z,13.48
2018-09-11T02:35:40.944Z,13.53
2018-09-11T02:36:40.874Z,13.50
2018-09-11T02:37:40.901Z,13.44
2018-09-11T02:38:40.856Z,13.46
2018-09-11T02:39:40.843Z,13.41
2018-09-11T02:40:40.832Z,13.46
2018-09-11T02:41:40.832Z,13.41
2018-09-11T02:42:40.839Z,13.31
2018-09-11T02:43:40.797Z,13.39
2018-09-11T02:44:40.785Z,13.36
2018-09-11T02:45:40.801Z,13.32
2018-09-11T02:46:40.786Z,13.32
2018-09-11T02:47:40.795Z,13.32
2018-09-11T02:48:40.747Z,13.28
2018-09-11T02:49:40.757Z,13.24
2018-09-11T02:50:40.719Z,13.29
2018-09-11T02:51:40.723Z,13.28
2018-09-11T02:52:40.729Z,13.19
2018-09-11T02:53:40.696Z,13.27
2018-09-11T02:54:40.689Z,13.22
2018-09-11T02:55:40.668Z,13.27
2018-09-11T02:56:40.656Z,13.19
2018-09-11T02:57:40.682Z,13.16
2018-09-11T02:58:40.649Z,13.22
2018-09-11T02:59:40.620Z,13.16
2018-09-11T03:00:40.616Z,13.22
2018-09-11T03:01:40.599Z,13.19
2018-09-11T03:02:40.619Z,13.21
2018-09-11T03:03:40.640Z,13.14
2018-09-11T03:04:40.569Z,13.13
2018-09-11T03:05:40.559Z,13.19
2018-09-11T03:06:40.542Z,13.13
2018-09-11T03:07:40.562Z,13.13
2018-09-11T03:08:40.545Z,13.16
2018-09-11T03:09:40.522Z,13.16
2018-09-11T03:10:40.505Z,13.13
2018-09-11T03:11:40.494Z,13.17
2018-09-11T03:12:40.475Z,13.17
2018-09-11T03:13:40.562Z,13.19
2018-09-11T03:14:40.465Z,13.13
2018-09-11T03:15:40.445Z,13.14
2018-09-11T03:16:40.460Z,13.17
2018-09-11T03:17:40.460Z,13.16
2018-09-11T03:18:40.482Z,13.17
2018-09-11T03:19:40.409Z,13.13
2018-09-11T03:20:40.406Z,13.19
2018-09-11T03:21:40.394Z,13.13
2018-09-11T03:22:40.394Z,13.07
2018-09-11T03:23:40.355Z,13.12
2018-09-11T03:24:40.384Z,13.06
2018-09-11T03:25:40.337Z,13.03
2018-09-11T03:26:40.330Z,12.99
2018-09-11T03:27:40.323Z,13.09
2018-09-11T03:28:40.302Z,13.04
2018-09-11T03:29:40.324Z,13.09
2018-09-11T03:30:40.291Z,13.04
2018-09-11T03:31:40.279Z,13.06
2018-09-11T03:32:40.269Z,13.09
2018-09-11T03:33:40.257Z,12.98
2018-09-11T03:34:40.269Z,13.04
2018-09-11T03:35:40.223Z,13.01
2018-09-11T03:36:40.214Z,13.07
2018-09-11T03:37:40.202Z,13.04
2018-09-11T03:38:40.202Z,13.04
2018-09-11T03:39:40.230Z,13.06
2018-09-11T03:40:40.209Z,12.94
2018-09-11T03:41:40.215Z,12.99
2018-09-11T03:42:40.154Z,13.06
2018-09-11T03:43:40.158Z,13.03
2018-09-11T03:44:40.126Z,13.01
2018-09-11T03:45:40.155Z,12.96
2018-09-11T03:46:40.102Z,13.07
2018-09-11T03:47:40.098Z,12.98
2018-09-11T03:48:40.087Z,12.98
2018-09-11T03:49:40.072Z,13.03
2018-09-11T03:50:40.062Z,13.03
2018-09-11T03:51:40.075Z,13.12
2018-09-11T03:52:40.056Z,13.03
2018-09-11T03:53:40.072Z,13.04
2018-09-11T03:54:40.038Z,13.01
2018-09-11T03:55:40.016Z,13.09
2018-09-11T03:56:40.046Z,13.07
2018-09-11T03:57:39.989Z,13.07
2018-09-11T03:58:39.969Z,13.04
2018-09-11T03:59:39.962Z,13.04
2018-09-11T04:00:39.957Z,13.09
2018-09-11T04:01:39.952Z,13.06
2018-09-11T04:02:39.959Z,13.04
2018-09-11T04:03:39.943Z,13.03
2018-09-11T04:04:39.920Z,12.99
2018-09-11T04:05:39.898Z,12.95
2018-09-11T04:06:39.921Z,12.99
2018-09-11T04:07:39.881Z,12.99
2018-09-11T04:08:39.872Z,12.99
2018-09-11T04:09:39.874Z,12.98
2018-09-11T04:10:39.841Z,13.01
2018-09-11T04:11:39.835Z,13.06
2018-09-11T04:12:39.860Z,12.99
2018-09-11T04:13:39.811Z,12.98
2018-09-11T04:14:39.802Z,12.91
2018-09-11T04:15:39.794Z,12.92
2018-09-11T04:16:39.784Z,12.95
2018-09-11T04:17:39.775Z,12.99
2018-09-11T04:18:39.793Z,12.92
2018-09-11T04:19:39.758Z,12.98
2018-09-11T04:20:39.771Z,12.98
2018-09-11T04:21:39.729Z,12.96
2018-09-11T04:22:39.713Z,12.98
2018-09-11T04:23:39.719Z,12.88
2018-09-11T04:24:39.683Z,12.95
2018-09-11T04:25:39.811Z,12.96
2018-09-11T04:26:39.691Z,12.84
2018-09-11T04:27:39.659Z,12.98
2018-09-11T04:28:39.677Z,12.92
2018-09-11T04:29:39.684Z,12.84
2018-09-11T04:30:39.623Z,12.88
2018-09-11T04:31:39.614Z,12.81
2018-09-11T04:32:39.598Z,12.87
2018-09-11T04:33:39.613Z,12.84
2018-09-11T04:34:39.571Z,12.79
2018-09-11T04:35:39.569Z,12.84
2018-09-11T04:36:39.550Z,12.80
2018-09-11T04:37:39.549Z,12.76
2018-09-11T04:38:39.571Z,12.79
2018-09-11T04:39:39.526Z,12.79
2018-09-11T04:40:39.515Z,12.77
2018-09-11T04:41:39.497Z,12.77
2018-09-11T04:42:39.496Z,12.76
2018-09-11T04:43:39.540Z,12.74
2018-09-11T04:44:39.468Z,12.74
2018-09-11T04:45:39.454Z,12.74
2018-09-11T04:46:39.467Z,12.70
2018-09-11T04:47:39.433Z,12.73
2018-09-11T04:48:39.455Z,12.76
2018-09-11T04:49:39.435Z,12.71
2018-09-11T04:50:39.421Z,12.71
2018-09-11T04:51:39.410Z,12.71
2018-09-11T04:52:39.388Z,12.74
2018-09-11T04:53:39.362Z,12.69
2018-09-11T04:54:39.387Z,12.71
2018-09-11T04:55:39.346Z,12.63
2018-09-11T04:56:39.351Z,12.70
2018-09-11T04:57:39.319Z,12.73
2018-09-11T04:58:39.313Z,12.69
2018-09-11T04:59:39.313Z,12.74
2018-09-11T05:00:39.336Z,12.66
2018-09-11T05:01:39.283Z,12.69
2018-09-11T05:02:39.277Z,12.67
2018-09-11T05:03:39.289Z,12.66
2018-09-11T05:04:39.283Z,12.66
2018-09-11T05:05:39.286Z,12.67
2018-09-11T05:06:39.242Z,12.67
2018-09-11T05:07:39.225Z,12.69
2018-09-11T05:08:39.207Z,12.66
2018-09-11T05:09:39.188Z,12.70
2018-09-11T05:10:39.221Z,12.67
2018-09-11T05:11:39.170Z,12.69
2018-09-11T05:12:39.178Z,12.70
2018-09-11T05:13:39.145Z,12.80
2018-09-11T05:14:39.154Z,12.71
2018-09-11T05:15:39.187Z,12.74
2018-09-11T05:16:39.117Z,12.70
2018-09-11T05:17:39.112Z,12.71
2018-09-11T05:18:39.092Z,12.77
2018-09-11T05:19:39.095Z,12.74
2018-09-11T05:20:39.113Z,12.79
2018-09-11T05:21:39.056Z,12.76
2018-09-11T05:22:39.059Z,12.79
2018-09-11T05:23:39.046Z,12.74
2018-09-11T05:24:39.025Z,12.84
2018-09-11T05:25:39.075Z,12.94
2018-09-11T05:26:39.006Z,12.84
2018-09-11T05:27:39.004Z,12.91
2018-09-11T05:28:38.990Z,12.95
2018-09-11T05:29:38.995Z,12.79
2018-09-11T05:30:38.964Z,12.99
2018-09-11T05:31:38.978Z,12.98
2018-09-11T05:32:38.937Z,12.91
2018-09-11T05:33:38.927Z,12.92
2018-09-11T05:34:38.913Z,12.95
2018-09-11T05:35:38.988Z,12.94
2018-09-11T05:36:38.929Z,12.98
2018-09-11T05:37:38.886Z,12.89
2018-09-11T05:38:38.876Z,13.10
2018-09-11T05:39:38.862Z,12.88
2018-09-11T05:40:38.853Z,12.88
2018-09-11T05:41:38.889Z,12.89
2018-09-11T05:42:38.832Z,12.91
2018-09-11T05:43:38.826Z,12.98
2018-09-11T05:44:38.811Z,13.03
2018-09-11T05:45:38.795Z,13.04
2018-09-11T05:46:38.785Z,13.03
2018-09-11T05:47:38.805Z,13.12
2018-09-11T05:48:38.768Z,13.16
2018-09-11T05:49:38.758Z,13.13
2018-09-11T05:50:38.747Z,13.19
2018-09-11T05:51:38.738Z,13.25
2018-09-11T05:52:38.763Z,13.25
2018-09-11T05:53:38.717Z,13.27
2018-09-11T05:54:38.692Z,13.29
2018-09-11T05:55:38.686Z,13.38
2018-09-11T05:56:38.687Z,13.31
2018-09-11T05:57:38.702Z,13.43
2018-09-11T05:58:38.679Z,13.51
2018-09-11T05:59:38.640Z,13.41
2018-09-11T06:00:38.662Z,13.48
2018-09-11T06:01:38.643Z,13.50
2018-09-11T06:02:38.617Z,13.43
2018-09-11T06:03:38.623Z,13.54
2018-09-11T06:04:38.585Z,13.59
2018-09-11T06:05:38.625Z,13.61
2018-09-11T06:06:38.585Z,13.61
2018-09-11T06:07:38.573Z,13.66
2018-09-11T06:08:38.636Z,13.69
2018-09-11T06:09:38.558Z,13.73
2018-09-11T06:10:38.546Z,13.72
2018-09-11T06:11:38.532Z,13.72
2018-09-11T06:12:38.496Z,13.73
2018-09-11T06:13:38.513Z,13.76
2018-09-11T06:14:38.471Z,13.80
2018-09-11T06:15:38.492Z,13.84
2018-09-11T06:16:38.464Z,13.81
2018-09-11T06:17:38.456Z,13.81
2018-09-11T06:18:38.430Z,13.83
2018-09-11T06:19:38.456Z,13.88
2018-09-11T06:20:38.408Z,13.88
2018-09-11T06:21:38.422Z,13.87
2018-09-11T06:22:38.398Z,13.93
2018-09-11T06:23:38.398Z,13.93
2018-09-11T06:24:38.401Z,13.96
2018-09-11T06:25:38.391Z,14.01
2018-09-11T06:26:38.346Z,14.02
2018-09-11T06:27:38.332Z,14.02
2018-09-11T06:28:38.322Z,13.93
2018-09-11T06:29:38.362Z,14.11
2018-09-11T06:30:38.300Z,14.16
2018-09-11T06:31:38.292Z,14.05
2018-09-11T06:32:38.293Z,14.09
2018-09-11T06:33:38.281Z,14.04
2018-09-11T06:34:38.317Z,14.06
2018-09-11T06:35:38.271Z,14.20
2018-09-11T06:36:38.232Z,14.13
2018-09-11T06:37:38.225Z,14.17
2018-09-11T06:38:38.220Z,14.26
2018-09-11T06:39:38.202Z,14.24
2018-09-11T06:40:38.236Z,14.27
2018-09-11T06:41:38.182Z,14.34
2018-09-11T06:42:38.174Z,14.38
2018-09-11T06:43:38.159Z,14.39
2018-09-11T06:44:38.197Z,14.36
2018-09-11T06:45:38.139Z,14.57
2018-09-11T06:46:38.149Z,14.63
2018-09-11T06:47:38.115Z,14.82
2018-09-11T06:48:38.112Z,14.91
2018-09-11T06:49:38.092Z,14.93
2018-09-11T06:50:38.092Z,14.95
2018-09-11T06:51:38.098Z,15.03
2018-09-11T06:52:38.075Z,15.13
2018-09-11T06:53:38.057Z,15.25
2018-09-11T06:54:38.123Z,15.48
2018-09-11T06:55:38.031Z,15.53
2018-09-11T06:56:38.043Z,15.66
2018-09-11T06:57:38.018Z,15.96
2018-09-11T06:58:37.996Z,16.25
2018-09-11T06:59:37.995Z,16.69
2018-09-11T07:00:38.039Z,17.38
2018-09-11T07:01:37.989Z,17.47
2018-09-11T07:02:37.950Z,17.40
2018-09-11T07:03:37.942Z,16.98
2018-09-11T07:04:37.938Z,16.60
2018-09-11T07:05:37.920Z,16.33
2018-09-11T07:06:37.940Z,16.16
2018-09-11T07:07:37.917Z,16.07
2018-09-11T07:08:38.010Z,15.88
2018-09-11T07:09:37.876Z,15.85
2018-09-11T07:10:37.865Z,15.73
2018-09-11T07:11:37.854Z,15.77
2018-09-11T07:12:37.876Z,15.74
2018-09-11T07:13:37.835Z,15.81
2018-09-11T07:14:37.880Z,15.81
2018-09-11T07:15:37.814Z,15.86
2018-09-11T07:16:37.799Z,15.95
2018-09-11T07:17:37.817Z,16.01
2018-09-11T07:18:37.774Z,16.10
2018-09-11T07:19:37.788Z,16.11
2018-09-11T07:20:37.765Z,16.25
2018-09-11T07:21:37.743Z,16.30
2018-09-11T07:22:37.736Z,16.27
2018-09-11T07:23:37.760Z,16.34
2018-09-11T07:24:37.710Z,16.37
2018-09-11T07:25:37.704Z,16.44
2018-09-11T07:26:37.688Z,16.51
2018-09-11T07:27:37.677Z,16.60
2018-09-11T07:28:37.697Z,16.73
2018-09-11T07:29:37.666Z,16.72
2018-09-11T07:30:37.666Z,16.81
2018-09-11T07:31:37.633Z,17.02
2018-09-11T07:32:37.621Z,16.98
2018-09-11T07:33:37.666Z,17.07
2018-09-11T07:34:37.600Z,17.14
2018-09-11T07:35:37.625Z,17.15
2018-09-11T07:36:37.579Z,17.35
2018-09-11T07:37:37.573Z,17.32
2018-09-11T07:38:37.558Z,17.40
2018-09-11T07:39:37.602Z,17.49
2018-09-11T07:40:37.537Z,17.53
2018-09-11T07:41:37.526Z,17.66
2018-09-11T07:42:37.517Z,17.60
2018-09-11T07:43:37.505Z,17.66
2018-09-11T07:44:37.531Z,17.76
2018-09-11T07:45:37.563Z,17.80
2018-09-11T07:46:37.472Z,17.95
2018-09-11T07:47:37.458Z,17.86
2018-09-11T07:48:37.450Z,17.98
2018-09-11T07:49:37.438Z,18.02
2018-09-11T07:50:37.450Z,18.02
2018-09-11T07:51:37.416Z,18.10
2018-09-11T07:52:37.483Z,18.16
2018-09-11T07:53:37.414Z,18.26
2018-09-11T07:54:37.390Z,18.23
2018-09-11T07:55:37.407Z,18.32
2018-09-11T07:56:37.364Z,18.38
2018-09-11T07:57:37.378Z,18.46
2018-09-11T07:58:37.346Z,18.36
2018-09-11T07:59:37.333Z,18.54
2018-09-11T08:00:37.358Z,18.50
2018-09-11T08:01:37.309Z,18.54
2018-09-11T08:02:37.306Z,18.54
2018-09-11T08:03:37.296Z,18.60
2018-09-11T08:04:37.276Z,18.56
2018-09-11T08:05:37.265Z,18.60
2018-09-11T08:06:37.292Z,18.69
2018-09-11T08:07:37.243Z,18.69
2018-09-11T08:08:37.232Z,18.64
2018-09-11T08:09:37.258Z,18.72
2018-09-11T08:10:37.210Z,18.66
2018-09-11T08:11:37.232Z,18.72
2018-09-11T08:12:37.188Z,18.71
2018-09-11T08:13:37.176Z,18.71
2018-09-11T08:14:37.168Z,18.69
2018-09-11T08:15:37.163Z,18.71
2018-09-11T08:16:37.177Z,18.65
2018-09-11T08:17:37.136Z,18.76
2018-09-11T08:18:37.121Z,18.86
2018-09-11T08:19:37.166Z,18.87
2018-09-11T08:20:37.100Z,18.89
2018-09-11T08:21:37.115Z,18.94
2018-09-11T08:22:37.079Z,18.96
2018-09-11T08:23:37.068Z,19.05
2018-09-11T08:24:37.064Z,19.01
2018-09-11T08:25:37.045Z,19.09
2018-09-11T08:26:37.103Z,19.10
2018-09-11T08:27:37.023Z,19.20
2018-09-11T08:28:37.014Z,19.24
2018-09-11T08:29:36.999Z,19.28
2018-09-11T08:30:36.992Z,19.35
2018-09-11T08:31:36.978Z,19.38
2018-09-11T08:32:36.992Z,19.39
2018-09-11T08:33:36.955Z,19.38
2018-09-11T08:34:36.945Z,19.40
2018-09-11T08:35:36.934Z,19.46
2018-09-11T08:36:36.960Z,19.50
2018-09-11T08:37:36.911Z,19.43
2018-09-11T08:38:36.901Z,19.50
2018-09-11T08:39:36.906Z,19.46
2018-09-11T08:40:36.878Z,19.55
2018-09-11T08:41:36.867Z,19.55
2018-09-11T08:42:36.883Z,19.57
2018-09-11T08:43:36.848Z,19.65
2018-09-11T08:44:36.834Z,19.61
2018-09-11T08:45:36.823Z,19.71
2018-09-11T08:46:36.834Z,19.71
2018-09-11T08:47:36.835Z,19.85
2018-09-11T08:48:36.791Z,19.79
2018-09-11T08:49:36.783Z,19.86
2018-09-11T08:50:36.769Z,19.87
2018-09-11T08:51:36.757Z,19.87
2018-09-11T08:52:36.919Z,19.89
2018-09-11T08:53:36.740Z,20.01
2018-09-11T08:54:36.725Z,20.01
2018-09-11T08:55:36.717Z,20.07
2018-09-11T08:56:36.705Z,20.13
2018-09-11T08:57:36.697Z,20.27
2018-09-11T08:58:36.753Z,20.31
2018-09-11T08:59:36.672Z,20.34
2018-09-11T09:00:36.662Z,20.37
2018-09-11T09:01:36.651Z,20.35
2018-09-11T09:02:36.640Z,20.50
2018-09-11T09:03:36.672Z,20.53
2018-09-11T09:04:36.618Z,20.58
2018-09-11T09:05:36.623Z,20.54
2018-09-11T09:06:36.609Z,20.68
2018-09-11T09:07:36.585Z,20.66
2018-09-11T09:08:36.577Z,20.79
2018-09-11T09:09:36.592Z,20.76
2018-09-11T09:10:36.555Z,20.87
2018-09-11T09:11:36.543Z,20.93
2018-09-11T09:12:36.530Z,21.06
2018-09-11T09:13:36.529Z,21.05
2018-09-11T09:14:36.536Z,21.15
2018-09-11T09:15:36.505Z,21.12
2018-09-11T09:16:36.488Z,21.18
2018-09-11T09:17:36.476Z,21.19
2018-09-11T09:18:36.481Z,21.19
2018-09-11T09:19:36.521Z,21.24
2018-09-11T09:20:36.444Z,21.22
2018-09-11T09:21:36.439Z,21.28
2018-09-11T09:22:36.426Z,21.31
2018-09-11T09:23:36.411Z,21.45
2018-09-11T09:24:36.400Z,21.52
2018-09-11T09:25:36.415Z,21.59
2018-09-11T09:26:36.382Z,21.66
2018-09-11T09:27:36.512Z,21.75
2018-09-11T09:28:36.379Z,21.86
2018-09-11T09:29:36.357Z,22.06
2018-09-11T09:30:36.367Z,22.15
2018-09-11T09:31:36.331Z,22.24
2018-09-11T09:32:36.314Z,22.19
2018-09-11T09:33:36.322Z,22.29
2018-09-11T09:34:36.295Z,22.20
2018-09-11T09:35:36.288Z,22.20
2018-09-11T09:36:36.372Z,22.26
2018-09-11T09:37:36.271Z,22.23
2018-09-11T09:38:36.250Z,22.33
2018-09-11T09:39:36.253Z,22.36
2018-09-11T09:40:36.229Z,22.38
2018-09-11T09:41:36.266Z,22.49
2018-09-11T09:42:36.211Z,22.51
2018-09-11T09:43:36.197Z,22.42
2018-09-11T09:44:36.192Z,22.42
2018-09-11T09:45:36.170Z,22.48
2018-09-11T09:46:36.191Z,22.44
2018-09-11T09:47:36.155Z,22.39
2018-09-11T09:48:36.139Z,22.52
2018-09-11T09:49:36.136Z,22.46
2018-09-11T09:50:36.123Z,22.60
2018-09-11T09:51:36.115Z,22.70
2018-09-11T09:52:36.120Z,22.70
2018-09-11T09:53:36.086Z,22.91
2018-09-11T09:54:36.082Z,22.99
2018-09-11T09:55:36.063Z,23.04
2018-09-11T09:56:36.057Z,23.01
2018-09-11T09:57:36.066Z,23.16
2018-09-11T09:58:36.041Z,23.15
2018-09-11T09:59:36.021Z,23.21
2018-09-11T10:00:36.018Z,23.22
2018-09-11T10:01:36.005Z,23.14
2018-09-11T10:02:36.024Z,23.23
2018-09-11T10:03:35.978Z,23.25
2018-09-11T10:04:35.975Z,23.32
2018-09-11T10:05:35.956Z,23.42
2018-09-11T10:06:35.947Z,23.39
2018-09-11T10:07:35.969Z,23.49
2018-09-11T10:08:35.923Z,23.54
2018-09-11T10:09:35.929Z,23.68
2018-09-11T10:10:35.908Z,23.69
2018-09-11T10:11:35.901Z,23.74
2018-09-11T10:12:35.878Z,23.79
2018-09-11T10:13:35.908Z,23.78
2018-09-11T10:14:35.861Z,23.77
2018-09-11T10:15:35.845Z,23.90
2018-09-11T10:16:35.835Z,23.82
2018-09-11T10:17:35.899Z,23.93
2018-09-11T10:18:35.814Z,24.08
2018-09-11T10:19:35.827Z,24.09
2018-09-11T10:20:35.796Z,24.21
2018-09-11T10:21:35.785Z,24.19
2018-09-11T10:22:35.782Z,24.29
2018-09-11T10:23:35.760Z,24.36
2018-09-11T10:24:35.812Z,24.45
2018-09-11T10:25:35.739Z,24.41
2018-09-11T10:26:35.727Z,24.48
2018-09-11T10:27:35.769Z,24.48
2018-09-11T10:28:35.705Z,24.48
2018-09-11T10:29:35.718Z,24.61
2018-09-11T10:30:35.692Z,24.63
2018-09-11T10:31:35.679Z,24.66
2018-09-11T10:32:35.660Z,24.60
2018-09-11T10:33:35.665Z,24.74
2018-09-11T10:34:35.690Z,24.79
2018-09-11T10:35:35.628Z,24.64
2018-09-11T10:36:35.620Z,24.61
2018-09-11T10:37:35.616Z,24.71
2018-09-11T10:38:35.594Z,24.60
2018-09-11T10:39:35.590Z,24.61
2018-09-11T10:40:35.616Z,24.82
2018-09-11T10:41:35.564Z,24.66
2018-09-11T10:42:35.555Z,24.77
2018-09-11T10:43:35.556Z,24.77
2018-09-11T10:44:35.533Z,24.82
2018-09-11T10:45:35.536Z,24.82
2018-09-11T10:46:35.551Z,24.93
2018-09-11T10:47:35.521Z,24.93
2018-09-11T10:48:35.489Z,24.93
2018-09-11T10:49:35.498Z,24.90
2018-09-11T10:50:35.470Z,25.01
2018-09-11T10:51:35.500Z,25.02
2018-09-11T10:52:35.444Z,25.02
2018-09-11T10:53:35.437Z,24.98
2018-09-11T10:54:35.441Z,24.98
2018-09-11T10:55:35.414Z,25.05
2018-09-11T10:56:35.427Z,25.02
2018-09-11T10:57:35.402Z,25.07
2018-09-11T10:58:35.388Z,25.01
2018-09-11T10:59:35.372Z,25.02
2018-09-11T11:00:35.366Z,25.07
2018-09-11T11:01:35.381Z,25.14
2018-09-11T11:02:35.343Z,25.17
2018-09-11T11:03:35.330Z,25.22
2018-09-11T11:04:35.316Z,25.19
2018-09-11T11:05:35.303Z,25.34
2018-09-11T11:06:35.301Z,25.42
2018-09-11T11:07:35.309Z,25.42
2018-09-11T11:08:35.273Z,25.42
2018-09-11T11:09:35.282Z,25.46
2018-09-11T11:10:35.262Z,25.53
2018-09-11T11:11:35.254Z,25.48
2018-09-11T11:12:35.230Z,25.61
2018-09-11T11:13:36.127Z,25.64
2018-09-11T11:14:35.208Z,25.78
2018-09-11T11:15:35.198Z,25.85
2018-09-11T11:16:35.192Z,25.96
2018-09-11T11:17:35.182Z,25.93
2018-09-11T11:18:35.201Z,25.90
2018-09-11T11:19:35.179Z,26.01
2018-09-11T11:20:35.145Z,25.91
2018-09-11T11:21:35.135Z,25.90
2018-09-11T11:22:35.146Z,26.01
2018-09-11T11:23:35.150Z,26.06
2018-09-11T11:24:35.104Z,26.06
2018-09-11T11:25:35.089Z,26.13
2018-09-11T11:26:35.080Z,26.12
2018-09-11T11:27:35.083Z,26.08
2018-09-11T11:28:35.058Z,26.04
2018-09-11T11:29:35.071Z,26.04
2018-09-11T11:30:35.066Z,26.00
2018-09-11T11:31:35.026Z,25.94
2018-09-11T11:32:35.013Z,25.94
2018-09-11T11:33:35.029Z,25.94
2018-09-11T11:34:35.023Z,25.96
2018-09-11T11:35:34.982Z,26.01
2018-09-11T11:36:35.031Z,26.04
2018-09-11T11:37:34.960Z,26.16
2018-09-11T11:38:34.950Z,26.16
2018-09-11T11:39:34.951Z,26.21
2018-09-11T11:40:34.957Z,26.24
2018-09-11T11:41:34.926Z,26.11
2018-09-11T11:42:34.907Z,26.29
2018-09-11T11:43:34.897Z,26.24
2018-09-11T11:44:34.885Z,26.23
2018-09-11T11:45:34.901Z,26.29
2018-09-11T11:46:34.880Z,26.24
2018-09-11T11:47:34.854Z,26.38
2018-09-11T11:48:34.841Z,26.38
2018-09-11T11:49:34.835Z,26.44
2018-09-11T11:50:34.864Z,26.49
2018-09-11T11:51:34.819Z,26.57
2018-09-11T11:52:34.799Z,26.56
2018-09-11T11:53:34.793Z,26.72
2018-09-11T11:54:34.778Z,27.11
2018-09-11T11:55:34.778Z,27.99
2018-09-11T11:56:34.806Z,28.62
2018-09-11T11:57:34.760Z,29.37
2018-09-11T11:58:34.744Z,30.28
2018-09-11T11:59:34.725Z,30.64
2018-09-11T12:00:34.736Z,31.20
2018-09-11T12:01:34.747Z,31.72
2018-09-11T12:02:34.693Z,31.56
2018-09-11T12:03:34.682Z,31.71
2018-09-11T12:04:34.672Z,32.05
2018-09-11T12:05:34.663Z,32.65
2018-09-11T12:06:34.653Z,32.88
2018-09-11T12:07:34.663Z,33.07
2018-09-11T12:08:34.631Z,33.15
2018-09-11T12:09:34.672Z,33.18
2018-09-11T12:10:34.611Z,33.72
2018-09-11T12:11:34.601Z,34.00
2018-09-11T12:12:34.634Z,34.50
2018-09-11T12:13:34.580Z,34.67
2018-09-11T12:14:34.577Z,34.60
2018-09-11T12:15:34.559Z,34.33
2018-09-11T12:16:34.556Z,33.96
2018-09-11T12:17:34.565Z,33.60
2018-09-11T12:18:34.580Z,33.82
2018-09-11T12:19:34.524Z,33.72
2018-09-11T12:20:34.512Z,33.35
2018-09-11T12:21:34.504Z,33.17
2018-09-11T12:22:34.520Z,32.88
2018-09-11T12:23:34.484Z,32.78
2018-09-11T12:24:34.472Z,32.49
2018-09-11T12:25:34.473Z,32.62
2018-09-11T12:26:34.461Z,32.85
2018-09-11T12:27:34.441Z,32.88
2018-09-11T12:28:34.463Z,33.07
2018-09-11T12:29:34.445Z,33.18
2018-09-11T12:30:34.415Z,33.20
2018-09-11T12:31:34.434Z,32.96
2018-09-11T12:32:34.424Z,32.73
2018-09-11T12:33:34.379Z,32.62
2018-09-11T12:34:34.371Z,32.63
2018-09-11T12:35:34.366Z,32.62
2018-09-11T12:36:34.377Z,32.69
2018-09-11T12:37:34.339Z,32.95
2018-09-11T12:38:34.354Z,33.20
2018-09-11T12:39:34.327Z,33.09
2018-09-11T12:40:34.307Z,33.02
2018-09-11T12:41:34.301Z,33.07
2018-09-11T12:42:34.299Z,33.09
2018-09-11T12:43:34.311Z,32.87
2018-09-11T12:44:34.274Z,32.62
2018-09-11T12:45:34.256Z,32.27
2018-09-11T12:46:34.639Z,32.13
2018-09-11T12:47:34.667Z,31.99
2018-09-11T12:48:34.363Z,31.82
2018-09-11T12:49:34.244Z,31.53
2018-09-11T12:50:34.203Z,31.95
2018-09-11T12:51:34.194Z,31.92
2018-09-11T12:52:34.226Z,31.99