createdAt,value
2022-10-04T00:02:13.836Z,49.21
2022-10-04T00:05:04.238Z,49.03
2022-10-04T00:07:53.596Z,48.97
2022-10-04T00:10:39.592Z,49.14
2022-10-04T00:13:26.484Z,49.03
2022-10-04T00:16:21.164Z,49.32
2022-10-04T00:19:42.809Z,49.16
2022-10-04T00:22:30.441Z,49.07
2022-10-04T00:25:17.972Z,49.34
2022-10-04T00:28:25.878Z,49.48
2022-10-04T00:31:27.420Z,49.59
2022-10-04T00:34:13.446Z,49.40
2022-10-04T00:36:59.370Z,49.22
2022-10-04T00:39:47.720Z,49.77
2022-10-04T00:42:53.548Z,49.87
2022-10-04T00:45:46.447Z,49.69
2022-10-04T00:49:07.780Z,49.85
2022-10-04T00:51:58.310Z,49.80
2022-10-04T00:54:50.306Z,49.79
2022-10-04T00:57:43.445Z,49.97
2022-10-04T01:00:33.646Z,50.05
2022-10-04T01:03:26.686Z,49.98
2022-10-04T01:06:12.351Z,50.31
2022-10-04T01:09:04.810Z,49.98
2022-10-04T01:11:59.909Z,50.12
2022-10-04T01:14:59.075Z,50.41
2022-10-04T01:18:10.997Z,50.36
2022-10-04T01:21:09.100Z,50.47
2022-10-04T01:23:58.175Z,50.45
2022-10-04T01:26:45.166Z,50.43
2022-10-04T01:29:32.141Z,50.62
2022-10-04T01:32:18.306Z,50.61
2022-10-04T01:35:04.529Z,50.73
2022-10-04T01:37:50.634Z,50.62
2022-10-04T01:40:43.950Z,50.55
2022-10-04T01:43:33.566Z,50.73
2022-10-04T01:46:33.087Z,50.72
2022-10-04T01:49:21.049Z,50.84
2022-10-04T01:52:22.484Z,51.12
2022-10-04T01:55:19.364Z,51.14
2022-10-04T01:58:27.813Z,50.92
2022-10-04T02:01:19.765Z,51.03
2022-10-04T02:04:22.016Z,50.93
2022-10-04T02:07:12.289Z,51.16
2022-10-04T02:10:02.240Z,51.05
2022-10-04T02:12:50.120Z,51.09
2022-10-04T02:15:37.547Z,50.88
2022-10-04T02:18:24.292Z,51.31
2022-10-04T02:21:11.248Z,50.87
2022-10-04T02:23:57.319Z,51.03
2022-10-04T02:26:49.786Z,51.16
2022-10-04T02:29:36.018Z,51.19
2022-10-04T02:32:41.079Z,51.13
2022-10-04T02:35:35.982Z,51.11
2022-10-04T02:38:24.344Z,51.34
2022-10-04T02:41:38.333Z,51.06
2022-10-04T02:44:32.132Z,51.35
2022-10-04T02:47:21.294Z,51.43
2022-10-04T02:50:21.243Z,51.33
2022-10-04T02:53:19.355Z,51.85
2022-10-04T02:56:05.577Z,51.25
2022-10-04T02:58:52.338Z,51.47
2022-10-04T03:01:41.647Z,51.87
2022-10-04T03:04:33.568Z,51.54
2022-10-04T03:07:20.588Z,51.63
2022-10-04T03:10:12.115Z,51.96
2022-10-04T03:12:57.975Z,51.70
2022-10-04T03:15:44.201Z,51.61
2022-10-04T03:18:31.337Z,52.04
2022-10-04T03:21:19.420Z,51.92
2022-10-04T03:24:06.355Z,51.48
2022-10-04T03:26:54.849Z,52.00
2022-10-04T03:29:43.303Z,51.88
2022-10-04T03:32:30.853Z,51.82
2022-10-04T03:35:36.434Z,52.27
2022-10-04T03:38:24.059Z,51.85
2022-10-04T03:41:10.917Z,52.26
2022-10-04T03:44:00.345Z,52.13
2022-10-04T03:46:48.742Z,52.25
2022-10-04T03:49:37.293Z,52.26
2022-10-04T03:52:26.356Z,52.55
2022-10-04T03:55:14.352Z,52.23
2022-10-04T03:58:00.667Z,52.17
2022-10-04T04:01:02.934Z,52.39
2022-10-04T04:04:25.530Z,52.36
2022-10-04T04:07:22.828Z,52.40
2022-10-04T04:10:48.287Z,52.32
2022-10-04T04:14:12.305Z,52.65
2022-10-04T04:17:27.034Z,52.72
2022-10-04T04:20:39.705Z,52.56
2022-10-04T04:23:34.703Z,52.88
2022-10-04T04:26:44.782Z,52.93
2022-10-04T04:29:43.881Z,52.57
2022-10-04T04:32:42.241Z,53.01
2022-10-04T04:35:33.301Z,52.93
2022-10-04T04:38:26.289Z,52.79
2022-10-04T04:41:12.439Z,52.61
2022-10-04T04:43:58.734Z,52.74
2022-10-04T04:46:46.641Z,52.79
2022-10-04T04:49:33.871Z,52.58
2022-10-04T04:52:22.862Z,53.14
2022-10-04T04:55:17.464Z,52.97
2022-10-04T04:58:04.482Z,53.05
2022-10-04T05:01:01.754Z,53.22
2022-10-04T05:04:05.969Z,53.26
2022-10-04T05:07:01.233Z,53.71
2022-10-04T05:09:47.461Z,53.32
2022-10-04T05:12:33.266Z,53.19
2022-10-04T05:15:19.642Z,53.27
2022-10-04T05:18:35.080Z,53.63
2022-10-04T05:21:27.566Z,53.46
2022-10-04T05:24:26.841Z,53.77
2022-10-04T05:27:27.933Z,53.34
2022-10-04T05:30:28.867Z,53.77
2022-10-04T05:42:03.141Z,55.89
2022-10-04T05:44:51.780Z,55.55
2022-10-04T05:47:41.065Z,55.30
2022-10-04T05:50:41.986Z,55.35
2022-10-04T05:53:36.018Z,55.32
2022-10-04T05:56:31.546Z,55.37
2022-10-04T05:59:49.757Z,55.22
2022-10-04T06:02:54.976Z,54.79
2022-10-04T06:05:54.209Z,54.76
2022-10-04T06:08:46.148Z,54.89
2022-10-04T06:11:47.358Z,55.14
2022-10-04T06:15:03.688Z,54.84
2022-10-04T06:18:11.102Z,54.85
2022-10-04T06:21:09.323Z,55.72
2022-10-04T06:24:11.014Z,55.65
2022-10-04T06:27:16.017Z,55.31
2022-10-04T06:30:05.286Z,55.33
2022-10-04T06:33:03.493Z,55.53
2022-10-04T06:36:24.837Z,55.94
2022-10-04T06:39:16.865Z,55.76
2022-10-04T06:42:17.981Z,55.30
2022-10-04T06:45:21.361Z,55.51
2022-10-04T06:48:45.916Z,55.52
2022-10-04T06:51:33.117Z,54.84
2022-10-04T06:54:41.054Z,55.03
2022-10-04T06:57:39.065Z,54.96
2022-10-04T07:00:29.796Z,54.91
2022-10-04T07:03:40.531Z,54.85
2022-10-04T07:06:31.063Z,54.64
2022-10-04T07:09:22.135Z,54.44
2022-10-04T07:12:08.615Z,54.49
2022-10-04T07:15:00.161Z,54.54
2022-10-04T07:17:48.293Z,54.92
2022-10-04T07:20:34.986Z,54.03
2022-10-04T07:23:29.749Z,54.37
2022-10-04T07:26:38.421Z,54.09
2022-10-04T07:29:31.893Z,53.46
2022-10-04T07:32:23.319Z,53.54
2022-10-04T07:35:09.503Z,53.85
2022-10-04T07:38:06.349Z,53.48
2022-10-04T07:40:58.631Z,53.33
2022-10-04T07:43:52.101Z,53.68
2022-10-04T07:46:50.114Z,53.43
2022-10-04T07:49:40.492Z,53.02
2022-10-04T07:52:41.726Z,53.11
2022-10-04T07:55:33.212Z,53.34
2022-10-04T07:58:35.046Z,53.03
2022-10-04T08:01:47.121Z,53.04
2022-10-04T08:04:45.430Z,52.88
2022-10-04T08:07:37.262Z,52.42
2022-10-04T08:10:31.352Z,52.60
2022-10-04T08:13:28.724Z,52.33
2022-10-04T08:16:36.529Z,52.21
2022-10-04T08:19:42.675Z,52.28
2022-10-04T08:22:41.531Z,52.14
2022-10-04T08:25:53.182Z,51.11
2022-10-04T08:29:31.617Z,52.20
2022-10-04T08:32:27.613Z,52.10
2022-10-04T08:35:46.127Z,51.90
2022-10-04T08:38:48.269Z,51.15
2022-10-04T08:42:32.215Z,50.13
2022-10-04T08:45:21.167Z,50.12
2022-10-04T08:48:31.628Z,51.41
2022-10-04T08:51:43.684Z,51.08
2022-10-04T08:55:12.217Z,51.51
2022-10-04T08:58:45.704Z,49.53
2022-10-04T09:01:56.888Z,50.51
2022-10-04T09:04:57.023Z,50.38
2022-10-04T09:07:52.183Z,49.91
2022-10-04T09:11:10.899Z,50.08
2022-10-04T09:14:18.407Z,49.30
2022-10-04T09:17:21.984Z,49.55
2022-10-04T09:20:37.656Z,46.60
2022-10-04T09:23:41.632Z,49.15
2022-10-04T09:26:38.471Z,49.23
2022-10-04T09:29:43.023Z,49.05
2022-10-04T09:32:59.533Z,46.46
2022-10-04T09:36:05.564Z,47.37
2022-10-04T09:39:29.546Z,45.99
2022-10-04T09:42:39.188Z,48.60
2022-10-04T09:45:31.010Z,48.30
2022-10-04T09:48:30.252Z,48.00
2022-10-04T09:51:40.930Z,48.05
2022-10-04T09:54:49.518Z,47.84
2022-10-04T09:57:57.433Z,47.69
2022-10-04T10:01:13.847Z,47.34
2022-10-04T10:04:37.191Z,45.06
2022-10-04T10:07:35.517Z,47.35
2022-10-04T10:11:01.868Z,47.35
2022-10-04T10:14:09.514Z,47.08
2022-10-04T10:17:01.597Z,46.95
2022-10-04T10:20:28.994Z,47.13
2022-10-04T10:23:37.834Z,46.71
2022-10-04T10:26:55.769Z,46.65
2022-10-04T10:29:57.144Z,46.67
2022-10-04T10:33:08.493Z,46.44
2022-10-04T10:36:01.209Z,45.95
2022-10-04T10:38:46.932Z,46.90
2022-10-04T10:41:56.356Z,44.50
2022-10-04T10:44:51.181Z,45.69
2022-10-04T10:47:40.549Z,45.41
2022-10-04T10:50:29.437Z,45.72
2022-10-04T10:53:53.081Z,45.71
2022-10-04T10:57:00.873Z,45.35
2022-10-04T11:00:21.437Z,42.02
2022-10-04T11:03:43.444Z,38.96
2022-10-04T11:06:29.502Z,45.10
2022-10-04T11:09:40.961Z,40.51
2022-10-04T11:12:32.927Z,44.75
2022-10-04T11:16:04.091Z,44.88
2022-10-04T11:19:16.136Z,42.44
2022-10-04T11:22:20.811Z,41.41
2022-10-04T11:25:29.845Z,44.50
2022-10-04T11:28:36.414Z,44.40
2022-10-04T11:31:56.277Z,44.26
2022-10-04T11:35:12.706Z,44.23
2022-10-04T11:38:25.193Z,44.13
2022-10-04T11:41:39.260Z,44.12
2022-10-04T11:44:47.541Z,43.86
2022-10-04T11:47:55.301Z,43.75
2022-10-04T11:51:06.170Z,42.60
2022-10-04T11:54:14.224Z,43.71
2022-10-04T11:57:37.229Z,43.60
2022-10-04T12:00:26.629Z,43.12
2022-10-04T12:03:44.345Z,43.23
2022-10-04T12:06:44.586Z,42.99
2022-10-04T12:09:40.336Z,39.27
2022-10-04T12:12:38.204Z,42.87
2022-10-04T12:15:52.123Z,41.17
2022-10-04T12:19:02.372Z,42.54
2022-10-04T12:21:54.625Z,42.79
2022-10-04T12:25:21.322Z,40.55
2022-10-04T12:28:16.710Z,42.41
2022-10-04T12:31:11.588Z,38.21
2022-10-04T12:34:05.008Z,41.89
2022-10-04T12:37:04.218Z,42.17
2022-10-04T12:40:20.582Z,41.98
2022-10-04T12:43:45.048Z,42.32
2022-10-04T12:46:53.054Z,41.95
2022-10-04T12:49:55.175Z,41.92
2022-10-04T12:53:07.841Z,41.71
2022-10-04T12:56:00.253Z,37.50
2022-10-04T12:58:58.516Z,41.81
2022-10-04T13:01:55.961Z,41.62
2022-10-04T13:04:48.242Z,41.58
2022-10-04T13:07:37.606Z,41.87
2022-10-04T13:10:31.085Z,41.71
2022-10-04T13:13:45.036Z,42.01
2022-10-04T13:17:33.986Z,41.51
2022-10-04T13:20:33.690Z,42.45
2022-10-04T13:23:42.306Z,41.36
2022-10-04T13:26:40.017Z,40.77
2022-10-04T13:29:34.136Z,40.72
2022-10-04T13:32:27.179Z,40.87
2022-10-04T13:35:22.029Z,40.52
2022-10-04T13:38:26.788Z,40.49
2022-10-04T13:41:18.810Z,40.37
2022-10-04T13:44:27.142Z,40.25
2022-10-04T13:47:37.258Z,40.31
2022-10-04T13:50:26.288Z,40.15
2022-10-04T13:53:58.665Z,37.95
2022-10-04T13:56:47.761Z,40.22
2022-10-04T13:59:45.296Z,40.17
2022-10-04T14:02:53.412Z,40.07
2022-10-04T14:05:59.273Z,40.09
2022-10-04T14:09:15.748Z,40.15
2022-10-04T14:12:04.855Z,39.85
2022-10-04T14:15:18.175Z,39.46
2022-10-04T14:18:27.159Z,39.94
2022-10-04T14:21:32.046Z,39.71
2022-10-04T14:24:33.504Z,39.63
2022-10-04T14:27:32.116Z,39.47
2022-10-04T14:30:49.809Z,39.74
2022-10-04T14:33:54.787Z,39.49
2022-10-04T14:36:54.070Z,39.68
2022-10-04T14:40:05.044Z,39.54
2022-10-04T14:43:00.576Z,39.29
2022-10-04T14:46:11.491Z,39.45
2022-10-04T14:49:39.023Z,39.57
2022-10-04T14:52:38.319Z,38.87
2022-10-04T14:55:58.295Z,38.92
2022-10-04T14:59:15.517Z,38.97
2022-10-04T15:02:01.542Z,38.74
2022-10-04T15:05:08.330Z,37.49
2022-10-04T15:08:21.462Z,38.67
2022-10-04T15:11:14.871Z,39.30
2022-10-04T15:14:04.874Z,39.00
2022-10-04T15:16:56.461Z,38.76
2022-10-04T15:20:01.992Z,38.87
2022-10-04T15:23:13.478Z,39.12
2022-10-04T15:26:04.697Z,38.88
2022-10-04T15:28:50.690Z,39.05
2022-10-04T15:31:48.326Z,38.82
2022-10-04T15:34:50.568Z,38.33
2022-10-04T15:37:44.374Z,38.08
2022-10-04T15:41:02.028Z,38.06
2022-10-04T15:44:14.094Z,37.71
2022-10-04T15:47:35.757Z,37.73
2022-10-04T15:50:43.363Z,38.12
2022-10-04T15:53:44.914Z,38.03
2022-10-04T15:57:00.257Z,38.13
2022-10-04T15:59:58.477Z,38.02
2022-10-04T16:02:50.829Z,38.28
2022-10-04T16:06:12.372Z,38.31
2022-10-04T16:09:23.626Z,38.74
2022-10-04T16:12:36.855Z,38.69
2022-10-04T16:15:39.048Z,38.61
2022-10-04T16:18:43.400Z,38.76
2022-10-04T16:22:16.138Z,38.70
2022-10-04T16:25:23.973Z,38.91
2022-10-04T16:28:31.865Z,38.89
2022-10-04T16:31:51.086Z,38.78
2022-10-04T16:34:45.195Z,38.92
2022-10-04T16:37:55.051Z,39.15
2022-10-04T16:41:07.597Z,39.05
2022-10-04T16:43:54.474Z,39.14
2022-10-04T16:46:48.624Z,39.14
2022-10-04T16:49:48.466Z,39.23
2022-10-04T16:52:49.823Z,39.22
2022-10-04T16:55:44.906Z,39.60
2022-10-04T16:58:31.687Z,39.35
2022-10-04T17:01:23.995Z,39.25
2022-10-04T17:04:22.617Z,39.56
2022-10-04T17:07:58.102Z,39.26
2022-10-04T17:10:50.457Z,39.67
2022-10-04T17:13:59.920Z,39.48
2022-10-04T17:16:58.623Z,39.88
2022-10-04T17:19:54.984Z,39.84
2022-10-04T17:23:07.062Z,39.86
2022-10-04T17:25:59.732Z,39.84
2022-10-04T17:29:22.015Z,39.82
2022-10-04T17:32:35.545Z,39.94
2022-10-04T17:35:52.808Z,39.83
2022-10-04T17:38:51.794Z,40.23
2022-10-04T17:42:02.701Z,40.26
2022-10-04T17:45:22.868Z,40.25
2022-10-04T17:48:33.748Z,40.30
2022-10-04T17:51:41.456Z,40.50
2022-10-04T17:54:49.280Z,39.99
2022-10-04T17:57:39.787Z,40.11
2022-10-04T18:00:28.589Z,40.41
2022-10-04T18:03:32.720Z,40.19
2022-10-04T18:06:29.792Z,40.80
2022-10-04T18:09:26.141Z,40.64
2022-10-04T18:12:30.669Z,40.48
2022-10-04T18:15:25.925Z,40.73
2022-10-04T18:18:12.608Z,40.48
2022-10-04T18:21:17.305Z,41.00
2022-10-04T18:24:21.373Z,41.02
2022-10-04T18:27:19.312Z,41.04
2022-10-04T18:30:15.474Z,41.04
2022-10-04T18:33:03.574Z,41.24
2022-10-04T18:36:01.005Z,40.99
2022-10-04T18:39:00.778Z,41.34
2022-10-04T18:42:20.909Z,41.33
2022-10-04T18:45:21.765Z,41.33
2022-10-04T18:48:15.751Z,41.56
2022-10-04T18:51:37.801Z,41.50
2022-10-04T18:54:56.049Z,41.60
2022-10-04T18:58:03.816Z,41.73
2022-10-04T19:01:40.850Z,41.58
2022-10-04T19:04:29.919Z,41.58
2022-10-04T19:07:37.809Z,41.75
2022-10-04T19:10:33.420Z,42.02
2022-10-04T19:13:42.596Z,41.78
2022-10-04T19:16:42.758Z,42.23
2022-10-04T19:19:56.685Z,42.20
2022-10-04T19:22:46.003Z,42.14
2022-10-04T19:25:39.215Z,42.37
2022-10-04T19:28:28.586Z,41.91
2022-10-04T19:31:33.970Z,42.12
2022-10-04T19:34:38.998Z,42.27
2022-10-04T19:37:57.162Z,42.37
2022-10-04T19:41:04.596Z,42.58
2022-10-04T19:44:06.134Z,42.66
2022-10-04T19:47:10.817Z,42.69
2022-10-04T19:50:23.980Z,42.68
2022-10-04T19:53:23.962Z,42.79
2022-10-04T19:56:22.302Z,42.75
2022-10-04T19:59:12.798Z,42.77
2022-10-04T20:01:59.067Z,42.91
2022-10-04T20:04:48.848Z,42.95
2022-10-04T20:07:34.886Z,43.26
2022-10-04T20:10:35.757Z,43.22
2022-10-04T20:13:26.575Z,43.32
2022-10-04T20:16:12.919Z,43.60
2022-10-04T20:18:59.798Z,43.60
2022-10-04T20:21:46.021Z,45.67
2022-10-04T20:24:38.213Z,44.05
2022-10-04T20:27:31.636Z,43.76
2022-10-04T20:30:23.040Z,43.82
2022-10-04T20:33:09.243Z,44.04
2022-10-04T20:36:00.101Z,44.19
2022-10-04T20:38:50.622Z,44.03
2022-10-04T20:41:54.918Z,44.20
2022-10-04T20:44:58.340Z,44.23
2022-10-04T20:47:49.911Z,44.20
2022-10-04T20:50:39.437Z,44.16
2022-10-04T20:53:28.556Z,44.32
2022-10-04T20:56:20.429Z,44.28
2022-10-04T20:59:15.371Z,44.54
2022-10-04T21:02:06.720Z,44.32
2022-10-04T21:04:54.217Z,44.27
2022-10-04T21:07:40.625Z,44.44
2022-10-04T21:10:28.645Z,44.66
2022-10-04T21:14:00.903Z,44.44
2022-10-04T21:16:48.937Z,44.45
2022-10-04T21:19:44.698Z,44.38
2022-10-04T21:22:33.317Z,44.64
2022-10-04T21:25:31.592Z,44.85
2022-10-04T21:28:25.084Z,44.77
2022-10-04T21:31:11.393Z,44.73
2022-10-04T21:33:57.275Z,45.13
2022-10-04T21:36:43.514Z,44.98
2022-10-04T21:39:29.851Z,44.82
2022-10-04T21:42:16.484Z,44.93
2022-10-04T21:45:02.514Z,45.21
2022-10-04T21:47:48.766Z,45.43
2022-10-04T21:50:34.796Z,45.25
2022-10-04T21:53:21.537Z,45.18
2022-10-04T21:56:07.787Z,45.44
2022-10-04T21:58:54.121Z,45.27
2022-10-04T22:01:40.045Z,45.76
2022-10-04T22:04:25.857Z,45.54
2022-10-04T22:07:11.850Z,45.44
2022-10-04T22:09:57.766Z,45.62
2022-10-04T22:12:43.816Z,45.53
2022-10-04T22:15:30.053Z,45.76
2022-10-04T22:18:16.212Z,45.87
2022-10-04T22:21:02.764Z,46.11
2022-10-04T22:23:48.759Z,45.98
2022-10-04T22:26:34.755Z,46.16
2022-10-04T22:29:20.725Z,45.77
2022-10-04T22:32:13.684Z,46.06
2022-10-04T22:35:11.290Z,46.35
2022-10-04T22:37:57.242Z,45.95
2022-10-04T22:40:43.191Z,46.40
2022-10-04T22:43:29.196Z,46.39
2022-10-04T22:46:16.971Z,46.32
2022-10-04T22:49:09.972Z,46.54
2022-10-04T22:51:57.479Z,46.36
2022-10-04T22:54:45.962Z,46.57
2022-10-04T22:57:32.121Z,46.55
2022-10-04T23:00:18.170Z,46.61
2022-10-04T23:03:25.600Z,46.81
2022-10-04T23:06:14.318Z,46.76
2022-10-04T23:09:00.257Z,46.56
2022-10-04T23:11:46.478Z,46.81
2022-10-04T23:14:35.450Z,47.06
2022-10-04T23:17:24.649Z,47.14
2022-10-04T23:20:14.770Z,47.40
2022-10-04T23:23:00.861Z,47.05
2022-10-04T23:25:47.832Z,47.06
2022-10-04T23:28:33.721Z,46.98
2022-10-04T23:31:23.767Z,47.49
2022-10-04T23:34:33.844Z,47.45
2022-10-04T23:37:23.021Z,47.27
2022-10-04T23:40:09.872Z,47.27
2022-10-04T23:42:56.796Z,47.64
2022-10-04T23:45:44.490Z,47.62
2022-10-04T23:48:32.362Z,47.30
2022-10-04T23:51:19.966Z,47.29
2022-10-04T23:54:18.581Z,47.78
2022-10-04T23:57:05.074Z,47.63
2022-10-04T23:59:51.557Z,47.75
