createdAt,value
2016-08-13T00:00:47.901Z,0
2016-08-13T00:01:47.944Z,0
2016-08-13T00:02:46.290Z,0
2016-08-13T00:03:46.643Z,0
2016-08-13T00:04:47.258Z,0
2016-08-13T00:05:48.073Z,0
2016-08-13T00:06:47.838Z,0
2016-08-13T00:07:46.479Z,0
2016-08-13T00:08:46.502Z,0
2016-08-13T00:09:48.279Z,0
2016-08-13T00:10:47.943Z,0
2016-08-13T00:11:47.053Z,0
2016-08-13T00:12:47.827Z,0
2016-08-13T00:13:47.230Z,0
2016-08-13T00:14:47.910Z,0
2016-08-13T00:15:47.885Z,0
2016-08-13T00:16:46.647Z,0
2016-08-13T00:17:45.804Z,0
2016-08-13T00:18:47.253Z,0
2016-08-13T00:19:47.888Z,0
2016-08-13T00:20:47.375Z,0
2016-08-13T00:21:46.529Z,0
2016-08-13T00:22:47.214Z,0
2016-08-13T00:23:48.127Z,0
2016-08-13T00:24:47.265Z,0
2016-08-13T00:25:47.155Z,0
2016-08-13T00:26:47.948Z,0
2016-08-13T00:27:46.600Z,0
2016-08-13T00:28:48.023Z,0
2016-08-13T00:29:47.606Z,0
2016-08-13T00:30:48.310Z,0
2016-08-13T00:31:48.022Z,0
2016-08-13T00:32:47.295Z,0
2016-08-13T00:33:47.499Z,0
2016-08-13T00:34:47.303Z,0
2016-08-13T00:35:48.080Z,0
2016-08-13T00:36:47.441Z,0
2016-08-13T00:37:47.458Z,0
2016-08-13T00:38:48.175Z,0
2016-08-13T00:39:47.334Z,0
2016-08-13T00:40:48.023Z,0
2016-08-13T00:41:46.699Z,0
2016-08-13T00:42:47.239Z,0
2016-08-13T00:43:48.990Z,0
2016-08-13T00:44:49.239Z,0
2016-08-13T00:45:48.092Z,0
2016-08-13T00:46:46.632Z,0
2016-08-13T00:47:46.715Z,0
2016-08-13T00:48:47.326Z,0
2016-08-13T00:49:47.402Z,0
2016-08-13T00:50:47.642Z,0
2016-08-13T00:51:47.429Z,0
2016-08-13T00:52:48.060Z,0
2016-08-13T00:53:46.795Z,0
2016-08-13T00:54:47.324Z,0
2016-08-13T00:55:46.061Z,0
2016-08-13T00:56:48.232Z,0
2016-08-13T00:57:48.108Z,0
2016-08-13T00:58:48.042Z,0
2016-08-13T00:59:46.634Z,0
2016-08-13T01:00:46.109Z,0
2016-08-13T01:01:48.328Z,0
2016-08-13T01:02:48.389Z,0
2016-08-13T01:03:46.801Z,0
2016-08-13T01:04:48.183Z,0
2016-08-13T01:05:47.716Z,0
2016-08-13T01:06:47.489Z,0
2016-08-13T01:07:47.453Z,0
2016-08-13T01:08:46.877Z,0
2016-08-13T01:09:47.487Z,0
2016-08-13T01:10:48.254Z,0
2016-08-13T01:11:46.993Z,0
2016-08-13T01:12:47.600Z,0
2016-08-13T01:13:47.765Z,0
2016-08-13T01:14:48.455Z,0
2016-08-13T01:15:47.580Z,0
2016-08-13T01:16:48.283Z,0
2016-08-13T01:17:47.479Z,0
2016-08-13T01:18:48.337Z,0
2016-08-13T01:19:46.107Z,0
2016-08-13T01:20:48.268Z,0
2016-08-13T01:21:46.919Z,0
2016-08-13T01:22:48.253Z,0
2016-08-13T01:23:47.736Z,0
2016-08-13T01:24:48.442Z,0
2016-08-13T01:25:47.519Z,0
2016-08-13T01:26:47.532Z,0
2016-08-13T01:27:46.244Z,0
2016-08-13T01:28:48.348Z,0
2016-08-13T01:29:46.131Z,0
2016-08-13T01:30:46.939Z,0
2016-08-13T01:31:48.346Z,0
2016-08-13T01:32:47.604Z,0
2016-08-13T01:33:47.575Z,0
2016-08-13T01:34:47.657Z,0
2016-08-13T01:35:48.471Z,0
2016-08-13T01:36:47.810Z,0
2016-08-13T01:37:47.599Z,0
2016-08-13T01:38:47.853Z,0
2016-08-13T01:39:48.491Z,0
2016-08-13T01:40:48.365Z,0
2016-08-13T01:41:48.449Z,0
2016-08-13T01:42:47.038Z,0
2016-08-13T01:43:47.813Z,0
2016-08-13T01:44:47.781Z,0
2016-08-13T01:45:47.017Z,0
2016-08-13T01:46:47.087Z,0
2016-08-13T01:47:47.642Z,0
2016-08-13T01:48:47.644Z,0
2016-08-13T01:49:47.661Z,0
2016-08-13T01:50:47.680Z,0
2016-08-13T01:51:46.957Z,0
2016-08-13T01:52:47.740Z,0
2016-08-13T01:53:47.746Z,0
2016-08-13T01:54:46.976Z,0
2016-08-13T01:55:47.031Z,0
2016-08-13T01:56:47.165Z,0
2016-08-13T01:57:48.543Z,0
2016-08-13T01:58:47.102Z,0
2016-08-13T01:59:47.759Z,0
2016-08-13T02:00:47.773Z,0
2016-08-13T02:01:48.556Z,0
2016-08-13T02:02:47.732Z,0
2016-08-13T02:03:47.876Z,0
2016-08-13T02:04:47.174Z,0
2016-08-13T02:05:47.766Z,0
2016-08-13T02:06:48.495Z,64
2016-08-13T02:07:47.881Z,80
2016-08-13T02:08:47.770Z,88
2016-08-13T02:09:47.881Z,92
2016-08-13T02:10:47.172Z,92
2016-08-13T02:11:47.787Z,88
2016-08-13T02:12:47.797Z,88
2016-08-13T02:13:48.734Z,88
2016-08-13T02:14:47.856Z,0
2016-08-13T02:15:48.565Z,0
2016-08-13T02:16:47.130Z,0
2016-08-13T02:17:47.995Z,0
2016-08-13T02:18:48.719Z,0
2016-08-13T02:19:46.417Z,0
2016-08-13T02:20:48.657Z,0
2016-08-13T02:21:47.250Z,0
2016-08-13T02:22:47.152Z,0
2016-08-13T02:23:47.945Z,0
2016-08-13T02:24:47.942Z,0
2016-08-13T02:25:47.864Z,0
2016-08-13T02:26:48.090Z,0
2016-08-13T02:27:48.672Z,0
2016-08-13T02:28:48.030Z,0
2016-08-13T02:29:48.595Z,0
2016-08-13T02:30:48.026Z,0
2016-08-13T02:31:48.821Z,0
2016-08-13T02:32:48.034Z,0
2016-08-13T02:33:47.213Z,0
2016-08-13T02:34:48.641Z,0
2016-08-13T02:35:48.009Z,0
2016-08-13T02:36:47.377Z,0
2016-08-13T02:37:47.950Z,0
2016-08-13T02:38:48.018Z,0
2016-08-13T02:39:48.829Z,0
2016-08-13T02:40:48.756Z,0
2016-08-13T02:41:47.992Z,0
2016-08-13T02:42:46.737Z,0
2016-08-13T02:43:47.276Z,0
2016-08-13T02:44:48.050Z,0
2016-08-13T02:45:47.352Z,0
2016-08-13T02:46:47.390Z,0
2016-08-13T02:47:47.349Z,0
2016-08-13T02:48:47.535Z,0
2016-08-13T02:49:48.748Z,0
2016-08-13T02:50:48.070Z,0
2016-08-13T02:51:48.116Z,0
2016-08-13T02:52:46.686Z,0
2016-08-13T02:53:48.797Z,0
2016-08-13T02:54:48.070Z,0
2016-08-13T02:55:48.832Z,0
2016-08-13T02:56:48.825Z,0
2016-08-13T02:57:48.142Z,0
2016-08-13T02:58:47.363Z,0
2016-08-13T02:59:46.833Z,0
2016-08-13T03:00:48.181Z,0
2016-08-13T03:01:48.240Z,0
2016-08-13T03:02:47.386Z,0
2016-08-13T03:03:47.714Z,0
2016-08-13T03:04:48.905Z,0
2016-08-13T03:05:48.884Z,0
2016-08-13T03:06:47.465Z,0
2016-08-13T03:07:46.759Z,0
2016-08-13T03:08:48.931Z,0
2016-08-13T03:09:48.256Z,0
2016-08-13T03:10:47.430Z,0
2016-08-13T03:11:48.156Z,0
2016-08-13T03:12:47.452Z,0
2016-08-13T03:13:48.909Z,0
2016-08-13T03:14:47.478Z,0
2016-08-13T03:15:48.967Z,0
2016-08-13T03:16:48.187Z,0
2016-08-13T03:17:47.467Z,0
2016-08-13T03:18:47.482Z,0
2016-08-13T03:19:48.239Z,0
2016-08-13T03:20:49.043Z,0
2016-08-13T03:21:48.219Z,0
2016-08-13T03:22:48.225Z,0
2016-08-13T03:23:49.257Z,0
2016-08-13T03:24:48.338Z,0
2016-08-13T03:25:49.130Z,0
2016-08-13T03:26:48.282Z,0
2016-08-13T03:27:48.992Z,0
2016-08-13T03:28:48.431Z,0
2016-08-13T03:29:48.413Z,0
2016-08-13T03:30:47.544Z,0
2016-08-13T03:31:49.088Z,0
2016-08-13T03:32:48.974Z,0
2016-08-13T03:33:47.799Z,0
2016-08-13T03:34:47.565Z,0
2016-08-13T03:35:48.424Z,0
2016-08-13T03:36:47.589Z,0
2016-08-13T03:37:47.595Z,0
2016-08-13T03:38:49.102Z,0
2016-08-13T03:39:47.604Z,0
2016-08-13T03:40:47.603Z,0
2016-08-13T03:41:48.452Z,0
2016-08-13T03:42:48.545Z,0
2016-08-13T03:43:48.323Z,4
2016-08-13T03:44:48.399Z,4
2016-08-13T03:45:49.086Z,0
2016-08-13T03:46:48.557Z,4
2016-08-13T03:47:48.396Z,4
2016-08-13T03:48:48.438Z,0
2016-08-13T03:49:48.507Z,4
2016-08-13T03:50:47.662Z,4
2016-08-13T03:51:48.464Z,4
2016-08-13T03:52:49.158Z,8
2016-08-13T03:53:48.512Z,4
2016-08-13T03:54:49.183Z,8
2016-08-13T03:55:48.501Z,8
2016-08-13T03:56:48.506Z,8
2016-08-13T03:57:49.134Z,12
2016-08-13T03:58:48.507Z,12
2016-08-13T03:59:48.639Z,12
2016-08-13T04:00:47.721Z,12
2016-08-13T04:01:48.432Z,12
2016-08-13T04:02:47.781Z,16
2016-08-13T04:03:48.488Z,16
2016-08-13T04:04:49.275Z,20
2016-08-13T04:05:47.793Z,24
2016-08-13T04:06:48.494Z,24
2016-08-13T04:07:49.381Z,28
2016-08-13T04:08:48.498Z,32
2016-08-13T04:09:48.472Z,32
2016-08-13T04:10:48.907Z,40
2016-08-13T04:11:47.176Z,44
2016-08-13T04:12:48.496Z,44
2016-08-13T04:13:48.733Z,48
2016-08-13T04:14:49.251Z,52
2016-08-13T04:15:47.120Z,56
2016-08-13T04:16:47.826Z,60
2016-08-13T04:17:47.817Z,68
2016-08-13T04:18:48.538Z,68
2016-08-13T04:19:48.608Z,76
2016-08-13T04:20:48.664Z,80
2016-08-13T04:21:49.330Z,88
2016-08-13T04:22:48.553Z,88
2016-08-13T04:23:48.061Z,96
2016-08-13T04:24:47.862Z,100
2016-08-13T04:25:49.281Z,108
2016-08-13T04:26:48.604Z,116
2016-08-13T04:27:47.876Z,124
2016-08-13T04:28:48.898Z,132
2016-08-13T04:29:48.003Z,140
2016-08-13T04:30:48.608Z,144
2016-08-13T04:31:48.672Z,156
2016-08-13T04:32:49.424Z,164
2016-08-13T04:33:47.932Z,168
2016-08-13T04:34:48.632Z,180
2016-08-13T04:35:48.025Z,188
2016-08-13T04:36:47.963Z,196
2016-08-13T04:37:47.236Z,208
2016-08-13T04:38:48.786Z,220
2016-08-13T04:39:47.997Z,224
2016-08-13T04:40:48.058Z,228
2016-08-13T04:41:48.052Z,232
2016-08-13T04:42:48.725Z,252
2016-08-13T04:43:48.679Z,264
2016-08-13T04:44:48.733Z,268
2016-08-13T04:45:48.763Z,276
2016-08-13T04:46:48.742Z,280
2016-08-13T04:47:48.720Z,272
2016-08-13T04:48:48.750Z,268
2016-08-13T04:49:49.452Z,272
2016-08-13T04:50:49.585Z,280
2016-08-13T04:51:49.536Z,292
2016-08-13T04:52:48.134Z,320
2016-08-13T04:53:49.446Z,332
2016-08-13T04:54:49.473Z,360
2016-08-13T04:55:48.836Z,400
2016-08-13T04:56:48.052Z,456
2016-08-13T04:57:49.529Z,484
2016-08-13T04:58:48.765Z,504
2016-08-13T04:59:48.165Z,536
2016-08-13T05:00:48.069Z,608
2016-08-13T05:01:48.192Z,968
2016-08-13T05:02:48.080Z,1608
2016-08-13T05:03:48.092Z,2040
2016-08-13T05:04:48.806Z,2364
2016-08-13T05:05:49.525Z,2484
2016-08-13T05:06:48.879Z,2452
2016-08-13T05:07:49.537Z,2420
2016-08-13T05:08:48.829Z,2496
2016-08-13T05:09:47.421Z,1920
2016-08-13T05:10:48.844Z,1608
2016-08-13T05:11:49.553Z,1784
2016-08-13T05:12:48.857Z,2216
2016-08-13T05:13:48.915Z,2312
2016-08-13T05:14:48.897Z,2640
2016-08-13T05:15:48.243Z,2688
2016-08-13T05:16:49.661Z,2708
2016-08-13T05:17:48.988Z,2696
2016-08-13T05:18:49.628Z,2792
2016-08-13T05:19:47.544Z,2828
2016-08-13T05:20:49.009Z,2836
2016-08-13T05:21:47.507Z,2940
2016-08-13T05:22:49.073Z,3012
2016-08-13T05:23:49.102Z,2984
2016-08-13T05:24:48.314Z,3056
2016-08-13T05:25:49.156Z,3152
2016-08-13T05:26:49.047Z,3412
2016-08-13T05:27:49.674Z,3636
2016-08-13T05:28:48.269Z,3964
2016-08-13T05:29:48.281Z,4000
2016-08-13T05:30:49.027Z,3732
2016-08-13T05:31:48.997Z,3660
2016-08-13T05:32:48.297Z,3980
2016-08-13T05:33:48.306Z,3388
2016-08-13T05:34:49.169Z,3560
2016-08-13T05:35:49.029Z,3108
2016-08-13T05:36:48.331Z,4524
2016-08-13T05:37:49.755Z,3024
2016-08-13T05:38:49.101Z,3876
2016-08-13T05:39:48.349Z,2264
2016-08-13T05:40:49.069Z,3492
2016-08-13T05:41:48.365Z,2260
2016-08-13T05:42:49.077Z,2044
2016-08-13T05:43:49.166Z,1784
2016-08-13T05:44:49.931Z,1348
2016-08-13T05:45:49.902Z,1116
2016-08-13T05:46:48.409Z,884
2016-08-13T05:47:49.116Z,868
2016-08-13T05:48:49.117Z,744
2016-08-13T05:49:49.128Z,572
2016-08-13T05:50:49.151Z,524
2016-08-13T05:51:49.142Z,572
2016-08-13T05:52:49.863Z,572
2016-08-13T05:53:47.738Z,516
2016-08-13T05:54:49.160Z,444
2016-08-13T05:55:49.168Z,444
2016-08-13T05:56:49.886Z,468
2016-08-13T05:57:49.188Z,464
2016-08-13T05:58:49.200Z,444
2016-08-13T05:59:49.896Z,520
2016-08-13T06:00:49.196Z,560
2016-08-13T06:01:49.208Z,612
2016-08-13T06:02:47.796Z,592
2016-08-13T06:03:49.234Z,568
2016-08-13T06:04:48.514Z,560
2016-08-13T06:05:48.517Z,552
2016-08-13T06:06:49.939Z,588
2016-08-13T06:07:49.998Z,596
2016-08-13T06:08:49.295Z,700
2016-08-13T06:09:47.836Z,612
2016-08-13T06:10:48.555Z,604
2016-08-13T06:11:49.968Z,732
2016-08-13T06:12:48.562Z,644
2016-08-13T06:13:49.323Z,636
2016-08-13T06:14:49.280Z,636
2016-08-13T06:15:47.879Z,640
2016-08-13T06:16:50.069Z,628
2016-08-13T06:17:49.363Z,648
2016-08-13T06:18:50.021Z,632
2016-08-13T06:19:48.605Z,568
2016-08-13T06:20:49.327Z,572
2016-08-13T06:21:49.328Z,664
2016-08-13T06:22:49.339Z,644
2016-08-13T06:23:50.042Z,696
2016-08-13T06:24:50.130Z,716
2016-08-13T06:25:48.653Z,712
2016-08-13T06:26:50.224Z,752
2016-08-13T06:27:50.128Z,856
2016-08-13T06:28:50.244Z,780
2016-08-13T06:29:48.111Z,1156
2016-08-13T06:30:49.404Z,1212
2016-08-13T06:31:48.750Z,1220
2016-08-13T06:32:49.398Z,1268
2016-08-13T06:33:50.104Z,1180
2016-08-13T06:34:48.694Z,1180
2016-08-13T06:35:50.118Z,1284
2016-08-13T06:36:48.757Z,1356
2016-08-13T06:37:48.713Z,1736
2016-08-13T06:38:50.148Z,1752
2016-08-13T06:39:49.440Z,1864
2016-08-13T06:40:48.736Z,2580
2016-08-13T06:41:48.748Z,3372
2016-08-13T06:42:48.743Z,3708
2016-08-13T06:43:49.468Z,6948
2016-08-13T06:44:49.464Z,3708
2016-08-13T06:45:48.053Z,4760
2016-08-13T06:46:48.772Z,12428
2016-08-13T06:47:50.192Z,15904
2016-08-13T06:48:48.788Z,14560
2016-08-13T06:49:48.794Z,15776
2016-08-13T06:50:48.794Z,14592
2016-08-13T06:51:49.508Z,14624
2016-08-13T06:52:48.811Z,16000
2016-08-13T06:53:49.529Z,16992
2016-08-13T06:54:48.826Z,16448
2016-08-13T06:55:48.131Z,15168
2016-08-13T06:56:49.548Z,13072
2016-08-13T06:57:48.861Z,16256
2016-08-13T06:58:49.572Z,17280
2016-08-13T06:59:49.573Z,17792
2016-08-13T07:00:50.297Z,16928
2016-08-13T07:01:50.298Z,16480
2016-08-13T07:02:49.600Z,14016
2016-08-13T07:03:49.608Z,16640
2016-08-13T07:04:49.690Z,17536
2016-08-13T07:05:49.626Z,17344
2016-08-13T07:06:49.634Z,17312
2016-08-13T07:07:49.737Z,17536
2016-08-13T07:08:49.706Z,18752
2016-08-13T07:09:49.703Z,20128
2016-08-13T07:10:49.100Z,20704
2016-08-13T07:11:49.821Z,21856
2016-08-13T07:12:49.740Z,21600
2016-08-13T07:13:49.729Z,21696
2016-08-13T07:14:50.457Z,21728
2016-08-13T07:15:49.786Z,21472
2016-08-13T07:16:49.865Z,22464
2016-08-13T07:17:49.200Z,21568
2016-08-13T07:18:49.777Z,21120
2016-08-13T07:19:50.596Z,20960
2016-08-13T07:20:49.780Z,17792
2016-08-13T07:21:50.479Z,9144
2016-08-13T07:22:49.171Z,4264
2016-08-13T07:23:49.788Z,3176
2016-08-13T07:24:49.812Z,2700
2016-08-13T07:25:49.908Z,2420
2016-08-13T07:26:50.544Z,2212
2016-08-13T07:27:49.825Z,2236
2016-08-13T07:28:49.896Z,2208
2016-08-13T07:29:50.593Z,2260
2016-08-13T07:30:49.249Z,2276
2016-08-13T07:31:49.864Z,2232
2016-08-13T07:32:50.612Z,2212
2016-08-13T07:33:49.892Z,2080
2016-08-13T07:34:50.617Z,2148
2016-08-13T07:35:49.892Z,2164
2016-08-13T07:36:50.057Z,2100
2016-08-13T07:37:50.630Z,2112
2016-08-13T07:38:49.911Z,2172
2016-08-13T07:39:49.347Z,2192
2016-08-13T07:40:50.047Z,2244
2016-08-13T07:41:50.831Z,2268
2016-08-13T07:42:50.697Z,2228
2016-08-13T07:43:48.545Z,2272
2016-08-13T07:44:50.733Z,2196
2016-08-13T07:45:49.275Z,2196
2016-08-13T07:46:49.374Z,2120
2016-08-13T07:47:49.275Z,2140
2016-08-13T07:48:50.692Z,2108
2016-08-13T07:49:49.295Z,2136
2016-08-13T07:50:48.582Z,2180
2016-08-13T07:51:50.016Z,2120
2016-08-13T07:52:50.724Z,2040
2016-08-13T07:53:49.312Z,2040
2016-08-13T07:54:48.702Z,2056
2016-08-13T07:55:50.040Z,1992
2016-08-13T07:56:50.050Z,2052
2016-08-13T07:57:50.047Z,2100
2016-08-13T07:58:50.056Z,2216
2016-08-13T07:59:50.777Z,2320
2016-08-13T08:00:49.378Z,2412
2016-08-13T08:01:50.073Z,2356
2016-08-13T08:02:50.088Z,2348
2016-08-13T08:03:49.383Z,2356
2016-08-13T08:04:50.097Z,2340
2016-08-13T08:05:50.111Z,2412
2016-08-13T08:06:50.818Z,2480
2016-08-13T08:07:50.826Z,2604
2016-08-13T08:08:50.135Z,2640
2016-08-13T08:09:49.428Z,2432
2016-08-13T08:10:50.237Z,2616
2016-08-13T08:11:50.154Z,2744
2016-08-13T08:12:50.865Z,2900
2016-08-13T08:13:49.449Z,2980
2016-08-13T08:14:50.876Z,3032
2016-08-13T08:15:49.472Z,2924
2016-08-13T08:16:50.205Z,2696
2016-08-13T08:17:49.526Z,2720
2016-08-13T08:18:50.944Z,2968
2016-08-13T08:19:50.208Z,2960
2016-08-13T08:20:50.203Z,2704
2016-08-13T08:21:50.210Z,2876
2016-08-13T08:22:49.510Z,2812
2016-08-13T08:23:49.516Z,2884
2016-08-13T08:24:50.939Z,2740
2016-08-13T08:25:49.549Z,2656
2016-08-13T08:26:50.266Z,2520
2016-08-13T08:27:50.316Z,2416
2016-08-13T08:28:50.971Z,2356
2016-08-13T08:29:50.984Z,2244
2016-08-13T08:30:50.274Z,2172
2016-08-13T08:31:50.281Z,2156
2016-08-13T08:32:49.581Z,2120
2016-08-13T08:37:05.847Z,1880
2016-08-13T08:37:36.095Z,1852
2016-08-13T08:38:37.571Z,1836
2016-08-13T08:39:36.127Z,1844
2016-08-13T08:40:36.117Z,1848
2016-08-13T08:41:36.830Z,1896
2016-08-13T08:42:37.950Z,1984
2016-08-13T08:43:35.478Z,2132
2016-08-13T08:44:36.907Z,2352
2016-08-13T08:45:37.564Z,2620
2016-08-13T08:46:36.867Z,2840
2016-08-13T08:47:36.875Z,2636
2016-08-13T08:48:37.592Z,2612
2016-08-13T08:49:36.929Z,2196
2016-08-13T08:50:36.187Z,2312
2016-08-13T08:51:35.479Z,2388
2016-08-13T08:52:37.613Z,2544
2016-08-13T08:53:37.057Z,3388
2016-08-13T08:54:36.917Z,3184
2016-08-13T08:55:36.915Z,3072
2016-08-13T08:56:36.926Z,2944
2016-08-13T08:57:36.936Z,2768
2016-08-13T08:58:36.234Z,2912
2016-08-13T08:59:36.243Z,3596
2016-08-13T09:00:36.255Z,2912
2016-08-13T09:01:36.959Z,3616
2016-08-13T09:02:37.673Z,2908
2016-08-13T09:03:36.271Z,3216
2016-08-13T09:04:38.605Z,3388
2016-08-13T09:05:37.035Z,2792
2016-08-13T09:06:38.222Z,3624
2016-08-13T09:07:36.290Z,3028
2016-08-13T09:08:36.302Z,2520
2016-08-13T09:09:37.020Z,2076
2016-08-13T09:10:36.309Z,1668
2016-08-13T09:11:35.715Z,1256
2016-08-13T09:12:35.621Z,1184
2016-08-13T09:13:37.199Z,1224
2016-08-13T09:14:37.102Z,1224
2016-08-13T09:15:38.073Z,2136
2016-08-13T09:16:36.348Z,2772
2016-08-13T09:17:37.562Z,2616
2016-08-13T09:18:37.076Z,2076
2016-08-13T09:19:36.421Z,2632
2016-08-13T09:20:37.795Z,2712
2016-08-13T09:21:37.096Z,2608
2016-08-13T09:22:37.807Z,2740
2016-08-13T09:23:36.402Z,2512
2016-08-13T09:24:36.407Z,2408
2016-08-13T09:25:37.126Z,2016
2016-08-13T09:26:38.080Z,1520
2016-08-13T09:27:37.136Z,1480
2016-08-13T09:28:36.934Z,1692
2016-08-13T09:29:35.735Z,2128
2016-08-13T09:30:36.454Z,2020
2016-08-13T09:31:37.161Z,1960
2016-08-13T09:32:37.170Z,2168
2016-08-13T09:33:37.175Z,2176
2016-08-13T09:34:36.483Z,2212
2016-08-13T09:35:37.190Z,3184
2016-08-13T09:36:37.902Z,2904
2016-08-13T09:37:37.911Z,2744
2016-08-13T09:38:37.208Z,2720
2016-08-13T09:39:36.062Z,2424
2016-08-13T09:40:36.518Z,2912
2016-08-13T09:41:36.523Z,2404
2016-08-13T09:42:37.949Z,2148
2016-08-13T09:43:36.547Z,2300
2016-08-13T09:44:36.543Z,2168
2016-08-13T09:45:36.562Z,1532
2016-08-13T09:46:37.979Z,1428
2016-08-13T09:47:36.563Z,1484
2016-08-13T09:48:36.571Z,1716
2016-08-13T09:49:37.284Z,1700
2016-08-13T09:50:38.540Z,1820
2016-08-13T09:51:37.302Z,2456
2016-08-13T09:52:37.398Z,2088
2016-08-13T09:53:38.021Z,2844
2016-08-13T09:54:37.313Z,2548
2016-08-13T09:55:37.326Z,1784
2016-08-13T09:56:37.379Z,1792
2016-08-13T09:57:36.638Z,1496
2016-08-13T09:58:36.636Z,1444
2016-08-13T09:59:38.724Z,1708
2016-08-13T10:00:36.652Z,1964
2016-08-13T10:01:39.069Z,1672
2016-08-13T10:02:37.368Z,1528
2016-08-13T10:03:35.961Z,1464
2016-08-13T10:04:37.391Z,1584
2016-08-13T10:05:37.389Z,1596
2016-08-13T10:06:37.394Z,1544
2016-08-13T10:07:38.124Z,2172
2016-08-13T10:08:36.707Z,2436
2016-08-13T10:09:36.707Z,2312
2016-08-13T10:10:38.475Z,2700
2016-08-13T10:11:38.181Z,2932
2016-08-13T10:12:38.690Z,2992
2016-08-13T10:13:38.197Z,2880
2016-08-13T10:14:36.838Z,3188
2016-08-13T10:15:36.090Z,2808
2016-08-13T10:16:38.174Z,2236
2016-08-13T10:17:36.758Z,2276
2016-08-13T10:18:36.159Z,2404
2016-08-13T10:19:36.838Z,1912
2016-08-13T10:20:37.496Z,1904
2016-08-13T10:21:37.937Z,2016
2016-08-13T10:22:37.505Z,2032
2016-08-13T10:23:37.751Z,1836
2016-08-13T10:24:37.526Z,1660
2016-08-13T10:25:38.469Z,1596
2016-08-13T10:26:38.229Z,1416
2016-08-13T10:27:37.537Z,1572
2016-08-13T10:28:37.887Z,2100
2016-08-13T10:29:36.834Z,2464
2016-08-13T10:30:37.555Z,2144
2016-08-13T10:31:37.556Z,2280
2016-08-13T10:32:38.471Z,2224
2016-08-13T10:33:37.570Z,2184
2016-08-13T10:34:37.574Z,2784
2016-08-13T10:35:38.291Z,2208
2016-08-13T10:36:41.208Z,2504
2016-08-13T10:37:37.599Z,2704
2016-08-13T10:38:38.312Z,2684
2016-08-13T10:39:37.612Z,2444
2016-08-13T10:40:36.963Z,2628
2016-08-13T10:41:36.919Z,2152
2016-08-13T10:42:38.339Z,1916
2016-08-13T10:43:38.148Z,2500
2016-08-13T10:44:36.234Z,1800
2016-08-13T10:45:39.122Z,1848
2016-08-13T10:46:36.955Z,1740
2016-08-13T10:47:38.666Z,1640
2016-08-13T10:48:37.673Z,1564
2016-08-13T10:49:38.387Z,1692
2016-08-13T10:50:36.977Z,1820
2016-08-13T10:51:37.696Z,1736
2016-08-13T10:52:37.705Z,1796
2016-08-13T10:53:37.036Z,1500
2016-08-13T10:54:37.113Z,1480
2016-08-13T10:55:37.719Z,1524
2016-08-13T10:56:39.539Z,1508
2016-08-13T10:57:38.453Z,1516
2016-08-13T10:58:38.446Z,1544
2016-08-13T10:59:37.745Z,1748
2016-08-13T11:00:38.465Z,1300
2016-08-13T11:01:37.065Z,1296
2016-08-13T11:02:38.481Z,1260
2016-08-13T11:03:38.499Z,1472
2016-08-13T11:04:37.073Z,1876
2016-08-13T11:05:37.789Z,1608
2016-08-13T11:06:37.788Z,1472
2016-08-13T11:07:38.799Z,1320
2016-08-13T11:08:37.098Z,1452
2016-08-13T11:09:37.501Z,1640
2016-08-13T11:10:37.816Z,1344
2016-08-13T11:11:37.833Z,1872
2016-08-13T11:12:37.830Z,1568
2016-08-13T11:14:04.772Z,1876
2016-08-13T11:14:37.842Z,2084
2016-08-13T11:15:38.605Z,2036
2016-08-13T11:16:38.487Z,1696
2016-08-13T11:17:36.455Z,1708
2016-08-13T11:18:38.162Z,1820
2016-08-13T11:19:38.734Z,1916
2016-08-13T11:20:37.888Z,1600
2016-08-13T11:21:37.895Z,1552
2016-08-13T11:22:37.190Z,1724
2016-08-13T11:23:37.914Z,1676
2016-08-13T11:24:37.916Z,1980
2016-08-13T11:25:37.960Z,1604
2016-08-13T11:26:37.267Z,1524
2016-08-13T11:27:37.414Z,1844
2016-08-13T11:28:38.646Z,1564
2016-08-13T11:29:38.352Z,2084
2016-08-13T11:30:37.945Z,1676
2016-08-13T11:31:37.245Z,1700
2016-08-13T11:32:38.721Z,1588
2016-08-13T11:33:36.552Z,1564
2016-08-13T11:34:37.274Z,1632
2016-08-13T11:35:38.687Z,1924
2016-08-13T11:36:37.281Z,1624
2016-08-13T11:37:38.699Z,2108
2016-08-13T11:38:37.650Z,2064
2016-08-13T11:39:38.005Z,1836
2016-08-13T11:40:38.012Z,1568
2016-08-13T11:41:38.021Z,1760
2016-08-13T11:42:36.631Z,1720
2016-08-13T11:43:52.206Z,1692
2016-08-13T11:44:37.433Z,1544
2016-08-13T11:45:37.391Z,1592
2016-08-13T11:46:38.055Z,1508
2016-08-13T11:47:38.768Z,1804
2016-08-13T11:48:38.082Z,1848
2016-08-13T11:49:38.071Z,2136
2016-08-13T11:50:38.089Z,1800
2016-08-13T11:51:39.129Z,1864
2016-08-13T11:52:38.094Z,1976
2016-08-13T11:53:38.647Z,1852
2016-08-13T11:54:38.110Z,1672
2016-08-13T11:55:38.117Z,1440
2016-08-13T11:56:37.417Z,1604
2016-08-13T11:57:37.425Z,1396
2016-08-13T11:58:38.843Z,1172
2016-08-13T11:59:38.144Z,1196
2016-08-13T12:00:37.467Z,1172
2016-08-13T12:01:38.156Z,1492
2016-08-13T12:02:39.459Z,1564
2016-08-13T12:03:36.768Z,1528
2016-08-13T12:04:38.331Z,1640
2016-08-13T12:05:38.887Z,1348
2016-08-13T12:06:38.188Z,1068
2016-08-13T12:07:36.836Z,1312
2016-08-13T12:08:38.202Z,1396
2016-08-13T12:09:38.916Z,1036
2016-08-13T12:10:38.216Z,1056
2016-08-13T12:11:38.229Z,1180
2016-08-13T12:12:37.523Z,1052
2016-08-13T12:13:38.435Z,1064
2016-08-13T12:14:37.587Z,1136
2016-08-13T12:15:37.938Z,1184
2016-08-13T12:16:38.258Z,1136
2016-08-13T12:17:38.263Z,1280
2016-08-13T12:18:38.267Z,1292
2016-08-13T12:19:38.324Z,1408
2016-08-13T12:20:36.872Z,1232
2016-08-13T12:21:38.287Z,1484
2016-08-13T12:22:38.343Z,1376
2016-08-13T12:23:38.305Z,1180
2016-08-13T12:24:38.563Z,1416
2016-08-13T12:25:38.318Z,1368
2016-08-13T12:26:40.306Z,1152
2016-08-13T12:27:38.331Z,1348
2016-08-13T12:28:39.092Z,1244
2016-08-13T12:29:37.635Z,1204
2016-08-13T12:30:37.643Z,1124
2016-08-13T12:31:38.352Z,1212
2016-08-13T12:32:38.384Z,1304
2016-08-13T12:33:38.424Z,1432
2016-08-13T12:34:39.127Z,1684
2016-08-13T12:35:39.087Z,1544
2016-08-13T12:36:38.400Z,1712
2016-08-13T12:37:40.043Z,1736
2016-08-13T12:38:37.696Z,1724
2016-08-13T12:39:38.408Z,1548
2016-08-13T12:40:37.707Z,1644
2016-08-13T12:41:38.425Z,1424
2016-08-13T12:42:38.428Z,1380
2016-08-13T12:43:39.194Z,1484
2016-08-13T12:44:37.734Z,1600
2016-08-13T12:45:39.163Z,1352
2016-08-13T12:46:37.747Z,1468
2016-08-13T12:47:38.461Z,1344
2016-08-13T12:48:39.654Z,1276
2016-08-13T12:49:39.179Z,1232
2016-08-13T12:50:38.483Z,1228
2016-08-13T12:51:38.489Z,1236
2016-08-13T12:52:37.080Z,1304
2016-08-13T12:53:37.793Z,1492
2016-08-13T12:54:38.515Z,1512
2016-08-13T12:55:38.516Z,1492
2016-08-13T12:56:38.522Z,1484
2016-08-13T12:57:39.854Z,1452
2016-08-13T12:58:38.547Z,1404
2016-08-13T12:59:39.347Z,1436
2016-08-13T13:00:37.839Z,1328
2016-08-13T13:01:38.558Z,1288
2016-08-13T13:02:39.263Z,1212
2016-08-13T13:03:38.567Z,1172
2016-08-13T13:04:37.870Z,1232
2016-08-13T13:05:39.290Z,1180
2016-08-13T13:06:37.880Z,1148
2016-08-13T13:07:37.893Z,1100
2016-08-13T13:08:40.109Z,976
2016-08-13T13:09:37.903Z,952
2016-08-13T13:10:38.211Z,920
2016-08-13T13:11:37.963Z,968
2016-08-13T13:12:37.930Z,1048
2016-08-13T13:13:38.685Z,1324
2016-08-13T13:14:38.691Z,1220
2016-08-13T13:15:38.705Z,1304
2016-08-13T13:16:37.948Z,1264
2016-08-13T13:17:38.009Z,1244
2016-08-13T13:18:37.965Z,1232
2016-08-13T13:19:39.680Z,1208
2016-08-13T13:20:39.388Z,1032
2016-08-13T13:21:38.031Z,1056
2016-08-13T13:22:38.696Z,1044
2016-08-13T13:23:38.702Z,1012
2016-08-13T13:24:39.415Z,972
2016-08-13T13:25:38.006Z,972
2016-08-13T13:26:38.738Z,968
2016-08-13T13:27:37.331Z,1008
2016-08-13T13:28:38.033Z,988
2016-08-13T13:29:38.744Z,988
2016-08-13T13:30:39.460Z,1008
2016-08-13T13:31:38.049Z,956
2016-08-13T13:32:38.838Z,924
2016-08-13T13:33:38.061Z,904
2016-08-13T13:34:39.497Z,972
2016-08-13T13:35:38.076Z,972
2016-08-13T13:36:38.080Z,940
2016-08-13T13:37:39.500Z,952
2016-08-13T13:38:38.108Z,972
2016-08-13T13:39:38.813Z,1040
2016-08-13T13:40:38.813Z,992
2016-08-13T13:41:39.284Z,1024
2016-08-13T13:42:38.133Z,1008
2016-08-13T13:43:38.176Z,1180
2016-08-13T13:44:37.436Z,1224
2016-08-13T13:45:38.860Z,1264
2016-08-13T13:46:38.167Z,1248
2016-08-13T13:47:38.163Z,1292
2016-08-13T13:48:39.573Z,1204