createdAt,value
2019-02-25T00:01:12.465Z,38.83
2019-02-25T00:03:41.254Z,50.90
2019-02-25T00:06:10.062Z,50.10
2019-02-25T00:08:40.531Z,45.10
2019-02-25T00:11:09.995Z,44.87
2019-02-25T00:13:38.925Z,45.80
2019-02-25T00:16:09.512Z,46.50
2019-02-25T00:18:41.507Z,42.27
2019-02-25T00:21:10.321Z,48.00
2019-02-25T00:23:39.906Z,46.23
2019-02-25T00:26:10.351Z,49.83
2019-02-25T00:28:39.097Z,44.40
2019-02-25T00:31:07.799Z,53.13
2019-02-25T00:33:36.555Z,42.63
2019-02-25T00:36:05.387Z,47.83
2019-02-25T00:38:34.410Z,53.27
2019-02-25T00:41:03.107Z,50.63
2019-02-25T00:43:37.680Z,44.67
2019-02-25T00:46:08.097Z,45.83
2019-02-25T00:48:37.620Z,48.33
2019-02-25T00:51:07.723Z,48.27
2019-02-25T00:53:36.505Z,44.80
2019-02-25T00:56:07.053Z,45.20
2019-02-25T00:58:39.865Z,49.10
2019-02-25T01:01:11.389Z,51.60
2019-02-25T01:03:42.131Z,51.23
2019-02-25T01:06:17.097Z,48.47
2019-02-25T01:08:45.552Z,42.37
2019-02-25T01:11:14.267Z,47.43
2019-02-25T01:13:43.553Z,40.93
2019-02-25T01:16:12.293Z,44.53
2019-02-25T01:18:41.244Z,48.93
2019-02-25T01:21:10.164Z,43.87
2019-02-25T01:23:38.860Z,46.00
2019-02-25T01:26:08.879Z,40.43
2019-02-25T01:28:38.640Z,45.80
2019-02-25T01:31:07.260Z,46.97
2019-02-25T01:33:38.490Z,47.93
2019-02-25T01:36:08.110Z,43.50
2019-02-25T01:38:38.920Z,39.87
2019-02-25T01:41:09.075Z,41.70
2019-02-25T01:43:39.220Z,43.43
2019-02-25T01:46:09.360Z,45.43
2019-02-25T01:48:38.145Z,49.23
2019-02-25T01:51:08.204Z,46.20
2019-02-25T01:53:38.895Z,43.37
2019-02-25T01:56:09.515Z,46.97
2019-02-25T01:58:39.126Z,44.57
2019-02-25T02:01:09.973Z,48.73
2019-02-25T02:03:40.828Z,39.30
2019-02-25T02:06:10.798Z,46.10
2019-02-25T02:08:41.502Z,44.83
2019-02-25T02:11:13.627Z,43.37
2019-02-25T02:13:43.381Z,49.27
2019-02-25T02:16:14.484Z,53.90
2019-02-25T02:18:47.026Z,40.97
2019-02-25T02:21:17.361Z,41.57
2019-02-25T02:23:46.175Z,41.27
2019-02-25T02:26:21.030Z,40.63
2019-02-25T02:28:50.348Z,42.73
2019-02-25T02:31:20.333Z,40.80
2019-02-25T02:33:55.043Z,38.70
2019-02-25T02:36:26.377Z,42.53
2019-02-25T02:38:58.273Z,41.77
2019-02-25T02:41:28.618Z,41.53
2019-02-25T02:43:59.960Z,38.70
2019-02-25T02:46:38.037Z,36.83
2019-02-25T02:49:06.739Z,45.37
2019-02-25T02:51:35.427Z,39.30
2019-02-25T02:54:04.232Z,39.67
2019-02-25T02:56:32.898Z,36.00
2019-02-25T02:59:02.361Z,39.27
2019-02-25T03:01:32.724Z,43.70
2019-02-25T03:04:02.747Z,38.37
2019-02-25T03:06:32.582Z,42.07
2019-02-25T03:09:04.321Z,44.80
2019-02-25T03:11:33.051Z,37.73
2019-02-25T03:14:01.935Z,40.13
2019-02-25T03:16:30.820Z,40.00
2019-02-25T03:18:59.709Z,34.67
2019-02-25T03:21:28.438Z,43.50
2019-02-25T03:24:07.481Z,36.30
2019-02-25T03:26:36.084Z,38.10
2019-02-25T03:29:04.819Z,37.63
2019-02-25T03:31:33.491Z,35.70
2019-02-25T03:34:03.369Z,36.23
2019-02-25T03:36:33.689Z,35.23
2019-02-25T03:39:02.457Z,35.40
2019-02-25T03:41:31.247Z,42.67
2019-02-25T03:44:00.099Z,39.83
2019-02-25T03:46:28.986Z,35.73
2019-02-25T03:48:57.688Z,33.57
2019-02-25T03:51:26.438Z,37.60
2019-02-25T03:53:55.223Z,37.30
2019-02-25T03:56:25.666Z,35.73
2019-02-25T03:58:54.367Z,34.70
2019-02-25T04:01:23.737Z,42.40
2019-02-25T04:03:53.056Z,35.63
2019-02-25T04:06:21.672Z,43.97
2019-02-25T04:08:51.896Z,41.03
2019-02-25T04:11:21.205Z,39.37
2019-02-25T04:13:50.367Z,39.17
2019-02-25T04:16:19.091Z,45.67
2019-02-25T04:18:47.806Z,40.30
2019-02-25T04:21:19.656Z,47.40
2019-02-25T04:23:48.470Z,38.50
2019-02-25T04:26:17.877Z,35.80
2019-02-25T04:28:49.509Z,37.07
2019-02-25T04:31:18.499Z,40.00
2019-02-25T04:33:49.536Z,36.60
2019-02-25T04:36:18.299Z,37.07
2019-02-25T04:38:47.117Z,37.57
2019-02-25T04:41:15.826Z,39.37
2019-02-25T04:43:44.545Z,37.17
2019-02-25T04:46:13.299Z,38.50
2019-02-25T04:48:42.168Z,38.80
2019-02-25T04:51:11.451Z,33.53
2019-02-25T04:53:42.652Z,36.40
2019-02-25T04:56:11.461Z,39.97
2019-02-25T04:58:40.190Z,35.67
2019-02-25T05:01:09.716Z,34.73
2019-02-25T05:03:41.641Z,40.10
2019-02-25T05:06:10.380Z,37.93
2019-02-25T05:08:45.315Z,44.17
2019-02-25T05:11:25.649Z,46.17
2019-02-25T05:13:53.634Z,36.57
2019-02-25T05:16:22.332Z,38.23
2019-02-25T05:18:59.323Z,34.97
2019-02-25T05:21:33.420Z,33.67
2019-02-25T05:24:05.996Z,40.47
2019-02-25T05:26:36.717Z,39.50
2019-02-25T05:29:07.161Z,40.83
2019-02-25T05:31:35.827Z,39.93
2019-02-25T05:34:04.702Z,35.73
2019-02-25T05:36:38.013Z,34.73
2019-02-25T05:39:10.279Z,42.37
2019-02-25T05:41:45.028Z,38.73
2019-02-25T05:44:13.843Z,39.50
2019-02-25T05:46:45.249Z,34.13
2019-02-25T05:49:14.030Z,40.43
2019-02-25T05:51:43.463Z,39.47
2019-02-25T05:54:12.288Z,38.33
2019-02-25T05:56:47.184Z,38.53
2019-02-25T05:59:16.224Z,37.27
2019-02-25T06:01:46.423Z,43.97
2019-02-25T06:04:17.314Z,35.67
2019-02-25T06:06:45.971Z,33.63
2019-02-25T06:09:21.008Z,39.60
2019-02-25T06:11:50.688Z,41.50
2019-02-25T06:14:21.768Z,38.67
2019-02-25T06:16:53.592Z,40.47
2019-02-25T06:19:41.698Z,44.47
2019-02-25T06:22:32.049Z,34.43
2019-02-25T06:25:03.030Z,36.43
2019-02-25T06:27:40.398Z,37.83
2019-02-25T06:30:13.885Z,39.13
2019-02-25T06:32:45.095Z,36.37
2019-02-25T06:35:18.844Z,32.90
2019-02-25T06:37:48.300Z,39.63
2019-02-25T06:40:19.116Z,41.90
2019-02-25T06:42:48.861Z,49.53
2019-02-25T06:45:45.569Z,38.03
2019-02-25T06:48:20.318Z,36.33
2019-02-25T06:51:01.522Z,40.90
2019-02-25T06:56:39.011Z,38.33
2019-02-25T06:59:17.321Z,37.17
2019-02-25T07:02:23.195Z,38.23
2019-02-25T07:05:03.904Z,43.93
2019-02-25T07:14:11.286Z,35.13
2019-02-25T07:17:03.248Z,39.30
2019-02-25T07:19:39.816Z,35.53
2019-02-25T07:22:28.021Z,38.00
2019-02-25T07:25:29.031Z,48.37
2019-02-25T07:28:07.270Z,47.53
2019-02-25T07:31:00.218Z,38.50
2019-02-25T07:34:00.709Z,32.57
2019-02-25T07:36:53.404Z,38.87
2019-02-25T07:39:46.341Z,42.37
2019-02-25T07:52:11.270Z,40.33
2019-02-25T08:06:11.904Z,42.60
2019-02-25T08:09:01.473Z,39.37
2019-02-25T08:11:43.591Z,39.00
2019-02-25T08:14:20.610Z,39.27
2019-02-25T08:16:57.579Z,38.80
2019-02-25T08:19:40.677Z,36.17
2019-02-25T08:22:29.586Z,40.90
2019-02-25T08:25:10.332Z,40.83
2019-02-25T08:27:58.232Z,34.47
2019-02-25T08:30:38.251Z,36.57
2019-02-25T08:33:13.131Z,40.93
2019-02-25T08:36:04.802Z,44.57
2019-02-25T08:38:54.095Z,37.97
2019-02-25T08:41:42.229Z,44.57
2019-02-25T08:44:12.751Z,36.97
2019-02-25T08:46:43.943Z,37.27
2019-02-25T08:49:14.180Z,39.73
2019-02-25T08:51:43.236Z,42.10
2019-02-25T08:54:13.917Z,180.47
2019-02-25T08:56:45.519Z,46.80
2019-02-25T08:59:18.570Z,39.73
2019-02-25T09:01:54.256Z,38.63
2019-02-25T09:04:24.633Z,34.70
2019-02-25T09:06:57.197Z,35.10
2019-02-25T09:09:25.979Z,39.23
2019-02-25T09:12:00.328Z,37.90
2019-02-25T09:14:36.981Z,39.50
2019-02-25T09:17:10.244Z,41.73
2019-02-25T09:19:36.432Z,39.07
2019-02-25T09:22:05.216Z,40.07
2019-02-25T09:24:35.748Z,32.90
2019-02-25T09:27:09.753Z,33.77
2019-02-25T09:29:44.818Z,36.13
2019-02-25T09:32:15.172Z,38.50
2019-02-25T09:34:44.049Z,33.50
2019-02-25T09:37:15.839Z,44.40
2019-02-25T09:39:46.443Z,37.20
2019-02-25T09:42:16.818Z,43.13
2019-02-25T09:44:48.322Z,36.47
2019-02-25T09:47:17.035Z,37.77
2019-02-25T09:49:46.204Z,38.23
2019-02-25T09:52:15.366Z,37.50
2019-02-25T09:54:45.795Z,36.37
2019-02-25T09:57:18.918Z,38.30
2019-02-25T09:59:49.744Z,43.97
2019-02-25T10:02:24.736Z,41.13
2019-02-25T10:04:57.152Z,39.20
2019-02-25T10:07:28.044Z,59.03
2019-02-25T10:09:57.085Z,38.73
2019-02-25T10:12:35.697Z,35.77
2019-02-25T10:15:01.420Z,39.23
2019-02-25T10:17:36.431Z,36.30
2019-02-25T10:20:09.767Z,38.10
2019-02-25T10:22:39.706Z,35.57
2019-02-25T10:25:12.852Z,36.13
2019-02-25T10:27:43.274Z,35.77
2019-02-25T10:30:17.139Z,36.63
2019-02-25T10:32:46.922Z,40.23
2019-02-25T10:35:19.948Z,53.53
2019-02-25T10:37:48.883Z,37.17
2019-02-25T10:40:24.593Z,37.33
2019-02-25T10:42:55.468Z,39.07
2019-02-25T10:45:28.701Z,47.40
2019-02-25T10:47:58.921Z,38.10
2019-02-25T10:50:33.490Z,39.93
2019-02-25T10:53:04.946Z,36.07
2019-02-25T10:55:44.274Z,43.77
2019-02-25T10:58:11.876Z,40.60
2019-02-25T11:00:46.018Z,36.43
2019-02-25T11:03:15.806Z,39.40
2019-02-25T11:05:51.790Z,37.83
2019-02-25T11:08:21.603Z,41.10
2019-02-25T11:11:06.572Z,36.90
2019-02-25T11:13:37.215Z,42.57
2019-02-25T11:16:07.107Z,36.83
2019-02-25T11:18:40.539Z,43.40
2019-02-25T11:21:11.135Z,39.47
2019-02-25T11:23:43.421Z,40.07
2019-02-25T11:26:12.273Z,43.30
2019-02-25T11:28:43.272Z,40.10
2019-02-25T11:31:17.673Z,41.17
2019-02-25T11:33:46.495Z,45.30
2019-02-25T11:36:20.196Z,43.80
2019-02-25T11:38:50.827Z,44.03
2019-02-25T11:41:24.624Z,41.23
2019-02-25T11:43:55.333Z,40.97
2019-02-25T11:46:27.650Z,66.17
2019-02-25T11:49:05.468Z,46.70
2019-02-25T11:51:37.099Z,42.40
2019-02-25T11:54:13.407Z,46.60
2019-02-25T11:59:44.005Z,48.83
2019-02-25T12:02:25.208Z,49.07
2019-02-25T12:04:53.203Z,42.43
2019-02-25T12:07:24.844Z,49.40
2019-02-25T12:09:56.582Z,44.17
2019-02-25T12:12:28.429Z,41.43
2019-02-25T12:14:57.838Z,48.37
2019-02-25T12:17:29.694Z,46.50
2019-02-25T12:20:02.287Z,52.73
2019-02-25T12:22:32.622Z,52.20
2019-02-25T12:25:02.543Z,48.47
2019-02-25T12:27:31.972Z,50.07
2019-02-25T12:30:03.295Z,46.03
2019-02-25T12:32:35.849Z,46.33
2019-02-25T12:35:08.443Z,45.70
2019-02-25T12:37:45.988Z,53.27
2019-02-25T12:40:15.628Z,54.07
2019-02-25T12:42:44.484Z,50.80
2019-02-25T12:45:15.594Z,50.17
2019-02-25T12:47:44.432Z,69.63
2019-02-25T12:50:25.613Z,50.47
2019-02-25T12:52:56.839Z,66.23
2019-02-25T12:55:26.346Z,48.63
2019-02-25T12:57:57.037Z,45.33
2019-02-25T13:00:25.814Z,55.17
2019-02-25T13:02:56.926Z,51.37
2019-02-25T13:05:27.202Z,50.70
2019-02-25T13:08:00.119Z,50.57
2019-02-25T13:10:34.130Z,46.33
2019-02-25T13:13:03.595Z,51.13
2019-02-25T13:15:32.798Z,50.30
2019-02-25T13:18:01.665Z,53.33
2019-02-25T13:20:32.895Z,49.67
2019-02-25T13:23:05.430Z,54.37
2019-02-25T13:25:34.313Z,52.03
2019-02-25T13:28:04.241Z,55.70
2019-02-25T13:30:33.397Z,47.83
2019-02-25T13:33:02.762Z,59.80
2019-02-25T13:35:35.613Z,50.07
2019-02-25T13:38:06.638Z,50.77
2019-02-25T13:40:36.249Z,50.60
2019-02-25T13:43:08.864Z,52.20
2019-02-25T13:45:38.664Z,53.00
2019-02-25T13:48:09.735Z,52.00
2019-02-25T13:50:38.810Z,62.10
2019-02-25T13:53:14.475Z,47.23
2019-02-25T13:55:48.339Z,52.17
2019-02-25T13:58:20.274Z,55.40
2019-02-25T14:00:49.983Z,46.83
2019-02-25T14:03:25.495Z,57.10
2019-02-25T14:05:55.476Z,53.33
2019-02-25T14:08:25.124Z,52.70
2019-02-25T14:10:54.313Z,61.87
2019-02-25T14:13:23.685Z,63.53
2019-02-25T14:15:57.798Z,51.93
2019-02-25T14:18:26.870Z,54.93
2019-02-25T14:20:57.927Z,53.33
2019-02-25T14:23:31.515Z,53.07
2019-02-25T14:26:00.970Z,61.30
2019-02-25T14:28:31.762Z,57.43
2019-02-25T14:31:03.184Z,57.90
2019-02-25T14:33:35.513Z,54.60
2019-02-25T14:36:07.574Z,57.37
2019-02-25T14:38:48.861Z,56.43
2019-02-25T14:41:11.183Z,53.40
2019-02-25T14:43:46.211Z,57.50
2019-02-25T14:46:14.089Z,59.00
2019-02-25T14:48:46.461Z,61.13
2019-02-25T14:51:21.039Z,67.83
2019-02-25T14:53:54.744Z,70.97
2019-02-25T14:56:23.270Z,60.90
2019-02-25T14:58:55.021Z,75.77
2019-02-25T15:01:27.508Z,76.87
2019-02-25T15:03:55.978Z,72.63
2019-02-25T15:06:28.140Z,61.53
2019-02-25T15:09:01.805Z,70.20
2019-02-25T15:11:32.036Z,67.17
2019-02-25T15:14:01.334Z,69.03
2019-02-25T15:16:31.733Z,63.30
2019-02-25T15:19:02.215Z,67.80
2019-02-25T15:21:31.389Z,73.97
2019-02-25T15:24:06.859Z,70.23
2019-02-25T15:26:42.869Z,70.83
2019-02-25T15:29:11.669Z,72.47
2019-02-25T15:31:59.912Z,78.60
2019-02-25T15:34:31.098Z,73.97
2019-02-25T15:37:04.443Z,72.90
2019-02-25T15:39:48.169Z,75.87
2019-02-25T15:42:40.991Z,82.23
2019-02-25T15:45:30.621Z,82.57
2019-02-25T15:47:53.030Z,83.83
2019-02-25T15:50:23.171Z,79.33
2019-02-25T15:52:54.165Z,89.27
2019-02-25T15:55:25.625Z,88.33
2019-02-25T15:57:57.657Z,88.20
2019-02-25T16:00:29.840Z,84.53
2019-02-25T16:03:01.914Z,106.37
2019-02-25T16:05:36.277Z,94.37
2019-02-25T16:08:06.916Z,102.37
2019-02-25T16:10:39.416Z,88.73
2019-02-25T16:13:14.320Z,102.67
2019-02-25T16:15:43.867Z,108.13
2019-02-25T16:18:14.099Z,90.30
2019-02-25T16:20:46.198Z,104.20
2019-02-25T16:23:15.315Z,101.60
2019-02-25T16:25:46.183Z,102.13
2019-02-25T16:28:17.307Z,97.00
2019-02-25T16:30:46.898Z,119.77
2019-02-25T16:33:17.428Z,99.53
2019-02-25T16:35:47.914Z,118.93
2019-02-25T16:38:16.598Z,103.23
2019-02-25T16:40:50.095Z,100.10
2019-02-25T16:43:18.893Z,112.17
2019-02-25T16:45:48.918Z,110.63
2019-02-25T16:48:19.041Z,113.07
2019-02-25T16:50:50.375Z,120.80
2019-02-25T16:53:22.133Z,100.13
2019-02-25T16:55:51.596Z,105.73
2019-02-25T16:58:20.774Z,100.40
2019-02-25T17:00:52.184Z,103.53
2019-02-25T17:03:21.307Z,99.23
2019-02-25T17:05:52.040Z,106.27
2019-02-25T17:08:21.253Z,102.63
2019-02-25T17:10:51.852Z,112.03
2019-02-25T17:13:26.432Z,118.10
2019-02-25T17:15:55.555Z,117.37
2019-02-25T17:18:25.379Z,82.17
2019-02-25T17:21:02.640Z,85.20
2019-02-25T17:24:18.988Z,93.10
2019-02-25T17:26:09.943Z,91.03
2019-02-25T17:28:41.178Z,79.93
2019-02-25T17:31:11.535Z,102.27
2019-02-25T17:33:43.055Z,97.20
2019-02-25T17:36:14.482Z,94.43
2019-02-25T17:38:51.931Z,83.77
2019-02-25T17:41:22.917Z,84.43
2019-02-25T17:43:52.543Z,87.50
2019-02-25T17:46:23.127Z,106.63
2019-02-25T17:48:54.497Z,104.17
2019-02-25T17:51:28.368Z,114.17
2019-02-25T17:53:59.891Z,112.43
2019-02-25T17:56:32.317Z,127.33
2019-02-25T17:59:05.187Z,112.40
2019-02-25T18:01:35.850Z,118.20
2019-02-25T18:04:08.338Z,129.77
2019-02-25T18:06:41.396Z,130.03
2019-02-25T18:09:11.475Z,120.30
2019-02-25T18:11:45.448Z,123.53
2019-02-25T18:14:19.739Z,134.17
2019-02-25T18:16:51.100Z,137.60
2019-02-25T18:19:23.182Z,126.13
2019-02-25T18:22:08.034Z,139.30
2019-02-25T18:24:39.248Z,119.80
2019-02-25T18:27:12.399Z,131.93
2019-02-25T18:29:44.001Z,118.87
2019-02-25T18:32:12.851Z,116.97
2019-02-25T18:34:42.160Z,112.67
2019-02-25T18:37:11.851Z,128.77
2019-02-25T18:39:43.338Z,121.63
2019-02-25T18:42:13.837Z,101.33
2019-02-25T18:44:44.870Z,108.40
2019-02-25T18:47:20.244Z,104.07
2019-02-25T18:49:51.611Z,115.70
2019-02-25T18:52:23.794Z,104.87
2019-02-25T18:55:04.384Z,105.77
2019-02-25T18:57:33.726Z,110.73
2019-02-25T19:00:06.789Z,112.43
2019-02-25T19:02:45.280Z,113.03
2019-02-25T19:05:20.995Z,101.33
2019-02-25T19:07:55.387Z,114.83
2019-02-25T19:10:26.855Z,115.10
2019-02-25T19:13:00.986Z,116.17
2019-02-25T19:15:38.968Z,109.27
2019-02-25T19:18:23.477Z,110.93
2019-02-25T19:20:56.375Z,126.00
2019-02-25T19:23:27.628Z,120.10
2019-02-25T19:26:04.681Z,122.77
2019-02-25T19:28:34.279Z,99.53
2019-02-25T19:31:08.195Z,106.57
2019-02-25T19:33:39.402Z,111.73
2019-02-25T19:36:11.265Z,115.97
2019-02-25T19:38:45.409Z,115.00
2019-02-25T19:44:06.478Z,105.23
2019-02-25T19:46:37.456Z,113.10
2019-02-25T19:49:09.680Z,107.03
2019-02-25T19:51:46.112Z,104.27
2019-02-25T19:54:18.492Z,96.03
2019-02-25T19:56:48.411Z,104.17
2019-02-25T19:59:28.581Z,105.30
2019-02-25T20:01:58.283Z,112.47
2019-02-25T20:04:35.531Z,111.87
2019-02-25T20:07:03.181Z,111.60
2019-02-25T20:09:35.712Z,99.67
2019-02-25T20:12:08.819Z,112.03
2019-02-25T20:14:42.517Z,102.20
2019-02-25T20:17:19.291Z,98.50
2019-02-25T20:19:50.347Z,112.83
2019-02-25T20:22:23.968Z,138.47
2019-02-25T20:24:59.909Z,120.93
2019-02-25T20:30:25.762Z,114.07
2019-02-25T20:33:00.870Z,120.60
2019-02-25T20:35:31.461Z,114.50
2019-02-25T20:40:53.089Z,113.43
2019-02-25T20:43:28.212Z,127.87
2019-02-25T20:46:00.887Z,116.10
2019-02-25T20:48:32.312Z,120.43
2019-02-25T20:51:10.228Z,128.63
2019-02-25T20:53:40.923Z,126.87
2019-02-25T20:56:11.924Z,119.97
2019-02-25T20:58:42.476Z,122.73
2019-02-25T21:01:15.900Z,134.70
2019-02-25T21:03:54.621Z,132.97
2019-02-25T21:06:23.966Z,132.50
2019-02-25T21:08:58.191Z,144.20
2019-02-25T21:11:27.535Z,146.83
2019-02-25T21:14:00.889Z,150.60
2019-02-25T21:16:32.588Z,147.00
2019-02-25T21:19:02.437Z,137.93
2019-02-25T21:21:36.698Z,117.20
2019-02-25T21:24:13.502Z,138.17
2019-02-25T21:26:42.081Z,130.10
2019-02-25T21:29:12.078Z,130.07
2019-02-25T21:31:43.113Z,100.50
2019-02-25T21:34:15.276Z,129.63
2019-02-25T21:36:45.714Z,136.47
2019-02-25T21:39:16.953Z,124.97
2019-02-25T21:42:05.709Z,163.50
2019-02-25T21:44:34.728Z,137.93
2019-02-25T21:47:06.350Z,147.40
2019-02-25T21:49:38.200Z,141.13
2019-02-25T21:52:08.402Z,145.47
2019-02-25T21:56:18.452Z,136.23
2019-02-25T21:57:15.726Z,147.53
2019-02-25T21:59:45.626Z,139.57
2019-02-25T22:02:16.012Z,141.43
2019-02-25T22:04:48.138Z,136.03
2019-02-25T22:07:24.126Z,119.93
2019-02-25T22:09:53.558Z,123.73
2019-02-25T22:12:24.477Z,129.87
2019-02-25T22:14:53.240Z,99.17
2019-02-25T22:17:29.065Z,137.57
2019-02-25T22:19:59.990Z,113.23
2019-02-25T22:22:31.626Z,128.13
2019-02-25T22:25:03.827Z,124.30
2019-02-25T22:27:32.655Z,143.40
2019-02-25T22:30:07.385Z,125.07
2019-02-25T22:32:40.780Z,135.63
2019-02-25T22:35:15.256Z,137.47
2019-02-25T22:37:47.359Z,128.20
2019-02-25T22:40:17.210Z,135.67
2019-02-25T22:42:47.974Z,139.67
2019-02-25T22:45:23.144Z,139.87
2019-02-25T22:47:51.827Z,147.27
2019-02-25T22:50:27.496Z,138.37
2019-02-25T22:52:58.998Z,137.07
2019-02-25T22:55:28.712Z,127.23
2019-02-25T22:57:59.367Z,122.63
2019-02-25T23:00:31.527Z,140.97
2019-02-25T23:03:02.864Z,144.87
2019-02-25T23:05:34.407Z,135.97
2019-02-25T23:08:09.022Z,151.23
2019-02-25T23:10:44.475Z,149.60
2019-02-25T23:13:13.805Z,151.10
2019-02-25T23:15:44.772Z,144.17
2019-02-25T23:18:16.907Z,137.23
2019-02-25T23:20:47.307Z,143.67
2019-02-25T23:23:16.013Z,136.47
2019-02-25T23:25:46.977Z,129.07
2019-02-25T23:28:15.983Z,135.40
2019-02-25T23:30:44.699Z,125.73
2019-02-25T23:33:16.723Z,125.70
2019-02-25T23:35:46.957Z,125.77
2019-02-25T23:38:18.180Z,133.60
2019-02-25T23:40:48.441Z,119.33
2019-02-25T23:43:18.850Z,138.17
2019-02-25T23:45:47.383Z,148.33
2019-02-25T23:48:16.325Z,124.00
2019-02-25T23:50:48.087Z,126.50
2019-02-25T23:53:18.487Z,116.47
2019-02-25T23:55:49.577Z,126.57
2019-02-25T23:58:20.150Z,115.13
