createdAt,value
2018-06-24T00:01:29.184Z,8.07
2018-06-24T00:03:58.989Z,7.90
2018-06-24T00:06:28.759Z,8.57
2018-06-24T00:08:59.249Z,7.47
2018-06-24T00:11:29.060Z,6.90
2018-06-24T00:13:59.126Z,6.67
2018-06-24T00:16:28.876Z,6.47
2018-06-24T00:18:59.317Z,7.60
2018-06-24T00:21:29.168Z,7.20
2018-06-24T00:23:59.001Z,7.63
2018-06-24T00:26:28.861Z,8.50
2018-06-24T00:28:58.794Z,7.70
2018-06-24T00:31:28.650Z,7.87
2018-06-24T00:33:58.880Z,8.87
2018-06-24T00:36:28.765Z,7.40
2018-06-24T00:38:59.188Z,7.80
2018-06-24T00:41:29.004Z,7.90
2018-06-24T00:43:58.907Z,7.33
2018-06-24T00:46:28.719Z,7.40
2018-06-24T00:48:58.545Z,7.33
2018-06-24T00:51:28.340Z,6.87
2018-06-24T00:53:58.802Z,7.40
2018-06-24T00:56:28.672Z,7.30
2018-06-24T00:58:59.300Z,7.20
2018-06-24T01:01:29.826Z,6.80
2018-06-24T01:03:59.607Z,7.47
2018-06-24T01:06:29.481Z,6.90
2018-06-24T01:09:00.508Z,7.50
2018-06-24T01:11:30.444Z,7.43
2018-06-24T01:14:00.242Z,7.33
2018-06-24T01:16:30.009Z,6.87
2018-06-24T01:18:59.846Z,6.70
2018-06-24T01:21:30.176Z,6.47
2018-06-24T01:24:00.018Z,6.80
2018-06-24T01:26:29.819Z,7.20
2018-06-24T01:28:59.639Z,6.30
2018-06-24T01:31:30.125Z,6.80
2018-06-24T01:33:59.920Z,6.50
2018-06-24T01:36:29.838Z,6.47
2018-06-24T01:38:59.636Z,7.23
2018-06-24T01:41:29.608Z,7.00
2018-06-24T01:43:59.477Z,6.87
2018-06-24T01:46:29.321Z,7.17
2018-06-24T01:48:59.170Z,6.87
2018-06-24T01:51:29.295Z,7.03
2018-06-24T01:53:59.256Z,6.53
2018-06-24T01:56:29.071Z,6.33
2018-06-24T01:58:58.865Z,6.67
2018-06-24T02:01:28.961Z,7.07
2018-06-24T02:03:59.479Z,6.70
2018-06-24T02:06:29.300Z,6.80
2018-06-24T02:08:59.358Z,6.57
2018-06-24T02:11:29.626Z,6.63
2018-06-24T02:13:59.782Z,6.10
2018-06-24T02:16:30.109Z,6.07
2018-06-24T02:19:00.006Z,5.80
2018-06-24T02:21:29.660Z,7.10
2018-06-24T02:23:59.221Z,6.73
2018-06-24T02:26:28.960Z,7.17
2018-06-24T02:28:58.753Z,6.37
2018-06-24T02:31:28.595Z,6.60
2018-06-24T02:33:58.460Z,6.90
2018-06-24T02:36:28.262Z,7.00
2018-06-24T02:38:59.237Z,7.07
2018-06-24T02:41:29.071Z,6.53
2018-06-24T02:43:59.470Z,6.00
2018-06-24T02:46:29.323Z,6.60
2018-06-24T02:48:59.076Z,6.10
2018-06-24T02:51:28.878Z,5.97
2018-06-24T02:53:59.093Z,5.67
2018-06-24T02:56:28.545Z,5.77
2018-06-24T02:58:58.083Z,5.30
2018-06-24T03:01:27.882Z,5.80
2018-06-24T03:03:57.663Z,6.40
2018-06-24T03:06:27.441Z,6.90
2018-06-24T03:08:57.956Z,7.80
2018-06-24T03:11:28.652Z,6.60
2018-06-24T03:13:58.717Z,6.57
2018-06-24T03:16:28.865Z,6.23
2018-06-24T03:18:58.732Z,6.17
2018-06-24T03:21:28.544Z,6.97
2018-06-24T03:23:58.336Z,5.87
2018-06-24T03:26:28.169Z,6.30
2018-06-24T03:28:57.959Z,6.83
2018-06-24T03:31:27.997Z,5.80
2018-06-24T03:33:57.838Z,6.43
2018-06-24T03:36:27.625Z,6.27
2018-06-24T03:38:57.505Z,6.30
2018-06-24T03:41:27.057Z,6.30
2018-06-24T03:43:57.072Z,6.40
2018-06-24T03:46:26.535Z,6.20
2018-06-24T03:48:56.371Z,7.27
2018-06-24T03:51:26.284Z,7.30
2018-06-24T03:53:59.692Z,7.37
2018-06-24T03:56:29.563Z,8.23
2018-06-24T03:59:00.328Z,7.63
2018-06-24T04:01:30.686Z,7.13
2018-06-24T04:04:00.426Z,7.20
2018-06-24T04:06:30.253Z,7.30
2018-06-24T04:09:00.531Z,7.10
2018-06-24T04:11:30.281Z,7.87
2018-06-24T04:13:59.938Z,6.97
2018-06-24T04:16:29.620Z,7.60
2018-06-24T04:18:59.425Z,7.67
2018-06-24T04:21:29.239Z,7.43
2018-06-24T04:23:58.757Z,6.60
2018-06-24T04:26:28.324Z,7.00
2018-06-24T04:28:58.167Z,7.10
2018-06-24T04:31:28.673Z,7.03
2018-06-24T04:33:58.456Z,7.20
2018-06-24T04:36:28.264Z,7.77
2018-06-24T04:38:58.065Z,8.13
2018-06-24T04:41:27.861Z,7.30
2018-06-24T04:43:57.671Z,7.93
2018-06-24T04:46:27.438Z,7.40
2018-06-24T04:48:57.193Z,6.87
2018-06-24T04:51:26.969Z,6.97
2018-06-24T04:53:57.297Z,7.57
2018-06-24T04:56:27.007Z,7.03
2018-06-24T04:58:56.598Z,8.00
2018-06-24T05:01:26.372Z,7.60
2018-06-24T05:03:56.186Z,8.43
2018-06-24T05:06:26.095Z,8.03
2018-06-24T05:08:55.791Z,7.00
2018-06-24T05:11:25.544Z,8.20
2018-06-24T05:13:55.321Z,8.30
2018-06-24T05:16:25.126Z,7.67
2018-06-24T05:18:55.026Z,7.87
2018-06-24T05:21:24.821Z,9.20
2018-06-24T05:23:54.571Z,8.57
2018-06-24T05:26:24.537Z,7.80
2018-06-24T05:28:54.292Z,8.27
2018-06-24T05:31:24.054Z,8.10
2018-06-24T05:33:53.926Z,7.40
2018-06-24T05:36:23.751Z,8.30
2018-06-24T05:38:53.547Z,7.57
2018-06-24T05:41:23.510Z,6.57
2018-06-24T05:43:53.286Z,7.33
2018-06-24T05:46:23.148Z,6.83
2018-06-24T05:48:52.962Z,6.60
2018-06-24T05:51:22.688Z,6.70
2018-06-24T05:53:52.928Z,6.63
2018-06-24T05:56:22.722Z,7.03
2018-06-24T05:58:53.171Z,6.70
2018-06-24T06:01:23.444Z,5.80
2018-06-24T06:03:53.439Z,6.03
2018-06-24T06:06:23.923Z,6.20
2018-06-24T06:08:53.749Z,4.83
2018-06-24T06:11:23.519Z,4.10
2018-06-24T06:13:53.777Z,4.00
2018-06-24T06:16:23.430Z,3.40
2018-06-24T06:18:53.269Z,3.90
2018-06-24T06:21:23.090Z,4.00
2018-06-24T06:23:53.143Z,4.00
2018-06-24T06:26:23.097Z,4.30
2018-06-24T06:28:52.901Z,4.33
2018-06-24T06:31:22.692Z,4.57
2018-06-24T06:33:53.189Z,4.50
2018-06-24T06:36:22.968Z,4.20
2018-06-24T06:38:52.800Z,5.10
2018-06-24T06:41:22.630Z,4.70
2018-06-24T06:43:52.442Z,5.00
2018-06-24T06:46:22.243Z,4.30
2018-06-24T06:48:52.689Z,5.30
2018-06-24T06:51:22.501Z,5.00
2018-06-24T06:53:52.404Z,6.10
2018-06-24T06:56:22.229Z,5.60
2018-06-24T06:58:52.076Z,4.60
2018-06-24T07:01:21.937Z,5.90
2018-06-24T07:03:51.867Z,6.50
2018-06-24T07:06:22.352Z,5.47
2018-06-24T07:08:52.330Z,6.57
2018-06-24T07:11:22.485Z,6.40
2018-06-24T07:13:52.256Z,5.10
2018-06-24T07:16:22.294Z,5.60
2018-06-24T07:18:52.324Z,5.70
2018-06-24T07:21:22.445Z,5.50
2018-06-24T07:23:53.137Z,5.37
2018-06-24T07:26:23.213Z,5.40
2018-06-24T07:28:52.989Z,5.07
2018-06-24T07:31:23.057Z,4.70
2018-06-24T07:33:53.541Z,5.80
2018-06-24T07:36:23.901Z,6.30
2018-06-24T07:38:53.722Z,5.77
2018-06-24T07:41:24.235Z,5.03
2018-06-24T07:43:54.153Z,5.50
2018-06-24T07:46:23.934Z,5.50
2018-06-24T07:48:53.737Z,5.60
2018-06-24T07:51:23.548Z,4.97
2018-06-24T07:53:54.836Z,4.90
2018-06-24T07:56:24.688Z,4.80
2018-06-24T07:58:54.479Z,4.20
2018-06-24T08:01:23.949Z,4.50
2018-06-24T08:03:54.248Z,3.87
2018-06-24T08:06:25.010Z,3.80
2018-06-24T08:08:54.804Z,3.50
2018-06-24T08:11:24.577Z,3.47
2018-06-24T08:13:55.657Z,3.43
2018-06-24T08:16:25.491Z,4.40
2018-06-24T08:18:55.385Z,3.90
2018-06-24T08:21:25.339Z,3.17
2018-06-24T08:23:55.161Z,2.63
2018-06-24T08:26:24.631Z,3.70
2018-06-24T08:28:54.196Z,3.03
2018-06-24T08:31:23.993Z,3.43
2018-06-24T08:33:53.992Z,2.80
2018-06-24T08:36:24.745Z,7.93
2018-06-24T08:38:54.588Z,2.60
2018-06-24T08:41:24.361Z,2.90
2018-06-24T08:43:54.256Z,3.20
2018-06-24T08:46:24.129Z,3.20
2018-06-24T08:48:53.967Z,3.33
2018-06-24T08:51:24.008Z,3.07
2018-06-24T08:53:54.446Z,2.87
2018-06-24T08:56:24.289Z,2.80
2018-06-24T08:58:54.668Z,3.50
2018-06-24T09:01:25.326Z,3.57
2018-06-24T09:03:55.650Z,3.57
2018-06-24T09:06:25.412Z,3.30
2018-06-24T09:08:55.300Z,3.57
2018-06-24T09:11:25.090Z,3.17
2018-06-24T09:13:55.632Z,3.27
2018-06-24T09:16:25.478Z,3.63
2018-06-24T09:18:55.371Z,3.20
2018-06-24T09:21:25.268Z,3.30
2018-06-24T09:23:54.691Z,3.47
2018-06-24T09:26:24.280Z,4.00
2018-06-24T09:28:54.503Z,3.90
2018-06-24T09:31:24.354Z,3.40
2018-06-24T09:33:54.597Z,3.50
2018-06-24T09:36:24.575Z,3.60
2018-06-24T09:38:54.438Z,3.13
2018-06-24T09:41:24.399Z,3.77
2018-06-24T09:43:54.287Z,3.43
2018-06-24T09:46:24.105Z,3.50
2018-06-24T09:48:53.921Z,3.50
2018-06-24T09:51:23.775Z,3.87
2018-06-24T09:53:54.199Z,3.57
2018-06-24T09:56:24.481Z,4.40
2018-06-24T09:58:54.400Z,3.90
2018-06-24T10:01:24.202Z,4.33
2018-06-24T10:03:54.014Z,4.13
2018-06-24T10:06:24.745Z,3.53
2018-06-24T10:08:54.531Z,3.83
2018-06-24T10:11:24.360Z,3.33
2018-06-24T10:13:54.890Z,3.30
2018-06-24T10:16:24.343Z,4.30
2018-06-24T10:18:54.005Z,3.57
2018-06-24T10:21:24.445Z,3.60
2018-06-24T10:23:54.266Z,4.00
2018-06-24T10:26:24.124Z,4.30
2018-06-24T10:28:54.917Z,3.97
2018-06-24T10:31:25.068Z,3.80
2018-06-24T10:33:54.993Z,4.70
2018-06-24T10:36:24.538Z,3.87
2018-06-24T10:38:53.841Z,3.50
2018-06-24T10:41:23.419Z,3.87
2018-06-24T10:43:53.208Z,3.77
2018-06-24T10:46:23.024Z,3.60
2018-06-24T10:48:53.482Z,4.40
2018-06-24T10:51:23.322Z,3.80
2018-06-24T10:53:53.208Z,4.53
2018-06-24T10:56:23.131Z,4.40
2018-06-24T10:58:52.947Z,3.77
2018-06-24T11:01:22.777Z,3.87
2018-06-24T11:03:53.035Z,3.70
2018-06-24T11:06:23.481Z,4.07
2018-06-24T11:08:53.281Z,4.00
2018-06-24T11:11:23.848Z,4.43
2018-06-24T11:13:53.454Z,4.03
2018-06-24T11:16:24.202Z,3.93
2018-06-24T11:18:54.165Z,3.60
2018-06-24T11:21:24.435Z,3.77
2018-06-24T11:23:54.272Z,3.87
2018-06-24T11:26:24.286Z,4.10
2018-06-24T11:28:54.357Z,4.13
2018-06-24T11:31:24.168Z,3.67
2018-06-24T11:33:53.994Z,3.90
2018-06-24T11:36:24.308Z,3.87
2018-06-24T11:38:54.283Z,3.50
2018-06-24T11:41:25.571Z,3.30
2018-06-24T11:43:55.379Z,3.87
2018-06-24T11:46:25.181Z,3.77
2018-06-24T11:48:55.057Z,4.33
2018-06-24T11:51:24.958Z,3.50
2018-06-24T11:53:54.854Z,3.77
2018-06-24T11:56:24.636Z,3.90
2018-06-24T11:58:54.476Z,3.47
2018-06-24T12:01:24.309Z,3.47
2018-06-24T12:03:54.184Z,4.10
2018-06-24T12:06:24.050Z,4.10
2018-06-24T12:08:53.954Z,3.70
2018-06-24T12:11:23.607Z,3.63
2018-06-24T12:13:53.269Z,4.23
2018-06-24T12:16:24.692Z,3.97
2018-06-24T12:18:54.272Z,4.67
2018-06-24T12:21:24.209Z,4.13
2018-06-24T12:23:54.189Z,3.70
2018-06-24T12:26:24.005Z,4.50
2018-06-24T12:28:53.888Z,4.30
2018-06-24T12:31:23.899Z,9.03
2018-06-24T12:33:53.844Z,4.37
2018-06-24T12:36:32.840Z,4.10
2018-06-24T12:39:02.950Z,4.53
2018-06-24T12:41:32.596Z,4.40
2018-06-24T12:44:02.787Z,4.30
2018-06-24T12:46:32.922Z,3.97
2018-06-24T12:49:03.306Z,3.87
2018-06-24T12:51:33.165Z,3.50
2018-06-24T12:54:02.991Z,4.43
2018-06-24T12:56:33.364Z,4.47
2018-06-24T12:59:03.286Z,4.20
2018-06-24T13:01:34.004Z,4.33
2018-06-24T13:04:03.934Z,4.43
2018-06-24T13:06:34.515Z,5.00
2018-06-24T13:09:08.052Z,3.73
2018-06-24T13:11:37.594Z,3.90
2018-06-24T13:14:07.899Z,4.63
2018-06-24T13:16:37.704Z,3.90
2018-06-24T13:19:08.800Z,4.30
2018-06-24T13:21:38.718Z,4.00
2018-06-24T13:24:08.537Z,4.30
2018-06-24T13:26:38.439Z,3.97
2018-06-24T13:29:08.280Z,3.80
2018-06-24T13:31:38.991Z,4.23
2018-06-24T13:34:08.883Z,4.20
2018-06-24T13:36:38.748Z,3.93
2018-06-24T13:39:10.198Z,4.60
2018-06-24T13:41:40.906Z,4.00
2018-06-24T13:44:10.427Z,4.87
2018-06-24T13:46:40.359Z,4.37
2018-06-24T13:49:09.876Z,4.37
2018-06-24T13:51:39.617Z,4.90
2018-06-24T13:54:09.401Z,3.67
2018-06-24T13:56:39.336Z,4.13
2018-06-24T13:59:10.748Z,4.10
2018-06-24T14:01:40.585Z,3.50
2018-06-24T14:04:10.481Z,3.77
2018-06-24T14:06:40.373Z,3.70
2018-06-24T14:09:12.165Z,3.30
2018-06-24T14:11:41.997Z,3.63
2018-06-24T14:14:11.847Z,3.67
2018-06-24T14:16:42.133Z,3.40
2018-06-24T14:19:12.053Z,3.90
2018-06-24T14:21:41.912Z,3.60
2018-06-24T14:24:13.542Z,3.43
2018-06-24T14:26:43.359Z,3.50
2018-06-24T14:29:19.796Z,3.77
2018-06-24T14:31:50.199Z,4.37
2018-06-24T14:34:20.108Z,4.00
2018-06-24T14:36:49.977Z,3.60
2018-06-24T14:39:20.852Z,3.60
2018-06-24T14:41:51.141Z,3.33
2018-06-24T14:44:20.949Z,4.20
2018-06-24T14:46:50.958Z,4.03
2018-06-24T14:49:20.756Z,3.90
2018-06-24T14:51:50.761Z,3.67
2018-06-24T14:54:20.674Z,6.27
2018-06-24T14:56:50.830Z,5.57
2018-06-24T14:59:20.751Z,4.23
2018-06-24T15:01:51.422Z,4.40
2018-06-24T15:04:21.041Z,4.40
2018-06-24T15:06:50.680Z,4.73
2018-06-24T15:09:20.544Z,4.10
2018-06-24T15:11:51.201Z,4.13
2018-06-24T15:14:21.052Z,4.20
2018-06-24T15:16:50.930Z,5.10
2018-06-24T15:19:20.770Z,5.13
2018-06-24T15:21:50.566Z,6.57
2018-06-24T15:24:21.489Z,5.00
2018-06-24T15:26:57.973Z,4.30
2018-06-24T15:29:28.570Z,4.13
2018-06-24T15:31:58.382Z,4.33
2018-06-24T15:34:28.332Z,4.13
2018-06-24T15:36:58.160Z,5.13
2018-06-24T15:39:28.043Z,4.73
2018-06-24T15:41:59.359Z,4.30
2018-06-24T15:44:29.219Z,4.87
2018-06-24T15:46:59.029Z,4.83
2018-06-24T15:49:28.883Z,4.90
2018-06-24T15:52:00.269Z,5.00
2018-06-24T15:54:30.143Z,5.83
2018-06-24T15:56:59.635Z,5.23
2018-06-24T15:59:29.374Z,5.93
2018-06-24T16:01:59.902Z,5.60
2018-06-24T16:04:29.656Z,6.23
2018-06-24T16:06:59.522Z,5.30
2018-06-24T16:09:29.889Z,6.00
2018-06-24T16:11:59.712Z,5.60
2018-06-24T16:14:29.677Z,5.73
2018-06-24T16:16:59.754Z,5.97
2018-06-24T16:19:30.502Z,6.87
2018-06-24T16:22:01.088Z,6.17
2018-06-24T16:24:32.166Z,7.03
2018-06-24T16:27:02.051Z,7.80
2018-06-24T16:29:31.891Z,7.50
2018-06-24T16:32:02.130Z,10.53
2018-06-24T16:34:32.066Z,10.40
2018-06-24T16:37:01.879Z,6.93
2018-06-24T16:39:31.708Z,7.17
2018-06-24T16:42:01.590Z,9.10
2018-06-24T16:44:31.394Z,8.90
2018-06-24T16:47:02.136Z,8.00
2018-06-24T16:49:31.983Z,8.47
2018-06-24T16:52:02.251Z,8.30
2018-06-24T16:54:32.744Z,8.57
2018-06-24T16:57:02.718Z,7.13
2018-06-24T16:59:32.198Z,6.73
2018-06-24T17:02:01.858Z,7.10
2018-06-24T17:04:32.589Z,7.10
2018-06-24T17:07:02.413Z,8.13
2018-06-24T17:09:32.244Z,11.70
2018-06-24T17:12:02.411Z,9.80
2018-06-24T17:14:32.324Z,7.03
2018-06-24T17:17:02.247Z,6.80
2018-06-24T17:19:32.158Z,6.50
2018-06-24T17:22:02.012Z,6.27
2018-06-24T17:24:32.003Z,5.80
2018-06-24T17:27:02.791Z,6.67
2018-06-24T17:29:32.741Z,6.50
2018-06-24T17:32:02.647Z,5.40
2018-06-24T17:34:32.791Z,5.10
2018-06-24T17:37:02.694Z,5.60
2018-06-24T17:39:33.186Z,5.17
2018-06-24T17:42:02.678Z,4.70
2018-06-24T17:44:32.962Z,4.87
2018-06-24T17:47:02.820Z,5.43
2018-06-24T17:49:32.640Z,5.13
2018-06-24T17:52:02.471Z,6.10
2018-06-24T17:54:33.106Z,5.20
2018-06-24T17:57:03.004Z,4.30
2018-06-24T17:59:32.832Z,4.53
2018-06-24T18:02:03.479Z,3.70
2018-06-24T18:04:33.303Z,3.80
2018-06-24T18:07:03.293Z,4.57
2018-06-24T18:09:33.844Z,4.57
2018-06-24T18:12:03.890Z,3.67
2018-06-24T18:14:34.330Z,5.40
2018-06-24T18:17:04.737Z,4.33
2018-06-24T18:19:34.593Z,11.80
2018-06-24T18:22:04.487Z,5.37
2018-06-24T18:24:34.537Z,5.00
2018-06-24T18:27:04.670Z,5.50
2018-06-24T18:29:34.533Z,5.20
2018-06-24T18:32:04.502Z,5.53
2018-06-24T18:34:34.595Z,6.10
2018-06-24T18:37:10.607Z,6.23
2018-06-24T18:39:46.060Z,6.70
2018-06-24T18:42:15.943Z,6.20
2018-06-24T18:44:46.052Z,5.73
2018-06-24T18:47:15.815Z,6.00
2018-06-24T18:49:45.780Z,5.97
2018-06-24T18:52:15.579Z,6.43
2018-06-24T18:54:45.739Z,5.97
2018-06-24T18:57:16.069Z,6.03
2018-06-24T18:59:45.981Z,6.00
2018-06-24T19:02:15.874Z,5.90
2018-06-24T19:04:46.596Z,5.43
2018-06-24T19:07:16.477Z,6.00
2018-06-24T19:09:46.374Z,5.90
2018-06-24T19:12:16.651Z,5.97
2018-06-24T19:14:46.537Z,6.20
2018-06-24T19:17:16.731Z,6.57
2018-06-24T19:19:46.623Z,5.97
2018-06-24T19:22:16.450Z,5.77
2018-06-24T19:24:46.534Z,5.90
2018-06-24T19:40:20.874Z,6.50
2018-06-24T19:42:50.975Z,5.77
2018-06-24T19:45:20.873Z,6.03
2018-06-24T19:47:50.994Z,4.90
2018-06-24T19:50:21.103Z,6.00
2018-06-24T19:52:50.594Z,5.70
2018-06-24T19:55:20.466Z,6.33
2018-06-24T19:57:51.028Z,6.20
2018-06-24T20:00:21.640Z,5.20
2018-06-24T20:02:52.536Z,5.03
2018-06-24T20:05:23.048Z,4.63
2018-06-24T20:07:53.460Z,4.20
2018-06-24T20:10:23.321Z,4.33
2018-06-24T20:12:53.160Z,4.30
2018-06-24T20:15:22.718Z,4.00
2018-06-24T20:17:52.442Z,4.30
2018-06-24T20:20:22.820Z,3.30
2018-06-24T20:22:52.869Z,3.87
2018-06-24T20:25:23.352Z,4.43
2018-06-24T20:27:55.453Z,3.57
2018-06-24T20:30:25.644Z,3.00
2018-06-24T20:32:55.816Z,3.30
2018-06-24T20:35:25.669Z,17.53
2018-06-24T20:37:55.720Z,3.63
2018-06-24T20:40:25.248Z,3.23
2018-06-24T20:42:55.134Z,3.77
2018-06-24T20:45:25.506Z,3.37
2018-06-24T20:47:55.439Z,3.70
2018-06-24T20:50:25.277Z,3.30
2018-06-24T20:52:56.934Z,3.80
2018-06-24T20:55:27.670Z,3.07
2018-06-24T20:57:57.157Z,3.47
2018-06-24T21:00:26.873Z,3.67
2018-06-24T21:02:56.975Z,3.33
2018-06-24T21:05:27.297Z,3.40
2018-06-24T21:08:03.869Z,3.10
2018-06-24T21:10:33.785Z,3.40
2018-06-24T21:13:03.382Z,3.80
2018-06-24T21:15:33.118Z,3.57
2018-06-24T21:18:02.939Z,3.30
2018-06-24T21:20:32.803Z,3.50
2018-06-24T21:23:02.581Z,3.23
2018-06-24T21:25:33.618Z,3.67
2018-06-24T21:28:04.190Z,3.40
2018-06-24T21:30:34.047Z,3.23
2018-06-24T21:33:04.141Z,3.47
2018-06-24T21:35:34.023Z,3.17
2018-06-24T21:38:03.477Z,3.90
2018-06-24T21:40:33.045Z,3.03
2018-06-24T21:43:02.890Z,3.10
2018-06-24T21:45:33.156Z,3.70
2018-06-24T21:48:03.025Z,3.87
2018-06-24T21:50:32.956Z,3.57
2018-06-24T21:53:03.977Z,2.97
2018-06-24T21:55:33.802Z,3.43
2018-06-24T21:58:03.677Z,3.17
2018-06-24T22:00:33.541Z,3.03
2018-06-24T22:03:03.313Z,2.80
2018-06-24T22:05:33.790Z,2.57
2018-06-24T22:08:03.641Z,2.83
2018-06-24T22:10:33.109Z,2.80
2018-06-24T22:13:02.718Z,2.83
2018-06-24T22:15:32.534Z,2.50
2018-06-24T22:18:03.316Z,2.93
2018-06-24T22:20:33.123Z,2.77
2018-06-24T22:23:03.121Z,2.90
2018-06-24T22:25:32.933Z,3.30
2018-06-24T22:28:03.280Z,3.43
2018-06-24T22:30:33.092Z,3.30
2018-06-24T22:33:02.919Z,2.93
2018-06-24T22:35:32.863Z,3.50
2018-06-24T22:38:02.626Z,3.00
2018-06-24T22:40:32.504Z,3.37
2018-06-24T22:43:02.304Z,4.30
2018-06-24T22:45:32.333Z,3.70
2018-06-24T22:48:02.099Z,3.37
2018-06-24T22:50:31.888Z,3.30
2018-06-24T22:53:02.390Z,3.87
2018-06-24T22:55:32.229Z,3.37
2018-06-24T22:58:02.080Z,3.50
2018-06-24T23:00:31.934Z,3.97
2018-06-24T23:03:03.937Z,3.60
2018-06-24T23:05:33.510Z,3.67
2018-06-24T23:08:03.289Z,3.47
2018-06-24T23:10:33.133Z,3.47
2018-06-24T23:13:02.609Z,4.43
2018-06-24T23:15:32.217Z,3.53
2018-06-24T23:18:02.027Z,4.73
2018-06-24T23:20:31.878Z,4.10
2018-06-24T23:23:01.684Z,4.60
2018-06-24T23:25:31.215Z,5.10
2018-06-24T23:28:00.489Z,4.40
2018-06-24T23:30:30.057Z,4.37
2018-06-24T23:32:59.880Z,5.33
2018-06-24T23:35:29.643Z,4.83
2018-06-24T23:37:59.440Z,4.57
2018-06-24T23:40:29.228Z,4.70
2018-06-24T23:42:59.056Z,4.60
2018-06-24T23:45:28.799Z,5.27
2018-06-24T23:47:58.599Z,4.90
2018-06-24T23:50:28.385Z,6.00
2018-06-24T23:52:57.871Z,6.13
2018-06-24T23:55:27.465Z,4.80
2018-06-24T23:57:57.257Z,5.93
