createdAt,value
2016-08-01T00:00:35.843Z,99.99
2016-08-01T00:01:35.864Z,99.99
2016-08-01T00:02:35.860Z,99.99
2016-08-01T00:03:35.839Z,99.99
2016-08-01T00:04:35.840Z,99.99
2016-08-01T00:05:35.826Z,99.99
2016-08-01T00:06:35.870Z,99.99
2016-08-01T00:07:35.811Z,99.99
2016-08-01T00:08:35.830Z,99.99
2016-08-01T00:09:35.813Z,99.99
2016-08-01T00:10:35.809Z,99.99
2016-08-01T00:11:35.893Z,99.99
2016-08-01T00:12:35.807Z,99.99
2016-08-01T00:13:35.817Z,99.99
2016-08-01T00:14:35.782Z,99.99
2016-08-01T00:15:35.788Z,99.99
2016-08-01T00:16:35.786Z,99.99
2016-08-01T00:17:35.778Z,99.99
2016-08-01T00:18:35.776Z,99.99
2016-08-01T00:19:35.796Z,99.99
2016-08-01T00:20:35.761Z,99.99
2016-08-01T00:21:35.928Z,99.99
2016-08-01T00:22:35.757Z,99.99
2016-08-01T00:23:35.756Z,99.99
2016-08-01T00:24:35.740Z,99.99
2016-08-01T00:25:35.738Z,99.99
2016-08-01T00:26:35.784Z,99.99
2016-08-01T00:27:35.778Z,99.99
2016-08-01T00:28:35.772Z,99.99
2016-08-01T00:29:35.718Z,99.99
2016-08-01T00:30:35.715Z,99.99
2016-08-01T00:31:35.734Z,99.99
2016-08-01T00:32:35.716Z,99.99
2016-08-01T00:33:35.701Z,99.99
2016-08-01T00:34:35.751Z,99.99
2016-08-01T00:35:35.754Z,99.99
2016-08-01T00:36:35.727Z,99.99
2016-08-01T00:37:35.702Z,99.99
2016-08-01T00:38:35.741Z,99.99
2016-08-01T00:39:35.756Z,99.99
2016-08-01T00:40:36.384Z,99.99
2016-08-01T00:41:35.668Z,99.99
2016-08-01T00:42:35.790Z,99.99
2016-08-01T00:43:35.657Z,99.99
2016-08-01T00:44:35.658Z,99.99
2016-08-01T00:45:35.653Z,99.99
2016-08-01T00:46:35.672Z,99.99
2016-08-01T00:47:35.665Z,99.99
2016-08-01T00:48:35.683Z,99.99
2016-08-01T00:49:35.696Z,99.99
2016-08-01T00:50:36.357Z,99.99
2016-08-01T00:51:35.630Z,99.99
2016-08-01T00:52:35.632Z,99.99
2016-08-01T00:53:35.649Z,99.99
2016-08-01T00:54:35.669Z,99.99
2016-08-01T00:55:35.605Z,99.99
2016-08-01T00:56:35.660Z,99.99
2016-08-01T00:57:35.679Z,99.99
2016-08-01T00:58:35.603Z,99.99
2016-08-01T00:59:35.655Z,99.99
2016-08-01T01:00:35.596Z,99.99
2016-08-01T01:01:35.621Z,99.99
2016-08-01T01:02:35.612Z,99.99
2016-08-01T01:04:35.557Z,99.99
2016-08-01T01:05:35.575Z,99.99
2016-08-01T01:06:35.585Z,99.99
2016-08-01T01:07:35.550Z,99.99
2016-08-01T01:08:35.552Z,99.99
2016-08-01T01:09:35.546Z,99.99
2016-08-01T01:10:35.603Z,99.99
2016-08-01T01:11:35.651Z,99.99
2016-08-01T01:12:35.608Z,99.99
2016-08-01T01:13:35.529Z,99.99
2016-08-01T01:14:35.561Z,99.99
2016-08-01T01:15:35.512Z,99.99
2016-08-01T01:16:35.644Z,99.99
2016-08-01T01:17:35.518Z,99.99
2016-08-01T01:19:35.517Z,99.99
2016-08-01T01:20:35.510Z,99.99
2016-08-01T01:21:35.496Z,99.99
2016-08-01T01:22:35.482Z,99.99
2016-08-01T01:23:35.578Z,99.99
2016-08-01T01:24:35.475Z,99.99
2016-08-01T01:25:35.480Z,99.99
2016-08-01T01:26:35.546Z,99.99
2016-08-01T01:27:35.495Z,99.99
2016-08-01T01:28:35.515Z,99.99
2016-08-01T01:29:35.513Z,99.99
2016-08-01T01:30:35.447Z,99.99
2016-08-01T01:31:35.469Z,99.99
2016-08-01T01:32:35.438Z,99.99
2016-08-01T01:34:35.478Z,99.99
2016-08-01T01:35:36.143Z,99.99
2016-08-01T01:36:35.429Z,99.99
2016-08-01T01:37:35.422Z,99.99
2016-08-01T01:38:35.448Z,99.99
2016-08-01T01:39:35.483Z,99.99
2016-08-01T01:40:35.498Z,99.99
2016-08-01T01:41:35.402Z,99.99
2016-08-01T01:42:35.388Z,99.99
2016-08-01T01:43:35.398Z,99.99
2016-08-01T01:44:35.517Z,99.99
2016-08-01T01:45:35.424Z,99.99
2016-08-01T01:46:35.373Z,99.99
2016-08-01T01:47:35.408Z,99.99
2016-08-01T01:49:35.408Z,99.99
2016-08-01T01:50:35.356Z,99.99
2016-08-01T01:51:35.350Z,99.99
2016-08-01T01:52:35.344Z,99.99
2016-08-01T01:53:35.344Z,99.99
2016-08-01T01:54:35.323Z,99.99
2016-08-01T01:55:35.334Z,99.99
2016-08-01T01:56:35.369Z,99.99
2016-08-01T01:57:35.326Z,99.99
2016-08-01T01:58:35.314Z,99.99
2016-08-01T01:59:35.327Z,99.99
2016-08-01T02:00:35.315Z,99.99
2016-08-01T02:01:35.303Z,99.99
2016-08-01T02:02:35.281Z,99.99
2016-08-01T02:03:35.320Z,99.99
2016-08-01T02:04:35.289Z,99.99
2016-08-01T02:05:35.265Z,99.99
2016-08-01T02:06:35.310Z,99.99
2016-08-01T02:07:35.263Z,99.99
2016-08-01T02:08:35.273Z,99.99
2016-08-01T02:09:35.252Z,99.99
2016-08-01T02:10:35.261Z,99.99
2016-08-01T02:11:35.234Z,99.99
2016-08-01T02:12:35.224Z,99.99
2016-08-01T02:13:36.003Z,99.99
2016-08-01T02:14:35.232Z,99.99
2016-08-01T02:15:35.246Z,99.99
2016-08-01T02:16:35.210Z,99.99
2016-08-01T02:17:35.210Z,99.99
2016-08-01T02:18:35.227Z,99.99
2016-08-01T02:19:35.199Z,99.99
2016-08-01T02:20:35.258Z,99.99
2016-08-01T02:21:35.177Z,99.99
2016-08-01T02:22:35.251Z,99.99
2016-08-01T02:23:35.183Z,99.99
2016-08-01T02:24:35.170Z,99.99
2016-08-01T02:25:35.176Z,99.99
2016-08-01T02:26:35.209Z,99.99
2016-08-01T02:27:35.159Z,99.99
2016-08-01T02:28:35.257Z,99.99
2016-08-01T02:29:35.161Z,99.99
2016-08-01T02:30:35.140Z,99.99
2016-08-01T02:31:35.135Z,99.99
2016-08-01T02:32:35.139Z,99.99
2016-08-01T02:33:35.118Z,99.99
2016-08-01T02:34:35.122Z,99.99
2016-08-01T02:35:35.158Z,99.99
2016-08-01T02:36:35.088Z,99.99
2016-08-01T02:37:35.112Z,99.99
2016-08-01T02:38:35.100Z,99.99
2016-08-01T02:39:35.097Z,99.99
2016-08-01T02:40:35.232Z,99.99
2016-08-01T02:41:35.146Z,99.99
2016-08-01T02:42:35.126Z,99.99
2016-08-01T02:43:35.196Z,99.99
2016-08-01T02:44:35.070Z,99.99
2016-08-01T02:45:35.050Z,99.99
2016-08-01T02:46:35.054Z,99.99
2016-08-01T02:47:35.087Z,99.99
2016-08-01T02:48:35.053Z,99.99
2016-08-01T02:49:35.033Z,99.99
2016-08-01T02:50:35.045Z,99.99
2016-08-01T02:51:35.012Z,99.99
2016-08-01T02:52:35.020Z,99.99
2016-08-01T02:53:35.021Z,99.99
2016-08-01T02:54:34.998Z,99.99
2016-08-01T02:55:34.996Z,99.99
2016-08-01T02:56:34.983Z,99.99
2016-08-01T02:57:34.989Z,99.99
2016-08-01T02:58:35.019Z,99.99
2016-08-01T02:59:34.987Z,99.99
2016-08-01T03:00:35.007Z,99.99
2016-08-01T03:01:34.957Z,99.99
2016-08-01T03:02:34.955Z,99.99
2016-08-01T03:03:35.003Z,99.99
2016-08-01T03:04:35.012Z,99.99
2016-08-01T03:05:35.007Z,99.99
2016-08-01T03:06:34.974Z,99.99
2016-08-01T03:07:35.001Z,99.99
2016-08-01T03:08:34.994Z,99.99
2016-08-01T03:09:34.915Z,99.99
2016-08-01T03:10:34.955Z,99.99
2016-08-01T03:11:34.917Z,99.99
2016-08-01T03:12:34.906Z,99.99
2016-08-01T03:13:34.897Z,99.99
2016-08-01T03:14:34.889Z,99.99
2016-08-01T03:15:34.867Z,99.99
2016-08-01T03:16:34.870Z,99.99
2016-08-01T03:17:34.858Z,99.99
2016-08-01T03:18:34.873Z,99.99
2016-08-01T03:19:34.908Z,99.99
2016-08-01T03:20:34.852Z,99.99
2016-08-01T03:21:34.864Z,99.99
2016-08-01T03:22:34.891Z,99.99
2016-08-01T03:23:34.845Z,99.99
2016-08-01T03:24:34.839Z,99.99
2016-08-01T03:25:34.927Z,99.99
2016-08-01T03:26:34.842Z,99.99
2016-08-01T03:27:34.837Z,99.99
2016-08-01T03:28:34.834Z,99.99
2016-08-01T03:29:34.825Z,99.99
2016-08-01T03:30:34.822Z,99.99
2016-08-01T03:31:34.808Z,99.99
2016-08-01T03:32:34.827Z,99.99
2016-08-01T03:33:34.811Z,99.99
2016-08-01T03:34:35.563Z,99.99
2016-08-01T03:35:34.823Z,99.99
2016-08-01T03:36:34.804Z,99.99
2016-08-01T03:37:34.807Z,99.99
2016-08-01T03:38:34.794Z,99.99
2016-08-01T03:39:34.768Z,99.99
2016-08-01T03:40:34.811Z,99.99
2016-08-01T03:41:34.772Z,99.99
2016-08-01T03:42:34.752Z,99.99
2016-08-01T03:43:34.841Z,99.99
2016-08-01T03:44:35.007Z,99.99
2016-08-01T03:45:34.756Z,99.99
2016-08-01T03:46:34.790Z,99.99
2016-08-01T03:47:34.770Z,99.99
2016-08-01T03:48:34.725Z,99.99
2016-08-01T03:49:34.702Z,99.99
2016-08-01T03:50:34.740Z,99.99
2016-08-01T03:51:34.689Z,99.99
2016-08-01T03:52:34.668Z,99.99
2016-08-01T03:53:34.665Z,99.99
2016-08-01T03:54:34.655Z,99.99
2016-08-01T03:55:34.679Z,99.99
2016-08-01T03:56:34.743Z,99.99
2016-08-01T03:57:34.656Z,99.99
2016-08-01T03:58:34.648Z,99.99
2016-08-01T03:59:34.659Z,99.99
2016-08-01T04:00:34.725Z,99.99
2016-08-01T04:01:34.641Z,99.99
2016-08-01T04:02:34.682Z,99.99
2016-08-01T04:03:34.610Z,99.99
2016-08-01T04:04:34.607Z,99.99
2016-08-01T04:05:34.621Z,99.99
2016-08-01T04:06:34.632Z,99.99
2016-08-01T04:07:34.586Z,99.99
2016-08-01T04:08:34.603Z,99.99
2016-08-01T04:09:34.577Z,99.99
2016-08-01T04:10:34.664Z,99.99
2016-08-01T04:11:35.309Z,99.99
2016-08-01T04:12:34.560Z,99.99
2016-08-01T04:13:34.558Z,99.99
2016-08-01T04:14:34.542Z,99.99
2016-08-01T04:15:34.551Z,99.99
2016-08-01T04:16:34.544Z,99.99
2016-08-01T04:17:34.535Z,99.99
2016-08-01T04:18:34.536Z,99.99
2016-08-01T04:19:34.565Z,99.99
2016-08-01T04:20:34.586Z,99.99
2016-08-01T04:21:34.526Z,99.99
2016-08-01T04:22:34.528Z,99.99
2016-08-01T04:23:34.515Z,99.99
2016-08-01T04:24:34.504Z,99.99
2016-08-01T04:25:34.541Z,99.99
2016-08-01T04:26:34.510Z,99.99
2016-08-01T04:27:34.551Z,99.99
2016-08-01T04:28:34.477Z,99.99
2016-08-01T04:29:34.468Z,99.99
2016-08-01T04:30:34.496Z,99.99
2016-08-01T04:31:34.508Z,99.99
2016-08-01T04:32:34.464Z,99.99
2016-08-01T04:33:34.458Z,99.99
2016-08-01T04:34:34.467Z,99.99
2016-08-01T04:35:34.467Z,99.99
2016-08-01T04:36:34.555Z,99.99
2016-08-01T04:37:34.433Z,99.99
2016-08-01T04:38:34.449Z,99.99
2016-08-01T04:39:34.442Z,99.99
2016-08-01T04:40:35.130Z,99.99
2016-08-01T04:41:34.417Z,99.99
2016-08-01T04:42:34.405Z,99.99
2016-08-01T04:43:34.428Z,99.99
2016-08-01T04:44:34.387Z,99.99
2016-08-01T04:45:34.432Z,99.99
2016-08-01T04:46:34.373Z,99.99
2016-08-01T04:47:34.378Z,99.99
2016-08-01T04:48:34.387Z,99.99
2016-08-01T04:49:34.409Z,99.99
2016-08-01T04:50:34.379Z,99.99
2016-08-01T04:51:35.457Z,99.99
2016-08-01T04:52:34.416Z,99.99
2016-08-01T04:53:34.347Z,99.99
2016-08-01T04:54:34.346Z,99.99
2016-08-01T04:55:34.338Z,99.99
2016-08-01T04:56:34.354Z,99.99
2016-08-01T04:57:34.328Z,99.99
2016-08-01T04:58:34.316Z,99.99
2016-08-01T04:59:34.342Z,99.99
2016-08-01T05:00:34.329Z,99.99
2016-08-01T05:01:34.307Z,99.99
2016-08-01T05:02:34.291Z,99.99
2016-08-01T05:03:34.296Z,99.99
2016-08-01T05:04:34.292Z,99.99
2016-08-01T05:05:34.282Z,99.99
2016-08-01T05:06:34.279Z,99.99
2016-08-01T05:07:34.275Z,99.99
2016-08-01T05:08:34.268Z,99.99
2016-08-01T05:09:34.266Z,99.99
2016-08-01T05:10:34.252Z,99.99
2016-08-01T05:11:34.247Z,99.99
2016-08-01T05:12:34.268Z,99.99
2016-08-01T05:13:34.248Z,99.99
2016-08-01T05:14:34.222Z,99.99
2016-08-01T05:15:34.232Z,99.99
2016-08-01T05:16:34.225Z,99.99
2016-08-01T05:17:34.214Z,99.99
2016-08-01T05:18:34.216Z,99.99
2016-08-01T05:19:34.213Z,99.99
2016-08-01T05:20:34.203Z,99.99
2016-08-01T05:21:34.214Z,99.99
2016-08-01T05:22:34.897Z,99.99
2016-08-01T05:23:34.194Z,99.99
2016-08-01T05:24:34.194Z,99.99
2016-08-01T05:25:34.189Z,99.99
2016-08-01T05:26:34.176Z,99.99
2016-08-01T05:27:34.170Z,99.99
2016-08-01T05:28:34.164Z,97.47
2016-08-01T05:29:34.162Z,97.94
2016-08-01T05:30:34.165Z,99.19
2016-08-01T05:31:34.151Z,99.85
2016-08-01T05:32:34.149Z,99.99
2016-08-01T05:33:34.145Z,96.89
2016-08-01T05:34:34.144Z,97.47
2016-08-01T05:35:34.135Z,98.71
2016-08-01T05:36:34.150Z,98.9
2016-08-01T05:37:34.152Z,99.38
2016-08-01T05:38:34.268Z,98.71
2016-08-01T05:39:34.124Z,98.8
2016-08-01T05:40:34.125Z,98.8
2016-08-01T05:41:34.128Z,98.04
2016-08-01T05:42:34.119Z,98.61
2016-08-01T05:43:34.100Z,96.7
2016-08-01T05:44:34.130Z,97.85
2016-08-01T05:45:34.103Z,98.13
2016-08-01T05:46:34.098Z,97.47
2016-08-01T05:47:34.815Z,97.56
2016-08-01T05:48:34.084Z,98.23
2016-08-01T05:49:34.106Z,97.37
2016-08-01T05:50:34.074Z,98.23
2016-08-01T05:51:34.081Z,97.18
2016-08-01T05:52:34.067Z,97.85
2016-08-01T05:53:34.057Z,98.42
2016-08-01T05:54:34.057Z,98.33
2016-08-01T05:55:34.062Z,98.23
2016-08-01T05:56:34.072Z,98.23
2016-08-01T05:57:34.036Z,97.47
2016-08-01T05:58:34.053Z,98.04
2016-08-01T05:59:34.048Z,98.9
2016-08-01T06:00:34.032Z,98.61
2016-08-01T06:01:34.045Z,98.9
2016-08-01T06:02:34.018Z,99.57
2016-08-01T06:03:34.024Z,99.48
2016-08-01T06:04:34.054Z,97.37
2016-08-01T06:05:34.008Z,94.84
2016-08-01T06:06:34.013Z,96.18
2016-08-01T06:07:34.002Z,95.7
2016-08-01T06:08:33.995Z,97.04
2016-08-01T06:09:34.072Z,96.94
2016-08-01T06:10:34.026Z,96.84
2016-08-01T06:11:33.984Z,94.55
2016-08-01T06:12:33.979Z,95.7
2016-08-01T06:13:33.970Z,96.18
2016-08-01T06:14:33.969Z,95.22
2016-08-01T06:15:33.973Z,96.08
2016-08-01T06:16:33.994Z,96.84
2016-08-01T06:17:33.978Z,93.98
2016-08-01T06:18:33.981Z,94.46
2016-08-01T06:20:33.938Z,92.83
2016-08-01T06:21:33.940Z,94.46
2016-08-01T06:22:33.942Z,93.02
2016-08-01T06:23:33.930Z,92.16
2016-08-01T06:24:33.962Z,91.39
2016-08-01T06:25:33.935Z,91.88
2016-08-01T06:26:33.918Z,93.21
2016-08-01T06:27:33.908Z,94.46
2016-08-01T06:28:33.919Z,94.36
2016-08-01T06:29:33.908Z,94.55
2016-08-01T06:30:33.937Z,92.25
2016-08-01T06:31:33.896Z,93.5
2016-08-01T06:32:33.892Z,93.12
2016-08-01T06:33:33.925Z,93.98
2016-08-01T06:35:33.898Z,93.84
2016-08-01T06:36:33.893Z,91.83
2016-08-01T06:37:33.879Z,90.87
2016-08-01T06:38:33.934Z,90.34
2016-08-01T06:39:33.921Z,91.53
2016-08-01T06:40:33.862Z,91.78
2016-08-01T06:41:33.916Z,92.93
2016-08-01T06:42:33.870Z,93.5
2016-08-01T06:43:33.859Z,93.74
2016-08-01T06:44:33.864Z,94.02
2016-08-01T06:45:33.874Z,92.49
2016-08-01T06:46:33.841Z,93.16
2016-08-01T06:47:33.839Z,92.11
2016-08-01T06:48:33.832Z,91.83
2016-08-01T06:49:33.871Z,91.44
2016-08-01T06:50:33.845Z,90.48
2016-08-01T06:51:33.922Z,90.58
2016-08-01T06:52:33.891Z,89.05
2016-08-01T06:53:33.815Z,91.01
2016-08-01T06:54:33.827Z,92.25
2016-08-01T06:55:33.810Z,92.3
2016-08-01T06:56:33.803Z,91.86
2016-08-01T06:57:33.811Z,89.51
2016-08-01T06:58:33.811Z,84.82
2016-08-01T06:59:33.796Z,84.19
2016-08-01T07:00:33.827Z,79.53
2016-08-01T07:01:33.797Z,80.68
2016-08-01T07:02:33.787Z,78.09
2016-08-01T07:03:33.794Z,78
2016-08-01T07:04:33.800Z,76.98
2016-08-01T07:05:33.796Z,75.45
2016-08-01T07:06:33.788Z,78.99
2016-08-01T07:07:33.785Z,77.13
2016-08-01T07:08:33.788Z,76.56
2016-08-01T07:09:33.828Z,77
2016-08-01T07:10:33.782Z,77.34
2016-08-01T07:11:33.768Z,79.26
2016-08-01T07:12:33.763Z,79.74
2016-08-01T07:13:33.778Z,80.7
2016-08-01T07:14:33.805Z,82.09
2016-08-01T07:15:33.803Z,83.15
2016-08-01T07:16:33.761Z,83.58
2016-08-01T07:17:33.766Z,83.48
2016-08-01T07:18:33.758Z,84.63
2016-08-01T07:19:33.754Z,85.53
2016-08-01T07:20:33.763Z,84
2016-08-01T07:21:33.772Z,83.94
2016-08-01T07:22:33.762Z,81.68
2016-08-01T07:23:33.744Z,81.97
2016-08-01T07:24:33.751Z,80.19
2016-08-01T07:25:33.734Z,72.23
2016-08-01T07:26:33.734Z,66.94
2016-08-01T07:27:33.735Z,61.51
2016-08-01T07:28:33.743Z,61.28
2016-08-01T07:29:33.730Z,56.63
2016-08-01T07:30:33.729Z,60.14
2016-08-01T07:31:33.738Z,63.34
2016-08-01T07:32:33.746Z,63.18
2016-08-01T07:33:33.762Z,60.14
2016-08-01T07:34:33.734Z,59.02
2016-08-01T07:35:33.731Z,62.76
2016-08-01T07:36:33.751Z,63.37
2016-08-01T07:37:33.738Z,61.8
2016-08-01T07:38:33.736Z,64.43
2016-08-01T07:39:33.731Z,65.75
2016-08-01T07:40:33.763Z,67.16
2016-08-01T07:41:33.744Z,66.94
2016-08-01T07:42:33.789Z,68.73
2016-08-01T07:43:33.733Z,70.33
2016-08-01T07:44:33.736Z,71.55
2016-08-01T07:45:33.745Z,72.41
2016-08-01T07:46:33.732Z,72.37
2016-08-01T07:47:33.752Z,71.41
2016-08-01T07:48:33.750Z,72.43
2016-08-01T07:49:33.742Z,73.58
2016-08-01T07:50:33.760Z,72.05
2016-08-01T07:51:33.740Z,73.1
2016-08-01T07:52:33.740Z,74.73
2016-08-01T07:53:33.769Z,75.02
2016-08-01T07:54:33.790Z,75.31
2016-08-01T07:55:33.737Z,73.77
2016-08-01T07:56:33.741Z,74.54
2016-08-01T07:57:34.442Z,75.98
2016-08-01T07:58:33.724Z,72.81
2016-08-01T07:59:33.726Z,73.97
2016-08-01T08:00:33.728Z,70.45
2016-08-01T08:01:33.727Z,71.55
2016-08-01T08:02:33.721Z,73.75
2016-08-01T08:03:33.784Z,77.11
2016-08-01T08:04:33.732Z,77.15
2016-08-01T08:05:33.731Z,75.71
2016-08-01T08:06:33.720Z,75.07
2016-08-01T08:07:33.719Z,75.21
2016-08-01T08:08:33.748Z,63.95
2016-08-01T08:09:33.728Z,62.9
2016-08-01T08:10:33.718Z,64.79
2016-08-01T08:11:33.737Z,66.42
2016-08-01T08:12:33.724Z,66.14
2016-08-01T08:13:33.805Z,68.73
2016-08-01T08:14:33.717Z,71.42
2016-08-01T08:15:33.712Z,69.89
2016-08-01T08:16:33.723Z,70.56
2016-08-01T08:17:33.712Z,70.46
2016-08-01T08:18:33.737Z,70.14
2016-08-01T08:19:33.764Z,70.97
2016-08-01T08:20:33.729Z,72.31
2016-08-01T08:21:33.706Z,72.6
2016-08-01T08:22:33.711Z,72.79
2016-08-01T08:23:33.724Z,71.25
2016-08-01T08:24:33.763Z,72.31
2016-08-01T08:25:33.704Z,72.99
2016-08-01T08:26:33.714Z,72.31
2016-08-01T08:27:33.704Z,69.56
2016-08-01T08:28:33.702Z,68.44
2016-08-01T08:29:33.706Z,66.1
2016-08-01T08:30:33.726Z,68.89
2016-08-01T08:31:33.698Z,67.96
2016-08-01T08:32:33.701Z,67.29
2016-08-01T08:33:33.698Z,68.63
2016-08-01T08:34:33.712Z,63.76
2016-08-01T08:35:33.705Z,64.15
2016-08-01T08:36:33.693Z,62.41
2016-08-01T08:37:33.705Z,66.46
2016-08-01T08:38:33.694Z,69.92
2016-08-01T08:39:33.748Z,64.66
2016-08-01T08:40:33.713Z,60.42
2016-08-01T08:41:33.728Z,61.77
2016-08-01T08:42:33.693Z,64.66
2016-08-01T08:43:33.702Z,66.58
2016-08-01T08:44:33.691Z,68.03
2016-08-01T08:45:33.700Z,70.3
2016-08-01T08:46:33.696Z,69.53
2016-08-01T08:47:33.699Z,70.17
2016-08-01T08:48:33.754Z,66.23
2016-08-01T08:49:33.696Z,66.3
2016-08-01T08:50:33.691Z,68.89
2016-08-01T08:51:33.694Z,69.14
2016-08-01T08:52:33.702Z,69.43
2016-08-01T08:53:33.684Z,69.3
2016-08-01T08:54:33.705Z,70.84
2016-08-01T08:55:33.728Z,70.45
2016-08-01T08:56:33.720Z,71.61
2016-08-01T08:57:33.688Z,69.87
2016-08-01T08:58:33.705Z,70.07
2016-08-01T08:59:33.680Z,71.7
2016-08-01T09:00:33.684Z,69.49
2016-08-01T09:01:33.725Z,69.97
2016-08-01T09:02:33.691Z,71.12
2016-08-01T09:03:34.390Z,72.08
2016-08-01T09:04:33.682Z,73.33
2016-08-01T09:05:33.671Z,73.33
2016-08-01T09:06:33.688Z,71.98
2016-08-01T09:07:33.679Z,73.14
2016-08-01T09:08:33.685Z,72.22
2016-08-01T09:09:33.701Z,73.37
2016-08-01T09:10:33.675Z,73.27
2016-08-01T09:11:33.672Z,69.56
2016-08-01T09:12:33.684Z,68.54
2016-08-01T09:13:33.685Z,67.38
2016-08-01T09:14:33.672Z,66.65
2016-08-01T09:15:33.682Z,68.29
2016-08-01T09:16:33.671Z,68.57
2016-08-01T09:17:33.674Z,65.01
2016-08-01T09:18:33.673Z,67.96
2016-08-01T09:19:33.692Z,69.5
2016-08-01T09:20:33.674Z,70.04
2016-08-01T09:21:33.722Z,71.58
2016-08-01T09:22:33.687Z,72.12
2016-08-01T09:23:33.674Z,69.91
2016-08-01T09:24:48.737Z,68.66
2016-08-01T09:25:33.677Z,68.44
2016-08-01T09:26:33.667Z,68.73
2016-08-01T09:27:33.681Z,70.17
2016-08-01T09:28:33.670Z,71.03
2016-08-01T09:29:33.663Z,70.84
2016-08-01T09:30:33.668Z,70.36
2016-08-01T09:31:33.686Z,69.05
2016-08-01T09:32:33.655Z,71.64
2016-08-01T09:33:33.661Z,72.79
2016-08-01T09:34:33.666Z,75.67
2016-08-01T09:35:33.661Z,73.85
2016-08-01T09:36:33.651Z,66.1
2016-08-01T09:37:33.674Z,66
2016-08-01T09:38:33.747Z,64.09
2016-08-01T09:39:33.666Z,66.2
2016-08-01T09:40:33.665Z,72.54
2016-08-01T09:41:33.655Z,69.5
2016-08-01T09:42:33.661Z,71.65
2016-08-01T09:43:33.656Z,70.3
2016-08-01T09:44:33.642Z,70.78
2016-08-01T09:45:33.675Z,71.01
2016-08-01T09:46:33.647Z,70.72
2016-08-01T09:47:33.642Z,62.54
2016-08-01T09:48:33.673Z,64.21
2016-08-01T09:49:33.666Z,61.8
2016-08-01T09:50:33.814Z,62.6
2016-08-01T09:51:33.652Z,63.92
2016-08-01T09:52:33.648Z,52.97
2016-08-01T09:53:33.652Z,54.2
2016-08-01T09:54:33.648Z,55.83
2016-08-01T09:55:33.649Z,58.44
2016-08-01T09:56:33.705Z,54.94
2016-08-01T09:57:33.653Z,60.14
2016-08-01T09:58:33.691Z,59.08
2016-08-01T09:59:33.653Z,61.68
2016-08-01T10:00:33.645Z,62.57
2016-08-01T10:01:33.654Z,59.78
2016-08-01T10:02:33.661Z,55.38
2016-08-01T10:03:33.657Z,64.63
2016-08-01T10:04:33.660Z,52.69
2016-08-01T10:05:33.649Z,53.45
2016-08-01T10:06:33.656Z,52.56
2016-08-01T10:07:33.659Z,53.43
2016-08-01T10:08:33.657Z,56.29
2016-08-01T10:09:33.762Z,58.4
2016-08-01T10:10:33.653Z,61.46
2016-08-01T10:11:33.687Z,62.41
2016-08-01T10:12:33.683Z,60.01
2016-08-01T10:13:33.651Z,60.11
2016-08-01T10:14:33.648Z,61.14
2016-08-01T10:15:33.656Z,60.85
2016-08-01T10:16:33.652Z,60.05
2016-08-01T10:17:33.647Z,61.87
2016-08-01T10:18:33.650Z,63.96
2016-08-01T10:19:33.657Z,61.17
2016-08-01T10:20:33.701Z,61.55
2016-08-01T10:21:33.663Z,61.65
2016-08-01T10:22:33.651Z,60.02
2016-08-01T10:23:33.662Z,61.08
2016-08-01T10:24:33.651Z,62.52
2016-08-01T10:25:33.689Z,62.61
2016-08-01T10:26:33.656Z,62.32
2016-08-01T10:27:33.663Z,59.16
2016-08-01T10:28:33.653Z,56.85
2016-08-01T10:29:33.657Z,56.85
2016-08-01T10:30:33.689Z,56.21
2016-08-01T10:31:33.664Z,58.32
2016-08-01T10:32:33.641Z,55.15
2016-08-01T10:33:33.654Z,60.43
2016-08-01T10:34:33.659Z,54
2016-08-01T10:35:33.673Z,58.45
2016-08-01T10:36:33.699Z,63.35
2016-08-01T10:37:33.647Z,59.02
2016-08-01T10:38:33.644Z,53.54
2016-08-01T10:39:33.674Z,54.22
2016-08-01T10:40:33.699Z,56.91
2016-08-01T10:41:33.650Z,57.42
2016-08-01T10:42:33.635Z,52.2
2016-08-01T10:43:33.637Z,51.72
2016-08-01T10:44:33.636Z,55.46
2016-08-01T10:45:33.664Z,55.18
2016-08-01T10:46:33.650Z,58.06
2016-08-01T10:47:33.651Z,50.2
2016-08-01T10:48:33.643Z,51.45
2016-08-01T10:49:33.641Z,50.87
2016-08-01T10:51:33.739Z,47.68
2016-08-01T10:52:33.639Z,48.64
2016-08-01T10:53:33.653Z,47.39
2016-08-01T10:54:33.630Z,46.72
2016-08-01T10:55:33.644Z,47.39
2016-08-01T10:56:33.634Z,51.04
2016-08-01T10:57:34.408Z,52.48
2016-08-01T10:58:33.635Z,50.49
2016-08-01T10:59:33.633Z,48.28
2016-08-01T11:00:33.712Z,49.72
2016-08-01T11:01:33.633Z,49.27
2016-08-01T11:02:33.656Z,49.94
2016-08-01T11:03:33.638Z,50.61
2016-08-01T11:04:33.628Z,46.98
2016-08-01T11:06:33.661Z,48.03
2016-08-01T11:07:33.638Z,49.22
2016-08-01T11:08:33.619Z,45.94
2016-08-01T11:09:33.678Z,44.89
2016-08-01T11:10:34.335Z,46.62
2016-08-01T11:11:33.630Z,44.02
2016-08-01T11:12:33.667Z,42.67
2016-08-01T11:13:33.636Z,44.38
2016-08-01T11:14:33.629Z,46.4
2016-08-01T11:15:33.659Z,47.27
2016-08-01T11:16:33.634Z,46.11
2016-08-01T11:17:33.642Z,46.78
2016-08-01T11:18:33.635Z,46.31
2016-08-01T11:19:33.640Z,49.77
2016-08-01T11:20:33.628Z,52.47
2016-08-01T11:21:33.651Z,48.03
2016-08-01T11:22:33.652Z,47.92
2016-08-01T11:23:33.640Z,49.65
2016-08-01T11:24:33.661Z,50.13
2016-08-01T11:25:33.670Z,49.65
2016-08-01T11:26:33.640Z,51.76
2016-08-01T11:27:33.687Z,50.2
2016-08-01T11:28:33.655Z,50.01
2016-08-01T11:29:33.650Z,50.97
2016-08-01T11:30:33.641Z,53.76
2016-08-01T11:31:33.642Z,56.93
2016-08-01T11:32:33.715Z,56.55
2016-08-01T11:33:33.749Z,53.47
2016-08-01T11:34:33.653Z,48.76
2016-08-01T11:35:33.668Z,49.15
2016-08-01T11:36:33.673Z,48.47
2016-08-01T11:37:33.641Z,48.57
2016-08-01T11:38:33.705Z,49.82
2016-08-01T11:39:33.682Z,51.64
2016-08-01T11:40:33.643Z,51.26
2016-08-01T11:41:33.644Z,50.1
2016-08-01T11:42:33.648Z,47.44
2016-08-01T11:43:33.644Z,48.3
2016-08-01T11:44:33.650Z,48.69
2016-08-01T11:45:33.642Z,47.53
2016-08-01T11:46:33.642Z,48.97
2016-08-01T11:47:33.644Z,46.95
2016-08-01T11:48:33.683Z,47.53
2016-08-01T11:49:33.692Z,48.3
2016-08-01T11:50:33.645Z,46.86
2016-08-01T11:51:33.648Z,47.92
2016-08-01T11:52:33.650Z,47.63
2016-08-01T11:53:33.651Z,50.61
2016-08-01T11:54:33.681Z,50.42
2016-08-01T11:55:33.646Z,49.65
2016-08-01T11:56:33.646Z,49.74
2016-08-01T11:57:33.649Z,53.81
2016-08-01T11:58:33.650Z,54.58
2016-08-01T11:59:33.648Z,50.18
2016-08-01T12:00:33.662Z,49.7
2016-08-01T12:01:33.653Z,46.71
2016-08-01T12:02:33.659Z,47.67
2016-08-01T12:03:33.650Z,48.54
2016-08-01T12:04:33.679Z,46.91
2016-08-01T12:05:33.649Z,54.32
2016-08-01T12:06:33.650Z,52.59
2016-08-01T12:07:34.400Z,52.01
2016-08-01T12:08:33.672Z,50.76
2016-08-01T12:09:33.657Z,51.92
2016-08-01T12:10:33.654Z,46.23
2016-08-01T12:11:33.664Z,45.44
2016-08-01T12:12:33.656Z,45.13
2016-08-01T12:13:33.661Z,46.57
2016-08-01T12:14:33.668Z,47.41
2016-08-01T12:15:33.712Z,51.17
2016-08-01T12:16:33.687Z,52.06
2016-08-01T12:17:33.667Z,54.46
2016-08-01T12:18:33.668Z,53.31
2016-08-01T12:19:33.666Z,49.46
2016-08-01T12:20:33.677Z,54.56
2016-08-01T12:21:33.672Z,52.06
2016-08-01T12:22:33.668Z,54.27
2016-08-01T12:23:33.665Z,55.35
2016-08-01T12:24:33.659Z,52.66
2016-08-01T12:25:33.669Z,52.18
2016-08-01T12:26:33.675Z,54.39
2016-08-01T12:27:33.668Z,55.35
2016-08-01T12:28:33.686Z,55.35
2016-08-01T12:29:33.660Z,54.2
2016-08-01T12:30:33.668Z,56.51
2016-08-01T12:31:33.666Z,57.02
2016-08-01T12:32:33.670Z,56.35
2016-08-01T12:33:33.672Z,51.92
2016-08-01T12:34:33.676Z,50.27
2016-08-01T12:35:33.696Z,50.09
2016-08-01T12:36:33.744Z,49.7
2016-08-01T12:37:33.666Z,48.74
2016-08-01T12:38:33.723Z,47.19
2016-08-01T12:39:33.673Z,48.25
2016-08-01T12:40:33.678Z,52.2
2016-08-01T12:41:33.674Z,53.65
2016-08-01T12:42:33.692Z,49.7
2016-08-01T12:43:33.680Z,48.54
2016-08-01T12:44:33.677Z,47.77
2016-08-01T12:45:33.681Z,48.93
2016-08-01T12:46:33.691Z,51.43
2016-08-01T12:47:33.676Z,53.07
2016-08-01T12:48:33.702Z,55.55
2016-08-01T12:49:33.683Z,53.43
2016-08-01T12:50:33.684Z,52.66
2016-08-01T12:51:33.683Z,52.27
2016-08-01T12:52:33.693Z,52.34
2016-08-01T12:53:33.682Z,53.31
2016-08-01T12:54:33.692Z,53.5
2016-08-01T12:55:33.690Z,53.69
2016-08-01T12:56:33.693Z,52.15
2016-08-01T12:57:34.403Z,52.03
2016-08-01T12:58:33.700Z,55.3
2016-08-01T12:59:33.698Z,53.76
2016-08-01T13:00:33.693Z,52.8
2016-08-01T13:01:33.688Z,52.29
2016-08-01T13:02:33.698Z,51.62