createdAt,value
2023-02-19T00:01:36.050Z,96.30
2023-02-19T00:04:08.280Z,96.40
2023-02-19T00:06:35.925Z,96.00
2023-02-19T00:09:03.393Z,96.10
2023-02-19T00:11:32.240Z,96.00
2023-02-19T00:14:00.442Z,95.90
2023-02-19T00:16:35.874Z,95.90
2023-02-19T00:19:05.149Z,96.80
2023-02-19T00:21:32.252Z,96.20
2023-02-19T00:24:04.639Z,96.30
2023-02-19T00:26:32.226Z,96.40
2023-02-19T00:28:59.781Z,96.10
2023-02-19T00:31:32.210Z,95.90
2023-02-19T00:34:01.726Z,96.00
2023-02-19T00:36:28.950Z,96.40
2023-02-19T00:38:55.699Z,96.70
2023-02-19T00:41:24.165Z,96.50
2023-02-19T00:43:56.340Z,96.50
2023-02-19T00:46:33.710Z,96.40
2023-02-19T00:49:00.873Z,96.50
2023-02-19T00:51:29.516Z,96.40
2023-02-19T00:53:56.509Z,95.90
2023-02-19T00:56:23.308Z,96.30
2023-02-19T00:58:50.533Z,96.10
2023-02-19T01:01:17.940Z,96.00
2023-02-19T01:03:44.942Z,95.90
2023-02-19T01:06:13.652Z,96.00
2023-02-19T01:08:40.327Z,95.90
2023-02-19T01:11:08.961Z,96.10
2023-02-19T01:13:36.291Z,96.10
2023-02-19T01:16:08.143Z,96.20
2023-02-19T01:18:36.148Z,95.90
2023-02-19T01:21:12.721Z,95.90
2023-02-19T01:23:39.663Z,95.50
2023-02-19T01:26:09.072Z,95.80
2023-02-19T01:28:35.887Z,95.80
2023-02-19T01:31:07.696Z,95.40
2023-02-19T01:33:35.373Z,95.50
2023-02-19T01:36:07.014Z,95.80
2023-02-19T01:38:33.936Z,95.60
2023-02-19T01:41:03.954Z,95.20
2023-02-19T01:43:33.182Z,95.60
2023-02-19T01:46:00.154Z,95.60
2023-02-19T01:48:32.823Z,95.50
2023-02-19T01:51:10.739Z,95.40
2023-02-19T01:53:41.988Z,95.20
2023-02-19T01:56:09.455Z,95.40
2023-02-19T01:58:37.215Z,95.60
2023-02-19T02:01:07.524Z,95.40
2023-02-19T02:03:37.942Z,95.00
2023-02-19T02:06:25.906Z,95.10
2023-02-19T02:09:15.570Z,95.30
2023-02-19T02:11:50.439Z,95.20
2023-02-19T02:14:19.588Z,95.40
2023-02-19T02:17:05.989Z,95.30
2023-02-19T02:19:57.182Z,95.10
2023-02-19T02:22:41.325Z,95.10
2023-02-19T02:25:33.558Z,94.90
2023-02-19T02:28:19.095Z,95.10
2023-02-19T02:30:59.119Z,95.20
2023-02-19T02:33:31.823Z,95.00
2023-02-19T02:36:00.155Z,94.40
2023-02-19T02:38:30.726Z,95.20
2023-02-19T02:40:58.469Z,95.00
2023-02-19T02:43:25.830Z,94.80
2023-02-19T02:45:52.701Z,94.80
2023-02-19T02:48:34.514Z,94.70
2023-02-19T02:51:28.969Z,95.20
2023-02-19T02:54:34.922Z,95.20
2023-02-19T02:57:02.464Z,95.00
2023-02-19T02:59:33.005Z,95.40
2023-02-19T03:02:26.202Z,95.00
2023-02-19T03:05:26.929Z,95.30
2023-02-19T03:07:55.355Z,95.30
2023-02-19T03:10:34.434Z,95.10
2023-02-19T03:13:21.403Z,95.10
2023-02-19T03:16:23.855Z,94.90
2023-02-19T03:19:13.285Z,95.50
2023-02-19T03:21:42.251Z,95.20
2023-02-19T03:24:30.653Z,95.30
2023-02-19T03:27:02.094Z,95.30
2023-02-19T03:29:31.301Z,95.70
2023-02-19T03:32:02.211Z,95.20
2023-02-19T03:34:37.869Z,95.50
2023-02-19T03:37:12.130Z,95.20
2023-02-19T03:39:44.351Z,95.90
2023-02-19T03:42:56.394Z,95.90
2023-02-19T03:45:29.133Z,95.80
2023-02-19T03:48:20.049Z,95.60
2023-02-19T03:50:58.352Z,95.50
2023-02-19T03:53:33.086Z,95.40
2023-02-19T03:56:10.895Z,95.50
2023-02-19T03:58:44.507Z,95.40
2023-02-19T04:01:21.812Z,95.60
2023-02-19T04:04:10.663Z,95.20
2023-02-19T04:06:39.775Z,95.00
2023-02-19T04:09:09.395Z,95.60
2023-02-19T04:11:38.136Z,95.40
2023-02-19T04:14:23.213Z,95.60
2023-02-19T04:16:56.600Z,95.40
2023-02-19T04:19:26.068Z,95.50
2023-02-19T04:21:53.958Z,95.90
2023-02-19T04:24:50.466Z,95.70
2023-02-19T04:27:17.649Z,95.40
2023-02-19T04:29:44.367Z,95.40
2023-02-19T04:32:12.498Z,95.50
2023-02-19T04:34:39.546Z,95.50
2023-02-19T04:37:06.645Z,96.30
2023-02-19T04:39:33.428Z,95.90
2023-02-19T04:42:00.088Z,95.70
2023-02-19T04:44:26.860Z,95.60
2023-02-19T04:46:53.535Z,95.60
2023-02-19T04:49:20.293Z,95.70
2023-02-19T04:51:46.909Z,95.40
2023-02-19T04:54:13.487Z,95.00
2023-02-19T04:56:40.175Z,95.20
2023-02-19T04:59:06.843Z,95.20
2023-02-19T05:01:33.513Z,95.30
2023-02-19T05:04:00.281Z,95.20
2023-02-19T05:06:27.468Z,95.10
2023-02-19T05:08:54.064Z,95.00
2023-02-19T05:11:23.678Z,95.00
2023-02-19T05:13:50.417Z,94.90
2023-02-19T05:16:17.559Z,95.00
2023-02-19T05:18:46.625Z,95.10
2023-02-19T05:21:14.578Z,94.90
2023-02-19T05:23:42.108Z,94.60
2023-02-19T05:26:12.957Z,94.70
2023-02-19T05:28:39.567Z,94.70
2023-02-19T05:31:09.349Z,94.30
2023-02-19T05:33:37.979Z,94.60
2023-02-19T05:36:08.393Z,94.20
2023-02-19T05:38:35.885Z,94.70
2023-02-19T05:41:20.086Z,94.50
2023-02-19T05:43:48.682Z,94.00
2023-02-19T05:46:17.723Z,94.30
2023-02-19T05:48:44.351Z,94.10
2023-02-19T05:51:13.283Z,94.30
2023-02-19T05:53:41.203Z,94.20
2023-02-19T05:56:34.926Z,94.20
2023-02-19T05:59:06.488Z,94.20
2023-02-19T06:01:33.899Z,94.20
2023-02-19T06:04:00.747Z,93.50
2023-02-19T06:06:27.874Z,93.70
2023-02-19T06:08:54.698Z,93.90
2023-02-19T06:11:21.523Z,93.80
2023-02-19T06:13:50.198Z,94.00
2023-02-19T06:16:17.954Z,94.00
2023-02-19T06:18:45.407Z,94.40
2023-02-19T06:21:12.754Z,94.30
2023-02-19T06:23:40.127Z,94.30
2023-02-19T06:26:22.223Z,94.70
2023-02-19T06:28:50.867Z,94.90
2023-02-19T06:31:19.584Z,95.10
2023-02-19T06:33:47.052Z,95.10
2023-02-19T06:36:16.130Z,95.40
2023-02-19T06:38:43.212Z,95.30
2023-02-19T06:41:11.291Z,95.20
2023-02-19T06:43:38.098Z,95.10
2023-02-19T06:46:06.532Z,94.70
2023-02-19T06:48:33.958Z,94.90
2023-02-19T06:51:00.702Z,94.70
2023-02-19T06:53:27.644Z,94.80
2023-02-19T06:56:03.231Z,94.90
2023-02-19T06:58:30.475Z,94.70
2023-02-19T07:00:57.365Z,95.10
2023-02-19T07:03:24.142Z,95.00
2023-02-19T07:05:50.821Z,95.00
2023-02-19T07:08:17.635Z,95.30
2023-02-19T07:10:55.561Z,95.10
2023-02-19T07:13:22.749Z,95.20
2023-02-19T07:15:51.781Z,95.30
2023-02-19T07:18:19.207Z,94.90
2023-02-19T07:20:45.879Z,95.00
2023-02-19T07:23:12.531Z,95.10
2023-02-19T07:25:39.452Z,94.80
2023-02-19T07:28:06.797Z,94.80
2023-02-19T07:30:33.628Z,94.90
2023-02-19T07:33:00.387Z,95.10
2023-02-19T07:35:27.372Z,94.90
2023-02-19T07:37:54.149Z,94.90
2023-02-19T07:40:20.892Z,94.90
2023-02-19T07:42:47.534Z,94.90
2023-02-19T07:45:14.262Z,94.90
2023-02-19T07:47:40.947Z,94.90
2023-02-19T07:50:08.037Z,94.60
2023-02-19T07:52:34.714Z,94.80
2023-02-19T07:55:02.206Z,95.00
2023-02-19T07:57:31.129Z,94.80
2023-02-19T07:59:58.860Z,94.70
2023-02-19T08:02:44.182Z,94.80
2023-02-19T08:05:10.945Z,94.60
2023-02-19T08:07:38.149Z,94.60
2023-02-19T08:10:24.269Z,94.60
2023-02-19T08:13:17.214Z,94.80
2023-02-19T08:15:44.419Z,94.50
2023-02-19T08:18:12.840Z,94.40
2023-02-19T08:20:39.590Z,94.80
2023-02-19T08:23:06.443Z,94.60
2023-02-19T08:25:34.089Z,95.00
2023-02-19T08:28:00.997Z,94.90
2023-02-19T08:30:29.466Z,95.10
2023-02-19T08:32:58.100Z,95.30
2023-02-19T08:35:24.822Z,95.20
2023-02-19T08:37:51.480Z,95.00
2023-02-19T08:40:18.256Z,95.10
2023-02-19T08:42:44.844Z,95.10
2023-02-19T08:45:11.503Z,95.10
2023-02-19T08:47:38.643Z,95.30
2023-02-19T08:50:06.979Z,95.20
2023-02-19T08:52:34.212Z,94.30
2023-02-19T08:55:01.596Z,94.70
2023-02-19T08:57:29.241Z,95.10
2023-02-19T08:59:59.569Z,95.30
2023-02-19T09:02:26.435Z,95.10
2023-02-19T09:04:53.052Z,94.90
2023-02-19T09:07:20.430Z,94.60
2023-02-19T09:09:47.088Z,94.80
2023-02-19T09:12:13.852Z,94.50
2023-02-19T09:14:40.972Z,94.50
2023-02-19T09:17:08.964Z,94.50
2023-02-19T09:19:36.237Z,94.40
2023-02-19T09:22:04.377Z,94.40
2023-02-19T09:24:31.978Z,94.20
2023-02-19T09:26:58.760Z,94.40
2023-02-19T09:29:27.534Z,94.40
2023-02-19T09:31:58.675Z,94.00
2023-02-19T09:34:26.413Z,94.00
2023-02-19T09:36:53.737Z,94.10
2023-02-19T09:39:21.260Z,94.50
2023-02-19T09:41:57.880Z,94.40
2023-02-19T09:44:30.942Z,94.50
2023-02-19T09:47:00.018Z,94.70
2023-02-19T09:49:33.415Z,94.70
2023-02-19T09:52:07.761Z,94.80
2023-02-19T09:54:37.239Z,94.40
2023-02-19T09:57:05.124Z,94.50
2023-02-19T10:00:04.589Z,94.40
2023-02-19T10:02:31.501Z,94.20
2023-02-19T10:04:58.825Z,94.20
2023-02-19T10:07:33.330Z,93.90
2023-02-19T10:10:14.002Z,93.60
2023-02-19T10:12:46.701Z,94.00
2023-02-19T10:15:38.121Z,94.10
2023-02-19T10:18:05.573Z,94.00
2023-02-19T10:20:32.572Z,93.80
2023-02-19T10:23:03.557Z,93.90
2023-02-19T10:25:31.922Z,94.00
2023-02-19T10:28:02.320Z,94.30
2023-02-19T10:30:35.472Z,94.30
2023-02-19T10:33:12.610Z,94.70
2023-02-19T10:36:00.039Z,94.70
2023-02-19T10:38:33.948Z,94.70
2023-02-19T10:41:06.994Z,94.60
2023-02-19T10:43:37.202Z,94.60
2023-02-19T10:46:16.095Z,94.30
2023-02-19T10:48:57.197Z,93.60
2023-02-19T10:51:41.135Z,93.90
2023-02-19T10:54:18.880Z,93.70
2023-02-19T10:56:46.214Z,93.70
2023-02-19T10:59:24.301Z,93.90
2023-02-19T11:02:17.064Z,93.70
2023-02-19T11:05:06.653Z,93.70
2023-02-19T11:07:33.584Z,93.50
2023-02-19T11:10:00.662Z,93.60
2023-02-19T11:12:29.717Z,93.30
2023-02-19T11:14:56.840Z,93.70
2023-02-19T11:17:26.741Z,93.60
2023-02-19T11:20:14.108Z,93.50
2023-02-19T11:22:46.828Z,93.00
2023-02-19T11:25:14.504Z,93.00
2023-02-19T11:27:59.969Z,91.80
2023-02-19T11:30:40.648Z,91.50
2023-02-19T11:33:16.527Z,92.00
2023-02-19T11:35:44.230Z,92.00
2023-02-19T11:38:13.367Z,92.20
2023-02-19T11:40:50.574Z,91.50
2023-02-19T11:43:22.834Z,92.20
2023-02-19T11:46:02.516Z,92.50
2023-02-19T11:48:44.489Z,92.30
2023-02-19T11:51:14.132Z,91.90
2023-02-19T11:53:49.865Z,92.10
2023-02-19T11:56:24.694Z,92.20
2023-02-19T11:59:04.990Z,91.60
2023-02-19T12:01:31.732Z,91.50
2023-02-19T12:04:18.965Z,91.80
2023-02-19T12:07:10.411Z,91.90
2023-02-19T12:09:44.838Z,91.50
2023-02-19T12:12:21.694Z,91.80
2023-02-19T12:14:48.303Z,91.50
2023-02-19T12:17:47.012Z,91.80
2023-02-19T12:20:14.080Z,91.60
2023-02-19T12:22:44.773Z,91.70
2023-02-19T12:25:34.630Z,91.70
2023-02-19T12:28:28.227Z,91.20
2023-02-19T12:31:18.958Z,91.60
2023-02-19T12:34:06.079Z,91.10
2023-02-19T12:36:52.732Z,91.30
2023-02-19T12:39:43.057Z,90.70
2023-02-19T12:42:21.582Z,90.80
2023-02-19T12:44:54.276Z,91.10
2023-02-19T12:47:29.919Z,91.10
2023-02-19T12:50:08.588Z,90.60
2023-02-19T12:52:40.284Z,90.70
2023-02-19T12:55:28.381Z,90.90
2023-02-19T12:57:56.745Z,91.00
2023-02-19T13:00:35.519Z,91.20
2023-02-19T13:03:05.764Z,91.30
2023-02-19T13:05:58.593Z,91.50
2023-02-19T13:08:34.088Z,90.90
2023-02-19T13:11:15.218Z,90.80
2023-02-19T13:13:52.647Z,91.30
2023-02-19T13:16:21.811Z,91.50
2023-02-19T13:18:50.356Z,91.70
2023-02-19T13:21:38.446Z,91.60
2023-02-19T13:24:09.638Z,91.30
2023-02-19T13:27:19.862Z,91.30
2023-02-19T13:30:04.811Z,91.40
2023-02-19T13:33:02.328Z,91.20
2023-02-19T13:36:01.367Z,91.30
2023-02-19T13:38:28.317Z,91.20
2023-02-19T13:40:57.499Z,91.20
2023-02-19T13:43:37.038Z,91.10
2023-02-19T13:46:12.349Z,90.90
2023-02-19T13:48:40.924Z,90.90
2023-02-19T13:51:16.347Z,90.90
2023-02-19T13:53:45.842Z,90.80
2023-02-19T13:56:34.129Z,91.00
2023-02-19T13:59:24.691Z,90.70
2023-02-19T14:01:51.438Z,91.00
2023-02-19T14:04:51.956Z,90.80
2023-02-19T14:07:18.539Z,91.00
2023-02-19T14:09:46.390Z,90.90
2023-02-19T14:12:15.425Z,90.40
2023-02-19T14:14:53.625Z,90.80
2023-02-19T14:17:27.715Z,90.70
2023-02-19T14:20:09.530Z,90.70
2023-02-19T14:22:45.879Z,90.70
2023-02-19T14:25:30.211Z,90.70
2023-02-19T14:28:21.296Z,90.70
2023-02-19T14:30:50.817Z,90.50
2023-02-19T14:33:21.929Z,90.60
2023-02-19T14:35:53.966Z,90.50
2023-02-19T14:38:28.243Z,90.80
2023-02-19T14:40:56.470Z,90.80
2023-02-19T14:43:25.851Z,90.60
2023-02-19T14:46:00.802Z,90.60
2023-02-19T14:48:36.597Z,90.40
2023-02-19T14:51:15.088Z,90.50
2023-02-19T14:53:45.035Z,90.30
2023-02-19T14:56:22.493Z,90.00
2023-02-19T14:59:12.088Z,89.30
2023-02-19T15:01:39.317Z,89.70
2023-02-19T15:04:06.870Z,90.00
2023-02-19T15:06:36.015Z,88.00
2023-02-19T15:09:07.228Z,89.00
2023-02-19T15:11:35.197Z,89.30
2023-02-19T15:14:07.636Z,88.80
2023-02-19T15:16:36.122Z,89.10
2023-02-19T15:19:07.562Z,88.80
2023-02-19T15:21:38.740Z,87.80
2023-02-19T15:24:06.922Z,87.80
2023-02-19T15:26:35.736Z,88.80
2023-02-19T15:29:09.024Z,89.00
2023-02-19T15:31:35.892Z,89.20
2023-02-19T15:34:02.858Z,89.30
2023-02-19T15:36:32.450Z,89.50
2023-02-19T15:39:01.717Z,90.10
2023-02-19T15:41:33.382Z,89.60
2023-02-19T15:44:24.380Z,89.50
2023-02-19T15:46:51.307Z,89.10
2023-02-19T15:49:41.357Z,89.20
2023-02-19T15:52:18.942Z,89.20
2023-02-19T15:55:06.833Z,89.10
2023-02-19T15:57:43.071Z,89.00
2023-02-19T16:00:16.265Z,88.90
2023-02-19T16:02:43.148Z,88.80
2023-02-19T16:05:22.825Z,88.80
2023-02-19T16:08:15.698Z,89.10
2023-02-19T16:10:53.745Z,89.00
2023-02-19T16:13:24.145Z,88.80
2023-02-19T16:16:00.535Z,88.90
2023-02-19T16:18:27.493Z,88.50
2023-02-19T16:20:54.167Z,88.70
2023-02-19T16:23:24.310Z,89.00
2023-02-19T16:25:59.265Z,89.10
2023-02-19T16:28:29.445Z,88.90
2023-02-19T16:31:01.590Z,88.70
2023-02-19T16:33:37.203Z,89.00
2023-02-19T16:36:20.843Z,89.10
2023-02-19T16:39:06.734Z,89.10
2023-02-19T16:41:34.467Z,88.90
2023-02-19T16:44:06.444Z,89.20
2023-02-19T16:46:33.357Z,89.30
2023-02-19T16:49:00.041Z,89.50
2023-02-19T16:51:27.744Z,89.10
2023-02-19T16:53:54.468Z,89.00
2023-02-19T16:56:22.926Z,88.10
2023-02-19T16:58:52.710Z,89.00
2023-02-19T17:01:19.476Z,88.00
2023-02-19T17:03:47.704Z,88.70
2023-02-19T17:06:15.420Z,87.80
2023-02-19T17:08:43.505Z,88.30
2023-02-19T17:11:15.927Z,88.70
2023-02-19T17:13:43.612Z,86.60
2023-02-19T17:16:23.783Z,87.80
2023-02-19T17:18:51.118Z,87.90
2023-02-19T17:21:23.975Z,87.70
2023-02-19T17:23:51.386Z,87.80
2023-02-19T17:26:21.220Z,87.50
2023-02-19T17:28:47.950Z,86.80
2023-02-19T17:31:14.762Z,87.60
2023-02-19T17:33:42.656Z,87.40
2023-02-19T17:36:18.075Z,87.20
2023-02-19T17:38:45.241Z,87.40
2023-02-19T17:41:12.152Z,87.30
2023-02-19T17:43:39.110Z,86.90
2023-02-19T17:46:05.979Z,86.00
2023-02-19T17:48:32.799Z,86.00
2023-02-19T17:50:59.585Z,86.10
2023-02-19T17:53:26.353Z,86.20
2023-02-19T17:55:53.092Z,86.70
2023-02-19T17:58:19.851Z,86.40
2023-02-19T18:00:46.565Z,86.70
2023-02-19T18:03:13.348Z,86.30
2023-02-19T18:05:40.034Z,86.60
2023-02-19T18:08:06.794Z,86.30
2023-02-19T18:10:33.668Z,86.20
2023-02-19T18:13:00.410Z,85.80
2023-02-19T18:15:27.283Z,85.60
2023-02-19T18:17:56.559Z,85.60
2023-02-19T18:20:25.771Z,85.60
2023-02-19T18:22:53.229Z,85.40
2023-02-19T18:25:20.742Z,85.00
2023-02-19T18:27:48.533Z,85.50
2023-02-19T18:30:18.821Z,85.40
2023-02-19T18:32:49.395Z,85.20
2023-02-19T18:35:18.400Z,85.20
2023-02-19T18:37:45.585Z,85.30
2023-02-19T18:40:12.708Z,84.90
2023-02-19T18:42:40.351Z,85.70
2023-02-19T18:45:07.648Z,85.60
2023-02-19T18:47:34.265Z,85.70
2023-02-19T18:50:01.078Z,86.20
2023-02-19T18:52:28.045Z,86.20
2023-02-19T18:54:57.197Z,86.00
2023-02-19T18:57:25.455Z,85.90
2023-02-19T18:59:52.993Z,86.10
2023-02-19T19:02:20.080Z,86.70
2023-02-19T19:04:51.912Z,86.80
2023-02-19T19:07:19.451Z,86.50
2023-02-19T19:09:46.468Z,86.30
2023-02-19T19:12:13.618Z,86.60
2023-02-19T19:14:40.481Z,86.60
2023-02-19T19:17:07.194Z,87.00
2023-02-19T19:19:33.976Z,86.80
2023-02-19T19:22:00.639Z,87.00
2023-02-19T19:24:27.265Z,88.10
2023-02-19T19:26:54.104Z,88.10
2023-02-19T19:29:22.086Z,87.70
2023-02-19T19:31:49.701Z,87.50
2023-02-19T19:34:17.165Z,87.50
2023-02-19T19:36:44.228Z,87.20
2023-02-19T19:39:10.917Z,87.20
2023-02-19T19:41:37.613Z,87.00
2023-02-19T19:44:05.910Z,87.50
2023-02-19T19:46:32.877Z,87.20
2023-02-19T19:48:59.588Z,87.60
2023-02-19T19:51:35.384Z,87.60
2023-02-19T19:54:04.040Z,87.30
2023-02-19T19:56:31.487Z,87.70
2023-02-19T19:58:58.125Z,87.50
2023-02-19T20:01:24.792Z,87.50
2023-02-19T20:03:51.426Z,87.50
2023-02-19T20:06:29.357Z,87.40
2023-02-19T20:08:56.526Z,87.30
2023-02-19T20:11:23.534Z,87.40
2023-02-19T20:13:50.311Z,87.40
2023-02-19T20:16:17.016Z,87.40
2023-02-19T20:18:43.642Z,87.40
2023-02-19T20:21:11.095Z,87.30
2023-02-19T20:23:39.721Z,87.30
2023-02-19T20:26:07.170Z,87.20
2023-02-19T20:28:33.936Z,87.30
2023-02-19T20:31:00.706Z,87.30
2023-02-19T20:33:27.320Z,87.10
2023-02-19T20:35:54.096Z,87.50
2023-02-19T20:38:20.755Z,87.40
2023-02-19T20:40:47.397Z,87.50
2023-02-19T20:43:14.005Z,87.60
2023-02-19T20:45:40.965Z,87.70
2023-02-19T20:48:07.625Z,87.60
2023-02-19T20:50:34.310Z,87.40
2023-02-19T20:53:01.106Z,87.40
2023-02-19T20:55:28.628Z,87.60
2023-02-19T20:57:55.291Z,87.50
2023-02-19T21:00:22.180Z,87.50
2023-02-19T21:02:48.851Z,87.40
2023-02-19T21:05:17.476Z,87.40
2023-02-19T21:07:44.114Z,87.30
2023-02-19T21:10:10.883Z,87.20
2023-02-19T21:12:38.009Z,87.20
2023-02-19T21:15:05.511Z,87.30
2023-02-19T21:17:32.267Z,87.10
2023-02-19T21:19:58.921Z,87.20
2023-02-19T21:22:25.579Z,87.60
2023-02-19T21:24:53.584Z,87.50
2023-02-19T21:27:20.988Z,87.60
2023-02-19T21:29:47.824Z,87.80
2023-02-19T21:32:14.661Z,87.70
2023-02-19T21:34:42.563Z,87.70
2023-02-19T21:37:09.296Z,87.60
2023-02-19T21:39:35.948Z,88.20
2023-02-19T21:42:03.728Z,88.20
2023-02-19T21:44:30.340Z,88.10
2023-02-19T21:46:57.079Z,88.20
2023-02-19T21:49:24.104Z,88.50
2023-02-19T21:51:50.875Z,88.70
2023-02-19T21:54:21.659Z,88.60
2023-02-19T21:56:48.765Z,89.30
2023-02-19T21:59:15.726Z,89.40
2023-02-19T22:01:43.411Z,90.10
2023-02-19T22:04:15.571Z,89.60
2023-02-19T22:06:42.396Z,89.40
2023-02-19T22:09:10.328Z,89.40
2023-02-19T22:11:36.960Z,89.40
2023-02-19T22:14:03.867Z,89.20
2023-02-19T22:16:30.526Z,89.60
2023-02-19T22:18:58.560Z,89.50
2023-02-19T22:21:28.370Z,89.60
2023-02-19T22:23:55.375Z,89.50
2023-02-19T22:26:23.759Z,89.30
2023-02-19T22:28:50.751Z,89.40
2023-02-19T22:31:19.475Z,89.30
2023-02-19T22:33:46.216Z,89.70
2023-02-19T22:36:19.179Z,89.50
2023-02-19T22:38:46.430Z,89.60
2023-02-19T22:41:13.970Z,89.40
2023-02-19T22:43:41.928Z,89.20
2023-02-19T22:46:29.192Z,89.00
2023-02-19T22:48:56.269Z,89.30
2023-02-19T22:51:24.173Z,89.30
2023-02-19T22:53:53.587Z,89.50
2023-02-19T22:56:23.111Z,89.40
2023-02-19T22:58:50.462Z,89.40
2023-02-19T23:01:18.089Z,89.70
2023-02-19T23:03:56.935Z,89.70
2023-02-19T23:06:29.921Z,89.60
2023-02-19T23:08:58.849Z,90.10
2023-02-19T23:11:27.751Z,90.30
2023-02-19T23:13:55.038Z,90.30
2023-02-19T23:16:21.972Z,90.40
2023-02-19T23:18:48.928Z,90.60
2023-02-19T23:21:16.649Z,90.50
2023-02-19T23:23:44.222Z,90.70
2023-02-19T23:26:11.873Z,90.70
2023-02-19T23:28:43.481Z,90.70
2023-02-19T23:31:10.496Z,90.90
2023-02-19T23:33:37.168Z,90.80
2023-02-19T23:36:04.203Z,90.70
2023-02-19T23:38:30.946Z,90.80
2023-02-19T23:40:57.612Z,91.20
2023-02-19T23:43:24.277Z,91.10
2023-02-19T23:45:50.931Z,90.90
2023-02-19T23:48:17.695Z,91.20
2023-02-19T23:50:44.308Z,91.20
2023-02-19T23:53:11.092Z,91.20
2023-02-19T23:55:37.766Z,91.10
2023-02-19T23:58:04.385Z,91.10
