createdAt,value
2023-03-29T00:04:53.864Z,70.07
2023-03-29T00:09:57.017Z,70.22
2023-03-29T00:15:00.109Z,69.25
2023-03-29T00:20:06.580Z,69.53
2023-03-29T00:25:13.252Z,69.89
2023-03-29T00:30:16.892Z,69.31
2023-03-29T00:35:20.214Z,69.81
2023-03-29T00:40:23.801Z,69.68
2023-03-29T00:45:30.813Z,70.14
2023-03-29T00:50:39.860Z,69.95
2023-03-29T00:56:12.191Z,70.01
2023-03-29T01:01:19.844Z,71.35
2023-03-29T01:06:29.600Z,70.64
2023-03-29T01:11:40.330Z,71.29
2023-03-29T01:16:43.538Z,71.22
2023-03-29T01:21:53.250Z,72.45
2023-03-29T01:27:02.373Z,71.96
2023-03-29T01:32:23.680Z,72.68
2023-03-29T01:37:42.824Z,72.99
2023-03-29T01:42:50.040Z,73.76
2023-03-29T01:48:09.136Z,74.05
2023-03-29T01:53:24.605Z,73.94
2023-03-29T01:58:34.159Z,74.81
2023-03-29T02:03:42.671Z,74.16
2023-03-29T02:08:46.985Z,74.68
2023-03-29T02:13:50.036Z,74.15
2023-03-29T02:18:56.644Z,74.52
2023-03-29T02:24:03.681Z,74.55
2023-03-29T02:29:06.798Z,74.59
2023-03-29T02:34:27.116Z,74.89
2023-03-29T02:39:34.020Z,75.98
2023-03-29T02:44:41.790Z,74.25
2023-03-29T02:49:45.974Z,74.33
2023-03-29T02:54:51.624Z,74.83
2023-03-29T02:59:57.298Z,74.10
2023-03-29T03:05:00.356Z,74.37
2023-03-29T03:10:04.303Z,73.75
2023-03-29T03:15:08.171Z,73.57
2023-03-29T03:20:15.392Z,73.57
2023-03-29T03:25:49.683Z,73.02
2023-03-29T03:31:10.558Z,72.51
2023-03-29T03:36:31.904Z,72.19
2023-03-29T03:41:42.098Z,72.11
2023-03-29T03:46:45.201Z,71.77
2023-03-29T03:51:49.379Z,71.76
2023-03-29T03:56:54.559Z,71.28
2023-03-29T04:02:12.657Z,70.69
2023-03-29T04:07:18.156Z,69.38
2023-03-29T04:12:33.274Z,68.12
2023-03-29T04:17:37.232Z,66.71
2023-03-29T04:23:03.579Z,67.62
2023-03-29T04:28:07.290Z,67.55
2023-03-29T04:33:29.616Z,66.01
2023-03-29T04:38:36.432Z,65.88
2023-03-29T04:43:41.649Z,66.01
2023-03-29T04:48:53.132Z,65.82
2023-03-29T04:54:06.864Z,66.00
2023-03-29T04:59:33.037Z,66.01
2023-03-29T05:04:38.614Z,65.42
2023-03-29T05:09:48.909Z,65.35
2023-03-29T05:14:52.004Z,65.55
2023-03-29T05:19:56.756Z,65.56
2023-03-29T05:25:01.937Z,65.27
2023-03-29T05:30:06.817Z,64.69
2023-03-29T05:35:19.315Z,63.75
2023-03-29T05:40:22.685Z,63.63
2023-03-29T05:45:49.003Z,63.89
2023-03-29T05:50:54.092Z,62.60
2023-03-29T05:55:57.538Z,62.61
2023-03-29T06:01:04.975Z,61.96
2023-03-29T06:06:25.946Z,62.10
2023-03-29T06:11:29.150Z,61.62
2023-03-29T06:16:50.578Z,60.39
2023-03-29T06:21:54.709Z,59.92
2023-03-29T06:27:01.757Z,60.08
2023-03-29T06:32:07.405Z,59.76
2023-03-29T06:37:32.297Z,58.71
2023-03-29T06:42:46.825Z,58.18
2023-03-29T06:48:25.175Z,57.45
2023-03-29T06:53:28.592Z,57.51
2023-03-29T06:58:38.096Z,56.93
2023-03-29T07:04:05.135Z,56.40
2023-03-29T07:09:19.442Z,57.13
2023-03-29T07:14:54.768Z,55.77
2023-03-29T07:20:01.450Z,55.83
2023-03-29T07:25:24.157Z,55.56
2023-03-29T07:30:32.416Z,55.13
2023-03-29T07:35:49.726Z,55.89
2023-03-29T07:40:54.697Z,55.35
2023-03-29T07:46:22.350Z,54.82
2023-03-29T07:51:28.127Z,54.91
2023-03-29T07:56:43.111Z,54.84
2023-03-29T08:02:01.607Z,54.88
2023-03-29T08:07:12.895Z,54.84
2023-03-29T08:12:47.513Z,54.43
2023-03-29T08:17:52.760Z,53.94
2023-03-29T08:22:57.944Z,54.64
2023-03-29T08:28:12.782Z,53.48
2023-03-29T08:33:24.477Z,52.87
2023-03-29T08:38:37.992Z,52.70
2023-03-29T08:44:03.445Z,52.82
2023-03-29T08:49:44.333Z,53.25
2023-03-29T08:54:53.461Z,53.03
2023-03-29T09:00:10.906Z,53.21
2023-03-29T09:05:31.561Z,53.48
2023-03-29T09:11:17.779Z,53.18
2023-03-29T09:16:39.484Z,52.66
2023-03-29T09:21:56.892Z,52.87
2023-03-29T09:27:28.386Z,52.91
2023-03-29T09:32:57.821Z,53.14
2023-03-29T09:38:15.360Z,53.33
2023-03-29T09:43:31.135Z,53.51
2023-03-29T09:48:41.789Z,53.01
2023-03-29T09:53:45.225Z,53.02
2023-03-29T09:59:12.661Z,52.64
2023-03-29T10:04:17.209Z,52.54
2023-03-29T10:09:29.804Z,51.76
2023-03-29T10:14:53.983Z,51.25
2023-03-29T10:20:09.666Z,51.51
2023-03-29T10:25:15.193Z,51.16
2023-03-29T10:30:23.476Z,52.02
2023-03-29T10:35:42.035Z,51.99
2023-03-29T10:40:47.618Z,52.67
2023-03-29T10:45:54.178Z,52.95
2023-03-29T10:51:06.286Z,53.01
2023-03-29T10:56:24.755Z,53.53
2023-03-29T11:01:34.912Z,53.54
2023-03-29T11:06:53.137Z,52.93
2023-03-29T11:12:15.698Z,52.98
2023-03-29T11:17:46.281Z,52.34
2023-03-29T11:23:21.175Z,52.07
2023-03-29T11:28:40.364Z,52.10
2023-03-29T11:34:19.990Z,51.82
2023-03-29T11:39:23.963Z,51.04
2023-03-29T11:44:36.347Z,51.63
2023-03-29T11:50:06.939Z,51.23
2023-03-29T11:55:18.775Z,51.26
2023-03-29T12:00:33.674Z,50.96
2023-03-29T12:05:57.564Z,49.86
2023-03-29T12:11:21.177Z,49.66
2023-03-29T12:16:48.490Z,49.61
2023-03-29T12:21:54.531Z,49.32
2023-03-29T12:27:20.989Z,49.44
2023-03-29T12:32:32.778Z,49.42
2023-03-29T12:38:17.104Z,49.17
2023-03-29T12:43:43.766Z,49.49
2023-03-29T12:49:28.579Z,49.64
2023-03-29T12:54:33.350Z,50.30
2023-03-29T12:59:50.008Z,49.99
2023-03-29T13:04:55.933Z,49.55
2023-03-29T13:10:08.516Z,49.30
2023-03-29T13:15:17.922Z,49.23
2023-03-29T13:20:37.747Z,49.43
2023-03-29T13:26:04.242Z,49.82
2023-03-29T13:31:25.985Z,49.84
2023-03-29T13:36:46.555Z,50.08
2023-03-29T13:41:53.506Z,50.13
2023-03-29T13:47:16.796Z,49.84
2023-03-29T13:52:39.922Z,49.81
2023-03-29T13:57:52.935Z,50.00
2023-03-29T14:03:01.811Z,50.23
2023-03-29T14:08:13.919Z,50.24
2023-03-29T14:13:22.867Z,50.46
2023-03-29T14:18:29.128Z,50.73
2023-03-29T14:23:34.300Z,50.78
2023-03-29T14:28:43.863Z,51.03
2023-03-29T14:33:52.856Z,50.68
2023-03-29T14:39:06.203Z,50.76
2023-03-29T14:44:09.613Z,50.57
2023-03-29T14:49:17.491Z,50.78
2023-03-29T14:54:29.053Z,51.18
2023-03-29T14:59:35.039Z,51.91
2023-03-29T15:04:39.316Z,52.34
2023-03-29T15:09:45.696Z,52.59
2023-03-29T15:14:52.046Z,52.71
2023-03-29T15:20:00.333Z,53.56
2023-03-29T15:25:04.055Z,53.82
2023-03-29T15:30:17.066Z,54.34
2023-03-29T15:35:25.179Z,53.88
2023-03-29T15:40:28.473Z,54.59
2023-03-29T15:45:31.480Z,54.41
2023-03-29T15:50:34.530Z,54.80
2023-03-29T15:55:42.040Z,55.16
2023-03-29T16:00:51.728Z,55.29
2023-03-29T16:05:57.108Z,55.52
2023-03-29T16:11:00.215Z,55.10
2023-03-29T16:16:03.709Z,55.04
2023-03-29T16:21:08.023Z,55.38
2023-03-29T16:26:16.897Z,55.14
2023-03-29T16:31:20.763Z,55.44
2023-03-29T16:36:23.930Z,55.13
2023-03-29T16:41:27.436Z,54.77
2023-03-29T16:46:31.146Z,55.19
2023-03-29T16:51:34.242Z,55.18
2023-03-29T16:56:37.366Z,54.86
2023-03-29T17:01:40.973Z,55.27
2023-03-29T17:06:44.185Z,55.11
2023-03-29T17:11:47.136Z,55.58
2023-03-29T17:16:50.237Z,55.77
2023-03-29T17:21:53.285Z,55.57
2023-03-29T17:26:57.570Z,56.00
2023-03-29T17:32:00.722Z,57.11
2023-03-29T17:37:04.045Z,57.70
2023-03-29T17:42:10.130Z,57.90
2023-03-29T17:47:13.212Z,58.36
2023-03-29T17:52:16.258Z,58.07
2023-03-29T17:57:19.287Z,58.65
2023-03-29T18:02:24.315Z,58.41
2023-03-29T18:07:28.349Z,58.47
2023-03-29T18:12:31.397Z,58.47
2023-03-29T18:17:36.135Z,58.16
2023-03-29T18:22:41.607Z,57.96
2023-03-29T18:27:44.647Z,58.78
2023-03-29T18:32:47.690Z,58.40
2023-03-29T18:37:51.844Z,58.49
2023-03-29T18:42:54.853Z,58.24
2023-03-29T18:47:58.033Z,58.25
2023-03-29T18:53:01.829Z,58.23
2023-03-29T18:58:04.927Z,58.57
2023-03-29T19:03:08.871Z,58.73
2023-03-29T19:08:12.123Z,58.84
2023-03-29T19:13:15.294Z,58.32
2023-03-29T19:18:18.407Z,58.81
2023-03-29T19:23:23.094Z,58.55
2023-03-29T19:28:27.643Z,58.60
2023-03-29T19:33:30.906Z,59.01
2023-03-29T19:38:33.919Z,59.39
2023-03-29T19:43:36.954Z,59.51
2023-03-29T19:48:40.466Z,59.87
2023-03-29T19:53:43.735Z,60.16
2023-03-29T19:58:48.513Z,60.61
2023-03-29T20:03:51.688Z,60.69
2023-03-29T20:08:55.173Z,61.10
2023-03-29T20:13:58.200Z,61.14
2023-03-29T20:19:02.343Z,61.33
2023-03-29T20:24:06.412Z,61.80
2023-03-29T20:29:09.456Z,61.95
2023-03-29T20:34:12.756Z,62.18
2023-03-29T20:39:19.092Z,63.05
2023-03-29T20:44:28.609Z,63.49
2023-03-29T20:49:39.029Z,63.47
2023-03-29T20:54:43.458Z,63.58
2023-03-29T20:59:48.429Z,63.70
2023-03-29T21:04:52.805Z,63.92
2023-03-29T21:09:55.878Z,63.93
2023-03-29T21:14:58.842Z,63.80
2023-03-29T21:20:02.882Z,64.61
2023-03-29T21:25:08.482Z,65.33
2023-03-29T21:30:11.973Z,64.81
2023-03-29T21:35:15.142Z,65.68
2023-03-29T21:40:18.170Z,65.02
2023-03-29T21:45:21.378Z,65.08
2023-03-29T21:50:24.533Z,65.56
2023-03-29T21:55:27.811Z,65.75
2023-03-29T22:00:31.592Z,65.52
2023-03-29T22:05:35.241Z,65.70
2023-03-29T22:10:41.662Z,65.92
2023-03-29T22:15:45.353Z,66.43
2023-03-29T22:20:48.763Z,66.26
2023-03-29T22:25:51.760Z,66.44
2023-03-29T22:30:54.730Z,66.87
2023-03-29T22:35:57.782Z,67.79
2023-03-29T22:41:01.810Z,67.64
2023-03-29T22:46:07.266Z,68.21
2023-03-29T22:51:10.352Z,67.96
2023-03-29T22:56:14.635Z,68.25
2023-03-29T23:01:17.764Z,68.21
2023-03-29T23:06:20.840Z,68.25
2023-03-29T23:11:23.904Z,68.21
2023-03-29T23:16:26.964Z,68.60
2023-03-29T23:21:30.071Z,69.31
2023-03-29T23:26:33.823Z,68.53
2023-03-29T23:31:38.007Z,69.36
2023-03-29T23:36:41.280Z,69.94
2023-03-29T23:41:44.439Z,69.81
2023-03-29T23:46:47.558Z,70.13
2023-03-29T23:51:50.853Z,69.64
2023-03-29T23:56:53.923Z,69.74
