createdAt,value
2018-11-05T00:01:07.496Z,28.73
2018-11-05T00:03:42.313Z,29.37
2018-11-05T00:06:17.178Z,30.27
2018-11-05T00:08:51.958Z,29.87
2018-11-05T00:11:26.781Z,33.77
2018-11-05T00:14:01.626Z,34.80
2018-11-05T00:16:36.683Z,35.40
2018-11-05T00:19:11.397Z,33.20
2018-11-05T00:21:46.462Z,29.97
2018-11-05T00:24:21.369Z,30.73
2018-11-05T00:26:56.218Z,30.50
2018-11-05T00:29:31.234Z,33.03
2018-11-05T00:32:06.151Z,27.93
2018-11-05T00:34:40.917Z,30.50
2018-11-05T00:37:15.763Z,31.23
2018-11-05T00:39:50.583Z,33.97
2018-11-05T00:42:25.508Z,31.23
2018-11-05T00:45:00.471Z,29.87
2018-11-05T00:47:35.329Z,29.17
2018-11-05T00:50:12.145Z,29.23
2018-11-05T00:52:46.925Z,27.73
2018-11-05T00:55:21.828Z,31.50
2018-11-05T00:57:56.481Z,30.57
2018-11-05T01:00:31.345Z,31.67
2018-11-05T01:03:06.185Z,35.50
2018-11-05T01:05:41.007Z,32.77
2018-11-05T01:08:15.907Z,34.07
2018-11-05T01:10:50.751Z,35.53
2018-11-05T01:13:25.571Z,37.43
2018-11-05T01:16:00.402Z,32.10
2018-11-05T01:18:35.279Z,31.00
2018-11-05T01:21:09.960Z,31.50
2018-11-05T01:23:44.796Z,30.70
2018-11-05T01:26:19.665Z,31.63
2018-11-05T01:28:54.607Z,33.00
2018-11-05T01:31:29.520Z,35.93
2018-11-05T01:34:04.334Z,36.63
2018-11-05T01:36:39.171Z,32.63
2018-11-05T01:39:14.117Z,33.00
2018-11-05T01:41:48.822Z,28.93
2018-11-05T01:44:23.723Z,31.47
2018-11-05T01:46:58.637Z,31.17
2018-11-05T01:49:33.451Z,30.90
2018-11-05T01:52:08.898Z,33.70
2018-11-05T01:54:43.852Z,31.40
2018-11-05T01:57:18.667Z,30.27
2018-11-05T01:59:53.395Z,30.13
2018-11-05T02:02:28.277Z,31.47
2018-11-05T02:05:02.972Z,32.70
2018-11-05T02:07:37.884Z,31.60
2018-11-05T02:10:14.919Z,30.43
2018-11-05T02:12:49.703Z,34.73
2018-11-05T02:15:24.560Z,33.30
2018-11-05T02:17:59.299Z,31.00
2018-11-05T02:20:34.244Z,37.27
2018-11-05T02:23:08.949Z,33.93
2018-11-05T02:25:43.777Z,33.13
2018-11-05T02:28:18.620Z,35.00
2018-11-05T02:30:53.463Z,37.33
2018-11-05T02:33:28.394Z,34.53
2018-11-05T02:36:03.205Z,34.47
2018-11-05T02:38:37.946Z,41.33
2018-11-05T02:41:12.880Z,35.17
2018-11-05T02:43:47.591Z,35.80
2018-11-05T02:46:22.475Z,34.50
2018-11-05T02:48:57.359Z,35.67
2018-11-05T02:51:32.205Z,33.87
2018-11-05T02:54:06.962Z,32.90
2018-11-05T02:56:41.774Z,30.10
2018-11-05T02:59:16.536Z,33.13
2018-11-05T03:01:51.410Z,34.80
2018-11-05T03:04:26.225Z,35.17
2018-11-05T03:07:01.172Z,36.93
2018-11-05T03:09:35.865Z,36.80
2018-11-05T03:12:10.713Z,35.60
2018-11-05T03:14:45.657Z,35.07
2018-11-05T03:17:20.416Z,36.03
2018-11-05T03:19:55.316Z,35.37
2018-11-05T03:22:30.143Z,35.17
2018-11-05T03:25:05.234Z,34.33
2018-11-05T03:27:40.619Z,34.93
2018-11-05T03:30:17.611Z,39.27
2018-11-05T03:32:52.438Z,37.13
2018-11-05T03:35:27.326Z,36.27
2018-11-05T03:38:02.346Z,29.07
2018-11-05T03:40:37.086Z,33.23
2018-11-05T03:43:11.969Z,33.73
2018-11-05T03:45:46.759Z,36.47
2018-11-05T03:48:21.565Z,37.27
2018-11-05T03:50:56.401Z,35.37
2018-11-05T03:53:31.347Z,36.77
2018-11-05T03:56:06.941Z,33.93
2018-11-05T03:58:41.653Z,38.40
2018-11-05T04:01:16.469Z,30.53
2018-11-05T04:03:51.351Z,33.93
2018-11-05T04:06:26.202Z,34.83
2018-11-05T04:09:01.185Z,36.93
2018-11-05T04:11:35.917Z,35.70
2018-11-05T04:14:10.757Z,37.63
2018-11-05T04:16:45.586Z,35.60
2018-11-05T04:19:20.399Z,35.13
2018-11-05T04:21:55.137Z,35.67
2018-11-05T04:24:29.961Z,33.47
2018-11-05T04:27:05.593Z,34.10
2018-11-05T04:29:40.261Z,43.43
2018-11-05T04:32:15.279Z,32.57
2018-11-05T04:34:50.343Z,31.27
2018-11-05T04:37:25.141Z,33.07
2018-11-05T04:40:00.080Z,32.13
2018-11-05T04:42:34.835Z,33.17
2018-11-05T04:45:11.146Z,31.87
2018-11-05T04:47:45.984Z,35.60
2018-11-05T04:50:20.757Z,35.83
2018-11-05T04:52:55.525Z,32.03
2018-11-05T04:55:30.297Z,35.20
2018-11-05T04:58:05.236Z,36.37
2018-11-05T05:00:40.004Z,37.63
2018-11-05T05:03:14.715Z,35.97
2018-11-05T05:05:49.558Z,37.00
2018-11-05T05:08:24.360Z,36.20
2018-11-05T05:10:59.092Z,40.40
2018-11-05T05:13:33.842Z,37.47
2018-11-05T05:16:08.716Z,36.70
2018-11-05T05:18:43.529Z,40.07
2018-11-05T05:21:18.439Z,36.80
2018-11-05T05:23:53.267Z,39.07
2018-11-05T05:26:28.293Z,37.87
2018-11-05T05:29:03.037Z,38.33
2018-11-05T05:31:37.878Z,40.20
2018-11-05T05:34:12.607Z,38.60
2018-11-05T05:36:47.637Z,39.70
2018-11-05T05:39:22.560Z,35.73
2018-11-05T05:41:57.594Z,38.43
2018-11-05T05:44:32.516Z,39.07
2018-11-05T05:47:07.282Z,34.73
2018-11-05T05:49:42.022Z,34.63
2018-11-05T05:52:16.933Z,36.17
2018-11-05T05:54:51.783Z,32.50
2018-11-05T05:57:26.743Z,38.47
2018-11-05T06:00:01.660Z,34.47
2018-11-05T06:02:36.815Z,34.97
2018-11-05T06:05:12.852Z,34.83
2018-11-05T06:07:47.488Z,35.53
2018-11-05T06:10:22.186Z,39.27
2018-11-05T06:12:56.861Z,38.43
2018-11-05T06:15:31.760Z,42.77
2018-11-05T06:18:06.539Z,39.87
2018-11-05T06:20:41.433Z,43.93
2018-11-05T06:23:16.190Z,36.17
2018-11-05T06:25:50.973Z,41.23
2018-11-05T06:28:26.022Z,40.50
2018-11-05T06:31:00.764Z,38.13
2018-11-05T06:33:35.704Z,42.03
2018-11-05T06:36:10.565Z,41.63
2018-11-05T06:38:45.498Z,41.70
2018-11-05T06:41:20.259Z,40.43
2018-11-05T06:43:54.976Z,40.30
2018-11-05T06:46:29.943Z,41.37
2018-11-05T06:49:05.145Z,43.33
2018-11-05T06:51:39.631Z,34.93
2018-11-05T06:54:15.065Z,48.43
2018-11-05T06:56:50.154Z,57.33
2018-11-05T06:59:25.029Z,39.43
2018-11-05T07:01:59.648Z,34.93
2018-11-05T07:04:34.470Z,40.90
2018-11-05T07:07:09.268Z,35.73
2018-11-05T07:09:44.065Z,35.20
2018-11-05T07:12:18.876Z,33.63
2018-11-05T07:14:53.804Z,36.30
2018-11-05T07:17:28.531Z,35.70
2018-11-05T07:20:03.469Z,36.00
2018-11-05T07:22:38.265Z,36.70
2018-11-05T07:25:14.068Z,33.03
2018-11-05T07:27:49.072Z,37.73
2018-11-05T07:30:24.913Z,32.57
2018-11-05T07:32:59.603Z,37.23
2018-11-05T07:35:34.331Z,32.60
2018-11-05T07:38:09.160Z,36.80
2018-11-05T07:40:44.518Z,34.83
2018-11-05T07:43:19.342Z,33.63
2018-11-05T07:45:54.266Z,37.77
2018-11-05T07:48:29.114Z,35.27
2018-11-05T07:51:04.000Z,40.37
2018-11-05T07:53:38.721Z,37.57
2018-11-05T07:56:13.926Z,35.80
2018-11-05T07:58:48.787Z,38.57
2018-11-05T08:01:23.443Z,36.37
2018-11-05T08:03:58.333Z,37.40
2018-11-05T08:06:33.048Z,42.20
2018-11-05T08:09:10.420Z,35.83
2018-11-05T08:11:45.268Z,35.73
2018-11-05T08:14:20.108Z,40.83
2018-11-05T08:16:54.748Z,38.17
2018-11-05T08:19:29.376Z,38.83
2018-11-05T08:22:04.279Z,39.03
2018-11-05T08:24:38.968Z,37.47
2018-11-05T08:27:13.669Z,32.73
2018-11-05T08:29:48.354Z,36.23
2018-11-05T08:32:23.327Z,32.13
2018-11-05T08:34:58.153Z,32.70
2018-11-05T08:37:32.851Z,33.57
2018-11-05T08:40:10.715Z,39.40
2018-11-05T08:42:46.283Z,35.33
2018-11-05T08:45:22.535Z,31.83
2018-11-05T08:47:57.210Z,35.50
2018-11-05T08:50:32.070Z,31.57
2018-11-05T08:53:06.840Z,44.67
2018-11-05T08:55:41.615Z,44.17
2018-11-05T08:58:16.770Z,48.53
2018-11-05T09:01:00.723Z,39.43
2018-11-05T09:03:35.600Z,44.93
2018-11-05T09:06:10.500Z,41.47
2018-11-05T09:08:45.600Z,38.33
2018-11-05T09:11:20.796Z,47.73
2018-11-05T09:13:55.151Z,47.60
2018-11-05T09:16:29.919Z,47.43
2018-11-05T09:19:05.016Z,48.17
2018-11-05T09:21:39.847Z,48.83
2018-11-05T09:24:14.894Z,46.87
2018-11-05T09:26:49.636Z,47.90
2018-11-05T09:29:24.588Z,49.67
2018-11-05T09:31:59.522Z,50.50
2018-11-05T09:34:34.409Z,49.00
2018-11-05T09:37:15.839Z,51.40
2018-11-05T09:39:50.399Z,48.80
2018-11-05T09:42:25.208Z,50.57
2018-11-05T09:44:59.954Z,43.87
2018-11-05T09:47:34.692Z,46.90
2018-11-05T09:50:10.166Z,42.90
2018-11-05T09:52:44.942Z,43.93
2018-11-05T09:55:19.917Z,46.07
2018-11-05T09:57:54.650Z,49.20
2018-11-05T10:00:29.387Z,46.90
2018-11-05T10:03:19.948Z,47.67
2018-11-05T10:05:54.584Z,41.23
2018-11-05T10:08:29.322Z,41.03
2018-11-05T10:11:04.247Z,46.47
2018-11-05T10:13:39.046Z,41.60
2018-11-05T10:16:13.836Z,46.20
2018-11-05T10:18:48.604Z,46.57
2018-11-05T10:21:23.445Z,51.17
2018-11-05T10:23:58.374Z,43.93
2018-11-05T10:26:32.999Z,43.23
2018-11-05T10:29:08.643Z,50.77
2018-11-05T10:31:43.487Z,49.37
2018-11-05T10:34:18.313Z,39.90
2018-11-05T10:36:53.040Z,42.97
2018-11-05T10:39:28.086Z,39.17
2018-11-05T10:42:09.620Z,42.63
2018-11-05T10:44:44.406Z,38.90
2018-11-05T10:47:19.176Z,44.50
2018-11-05T10:49:53.954Z,46.77
2018-11-05T10:52:28.700Z,39.13
2018-11-05T10:55:03.361Z,42.37
2018-11-05T10:57:38.515Z,44.57
2018-11-05T11:00:19.983Z,42.67
2018-11-05T11:02:59.876Z,41.13
2018-11-05T11:05:34.719Z,41.30
2018-11-05T11:08:09.579Z,41.73
2018-11-05T11:10:45.659Z,42.33
2018-11-05T11:13:20.586Z,41.53
2018-11-05T11:15:55.306Z,39.80
2018-11-05T11:18:30.000Z,44.00
2018-11-05T11:21:05.344Z,38.87
2018-11-05T11:23:40.208Z,38.37
2018-11-05T11:26:14.992Z,40.83
2018-11-05T11:28:49.944Z,42.43
2018-11-05T11:31:24.619Z,44.30
2018-11-05T11:33:59.505Z,45.33
2018-11-05T11:36:34.456Z,39.60
2018-11-05T11:39:10.977Z,43.37
2018-11-05T11:41:45.830Z,43.23
2018-11-05T11:44:20.675Z,41.27
2018-11-05T11:46:55.330Z,45.40
2018-11-05T11:49:30.045Z,42.13
2018-11-05T11:52:05.345Z,46.57
2018-11-05T11:54:39.966Z,39.87
2018-11-05T11:57:14.685Z,44.17
2018-11-05T11:59:49.545Z,35.30
2018-11-05T12:02:24.435Z,40.93
2018-11-05T12:04:59.318Z,39.40
2018-11-05T12:07:34.145Z,44.73
2018-11-05T12:10:11.180Z,43.67
2018-11-05T12:12:46.147Z,43.43
2018-11-05T12:15:21.710Z,39.23
2018-11-05T12:17:56.561Z,40.87
2018-11-05T12:20:31.470Z,40.10
2018-11-05T12:23:06.458Z,37.23
2018-11-05T12:25:41.283Z,40.50
2018-11-05T12:28:16.201Z,38.30
2018-11-05T12:30:50.927Z,35.97
2018-11-05T12:33:25.686Z,33.73
2018-11-05T12:36:00.364Z,37.13
2018-11-05T12:38:35.244Z,40.30
2018-11-05T12:41:10.039Z,38.50
2018-11-05T12:43:44.711Z,43.17
2018-11-05T12:46:19.424Z,36.77
2018-11-05T12:48:54.047Z,38.53
2018-11-05T12:51:28.802Z,39.27
2018-11-05T12:54:03.709Z,34.20
2018-11-05T12:56:38.458Z,41.23
2018-11-05T12:59:13.261Z,38.10
2018-11-05T13:01:48.049Z,38.07
2018-11-05T13:04:22.989Z,39.80
2018-11-05T13:06:57.538Z,42.10
2018-11-05T13:09:32.432Z,37.43
2018-11-05T13:12:07.311Z,39.20
2018-11-05T13:14:41.947Z,41.50
2018-11-05T13:17:16.790Z,41.07
2018-11-05T13:19:51.680Z,40.00
2018-11-05T13:22:26.598Z,46.90
2018-11-05T13:25:01.126Z,39.07
2018-11-05T13:27:35.901Z,41.90
2018-11-05T13:30:11.753Z,38.30
2018-11-05T13:32:46.877Z,43.70
2018-11-05T13:35:22.131Z,44.10
2018-11-05T13:37:57.378Z,42.50
2018-11-05T13:40:31.883Z,45.70
2018-11-05T13:43:06.842Z,45.37
2018-11-05T13:45:41.765Z,47.47
2018-11-05T13:48:16.749Z,44.57
2018-11-05T13:50:51.145Z,43.50
2018-11-05T13:53:25.951Z,47.77
2018-11-05T13:56:00.790Z,40.83
2018-11-05T13:58:35.860Z,40.80
2018-11-05T14:01:10.753Z,46.53
2018-11-05T14:03:45.594Z,47.13
2018-11-05T14:06:20.268Z,39.77
2018-11-05T14:08:55.063Z,46.37
2018-11-05T14:11:30.154Z,38.90
2018-11-05T14:14:05.146Z,44.77
2018-11-05T14:16:39.825Z,45.40
2018-11-05T14:19:14.814Z,43.30
2018-11-05T14:21:49.624Z,38.57
2018-11-05T14:24:24.481Z,36.13
2018-11-05T14:26:59.166Z,42.20
2018-11-05T14:29:34.602Z,39.87
2018-11-05T14:32:08.748Z,47.00
2018-11-05T14:34:43.510Z,42.97
2018-11-05T14:37:18.440Z,38.77
2018-11-05T14:39:53.166Z,39.37
2018-11-05T14:42:27.902Z,45.40
2018-11-05T14:45:02.675Z,39.30
2018-11-05T14:47:37.626Z,40.67
2018-11-05T14:50:13.965Z,43.00
2018-11-05T14:52:48.802Z,41.77
2018-11-05T14:55:23.730Z,40.57
2018-11-05T14:57:58.472Z,38.40
2018-11-05T15:00:33.373Z,37.83
2018-11-05T15:03:08.268Z,37.23
2018-11-05T15:05:42.930Z,42.67
2018-11-05T15:08:17.781Z,39.67
2018-11-05T15:10:52.611Z,38.83
2018-11-05T15:13:27.466Z,42.93
2018-11-05T15:16:02.174Z,49.80
2018-11-05T15:18:37.264Z,38.13
2018-11-05T15:21:12.144Z,39.93
2018-11-05T15:23:46.871Z,37.13
2018-11-05T15:26:21.554Z,40.10
2018-11-05T15:28:56.181Z,37.70
2018-11-05T15:31:31.019Z,39.83
2018-11-05T15:34:06.016Z,38.03
2018-11-05T15:36:40.841Z,39.87
2018-11-05T15:41:56.467Z,37.97
2018-11-05T15:44:31.175Z,37.13
2018-11-05T15:47:06.047Z,43.80
2018-11-05T15:49:40.831Z,41.23
2018-11-05T15:52:16.719Z,37.33
2018-11-05T15:54:51.312Z,38.87
2018-11-05T15:57:26.281Z,38.33
2018-11-05T16:00:01.278Z,39.30
2018-11-05T16:02:35.953Z,36.17
2018-11-05T16:05:10.759Z,37.57
2018-11-05T16:07:45.955Z,40.57
2018-11-05T16:10:20.814Z,44.57
2018-11-05T16:12:55.557Z,45.83
2018-11-05T16:15:30.335Z,40.40
2018-11-05T16:18:05.283Z,40.47
2018-11-05T16:20:40.075Z,36.03
2018-11-05T16:23:15.306Z,42.27
2018-11-05T16:25:50.183Z,43.93
2018-11-05T16:28:25.027Z,46.27
2018-11-05T16:30:59.710Z,37.13
2018-11-05T16:33:34.539Z,37.13
2018-11-05T16:36:09.386Z,40.13
2018-11-05T16:38:44.228Z,39.07
2018-11-05T16:41:19.031Z,42.90
2018-11-05T16:43:53.884Z,46.63
2018-11-05T16:46:28.526Z,46.27
2018-11-05T16:49:03.443Z,42.73
2018-11-05T16:51:38.107Z,43.93
2018-11-05T16:54:12.818Z,34.97
2018-11-05T16:56:47.742Z,40.53
2018-11-05T16:59:22.679Z,34.80
2018-11-05T17:01:58.253Z,37.43
2018-11-05T17:04:32.659Z,33.13
2018-11-05T17:07:07.593Z,29.23
2018-11-05T17:09:42.419Z,25.50
2018-11-05T17:12:17.469Z,30.13
2018-11-05T17:14:52.203Z,28.97
2018-11-05T17:17:28.054Z,31.90
2018-11-05T17:20:02.866Z,37.47
2018-11-05T17:22:37.799Z,31.97
2018-11-05T17:25:13.142Z,32.30
2018-11-05T17:27:48.582Z,28.07
2018-11-05T17:30:23.561Z,31.50
2018-11-05T17:32:58.469Z,30.50
2018-11-05T17:35:33.243Z,27.03
2018-11-05T17:38:08.088Z,26.80
2018-11-05T17:40:42.975Z,28.90
2018-11-05T17:43:17.765Z,33.00
2018-11-05T17:45:52.462Z,34.00
2018-11-05T17:48:27.385Z,25.20
2018-11-05T17:51:02.241Z,33.80
2018-11-05T17:53:37.101Z,34.23
2018-11-05T17:56:12.081Z,32.43
2018-11-05T17:58:46.708Z,28.70
2018-11-05T18:01:21.487Z,30.20
2018-11-05T18:03:56.249Z,26.80
2018-11-05T18:06:31.716Z,34.43
2018-11-05T18:09:08.608Z,30.07
2018-11-05T18:11:43.421Z,30.80
2018-11-05T18:14:18.268Z,27.43
2018-11-05T18:16:53.109Z,27.73
2018-11-05T18:19:27.853Z,29.10
2018-11-05T18:22:02.755Z,30.93
2018-11-05T18:24:37.638Z,32.87
2018-11-05T18:27:12.451Z,31.07
2018-11-05T18:29:47.273Z,29.17
2018-11-05T18:32:22.426Z,33.67
2018-11-05T18:34:57.061Z,26.83
2018-11-05T18:37:31.937Z,29.93
2018-11-05T18:40:09.002Z,27.10
2018-11-05T18:42:44.551Z,28.40
2018-11-05T18:45:19.591Z,34.43
2018-11-05T18:47:54.431Z,32.13
2018-11-05T18:50:29.902Z,29.10
2018-11-05T18:53:05.221Z,32.43
2018-11-05T18:55:40.058Z,28.67
2018-11-05T18:58:14.894Z,31.80
2018-11-05T19:00:49.747Z,30.20
2018-11-05T19:03:24.661Z,31.70
2018-11-05T19:05:59.437Z,32.33
2018-11-05T19:08:34.145Z,30.17
2018-11-05T19:11:09.535Z,30.50
2018-11-05T19:13:44.545Z,30.37
2018-11-05T19:16:19.308Z,35.50
2018-11-05T19:18:54.137Z,30.77
2018-11-05T19:21:29.342Z,29.33
2018-11-05T19:24:04.264Z,33.23
2018-11-05T19:26:39.048Z,27.83
2018-11-05T19:29:13.995Z,27.93
2018-11-05T19:31:48.817Z,34.93
2018-11-05T19:34:24.293Z,32.70
2018-11-05T19:36:58.957Z,36.33
2018-11-05T19:39:33.961Z,29.87
2018-11-05T19:42:09.066Z,26.90
2018-11-05T19:44:44.358Z,27.13
2018-11-05T19:47:19.475Z,26.33
2018-11-05T19:49:54.740Z,26.90
2018-11-05T19:52:30.568Z,31.60
2018-11-05T19:55:07.797Z,30.20
2018-11-05T19:57:44.138Z,26.27
2018-11-05T20:00:25.267Z,27.30
2018-11-05T20:03:01.501Z,24.33
2018-11-05T20:05:36.336Z,28.33
2018-11-05T20:08:12.208Z,28.33
2018-11-05T20:10:47.178Z,29.17
2018-11-05T20:13:23.601Z,28.77
2018-11-05T20:15:58.504Z,28.70
2018-11-05T20:18:33.900Z,25.27
2018-11-05T20:21:09.554Z,27.40
2018-11-05T20:24:00.500Z,25.53
2018-11-05T20:26:35.560Z,25.93
2018-11-05T20:29:10.399Z,24.67
2018-11-05T20:31:45.510Z,24.77
2018-11-05T20:34:20.302Z,27.40
2018-11-05T20:36:54.864Z,28.43
2018-11-05T20:39:29.709Z,33.83
2018-11-05T20:42:04.562Z,29.03
2018-11-05T20:44:39.756Z,24.83
2018-11-05T20:47:14.492Z,25.57
2018-11-05T20:49:49.134Z,31.53
2018-11-05T20:52:24.013Z,25.93
2018-11-05T20:54:58.814Z,29.27
2018-11-05T20:57:33.686Z,27.93
2018-11-05T21:00:10.116Z,27.40
2018-11-05T21:02:44.983Z,27.83
2018-11-05T21:05:20.086Z,26.60
2018-11-05T21:07:54.868Z,25.80
2018-11-05T21:10:30.291Z,26.87
2018-11-05T21:13:05.653Z,28.13
2018-11-05T21:15:40.596Z,26.90
2018-11-05T21:18:15.761Z,25.53
2018-11-05T21:20:51.415Z,26.47
2018-11-05T21:23:26.256Z,26.17
2018-11-05T21:26:01.175Z,27.37
2018-11-05T21:28:36.017Z,28.50
2018-11-05T21:31:12.039Z,29.90
2018-11-05T21:33:48.350Z,27.83
2018-11-05T21:36:23.029Z,28.77
2018-11-05T21:38:57.908Z,27.73
2018-11-05T21:41:32.680Z,27.23
2018-11-05T21:44:08.074Z,24.77
2018-11-05T21:46:42.888Z,26.17
2018-11-05T21:49:18.595Z,26.97
2018-11-05T21:51:53.354Z,23.43
2018-11-05T21:54:28.258Z,28.33
2018-11-05T21:57:02.961Z,30.80
2018-11-05T21:59:37.854Z,27.57
2018-11-05T22:02:12.475Z,28.13
2018-11-05T22:04:47.432Z,27.47
2018-11-05T22:07:22.353Z,27.33
2018-11-05T22:09:57.354Z,27.53
2018-11-05T22:12:36.087Z,23.63
2018-11-05T22:15:10.848Z,24.50
2018-11-05T22:17:45.815Z,26.17
2018-11-05T22:20:20.576Z,22.93
2018-11-05T22:22:55.403Z,22.23
2018-11-05T22:25:30.173Z,22.93
2018-11-05T22:28:05.285Z,25.37
2018-11-05T22:30:39.960Z,27.53
2018-11-05T22:33:14.739Z,22.63
2018-11-05T22:35:49.515Z,24.83
2018-11-05T22:38:24.194Z,27.57
2018-11-05T22:40:59.062Z,24.77
2018-11-05T22:43:33.970Z,24.60
2018-11-05T22:46:08.804Z,30.90
2018-11-05T22:48:43.572Z,25.43
2018-11-05T22:51:18.900Z,24.90
2018-11-05T22:53:53.884Z,27.83
2018-11-05T22:56:28.766Z,24.83
2018-11-05T22:59:03.507Z,23.53
2018-11-05T23:01:44.212Z,19.87
2018-11-05T23:04:25.581Z,18.50
2018-11-05T23:07:00.272Z,22.57
2018-11-05T23:09:35.073Z,18.77
2018-11-05T23:12:09.980Z,18.03
2018-11-05T23:14:44.748Z,19.37
2018-11-05T23:17:19.535Z,23.50
2018-11-05T23:19:54.454Z,19.10
2018-11-05T23:22:29.332Z,21.67
2018-11-05T23:25:04.448Z,25.17
2018-11-05T23:27:38.993Z,21.07
2018-11-05T23:30:14.096Z,17.87
2018-11-05T23:32:48.931Z,19.97
2018-11-05T23:35:23.570Z,15.53
2018-11-05T23:37:58.637Z,18.30
2018-11-05T23:40:33.408Z,19.20
2018-11-05T23:43:08.268Z,20.43
2018-11-05T23:45:43.198Z,19.40
2018-11-05T23:48:18.050Z,18.23
2018-11-05T23:50:53.525Z,19.40
2018-11-05T23:53:28.199Z,19.70
2018-11-05T23:56:03.148Z,21.83
2018-11-05T23:58:38.027Z,14.90
