createdAt,value
2022-09-09T00:01:25.239Z,99394.53
2022-09-09T00:03:59.193Z,99398.78
2022-09-09T00:06:32.623Z,99401.41
2022-09-09T00:09:06.375Z,99398.91
2022-09-09T00:11:41.600Z,99399.88
2022-09-09T00:14:17.601Z,99406.69
2022-09-09T00:16:51.560Z,99403.53
2022-09-09T00:19:25.036Z,99391.03
2022-09-09T00:22:05.183Z,99395.25
2022-09-09T00:24:42.680Z,99395.25
2022-09-09T00:27:18.333Z,99400.19
2022-09-09T00:29:54.797Z,99396.75
2022-09-09T00:32:23.525Z,99389.16
2022-09-09T00:34:54.365Z,99396.75
2022-09-09T00:37:26.767Z,99395.03
2022-09-09T00:39:59.410Z,99400.09
2022-09-09T00:42:34.107Z,99399.19
2022-09-09T00:45:15.017Z,99389.00
2022-09-09T00:47:48.230Z,99397.47
2022-09-09T00:50:30.702Z,99389.09
2022-09-09T00:53:13.295Z,99391.69
2022-09-09T00:55:49.735Z,99392.53
2022-09-09T00:58:17.740Z,99391.72
2022-09-09T01:00:49.994Z,99395.25
2022-09-09T01:03:35.517Z,99395.28
2022-09-09T01:06:14.497Z,99402.88
2022-09-09T01:09:07.074Z,99401.19
2022-09-09T01:11:44.952Z,99399.50
2022-09-09T01:14:26.957Z,99397.03
2022-09-09T01:16:58.467Z,99398.75
2022-09-09T01:19:40.378Z,99402.19
2022-09-09T01:22:16.108Z,99401.38
2022-09-09T01:24:57.501Z,99400.50
2022-09-09T01:27:48.648Z,99394.66
2022-09-09T01:30:19.353Z,99397.19
2022-09-09T01:32:50.162Z,99402.25
2022-09-09T01:35:44.137Z,99405.63
2022-09-09T01:38:12.256Z,99420.00
2022-09-09T01:40:40.874Z,99420.81
2022-09-09T01:43:10.561Z,99418.28
2022-09-09T01:45:40.636Z,99431.81
2022-09-09T01:48:08.876Z,99440.28
2022-09-09T01:50:45.688Z,99436.09
2022-09-09T01:53:16.936Z,99434.50
2022-09-09T01:55:54.224Z,99438.72
2022-09-09T01:58:34.061Z,99432.88
2022-09-09T02:01:08.522Z,99438.78
2022-09-09T02:03:37.498Z,99438.03
2022-09-09T02:06:27.174Z,99443.94
2022-09-09T02:09:03.299Z,99444.78
2022-09-09T02:11:33.020Z,99441.38
2022-09-09T02:14:29.240Z,99448.97
2022-09-09T02:17:00.296Z,99443.94
2022-09-09T02:19:43.453Z,99450.69
2022-09-09T02:22:25.745Z,99453.22
2022-09-09T02:24:59.943Z,99449.03
2022-09-09T02:27:31.273Z,99444.81
2022-09-09T02:30:03.557Z,99436.44
2022-09-09T02:32:44.924Z,99452.56
2022-09-09T02:35:17.832Z,99450.91
2022-09-09T02:37:48.073Z,99458.44
2022-09-09T02:40:17.742Z,99458.44
2022-09-09T02:42:56.608Z,99460.97
2022-09-09T02:45:29.579Z,99442.47
2022-09-09T02:48:04.248Z,99451.72
2022-09-09T02:50:35.292Z,99450.94
2022-09-09T02:53:12.359Z,99458.59
2022-09-09T02:55:51.223Z,99468.75
2022-09-09T02:58:22.349Z,99482.25
2022-09-09T03:01:02.128Z,99468.84
2022-09-09T03:03:31.275Z,99468.84
2022-09-09T03:06:02.825Z,99473.84
2022-09-09T03:08:30.804Z,99476.38
2022-09-09T03:11:02.347Z,99469.66
2022-09-09T03:13:32.961Z,99459.56
2022-09-09T03:16:02.380Z,99462.94
2022-09-09T03:18:35.445Z,99466.34
2022-09-09T03:21:05.335Z,99470.59
2022-09-09T03:23:33.442Z,99457.97
2022-09-09T03:26:04.234Z,99462.25
2022-09-09T03:28:41.053Z,99463.19
2022-09-09T03:31:11.300Z,99457.31
2022-09-09T03:33:43.322Z,99463.22
2022-09-09T03:36:14.248Z,99465.69
2022-09-09T03:38:42.321Z,99461.47
2022-09-09T03:41:10.728Z,99465.66
2022-09-09T03:43:40.945Z,99459.75
2022-09-09T03:46:10.470Z,99457.19
2022-09-09T03:48:38.813Z,99460.63
2022-09-09T03:51:07.246Z,99461.53
2022-09-09T03:53:38.827Z,99466.63
2022-09-09T03:56:07.721Z,99468.34
2022-09-09T03:58:36.141Z,99473.44
2022-09-09T04:01:14.180Z,99472.59
2022-09-09T04:03:43.759Z,99462.53
2022-09-09T04:06:14.526Z,99469.28
2022-09-09T04:08:46.125Z,99475.16
2022-09-09T04:11:15.358Z,99472.59
2022-09-09T04:13:45.509Z,99470.84
2022-09-09T04:16:16.654Z,99470.84
2022-09-09T04:18:45.560Z,99474.16
2022-09-09T04:21:16.422Z,99469.06
2022-09-09T04:23:44.345Z,99469.88
2022-09-09T04:26:12.430Z,99459.72
2022-09-09T04:28:41.029Z,99460.53
2022-09-09T04:31:19.486Z,99460.53
2022-09-09T04:33:48.868Z,99444.50
2022-09-09T04:36:19.228Z,99455.41
2022-09-09T04:38:49.864Z,99443.69
2022-09-09T04:41:18.629Z,99452.94
2022-09-09T04:43:49.412Z,99458.84
2022-09-09T04:46:19.688Z,99466.44
2022-09-09T04:48:50.716Z,99468.09
2022-09-09T04:51:19.498Z,99473.97
2022-09-09T04:53:51.700Z,99467.25
2022-09-09T04:56:20.494Z,99458.03
2022-09-09T04:58:53.233Z,99462.25
2022-09-09T05:01:26.762Z,99463.91
2022-09-09T05:03:59.220Z,99474.91
2022-09-09T05:06:27.231Z,99474.06
2022-09-09T05:08:59.966Z,99467.34
2022-09-09T05:11:33.201Z,99470.69
2022-09-09T05:14:06.776Z,99470.69
2022-09-09T05:16:36.256Z,99481.59
2022-09-09T05:19:04.957Z,99480.69
2022-09-09T05:21:44.672Z,99470.47
2022-09-09T05:24:13.609Z,99471.28
2022-09-09T05:26:42.300Z,99460.28
2022-09-09T05:29:10.269Z,99468.63
2022-09-09T05:31:40.144Z,99460.16
2022-09-09T05:34:12.435Z,99463.44
2022-09-09T05:36:40.931Z,99465.06
2022-09-09T05:39:09.775Z,99467.50
2022-09-09T05:41:37.677Z,99464.94
2022-09-09T05:44:06.543Z,99464.94
2022-09-09T05:46:40.766Z,99463.25
2022-09-09T05:49:09.224Z,99475.09
2022-09-09T05:51:38.552Z,99477.63
2022-09-09T05:54:11.432Z,99472.53
2022-09-09T05:56:45.480Z,99474.22
2022-09-09T05:59:15.922Z,99480.00
2022-09-09T06:01:46.255Z,99479.94
2022-09-09T06:04:40.646Z,99470.63
2022-09-09T06:07:09.258Z,99473.09
2022-09-09T06:09:37.865Z,99471.38
2022-09-09T06:12:06.453Z,99476.47
2022-09-09T06:14:37.814Z,99466.34
2022-09-09T06:17:07.577Z,99457.00
2022-09-09T06:19:35.465Z,99459.47
2022-09-09T06:22:03.890Z,99467.81
2022-09-09T06:24:35.131Z,99475.38
2022-09-09T06:27:04.553Z,99473.72
2022-09-09T06:29:35.745Z,99471.28
2022-09-09T06:32:04.816Z,99483.13
2022-09-09T06:34:34.218Z,99481.47
2022-09-09T06:37:02.301Z,99473.03
2022-09-09T06:39:41.693Z,99468.00
2022-09-09T06:42:10.560Z,99474.84
2022-09-09T06:45:05.185Z,99479.84
2022-09-09T06:47:38.253Z,99486.63
2022-09-09T06:50:09.504Z,99489.28
2022-09-09T06:52:37.752Z,99489.38
2022-09-09T06:55:07.409Z,99482.72
2022-09-09T06:57:37.581Z,99488.59
2022-09-09T07:00:12.310Z,99492.03
2022-09-09T07:02:42.061Z,99488.59
2022-09-09T07:05:12.670Z,99483.59
2022-09-09T07:07:42.828Z,99493.72
2022-09-09T07:10:12.422Z,99482.72
2022-09-09T07:12:41.527Z,99470.88
2022-09-09T07:15:12.229Z,99467.44
2022-09-09T07:17:43.449Z,99465.66
2022-09-09T07:20:13.229Z,99459.63
2022-09-09T07:22:41.936Z,99459.50
2022-09-09T07:25:11.432Z,99457.66
2022-09-09T07:27:39.533Z,99452.47
2022-09-09T07:30:09.120Z,99460.81
2022-09-09T07:32:37.068Z,99460.69
2022-09-09T07:35:05.537Z,99453.91
2022-09-09T07:37:34.807Z,99456.41
2022-09-09T07:40:04.622Z,99461.41
2022-09-09T07:42:32.768Z,99464.72
2022-09-09T07:45:00.630Z,99445.16
2022-09-09T07:47:28.713Z,99439.06
2022-09-09T07:49:57.372Z,99436.44
2022-09-09T07:52:30.929Z,99443.91
2022-09-09T07:55:05.420Z,99436.19
2022-09-09T07:57:34.108Z,99444.63
2022-09-09T08:00:03.144Z,99459.00
2022-09-09T08:02:40.279Z,99464.09
2022-09-09T08:05:09.741Z,99465.75
2022-09-09T08:07:39.080Z,99468.34
2022-09-09T08:10:09.260Z,99463.25
2022-09-09T08:12:38.508Z,99467.56
2022-09-09T08:15:07.610Z,99458.19
2022-09-09T08:17:35.876Z,99454.78
2022-09-09T08:20:08.161Z,99462.31
2022-09-09T08:22:38.600Z,99469.03
2022-09-09T08:25:09.429Z,99473.25
2022-09-09T08:27:40.065Z,99477.50
2022-09-09T08:30:09.470Z,99480.91
2022-09-09T08:32:38.308Z,99474.13
2022-09-09T08:35:09.325Z,99470.72
2022-09-09T08:37:37.273Z,99467.28
2022-09-09T08:40:06.770Z,99464.75
2022-09-09T08:42:49.543Z,99452.09
2022-09-09T08:45:27.824Z,99457.84
2022-09-09T08:48:08.583Z,99467.94
2022-09-09T08:50:39.388Z,99466.19
2022-09-09T08:53:18.443Z,99465.22
2022-09-09T08:55:49.894Z,99460.91
2022-09-09T08:58:25.453Z,99465.84
2022-09-09T09:01:27.699Z,99461.34
2022-09-09T09:04:04.981Z,99459.41
2022-09-09T09:06:47.891Z,99459.03
2022-09-09T09:09:23.944Z,99457.00
2022-09-09T09:11:55.534Z,99452.41
2022-09-09T09:17:06.534Z,99461.38
2022-09-09T09:19:36.720Z,99441.94
2022-09-09T09:22:12.380Z,99447.78
2022-09-09T09:24:51.422Z,99452.75
2022-09-09T09:27:32.563Z,99440.03
2022-09-09T09:30:23.882Z,99447.47
2022-09-09T09:33:02.593Z,99456.81
2022-09-09T09:35:30.721Z,99462.06
2022-09-09T09:40:53.905Z,99459.59
2022-09-09T09:43:25.694Z,99455.22
2022-09-09T09:46:14.289Z,99452.44
2022-09-09T09:48:44.037Z,99438.81
2022-09-09T09:51:14.897Z,99426.19
2022-09-09T09:53:44.562Z,99432.03
2022-09-09T09:56:17.178Z,99428.91
2022-09-09T09:58:52.304Z,99426.22
2022-09-09T10:01:28.158Z,99429.59
2022-09-09T10:03:59.823Z,99435.22
2022-09-09T10:06:32.376Z,99442.50
2022-09-09T10:09:00.200Z,99445.63
2022-09-09T10:11:44.595Z,99440.47
2022-09-09T10:14:21.599Z,99429.31
2022-09-09T10:17:04.329Z,99441.59
2022-09-09T10:19:34.582Z,99441.34
2022-09-09T10:22:18.365Z,99436.91
2022-09-09T10:25:20.377Z,99441.13
2022-09-09T10:28:06.189Z,99440.44
2022-09-09T10:30:45.030Z,99432.00
2022-09-09T10:33:24.258Z,99432.66
2022-09-09T10:36:01.041Z,99427.25
2022-09-09T10:38:36.765Z,99425.38
2022-09-09T10:41:15.267Z,99428.50
2022-09-09T10:44:14.716Z,99438.56
2022-09-09T10:47:02.327Z,99443.78
2022-09-09T10:49:59.666Z,99438.00
2022-09-09T10:52:34.677Z,99436.25
2022-09-09T10:55:10.507Z,99431.97
2022-09-09T10:57:42.105Z,99435.41
2022-09-09T11:00:20.376Z,99432.16
2022-09-09T11:02:53.253Z,99437.78
2022-09-09T11:05:26.846Z,99433.16
2022-09-09T11:08:00.309Z,99426.09
2022-09-09T11:10:35.737Z,99426.72
2022-09-09T11:13:07.818Z,99434.13
2022-09-09T11:15:41.893Z,99435.28
2022-09-09T11:18:14.665Z,99432.31
2022-09-09T11:20:45.836Z,99429.34
2022-09-09T11:23:18.480Z,99425.59
2022-09-09T11:25:51.897Z,99428.66
2022-09-09T11:28:33.929Z,99424.88
2022-09-09T11:31:16.996Z,99433.09
2022-09-09T11:33:58.488Z,99435.19
2022-09-09T11:36:56.938Z,99421.91
2022-09-09T11:39:55.146Z,99432.09
2022-09-09T11:42:26.186Z,99432.78
2022-09-09T11:44:55.750Z,99416.66
2022-09-09T11:47:30.191Z,99429.78
2022-09-09T11:50:10.766Z,99426.16
2022-09-09T11:52:43.229Z,99426.03
2022-09-09T11:55:13.052Z,99410.50
2022-09-09T11:57:43.792Z,99423.81
2022-09-09T12:00:36.429Z,99405.97
2022-09-09T12:03:05.252Z,99412.59
2022-09-09T12:05:43.024Z,99410.69
2022-09-09T12:08:19.599Z,99418.19
2022-09-09T12:10:56.209Z,99407.00
2022-09-09T12:13:26.274Z,99408.69
2022-09-09T12:15:55.729Z,99415.00
2022-09-09T12:18:26.358Z,99421.63
2022-09-09T12:21:02.746Z,99401.81
2022-09-09T12:23:43.427Z,99400.16
2022-09-09T12:26:38.537Z,99409.91
2022-09-09T12:29:17.754Z,99423.44
2022-09-09T12:31:52.370Z,99408.34
2022-09-09T12:34:29.287Z,99405.09
2022-09-09T12:37:05.114Z,99402.25
2022-09-09T12:39:37.740Z,99394.78
2022-09-09T12:42:06.179Z,99394.16
2022-09-09T12:44:34.342Z,99387.25
2022-09-09T12:47:04.787Z,99395.72
2022-09-09T12:49:37.322Z,99389.47
2022-09-09T12:52:07.998Z,99397.28
2022-09-09T12:54:38.692Z,99391.16
2022-09-09T12:57:07.280Z,99383.78
2022-09-09T12:59:40.198Z,99388.47
2022-09-09T13:02:19.679Z,99388.13
2022-09-09T13:04:48.412Z,99377.16
2022-09-09T13:07:17.417Z,99372.84
2022-09-09T13:09:49.816Z,99380.88
2022-09-09T13:12:20.903Z,99374.59
2022-09-09T13:14:51.788Z,99368.34
2022-09-09T13:17:23.280Z,99362.13
2022-09-09T13:19:53.770Z,99379.66
2022-09-09T13:22:38.107Z,99360.00
2022-09-09T13:25:19.955Z,99365.06
2022-09-09T13:27:56.042Z,99353.34
2022-09-09T13:30:25.985Z,99357.00
2022-09-09T13:33:24.164Z,99344.75
2022-09-09T13:35:56.134Z,99343.06
2022-09-09T13:38:27.747Z,99345.75
2022-09-09T13:41:03.201Z,99346.78
2022-09-09T13:43:32.841Z,99343.66
2022-09-09T13:46:02.703Z,99335.16
2022-09-09T13:48:30.953Z,99342.59
2022-09-09T13:51:01.092Z,99334.94
2022-09-09T13:53:29.575Z,99336.66
2022-09-09T13:55:57.833Z,99331.41
2022-09-09T13:58:27.541Z,99313.47
2022-09-09T14:00:55.609Z,99325.81
2022-09-09T14:03:23.526Z,99325.88
2022-09-09T14:05:51.482Z,99335.94
2022-09-09T14:08:29.290Z,99324.06
2022-09-09T14:10:59.265Z,99328.91
2022-09-09T14:13:28.741Z,99331.25
2022-09-09T14:15:56.709Z,99328.28
2022-09-09T14:18:26.301Z,99328.22
2022-09-09T14:20:54.167Z,99325.91
2022-09-09T14:23:22.941Z,99323.50
2022-09-09T14:25:50.992Z,99323.69
2022-09-09T14:28:25.857Z,99314.75
2022-09-09T14:31:08.762Z,99331.28
2022-09-09T14:33:37.634Z,99331.75
2022-09-09T14:36:05.846Z,99333.56
2022-09-09T14:38:36.115Z,99342.31
2022-09-09T14:41:04.695Z,99333.97
2022-09-09T14:43:33.452Z,99336.13
2022-09-09T14:46:09.027Z,99332.56
2022-09-09T14:48:37.490Z,99333.56
2022-09-09T14:51:09.777Z,99331.38
2022-09-09T14:53:38.552Z,99320.03
2022-09-09T14:56:09.318Z,99314.09
2022-09-09T14:58:37.559Z,99323.94
2022-09-09T15:01:08.313Z,99321.94
2022-09-09T15:03:36.165Z,99322.16
2022-09-09T15:06:09.491Z,99325.69
2022-09-09T15:08:41.784Z,99325.72
2022-09-09T15:11:12.436Z,99329.94
2022-09-09T15:13:41.920Z,99327.81
2022-09-09T15:16:13.466Z,99303.56
2022-09-09T15:18:43.778Z,99309.38
2022-09-09T15:21:11.825Z,99315.22
2022-09-09T15:23:40.224Z,99307.69
2022-09-09T15:26:08.367Z,99306.19
2022-09-09T15:28:38.998Z,99307.88
2022-09-09T15:31:09.205Z,99308.84
2022-09-09T15:33:39.399Z,99305.41
2022-09-09T15:36:18.765Z,99317.41
2022-09-09T15:38:46.817Z,99326.59
2022-09-09T15:41:15.645Z,99316.41
2022-09-09T15:43:46.584Z,99320.94
2022-09-09T15:46:33.172Z,99312.81
2022-09-09T15:49:10.064Z,99316.34
2022-09-09T15:51:43.942Z,99310.63
2022-09-09T15:54:14.077Z,99314.38
2022-09-09T15:56:42.792Z,99314.59
2022-09-09T15:59:11.128Z,99317.47
2022-09-09T16:01:40.443Z,99308.50
2022-09-09T16:04:09.965Z,99316.34
2022-09-09T16:06:38.496Z,99313.94
2022-09-09T16:09:07.960Z,99320.06
2022-09-09T16:11:37.605Z,99320.25
2022-09-09T16:14:07.336Z,99320.44
2022-09-09T16:16:36.870Z,99313.78
2022-09-09T16:19:07.397Z,99302.06
2022-09-09T16:21:40.569Z,99302.16
2022-09-09T16:24:10.369Z,99303.22
2022-09-09T16:26:40.167Z,99303.28
2022-09-09T16:29:09.415Z,99304.22
2022-09-09T16:31:37.604Z,99304.28
2022-09-09T16:34:06.389Z,99304.38
2022-09-09T16:36:37.462Z,99300.25
2022-09-09T16:39:07.767Z,99302.00
2022-09-09T16:41:35.811Z,99303.00
2022-09-09T16:44:04.996Z,99308.16
2022-09-09T16:46:36.407Z,99309.13
2022-09-09T16:49:06.156Z,99307.56
2022-09-09T16:51:37.683Z,99307.75
2022-09-09T16:54:08.016Z,99313.84
2022-09-09T16:56:38.831Z,99311.41
2022-09-09T16:59:09.746Z,99318.25
2022-09-09T17:01:39.082Z,99314.06
2022-09-09T17:04:09.005Z,99313.34
2022-09-09T17:06:38.976Z,99315.09
2022-09-09T17:09:09.041Z,99306.81
2022-09-09T17:11:37.716Z,99310.94
2022-09-09T17:14:06.192Z,99314.34
2022-09-09T17:16:36.033Z,99295.78
2022-09-09T17:19:05.265Z,99292.25
2022-09-09T17:21:34.211Z,99292.19
2022-09-09T17:24:03.992Z,99289.63
2022-09-09T17:26:34.011Z,99291.25
2022-09-09T17:29:02.994Z,99295.44
2022-09-09T17:31:33.595Z,99308.19
2022-09-09T17:34:02.329Z,99309.97
2022-09-09T17:36:32.724Z,99315.19
2022-09-09T17:39:01.707Z,99317.75
2022-09-09T17:41:32.523Z,99317.84
2022-09-09T17:44:00.968Z,99319.59
2022-09-09T17:46:30.821Z,99319.66
2022-09-09T17:49:00.917Z,99316.31
2022-09-09T17:51:32.008Z,99324.94
2022-09-09T17:54:03.061Z,99325.84
2022-09-09T17:56:33.741Z,99340.31
2022-09-09T17:59:03.083Z,99334.38
2022-09-09T18:01:33.215Z,99331.94
2022-09-09T18:04:02.877Z,99337.78
2022-09-09T18:06:34.441Z,99337.06
2022-09-09T18:09:05.368Z,99335.44
2022-09-09T18:11:38.625Z,99339.78
2022-09-09T18:14:06.849Z,99337.34
2022-09-09T18:16:36.108Z,99327.22
2022-09-09T18:19:06.318Z,99339.09
2022-09-09T18:21:35.182Z,99334.88
2022-09-09T18:24:05.862Z,99332.38
2022-09-09T18:26:36.156Z,99333.16
2022-09-09T18:29:07.784Z,99339.97
2022-09-09T18:31:37.713Z,99334.00
2022-09-09T18:34:07.449Z,99325.66
2022-09-09T18:36:38.691Z,99323.94
2022-09-09T18:39:08.685Z,99310.38
2022-09-09T18:41:39.765Z,99315.53
2022-09-09T18:44:10.860Z,99316.47
2022-09-09T18:46:39.886Z,99310.56
2022-09-09T18:49:08.030Z,99323.31
2022-09-09T18:51:37.107Z,99329.28
2022-09-09T18:54:07.900Z,99331.94
2022-09-09T18:56:37.868Z,99338.78
2022-09-09T18:59:07.816Z,99334.59
2022-09-09T19:01:36.564Z,99341.41
2022-09-09T19:04:06.091Z,99332.22
2022-09-09T19:06:37.358Z,99324.59
2022-09-09T19:09:05.777Z,99323.75
2022-09-09T19:11:34.236Z,99317.84
2022-09-09T19:14:05.891Z,99324.53
2022-09-09T19:16:35.693Z,99314.47
2022-09-09T19:19:06.112Z,99321.16
2022-09-09T19:21:36.048Z,99317.81
2022-09-09T19:24:06.677Z,99313.69
2022-09-09T19:26:40.366Z,99314.53
2022-09-09T19:29:10.880Z,99310.31
2022-09-09T19:31:39.247Z,99317.22
2022-09-09T19:34:07.140Z,99314.69
2022-09-09T19:36:35.129Z,99313.91
2022-09-09T19:39:03.228Z,99307.94
2022-09-09T19:41:32.479Z,99316.50
2022-09-09T19:44:02.504Z,99319.13
2022-09-09T19:46:33.850Z,99315.00
2022-09-09T19:49:02.700Z,99321.03
2022-09-09T19:51:32.289Z,99321.94
2022-09-09T19:54:02.746Z,99321.94
2022-09-09T19:56:31.824Z,99311.00
2022-09-09T19:59:00.577Z,99319.28
2022-09-09T20:01:30.723Z,99316.81
2022-09-09T20:04:02.900Z,99318.72
2022-09-09T20:06:34.360Z,99318.06
2022-09-09T20:09:02.946Z,99320.78
2022-09-09T20:11:30.833Z,99324.28
2022-09-09T20:13:58.760Z,99325.97
2022-09-09T20:16:28.868Z,99339.53
2022-09-09T20:18:58.152Z,99305.97
2022-09-09T20:21:31.248Z,99324.47
2022-09-09T20:24:01.477Z,99324.47
2022-09-09T20:26:32.226Z,99296.69
2022-09-09T20:29:00.859Z,99304.22
2022-09-09T20:31:30.705Z,99310.84
2022-09-09T20:33:59.327Z,99302.38
2022-09-09T20:36:30.238Z,99310.81
2022-09-09T20:38:59.892Z,99310.81
2022-09-09T20:41:29.896Z,99307.41
2022-09-09T20:43:59.384Z,99302.38
2022-09-09T20:46:29.329Z,99312.53
2022-09-09T20:49:02.298Z,99299.19
2022-09-09T20:51:34.380Z,99305.88
2022-09-09T20:54:04.304Z,99321.72
2022-09-09T20:56:34.213Z,99313.13
2022-09-09T20:59:02.739Z,99303.69
2022-09-09T21:01:31.623Z,99313.78
2022-09-09T21:04:00.075Z,99314.63
2022-09-09T21:06:27.933Z,99318.84
2022-09-09T21:08:57.076Z,99312.13
2022-09-09T21:11:25.073Z,99308.84
2022-09-09T21:13:52.870Z,99301.34
2022-09-09T21:16:21.274Z,99311.56
2022-09-09T21:18:49.333Z,99316.75
2022-09-09T21:21:19.507Z,99314.34
2022-09-09T21:23:47.377Z,99312.66
2022-09-09T21:26:17.793Z,99318.56
2022-09-09T21:28:45.628Z,99323.59
2022-09-09T21:31:15.852Z,99317.72
2022-09-09T21:33:43.877Z,99324.47
2022-09-09T21:36:13.456Z,99324.50
2022-09-09T21:38:41.688Z,99328.84
2022-09-09T21:41:12.896Z,99328.00
2022-09-09T21:43:42.862Z,99322.94
2022-09-09T21:46:12.555Z,99326.34
2022-09-09T21:48:40.712Z,99327.22
2022-09-09T21:51:11.218Z,99319.69
2022-09-09T21:53:39.697Z,99329.00
2022-09-09T21:56:10.607Z,99321.41
2022-09-09T21:58:39.496Z,99324.81
2022-09-09T22:01:11.679Z,99328.19
2022-09-09T22:03:40.902Z,99334.94
2022-09-09T22:06:10.198Z,99332.50
2022-09-09T22:08:38.199Z,99335.91
2022-09-09T22:11:08.842Z,99337.63
2022-09-09T22:13:38.138Z,99335.91
2022-09-09T22:16:08.162Z,99335.09
2022-09-09T22:18:38.084Z,99328.28
2022-09-09T22:21:06.961Z,99334.19
2022-09-09T22:23:34.839Z,99329.09
2022-09-09T22:26:02.720Z,99326.50
2022-09-09T22:28:30.919Z,99331.53
2022-09-09T22:30:58.816Z,99315.47
2022-09-09T22:33:27.140Z,99326.38
2022-09-09T22:35:56.429Z,99329.81
2022-09-09T22:38:24.345Z,99329.81
2022-09-09T22:40:52.614Z,99322.31
2022-09-09T22:43:22.178Z,99331.66
2022-09-09T22:45:51.133Z,99333.38
2022-09-09T22:48:19.626Z,99333.25
2022-09-09T22:50:47.647Z,99328.28
2022-09-09T22:53:18.679Z,99335.09
2022-09-09T22:55:58.423Z,99336.88
2022-09-09T22:58:26.499Z,99334.34
2022-09-09T23:00:58.566Z,99330.97
2022-09-09T23:03:26.490Z,99321.72
2022-09-09T23:05:57.426Z,99322.59
2022-09-09T23:08:32.248Z,99323.56
2022-09-09T23:11:00.966Z,99318.47
2022-09-09T23:13:33.085Z,99320.19
2022-09-09T23:16:03.947Z,99324.50
2022-09-09T23:18:33.731Z,99311.03
2022-09-09T23:21:02.161Z,99330.44
2022-09-09T23:23:31.276Z,99324.56
2022-09-09T23:26:02.656Z,99315.38
2022-09-09T23:28:32.007Z,99323.91
2022-09-09T23:31:00.033Z,99328.03
2022-09-09T23:33:27.889Z,99318.72
2022-09-09T23:36:02.601Z,99320.41
2022-09-09T23:38:31.942Z,99305.13
2022-09-09T23:41:02.324Z,99300.13
2022-09-09T23:43:30.322Z,99294.16
2022-09-09T23:46:00.821Z,99301.09
2022-09-09T23:48:29.183Z,99302.06
2022-09-09T23:50:57.043Z,99307.38
2022-09-09T23:53:24.881Z,99300.69
2022-09-09T23:55:54.572Z,99299.66
2022-09-09T23:58:22.373Z,99307.28
