createdAt,value
2018-05-21T00:00:56.643Z,48.61
2018-05-21T00:03:24.267Z,49.04
2018-05-21T00:05:51.863Z,49.32
2018-05-21T00:08:19.488Z,49.20
2018-05-21T00:10:47.092Z,49.75
2018-05-21T00:13:14.746Z,49.76
2018-05-21T00:15:42.369Z,49.87
2018-05-21T00:18:09.977Z,50.23
2018-05-21T00:20:37.613Z,50.38
2018-05-21T00:23:05.203Z,50.55
2018-05-21T00:25:32.929Z,50.83
2018-05-21T00:28:00.524Z,50.96
2018-05-21T00:30:28.330Z,51.17
2018-05-21T00:32:55.930Z,50.99
2018-05-21T00:35:23.515Z,51.61
2018-05-21T00:37:51.149Z,52.10
2018-05-21T00:40:18.742Z,52.19
2018-05-21T00:42:46.486Z,52.75
2018-05-21T00:45:14.103Z,52.19
2018-05-21T00:47:41.884Z,52.16
2018-05-21T00:50:09.483Z,52.34
2018-05-21T00:52:37.161Z,52.35
2018-05-21T00:55:16.421Z,52.44
2018-05-21T00:57:44.119Z,52.42
2018-05-21T01:00:11.742Z,52.85
2018-05-21T01:02:39.342Z,52.82
2018-05-21T01:05:06.993Z,52.87
2018-05-21T01:07:34.597Z,53.37
2018-05-21T01:10:02.451Z,53.30
2018-05-21T01:12:30.122Z,53.40
2018-05-21T01:14:57.746Z,53.51
2018-05-21T01:17:25.396Z,53.54
2018-05-21T01:19:53.709Z,53.99
2018-05-21T01:22:21.368Z,53.89
2018-05-21T01:24:48.992Z,54.47
2018-05-21T01:27:16.589Z,54.17
2018-05-21T01:29:44.212Z,54.49
2018-05-21T01:32:11.881Z,54.76
2018-05-21T01:34:39.823Z,54.91
2018-05-21T01:37:07.440Z,55.01
2018-05-21T01:39:35.386Z,55.33
2018-05-21T01:42:02.986Z,55.68
2018-05-21T01:44:30.592Z,55.45
2018-05-21T01:46:58.218Z,56.01
2018-05-21T01:49:25.930Z,56.28
2018-05-21T01:51:53.557Z,56.65
2018-05-21T01:54:21.145Z,57.09
2018-05-21T01:56:48.800Z,56.93
2018-05-21T01:59:16.403Z,57.06
2018-05-21T02:01:43.993Z,57.28
2018-05-21T02:04:11.623Z,57.52
2018-05-21T02:06:39.345Z,57.75
2018-05-21T02:09:07.028Z,57.96
2018-05-21T02:11:35.073Z,58.12
2018-05-21T02:14:02.717Z,58.46
2018-05-21T02:16:30.332Z,58.74
2018-05-21T02:18:57.980Z,58.81
2018-05-21T02:21:25.615Z,58.71
2018-05-21T02:23:53.222Z,58.87
2018-05-21T02:26:20.877Z,59.04
2018-05-21T02:28:48.480Z,59.18
2018-05-21T02:31:16.344Z,59.45
2018-05-21T02:33:43.950Z,59.48
2018-05-21T02:36:11.570Z,59.58
2018-05-21T02:38:39.687Z,59.63
2018-05-21T02:41:07.289Z,59.57
2018-05-21T02:43:34.931Z,60.01
2018-05-21T02:46:02.553Z,60.05
2018-05-21T02:48:30.945Z,60.19
2018-05-21T02:50:58.592Z,60.17
2018-05-21T02:53:26.283Z,60.13
2018-05-21T02:55:53.937Z,60.32
2018-05-21T02:58:21.590Z,60.28
2018-05-21T03:00:49.802Z,59.90
2018-05-21T03:03:17.439Z,59.83
2018-05-21T03:05:45.320Z,59.98
2018-05-21T03:08:12.944Z,60.03
2018-05-21T03:10:40.562Z,59.86
2018-05-21T03:13:08.191Z,59.78
2018-05-21T03:15:35.799Z,60.05
2018-05-21T03:18:03.449Z,60.17
2018-05-21T03:20:31.060Z,60.53
2018-05-21T03:22:58.694Z,60.15
2018-05-21T03:25:26.308Z,60.21
2018-05-21T03:27:53.904Z,60.52
2018-05-21T03:30:21.535Z,60.27
2018-05-21T03:32:49.222Z,60.39
2018-05-21T03:35:16.853Z,60.48
2018-05-21T03:37:44.451Z,60.78
2018-05-21T03:40:12.388Z,60.86
2018-05-21T03:42:39.975Z,61.01
2018-05-21T03:45:07.603Z,61.19
2018-05-21T03:47:35.226Z,61.17
2018-05-21T03:50:02.834Z,61.55
2018-05-21T03:52:30.463Z,61.34
2018-05-21T03:54:58.063Z,61.33
2018-05-21T03:57:25.821Z,61.51
2018-05-21T04:00:05.115Z,61.84
2018-05-21T04:02:44.496Z,61.70
2018-05-21T04:05:12.098Z,61.81
2018-05-21T04:07:39.809Z,61.67
2018-05-21T04:10:09.118Z,61.65
2018-05-21T04:12:36.723Z,61.49
2018-05-21T04:15:04.332Z,61.56
2018-05-21T04:17:32.071Z,61.85
2018-05-21T04:19:59.966Z,61.71
2018-05-21T04:22:27.559Z,62.03
2018-05-21T04:24:55.155Z,61.75
2018-05-21T04:27:23.055Z,61.73
2018-05-21T04:29:50.665Z,62.02
2018-05-21T04:32:18.618Z,61.50
2018-05-21T04:34:46.232Z,61.76
2018-05-21T04:37:13.834Z,61.26
2018-05-21T04:39:41.476Z,61.12
2018-05-21T04:42:09.673Z,61.12
2018-05-21T04:44:37.286Z,61.09
2018-05-21T04:47:04.891Z,61.08
2018-05-21T04:49:32.745Z,60.60
2018-05-21T04:52:00.339Z,60.37
2018-05-21T04:54:27.945Z,60.31
2018-05-21T04:56:55.592Z,60.13
2018-05-21T04:59:23.227Z,60.35
2018-05-21T05:01:50.843Z,59.78
2018-05-21T05:04:18.431Z,59.67
2018-05-21T05:06:46.447Z,59.33
2018-05-21T05:09:14.047Z,59.10
2018-05-21T05:11:41.654Z,58.93
2018-05-21T05:14:09.306Z,58.75
2018-05-21T05:16:36.946Z,58.79
2018-05-21T05:19:04.595Z,58.77
2018-05-21T05:21:32.197Z,58.91
2018-05-21T05:24:00.267Z,58.83
2018-05-21T05:26:28.138Z,58.45
2018-05-21T05:28:55.764Z,57.90
2018-05-21T05:31:23.604Z,58.70
2018-05-21T05:33:51.212Z,58.27
2018-05-21T05:36:18.887Z,57.77
2018-05-21T05:38:46.486Z,56.99
2018-05-21T05:41:14.367Z,57.68
2018-05-21T05:43:41.963Z,57.37
2018-05-21T05:46:09.581Z,56.94
2018-05-21T05:48:37.212Z,56.67
2018-05-21T05:51:04.805Z,56.35
2018-05-21T05:53:32.462Z,56.73
2018-05-21T05:56:00.082Z,56.27
2018-05-21T05:58:27.707Z,56.14
2018-05-21T06:00:55.302Z,55.48
2018-05-21T06:03:22.900Z,55.11
2018-05-21T06:05:50.515Z,55.40
2018-05-21T06:08:18.120Z,55.19
2018-05-21T06:10:56.291Z,55.16
2018-05-21T06:13:23.999Z,54.75
2018-05-21T06:15:51.956Z,54.12
2018-05-21T06:18:19.570Z,54.26
2018-05-21T06:20:47.162Z,54.18
2018-05-21T06:23:14.788Z,54.85
2018-05-21T06:25:42.385Z,53.95
2018-05-21T06:28:10.031Z,53.90
2018-05-21T06:30:37.626Z,53.05
2018-05-21T06:33:05.371Z,52.93
2018-05-21T06:35:32.968Z,53.82
2018-05-21T06:38:00.559Z,52.82
2018-05-21T06:40:28.190Z,52.97
2018-05-21T06:42:55.787Z,52.75
2018-05-21T06:45:23.405Z,51.87
2018-05-21T06:47:51.121Z,51.97
2018-05-21T06:50:18.874Z,51.18
2018-05-21T06:52:46.467Z,50.85
2018-05-21T06:55:14.067Z,51.29
2018-05-21T06:57:41.717Z,51.64
2018-05-21T07:00:09.381Z,50.88
2018-05-21T07:02:36.997Z,51.16
2018-05-21T07:05:04.595Z,50.61
2018-05-21T07:07:32.459Z,50.68
2018-05-21T07:10:00.060Z,48.83
2018-05-21T07:12:27.659Z,47.97
2018-05-21T07:14:55.283Z,48.04
2018-05-21T07:17:22.877Z,47.88
2018-05-21T07:19:50.513Z,47.38
2018-05-21T07:22:18.129Z,47.07
2018-05-21T07:24:45.854Z,45.97
2018-05-21T07:27:13.444Z,46.62
2018-05-21T07:29:41.030Z,46.39
2018-05-21T07:32:08.667Z,45.64
2018-05-21T07:34:36.344Z,45.83
2018-05-21T07:37:03.955Z,45.55
2018-05-21T07:39:31.560Z,45.26
2018-05-21T07:41:59.334Z,45.20
2018-05-21T07:44:26.984Z,44.82
2018-05-21T07:46:54.586Z,45.21
2018-05-21T07:49:22.262Z,45.26
2018-05-21T07:51:49.913Z,44.81
2018-05-21T07:54:17.766Z,44.45
2018-05-21T07:56:45.425Z,44.71
2018-05-21T07:59:13.023Z,44.72
2018-05-21T08:01:40.849Z,44.79
2018-05-21T08:04:08.446Z,45.04
2018-05-21T08:06:36.107Z,44.26
2018-05-21T08:09:03.746Z,44.36
2018-05-21T08:11:31.342Z,44.96
2018-05-21T08:13:58.967Z,44.58
2018-05-21T08:16:26.562Z,44.46
2018-05-21T08:18:54.182Z,43.98
2018-05-21T08:21:21.778Z,44.87
2018-05-21T08:23:49.746Z,43.93
2018-05-21T08:26:17.343Z,43.79
2018-05-21T08:28:44.944Z,44.23
2018-05-21T08:31:12.554Z,43.28
2018-05-21T08:33:40.196Z,43.42
2018-05-21T08:36:07.816Z,44.74
2018-05-21T08:38:35.440Z,43.80
2018-05-21T08:41:03.115Z,43.03
2018-05-21T08:43:31.503Z,42.64
2018-05-21T08:45:59.305Z,42.96
2018-05-21T08:48:26.979Z,42.80
2018-05-21T08:50:54.561Z,42.18
2018-05-21T08:53:22.170Z,42.06
2018-05-21T08:55:49.812Z,42.61
2018-05-21T08:58:17.404Z,41.88
2018-05-21T09:00:44.993Z,42.53
2018-05-21T09:03:12.623Z,42.16
2018-05-21T09:05:40.214Z,41.30
2018-05-21T09:08:07.842Z,41.45
2018-05-21T09:10:35.435Z,42.83
2018-05-21T09:13:03.462Z,41.88
2018-05-21T09:15:31.079Z,41.36
2018-05-21T09:17:58.678Z,41.38
2018-05-21T09:20:26.313Z,41.18
2018-05-21T09:22:53.925Z,41.52
2018-05-21T09:25:21.643Z,40.46
2018-05-21T09:27:49.265Z,40.75
2018-05-21T09:30:16.887Z,40.49
2018-05-21T09:32:44.498Z,40.36
2018-05-21T09:35:12.117Z,41.46
2018-05-21T09:37:39.714Z,40.72
2018-05-21T09:40:07.311Z,41.28
2018-05-21T09:42:34.943Z,40.80
2018-05-21T09:45:02.538Z,39.02
2018-05-21T09:47:30.216Z,39.80
2018-05-21T09:49:57.837Z,39.57
2018-05-21T09:52:25.454Z,39.29
2018-05-21T09:54:53.065Z,39.18
2018-05-21T09:57:20.695Z,39.03
2018-05-21T09:59:48.287Z,38.86
2018-05-21T10:02:15.910Z,39.54
2018-05-21T10:04:43.497Z,39.37
2018-05-21T10:07:11.305Z,39.15
2018-05-21T10:09:38.894Z,40.70
2018-05-21T10:12:06.559Z,40.01
2018-05-21T10:14:34.152Z,39.50
2018-05-21T10:17:01.776Z,39.69
2018-05-21T10:19:29.427Z,38.77
2018-05-21T10:21:57.047Z,39.29
2018-05-21T10:24:24.691Z,38.79
2018-05-21T10:26:52.306Z,38.50
2018-05-21T10:29:19.922Z,38.80
2018-05-21T10:31:47.515Z,38.79
2018-05-21T10:34:15.133Z,38.58
2018-05-21T10:36:42.722Z,38.43
2018-05-21T10:39:10.341Z,41.16
2018-05-21T10:41:37.941Z,37.07
2018-05-21T10:44:05.564Z,37.82
2018-05-21T10:46:33.185Z,38.18
2018-05-21T10:49:00.855Z,38.73
2018-05-21T10:51:28.533Z,37.33
2018-05-21T10:53:56.154Z,38.06
2018-05-21T10:56:23.753Z,39.00
2018-05-21T10:58:51.754Z,39.22
2018-05-21T11:01:19.349Z,37.38
2018-05-21T11:03:46.959Z,37.28
2018-05-21T11:06:14.613Z,37.41
2018-05-21T11:08:42.190Z,37.87
2018-05-21T11:11:09.802Z,37.30
2018-05-21T11:13:37.402Z,37.24
2018-05-21T11:16:05.237Z,38.21
2018-05-21T11:18:32.835Z,38.05
2018-05-21T11:21:00.442Z,37.64
2018-05-21T11:23:28.070Z,37.11
2018-05-21T11:25:55.692Z,37.87
2018-05-21T11:28:23.314Z,37.47
2018-05-21T11:30:50.924Z,37.16
2018-05-21T11:33:18.539Z,35.88
2018-05-21T11:35:46.188Z,36.47
2018-05-21T11:38:13.841Z,36.61
2018-05-21T11:40:41.448Z,36.45
2018-05-21T11:43:09.068Z,36.83
2018-05-21T11:45:36.704Z,35.87
2018-05-21T11:48:04.330Z,37.61
2018-05-21T11:50:32.057Z,37.24
2018-05-21T11:52:59.652Z,35.83
2018-05-21T11:55:27.286Z,34.82
2018-05-21T11:57:54.878Z,34.95
2018-05-21T12:00:22.528Z,36.03
2018-05-21T12:02:50.138Z,34.59
2018-05-21T12:05:17.754Z,34.77
2018-05-21T12:07:45.504Z,34.66
2018-05-21T12:10:13.012Z,34.09
2018-05-21T12:12:40.684Z,35.67
2018-05-21T12:15:08.334Z,37.07
2018-05-21T12:17:35.934Z,36.40
2018-05-21T12:20:03.562Z,35.65
2018-05-21T12:22:31.171Z,35.93
2018-05-21T12:24:58.827Z,36.44
2018-05-21T12:27:26.418Z,36.62
2018-05-21T12:29:54.019Z,36.13
2018-05-21T12:32:21.651Z,35.59
2018-05-21T12:34:49.257Z,35.79
2018-05-21T12:37:16.887Z,35.06
2018-05-21T12:39:44.486Z,34.18
2018-05-21T12:42:12.218Z,34.49
2018-05-21T12:44:39.809Z,35.28
2018-05-21T12:47:07.408Z,34.54
2018-05-21T12:49:35.030Z,35.26
2018-05-21T12:52:02.661Z,35.61
2018-05-21T12:54:31.329Z,36.05
2018-05-21T12:56:58.933Z,36.60
2018-05-21T12:59:26.533Z,36.58
2018-05-21T13:01:54.213Z,36.34
2018-05-21T13:04:21.838Z,36.33
2018-05-21T13:06:49.466Z,34.47
2018-05-21T13:09:17.156Z,32.62
2018-05-21T13:11:44.791Z,31.31
2018-05-21T13:14:12.387Z,30.73
2018-05-21T13:16:40.007Z,31.55
2018-05-21T13:19:07.598Z,32.61
2018-05-21T13:21:35.238Z,33.15
2018-05-21T13:24:02.865Z,33.62
2018-05-21T13:26:30.468Z,33.44
2018-05-21T13:28:58.094Z,34.02
2018-05-21T13:31:25.711Z,33.06
2018-05-21T13:33:53.334Z,32.50
2018-05-21T13:36:20.928Z,33.01
2018-05-21T13:38:48.735Z,33.66
2018-05-21T13:41:16.338Z,33.83
2018-05-21T13:43:43.936Z,34.37
2018-05-21T13:46:11.559Z,33.43
2018-05-21T13:48:39.165Z,34.44
2018-05-21T13:51:06.795Z,34.07
2018-05-21T13:53:34.399Z,34.71
2018-05-21T13:56:02.074Z,33.95
2018-05-21T13:58:29.686Z,32.87
2018-05-21T14:00:57.275Z,33.75
2018-05-21T14:03:24.929Z,34.68
2018-05-21T14:05:52.550Z,33.67
2018-05-21T14:08:20.178Z,34.07
2018-05-21T14:10:47.840Z,33.94
2018-05-21T14:13:15.469Z,34.23
2018-05-21T14:15:43.066Z,32.69
2018-05-21T14:18:10.694Z,32.34
2018-05-21T14:20:38.286Z,32.18
2018-05-21T14:23:05.899Z,32.40
2018-05-21T14:25:33.490Z,33.58
2018-05-21T14:28:01.103Z,32.24
2018-05-21T14:30:28.692Z,32.81
2018-05-21T14:32:56.502Z,33.17
2018-05-21T14:35:24.090Z,32.93
2018-05-21T14:37:51.702Z,33.44
2018-05-21T14:40:19.320Z,33.90
2018-05-21T14:42:46.913Z,34.29
2018-05-21T14:45:14.528Z,34.06
2018-05-21T14:47:42.174Z,34.82
2018-05-21T14:50:09.829Z,34.31
2018-05-21T14:52:37.455Z,34.75
2018-05-21T14:55:05.124Z,34.75
2018-05-21T14:57:32.775Z,34.88
2018-05-21T15:00:00.379Z,34.60
2018-05-21T15:02:28.000Z,34.23
2018-05-21T15:04:55.590Z,34.61
2018-05-21T15:07:23.222Z,33.18
2018-05-21T15:09:50.817Z,32.79
2018-05-21T15:12:18.454Z,32.55
2018-05-21T15:14:46.141Z,32.34
2018-05-21T15:17:13.756Z,33.17
2018-05-21T15:19:41.723Z,33.60
2018-05-21T15:22:09.422Z,33.61
2018-05-21T15:24:36.976Z,34.02
2018-05-21T15:27:04.572Z,33.89
2018-05-21T15:29:32.196Z,34.04
2018-05-21T15:31:59.794Z,34.55
2018-05-21T15:34:27.427Z,35.16
2018-05-21T15:36:55.034Z,34.05
2018-05-21T15:39:22.960Z,34.63
2018-05-21T15:41:50.551Z,35.22
2018-05-21T15:44:18.153Z,35.69
2018-05-21T15:46:45.850Z,35.45
2018-05-21T15:49:13.516Z,35.21
2018-05-21T15:51:41.382Z,34.97
2018-05-21T15:54:08.975Z,35.11
2018-05-21T15:56:36.584Z,35.19
2018-05-21T15:59:04.261Z,36.14
2018-05-21T16:01:31.851Z,35.43
2018-05-21T16:03:59.470Z,35.29
2018-05-21T16:06:27.074Z,35.99
2018-05-21T16:08:55.002Z,36.78
2018-05-21T16:20:30.451Z,34.42
2018-05-21T16:22:58.066Z,34.28
2018-05-21T16:25:25.682Z,34.54
2018-05-21T16:27:53.303Z,35.49
2018-05-21T16:30:20.920Z,34.82
2018-05-21T16:32:48.555Z,35.16
2018-05-21T16:35:16.157Z,36.38
2018-05-21T16:37:43.971Z,35.70
2018-05-21T16:40:11.577Z,36.63
2018-05-21T16:42:39.386Z,36.60
2018-05-21T16:45:07.010Z,38.03
2018-05-21T16:47:34.624Z,41.62
2018-05-21T16:50:02.290Z,45.21
2018-05-21T16:52:29.971Z,63.81
2018-05-21T16:54:57.632Z,66.92
2018-05-21T16:57:25.240Z,63.04
2018-05-21T16:59:52.861Z,63.83
2018-05-21T17:02:20.491Z,70.80
2018-05-21T17:04:48.090Z,73.73
2018-05-21T17:07:15.797Z,77.43
2018-05-21T17:09:43.406Z,77.73
2018-05-21T17:12:11.142Z,76.11
2018-05-21T17:14:38.748Z,77.63
2018-05-21T17:17:06.431Z,73.95
2018-05-21T17:19:34.054Z,75.21
2018-05-21T17:22:01.658Z,78.23
2018-05-21T17:24:38.408Z,78.65
2018-05-21T17:27:06.871Z,77.08
2018-05-21T17:29:34.500Z,78.46
2018-05-21T17:32:02.091Z,78.79
2018-05-21T17:34:29.680Z,79.95
2018-05-21T17:36:57.315Z,79.96
2018-05-21T17:39:24.945Z,79.29
2018-05-21T17:41:52.566Z,81.20
2018-05-21T17:44:20.155Z,80.74
2018-05-21T17:46:47.750Z,81.35
2018-05-21T17:49:15.384Z,82.16
2018-05-21T17:51:42.998Z,82.72
2018-05-21T17:54:10.748Z,83.04
2018-05-21T17:56:38.380Z,83.20
2018-05-21T17:59:06.379Z,82.92
2018-05-21T18:01:34.039Z,82.78
2018-05-21T18:04:01.668Z,83.30
2018-05-21T18:06:29.344Z,83.40
2018-05-21T18:08:56.960Z,82.62
2018-05-21T18:11:24.574Z,79.81
2018-05-21T18:13:52.378Z,78.45
2018-05-21T18:16:20.020Z,79.83
2018-05-21T18:18:47.648Z,80.43
2018-05-21T18:21:15.281Z,82.04
2018-05-21T18:23:42.969Z,77.49
2018-05-21T18:26:10.594Z,72.44
2018-05-21T18:28:38.197Z,72.04
2018-05-21T18:31:05.851Z,73.65
2018-05-21T18:33:33.439Z,74.26
2018-05-21T18:36:01.146Z,75.00
2018-05-21T18:38:28.682Z,74.65
2018-05-21T18:40:56.512Z,73.69
2018-05-21T18:43:24.114Z,72.93
2018-05-21T18:45:51.757Z,71.37
2018-05-21T18:48:19.412Z,72.38
2018-05-21T18:50:46.997Z,73.99
2018-05-21T18:53:14.623Z,74.23
2018-05-21T18:55:42.227Z,74.04
2018-05-21T18:58:10.171Z,74.18
2018-05-21T19:00:37.788Z,73.90
2018-05-21T19:03:05.450Z,73.11
2018-05-21T19:05:33.079Z,74.34
2018-05-21T19:08:00.698Z,74.36
2018-05-21T19:10:28.350Z,75.69
2018-05-21T19:12:56.142Z,76.59
2018-05-21T19:15:23.942Z,77.16
2018-05-21T19:17:51.542Z,77.84
2018-05-21T19:20:19.242Z,77.47
2018-05-21T19:22:46.899Z,77.76
2018-05-21T19:25:14.495Z,78.75
2018-05-21T19:27:42.127Z,78.38
2018-05-21T19:30:09.753Z,79.61
2018-05-21T19:32:37.523Z,79.44
2018-05-21T19:35:05.144Z,79.49
2018-05-21T19:37:32.767Z,79.97
2018-05-21T19:40:00.389Z,79.32
2018-05-21T19:42:27.994Z,80.01
2018-05-21T19:44:55.634Z,80.10
2018-05-21T19:47:23.262Z,80.50
2018-05-21T19:49:51.072Z,81.03
2018-05-21T19:52:18.675Z,80.92
2018-05-21T19:54:46.296Z,80.61
2018-05-21T19:57:13.935Z,80.58
2018-05-21T19:59:41.559Z,79.99
2018-05-21T20:02:09.227Z,80.76
2018-05-21T20:04:36.838Z,80.98
2018-05-21T20:07:04.445Z,80.95
2018-05-21T20:09:32.076Z,80.82
2018-05-21T20:11:59.695Z,80.81
2018-05-21T20:14:27.331Z,80.48
2018-05-21T20:16:54.946Z,81.40
2018-05-21T20:19:22.774Z,80.07
2018-05-21T20:21:50.345Z,80.56
2018-05-21T20:24:17.947Z,81.44
2018-05-21T20:26:45.566Z,81.57
2018-05-21T20:29:13.165Z,81.81
2018-05-21T20:31:40.854Z,81.69
2018-05-21T20:34:08.445Z,82.13
2018-05-21T20:36:39.343Z,82.39
2018-05-21T20:39:07.772Z,82.26
2018-05-21T20:41:35.574Z,82.30
2018-05-21T20:44:03.178Z,82.55
2018-05-21T20:46:30.786Z,81.84
2018-05-21T20:48:58.397Z,81.62
2018-05-21T20:51:26.013Z,82.28
2018-05-21T20:53:53.651Z,82.33
2018-05-21T20:56:21.250Z,83.03
2018-05-21T20:58:49.186Z,83.30
2018-05-21T21:01:16.839Z,83.47
2018-05-21T21:03:44.432Z,83.27
2018-05-21T21:06:12.059Z,83.29
2018-05-21T21:08:39.672Z,83.33
2018-05-21T21:11:07.329Z,83.67
2018-05-21T21:13:34.923Z,83.53
2018-05-21T21:16:02.923Z,83.22
2018-05-21T21:18:30.519Z,82.90
2018-05-21T21:20:58.127Z,82.86
2018-05-21T21:23:25.778Z,82.97
2018-05-21T21:25:53.358Z,82.63
2018-05-21T21:28:20.993Z,82.57
2018-05-21T21:30:48.597Z,82.70
2018-05-21T21:33:16.249Z,83.29
2018-05-21T21:35:43.852Z,83.78
2018-05-21T21:38:11.453Z,84.01
2018-05-21T21:40:39.086Z,83.88
2018-05-21T21:43:06.699Z,84.04
2018-05-21T21:45:34.330Z,84.15
2018-05-21T21:48:01.959Z,84.85
2018-05-21T21:50:29.749Z,84.29
2018-05-21T21:52:57.358Z,84.26
2018-05-21T21:55:24.965Z,84.02
2018-05-21T21:57:52.595Z,84.23
2018-05-21T22:00:20.213Z,84.04
2018-05-21T22:02:47.830Z,83.72
2018-05-21T22:05:15.443Z,83.58
2018-05-21T22:07:43.212Z,83.28
2018-05-21T22:10:10.804Z,82.89
2018-05-21T22:12:38.407Z,82.82
2018-05-21T22:15:06.034Z,82.90
2018-05-21T22:17:33.648Z,82.94
2018-05-21T22:20:01.285Z,82.96
2018-05-21T22:22:28.905Z,83.39
2018-05-21T22:24:56.750Z,83.47
2018-05-21T22:27:24.352Z,83.69
2018-05-21T22:29:51.990Z,83.51
2018-05-21T22:32:19.630Z,83.19
2018-05-21T22:34:47.232Z,83.34
2018-05-21T22:37:14.933Z,83.15
2018-05-21T22:39:42.486Z,83.17
2018-05-21T22:42:10.274Z,83.12
2018-05-21T22:44:42.675Z,82.92
2018-05-21T22:47:10.308Z,83.19
2018-05-21T22:49:37.947Z,82.90
2018-05-21T22:52:05.546Z,83.14
2018-05-21T22:54:36.894Z,83.16
2018-05-21T22:57:04.494Z,82.10
2018-05-21T22:59:32.124Z,82.07
2018-05-21T23:01:59.726Z,81.70
2018-05-21T23:04:27.545Z,81.13
2018-05-21T23:06:55.158Z,80.54
2018-05-21T23:09:22.783Z,79.71
2018-05-21T23:11:50.413Z,79.72
2018-05-21T23:14:18.092Z,79.85
2018-05-21T23:16:45.709Z,79.65
2018-05-21T23:19:13.336Z,78.65
2018-05-21T23:21:40.978Z,78.22
2018-05-21T23:24:08.574Z,78.62
2018-05-21T23:26:36.201Z,78.78
2018-05-21T23:29:03.822Z,78.91
2018-05-21T23:31:31.418Z,79.14
2018-05-21T23:33:59.039Z,78.01
2018-05-21T23:36:26.636Z,76.74
2018-05-21T23:38:54.512Z,76.39
2018-05-21T23:41:22.760Z,76.00
2018-05-21T23:43:50.350Z,76.04
2018-05-21T23:46:17.982Z,75.92
2018-05-21T23:48:45.589Z,74.98
2018-05-21T23:51:13.222Z,74.47
2018-05-21T23:53:40.813Z,75.73
2018-05-21T23:56:08.465Z,74.99
2018-05-21T23:58:36.063Z,74.25
