createdAt,value
2018-07-15T00:01:36.832Z,5.37
2018-07-15T00:04:03.980Z,4.93
2018-07-15T00:06:31.100Z,4.80
2018-07-15T00:08:58.208Z,5.20
2018-07-15T00:11:25.375Z,5.10
2018-07-15T00:13:52.530Z,5.57
2018-07-15T00:16:19.656Z,5.90
2018-07-15T00:18:46.840Z,5.20
2018-07-15T00:21:13.950Z,6.00
2018-07-15T00:23:41.092Z,5.53
2018-07-15T00:26:08.236Z,6.67
2018-07-15T00:28:35.372Z,5.30
2018-07-15T00:31:02.505Z,5.77
2018-07-15T00:33:29.632Z,5.20
2018-07-15T00:35:56.747Z,5.30
2018-07-15T00:38:23.860Z,5.83
2018-07-15T00:40:50.961Z,5.50
2018-07-15T00:43:18.073Z,5.80
2018-07-15T00:45:45.192Z,5.23
2018-07-15T00:48:12.324Z,5.50
2018-07-15T00:50:39.488Z,6.07
2018-07-15T00:53:06.641Z,5.40
2018-07-15T00:55:33.784Z,5.80
2018-07-15T00:58:00.899Z,5.27
2018-07-15T01:00:33.943Z,6.13
2018-07-15T01:03:01.112Z,5.20
2018-07-15T01:05:28.224Z,5.70
2018-07-15T01:07:55.348Z,5.10
2018-07-15T01:10:22.463Z,5.80
2018-07-15T01:12:49.595Z,5.00
2018-07-15T01:15:16.727Z,5.20
2018-07-15T01:17:43.844Z,5.17
2018-07-15T01:20:10.956Z,5.53
2018-07-15T01:22:38.171Z,5.60
2018-07-15T01:25:05.288Z,5.60
2018-07-15T01:27:32.433Z,5.10
2018-07-15T01:29:59.531Z,5.27
2018-07-15T01:32:26.633Z,5.70
2018-07-15T01:34:53.861Z,4.67
2018-07-15T01:37:21.084Z,5.07
2018-07-15T01:39:48.189Z,7.53
2018-07-15T01:42:15.300Z,5.10
2018-07-15T01:44:42.404Z,6.00
2018-07-15T01:47:09.520Z,5.17
2018-07-15T01:49:36.650Z,5.40
2018-07-15T01:52:03.767Z,5.37
2018-07-15T01:54:30.893Z,6.00
2018-07-15T01:56:58.025Z,6.77
2018-07-15T01:59:25.171Z,5.20
2018-07-15T02:01:52.289Z,5.13
2018-07-15T02:04:19.395Z,5.30
2018-07-15T02:06:46.508Z,5.73
2018-07-15T02:09:13.625Z,5.10
2018-07-15T02:11:40.733Z,4.87
2018-07-15T02:14:07.862Z,6.07
2018-07-15T02:16:34.989Z,12.60
2018-07-15T02:19:02.133Z,4.57
2018-07-15T02:21:29.264Z,4.80
2018-07-15T02:23:56.396Z,5.03
2018-07-15T02:26:23.512Z,4.70
2018-07-15T02:28:50.675Z,5.43
2018-07-15T02:31:17.797Z,5.03
2018-07-15T02:33:44.916Z,5.23
2018-07-15T02:36:12.032Z,5.40
2018-07-15T02:38:39.148Z,5.47
2018-07-15T02:41:06.312Z,5.27
2018-07-15T02:43:33.430Z,5.03
2018-07-15T02:46:00.573Z,4.73
2018-07-15T02:48:27.677Z,5.47
2018-07-15T02:50:54.789Z,5.17
2018-07-15T02:53:21.934Z,5.37
2018-07-15T02:55:49.275Z,5.30
2018-07-15T02:58:16.423Z,5.63
2018-07-15T03:00:43.585Z,5.50
2018-07-15T03:03:10.729Z,5.40
2018-07-15T03:05:37.918Z,4.80
2018-07-15T03:08:05.072Z,5.50
2018-07-15T03:10:32.192Z,5.70
2018-07-15T03:12:59.324Z,6.10
2018-07-15T03:15:26.436Z,5.73
2018-07-15T03:17:53.544Z,5.83
2018-07-15T03:20:20.657Z,6.03
2018-07-15T03:22:47.781Z,6.03
2018-07-15T03:25:15.033Z,5.97
2018-07-15T03:27:42.177Z,6.20
2018-07-15T03:30:09.471Z,6.63
2018-07-15T03:32:36.637Z,6.00
2018-07-15T03:35:04.074Z,6.00
2018-07-15T03:37:31.196Z,6.47
2018-07-15T03:39:58.383Z,6.23
2018-07-15T03:42:25.456Z,5.90
2018-07-15T03:44:52.605Z,5.97
2018-07-15T03:47:19.708Z,5.87
2018-07-15T03:49:46.808Z,6.10
2018-07-15T03:52:13.920Z,6.10
2018-07-15T03:54:41.052Z,6.67
2018-07-15T03:57:08.168Z,6.37
2018-07-15T03:59:35.331Z,6.47
2018-07-15T04:02:02.461Z,7.23
2018-07-15T04:04:29.571Z,6.30
2018-07-15T04:06:56.680Z,6.10
2018-07-15T04:09:23.781Z,6.50
2018-07-15T04:11:50.996Z,6.50
2018-07-15T04:14:18.119Z,6.90
2018-07-15T04:16:45.240Z,6.93
2018-07-15T04:19:12.399Z,6.90
2018-07-15T04:21:39.533Z,7.40
2018-07-15T04:24:06.677Z,7.30
2018-07-15T04:26:33.803Z,7.10
2018-07-15T04:29:00.956Z,6.63
2018-07-15T04:31:28.095Z,8.23
2018-07-15T04:33:55.208Z,7.80
2018-07-15T04:36:22.332Z,7.50
2018-07-15T04:38:49.452Z,8.60
2018-07-15T04:41:16.559Z,7.27
2018-07-15T04:43:43.681Z,6.53
2018-07-15T04:46:10.812Z,6.80
2018-07-15T04:48:37.916Z,7.33
2018-07-15T04:51:05.069Z,7.17
2018-07-15T04:53:32.244Z,7.60
2018-07-15T04:55:59.394Z,7.17
2018-07-15T04:58:26.520Z,8.73
2018-07-15T05:00:53.652Z,7.63
2018-07-15T05:03:20.800Z,7.53
2018-07-15T05:05:47.953Z,7.77
2018-07-15T05:08:15.077Z,8.17
2018-07-15T05:10:42.196Z,7.90
2018-07-15T05:13:09.321Z,8.23
2018-07-15T05:15:36.429Z,9.60
2018-07-15T05:18:03.596Z,8.63
2018-07-15T05:20:30.708Z,8.07
2018-07-15T05:22:57.822Z,7.47
2018-07-15T05:25:24.941Z,8.77
2018-07-15T05:27:52.077Z,8.17
2018-07-15T05:30:20.293Z,24.47
2018-07-15T05:32:47.428Z,8.00
2018-07-15T05:35:14.764Z,10.10
2018-07-15T05:37:41.872Z,8.83
2018-07-15T05:40:08.992Z,9.03
2018-07-15T05:42:36.148Z,8.67
2018-07-15T05:45:03.269Z,8.67
2018-07-15T05:47:30.381Z,8.77
2018-07-15T05:49:57.580Z,9.57
2018-07-15T05:52:24.786Z,9.07
2018-07-15T05:54:51.916Z,9.27
2018-07-15T05:57:19.027Z,8.53
2018-07-15T05:59:46.488Z,10.07
2018-07-15T06:02:13.597Z,8.87
2018-07-15T06:04:40.736Z,9.17
2018-07-15T06:07:07.852Z,9.70
2018-07-15T06:09:34.965Z,9.90
2018-07-15T06:12:02.089Z,9.17
2018-07-15T06:14:29.237Z,9.80
2018-07-15T06:16:56.368Z,9.77
2018-07-15T06:19:23.484Z,10.40
2018-07-15T06:21:50.646Z,9.73
2018-07-15T06:24:17.777Z,9.73
2018-07-15T06:26:44.916Z,12.77
2018-07-15T06:29:12.028Z,9.63
2018-07-15T06:31:39.200Z,9.60
2018-07-15T06:34:06.288Z,9.90
2018-07-15T06:36:33.397Z,9.43
2018-07-15T06:39:00.537Z,9.13
2018-07-15T06:41:27.685Z,9.27
2018-07-15T06:43:54.816Z,13.63
2018-07-15T06:46:21.961Z,13.50
2018-07-15T06:48:49.077Z,10.60
2018-07-15T06:51:16.206Z,38.27
2018-07-15T06:53:43.361Z,11.50
2018-07-15T06:56:10.494Z,10.00
2018-07-15T06:58:37.616Z,9.30
2018-07-15T07:01:04.762Z,9.93
2018-07-15T07:03:31.892Z,9.40
2018-07-15T07:05:59.055Z,13.07
2018-07-15T07:08:26.248Z,10.97
2018-07-15T07:10:53.409Z,16.30
2018-07-15T07:13:20.536Z,11.27
2018-07-15T07:15:47.680Z,13.10
2018-07-15T07:18:14.805Z,8.73
2018-07-15T07:20:42.053Z,9.70
2018-07-15T07:23:09.053Z,8.60
2018-07-15T07:25:36.443Z,8.07
2018-07-15T07:28:03.568Z,8.43
2018-07-15T07:30:30.728Z,8.30
2018-07-15T07:32:57.945Z,8.13
2018-07-15T07:35:25.113Z,7.83
2018-07-15T07:37:52.197Z,7.43
2018-07-15T07:40:19.313Z,6.30
2018-07-15T07:42:46.455Z,5.80
2018-07-15T07:45:13.596Z,6.20
2018-07-15T07:47:40.730Z,6.10
2018-07-15T07:50:07.869Z,6.03
2018-07-15T07:52:35.052Z,6.87
2018-07-15T07:55:02.189Z,12.83
2018-07-15T07:57:29.307Z,7.37
2018-07-15T07:59:56.440Z,10.23
2018-07-15T08:02:23.596Z,12.83
2018-07-15T08:04:50.727Z,8.07
2018-07-15T08:07:17.854Z,6.00
2018-07-15T08:09:44.977Z,5.57
2018-07-15T08:12:12.092Z,14.97
2018-07-15T08:14:39.258Z,5.20
2018-07-15T08:17:06.393Z,5.60
2018-07-15T08:19:33.508Z,5.10
2018-07-15T08:22:00.640Z,4.37
2018-07-15T08:24:27.780Z,4.50
2018-07-15T08:26:54.908Z,4.67
2018-07-15T08:29:22.049Z,3.37
2018-07-15T08:31:49.172Z,3.10
2018-07-15T08:34:16.289Z,16.53
2018-07-15T08:36:43.412Z,3.50
2018-07-15T08:39:10.565Z,3.00
2018-07-15T08:41:37.705Z,3.50
2018-07-15T08:44:04.857Z,2.90
2018-07-15T08:46:31.986Z,7.83
2018-07-15T08:48:59.100Z,2.90
2018-07-15T08:51:26.243Z,2.40
2018-07-15T08:53:53.381Z,3.53
2018-07-15T08:56:20.560Z,2.90
2018-07-15T08:58:47.708Z,2.43
2018-07-15T09:01:14.844Z,2.77
2018-07-15T09:03:41.973Z,2.73
2018-07-15T09:06:09.133Z,2.60
2018-07-15T09:08:36.253Z,2.60
2018-07-15T09:11:03.404Z,2.70
2018-07-15T09:13:30.528Z,3.50
2018-07-15T09:15:57.648Z,3.83
2018-07-15T09:18:24.847Z,2.73
2018-07-15T09:20:51.920Z,5.47
2018-07-15T09:23:19.081Z,2.63
2018-07-15T09:25:46.228Z,4.60
2018-07-15T09:28:13.456Z,2.83
2018-07-15T09:30:40.584Z,4.13
2018-07-15T09:33:07.715Z,6.23
2018-07-15T09:35:34.918Z,2.83
2018-07-15T09:38:02.032Z,6.23
2018-07-15T09:40:29.152Z,13.47
2018-07-15T09:42:56.280Z,4.50
2018-07-15T09:45:23.433Z,2.90
2018-07-15T09:47:50.599Z,7.27
2018-07-15T09:50:17.744Z,182.87
2018-07-15T09:52:44.900Z,999.90
2018-07-15T09:55:12.016Z,999.90
2018-07-15T09:57:39.149Z,983.27
2018-07-15T10:00:06.952Z,999.90
2018-07-15T10:02:34.088Z,998.43
2018-07-15T10:05:01.212Z,903.90
2018-07-15T10:07:28.425Z,999.90
2018-07-15T10:09:55.472Z,892.60
2018-07-15T10:12:22.601Z,959.83
2018-07-15T10:14:49.722Z,999.90
2018-07-15T10:17:16.856Z,999.90
2018-07-15T10:19:43.988Z,999.90
2018-07-15T10:22:11.101Z,999.90
2018-07-15T10:24:38.236Z,905.13
2018-07-15T10:27:05.463Z,999.90
2018-07-15T10:29:32.617Z,999.90
2018-07-15T10:31:59.768Z,982.90
2018-07-15T10:34:26.897Z,986.57
2018-07-15T10:36:54.028Z,961.10
2018-07-15T10:39:21.150Z,882.67
2018-07-15T10:41:48.354Z,802.20
2018-07-15T10:44:15.468Z,900.73
2018-07-15T10:46:42.697Z,781.47
2018-07-15T10:49:09.816Z,800.43
2018-07-15T10:51:36.956Z,786.73
2018-07-15T10:54:04.077Z,847.07
2018-07-15T10:56:31.201Z,625.10
2018-07-15T10:58:58.332Z,863.07
2018-07-15T11:01:25.501Z,688.17
2018-07-15T11:03:52.629Z,803.67
2018-07-15T11:06:19.788Z,863.90
2018-07-15T11:08:46.905Z,827.07
2018-07-15T11:11:14.034Z,946.27
2018-07-15T11:13:41.204Z,999.90
2018-07-15T11:16:08.373Z,485.90
2018-07-15T11:18:35.464Z,771.93
2018-07-15T11:21:02.616Z,530.47
2018-07-15T11:23:29.782Z,803.70
2018-07-15T11:25:56.985Z,778.73
2018-07-15T11:28:24.125Z,919.60
2018-07-15T11:30:51.326Z,685.83
2018-07-15T11:33:18.423Z,711.40
2018-07-15T11:35:45.616Z,613.17
2018-07-15T11:38:12.741Z,500.10
2018-07-15T11:40:39.876Z,543.70
2018-07-15T11:43:06.996Z,608.73
2018-07-15T11:45:34.124Z,812.87
2018-07-15T11:48:01.276Z,554.30
2018-07-15T11:50:28.404Z,742.33
2018-07-15T11:52:55.569Z,650.37
2018-07-15T11:55:22.696Z,718.13
2018-07-15T11:57:49.812Z,834.07
2018-07-15T12:00:16.933Z,995.30
2018-07-15T12:02:44.116Z,514.60
2018-07-15T12:05:11.240Z,136.47
2018-07-15T12:07:38.364Z,481.57
2018-07-15T12:10:05.928Z,459.30
2018-07-15T12:12:33.123Z,274.13
2018-07-15T12:15:00.240Z,172.73
2018-07-15T12:17:27.352Z,239.37
2018-07-15T12:19:54.556Z,598.43
2018-07-15T12:22:21.684Z,328.70
2018-07-15T12:24:48.862Z,413.13
2018-07-15T12:27:16.024Z,456.03
2018-07-15T12:29:43.147Z,74.27
2018-07-15T12:32:10.305Z,315.37
2018-07-15T12:34:37.456Z,487.13
2018-07-15T12:37:04.624Z,302.97
2018-07-15T12:39:31.732Z,304.97
2018-07-15T12:41:58.860Z,200.07
2018-07-15T12:44:25.982Z,142.13
2018-07-15T12:46:53.107Z,31.20
2018-07-15T12:49:20.228Z,187.33
2018-07-15T12:51:47.371Z,68.50
2018-07-15T12:54:14.500Z,2.40
2018-07-15T12:56:41.613Z,148.70
2018-07-15T12:59:08.747Z,71.20
2018-07-15T13:01:35.868Z,63.47
2018-07-15T13:04:03.021Z,113.77
2018-07-15T13:06:30.196Z,88.87
2018-07-15T13:08:57.351Z,37.57
2018-07-15T13:11:24.584Z,69.37
2018-07-15T13:13:51.705Z,49.03
2018-07-15T13:16:18.834Z,55.33
2018-07-15T13:18:45.955Z,42.43
2018-07-15T13:21:13.089Z,19.40
2018-07-15T13:23:40.213Z,116.00
2018-07-15T13:26:07.335Z,58.67
2018-07-15T13:28:34.452Z,58.83
2018-07-15T13:31:01.625Z,37.27
2018-07-15T13:33:28.752Z,62.50
2018-07-15T13:35:55.869Z,27.47
2018-07-15T13:38:23.002Z,8.73
2018-07-15T13:40:50.136Z,4.00
2018-07-15T13:43:17.245Z,28.63
2018-07-15T13:45:44.380Z,14.50
2018-07-15T13:48:11.507Z,123.03
2018-07-15T13:50:38.627Z,13.20
2018-07-15T13:53:05.732Z,75.87
2018-07-15T13:55:32.884Z,21.70
2018-07-15T13:58:00.021Z,14.47
2018-07-15T14:00:27.157Z,33.73
2018-07-15T14:02:54.272Z,26.13
2018-07-15T14:05:21.396Z,22.87
2018-07-15T14:07:48.601Z,14.27
2018-07-15T14:10:15.717Z,2.90
2018-07-15T14:12:42.840Z,24.70
2018-07-15T14:15:10.042Z,64.77
2018-07-15T14:17:37.180Z,9.93
2018-07-15T14:20:04.376Z,5.40
2018-07-15T14:22:31.520Z,52.73
2018-07-15T14:24:58.656Z,18.03
2018-07-15T14:27:25.789Z,2.23
2018-07-15T14:29:52.912Z,33.03
2018-07-15T14:32:20.040Z,17.33
2018-07-15T14:34:47.236Z,2.40
2018-07-15T14:37:14.352Z,11.67
2018-07-15T14:39:41.468Z,2.23
2018-07-15T14:42:08.662Z,7.53
2018-07-15T14:44:37.543Z,21.23
2018-07-15T14:47:05.153Z,69.90
2018-07-15T14:49:32.660Z,4.03
2018-07-15T14:51:59.982Z,3.67
2018-07-15T14:54:27.191Z,1.83
2018-07-15T14:56:54.387Z,23.17
2018-07-15T14:59:21.612Z,6.90
2018-07-15T15:01:48.724Z,8.23
2018-07-15T15:04:15.837Z,39.17
2018-07-15T15:06:42.992Z,4.60
2018-07-15T15:09:10.164Z,70.20
2018-07-15T15:11:37.294Z,29.60
2018-07-15T15:14:04.452Z,36.30
2018-07-15T15:16:31.600Z,78.23
2018-07-15T15:18:58.737Z,4.47
2018-07-15T15:21:25.880Z,13.63
2018-07-15T15:23:52.996Z,2.00
2018-07-15T15:26:20.110Z,11.40
2018-07-15T15:28:47.264Z,2.83
2018-07-15T15:31:14.385Z,2.37
2018-07-15T15:33:41.534Z,2.90
2018-07-15T15:36:08.667Z,1.97
2018-07-15T15:38:35.816Z,24.43
2018-07-15T15:41:02.964Z,34.10
2018-07-15T15:43:30.096Z,16.53
2018-07-15T15:45:57.232Z,22.73
2018-07-15T15:48:24.349Z,10.97
2018-07-15T15:50:51.485Z,1.93
2018-07-15T15:53:18.616Z,32.17
2018-07-15T15:55:45.745Z,2.10
2018-07-15T15:58:12.955Z,14.07
2018-07-15T16:00:40.004Z,20.80
2018-07-15T16:03:07.136Z,22.53
2018-07-15T16:05:34.249Z,9.70
2018-07-15T16:08:01.397Z,2.30
2018-07-15T16:10:28.523Z,2.17
2018-07-15T16:12:55.637Z,8.50
2018-07-15T16:15:22.816Z,66.87
2018-07-15T16:17:49.933Z,41.37
2018-07-15T16:20:17.056Z,8.43
2018-07-15T16:22:44.188Z,51.43
2018-07-15T16:25:11.328Z,2.00
2018-07-15T16:27:38.453Z,3.53
2018-07-15T16:30:05.987Z,38.33
2018-07-15T16:32:33.163Z,143.47
2018-07-15T16:35:00.351Z,4.20
2018-07-15T16:37:27.480Z,13.67
2018-07-15T16:39:54.661Z,21.80
2018-07-15T16:42:21.777Z,2.13
2018-07-15T16:44:48.908Z,48.03
2018-07-15T16:47:16.032Z,7.57
2018-07-15T16:49:43.195Z,26.03
2018-07-15T16:52:10.293Z,2.13
2018-07-15T16:54:37.412Z,12.60
2018-07-15T16:57:04.573Z,20.70
2018-07-15T16:59:31.719Z,14.77
2018-07-15T17:01:58.844Z,3.60
2018-07-15T17:04:26.034Z,9.80
2018-07-15T17:06:53.167Z,20.53
2018-07-15T17:09:20.280Z,9.73
2018-07-15T17:11:47.401Z,2.20
2018-07-15T17:14:14.547Z,1.90
2018-07-15T17:16:41.655Z,4.20
2018-07-15T17:19:08.772Z,4.10
2018-07-15T17:21:35.888Z,3.57
2018-07-15T17:24:03.004Z,5.80
2018-07-15T17:26:30.121Z,52.13
2018-07-15T17:28:57.236Z,64.13
2018-07-15T17:31:24.341Z,2.60
2018-07-15T17:33:51.461Z,2.23
2018-07-15T17:36:18.576Z,17.33
2018-07-15T17:38:45.708Z,11.30
2018-07-15T17:41:12.836Z,7.87
2018-07-15T17:43:40.268Z,9.70
2018-07-15T17:46:07.452Z,2.53
2018-07-15T17:48:34.577Z,13.40
2018-07-15T17:51:01.728Z,1.77
2018-07-15T17:53:28.879Z,2.60
2018-07-15T17:55:56.021Z,42.63
2018-07-15T17:58:23.170Z,14.10
2018-07-15T18:00:50.274Z,17.37
2018-07-15T18:03:17.378Z,7.20
2018-07-15T18:05:44.537Z,6.60
2018-07-15T18:08:11.640Z,2.50
2018-07-15T18:10:38.776Z,3.80
2018-07-15T18:13:06.077Z,4.30
2018-07-15T18:15:33.215Z,3.30
2018-07-15T18:18:00.332Z,3.60
2018-07-15T18:20:27.456Z,5.17
2018-07-15T18:22:54.580Z,3.57
2018-07-15T18:25:21.759Z,2.27
2018-07-15T18:27:48.888Z,3.13
2018-07-15T18:30:18.924Z,10.60
2018-07-15T18:32:46.198Z,2.10
2018-07-15T18:35:13.321Z,1.80
2018-07-15T18:37:40.436Z,3.80
2018-07-15T18:40:07.561Z,10.50
2018-07-15T18:42:34.677Z,16.93
2018-07-15T18:45:01.883Z,30.07
2018-07-15T18:47:28.936Z,17.67
2018-07-15T18:49:56.048Z,10.20
2018-07-15T18:52:23.183Z,2.20
2018-07-15T18:54:50.329Z,19.23
2018-07-15T18:57:17.460Z,2.93
2018-07-15T18:59:44.601Z,1.97
2018-07-15T19:02:11.725Z,2.17
2018-07-15T19:04:38.855Z,2.30
2018-07-15T19:07:05.976Z,3.67
2018-07-15T19:09:33.096Z,1.63
2018-07-15T19:12:00.240Z,2.63
2018-07-15T19:14:27.376Z,1.90
2018-07-15T19:16:54.525Z,2.90
2018-07-15T19:19:21.656Z,1.80
2018-07-15T19:21:48.780Z,2.00
2018-07-15T19:24:15.933Z,2.10
2018-07-15T19:26:43.108Z,2.30
2018-07-15T19:29:10.248Z,2.17
2018-07-15T19:31:37.432Z,6.53
2018-07-15T19:34:04.541Z,2.33
2018-07-15T19:36:31.704Z,1.80
2018-07-15T19:38:58.852Z,1.90
2018-07-15T19:41:25.988Z,2.00
2018-07-15T19:43:53.116Z,1.90
2018-07-15T19:46:20.236Z,2.03
2018-07-15T19:48:47.368Z,1.80
2018-07-15T19:51:14.490Z,2.17
2018-07-15T19:53:41.645Z,43.40
2018-07-15T19:56:08.764Z,11.40
2018-07-15T19:58:35.921Z,2.17
2018-07-15T20:01:03.113Z,1.87
2018-07-15T20:03:30.224Z,25.07
2018-07-15T20:05:57.686Z,5.87
2018-07-15T20:08:24.837Z,4.67
2018-07-15T20:10:51.962Z,27.80
2018-07-15T20:13:19.129Z,2.00
2018-07-15T20:15:46.288Z,4.20
2018-07-15T20:18:13.466Z,8.37
2018-07-15T20:20:40.613Z,4.77
2018-07-15T20:23:07.732Z,2.23
2018-07-15T20:25:35.655Z,6.20
2018-07-15T20:28:02.812Z,2.13
2018-07-15T20:30:29.955Z,9.40
2018-07-15T20:32:57.079Z,21.73
2018-07-15T20:35:24.196Z,7.07
2018-07-15T20:37:51.351Z,2.77
2018-07-15T20:40:18.477Z,2.40
2018-07-15T20:42:45.600Z,2.50
2018-07-15T20:45:12.722Z,7.23
2018-07-15T20:47:39.869Z,60.83
2018-07-15T20:50:07.019Z,3.93
2018-07-15T20:52:34.131Z,9.00
2018-07-15T20:55:01.258Z,9.73
2018-07-15T20:57:28.368Z,4.20
2018-07-15T21:02:17.080Z,9.20
2018-07-15T21:04:44.217Z,2.70
2018-07-15T21:07:11.341Z,3.13
2018-07-15T21:09:38.452Z,2.93
2018-07-15T21:12:05.577Z,18.60
2018-07-15T21:14:32.681Z,2.20
2018-07-15T21:16:59.784Z,23.70
2018-07-15T21:19:26.895Z,7.60
2018-07-15T21:21:54.009Z,4.70
2018-07-15T21:24:21.168Z,17.40
2018-07-15T21:26:48.284Z,42.40
2018-07-15T21:29:15.420Z,23.57
2018-07-15T21:31:42.544Z,8.13
2018-07-15T21:34:09.674Z,15.13
2018-07-15T21:36:37.000Z,42.20
2018-07-15T21:39:05.792Z,2.70
2018-07-15T21:41:32.924Z,2.60
2018-07-15T21:44:00.122Z,2.70
2018-07-15T21:46:27.173Z,42.17
2018-07-15T21:48:54.272Z,10.60
2018-07-15T21:51:21.420Z,2.83
2018-07-15T21:53:48.572Z,139.23
2018-07-15T21:56:15.696Z,4.70
2018-07-15T21:58:42.849Z,27.63
2018-07-15T22:01:09.967Z,3.93
2018-07-15T22:03:37.093Z,146.67
2018-07-15T22:06:05.178Z,13.10
2018-07-15T22:08:46.665Z,10.67
2018-07-15T22:11:13.817Z,65.03
2018-07-15T22:13:40.988Z,8.57
2018-07-15T22:16:08.096Z,26.07
2018-07-15T22:18:35.212Z,62.30
2018-07-15T22:21:02.349Z,150.70
2018-07-15T22:23:29.464Z,39.63
2018-07-15T22:25:56.616Z,142.37
2018-07-15T22:28:23.731Z,43.50
2018-07-15T22:30:50.860Z,5.20
2018-07-15T22:33:17.964Z,87.23
2018-07-15T22:35:45.105Z,3.90
2018-07-15T22:38:12.204Z,4.07
2018-07-15T22:40:39.335Z,37.30
2018-07-15T22:43:06.441Z,84.07
2018-07-15T22:45:33.565Z,56.07
2018-07-15T22:48:00.676Z,347.90
2018-07-15T22:50:27.796Z,132.07
2018-07-15T22:52:54.932Z,76.30
2018-07-15T22:55:22.053Z,28.20
2018-07-15T22:57:49.199Z,66.30
2018-07-15T23:00:16.341Z,14.37
2018-07-15T23:02:43.484Z,41.33
2018-07-15T23:05:48.300Z,86.73
2018-07-15T23:08:15.420Z,36.53
2018-07-15T23:10:42.553Z,101.23
2018-07-15T23:13:10.462Z,27.60
2018-07-15T23:15:38.117Z,327.80
2018-07-15T23:18:05.275Z,352.17
2018-07-15T23:20:33.244Z,56.47
2018-07-15T23:23:01.321Z,67.13
2018-07-15T23:25:29.184Z,156.70
2018-07-15T23:27:56.634Z,531.20
2018-07-15T23:30:23.768Z,362.80
2018-07-15T23:32:50.937Z,406.13
2018-07-15T23:35:18.144Z,418.63
2018-07-15T23:37:45.252Z,657.60
2018-07-15T23:40:12.360Z,63.47
2018-07-15T23:42:39.492Z,793.20
2018-07-15T23:45:06.997Z,738.23
2018-07-15T23:47:35.085Z,607.37
2018-07-15T23:50:02.204Z,546.17
2018-07-15T23:52:29.336Z,302.73
2018-07-15T23:54:56.455Z,779.33
2018-07-15T23:57:23.604Z,748.83
2018-07-15T23:59:50.745Z,456.60
