createdAt,value
2023-05-04T00:02:30.705Z,63.10
2023-05-04T00:07:32.175Z,63.08
2023-05-04T00:12:33.660Z,63.07
2023-05-04T00:17:35.210Z,63.37
2023-05-04T00:22:36.649Z,63.50
2023-05-04T00:27:38.112Z,63.90
2023-05-04T00:32:39.600Z,64.03
2023-05-04T00:37:41.176Z,64.28
2023-05-04T00:42:42.585Z,64.60
2023-05-04T00:47:44.405Z,64.91
2023-05-04T00:52:48.637Z,65.05
2023-05-04T00:57:50.799Z,65.12
2023-05-04T01:02:52.353Z,65.41
2023-05-04T01:08:31.720Z,65.73
2023-05-04T01:13:35.229Z,66.00
2023-05-04T01:18:36.645Z,65.81
2023-05-04T01:23:38.167Z,66.28
2023-05-04T01:28:49.199Z,66.43
2023-05-04T01:33:52.888Z,66.60
2023-05-04T01:38:55.436Z,67.02
2023-05-04T01:43:57.567Z,67.00
2023-05-04T01:48:59.055Z,67.18
2023-05-04T01:54:00.765Z,67.15
2023-05-04T01:59:02.162Z,67.33
2023-05-04T02:04:03.814Z,67.42
2023-05-04T02:09:05.662Z,67.72
2023-05-04T02:14:07.078Z,67.79
2023-05-04T02:19:08.630Z,67.81
2023-05-04T02:24:10.118Z,68.20
2023-05-04T02:29:11.765Z,68.19
2023-05-04T02:34:13.248Z,68.35
2023-05-04T02:39:14.878Z,67.97
2023-05-04T02:44:16.285Z,68.43
2023-05-04T02:49:17.753Z,68.63
2023-05-04T02:54:19.224Z,68.83
2023-05-04T02:59:20.773Z,68.83
2023-05-04T03:04:22.267Z,68.86
2023-05-04T03:09:23.760Z,68.81
2023-05-04T03:14:25.199Z,69.08
2023-05-04T03:19:26.788Z,69.17
2023-05-04T03:24:28.223Z,69.47
2023-05-04T03:29:29.662Z,69.31
2023-05-04T03:34:31.486Z,69.64
2023-05-04T03:39:32.898Z,69.57
2023-05-04T03:44:34.300Z,69.63
2023-05-04T03:49:35.786Z,69.68
2023-05-04T03:54:37.293Z,69.86
2023-05-04T03:59:38.766Z,69.93
2023-05-04T04:04:40.277Z,70.19
2023-05-04T04:09:41.697Z,70.14
2023-05-04T04:14:43.107Z,70.41
2023-05-04T04:19:44.830Z,70.39
2023-05-04T04:24:46.262Z,70.49
2023-05-04T04:29:47.721Z,70.53
2023-05-04T04:34:49.131Z,70.10
2023-05-04T04:39:50.672Z,70.12
2023-05-04T04:44:52.387Z,69.65
2023-05-04T04:49:53.984Z,69.70
2023-05-04T04:54:55.405Z,69.22
2023-05-04T04:59:57.374Z,67.63
2023-05-04T05:04:58.940Z,65.93
2023-05-04T05:10:00.698Z,63.56
2023-05-04T05:15:04.338Z,62.03
2023-05-04T05:20:12.512Z,61.56
2023-05-04T05:25:14.471Z,61.22
2023-05-04T05:30:16.158Z,58.92
2023-05-04T05:35:17.620Z,59.39
2023-05-04T05:40:19.278Z,58.87
2023-05-04T05:45:20.696Z,57.45
2023-05-04T05:50:23.515Z,56.86
2023-05-04T05:55:24.989Z,56.50
2023-05-04T06:00:26.453Z,55.57
2023-05-04T06:05:27.882Z,54.41
2023-05-04T06:10:29.369Z,53.91
2023-05-04T06:15:30.923Z,52.13
2023-05-04T06:20:32.493Z,52.61
2023-05-04T06:25:33.918Z,51.00
2023-05-04T06:30:36.570Z,50.20
2023-05-04T06:35:38.023Z,50.18
2023-05-04T06:40:39.502Z,49.46
2023-05-04T06:45:41.100Z,49.71
2023-05-04T06:50:42.697Z,49.19
2023-05-04T06:55:44.184Z,48.26
2023-05-04T07:00:46.088Z,48.27
2023-05-04T07:05:48.892Z,47.31
2023-05-04T07:10:50.310Z,47.28
2023-05-04T07:15:51.843Z,47.92
2023-05-04T07:21:01.561Z,47.01
2023-05-04T07:26:08.378Z,46.50
2023-05-04T07:31:12.819Z,45.89
2023-05-04T07:36:14.306Z,44.87
2023-05-04T07:41:15.749Z,45.27
2023-05-04T07:46:17.250Z,40.29
2023-05-04T07:51:18.708Z,41.72
2023-05-04T07:56:20.168Z,41.19
2023-05-04T08:01:21.729Z,42.16
2023-05-04T08:06:23.257Z,41.44
2023-05-04T08:11:24.677Z,39.59
2023-05-04T08:16:26.381Z,39.07
2023-05-04T08:21:28.306Z,39.44
2023-05-04T08:26:31.042Z,35.44
2023-05-04T08:31:32.641Z,36.99
2023-05-04T08:36:34.978Z,38.74
2023-05-04T08:41:40.962Z,38.50
2023-05-04T08:46:43.335Z,36.55
2023-05-04T08:51:46.279Z,36.92
2023-05-04T08:56:50.125Z,38.81
2023-05-04T09:01:58.647Z,39.70
2023-05-04T09:07:00.175Z,39.59
2023-05-04T09:12:01.608Z,39.81
2023-05-04T09:17:12.329Z,37.74
2023-05-04T09:22:15.501Z,38.08
2023-05-04T09:27:19.915Z,38.19
2023-05-04T09:32:21.425Z,38.02
2023-05-04T09:37:22.973Z,38.41
2023-05-04T09:42:25.567Z,38.77
2023-05-04T09:47:38.390Z,38.48
2023-05-04T09:52:41.621Z,37.15
2023-05-04T09:57:44.777Z,37.31
2023-05-04T10:02:47.707Z,38.02
2023-05-04T10:07:49.973Z,37.58
2023-05-04T10:12:51.550Z,36.83
2023-05-04T10:18:21.139Z,36.91
2023-05-04T10:23:41.512Z,34.40
2023-05-04T10:29:13.106Z,34.93
2023-05-04T10:34:25.060Z,35.18
2023-05-04T10:39:31.061Z,34.93
2023-05-04T10:44:37.596Z,36.20
2023-05-04T10:49:39.135Z,35.26
2023-05-04T10:54:41.752Z,34.27
2023-05-04T10:59:56.452Z,34.70
2023-05-04T11:05:01.346Z,33.56
2023-05-04T11:10:04.446Z,33.44
2023-05-04T11:15:07.904Z,33.94
2023-05-04T11:20:10.606Z,35.23
2023-05-04T11:25:12.152Z,34.82
2023-05-04T11:30:13.999Z,34.78
2023-05-04T11:35:18.612Z,34.29
2023-05-04T11:40:23.709Z,34.84
2023-05-04T11:45:29.823Z,34.57
2023-05-04T11:50:31.783Z,35.38
2023-05-04T11:55:33.460Z,34.21
2023-05-04T12:00:49.636Z,33.89
2023-05-04T12:05:53.797Z,35.20
2023-05-04T12:11:56.512Z,35.54
2023-05-04T12:17:01.734Z,33.18
2023-05-04T12:22:05.083Z,33.71
2023-05-04T12:27:12.868Z,33.88
2023-05-04T12:32:14.533Z,32.92
2023-05-04T12:37:16.156Z,33.60
2023-05-04T12:42:17.598Z,34.50
2023-05-04T12:47:20.919Z,34.71
2023-05-04T12:52:22.886Z,34.57
2023-05-04T12:57:24.411Z,35.70
2023-05-04T13:02:25.878Z,35.20
2023-05-04T13:07:27.397Z,35.34
2023-05-04T13:12:28.853Z,36.96
2023-05-04T13:17:33.747Z,36.30
2023-05-04T13:22:36.420Z,35.56
2023-05-04T13:27:38.125Z,35.13
2023-05-04T13:32:39.962Z,35.62
2023-05-04T13:37:42.242Z,34.32
2023-05-04T13:42:43.712Z,33.03
2023-05-04T13:47:45.436Z,33.49
2023-05-04T13:52:46.900Z,33.01
2023-05-04T13:57:48.788Z,32.80
2023-05-04T14:02:50.581Z,33.97
2023-05-04T14:07:52.855Z,33.15
2023-05-04T14:12:54.325Z,33.95
2023-05-04T14:17:55.837Z,34.14
2023-05-04T14:22:57.287Z,32.75
2023-05-04T14:27:58.719Z,33.50
2023-05-04T14:33:00.311Z,32.82
2023-05-04T14:38:01.805Z,32.99
2023-05-04T14:43:03.463Z,34.14
2023-05-04T14:48:05.434Z,33.92
2023-05-04T14:53:08.264Z,34.08
2023-05-04T14:58:09.967Z,33.97
2023-05-04T15:03:11.632Z,33.45
2023-05-04T15:08:13.165Z,33.47
2023-05-04T15:13:15.895Z,33.53
2023-05-04T15:18:17.639Z,33.99
2023-05-04T15:23:19.083Z,34.43
2023-05-04T15:28:22.836Z,34.67
2023-05-04T15:33:24.328Z,34.37
2023-05-04T15:38:28.549Z,34.49
2023-05-04T15:43:30.025Z,34.64
2023-05-04T15:48:31.429Z,34.58
2023-05-04T15:53:33.202Z,34.95
2023-05-04T15:58:34.641Z,34.46
2023-05-04T16:03:36.182Z,34.76
2023-05-04T16:08:37.700Z,35.25
2023-05-04T16:13:39.173Z,34.98
2023-05-04T16:18:40.697Z,35.37
2023-05-04T16:23:42.275Z,34.80
2023-05-04T16:28:45.206Z,35.00
2023-05-04T16:33:47.863Z,35.46
2023-05-04T16:38:49.384Z,35.64
2023-05-04T16:43:51.682Z,35.67
2023-05-04T16:48:54.472Z,35.91
2023-05-04T16:53:55.982Z,35.78
2023-05-04T16:58:57.499Z,35.88
2023-05-04T17:03:59.243Z,36.04
2023-05-04T17:09:01.000Z,36.26
2023-05-04T17:14:03.561Z,36.05
2023-05-04T17:19:05.003Z,36.41
2023-05-04T17:24:06.479Z,36.58
2023-05-04T17:29:08.073Z,36.91
2023-05-04T17:34:09.554Z,37.12
2023-05-04T17:39:11.208Z,37.50
2023-05-04T17:44:12.633Z,37.92
2023-05-04T17:49:14.113Z,38.07
2023-05-04T17:54:16.283Z,38.42
2023-05-04T17:59:17.819Z,38.63
2023-05-04T18:04:19.250Z,38.85
2023-05-04T18:09:20.729Z,39.07
2023-05-04T18:14:22.174Z,39.20
2023-05-04T18:19:27.794Z,39.37
2023-05-04T18:24:30.000Z,39.59
2023-05-04T18:29:32.405Z,39.70
2023-05-04T18:34:34.314Z,39.81
2023-05-04T18:39:37.973Z,39.92
2023-05-04T18:44:39.546Z,40.68
2023-05-04T18:49:41.304Z,40.57
2023-05-04T18:54:42.731Z,40.89
2023-05-04T18:59:44.151Z,40.76
2023-05-04T19:04:47.163Z,40.78
2023-05-04T19:09:48.752Z,40.98
2023-05-04T19:14:51.153Z,41.00
2023-05-04T19:19:52.693Z,41.05
2023-05-04T19:24:55.466Z,41.23
2023-05-04T19:29:56.911Z,41.03
2023-05-04T19:34:58.412Z,40.98
2023-05-04T19:39:59.864Z,41.38
2023-05-04T19:45:01.289Z,41.45
2023-05-04T19:50:03.002Z,41.37
2023-05-04T19:55:06.163Z,41.51
2023-05-04T20:00:10.020Z,41.83
2023-05-04T20:05:12.257Z,41.64
2023-05-04T20:10:13.740Z,41.68
2023-05-04T20:15:15.780Z,41.62
2023-05-04T20:20:20.270Z,41.73
2023-05-04T20:25:22.832Z,41.77
2023-05-04T20:30:28.016Z,42.09
2023-05-04T20:35:29.441Z,41.99
2023-05-04T20:40:30.869Z,42.64
2023-05-04T20:45:32.644Z,43.71
2023-05-04T20:50:34.204Z,44.48
2023-05-04T20:55:36.036Z,44.14
2023-05-04T21:00:37.465Z,44.67
2023-05-04T21:05:39.682Z,45.12
2023-05-04T21:10:41.335Z,45.68
2023-05-04T21:15:42.850Z,45.82
2023-05-04T21:20:44.305Z,45.54
2023-05-04T21:25:45.734Z,46.09
2023-05-04T21:30:47.140Z,45.73
2023-05-04T21:35:48.787Z,45.64
2023-05-04T21:40:50.598Z,46.27
2023-05-04T21:45:52.024Z,46.88
2023-05-04T21:50:53.452Z,47.60
2023-05-04T21:55:54.863Z,48.28
2023-05-04T22:00:56.458Z,48.91
2023-05-04T22:05:58.083Z,49.23
2023-05-04T22:10:59.613Z,49.84
2023-05-04T22:16:01.072Z,49.73
2023-05-04T22:21:02.497Z,50.23
2023-05-04T22:26:04.077Z,50.46
2023-05-04T22:31:05.623Z,51.47
2023-05-04T22:36:07.489Z,50.74
2023-05-04T22:41:08.949Z,51.29
2023-05-04T22:46:19.235Z,52.11
2023-05-04T22:51:20.756Z,52.48
2023-05-04T22:56:22.256Z,53.06
2023-05-04T23:01:23.814Z,53.37
2023-05-04T23:06:25.290Z,53.51
2023-05-04T23:11:26.744Z,53.86
2023-05-04T23:16:28.271Z,54.08
2023-05-04T23:21:29.926Z,54.41
2023-05-04T23:26:31.598Z,54.90
2023-05-04T23:31:33.098Z,55.64
2023-05-04T23:36:34.538Z,55.86
2023-05-04T23:41:35.956Z,55.93
2023-05-04T23:46:37.429Z,56.43
2023-05-04T23:51:38.844Z,56.20
2023-05-04T23:56:40.325Z,56.84
