createdAt,value
2018-02-18T00:00:01.224Z,97.81
2018-02-18T00:01:01.087Z,97.91
2018-02-18T00:02:01.225Z,98.28
2018-02-18T00:03:01.027Z,98.66
2018-02-18T00:04:01.140Z,98.43
2018-02-18T00:05:00.963Z,98.66
2018-02-18T00:06:00.928Z,97.81
2018-02-18T00:07:01.056Z,98.05
2018-02-18T00:08:00.868Z,97.86
2018-02-18T00:09:00.965Z,97.01
2018-02-18T00:10:00.800Z,97.29
2018-02-18T00:11:00.979Z,97.01
2018-02-18T00:12:00.735Z,96.82
2018-02-18T00:13:00.891Z,96.91
2018-02-18T00:14:00.669Z,97.29
2018-02-18T00:15:00.805Z,97.10
2018-02-18T00:16:00.610Z,98.05
2018-02-18T00:17:00.715Z,98.19
2018-02-18T00:18:00.550Z,98.43
2018-02-18T00:19:00.743Z,98.43
2018-02-18T00:20:00.481Z,97.77
2018-02-18T00:21:00.640Z,97.39
2018-02-18T00:22:00.418Z,97.91
2018-02-18T00:23:00.551Z,98.05
2018-02-18T00:24:00.351Z,97.81
2018-02-18T00:25:00.462Z,97.96
2018-02-18T00:26:00.287Z,98.52
2018-02-18T00:27:00.476Z,97.96
2018-02-18T00:28:00.222Z,98.05
2018-02-18T00:29:00.289Z,97.77
2018-02-18T00:30:00.160Z,98.05
2018-02-18T00:31:00.198Z,97.86
2018-02-18T00:32:00.097Z,97.10
2018-02-18T00:33:00.109Z,97.01
2018-02-18T00:34:00.030Z,97.39
2018-02-18T00:35:00.133Z,97.10
2018-02-18T00:35:59.970Z,97.77
2018-02-18T00:37:00.034Z,98.14
2018-02-18T00:37:59.903Z,98.43
2018-02-18T00:38:59.946Z,98.90
2018-02-18T00:39:59.852Z,99.08
2018-02-18T00:40:59.858Z,99.08
2018-02-18T00:41:59.779Z,99.18
2018-02-18T00:42:59.877Z,98.52
2018-02-18T00:43:59.706Z,98.24
2018-02-18T00:44:59.786Z,98.05
2018-02-18T00:45:59.645Z,98.05
2018-02-18T00:46:59.690Z,97.86
2018-02-18T00:47:59.582Z,98.33
2018-02-18T00:48:59.606Z,98.43
2018-02-18T00:49:59.516Z,98.52
2018-02-18T00:50:59.620Z,97.96
2018-02-18T00:51:59.452Z,97.48
2018-02-18T00:52:59.527Z,97.96
2018-02-18T00:53:59.388Z,97.96
2018-02-18T00:54:59.446Z,97.39
2018-02-18T00:55:59.323Z,97.29
2018-02-18T00:56:59.354Z,97.77
2018-02-18T00:57:59.254Z,98.52
2018-02-18T00:58:59.369Z,98.80
2018-02-18T00:59:59.194Z,99.65
2018-02-18T01:00:59.280Z,99.99
2018-02-18T01:01:59.132Z,99.65
2018-02-18T01:02:59.194Z,99.65
2018-02-18T01:03:59.068Z,99.56
2018-02-18T01:04:59.104Z,99.99
2018-02-18T01:05:59.006Z,99.99
2018-02-18T01:06:59.117Z,99.99
2018-02-18T01:07:58.935Z,99.99
2018-02-18T01:08:59.029Z,99.99
2018-02-18T01:09:58.877Z,99.99
2018-02-18T01:10:58.939Z,99.84
2018-02-18T01:11:58.807Z,99.46
2018-02-18T01:12:58.850Z,99.18
2018-02-18T01:13:58.742Z,98.71
2018-02-18T01:14:58.865Z,98.90
2018-02-18T01:15:58.677Z,98.99
2018-02-18T01:16:58.781Z,99.08
2018-02-18T01:17:58.617Z,99.37
2018-02-18T01:18:58.688Z,99.56
2018-02-18T01:19:58.544Z,99.99
2018-02-18T01:20:58.596Z,99.99
2018-02-18T01:21:58.481Z,99.99
2018-02-18T01:22:58.517Z,99.99
2018-02-18T01:23:58.416Z,99.99
2018-02-18T01:24:58.526Z,99.99
2018-02-18T01:25:58.356Z,99.94
2018-02-18T01:26:58.435Z,99.99
2018-02-18T01:27:58.286Z,99.99
2018-02-18T01:28:58.350Z,99.99
2018-02-18T01:29:58.226Z,99.99
2018-02-18T01:30:58.255Z,99.99
2018-02-18T01:31:58.163Z,99.99
2018-02-18T01:32:58.269Z,99.99
2018-02-18T01:33:58.100Z,99.99
2018-02-18T01:34:58.185Z,99.99
2018-02-18T01:35:58.033Z,99.99
2018-02-18T01:36:58.097Z,99.99
2018-02-18T01:37:57.972Z,99.99
2018-02-18T01:38:58.008Z,99.99
2018-02-18T01:39:57.900Z,99.99
2018-02-18T01:40:58.022Z,99.99
2018-02-18T01:41:57.836Z,99.99
2018-02-18T01:42:57.934Z,99.99
2018-02-18T01:43:57.768Z,99.99
2018-02-18T01:44:57.843Z,99.99
2018-02-18T01:45:57.706Z,99.99
2018-02-18T01:46:57.757Z,99.99
2018-02-18T01:47:57.640Z,99.99
2018-02-18T01:48:57.771Z,99.99
2018-02-18T01:49:57.579Z,99.99
2018-02-18T01:50:57.686Z,99.99
2018-02-18T01:51:57.511Z,99.99
2018-02-18T01:52:57.592Z,99.99
2018-02-18T01:53:57.439Z,99.99
2018-02-18T01:54:57.506Z,99.99
2018-02-18T01:55:57.384Z,99.99
2018-02-18T01:56:57.518Z,99.99
2018-02-18T01:57:57.315Z,99.99
2018-02-18T01:58:57.429Z,99.99
2018-02-18T01:59:57.256Z,99.99
2018-02-18T02:00:57.340Z,99.99
2018-02-18T02:01:57.188Z,99.99
2018-02-18T02:02:57.252Z,99.99
2018-02-18T02:03:57.122Z,99.99
2018-02-18T02:04:57.269Z,99.99
2018-02-18T02:05:57.057Z,99.99
2018-02-18T02:06:57.179Z,99.99
2018-02-18T02:07:56.994Z,99.99
2018-02-18T02:08:57.091Z,99.99
2018-02-18T02:09:56.927Z,99.99
2018-02-18T02:10:57.002Z,99.99
2018-02-18T02:11:56.865Z,99.99
2018-02-18T02:12:57.016Z,99.99
2018-02-18T02:13:56.801Z,99.99
2018-02-18T02:14:56.927Z,99.99
2018-02-18T02:15:56.731Z,99.99
2018-02-18T02:16:56.838Z,99.99
2018-02-18T02:17:56.670Z,99.99
2018-02-18T02:18:56.751Z,99.99
2018-02-18T02:19:56.604Z,99.99
2018-02-18T02:20:56.765Z,99.99
2018-02-18T02:21:56.539Z,99.99
2018-02-18T02:22:56.675Z,99.99
2018-02-18T02:23:56.474Z,99.99
2018-02-18T02:24:56.587Z,99.99
2018-02-18T02:25:56.407Z,99.99
2018-02-18T02:26:56.505Z,99.99
2018-02-18T02:27:56.346Z,99.99
2018-02-18T02:28:56.513Z,99.99
2018-02-18T02:29:56.278Z,99.99
2018-02-18T02:30:56.425Z,99.99
2018-02-18T02:31:56.212Z,99.99
2018-02-18T02:32:56.336Z,99.99
2018-02-18T02:33:56.156Z,99.99
2018-02-18T02:34:56.248Z,99.99
2018-02-18T02:35:56.084Z,99.99
2018-02-18T02:36:56.260Z,99.99
2018-02-18T02:37:56.019Z,99.99
2018-02-18T02:38:56.176Z,99.99
2018-02-18T02:39:55.952Z,99.99
2018-02-18T02:40:56.087Z,99.99
2018-02-18T02:41:55.889Z,99.99
2018-02-18T02:42:55.997Z,99.99
2018-02-18T02:43:55.826Z,99.99
2018-02-18T02:44:55.909Z,99.99
2018-02-18T02:45:55.760Z,99.99
2018-02-18T02:46:55.923Z,99.99
2018-02-18T02:47:55.694Z,99.99
2018-02-18T02:48:55.834Z,99.99
2018-02-18T02:49:55.629Z,99.99
2018-02-18T02:50:55.648Z,99.99
2018-02-18T02:51:55.557Z,99.99
2018-02-18T02:52:55.563Z,99.99
2018-02-18T02:53:55.497Z,99.99
2018-02-18T02:54:55.570Z,99.99
2018-02-18T02:55:55.435Z,99.99
2018-02-18T02:56:55.483Z,99.99
2018-02-18T02:57:55.366Z,99.99
2018-02-18T02:58:55.390Z,99.99
2018-02-18T02:59:55.298Z,99.99
2018-02-18T03:00:55.309Z,99.99
2018-02-18T03:01:55.244Z,99.99
2018-02-18T03:02:55.315Z,99.99
2018-02-18T03:03:55.172Z,99.99
2018-02-18T03:04:55.229Z,99.99
2018-02-18T03:05:55.106Z,99.99
2018-02-18T03:06:55.140Z,99.99
2018-02-18T03:07:55.036Z,99.99
2018-02-18T03:08:55.049Z,99.99
2018-02-18T03:09:54.970Z,99.99
2018-02-18T03:10:55.061Z,99.99
2018-02-18T03:11:54.911Z,99.99
2018-02-18T03:12:54.977Z,99.99
2018-02-18T03:13:54.843Z,99.99
2018-02-18T03:14:54.885Z,99.99
2018-02-18T03:15:54.782Z,99.99
2018-02-18T03:16:54.799Z,99.99
2018-02-18T03:17:54.713Z,99.99
2018-02-18T03:18:54.813Z,99.99
2018-02-18T03:19:54.650Z,99.99
2018-02-18T03:20:54.727Z,99.99
2018-02-18T03:21:54.583Z,99.99
2018-02-18T03:22:54.636Z,99.99
2018-02-18T03:23:54.515Z,99.99
2018-02-18T03:24:54.548Z,99.99
2018-02-18T03:25:54.448Z,99.99
2018-02-18T03:26:54.561Z,99.99
2018-02-18T03:27:54.388Z,99.99
2018-02-18T03:28:54.472Z,99.99
2018-02-18T03:29:54.320Z,99.99
2018-02-18T03:30:54.384Z,99.99
2018-02-18T03:31:54.257Z,99.99
2018-02-18T03:32:54.296Z,99.99
2018-02-18T03:33:54.188Z,99.99
2018-02-18T03:34:54.310Z,99.99
2018-02-18T03:35:54.125Z,99.99
2018-02-18T03:36:54.219Z,99.99
2018-02-18T03:37:54.059Z,99.99
2018-02-18T03:38:54.133Z,99.99
2018-02-18T03:39:53.991Z,99.99
2018-02-18T03:40:54.044Z,99.99
2018-02-18T03:41:53.930Z,99.99
2018-02-18T03:42:53.956Z,99.99
2018-02-18T03:43:53.869Z,99.99
2018-02-18T03:44:53.969Z,99.99
2018-02-18T03:45:53.793Z,99.99
2018-02-18T03:46:53.879Z,99.99
2018-02-18T03:47:53.736Z,99.99
2018-02-18T03:48:53.793Z,99.99
2018-02-18T03:49:53.666Z,99.99
2018-02-18T03:50:53.707Z,99.99
2018-02-18T03:51:53.602Z,99.99
2018-02-18T03:52:53.717Z,99.99
2018-02-18T03:53:53.536Z,99.99
2018-02-18T03:54:53.628Z,99.99
2018-02-18T03:55:53.469Z,99.99
2018-02-18T03:56:53.541Z,99.99
2018-02-18T03:57:53.405Z,99.99
2018-02-18T03:58:53.453Z,99.99
2018-02-18T03:59:53.338Z,99.99
2018-02-18T04:00:53.458Z,99.99
2018-02-18T04:01:53.276Z,99.99
2018-02-18T04:02:53.374Z,99.99
2018-02-18T04:03:53.206Z,99.99
2018-02-18T04:04:53.290Z,99.99
2018-02-18T04:05:53.142Z,99.99
2018-02-18T04:06:53.200Z,99.99
2018-02-18T04:07:53.077Z,99.99
2018-02-18T04:08:53.212Z,99.99
2018-02-18T04:09:53.013Z,99.99
2018-02-18T04:10:53.128Z,99.99
2018-02-18T04:11:52.948Z,99.99
2018-02-18T04:12:53.039Z,99.99
2018-02-18T04:13:52.883Z,99.99
2018-02-18T04:14:52.950Z,99.99
2018-02-18T04:15:52.814Z,99.99
2018-02-18T04:16:53.003Z,99.99
2018-02-18T04:17:52.751Z,99.99
2018-02-18T04:18:52.875Z,99.99
2018-02-18T04:19:52.687Z,99.99
2018-02-18T04:20:52.786Z,99.99
2018-02-18T04:21:52.618Z,99.99
2018-02-18T04:22:52.699Z,99.99
2018-02-18T04:23:52.558Z,99.99
2018-02-18T04:24:52.611Z,99.99
2018-02-18T04:25:52.485Z,99.99
2018-02-18T04:26:52.624Z,99.99
2018-02-18T04:27:52.418Z,99.99
2018-02-18T04:28:52.535Z,99.99
2018-02-18T04:29:52.358Z,99.99
2018-02-18T04:30:52.448Z,99.99
2018-02-18T04:31:52.291Z,99.99
2018-02-18T04:32:52.358Z,99.99
2018-02-18T04:33:52.227Z,99.99
2018-02-18T04:34:52.367Z,99.99
2018-02-18T04:35:52.162Z,99.99
2018-02-18T04:36:52.273Z,99.99
2018-02-18T04:37:52.096Z,99.99
2018-02-18T04:38:52.198Z,99.99
2018-02-18T04:39:52.031Z,99.99
2018-02-18T04:40:52.103Z,99.99
2018-02-18T04:41:51.963Z,99.99
2018-02-18T04:42:52.122Z,99.99
2018-02-18T04:43:51.897Z,99.99
2018-02-18T04:44:52.030Z,99.99
2018-02-18T04:45:51.834Z,99.99
2018-02-18T04:46:51.947Z,99.99
2018-02-18T04:47:51.768Z,99.99
2018-02-18T04:48:51.860Z,99.99
2018-02-18T04:49:51.705Z,99.99
2018-02-18T04:50:51.870Z,99.99
2018-02-18T04:51:51.638Z,99.99
2018-02-18T04:52:51.789Z,99.99
2018-02-18T04:53:51.570Z,99.99
2018-02-18T04:54:51.730Z,99.99
2018-02-18T04:55:51.504Z,99.99
2018-02-18T04:56:51.604Z,99.99
2018-02-18T04:57:51.436Z,99.99
2018-02-18T04:58:51.618Z,99.99
2018-02-18T04:59:51.376Z,99.99
2018-02-18T05:00:51.530Z,99.99
2018-02-18T05:01:51.308Z,99.99
2018-02-18T05:02:51.443Z,99.99
2018-02-18T05:03:51.242Z,99.99
2018-02-18T05:04:51.352Z,99.99
2018-02-18T05:05:51.177Z,99.99
2018-02-18T05:06:51.264Z,99.99
2018-02-18T05:07:51.113Z,99.99
2018-02-18T05:08:51.277Z,99.99
2018-02-18T05:09:51.046Z,99.99
2018-02-18T05:10:51.189Z,99.99
2018-02-18T05:11:50.982Z,99.99
2018-02-18T05:12:50.998Z,99.99
2018-02-18T05:13:50.914Z,99.99
2018-02-18T05:14:50.908Z,99.99
2018-02-18T05:15:50.853Z,99.99
2018-02-18T05:16:50.922Z,99.99
2018-02-18T05:17:50.783Z,99.99
2018-02-18T05:18:50.838Z,99.99
2018-02-18T05:19:50.717Z,99.99
2018-02-18T05:20:50.750Z,99.99
2018-02-18T05:21:50.653Z,99.99
2018-02-18T05:22:50.661Z,99.99
2018-02-18T05:23:50.586Z,99.99
2018-02-18T05:24:50.674Z,99.99
2018-02-18T05:25:50.520Z,99.99
2018-02-18T05:26:50.587Z,99.99
2018-02-18T05:27:50.459Z,99.99
2018-02-18T05:28:50.496Z,99.99
2018-02-18T05:29:50.389Z,99.99
2018-02-18T05:30:50.407Z,99.99
2018-02-18T05:31:50.324Z,99.99
2018-02-18T05:32:50.420Z,99.99
2018-02-18T05:33:50.285Z,99.99
2018-02-18T05:34:50.332Z,99.99
2018-02-18T05:35:50.192Z,99.99
2018-02-18T05:36:50.244Z,99.99
2018-02-18T05:37:50.128Z,99.99
2018-02-18T05:38:50.154Z,99.99
2018-02-18T05:39:50.059Z,99.99
2018-02-18T05:40:50.202Z,99.99
2018-02-18T05:41:49.998Z,99.99
2018-02-18T05:42:50.079Z,99.99
2018-02-18T05:43:49.933Z,99.99
2018-02-18T05:44:49.996Z,99.99
2018-02-18T05:45:49.866Z,99.99
2018-02-18T05:46:49.904Z,99.99
2018-02-18T05:47:49.805Z,99.99
2018-02-18T05:48:49.816Z,99.99
2018-02-18T05:49:49.734Z,99.99
2018-02-18T05:50:49.828Z,99.99
2018-02-18T05:51:49.669Z,99.99
2018-02-18T05:52:49.741Z,99.99
2018-02-18T05:53:49.602Z,99.99
2018-02-18T05:54:49.648Z,99.99
2018-02-18T05:55:49.536Z,99.99
2018-02-18T05:56:49.564Z,99.99
2018-02-18T05:57:49.473Z,99.99
2018-02-18T05:58:49.580Z,99.99
2018-02-18T05:59:49.407Z,99.99
2018-02-18T06:00:49.491Z,99.99
2018-02-18T06:01:49.340Z,99.99
2018-02-18T06:02:49.391Z,99.99
2018-02-18T06:03:49.277Z,99.99
2018-02-18T06:04:49.310Z,99.99
2018-02-18T06:05:49.210Z,99.99
2018-02-18T06:06:49.325Z,99.99
2018-02-18T06:07:49.143Z,99.99
2018-02-18T06:08:49.235Z,99.99
2018-02-18T06:09:49.083Z,99.99
2018-02-18T06:10:49.148Z,99.99
2018-02-18T06:11:49.042Z,99.99
2018-02-18T06:12:49.059Z,99.99
2018-02-18T06:13:48.946Z,99.99
2018-02-18T06:14:49.072Z,99.99
2018-02-18T06:15:48.935Z,99.99
2018-02-18T06:16:48.980Z,99.99
2018-02-18T06:17:48.825Z,99.99
2018-02-18T06:18:48.898Z,99.99
2018-02-18T06:19:48.754Z,99.99
2018-02-18T06:20:48.811Z,99.99
2018-02-18T06:21:48.684Z,99.99
2018-02-18T06:22:48.719Z,99.99
2018-02-18T06:23:48.618Z,99.99
2018-02-18T06:24:48.732Z,99.99
2018-02-18T06:25:48.543Z,99.99
2018-02-18T06:26:48.646Z,99.99
2018-02-18T06:27:48.498Z,99.99
2018-02-18T06:28:48.556Z,99.99
2018-02-18T06:29:48.422Z,99.99
2018-02-18T06:30:48.481Z,99.99
2018-02-18T06:31:48.355Z,99.99
2018-02-18T06:32:48.480Z,99.99
2018-02-18T06:33:48.288Z,99.99
2018-02-18T06:34:48.396Z,99.99
2018-02-18T06:35:48.222Z,99.99
2018-02-18T06:36:48.305Z,99.99
2018-02-18T06:37:48.159Z,99.99
2018-02-18T06:38:48.218Z,99.99
2018-02-18T06:39:48.090Z,99.99
2018-02-18T06:40:48.233Z,99.99
2018-02-18T06:41:48.025Z,99.99
2018-02-18T06:42:48.146Z,99.99
2018-02-18T06:43:47.959Z,99.99
2018-02-18T06:44:48.058Z,99.99
2018-02-18T06:45:47.890Z,99.99
2018-02-18T06:46:47.971Z,99.99
2018-02-18T06:47:47.829Z,99.99
2018-02-18T06:48:47.979Z,99.99
2018-02-18T06:49:47.762Z,99.99
2018-02-18T06:50:47.893Z,99.99
2018-02-18T06:51:47.697Z,99.99
2018-02-18T06:52:47.803Z,99.99
2018-02-18T06:53:47.635Z,99.99
2018-02-18T06:54:47.712Z,99.99
2018-02-18T06:55:47.564Z,99.99
2018-02-18T06:56:47.729Z,99.99
2018-02-18T06:57:47.504Z,99.99
2018-02-18T06:58:47.642Z,99.99
2018-02-18T06:59:47.439Z,99.99
2018-02-18T07:00:47.552Z,99.99
2018-02-18T07:01:47.368Z,99.99
2018-02-18T07:02:47.463Z,99.99
2018-02-18T07:03:47.304Z,99.99
2018-02-18T07:04:47.375Z,99.99
2018-02-18T07:05:47.238Z,99.99
2018-02-18T07:06:47.387Z,99.99
2018-02-18T07:07:47.171Z,99.99
2018-02-18T07:08:47.299Z,99.99
2018-02-18T07:09:47.107Z,99.99
2018-02-18T07:10:47.211Z,99.99
2018-02-18T07:11:47.038Z,99.99
2018-02-18T07:12:47.121Z,99.99
2018-02-18T07:13:46.974Z,99.99
2018-02-18T07:14:47.136Z,99.99
2018-02-18T07:15:46.908Z,99.99
2018-02-18T07:16:47.049Z,99.99
2018-02-18T07:17:46.842Z,99.99
2018-02-18T07:18:46.961Z,99.99
2018-02-18T07:19:46.766Z,99.99
2018-02-18T07:20:46.872Z,99.99
2018-02-18T07:21:46.721Z,99.99
2018-02-18T07:22:46.885Z,99.99
2018-02-18T07:23:46.645Z,99.99
2018-02-18T07:24:47.717Z,99.99
2018-02-18T07:25:46.580Z,99.99
2018-02-18T07:26:46.708Z,99.99
2018-02-18T07:27:46.514Z,99.99
2018-02-18T07:28:46.620Z,99.99
2018-02-18T07:29:46.449Z,99.99
2018-02-18T07:30:46.641Z,99.99
2018-02-18T07:31:46.381Z,99.99
2018-02-18T07:32:46.547Z,99.99
2018-02-18T07:33:46.318Z,99.99
2018-02-18T07:34:46.447Z,99.99
2018-02-18T07:35:46.253Z,99.99
2018-02-18T07:36:46.268Z,99.99
2018-02-18T07:37:46.183Z,99.99
2018-02-18T07:38:46.177Z,99.99
2018-02-18T07:39:46.118Z,99.99
2018-02-18T07:40:46.192Z,99.99
2018-02-18T07:41:46.057Z,99.99
2018-02-18T07:42:46.109Z,99.99
2018-02-18T07:43:45.988Z,99.99
2018-02-18T07:44:46.014Z,99.99
2018-02-18T07:45:45.921Z,99.99
2018-02-18T07:46:45.925Z,99.99
2018-02-18T07:47:45.860Z,99.99
2018-02-18T07:48:45.937Z,99.99
2018-02-18T07:49:45.793Z,99.99
2018-02-18T07:50:45.856Z,99.99
2018-02-18T07:51:45.724Z,99.99
2018-02-18T07:52:45.765Z,99.99
2018-02-18T07:53:45.662Z,99.99
2018-02-18T07:54:45.674Z,99.99
2018-02-18T07:55:45.596Z,99.99
2018-02-18T07:56:45.687Z,99.99
2018-02-18T07:57:45.527Z,99.99
2018-02-18T07:58:45.600Z,99.99
2018-02-18T07:59:45.466Z,99.99
2018-02-18T08:00:45.544Z,99.99
2018-02-18T08:01:45.398Z,99.99
2018-02-18T08:02:45.424Z,99.99
2018-02-18T08:03:45.332Z,99.99
2018-02-18T08:04:45.436Z,99.99
2018-02-18T08:05:45.266Z,99.99
2018-02-18T08:06:45.349Z,99.99
2018-02-18T08:07:45.208Z,99.99
2018-02-18T08:08:45.260Z,99.99
2018-02-18T08:09:45.139Z,99.99
2018-02-18T08:10:45.170Z,99.99
2018-02-18T08:11:45.075Z,99.99
2018-02-18T08:12:45.191Z,99.99
2018-02-18T08:13:45.013Z,99.99
2018-02-18T08:14:45.096Z,99.99
2018-02-18T08:15:44.942Z,99.99
2018-02-18T08:16:45.011Z,99.99
2018-02-18T08:17:44.876Z,99.99
2018-02-18T08:18:44.921Z,99.99
2018-02-18T08:19:44.813Z,99.99
2018-02-18T08:20:44.835Z,99.99
2018-02-18T08:21:44.747Z,99.99
2018-02-18T08:22:44.849Z,99.99
2018-02-18T08:23:44.681Z,99.99
2018-02-18T08:24:44.766Z,99.99
2018-02-18T08:25:44.621Z,99.99
2018-02-18T08:26:44.669Z,99.99
2018-02-18T08:27:44.553Z,99.99
2018-02-18T08:28:44.581Z,99.99
2018-02-18T08:29:44.488Z,99.99
2018-02-18T08:30:44.594Z,99.99
2018-02-18T08:31:44.421Z,99.99
2018-02-18T08:32:44.504Z,99.99
2018-02-18T08:33:44.361Z,99.99
2018-02-18T08:34:44.416Z,99.99
2018-02-18T08:35:44.326Z,99.99
2018-02-18T08:36:44.328Z,99.99
2018-02-18T08:37:44.230Z,99.99
2018-02-18T08:38:44.342Z,99.99
2018-02-18T08:39:44.161Z,99.99
2018-02-18T08:40:44.254Z,99.99
2018-02-18T08:41:44.102Z,99.66
2018-02-18T08:42:44.181Z,99.99
2018-02-18T08:43:44.038Z,99.99
2018-02-18T08:44:44.075Z,99.99
2018-02-18T08:45:43.977Z,99.99
2018-02-18T08:46:44.089Z,99.66
2018-02-18T08:47:43.911Z,99.76
2018-02-18T08:48:44.003Z,99.57
2018-02-18T08:49:43.834Z,99.28
2018-02-18T08:50:43.912Z,99.57
2018-02-18T08:51:43.779Z,99.05
2018-02-18T08:52:43.823Z,99.05
2018-02-18T08:53:43.711Z,99.24
2018-02-18T08:54:43.840Z,99.33
2018-02-18T08:55:43.649Z,98.96
2018-02-18T08:56:43.764Z,98.58
2018-02-18T08:57:43.584Z,98.29
2018-02-18T08:58:43.662Z,98.96
2018-02-18T08:59:43.526Z,98.77
2018-02-18T09:00:43.573Z,98.20
2018-02-18T09:01:43.462Z,98.01
2018-02-18T09:02:43.587Z,97.91
2018-02-18T09:03:43.404Z,97.82
2018-02-18T09:04:43.369Z,97.72
2018-02-18T09:05:43.334Z,97.82
2018-02-18T09:06:43.344Z,97.44
2018-02-18T09:07:43.271Z,97.44
2018-02-18T09:08:43.251Z,97.91
2018-02-18T09:09:43.256Z,98.01
2018-02-18T09:10:43.261Z,97.34
2018-02-18T09:11:43.141Z,97.16
2018-02-18T09:12:43.173Z,97.25
2018-02-18T09:13:43.082Z,97.20
2018-02-18T09:14:43.081Z,97.02
2018-02-18T09:15:43.016Z,97.02
2018-02-18T09:16:43.104Z,96.54
2018-02-18T09:17:42.956Z,96.54
2018-02-18T09:18:43.001Z,96.07
2018-02-18T09:19:42.893Z,96.54
2018-02-18T09:20:42.908Z,95.97
2018-02-18T09:21:42.838Z,96.16
2018-02-18T09:22:42.830Z,96.16
2018-02-18T09:23:42.769Z,95.97
2018-02-18T09:24:42.930Z,96.45
2018-02-18T09:25:42.708Z,95.88
2018-02-18T09:26:42.831Z,95.83
2018-02-18T09:27:42.658Z,96.21
2018-02-18T09:28:42.744Z,95.36
2018-02-18T09:29:42.588Z,94.56
2018-02-18T09:30:42.552Z,92.80
2018-02-18T09:31:42.531Z,90.00
2018-02-18T09:32:42.671Z,85.68
2018-02-18T09:33:42.457Z,83.49
2018-02-18T09:34:42.621Z,81.73
2018-02-18T09:35:42.401Z,80.05
2018-02-18T09:36:42.372Z,77.68
2018-02-18T09:37:42.340Z,75.72
2018-02-18T09:38:42.506Z,73.80
2018-02-18T09:39:42.283Z,70.84
2018-02-18T09:40:42.457Z,68.94
2018-02-18T09:41:42.228Z,68.56
2018-02-18T09:42:42.334Z,67.16
2018-02-18T09:43:42.178Z,67.16
2018-02-18T09:44:42.345Z,66.05
2018-02-18T09:45:42.127Z,65.23
2018-02-18T09:46:42.251Z,64.12
2018-02-18T09:47:42.079Z,63.67
2018-02-18T09:48:42.282Z,61.86
2018-02-18T09:49:42.032Z,60.84
2018-02-18T09:50:42.180Z,60.27
2018-02-18T09:51:41.979Z,59.02
2018-02-18T09:52:42.092Z,57.81
2018-02-18T09:53:41.944Z,56.38
2018-02-18T09:54:42.004Z,56.76
2018-02-18T09:55:41.898Z,56.09
2018-02-18T09:56:42.018Z,56.18
2018-02-18T09:57:41.861Z,55.32
2018-02-18T09:58:41.922Z,54.47
2018-02-18T09:59:41.820Z,54.56
2018-02-18T10:00:41.801Z,54.66
2018-02-18T10:01:41.780Z,53.49
2018-02-18T10:02:41.854Z,54.10
2018-02-18T10:03:41.741Z,55.65
2018-02-18T10:04:41.765Z,56.41
2018-02-18T10:05:41.705Z,55.94
2018-02-18T10:06:41.695Z,55.11
2018-02-18T10:07:41.683Z,54.75
2018-02-18T10:08:41.668Z,54.11
2018-02-18T10:09:41.699Z,53.16
2018-02-18T10:10:41.613Z,52.87
2018-02-18T10:11:41.608Z,51.84
2018-02-18T10:12:41.578Z,50.98
2018-02-18T10:13:41.623Z,51.46
2018-02-18T10:14:41.546Z,52.13
2018-02-18T10:15:41.636Z,51.20
2018-02-18T10:16:41.512Z,49.26
2018-02-18T10:17:41.547Z,51.58
2018-02-18T10:18:41.480Z,51.58
2018-02-18T10:19:41.563Z,50.46
2018-02-18T10:20:41.446Z,48.83
2018-02-18T10:21:41.474Z,48.71
2018-02-18T10:22:41.414Z,49.60
2018-02-18T10:23:41.486Z,48.85
2018-02-18T10:24:41.383Z,47.99
2018-02-18T10:25:41.400Z,48.18
2018-02-18T10:26:41.353Z,46.94
2018-02-18T10:27:41.417Z,46.94
2018-02-18T10:28:41.321Z,47.20
2018-02-18T10:29:41.329Z,47.37
2018-02-18T10:30:41.294Z,48.61
2018-02-18T10:31:41.343Z,48.61
2018-02-18T10:32:41.259Z,49.11
2018-02-18T10:33:41.352Z,48.95
2018-02-18T10:34:41.233Z,47.25
2018-02-18T10:35:41.264Z,45.62
2018-02-18T10:36:41.201Z,45.81
2018-02-18T10:37:41.271Z,45.33
2018-02-18T10:38:41.172Z,45.43
2018-02-18T10:39:41.216Z,45.52
2018-02-18T10:40:41.141Z,44.76
2018-02-18T10:41:41.195Z,44.30
2018-02-18T10:42:41.115Z,45.54
2018-02-18T10:43:41.115Z,44.68
2018-02-18T10:44:41.085Z,45.18
2018-02-18T10:45:41.137Z,43.74
2018-02-18T10:46:41.057Z,44.54
2018-02-18T10:47:41.146Z,42.25
2018-02-18T10:48:41.034Z,41.46
2018-02-18T10:49:41.161Z,42.25
2018-02-18T10:50:41.020Z,41.46
2018-02-18T10:51:41.069Z,42.33
2018-02-18T10:52:40.978Z,43.00
2018-02-18T10:53:40.963Z,42.52
2018-02-18T10:54:41.091Z,42.16
2018-02-18T10:55:40.938Z,41.31
2018-02-18T10:56:41.002Z,40.73
2018-02-18T10:57:40.913Z,40.35
2018-02-18T10:58:41.015Z,40.18
2018-02-18T10:59:40.887Z,39.97
2018-02-18T11:00:41.034Z,40.23
2018-02-18T11:01:40.862Z,41.10
2018-02-18T11:02:40.941Z,41.50
2018-02-18T11:03:40.835Z,41.12
2018-02-18T11:04:40.958Z,40.47
2018-02-18T11:05:40.811Z,40.08
2018-02-18T11:06:40.970Z,39.24
2018-02-18T11:07:40.784Z,38.76
2018-02-18T11:08:40.880Z,38.47
2018-02-18T11:09:40.764Z,38.47
2018-02-18T11:10:40.893Z,38.37
2018-02-18T11:11:40.740Z,38.66
2018-02-18T11:12:40.806Z,37.97
2018-02-18T11:13:40.716Z,38.76
2018-02-18T11:14:40.829Z,39.04
2018-02-18T11:15:40.692Z,38.74
2018-02-18T11:16:40.829Z,39.22
2018-02-18T11:17:40.670Z,39.47
2018-02-18T11:18:40.744Z,39.66
2018-02-18T11:19:40.648Z,40.23
2018-02-18T11:20:40.758Z,41.00
2018-02-18T11:21:40.622Z,40.43
2018-02-18T11:22:40.771Z,40.91
2018-02-18T11:23:40.602Z,41.10
2018-02-18T11:24:40.682Z,40.72
2018-02-18T11:25:40.583Z,40.52
2018-02-18T11:26:40.688Z,41.02
2018-02-18T11:27:40.546Z,40.91
2018-02-18T11:28:40.711Z,40.91
2018-02-18T11:29:40.522Z,41.49
2018-02-18T11:30:40.621Z,40.73
2018-02-18T11:31:40.519Z,40.73
2018-02-18T11:32:40.638Z,40.55
2018-02-18T11:33:40.482Z,40.62
2018-02-18T11:34:40.650Z,41.41
2018-02-18T11:35:40.456Z,40.62
2018-02-18T11:36:40.561Z,40.33
2018-02-18T11:37:40.435Z,40.81
2018-02-18T11:38:40.574Z,42.06
2018-02-18T11:39:40.410Z,41.10
2018-02-18T11:40:40.591Z,41.41
2018-02-18T11:41:40.386Z,40.83
2018-02-18T11:42:40.499Z,41.10
2018-02-18T11:43:40.365Z,40.81
2018-02-18T11:44:40.515Z,41.75
2018-02-18T11:45:40.342Z,42.23
2018-02-18T11:46:40.529Z,42.43
2018-02-18T11:47:40.318Z,42.13
2018-02-18T11:48:40.439Z,41.46
2018-02-18T11:49:40.295Z,42.35
2018-02-18T11:50:40.454Z,41.94
2018-02-18T11:51:40.272Z,42.13
2018-02-18T11:52:40.365Z,42.04
2018-02-18T11:53:40.253Z,42.90
2018-02-18T11:54:40.382Z,42.88
2018-02-18T11:55:40.227Z,42.98
2018-02-18T11:56:40.394Z,43.55
2018-02-18T11:57:40.216Z,43.94
2018-02-18T11:58:40.307Z,45.50
2018-02-18T11:59:40.183Z,43.29
2018-02-18T12:00:40.319Z,43.38
2018-02-18T12:01:40.159Z,44.44
2018-02-18T12:02:40.337Z,43.57
2018-02-18T12:03:40.139Z,43.48
2018-02-18T12:04:40.239Z,42.86
2018-02-18T12:05:40.124Z,44.30
2018-02-18T12:06:40.259Z,45.04
2018-02-18T12:07:40.092Z,45.52
2018-02-18T12:08:40.271Z,45.43
2018-02-18T12:09:40.075Z,46.19
2018-02-18T12:10:40.213Z,45.93
2018-02-18T12:11:40.051Z,46.12
2018-02-18T12:12:40.198Z,46.89
2018-02-18T12:13:40.032Z,45.83
2018-02-18T12:14:40.211Z,45.36
2018-02-18T12:15:40.009Z,45.45
2018-02-18T12:16:40.124Z,44.68
2018-02-18T12:17:39.990Z,45.74
2018-02-18T12:18:40.138Z,45.93
2018-02-18T12:19:39.962Z,45.64
2018-02-18T12:20:40.167Z,45.93
2018-02-18T12:21:39.945Z,45.36
2018-02-18T12:22:39.959Z,45.54
2018-02-18T12:23:39.919Z,45.43
2018-02-18T12:24:39.974Z,46.39
2018-02-18T12:25:39.892Z,45.86
2018-02-18T12:26:39.987Z,46.98
2018-02-18T12:27:39.872Z,49.64
2018-02-18T12:28:39.899Z,51.75
2018-02-18T12:29:39.850Z,51.39
2018-02-18T12:30:39.937Z,51.77
2018-02-18T12:31:39.826Z,49.48
2018-02-18T12:32:39.944Z,48.42
2018-02-18T12:33:39.807Z,49.64
2018-02-18T12:34:39.841Z,50.09
2018-02-18T12:35:39.781Z,51.62
2018-02-18T12:36:39.855Z,52.01
2018-02-18T12:37:39.759Z,53.28
2018-02-18T12:38:39.868Z,52.13
2018-02-18T12:39:39.732Z,51.58
2018-02-18T12:40:39.780Z,50.43
2018-02-18T12:41:39.705Z,50.21
2018-02-18T12:42:39.792Z,52.03
2018-02-18T12:43:39.686Z,50.95
2018-02-18T12:44:39.806Z,52.58
2018-02-18T12:45:39.657Z,53.53
2018-02-18T12:46:39.717Z,53.32
2018-02-18T12:47:39.630Z,53.53
2018-02-18T12:48:39.730Z,53.44
2018-02-18T12:49:39.602Z,53.25
2018-02-18T12:50:39.648Z,53.73
2018-02-18T12:51:39.574Z,53.51