createdAt,value
2019-03-26T04:02:36.007Z,99.20
2019-03-26T04:05:05.192Z,99.50
2019-03-26T04:07:34.274Z,99.40
2019-03-26T04:10:03.404Z,99.40
2019-03-26T04:12:32.491Z,99.30
2019-03-26T04:15:01.571Z,99.30
2019-03-26T04:17:30.751Z,99.40
2019-03-26T04:20:00.482Z,99.50
2019-03-26T04:22:29.709Z,99.50
2019-03-26T04:24:58.843Z,99.50
2019-03-26T04:27:27.935Z,99.50
2019-03-26T04:29:57.034Z,99.50
2019-03-26T04:32:26.147Z,99.50
2019-03-26T04:34:55.239Z,99.50
2019-03-26T04:37:24.331Z,99.50
2019-03-26T04:39:53.454Z,99.50
2019-03-26T04:42:22.859Z,99.50
2019-03-26T04:44:51.942Z,99.30
2019-03-26T04:47:21.089Z,99.40
2019-03-26T04:49:50.241Z,99.40
2019-03-26T04:52:19.378Z,99.60
2019-03-26T04:54:48.486Z,99.60
2019-03-26T04:57:17.570Z,99.70
2019-03-26T04:59:46.994Z,99.70
2019-03-26T05:02:16.110Z,99.80
2019-03-26T05:04:45.237Z,99.80
2019-03-26T05:07:14.331Z,99.80
2019-03-26T05:09:43.466Z,99.90
2019-03-26T05:12:12.646Z,99.90
2019-03-26T05:14:41.763Z,99.90
2019-03-26T05:17:10.874Z,99.90
2019-03-26T05:19:39.978Z,99.90
2019-03-26T05:22:09.077Z,99.90
2019-03-26T05:24:38.298Z,99.90
2019-03-26T05:27:07.398Z,99.90
2019-03-26T05:29:36.564Z,99.90
2019-03-26T05:32:05.690Z,99.90
2019-03-26T05:34:34.795Z,99.90
2019-03-26T05:37:03.981Z,99.90
2019-03-26T05:39:33.159Z,99.90
2019-03-26T05:42:02.827Z,99.90
2019-03-26T05:44:31.969Z,99.90
2019-03-26T05:47:01.797Z,99.90
2019-03-26T05:49:31.044Z,99.90
2019-03-26T05:52:01.022Z,99.90
2019-03-26T05:54:30.118Z,99.90
2019-03-26T05:56:59.546Z,99.90
2019-03-26T05:59:28.642Z,99.90
2019-03-26T06:01:57.771Z,99.90
2019-03-26T06:04:26.859Z,99.90
2019-03-26T06:07:04.814Z,99.90
2019-03-26T06:09:26.805Z,99.90
2019-03-26T06:11:55.926Z,99.90
2019-03-26T06:14:25.103Z,99.90
2019-03-26T06:16:54.516Z,99.90
2019-03-26T06:19:23.609Z,99.90
2019-03-26T06:21:52.819Z,99.90
2019-03-26T06:24:21.964Z,99.90
2019-03-26T06:26:51.091Z,99.90
2019-03-26T06:29:20.183Z,99.90
2019-03-26T06:31:49.277Z,99.90
2019-03-26T06:34:18.386Z,99.90
2019-03-26T06:36:47.514Z,99.90
2019-03-26T06:39:16.642Z,99.90
2019-03-26T06:41:45.742Z,99.90
2019-03-26T06:44:14.834Z,99.90
2019-03-26T06:46:43.972Z,99.70
2019-03-26T06:49:13.047Z,99.70
2019-03-26T06:51:42.161Z,99.80
2019-03-26T06:54:11.251Z,99.60
2019-03-26T06:56:40.341Z,99.50
2019-03-26T06:59:09.522Z,99.60
2019-03-26T07:01:38.632Z,99.50
2019-03-26T07:04:08.066Z,99.30
2019-03-26T07:06:37.494Z,99.30
2019-03-26T07:09:07.595Z,99.40
2019-03-26T07:11:36.740Z,99.20
2019-03-26T07:14:05.830Z,99.00
2019-03-26T07:16:34.967Z,98.90
2019-03-26T07:19:04.062Z,99.10
2019-03-26T07:21:33.186Z,98.90
2019-03-26T07:24:02.578Z,99.20
2019-03-26T07:26:31.675Z,98.80
2019-03-26T07:29:00.791Z,98.60
2019-03-26T07:31:29.886Z,98.00
2019-03-26T07:33:59.003Z,98.40
2019-03-26T07:36:28.466Z,98.20
2019-03-26T07:38:57.614Z,97.70
2019-03-26T07:41:26.717Z,97.50
2019-03-26T07:43:55.806Z,97.80
2019-03-26T07:46:24.917Z,96.80
2019-03-26T07:48:54.007Z,97.20
2019-03-26T07:51:23.125Z,96.70
2019-03-26T07:53:52.223Z,96.50
2019-03-26T07:56:21.302Z,96.30
2019-03-26T07:58:50.448Z,96.00
2019-03-26T08:01:19.587Z,95.30
2019-03-26T08:03:48.986Z,94.50
2019-03-26T08:06:18.078Z,94.20
2019-03-26T08:08:47.196Z,93.70
2019-03-26T08:11:16.295Z,93.20
2019-03-26T08:13:45.413Z,92.70
2019-03-26T08:16:14.545Z,92.90
2019-03-26T08:18:43.610Z,93.00
2019-03-26T08:21:12.738Z,93.30
2019-03-26T08:23:41.854Z,93.80
2019-03-26T08:26:10.948Z,94.00
2019-03-26T08:28:40.062Z,94.30
2019-03-26T08:31:09.235Z,94.50
2019-03-26T08:33:38.353Z,94.60
2019-03-26T08:36:07.591Z,93.80
2019-03-26T08:38:36.699Z,93.60
2019-03-26T08:41:05.834Z,93.20
2019-03-26T08:43:34.934Z,93.30
2019-03-26T08:46:04.057Z,92.70
2019-03-26T08:48:33.171Z,92.50
2019-03-26T08:51:02.259Z,91.90
2019-03-26T08:53:31.456Z,92.20
2019-03-26T08:56:00.542Z,92.40
2019-03-26T08:58:29.971Z,92.00
2019-03-26T09:00:59.090Z,91.80
2019-03-26T09:03:28.188Z,92.00
2019-03-26T09:05:57.298Z,91.80
2019-03-26T09:08:26.397Z,92.40
2019-03-26T09:10:55.594Z,92.60
2019-03-26T09:13:24.687Z,92.60
2019-03-26T09:15:53.781Z,92.00
2019-03-26T09:18:22.894Z,91.40
2019-03-26T09:20:52.002Z,91.70
2019-03-26T09:23:21.119Z,91.10
2019-03-26T09:25:50.559Z,91.20
2019-03-26T09:28:20.054Z,88.20
2019-03-26T09:30:49.166Z,82.60
2019-03-26T09:33:18.259Z,72.30
2019-03-26T09:35:47.369Z,64.00
2019-03-26T09:38:16.470Z,57.20
2019-03-26T09:40:45.571Z,58.40
2019-03-26T09:43:14.690Z,57.20
2019-03-26T09:45:43.783Z,58.30
2019-03-26T09:48:12.956Z,58.30
2019-03-26T09:50:42.086Z,60.00
2019-03-26T09:53:11.178Z,62.10
2019-03-26T09:55:40.290Z,66.00
2019-03-26T09:58:09.706Z,64.80
2019-03-26T10:00:38.909Z,60.60
2019-03-26T10:03:08.090Z,61.60
2019-03-26T10:05:37.214Z,59.80
2019-03-26T10:08:06.319Z,60.20
2019-03-26T10:10:35.559Z,63.90
2019-03-26T10:13:05.146Z,65.70
2019-03-26T10:15:34.266Z,65.40
2019-03-26T10:18:03.382Z,68.00
2019-03-26T10:20:32.483Z,69.00
2019-03-26T10:23:01.574Z,69.90
2019-03-26T10:25:30.692Z,65.10
2019-03-26T10:27:59.794Z,54.40
2019-03-26T10:30:38.618Z,50.40
2019-03-26T10:33:07.788Z,50.20
2019-03-26T10:35:36.900Z,50.40
2019-03-26T10:38:06.122Z,52.00
2019-03-26T10:40:36.042Z,50.00
2019-03-26T10:43:05.210Z,53.40
2019-03-26T10:45:34.338Z,52.10
2019-03-26T10:48:03.441Z,53.70
2019-03-26T10:50:32.548Z,56.50
2019-03-26T10:53:01.639Z,57.70
2019-03-26T10:55:31.390Z,59.70
2019-03-26T10:58:00.575Z,58.00
2019-03-26T11:00:29.759Z,57.20
2019-03-26T11:02:58.855Z,58.50
2019-03-26T11:05:28.118Z,56.50
2019-03-26T11:07:57.246Z,56.50
2019-03-26T11:10:26.342Z,57.60
2019-03-26T11:12:55.734Z,57.70
2019-03-26T11:15:24.860Z,56.80
2019-03-26T11:17:53.990Z,56.10
2019-03-26T11:20:23.105Z,56.00
2019-03-26T11:22:52.197Z,55.00
2019-03-26T11:25:21.296Z,55.80
2019-03-26T11:27:50.783Z,56.70
2019-03-26T11:30:19.906Z,56.70
2019-03-26T11:32:49.018Z,54.90
2019-03-26T11:35:18.117Z,56.00
2019-03-26T11:37:47.214Z,57.70
2019-03-26T11:40:16.331Z,60.20
2019-03-26T11:42:45.774Z,61.10
2019-03-26T11:45:15.986Z,59.20
2019-03-26T11:47:45.134Z,58.60
2019-03-26T11:50:14.279Z,59.00
2019-03-26T11:52:43.390Z,57.50
2019-03-26T11:55:12.962Z,57.50
2019-03-26T11:57:42.075Z,57.60
2019-03-26T12:00:11.994Z,56.90
2019-03-26T12:02:41.383Z,57.30
2019-03-26T12:05:10.501Z,57.30
2019-03-26T12:07:42.713Z,55.70
2019-03-26T12:10:10.434Z,55.40
2019-03-26T12:12:39.531Z,53.60
2019-03-26T12:15:08.750Z,52.90
2019-03-26T12:17:37.864Z,53.40
2019-03-26T12:20:07.095Z,52.80
2019-03-26T12:22:36.232Z,53.70
2019-03-26T12:25:05.654Z,54.50
2019-03-26T12:27:36.577Z,53.70
2019-03-26T12:30:06.390Z,54.50
2019-03-26T12:32:35.493Z,54.80
2019-03-26T12:35:04.983Z,53.90
2019-03-26T12:37:34.078Z,53.70
2019-03-26T12:40:03.214Z,52.70
2019-03-26T12:42:32.311Z,53.80
2019-03-26T12:45:01.426Z,54.10
2019-03-26T12:47:30.518Z,52.40
2019-03-26T12:49:59.927Z,51.50
2019-03-26T12:52:29.439Z,49.70
2019-03-26T12:54:58.606Z,46.70
2019-03-26T12:57:27.726Z,45.20
2019-03-26T12:59:56.828Z,45.60
2019-03-26T13:02:25.919Z,47.10
2019-03-26T13:04:55.130Z,47.70
2019-03-26T13:07:24.230Z,49.40
2019-03-26T13:09:53.422Z,49.00
2019-03-26T13:12:22.513Z,50.00
2019-03-26T13:14:51.626Z,49.90
2019-03-26T13:17:20.778Z,51.20
2019-03-26T13:19:49.878Z,50.50
2019-03-26T13:22:18.994Z,50.30
2019-03-26T13:24:48.134Z,49.80
2019-03-26T13:27:17.239Z,50.70
2019-03-26T13:29:46.354Z,51.50
2019-03-26T13:32:15.457Z,52.50
2019-03-26T13:34:44.839Z,52.60
2019-03-26T13:37:13.938Z,54.10
2019-03-26T13:39:43.026Z,54.70
2019-03-26T13:42:12.142Z,55.40
2019-03-26T13:44:41.250Z,53.70
2019-03-26T13:47:10.382Z,50.40
2019-03-26T13:49:39.486Z,49.20
2019-03-26T13:52:08.656Z,49.70
2019-03-26T13:54:38.150Z,50.80
2019-03-26T13:57:07.247Z,51.70
2019-03-26T13:59:36.469Z,53.30
2019-03-26T14:02:05.558Z,54.30
2019-03-26T14:04:34.653Z,55.00
2019-03-26T14:07:03.767Z,55.10
2019-03-26T14:09:32.877Z,55.00
2019-03-26T14:12:02.030Z,54.30
2019-03-26T14:14:31.138Z,55.40
2019-03-26T14:17:00.289Z,54.80
2019-03-26T14:19:29.402Z,55.00
2019-03-26T14:21:58.496Z,55.50
2019-03-26T14:24:27.606Z,55.80
2019-03-26T14:26:56.707Z,56.90
2019-03-26T14:29:25.810Z,55.50
2019-03-26T14:31:54.912Z,54.90
2019-03-26T14:34:24.024Z,55.40
2019-03-26T14:36:53.140Z,55.70
2019-03-26T14:39:22.263Z,55.50
2019-03-26T14:41:51.362Z,55.10
2019-03-26T14:44:20.466Z,56.30
2019-03-26T14:46:49.559Z,55.20
2019-03-26T14:49:18.682Z,57.40
2019-03-26T14:51:47.774Z,56.80
2019-03-26T14:54:16.863Z,55.40
2019-03-26T14:56:46.066Z,55.60
2019-03-26T14:59:15.146Z,55.50
2019-03-26T15:01:44.278Z,56.00
2019-03-26T15:04:13.714Z,56.50
2019-03-26T15:06:42.810Z,56.70
2019-03-26T15:09:11.923Z,57.50
2019-03-26T15:11:41.019Z,57.60
2019-03-26T15:14:10.140Z,58.00
2019-03-26T15:16:39.323Z,58.30
2019-03-26T15:19:08.427Z,57.70
2019-03-26T15:21:37.594Z,58.10
2019-03-26T15:24:06.698Z,59.10
2019-03-26T15:26:36.258Z,59.40
2019-03-26T15:29:05.354Z,59.80
2019-03-26T15:31:34.579Z,58.60
2019-03-26T15:34:04.002Z,57.70
2019-03-26T15:36:33.139Z,57.40
2019-03-26T15:39:02.247Z,57.40
2019-03-26T15:41:31.619Z,58.10
2019-03-26T15:44:00.708Z,59.30
2019-03-26T15:46:29.824Z,58.80
2019-03-26T15:48:58.928Z,59.30
2019-03-26T15:51:28.050Z,59.30
2019-03-26T15:53:57.154Z,59.30
2019-03-26T15:56:26.284Z,59.90
2019-03-26T15:58:55.378Z,60.30
2019-03-26T16:01:24.744Z,59.60
2019-03-26T16:03:54.097Z,60.10
2019-03-26T16:06:23.183Z,59.90
2019-03-26T16:08:52.291Z,60.90
2019-03-26T16:11:34.704Z,60.30
2019-03-26T16:13:52.194Z,60.60
2019-03-26T16:16:21.297Z,60.40
2019-03-26T16:18:50.404Z,60.90
2019-03-26T16:21:19.656Z,61.40
2019-03-26T16:23:48.976Z,62.10
2019-03-26T16:26:20.634Z,61.60
2019-03-26T16:28:48.998Z,61.00
2019-03-26T16:31:18.104Z,60.90
2019-03-26T16:33:47.539Z,61.30
2019-03-26T16:36:16.712Z,61.70
2019-03-26T16:38:45.806Z,61.60
2019-03-26T16:41:33.955Z,60.90
2019-03-26T16:44:03.042Z,61.00
2019-03-26T16:46:32.150Z,61.40
2019-03-26T16:49:01.248Z,61.90
2019-03-26T16:51:30.330Z,62.60
2019-03-26T16:53:59.535Z,62.80
2019-03-26T16:56:28.759Z,63.40
2019-03-26T16:58:58.596Z,63.50
2019-03-26T17:01:27.728Z,64.00
2019-03-26T17:03:56.835Z,64.40
2019-03-26T17:06:25.944Z,64.70
2019-03-26T17:08:55.291Z,65.10
2019-03-26T17:11:24.430Z,64.80
2019-03-26T17:13:53.606Z,65.30
2019-03-26T17:16:22.748Z,65.50
2019-03-26T17:18:52.350Z,65.80
2019-03-26T17:21:21.502Z,66.00
2019-03-26T17:23:50.618Z,66.50
2019-03-26T17:26:19.742Z,66.60
2019-03-26T17:28:48.845Z,66.90
2019-03-26T17:31:17.967Z,67.60
2019-03-26T17:33:47.141Z,67.40
2019-03-26T17:36:16.279Z,67.70
2019-03-26T17:38:45.494Z,67.80
2019-03-26T17:41:14.617Z,67.80
2019-03-26T17:43:44.158Z,67.50
2019-03-26T17:46:32.287Z,67.10
2019-03-26T17:49:01.734Z,67.60
2019-03-26T17:51:30.895Z,67.60
2019-03-26T17:53:59.993Z,68.10
2019-03-26T17:56:29.142Z,68.70
2019-03-26T17:58:58.238Z,69.00
2019-03-26T18:01:27.422Z,69.50
2019-03-26T18:03:56.531Z,69.60
2019-03-26T18:06:25.727Z,70.30
2019-03-26T18:08:54.934Z,71.40
2019-03-26T18:11:24.164Z,70.90
2019-03-26T18:13:53.270Z,71.20
2019-03-26T18:16:22.405Z,72.10
2019-03-26T18:18:54.723Z,72.40
2019-03-26T18:21:22.318Z,72.30
2019-03-26T18:23:51.491Z,72.80
2019-03-26T18:26:20.701Z,73.00
2019-03-26T18:28:49.793Z,73.10
2019-03-26T18:31:18.926Z,74.30
2019-03-26T18:33:48.111Z,74.10
2019-03-26T18:36:17.222Z,74.50
2019-03-26T18:38:46.395Z,74.80
2019-03-26T18:41:15.511Z,74.40
2019-03-26T18:43:44.628Z,74.50
2019-03-26T18:46:14.102Z,74.80
2019-03-26T18:48:43.167Z,74.80
2019-03-26T18:51:12.599Z,74.90
2019-03-26T18:53:41.702Z,74.90
2019-03-26T18:56:10.862Z,75.50
2019-03-26T18:58:40.298Z,75.80
2019-03-26T19:01:09.395Z,76.00
2019-03-26T19:03:38.618Z,76.40
2019-03-26T19:06:07.746Z,76.60
2019-03-26T19:08:39.828Z,76.90
2019-03-26T19:11:07.819Z,77.90
2019-03-26T19:13:37.192Z,77.30
2019-03-26T19:16:06.389Z,76.90
2019-03-26T19:18:35.535Z,77.30
2019-03-26T19:21:04.666Z,77.60
2019-03-26T19:23:33.780Z,77.50
2019-03-26T19:26:03.163Z,77.90
2019-03-26T19:28:32.283Z,78.60
2019-03-26T19:31:01.369Z,78.30
2019-03-26T19:33:30.482Z,78.90
2019-03-26T19:35:59.907Z,78.80
2019-03-26T19:38:29.005Z,79.00
2019-03-26T19:40:58.215Z,78.80
2019-03-26T19:43:27.402Z,78.80
2019-03-26T19:45:56.603Z,79.10
2019-03-26T19:48:26.055Z,79.30
2019-03-26T19:50:55.146Z,78.80
2019-03-26T19:53:24.258Z,79.20
2019-03-26T19:55:53.357Z,80.20
2019-03-26T19:58:22.574Z,80.00
2019-03-26T20:00:51.802Z,80.10
2019-03-26T20:03:20.983Z,79.50
2019-03-26T20:05:50.133Z,79.20
2019-03-26T20:08:19.226Z,79.10
2019-03-26T20:10:48.375Z,79.40
2019-03-26T20:13:24.228Z,79.90
2019-03-26T20:15:48.352Z,79.50
2019-03-26T20:18:17.466Z,79.00
2019-03-26T20:20:46.557Z,79.50
2019-03-26T20:23:15.678Z,79.70
2019-03-26T20:25:44.791Z,79.70
2019-03-26T20:28:13.897Z,80.40
2019-03-26T20:30:43.037Z,80.80
2019-03-26T20:33:12.198Z,80.90
2019-03-26T20:35:41.350Z,80.80
2019-03-26T20:38:10.442Z,80.70
2019-03-26T20:40:39.535Z,81.40
2019-03-26T20:43:08.646Z,81.60
2019-03-26T20:45:37.815Z,81.40
2019-03-26T20:48:06.927Z,81.00
2019-03-26T20:50:36.028Z,81.60
2019-03-26T20:53:05.219Z,81.30
2019-03-26T20:55:35.222Z,81.40
2019-03-26T20:58:04.569Z,81.10
2019-03-26T21:00:38.234Z,81.00
2019-03-26T21:03:07.358Z,81.10
2019-03-26T21:05:36.689Z,80.70
2019-03-26T21:08:05.995Z,81.00
2019-03-26T21:10:35.126Z,81.10
2019-03-26T21:13:04.321Z,81.40
2019-03-26T21:15:33.434Z,81.30
2019-03-26T21:18:02.603Z,81.10
2019-03-26T21:20:31.735Z,81.50
2019-03-26T21:23:00.842Z,81.50
2019-03-26T21:25:29.977Z,81.30
2019-03-26T21:27:59.102Z,82.00
2019-03-26T21:30:28.202Z,82.00
2019-03-26T21:32:57.297Z,81.30
2019-03-26T21:35:28.800Z,81.70
2019-03-26T21:37:57.226Z,81.90
2019-03-26T21:40:26.353Z,81.50
2019-03-26T21:42:55.460Z,81.90
2019-03-26T21:45:35.155Z,81.10
2019-03-26T21:48:05.184Z,80.40
2019-03-26T21:50:34.278Z,81.00
2019-03-26T21:53:03.435Z,81.30
2019-03-26T21:55:32.605Z,81.50
2019-03-26T21:58:01.766Z,81.90
2019-03-26T22:00:30.936Z,81.60
2019-03-26T22:03:00.042Z,81.40
2019-03-26T22:05:29.163Z,81.50
2019-03-26T22:07:58.242Z,82.20
2019-03-26T22:10:27.362Z,82.30
2019-03-26T22:12:56.491Z,82.30
2019-03-26T22:15:25.611Z,82.30
2019-03-26T22:17:54.738Z,82.00
2019-03-26T22:20:24.007Z,82.10
2019-03-26T22:22:53.163Z,82.50
2019-03-26T22:25:22.306Z,82.90
2019-03-26T22:27:51.510Z,83.00
2019-03-26T22:30:20.787Z,83.00
2019-03-26T22:32:49.886Z,83.60
2019-03-26T22:35:19.006Z,84.80
2019-03-26T22:37:48.106Z,86.30
2019-03-26T22:40:17.197Z,87.00
2019-03-26T22:42:46.646Z,88.10
2019-03-26T22:45:15.766Z,89.00
2019-03-26T22:47:44.880Z,90.10
2019-03-26T22:50:14.010Z,90.60
2019-03-26T22:52:43.111Z,90.80
2019-03-26T22:55:12.226Z,90.80
2019-03-26T22:57:41.333Z,91.30
2019-03-26T23:00:13.530Z,91.10
