createdAt,value
2017-10-20T00:00:36.520Z,13.90
2017-10-20T00:03:02.732Z,13.67
2017-10-20T00:05:28.984Z,13.50
2017-10-20T00:07:55.191Z,14.43
2017-10-20T00:10:21.429Z,12.70
2017-10-20T00:12:47.844Z,12.80
2017-10-20T00:15:14.004Z,12.10
2017-10-20T00:17:40.428Z,12.53
2017-10-20T00:20:07.380Z,12.63
2017-10-20T00:22:33.556Z,12.93
2017-10-20T00:24:59.752Z,12.87
2017-10-20T00:27:25.944Z,13.23
2017-10-20T00:29:52.132Z,13.60
2017-10-20T00:32:18.299Z,13.20
2017-10-20T00:34:44.507Z,13.27
2017-10-20T00:37:10.738Z,11.73
2017-10-20T00:39:36.947Z,12.60
2017-10-20T00:42:03.134Z,12.50
2017-10-20T00:44:29.355Z,13.30
2017-10-20T00:46:56.020Z,11.87
2017-10-20T00:49:23.009Z,13.70
2017-10-20T00:51:49.235Z,11.87
2017-10-20T00:54:15.522Z,13.10
2017-10-20T00:56:41.725Z,13.00
2017-10-20T00:59:07.967Z,12.20
2017-10-20T01:01:34.177Z,13.20
2017-10-20T01:04:00.347Z,13.10
2017-10-20T01:06:26.586Z,12.37
2017-10-20T01:08:52.758Z,11.83
2017-10-20T01:11:19.763Z,12.00
2017-10-20T01:13:45.956Z,12.07
2017-10-20T01:16:12.136Z,12.60
2017-10-20T01:18:38.321Z,12.37
2017-10-20T01:21:04.582Z,13.00
2017-10-20T01:23:30.771Z,12.60
2017-10-20T01:25:56.979Z,12.03
2017-10-20T01:28:23.172Z,12.53
2017-10-20T01:30:49.402Z,14.00
2017-10-20T01:33:15.652Z,13.20
2017-10-20T01:35:41.886Z,13.20
2017-10-20T01:38:08.083Z,14.97
2017-10-20T01:40:34.290Z,14.73
2017-10-20T01:43:00.531Z,14.50
2017-10-20T01:45:26.824Z,14.40
2017-10-20T01:47:52.978Z,14.20
2017-10-20T01:50:19.987Z,14.57
2017-10-20T01:52:46.198Z,14.00
2017-10-20T01:55:12.495Z,14.27
2017-10-20T01:57:38.745Z,13.80
2017-10-20T02:00:04.959Z,15.33
2017-10-20T02:02:31.193Z,13.23
2017-10-20T02:04:57.366Z,14.27
2017-10-20T02:07:23.586Z,13.60
2017-10-20T02:09:49.778Z,13.80
2017-10-20T02:12:16.062Z,13.67
2017-10-20T02:14:42.326Z,15.00
2017-10-20T02:17:08.604Z,14.03
2017-10-20T02:19:34.823Z,14.07
2017-10-20T02:22:01.023Z,13.97
2017-10-20T02:24:27.204Z,14.10
2017-10-20T02:26:54.137Z,14.43
2017-10-20T02:29:20.315Z,14.17
2017-10-20T02:31:46.585Z,14.13
2017-10-20T02:34:12.808Z,15.33
2017-10-20T02:36:39.051Z,13.47
2017-10-20T02:39:05.269Z,14.13
2017-10-20T02:41:31.562Z,13.70
2017-10-20T02:43:57.827Z,14.20
2017-10-20T02:46:24.769Z,14.17
2017-10-20T02:48:51.746Z,14.90
2017-10-20T02:51:17.989Z,14.67
2017-10-20T02:53:44.236Z,15.67
2017-10-20T02:56:10.496Z,13.43
2017-10-20T02:58:36.732Z,13.77
2017-10-20T03:01:02.944Z,13.70
2017-10-20T03:03:29.123Z,14.40
2017-10-20T03:05:56.195Z,13.80
2017-10-20T03:08:23.113Z,16.60
2017-10-20T03:10:50.078Z,14.00
2017-10-20T03:13:16.367Z,14.33
2017-10-20T03:15:42.570Z,14.17
2017-10-20T03:18:08.806Z,14.37
2017-10-20T03:20:35.140Z,14.90
2017-10-20T03:23:01.389Z,15.80
2017-10-20T03:25:27.673Z,14.67
2017-10-20T03:27:54.089Z,14.37
2017-10-20T03:30:20.317Z,15.20
2017-10-20T03:32:46.558Z,14.90
2017-10-20T03:35:12.783Z,15.10
2017-10-20T03:37:38.950Z,14.83
2017-10-20T03:40:05.119Z,15.57
2017-10-20T03:42:31.372Z,14.70
2017-10-20T03:44:57.560Z,15.10
2017-10-20T03:47:23.802Z,14.67
2017-10-20T03:49:49.988Z,14.17
2017-10-20T03:52:16.225Z,15.47
2017-10-20T03:54:42.435Z,13.60
2017-10-20T03:57:08.672Z,15.20
2017-10-20T03:59:34.858Z,15.40
2017-10-20T04:02:01.065Z,15.63
2017-10-20T04:04:27.328Z,13.80
2017-10-20T04:06:53.536Z,15.60
2017-10-20T04:09:19.735Z,15.70
2017-10-20T04:11:47.937Z,15.50
2017-10-20T04:14:14.308Z,15.03
2017-10-20T04:16:40.571Z,17.33
2017-10-20T04:19:06.839Z,16.80
2017-10-20T04:21:33.091Z,16.77
2017-10-20T04:23:59.420Z,16.30
2017-10-20T04:26:26.363Z,16.87
2017-10-20T04:28:52.665Z,16.20
2017-10-20T04:31:18.891Z,16.50
2017-10-20T04:33:45.094Z,17.07
2017-10-20T04:36:11.296Z,17.50
2017-10-20T04:38:37.551Z,17.03
2017-10-20T04:41:03.820Z,16.30
2017-10-20T04:43:30.023Z,15.50
2017-10-20T04:45:56.229Z,14.90
2017-10-20T04:48:22.403Z,14.47
2017-10-20T04:50:48.621Z,15.83
2017-10-20T04:53:14.881Z,16.67
2017-10-20T04:55:41.050Z,15.70
2017-10-20T04:58:07.250Z,15.50
2017-10-20T05:00:34.213Z,15.50
2017-10-20T05:03:00.467Z,15.60
2017-10-20T05:05:26.654Z,16.50
2017-10-20T05:07:52.843Z,15.97
2017-10-20T05:10:18.998Z,15.40
2017-10-20T05:12:45.686Z,15.00
2017-10-20T05:15:11.907Z,16.20
2017-10-20T05:17:38.156Z,17.73
2017-10-20T05:20:04.360Z,16.40
2017-10-20T05:22:30.579Z,15.07
2017-10-20T05:24:56.819Z,15.23
2017-10-20T05:27:23.771Z,15.13
2017-10-20T05:29:49.980Z,17.50
2017-10-20T05:32:16.208Z,15.90
2017-10-20T05:34:43.524Z,16.20
2017-10-20T05:37:09.780Z,15.97
2017-10-20T05:39:35.943Z,17.77
2017-10-20T05:42:02.158Z,17.90
2017-10-20T05:44:28.395Z,16.50
2017-10-20T05:46:54.586Z,15.63
2017-10-20T05:49:20.858Z,15.17
2017-10-20T05:51:47.115Z,14.80
2017-10-20T05:54:14.062Z,17.37
2017-10-20T05:56:40.212Z,17.67
2017-10-20T05:59:07.178Z,14.47
2017-10-20T06:01:34.139Z,15.97
2017-10-20T06:04:00.328Z,15.67
2017-10-20T06:06:27.252Z,15.83
2017-10-20T06:08:54.197Z,16.53
2017-10-20T06:11:20.341Z,15.70
2017-10-20T06:13:46.562Z,14.70
2017-10-20T06:16:12.771Z,17.80
2017-10-20T06:18:38.983Z,15.30
2017-10-20T06:21:05.182Z,14.90
2017-10-20T06:23:31.426Z,15.43
2017-10-20T06:25:57.610Z,16.60
2017-10-20T06:28:23.768Z,17.77
2017-10-20T06:30:49.961Z,16.67
2017-10-20T06:33:16.138Z,16.97
2017-10-20T06:35:42.329Z,15.03
2017-10-20T06:38:09.287Z,17.27
2017-10-20T06:40:35.486Z,17.50
2017-10-20T06:43:01.723Z,17.23
2017-10-20T06:45:27.997Z,16.07
2017-10-20T06:47:54.308Z,15.70
2017-10-20T06:50:20.558Z,17.33
2017-10-20T06:52:46.751Z,17.20
2017-10-20T06:55:13.780Z,17.97
2017-10-20T06:57:40.737Z,19.33
2017-10-20T07:00:06.978Z,16.33
2017-10-20T07:02:33.167Z,17.27
2017-10-20T07:05:00.108Z,18.00
2017-10-20T07:07:26.290Z,17.57
2017-10-20T07:09:52.655Z,17.40
2017-10-20T07:12:18.916Z,16.63
2017-10-20T07:14:45.157Z,18.97
2017-10-20T07:17:11.397Z,17.43
2017-10-20T07:33:06.083Z,16.63
2017-10-20T07:35:32.385Z,18.20
2017-10-20T07:37:58.831Z,17.30
2017-10-20T07:40:25.031Z,18.27
2017-10-20T07:42:51.234Z,17.53
2017-10-20T07:45:18.047Z,19.00
2017-10-20T07:47:44.240Z,17.47
2017-10-20T07:50:10.492Z,18.10
2017-10-20T07:52:36.732Z,17.83
2017-10-20T07:55:03.784Z,17.03
2017-10-20T07:57:29.991Z,17.97
2017-10-20T07:59:56.207Z,18.90
2017-10-20T08:02:23.143Z,19.43
2017-10-20T08:04:49.403Z,19.90
2017-10-20T08:07:15.563Z,20.30
2017-10-20T08:09:42.495Z,20.50
2017-10-20T08:12:10.177Z,19.93
2017-10-20T08:14:36.386Z,20.90
2017-10-20T08:17:02.593Z,20.20
2017-10-20T08:19:28.839Z,21.20
2017-10-20T08:21:55.106Z,19.20
2017-10-20T08:24:21.311Z,21.43
2017-10-20T08:26:48.202Z,22.17
2017-10-20T08:29:14.397Z,20.60
2017-10-20T08:31:40.621Z,20.80
2017-10-20T08:34:06.835Z,19.47
2017-10-20T08:36:33.051Z,20.00
2017-10-20T08:38:59.279Z,19.90
2017-10-20T08:41:25.509Z,18.53
2017-10-20T08:43:52.495Z,17.97
2017-10-20T08:46:18.755Z,20.00
2017-10-20T08:48:44.962Z,19.93
2017-10-20T08:51:11.993Z,21.07
2017-10-20T08:53:38.975Z,18.90
2017-10-20T08:56:05.481Z,19.57
2017-10-20T08:58:31.670Z,18.90
2017-10-20T09:00:58.660Z,17.30
2017-10-20T09:03:24.867Z,17.30
2017-10-20T09:05:51.067Z,17.47
2017-10-20T09:08:17.231Z,19.07
2017-10-20T09:10:43.666Z,18.80
2017-10-20T09:13:10.083Z,18.47
2017-10-20T09:15:36.338Z,18.50
2017-10-20T09:18:03.028Z,20.07
2017-10-20T09:20:29.240Z,20.07
2017-10-20T09:22:55.420Z,20.10
2017-10-20T09:25:22.389Z,18.77
2017-10-20T09:30:38.719Z,21.23
2017-10-20T09:33:04.917Z,20.47
2017-10-20T09:35:32.330Z,19.70
2017-10-20T09:37:58.566Z,20.50
2017-10-20T09:40:25.055Z,20.50
2017-10-20T09:42:51.314Z,19.97
2017-10-20T09:45:17.593Z,20.17
2017-10-20T09:47:43.864Z,19.77
2017-10-20T09:50:10.135Z,19.00
2017-10-20T09:52:36.410Z,17.83
2017-10-20T09:55:02.741Z,16.07
2017-10-20T09:57:28.959Z,14.80
2017-10-20T09:59:55.245Z,13.27
2017-10-20T10:02:22.267Z,12.70
2017-10-20T10:04:48.554Z,11.47
2017-10-20T10:07:14.798Z,9.77
2017-10-20T10:09:41.044Z,11.50
2017-10-20T10:12:07.276Z,11.20
2017-10-20T10:14:33.546Z,9.27
2017-10-20T10:16:59.850Z,9.33
2017-10-20T10:19:26.668Z,9.83
2017-10-20T10:21:52.956Z,9.70
2017-10-20T10:24:19.221Z,9.00
2017-10-20T10:26:45.500Z,8.47
2017-10-20T10:29:11.801Z,9.20
2017-10-20T10:31:38.069Z,8.60
2017-10-20T10:34:04.378Z,7.70
2017-10-20T10:36:32.289Z,8.93
2017-10-20T10:38:58.565Z,9.60
2017-10-20T10:41:25.001Z,8.97
2017-10-20T10:43:51.243Z,8.83
2017-10-20T10:46:17.926Z,10.53
2017-10-20T10:48:44.310Z,8.43
2017-10-20T10:51:10.593Z,8.40
2017-10-20T10:53:36.859Z,7.67
2017-10-20T10:56:03.174Z,7.37
2017-10-20T10:58:29.544Z,8.17
2017-10-20T11:00:55.953Z,8.47
2017-10-20T11:03:23.122Z,8.00
2017-10-20T11:06:01.887Z,7.60
2017-10-20T11:08:40.230Z,7.37
2017-10-20T11:11:19.592Z,9.53
2017-10-20T11:13:45.897Z,8.40
2017-10-20T11:16:12.133Z,8.00
2017-10-20T11:18:38.362Z,8.50
2017-10-20T11:21:04.571Z,8.73
2017-10-20T11:23:30.794Z,8.57
2017-10-20T11:25:57.811Z,9.40
2017-10-20T11:28:24.047Z,9.30
2017-10-20T11:30:50.381Z,8.90
2017-10-20T11:33:16.641Z,8.43
2017-10-20T11:35:43.065Z,10.03
2017-10-20T11:38:09.265Z,6.60
2017-10-20T11:40:35.521Z,6.67
2017-10-20T11:43:01.745Z,6.70
2017-10-20T11:45:27.965Z,5.30
2017-10-20T11:47:54.209Z,5.57
2017-10-20T11:50:20.461Z,4.97
2017-10-20T11:52:46.700Z,4.70
2017-10-20T11:55:12.994Z,2.70
2017-10-20T11:57:39.201Z,2.13
2017-10-20T12:00:05.452Z,2.47
2017-10-20T12:02:31.659Z,1.90
2017-10-20T12:04:57.904Z,1.47
2017-10-20T12:07:24.125Z,1.30
2017-10-20T12:09:50.398Z,1.20
2017-10-20T12:12:16.650Z,1.40
2017-10-20T12:14:42.870Z,1.30
2017-10-20T12:17:09.076Z,1.10
2017-10-20T12:19:35.281Z,1.00
2017-10-20T12:22:02.293Z,0.83
2017-10-20T12:24:29.328Z,1.00
2017-10-20T12:26:55.652Z,1.20
2017-10-20T12:29:21.916Z,0.80
2017-10-20T12:31:48.193Z,1.00
2017-10-20T12:34:15.153Z,0.83
2017-10-20T12:36:41.572Z,1.40
2017-10-20T12:39:07.852Z,1.40
2017-10-20T12:41:34.125Z,1.03
2017-10-20T12:44:00.399Z,1.20
2017-10-20T12:46:26.662Z,1.00
2017-10-20T12:48:52.910Z,1.10
2017-10-20T12:51:19.215Z,1.07
2017-10-20T12:53:45.499Z,1.33
2017-10-20T12:56:14.259Z,1.27
2017-10-20T12:58:40.689Z,1.30
2017-10-20T13:01:07.151Z,1.10
2017-10-20T13:03:33.632Z,0.90
2017-10-20T13:06:00.602Z,0.97
2017-10-20T13:08:26.850Z,1.30
2017-10-20T13:10:53.124Z,1.10
2017-10-20T13:13:19.470Z,0.90
2017-10-20T13:15:46.014Z,1.10
2017-10-20T13:18:12.412Z,1.00
2017-10-20T13:20:38.691Z,1.27
2017-10-20T13:23:05.813Z,1.20
2017-10-20T13:25:32.143Z,1.10
2017-10-20T13:27:59.232Z,1.23
2017-10-20T13:30:25.490Z,2.00
2017-10-20T13:32:51.905Z,1.13
2017-10-20T13:35:18.450Z,1.23
2017-10-20T13:37:44.686Z,1.30
2017-10-20T13:40:10.965Z,1.40
2017-10-20T13:42:37.227Z,1.30
2017-10-20T13:45:03.462Z,1.03
2017-10-20T13:47:29.690Z,1.40
2017-10-20T13:49:55.895Z,3.53
2017-10-20T13:52:22.076Z,1.30
2017-10-20T13:54:48.325Z,1.20
2017-10-20T13:57:15.114Z,1.43
2017-10-20T13:59:41.388Z,2.50
2017-10-20T14:02:07.856Z,1.10
2017-10-20T14:04:34.208Z,1.53
2017-10-20T14:07:00.931Z,1.20
2017-10-20T14:09:27.282Z,1.53
2017-10-20T14:11:53.717Z,1.93
2017-10-20T14:14:19.997Z,1.50
2017-10-20T14:16:46.980Z,1.20
2017-10-20T14:19:13.304Z,1.20
2017-10-20T14:21:39.544Z,1.50
2017-10-20T14:24:06.554Z,1.80
2017-10-20T14:26:35.085Z,0.93
2017-10-20T14:29:01.405Z,1.20
2017-10-20T14:31:27.650Z,1.30
2017-10-20T14:33:54.080Z,1.93
2017-10-20T14:36:23.315Z,2.17
2017-10-20T14:38:49.709Z,1.10
2017-10-20T14:41:15.972Z,1.80
2017-10-20T14:43:42.210Z,3.83
2017-10-20T14:46:09.626Z,1.53
2017-10-20T14:48:35.919Z,1.50
2017-10-20T14:51:02.315Z,52.40
2017-10-20T14:53:28.556Z,1.50
2017-10-20T14:55:54.773Z,1.57
2017-10-20T14:58:21.201Z,2.03
2017-10-20T15:00:47.623Z,1.97
2017-10-20T15:03:14.394Z,2.13
2017-10-20T15:05:40.708Z,1.47
2017-10-20T15:08:07.650Z,1.90
2017-10-20T15:10:34.164Z,2.00
2017-10-20T15:13:00.796Z,1.90
2017-10-20T15:15:27.079Z,1.70
2017-10-20T15:17:54.062Z,2.03
2017-10-20T15:20:20.447Z,1.27
2017-10-20T15:22:46.671Z,2.27
2017-10-20T15:25:12.913Z,1.60
2017-10-20T15:27:39.207Z,1.67
2017-10-20T15:30:05.662Z,1.60
2017-10-20T15:32:31.951Z,1.53
2017-10-20T15:37:31.197Z,1.83
2017-10-20T15:39:58.265Z,1.90
2017-10-20T15:42:24.568Z,1.87
2017-10-20T15:44:50.869Z,1.70
2017-10-20T15:47:17.953Z,3.47
2017-10-20T15:49:44.239Z,1.90
2017-10-20T15:52:10.496Z,1.60
2017-10-20T15:54:36.924Z,1.70
2017-10-20T15:57:03.177Z,1.60
2017-10-20T15:59:29.462Z,1.47
2017-10-20T16:01:55.670Z,1.93
2017-10-20T16:04:22.221Z,1.83
2017-10-20T16:06:48.485Z,1.50
2017-10-20T16:09:14.726Z,1.37
2017-10-20T16:11:48.219Z,2.00
2017-10-20T16:14:18.494Z,1.93
2017-10-20T16:16:45.455Z,2.30
2017-10-20T16:19:13.186Z,1.60
2017-10-20T16:21:39.413Z,1.60
2017-10-20T16:24:05.634Z,1.50
2017-10-20T16:26:31.964Z,1.87
2017-10-20T16:29:01.318Z,1.57
2017-10-20T16:31:27.916Z,2.30
2017-10-20T16:33:54.664Z,1.73
2017-10-20T16:36:21.124Z,2.20
2017-10-20T16:38:47.380Z,2.50
2017-10-20T16:41:19.007Z,2.60
2017-10-20T16:43:45.227Z,1.93
2017-10-20T16:46:12.328Z,2.40
2017-10-20T16:48:38.794Z,1.57
2017-10-20T16:51:05.061Z,1.83
2017-10-20T16:53:31.295Z,1.77
2017-10-20T16:55:57.562Z,1.73
2017-10-20T16:58:23.822Z,2.47
2017-10-20T17:00:50.032Z,2.17
2017-10-20T17:03:17.578Z,2.33
2017-10-20T17:05:44.882Z,2.00
2017-10-20T17:08:11.114Z,2.20
2017-10-20T17:10:37.353Z,3.13
2017-10-20T17:13:04.321Z,1.93
2017-10-20T17:15:30.543Z,2.13
2017-10-20T17:17:56.753Z,1.97
2017-10-20T17:22:57.210Z,1.90
2017-10-20T17:25:24.012Z,3.43
2017-10-20T17:27:50.369Z,1.70
2017-10-20T17:30:16.596Z,2.77
2017-10-20T17:32:42.838Z,2.40
2017-10-20T17:35:09.081Z,2.30
2017-10-20T17:37:35.325Z,2.27
2017-10-20T17:40:01.688Z,2.23
2017-10-20T17:42:27.954Z,2.13
2017-10-20T17:44:54.251Z,2.50
2017-10-20T17:47:20.496Z,2.80
2017-10-20T17:49:46.737Z,2.17
2017-10-20T17:52:13.007Z,2.53
2017-10-20T17:54:39.257Z,2.93
2017-10-20T17:57:05.492Z,3.00
2017-10-20T17:59:31.798Z,2.90
2017-10-20T18:01:58.398Z,2.97
2017-10-20T18:04:26.777Z,2.60
2017-10-20T18:06:53.006Z,2.40
2017-10-20T18:09:19.838Z,3.57
2017-10-20T18:11:46.138Z,2.87
2017-10-20T18:14:12.385Z,3.33
2017-10-20T18:16:38.586Z,2.97
2017-10-20T18:19:05.226Z,3.47
2017-10-20T18:21:31.521Z,2.70
2017-10-20T18:23:58.140Z,2.97
2017-10-20T18:26:24.601Z,2.30
2017-10-20T18:28:50.798Z,3.57
2017-10-20T18:31:17.017Z,2.80
2017-10-20T18:33:43.288Z,2.80
2017-10-20T18:36:10.883Z,2.90
2017-10-20T18:38:37.221Z,2.70
2017-10-20T18:41:03.447Z,2.50
2017-10-20T18:43:29.663Z,2.30
2017-10-20T18:45:55.893Z,4.13
2017-10-20T18:48:22.102Z,2.80
2017-10-20T18:50:48.400Z,3.37
2017-10-20T18:53:14.632Z,3.23
2017-10-20T18:55:40.886Z,2.50
2017-10-20T18:58:07.157Z,2.60
2017-10-20T19:00:33.730Z,2.20
2017-10-20T19:03:00.011Z,2.90
2017-10-20T19:05:26.229Z,3.33
2017-10-20T19:07:54.266Z,2.87
2017-10-20T19:10:20.560Z,2.90
2017-10-20T19:12:46.821Z,3.00
2017-10-20T19:15:13.119Z,2.73
2017-10-20T19:17:39.361Z,2.70
2017-10-20T19:20:05.615Z,2.90
2017-10-20T19:22:31.840Z,2.50
2017-10-20T19:24:58.125Z,3.20
2017-10-20T19:27:24.337Z,3.30
2017-10-20T19:29:51.384Z,3.30
2017-10-20T19:32:17.679Z,3.00
2017-10-20T19:34:43.846Z,3.17
2017-10-20T19:37:10.129Z,3.00
2017-10-20T19:39:41.482Z,3.00
2017-10-20T19:42:07.830Z,2.40
2017-10-20T19:44:34.037Z,3.40
2017-10-20T19:47:00.535Z,2.53
2017-10-20T19:49:26.746Z,4.10
2017-10-20T19:51:54.027Z,3.50
2017-10-20T19:54:20.302Z,3.00
2017-10-20T19:56:46.571Z,3.70
2017-10-20T19:59:13.894Z,3.80
2017-10-20T20:01:40.134Z,3.10
2017-10-20T20:04:08.273Z,3.03
2017-10-20T20:06:34.846Z,3.33
2017-10-20T20:09:01.083Z,3.40
2017-10-20T20:11:27.388Z,2.60
2017-10-20T20:13:53.929Z,2.60
2017-10-20T20:16:20.909Z,3.50
2017-10-20T20:18:47.168Z,3.20
2017-10-20T20:21:14.717Z,2.90
2017-10-20T20:23:40.980Z,2.60
2017-10-20T20:26:07.240Z,2.97
2017-10-20T20:28:33.461Z,2.63
2017-10-20T20:31:00.458Z,2.43
2017-10-20T20:33:34.633Z,3.10
2017-10-20T20:36:00.898Z,2.37
2017-10-20T20:38:27.882Z,2.57
2017-10-20T20:40:54.112Z,2.33
2017-10-20T20:43:20.379Z,5.30
2017-10-20T20:45:46.602Z,2.93
2017-10-20T20:48:12.806Z,3.07
2017-10-20T20:50:39.752Z,3.03
2017-10-20T20:53:06.066Z,2.23
2017-10-20T20:55:33.322Z,2.60
2017-10-20T20:57:59.517Z,2.80
2017-10-20T21:00:25.761Z,3.07
2017-10-20T21:02:52.026Z,3.13
2017-10-20T21:05:18.226Z,4.07
2017-10-20T21:07:45.539Z,2.87
2017-10-20T21:10:12.128Z,3.10
2017-10-20T21:12:38.409Z,3.23
2017-10-20T21:15:05.357Z,3.43
2017-10-20T21:17:31.597Z,3.10
2017-10-20T21:19:57.784Z,3.60
2017-10-20T21:22:24.003Z,3.70
2017-10-20T21:24:50.228Z,3.93
2017-10-20T21:27:16.463Z,3.47
2017-10-20T21:29:42.735Z,3.83
2017-10-20T21:32:09.001Z,4.20
2017-10-20T21:34:35.234Z,3.97
2017-10-20T21:37:01.465Z,3.37
2017-10-20T21:39:27.730Z,2.87
2017-10-20T21:41:54.545Z,3.87
2017-10-20T21:44:21.034Z,3.20
2017-10-20T21:46:47.269Z,3.50
2017-10-20T21:49:13.444Z,3.60
2017-10-20T21:51:39.633Z,3.53
2017-10-20T21:54:05.814Z,3.33
2017-10-20T21:56:32.036Z,3.67
2017-10-20T21:58:58.337Z,3.17
2017-10-20T22:01:24.521Z,3.97
2017-10-20T22:03:51.420Z,3.67
2017-10-20T22:06:17.655Z,3.70
2017-10-20T22:08:43.950Z,4.73
2017-10-20T22:11:10.121Z,4.50
2017-10-20T22:13:36.528Z,3.80
2017-10-20T22:16:05.886Z,3.83
2017-10-20T22:18:33.046Z,4.13
2017-10-20T22:20:59.282Z,4.20
2017-10-20T22:23:25.512Z,5.23
2017-10-20T22:25:51.732Z,4.60
2017-10-20T22:28:18.022Z,3.70
2017-10-20T22:30:44.270Z,4.20
2017-10-20T22:33:10.510Z,4.10
2017-10-20T22:35:36.785Z,5.83
2017-10-20T22:38:03.176Z,4.00
2017-10-20T22:40:29.405Z,3.37
2017-10-20T22:42:55.598Z,3.70
2017-10-20T22:45:21.817Z,3.67
2017-10-20T22:47:48.014Z,4.10
2017-10-20T22:50:14.196Z,3.77
2017-10-20T22:52:40.502Z,3.53
2017-10-20T22:55:06.800Z,4.67
2017-10-20T22:57:33.005Z,4.97
2017-10-20T23:00:01.624Z,3.53
2017-10-20T23:02:28.338Z,5.50
2017-10-20T23:04:54.524Z,4.57
2017-10-20T23:07:20.788Z,5.37
2017-10-20T23:09:48.013Z,4.63
2017-10-20T23:12:14.989Z,6.13
2017-10-20T23:14:41.191Z,6.10
2017-10-20T23:17:07.433Z,5.40
2017-10-20T23:19:33.643Z,6.50
2017-10-20T23:22:00.761Z,5.90
2017-10-20T23:24:27.047Z,6.47
2017-10-20T23:26:53.304Z,4.67
2017-10-20T23:29:19.525Z,5.47
2017-10-20T23:31:45.717Z,5.37
2017-10-20T23:34:12.921Z,5.70
2017-10-20T23:36:39.112Z,5.53
2017-10-20T23:39:06.089Z,5.67
2017-10-20T23:41:32.312Z,5.60
2017-10-20T23:43:58.559Z,6.47
2017-10-20T23:46:24.746Z,6.43
2017-10-20T23:48:51.390Z,6.53
2017-10-20T23:51:19.815Z,5.63
2017-10-20T23:53:46.901Z,6.50
2017-10-20T23:56:14.228Z,5.20
2017-10-20T23:58:41.433Z,5.47
