createdAt,value
2022-10-02T00:02:22.989Z,97236.19
2022-10-02T00:04:58.869Z,97219.56
2022-10-02T00:07:41.166Z,97226.81
2022-10-02T00:10:31.683Z,97219.38
2022-10-02T00:13:02.047Z,97202.09
2022-10-02T00:15:31.166Z,97199.63
2022-10-02T00:18:02.873Z,97186.81
2022-10-02T00:21:05.500Z,97168.00
2022-10-02T00:23:43.214Z,97177.22
2022-10-02T00:26:22.341Z,97172.47
2022-10-02T00:29:04.190Z,97180.28
2022-10-02T00:31:41.593Z,97187.22
2022-10-02T00:34:27.161Z,97183.53
2022-10-02T00:37:31.299Z,97178.19
2022-10-02T00:40:20.633Z,97181.59
2022-10-02T00:43:15.507Z,97192.72
2022-10-02T00:45:59.014Z,97183.66
2022-10-02T00:49:04.160Z,97183.44
2022-10-02T00:51:52.659Z,97170.00
2022-10-02T00:54:30.001Z,97176.84
2022-10-02T00:57:26.532Z,97176.38
2022-10-02T01:00:07.755Z,97183.13
2022-10-02T01:02:59.373Z,97199.03
2022-10-02T01:05:27.402Z,97207.13
2022-10-02T01:07:56.070Z,97213.66
2022-10-02T01:10:25.524Z,97216.19
2022-10-02T01:12:54.929Z,97221.19
2022-10-02T01:15:23.941Z,97227.06
2022-10-02T01:17:52.181Z,97233.97
2022-10-02T01:20:35.430Z,97232.59
2022-10-02T01:23:26.305Z,97232.38
2022-10-02T01:25:53.013Z,97236.31
2022-10-02T01:28:20.730Z,97237.81
2022-10-02T01:30:51.255Z,97243.28
2022-10-02T01:33:18.723Z,97249.47
2022-10-02T01:35:46.030Z,97237.50
2022-10-02T01:38:17.137Z,97236.44
2022-10-02T01:40:44.546Z,97244.03
2022-10-02T01:43:16.119Z,97245.88
2022-10-02T01:45:46.521Z,97222.50
2022-10-02T01:48:35.632Z,97227.06
2022-10-02T01:51:20.377Z,97236.31
2022-10-02T01:53:52.883Z,97241.31
2022-10-02T01:56:36.664Z,97234.91
2022-10-02T01:59:12.699Z,97237.81
2022-10-02T02:02:27.637Z,97251.41
2022-10-02T02:05:04.403Z,97255.78
2022-10-02T02:07:43.954Z,97242.94
2022-10-02T02:10:26.178Z,97241.66
2022-10-02T02:13:05.286Z,97249.81
2022-10-02T02:15:51.006Z,97247.66
2022-10-02T02:18:22.577Z,97261.69
2022-10-02T02:20:54.061Z,97270.38
2022-10-02T02:23:25.838Z,97271.06
2022-10-02T02:25:56.962Z,97274.63
2022-10-02T02:28:25.849Z,97289.41
2022-10-02T02:30:55.818Z,97286.59
2022-10-02T02:33:35.979Z,97290.63
2022-10-02T02:36:07.932Z,97293.78
2022-10-02T02:38:42.243Z,97293.03
2022-10-02T02:41:20.498Z,97294.44
2022-10-02T02:43:59.831Z,97293.56
2022-10-02T02:47:03.941Z,97289.72
2022-10-02T02:49:48.447Z,97299.75
2022-10-02T02:52:28.641Z,97299.97
2022-10-02T02:55:02.455Z,97273.31
2022-10-02T02:57:38.068Z,97270.38
2022-10-02T03:00:06.926Z,97266.22
2022-10-02T03:02:33.829Z,97262.88
2022-10-02T03:05:00.496Z,97276.03
2022-10-02T03:07:27.275Z,97273.75
2022-10-02T03:10:31.173Z,97274.97
2022-10-02T03:13:16.812Z,97283.56
2022-10-02T03:16:04.211Z,97287.56
2022-10-02T03:19:05.870Z,97281.13
2022-10-02T03:22:11.882Z,97288.78
2022-10-02T03:24:50.039Z,97294.44
2022-10-02T03:27:37.285Z,97295.19
2022-10-02T03:30:07.017Z,97298.47
2022-10-02T03:32:34.998Z,97293.56
2022-10-02T03:35:03.047Z,97288.31
2022-10-02T03:37:29.810Z,97288.97
2022-10-02T03:40:01.198Z,97292.03
2022-10-02T03:42:31.726Z,97291.69
2022-10-02T03:44:58.295Z,97290.19
2022-10-02T03:47:24.902Z,97295.19
2022-10-02T03:49:51.503Z,97278.66
2022-10-02T03:52:21.781Z,97289.09
2022-10-02T03:54:55.757Z,97288.56
2022-10-02T03:57:23.188Z,97294.84
2022-10-02T04:00:06.491Z,97291.03
2022-10-02T04:02:43.479Z,97293.63
2022-10-02T04:05:10.372Z,97290.31
2022-10-02T04:07:39.892Z,97274.31
2022-10-02T04:10:27.893Z,97275.06
2022-10-02T04:13:02.442Z,97280.19
2022-10-02T04:15:36.479Z,97287.81
2022-10-02T04:18:10.378Z,97286.28
2022-10-02T04:20:43.280Z,97284.88
2022-10-02T04:23:34.369Z,97283.66
2022-10-02T04:26:15.021Z,97281.50
2022-10-02T04:28:49.745Z,97290.44
2022-10-02T04:31:16.411Z,97298.00
2022-10-02T04:33:43.008Z,97299.22
2022-10-02T04:36:40.109Z,97299.56
2022-10-02T04:39:47.823Z,97297.94
2022-10-02T04:42:39.249Z,97295.00
2022-10-02T04:45:49.002Z,97291.41
2022-10-02T04:48:40.045Z,97295.84
2022-10-02T04:51:20.018Z,97279.56
2022-10-02T04:54:03.019Z,97297.38
2022-10-02T04:56:41.664Z,97294.00
2022-10-02T04:59:28.478Z,97296.84
2022-10-02T05:02:06.838Z,97293.88
2022-10-02T05:04:39.441Z,97286.94
2022-10-02T05:07:30.490Z,97289.66
2022-10-02T05:10:16.947Z,97291.84
2022-10-02T05:13:37.443Z,97287.72
2022-10-02T05:16:36.128Z,97292.59
2022-10-02T05:19:49.400Z,97303.06
2022-10-02T05:22:21.460Z,97294.75
2022-10-02T05:25:22.093Z,97298.00
2022-10-02T05:28:16.262Z,97290.34
2022-10-02T05:31:09.433Z,97297.38
2022-10-02T05:33:48.331Z,97295.22
2022-10-02T05:36:29.607Z,97299.31
2022-10-02T05:39:07.365Z,97307.53
2022-10-02T05:41:36.950Z,97303.47
2022-10-02T05:44:19.366Z,97306.41
2022-10-02T05:46:52.692Z,97292.28
2022-10-02T05:49:24.871Z,97286.63
2022-10-02T05:52:02.628Z,97288.88
2022-10-02T05:55:12.280Z,97269.75
2022-10-02T05:57:53.298Z,97257.34
2022-10-02T06:00:24.154Z,97240.19
2022-10-02T06:03:15.600Z,97235.59
2022-10-02T06:05:47.951Z,97228.06
2022-10-02T06:08:19.997Z,97220.56
2022-10-02T06:10:50.600Z,97215.03
2022-10-02T06:13:29.290Z,97207.19
2022-10-02T06:16:08.023Z,97210.56
2022-10-02T06:18:38.436Z,97206.44
2022-10-02T06:21:21.287Z,97192.97
2022-10-02T06:23:52.046Z,97196.75
2022-10-02T06:26:46.050Z,97188.94
2022-10-02T06:29:27.182Z,97182.94
2022-10-02T06:32:12.324Z,97167.63
2022-10-02T06:34:38.911Z,97159.47
2022-10-02T06:37:11.464Z,97170.66
2022-10-02T06:40:02.386Z,97158.69
2022-10-02T06:43:04.150Z,97164.34
2022-10-02T06:45:58.355Z,97155.53
2022-10-02T06:48:32.393Z,97158.59
2022-10-02T06:51:02.201Z,97164.69
2022-10-02T06:53:34.401Z,97164.00
2022-10-02T06:56:24.707Z,97165.97
2022-10-02T06:59:16.617Z,97168.91
2022-10-02T07:02:11.962Z,97177.50
2022-10-02T07:04:51.326Z,97182.06
2022-10-02T07:07:20.794Z,97180.66
2022-10-02T07:10:00.932Z,97178.47
2022-10-02T07:12:55.622Z,97181.94
2022-10-02T07:15:40.566Z,97188.69
2022-10-02T07:18:10.163Z,97191.75
2022-10-02T07:21:23.228Z,97195.13
2022-10-02T07:24:14.685Z,97205.34
2022-10-02T07:26:53.531Z,97199.78
2022-10-02T07:29:43.239Z,97205.13
2022-10-02T07:32:43.393Z,97206.19
2022-10-02T07:35:32.934Z,97211.75
2022-10-02T07:38:43.381Z,97206.31
2022-10-02T07:41:22.611Z,97202.50
2022-10-02T07:43:58.475Z,97220.44
2022-10-02T07:46:55.066Z,97225.91
2022-10-02T07:49:47.934Z,97228.19
2022-10-02T07:52:20.241Z,97222.88
2022-10-02T07:54:58.529Z,97223.28
2022-10-02T07:57:36.061Z,97224.91
2022-10-02T08:00:13.495Z,97226.66
2022-10-02T08:02:55.066Z,97216.50
2022-10-02T08:05:26.584Z,97218.38
2022-10-02T08:07:58.304Z,97217.28
2022-10-02T08:10:28.398Z,97215.53
2022-10-02T08:13:04.853Z,97224.47
2022-10-02T08:15:35.766Z,97228.59
2022-10-02T08:18:33.792Z,97228.59
2022-10-02T08:21:02.820Z,97225.41
2022-10-02T08:23:37.810Z,97226.84
2022-10-02T08:26:14.484Z,97234.53
2022-10-02T08:28:49.420Z,97238.59
2022-10-02T08:31:16.329Z,97246.66
2022-10-02T08:33:43.343Z,97255.69
2022-10-02T08:36:28.609Z,97238.72
2022-10-02T08:39:26.140Z,97248.16
2022-10-02T08:42:04.349Z,97255.22
2022-10-02T08:44:56.364Z,97255.66
2022-10-02T08:47:47.563Z,97261.75
2022-10-02T08:50:20.130Z,97264.78
2022-10-02T08:53:11.706Z,97278.00
2022-10-02T08:56:05.326Z,97287.66
2022-10-02T08:58:50.168Z,97297.97
2022-10-02T09:01:29.932Z,97296.34
2022-10-02T09:04:13.038Z,97305.25
2022-10-02T09:06:54.779Z,97316.84
2022-10-02T09:09:40.044Z,97314.22
2022-10-02T09:12:37.949Z,97314.66
2022-10-02T09:15:16.722Z,97319.88
2022-10-02T09:17:49.230Z,97322.91
2022-10-02T09:20:36.698Z,97324.00
2022-10-02T09:23:48.766Z,97325.28
2022-10-02T09:26:33.258Z,97326.50
2022-10-02T09:29:06.440Z,97315.44
2022-10-02T09:31:54.804Z,97337.97
2022-10-02T09:35:02.169Z,97332.81
2022-10-02T09:37:59.363Z,97336.69
2022-10-02T09:40:53.353Z,97352.09
2022-10-02T09:43:51.929Z,97357.03
2022-10-02T09:46:35.304Z,97358.91
2022-10-02T09:49:20.928Z,97362.84
2022-10-02T09:52:18.578Z,97376.06
2022-10-02T09:54:51.118Z,97392.31
2022-10-02T09:57:36.602Z,97388.09
2022-10-02T10:00:49.356Z,97391.31
2022-10-02T10:03:31.090Z,97399.66
2022-10-02T10:06:17.953Z,97403.78
2022-10-02T10:09:18.627Z,97395.34
2022-10-02T10:12:14.646Z,97407.00
2022-10-02T10:15:19.495Z,97414.97
2022-10-02T10:18:04.334Z,97429.38
2022-10-02T10:21:07.641Z,97427.72
2022-10-02T10:23:56.286Z,97430.19
2022-10-02T10:26:51.130Z,97453.56
2022-10-02T10:29:42.195Z,97469.81
2022-10-02T10:32:36.542Z,97480.47
2022-10-02T10:35:19.227Z,97486.75
2022-10-02T10:38:29.597Z,97479.81
2022-10-02T10:41:17.288Z,97469.44
2022-10-02T10:44:11.898Z,97494.03
2022-10-02T10:47:02.666Z,97493.91
2022-10-02T10:49:55.198Z,97516.09
2022-10-02T10:52:55.935Z,97509.72
2022-10-02T10:56:09.077Z,97521.22
2022-10-02T10:58:54.708Z,97542.19
2022-10-02T11:01:37.016Z,97554.06
2022-10-02T11:04:48.218Z,97556.38
2022-10-02T11:07:37.783Z,97565.81
2022-10-02T11:10:47.103Z,97575.31
2022-10-02T11:13:16.915Z,97568.00
2022-10-02T11:16:02.577Z,97587.78
2022-10-02T11:18:44.540Z,97594.84
2022-10-02T11:21:31.788Z,97583.97
2022-10-02T11:24:33.965Z,97583.84
2022-10-02T11:27:17.066Z,97584.88
2022-10-02T11:30:01.944Z,97563.34
2022-10-02T11:32:51.312Z,97574.03
2022-10-02T11:35:30.212Z,97589.63
2022-10-02T11:38:24.807Z,97595.09
2022-10-02T11:41:01.829Z,97601.22
2022-10-02T11:44:08.404Z,97587.47
2022-10-02T11:46:53.603Z,97587.00
2022-10-02T11:49:31.593Z,97602.28
2022-10-02T11:52:17.205Z,97594.97
2022-10-02T11:54:59.260Z,97593.56
2022-10-02T11:57:55.394Z,97582.47
2022-10-02T12:01:09.327Z,97567.84
2022-10-02T12:03:46.680Z,97572.00
2022-10-02T12:06:21.423Z,97578.31
2022-10-02T12:09:06.269Z,97580.56
2022-10-02T12:11:56.896Z,97599.13
2022-10-02T12:14:51.913Z,97615.47
2022-10-02T12:17:27.236Z,97618.66
2022-10-02T12:20:40.658Z,97622.06
2022-10-02T12:23:31.735Z,97628.44
2022-10-02T12:26:26.512Z,97624.69
2022-10-02T12:29:19.326Z,97620.59
2022-10-02T12:31:59.289Z,97632.59
2022-10-02T12:34:40.432Z,97640.84
2022-10-02T12:37:25.101Z,97631.19
2022-10-02T12:40:16.810Z,97643.31
2022-10-02T12:42:52.707Z,97647.81
2022-10-02T12:45:28.238Z,97669.47
2022-10-02T12:48:28.578Z,97653.22
2022-10-02T12:50:55.137Z,97654.72
2022-10-02T12:54:00.864Z,97660.13
2022-10-02T12:56:45.907Z,97668.44
2022-10-02T12:59:27.474Z,97656.91
2022-10-02T13:02:13.776Z,97673.34
2022-10-02T13:04:43.398Z,97673.16
2022-10-02T13:07:48.978Z,97689.53
2022-10-02T13:10:28.099Z,97712.41
2022-10-02T13:13:09.954Z,97704.41
2022-10-02T13:15:45.402Z,97679.97
2022-10-02T13:18:45.501Z,97687.72
2022-10-02T13:21:47.370Z,97707.53
2022-10-02T13:24:44.984Z,97704.00
2022-10-02T13:27:31.681Z,97725.06
2022-10-02T13:30:18.268Z,97731.69
2022-10-02T13:32:52.445Z,97746.16
2022-10-02T13:35:32.381Z,97745.59
2022-10-02T13:38:39.727Z,97733.34
2022-10-02T13:41:14.161Z,97712.31
2022-10-02T13:43:55.294Z,97733.53
2022-10-02T13:46:28.402Z,97767.06
2022-10-02T13:49:07.273Z,97767.63
2022-10-02T13:52:11.146Z,97732.56
2022-10-02T13:54:50.137Z,97740.31
2022-10-02T13:57:52.697Z,97747.41
2022-10-02T14:00:40.831Z,97743.13
2022-10-02T14:03:25.703Z,97751.22
2022-10-02T14:05:58.281Z,97756.66
2022-10-02T14:08:55.867Z,97769.09
2022-10-02T14:11:56.423Z,97757.78
2022-10-02T14:14:38.713Z,97741.38
2022-10-02T14:17:31.094Z,97728.06
2022-10-02T14:20:21.140Z,97734.84
2022-10-02T14:23:06.330Z,97725.66
2022-10-02T14:25:54.023Z,97761.03
2022-10-02T14:28:30.775Z,97773.88
2022-10-02T14:31:24.964Z,97747.91
2022-10-02T14:34:22.103Z,97753.84
2022-10-02T14:37:16.762Z,97748.19
2022-10-02T14:39:45.798Z,97743.47
2022-10-02T14:42:25.034Z,97738.16
2022-10-02T14:45:34.910Z,97770.91
2022-10-02T14:48:20.887Z,97760.66
2022-10-02T14:51:26.350Z,97753.22
2022-10-02T14:54:11.921Z,97750.47
2022-10-02T14:56:42.071Z,97750.03
2022-10-02T14:59:11.562Z,97747.56
2022-10-02T15:01:53.944Z,97736.63
2022-10-02T15:04:46.779Z,97730.84
2022-10-02T15:07:16.515Z,97732.72
2022-10-02T15:10:28.254Z,97722.66
2022-10-02T15:13:08.069Z,97725.28
2022-10-02T15:16:15.694Z,97719.72
2022-10-02T15:19:16.591Z,97713.81
2022-10-02T15:22:01.844Z,97708.00
2022-10-02T15:24:31.114Z,97710.22
2022-10-02T15:27:15.686Z,97715.13
2022-10-02T15:30:11.982Z,97715.84
2022-10-02T15:32:53.849Z,97713.25
2022-10-02T15:35:47.141Z,97704.53
2022-10-02T15:38:32.253Z,97709.09
2022-10-02T15:41:28.574Z,97708.44
2022-10-02T15:44:32.601Z,97705.72
2022-10-02T15:48:00.858Z,97700.59
2022-10-02T15:50:47.152Z,97712.84
2022-10-02T15:53:13.686Z,97715.22
2022-10-02T15:55:42.975Z,97718.91
2022-10-02T15:58:41.171Z,97708.19
2022-10-02T16:01:24.517Z,97708.66
2022-10-02T16:03:54.372Z,97712.09
2022-10-02T16:06:53.569Z,97706.88
2022-10-02T16:09:40.405Z,97704.03
2022-10-02T16:12:17.980Z,97720.06
2022-10-02T16:14:55.259Z,97719.91
2022-10-02T16:17:42.062Z,97699.00
2022-10-02T16:20:24.361Z,97707.50
2022-10-02T16:23:06.109Z,97707.59
2022-10-02T16:25:58.388Z,97698.09
2022-10-02T16:28:43.464Z,97705.72
2022-10-02T16:31:27.146Z,97705.59
2022-10-02T16:34:18.445Z,97713.44
2022-10-02T16:36:57.426Z,97713.84
2022-10-02T16:40:03.294Z,97722.78
2022-10-02T16:43:12.895Z,97717.00
2022-10-02T16:46:01.318Z,97722.69
2022-10-02T16:48:41.496Z,97732.22
2022-10-02T16:51:14.973Z,97721.56
2022-10-02T16:53:49.658Z,97696.53
2022-10-02T16:56:32.431Z,97696.25
2022-10-02T16:59:06.727Z,97697.75
2022-10-02T17:01:35.467Z,97694.19
2022-10-02T17:04:26.002Z,97681.50
2022-10-02T17:07:02.923Z,97680.78
2022-10-02T17:09:52.103Z,97669.94
2022-10-02T17:12:30.482Z,97671.22
2022-10-02T17:15:16.345Z,97669.84
2022-10-02T17:17:42.844Z,97660.06
2022-10-02T17:20:20.389Z,97656.22
2022-10-02T17:23:13.438Z,97662.19
2022-10-02T17:25:57.473Z,97666.94
2022-10-02T17:28:46.854Z,97670.53
2022-10-02T17:31:17.493Z,97657.13
2022-10-02T17:34:05.721Z,97648.25
2022-10-02T17:36:41.906Z,97644.66
2022-10-02T17:39:36.180Z,97646.34
2022-10-02T17:42:32.764Z,97647.94
2022-10-02T17:45:19.535Z,97660.81
2022-10-02T17:48:05.772Z,97674.94
2022-10-02T17:50:42.770Z,97690.00
2022-10-02T17:53:39.583Z,97702.28
2022-10-02T17:56:30.579Z,97713.34
2022-10-02T17:59:24.120Z,97709.50
2022-10-02T18:02:14.914Z,97717.16
2022-10-02T18:05:00.130Z,97724.66
2022-10-02T18:07:38.667Z,97729.56
2022-10-02T18:10:08.455Z,97746.78
2022-10-02T18:12:38.059Z,97749.13
2022-10-02T18:15:40.182Z,97760.97
2022-10-02T18:18:24.145Z,97779.09
2022-10-02T18:21:20.592Z,97780.34
2022-10-02T18:24:14.324Z,97789.84
2022-10-02T18:26:52.103Z,97784.94
2022-10-02T18:29:35.075Z,97783.25
2022-10-02T18:32:14.849Z,97786.63
2022-10-02T18:35:00.280Z,97781.25
2022-10-02T18:38:01.984Z,97779.25
2022-10-02T18:40:51.868Z,97776.66
2022-10-02T18:43:47.654Z,97775.75
2022-10-02T18:46:32.500Z,97766.09
2022-10-02T18:49:06.242Z,97767.66
2022-10-02T18:51:54.752Z,97764.09
2022-10-02T18:54:41.989Z,97763.81
2022-10-02T18:57:08.558Z,97758.75
2022-10-02T18:59:49.192Z,97767.06
2022-10-02T19:02:45.554Z,97772.56
2022-10-02T19:05:19.519Z,97768.41
2022-10-02T19:07:53.077Z,97769.03
2022-10-02T19:10:29.790Z,97763.50
2022-10-02T19:13:27.146Z,97764.72
2022-10-02T19:15:58.590Z,97772.41
2022-10-02T19:18:28.398Z,97771.63
2022-10-02T19:21:14.463Z,97780.22
2022-10-02T19:23:48.899Z,97780.34
2022-10-02T19:26:34.739Z,97785.28
2022-10-02T19:29:07.628Z,97785.28
2022-10-02T19:31:39.479Z,97778.66
2022-10-02T19:34:14.750Z,97793.56
2022-10-02T19:36:50.358Z,97779.25
2022-10-02T19:39:30.656Z,97792.78
2022-10-02T19:42:00.725Z,97790.03
2022-10-02T19:44:38.256Z,97796.63
2022-10-02T19:47:16.857Z,97798.94
2022-10-02T19:49:47.488Z,97798.94
2022-10-02T19:52:36.162Z,97791.25
2022-10-02T19:55:40.793Z,97794.75
2022-10-02T19:58:36.210Z,97804.75
2022-10-02T20:01:05.155Z,97806.75
2022-10-02T20:03:32.901Z,97821.34
2022-10-02T20:06:14.160Z,97823.94
2022-10-02T20:08:54.980Z,97829.63
2022-10-02T20:11:33.242Z,97838.53
2022-10-02T20:14:06.318Z,97835.75
2022-10-02T20:16:51.653Z,97833.91
2022-10-02T20:19:24.863Z,97834.84
2022-10-02T20:21:54.796Z,97831.28
2022-10-02T20:24:44.543Z,97822.09
2022-10-02T20:27:22.653Z,97822.56
2022-10-02T20:29:55.682Z,97814.28
2022-10-02T20:32:39.058Z,97812.44
2022-10-02T20:35:15.173Z,97814.91
2022-10-02T20:37:43.210Z,97811.66
2022-10-02T20:40:18.364Z,97804.75
2022-10-02T20:43:03.686Z,97810.91
2022-10-02T20:45:43.187Z,97809.53
2022-10-02T20:49:09.915Z,97820.09
2022-10-02T20:51:55.316Z,97840.53
2022-10-02T20:54:54.208Z,97840.84
2022-10-02T20:58:04.195Z,97834.06
2022-10-02T21:01:02.168Z,97826.25
2022-10-02T21:04:13.671Z,97833.03
2022-10-02T21:07:06.734Z,97843.75
2022-10-02T21:09:39.847Z,97855.91
2022-10-02T21:12:28.074Z,97855.44
2022-10-02T21:15:07.139Z,97855.91
2022-10-02T21:17:46.024Z,97857.44
2022-10-02T21:20:50.131Z,97864.34
2022-10-02T21:24:10.537Z,97856.38
2022-10-02T21:26:40.405Z,97872.31
2022-10-02T21:29:09.863Z,97869.69
2022-10-02T21:31:58.497Z,97866.31
2022-10-02T21:34:36.541Z,97867.38
2022-10-02T21:37:25.673Z,97876.00
2022-10-02T21:40:11.011Z,97874.16
2022-10-02T21:42:52.769Z,97874.63
2022-10-02T21:45:37.734Z,97879.25
2022-10-02T21:48:25.644Z,97879.53
2022-10-02T21:51:31.179Z,97869.69
2022-10-02T21:54:25.117Z,97881.66
2022-10-02T21:57:29.040Z,97875.81
2022-10-02T22:00:15.397Z,97883.84
2022-10-02T22:03:12.345Z,97887.81
2022-10-02T22:06:06.664Z,97893.16
2022-10-02T22:09:07.398Z,97905.44
2022-10-02T22:12:01.598Z,97912.31
2022-10-02T22:14:36.888Z,97920.72
2022-10-02T22:17:34.610Z,97909.66
2022-10-02T22:20:25.770Z,97912.09
2022-10-02T22:23:04.290Z,97917.31
2022-10-02T22:25:31.386Z,97920.53
2022-10-02T22:28:23.016Z,97928.44
2022-10-02T22:31:06.027Z,97931.97
2022-10-02T22:34:03.017Z,97923.00
2022-10-02T22:36:52.105Z,97923.59
2022-10-02T22:39:24.518Z,97922.31
2022-10-02T22:42:03.951Z,97927.81
2022-10-02T22:44:42.074Z,97927.41
2022-10-02T22:47:28.608Z,97939.69
2022-10-02T22:50:01.297Z,97937.88
2022-10-02T22:52:49.035Z,97935.22
2022-10-02T22:55:26.552Z,97932.78
2022-10-02T22:58:31.808Z,97940.31
2022-10-02T23:01:17.001Z,97947.16
2022-10-02T23:04:04.178Z,97946.88
2022-10-02T23:06:41.328Z,97948.50
2022-10-02T23:09:18.713Z,97954.50
2022-10-02T23:11:53.417Z,97961.63
2022-10-02T23:14:29.741Z,97952.16
2022-10-02T23:17:00.176Z,97954.22
2022-10-02T23:19:44.728Z,97961.69
2022-10-02T23:22:26.148Z,97962.97
2022-10-02T23:25:08.889Z,97965.03
2022-10-02T23:27:55.600Z,97959.72
2022-10-02T23:30:23.255Z,97971.81
2022-10-02T23:32:59.666Z,97967.59
2022-10-02T23:35:28.733Z,97957.06
2022-10-02T23:38:06.373Z,97963.31
2022-10-02T23:41:10.736Z,97967.59
2022-10-02T23:43:47.992Z,97973.91
2022-10-02T23:46:25.799Z,97964.56
2022-10-02T23:48:54.029Z,97971.81
2022-10-02T23:51:33.089Z,97965.47
2022-10-02T23:54:11.955Z,97972.69
2022-10-02T23:57:20.234Z,97975.44
