createdAt,value
2018-03-17T00:02:12.464Z,99.90
2018-03-17T00:04:39.979Z,99.90
2018-03-17T00:07:07.517Z,99.90
2018-03-17T00:09:35.040Z,99.90
2018-03-17T00:12:02.542Z,99.90
2018-03-17T00:14:30.810Z,99.90
2018-03-17T00:16:58.352Z,99.90
2018-03-17T00:19:25.852Z,99.90
2018-03-17T00:21:53.377Z,99.90
2018-03-17T00:24:20.864Z,99.90
2018-03-17T00:26:48.376Z,99.90
2018-03-17T00:29:16.695Z,99.90
2018-03-17T00:31:44.169Z,99.90
2018-03-17T00:34:12.028Z,99.90
2018-03-17T00:36:39.519Z,99.90
2018-03-17T00:39:07.043Z,99.90
2018-03-17T00:41:34.559Z,99.90
2018-03-17T00:44:02.062Z,99.90
2018-03-17T00:46:29.588Z,99.90
2018-03-17T00:48:57.065Z,99.90
2018-03-17T00:51:25.345Z,99.90
2018-03-17T00:53:53.626Z,99.90
2018-03-17T00:56:21.884Z,99.90
2018-03-17T00:58:49.634Z,99.90
2018-03-17T01:01:17.140Z,99.90
2018-03-17T01:03:44.646Z,99.90
2018-03-17T01:06:12.404Z,99.90
2018-03-17T01:08:39.905Z,99.90
2018-03-17T01:11:07.426Z,99.90
2018-03-17T01:13:34.946Z,99.90
2018-03-17T01:16:02.420Z,99.90
2018-03-17T01:18:30.714Z,99.90
2018-03-17T01:20:58.204Z,99.90
2018-03-17T01:23:26.495Z,99.90
2018-03-17T01:25:53.994Z,99.90
2018-03-17T01:28:21.468Z,99.90
2018-03-17T01:30:49.010Z,99.90
2018-03-17T01:33:16.511Z,99.90
2018-03-17T01:35:44.797Z,99.90
2018-03-17T01:38:13.061Z,99.90
2018-03-17T01:40:41.351Z,99.90
2018-03-17T01:43:08.867Z,99.90
2018-03-17T01:45:36.414Z,99.90
2018-03-17T01:48:04.705Z,99.90
2018-03-17T01:50:32.214Z,99.90
2018-03-17T01:52:59.692Z,99.90
2018-03-17T01:55:27.210Z,99.90
2018-03-17T01:57:54.721Z,99.90
2018-03-17T02:00:22.306Z,99.90
2018-03-17T02:02:49.828Z,99.90
2018-03-17T02:05:17.325Z,99.90
2018-03-17T02:07:44.835Z,99.90
2018-03-17T02:10:12.334Z,99.90
2018-03-17T02:12:40.621Z,99.90
2018-03-17T02:15:08.128Z,99.90
2018-03-17T02:17:35.621Z,99.90
2018-03-17T02:20:03.127Z,99.90
2018-03-17T02:22:30.624Z,99.90
2018-03-17T02:24:58.146Z,99.90
2018-03-17T02:27:26.426Z,99.90
2018-03-17T02:29:53.933Z,99.90
2018-03-17T02:32:21.447Z,99.90
2018-03-17T02:34:50.703Z,99.90
2018-03-17T02:37:19.015Z,99.90
2018-03-17T02:39:46.534Z,99.90
2018-03-17T02:42:14.041Z,99.90
2018-03-17T02:44:41.579Z,99.90
2018-03-17T02:47:09.092Z,99.90
2018-03-17T02:49:36.607Z,99.90
2018-03-17T02:52:04.161Z,99.90
2018-03-17T02:54:31.687Z,99.90
2018-03-17T02:56:59.234Z,99.90
2018-03-17T02:59:26.731Z,99.90
2018-03-17T03:01:54.241Z,99.90
2018-03-17T03:04:21.734Z,99.90
2018-03-17T03:06:49.235Z,99.90
2018-03-17T03:09:16.743Z,99.90
2018-03-17T03:11:44.988Z,99.90
2018-03-17T03:14:12.514Z,99.90
2018-03-17T03:16:40.020Z,99.90
2018-03-17T03:19:07.520Z,99.90
2018-03-17T03:21:35.064Z,99.90
2018-03-17T03:24:03.358Z,99.90
2018-03-17T03:26:30.899Z,99.90
2018-03-17T03:28:58.424Z,99.90
2018-03-17T03:31:25.993Z,99.90
2018-03-17T03:33:53.508Z,99.90
2018-03-17T03:36:21.002Z,99.90
2018-03-17T03:38:48.518Z,99.90
2018-03-17T03:41:16.012Z,99.90
2018-03-17T03:43:44.309Z,99.90
2018-03-17T03:46:11.804Z,99.90
2018-03-17T03:48:39.293Z,99.90
2018-03-17T03:51:06.786Z,99.90
2018-03-17T03:53:35.039Z,99.90
2018-03-17T03:56:02.529Z,99.90
2018-03-17T03:58:30.866Z,99.90
2018-03-17T04:00:59.631Z,99.90
2018-03-17T04:03:27.457Z,99.90
2018-03-17T04:05:55.731Z,99.90
2018-03-17T04:08:24.002Z,99.90
2018-03-17T04:10:51.531Z,99.90
2018-03-17T04:13:19.040Z,99.90
2018-03-17T04:15:47.327Z,99.90
2018-03-17T04:18:14.830Z,99.90
2018-03-17T04:20:42.327Z,99.90
2018-03-17T04:23:10.611Z,99.90
2018-03-17T04:25:38.127Z,99.90
2018-03-17T04:28:05.620Z,99.90
2018-03-17T04:30:33.132Z,99.90
2018-03-17T04:33:00.636Z,99.90
2018-03-17T04:35:28.141Z,99.90
2018-03-17T04:37:55.647Z,99.90
2018-03-17T04:40:23.934Z,99.90
2018-03-17T04:42:51.431Z,99.90
2018-03-17T04:45:18.924Z,99.90
2018-03-17T04:47:46.450Z,99.90
2018-03-17T04:50:14.710Z,99.90
2018-03-17T04:52:42.244Z,99.90
2018-03-17T04:55:09.731Z,99.90
2018-03-17T04:57:37.220Z,99.90
2018-03-17T05:00:04.825Z,99.90
2018-03-17T05:02:32.281Z,99.90
2018-03-17T05:04:59.767Z,99.90
2018-03-17T05:07:27.281Z,99.90
2018-03-17T05:09:54.788Z,99.90
2018-03-17T05:12:22.274Z,99.90
2018-03-17T05:14:49.800Z,99.90
2018-03-17T05:17:17.299Z,99.90
2018-03-17T05:19:45.547Z,99.90
2018-03-17T05:22:13.038Z,99.90
2018-03-17T05:24:40.572Z,99.90
2018-03-17T05:27:08.088Z,99.90
2018-03-17T05:29:35.882Z,99.90
2018-03-17T05:32:03.747Z,99.90
2018-03-17T05:34:31.260Z,99.90
2018-03-17T05:36:58.756Z,99.90
2018-03-17T05:39:26.321Z,99.90
2018-03-17T05:41:53.846Z,99.90
2018-03-17T05:44:21.348Z,99.90
2018-03-17T05:46:48.849Z,99.90
2018-03-17T05:49:16.353Z,99.90
2018-03-17T05:51:43.852Z,99.90
2018-03-17T05:54:11.380Z,99.90
2018-03-17T05:56:38.902Z,99.90
2018-03-17T05:59:06.395Z,99.90
2018-03-17T06:01:33.908Z,99.90
2018-03-17T06:04:01.416Z,99.90
2018-03-17T06:06:28.920Z,99.90
2018-03-17T06:08:56.420Z,99.90
2018-03-17T06:11:23.955Z,99.90
2018-03-17T06:13:51.737Z,99.90
2018-03-17T06:16:19.258Z,99.90
2018-03-17T06:18:46.772Z,99.90
2018-03-17T06:21:14.287Z,99.90
2018-03-17T06:23:41.784Z,99.90
2018-03-17T06:26:09.319Z,99.90
2018-03-17T06:28:37.404Z,99.90
2018-03-17T06:31:04.910Z,99.90
2018-03-17T06:33:32.455Z,99.90
2018-03-17T06:36:00.188Z,99.90
2018-03-17T06:38:27.733Z,99.90
2018-03-17T06:40:55.239Z,99.90
2018-03-17T06:43:22.778Z,99.90
2018-03-17T06:45:50.302Z,99.90
2018-03-17T06:48:17.825Z,99.90
2018-03-17T06:50:46.359Z,99.90
2018-03-17T06:53:13.872Z,99.90
2018-03-17T06:55:41.402Z,99.90
2018-03-17T06:58:08.981Z,99.90
2018-03-17T07:00:36.561Z,99.90
2018-03-17T07:03:04.060Z,99.90
2018-03-17T07:05:32.394Z,99.90
2018-03-17T07:07:59.900Z,99.90
2018-03-17T07:10:27.396Z,99.90
2018-03-17T07:12:54.906Z,99.90
2018-03-17T07:15:22.445Z,99.90
2018-03-17T07:17:49.958Z,99.90
2018-03-17T07:20:17.461Z,99.90
2018-03-17T07:22:44.983Z,99.90
2018-03-17T07:25:12.603Z,99.90
2018-03-17T07:27:40.801Z,99.90
2018-03-17T07:30:08.516Z,99.90
2018-03-17T07:32:36.012Z,99.90
2018-03-17T07:35:03.538Z,99.90
2018-03-17T07:37:31.028Z,99.90
2018-03-17T07:39:58.640Z,99.90
2018-03-17T07:42:26.277Z,99.90
2018-03-17T07:44:54.673Z,99.90
2018-03-17T07:47:22.195Z,99.90
2018-03-17T07:49:49.709Z,99.90
2018-03-17T07:52:19.080Z,99.90
2018-03-17T07:57:26.156Z,99.90
2018-03-17T08:00:09.280Z,99.90
2018-03-17T08:02:37.159Z,99.90
2018-03-17T08:05:05.549Z,99.90
2018-03-17T08:07:33.083Z,99.90
2018-03-17T08:10:00.619Z,99.90
2018-03-17T08:12:28.103Z,99.90
2018-03-17T08:14:55.609Z,99.90
2018-03-17T08:17:24.937Z,99.90
2018-03-17T08:19:52.497Z,99.90
2018-03-17T08:22:20.052Z,99.90
2018-03-17T08:24:47.566Z,99.90
2018-03-17T08:27:15.140Z,99.90
2018-03-17T08:29:42.656Z,99.90
2018-03-17T08:32:10.149Z,99.90
2018-03-17T08:34:37.675Z,99.90
2018-03-17T08:37:06.013Z,99.90
2018-03-17T08:39:33.606Z,99.90
2018-03-17T08:42:01.681Z,99.90
2018-03-17T08:44:29.271Z,99.90
2018-03-17T08:46:56.783Z,99.90
2018-03-17T08:49:24.319Z,99.90
2018-03-17T08:51:51.850Z,99.90
2018-03-17T08:54:19.378Z,99.90
2018-03-17T08:56:47.656Z,99.70
2018-03-17T08:59:15.921Z,99.90
2018-03-17T09:01:44.445Z,99.90
2018-03-17T09:04:11.954Z,99.80
2018-03-17T09:06:39.505Z,99.90
2018-03-17T09:09:07.014Z,99.90
2018-03-17T09:11:34.510Z,99.70
2018-03-17T09:14:02.013Z,99.80
2018-03-17T09:16:30.269Z,99.90
2018-03-17T09:18:58.575Z,99.90
2018-03-17T09:21:26.888Z,99.90
2018-03-17T09:23:54.404Z,99.60
2018-03-17T09:26:22.796Z,99.00
2018-03-17T09:28:50.330Z,98.90
2018-03-17T09:31:18.657Z,99.50
2018-03-17T09:33:46.162Z,99.30
2018-03-17T09:36:13.675Z,99.60
2018-03-17T09:38:41.211Z,99.60
2018-03-17T09:41:08.727Z,99.80
2018-03-17T09:43:39.858Z,99.40
2018-03-17T09:46:08.747Z,99.60
2018-03-17T09:48:36.279Z,99.40
2018-03-17T09:51:03.820Z,99.10
2018-03-17T09:53:31.352Z,99.30
2018-03-17T09:55:59.674Z,99.30
2018-03-17T09:58:27.193Z,99.30
2018-03-17T10:00:55.474Z,99.20
2018-03-17T10:03:23.745Z,99.10
2018-03-17T10:05:52.684Z,99.60
2018-03-17T10:08:20.799Z,99.10
2018-03-17T10:10:48.378Z,98.90
2018-03-17T10:13:17.968Z,98.10
2018-03-17T10:15:46.306Z,98.90
2018-03-17T10:18:13.847Z,98.90
2018-03-17T10:20:43.091Z,98.90
2018-03-17T10:23:14.710Z,99.00
2018-03-17T10:25:43.972Z,98.40
2018-03-17T10:28:11.933Z,98.50
2018-03-17T10:30:41.061Z,98.50
2018-03-17T10:33:11.415Z,98.80
2018-03-17T10:35:43.898Z,98.70
2018-03-17T10:38:13.104Z,98.70
2018-03-17T10:40:41.268Z,98.60
2018-03-17T10:43:09.584Z,98.80
2018-03-17T10:45:37.964Z,98.40
2018-03-17T10:48:06.238Z,98.40
2018-03-17T10:50:33.786Z,98.30
2018-03-17T10:53:01.654Z,98.50
2018-03-17T10:55:29.195Z,98.30
2018-03-17T10:57:57.527Z,98.60
2018-03-17T11:00:26.844Z,98.50
2018-03-17T11:05:32.045Z,98.70
2018-03-17T11:07:59.613Z,98.30
2018-03-17T11:10:27.174Z,98.50
2018-03-17T11:12:54.715Z,98.50
2018-03-17T11:15:23.060Z,98.30
2018-03-17T11:17:50.604Z,98.20
2018-03-17T11:20:18.117Z,98.20
2018-03-17T11:22:45.693Z,98.10
2018-03-17T11:25:13.238Z,97.90
2018-03-17T11:27:42.328Z,98.10
2018-03-17T11:30:10.695Z,97.90
2018-03-17T11:32:38.243Z,97.80
2018-03-17T11:35:05.800Z,97.70
2018-03-17T11:37:33.371Z,97.70
2018-03-17T11:40:01.211Z,97.90
2018-03-17T11:42:28.844Z,98.30
2018-03-17T11:44:56.423Z,97.90
2018-03-17T11:47:23.987Z,97.90
2018-03-17T11:49:51.548Z,98.80
2018-03-17T11:52:19.051Z,97.60
2018-03-17T11:54:46.563Z,97.40
2018-03-17T11:57:14.535Z,97.20
2018-03-17T11:59:42.864Z,97.60
2018-03-17T12:02:11.166Z,97.60
2018-03-17T12:04:38.710Z,97.50
2018-03-17T12:07:06.331Z,97.50
2018-03-17T12:09:33.823Z,97.40
2018-03-17T12:12:01.360Z,97.70
2018-03-17T12:14:28.895Z,97.50
2018-03-17T12:16:56.428Z,97.40
2018-03-17T12:19:23.968Z,97.40
2018-03-17T12:21:52.501Z,97.50
2018-03-17T12:24:20.037Z,97.30
2018-03-17T12:26:47.568Z,96.80
2018-03-17T12:29:15.104Z,97.20
2018-03-17T12:31:42.651Z,97.30
2018-03-17T12:34:10.160Z,97.30
2018-03-17T12:36:37.698Z,97.00
2018-03-17T12:39:05.223Z,96.60
2018-03-17T12:41:32.714Z,97.40
2018-03-17T12:44:00.240Z,97.60
2018-03-17T12:46:27.768Z,97.50
2018-03-17T12:48:55.306Z,97.40
2018-03-17T12:51:22.823Z,97.00
2018-03-17T12:53:50.319Z,97.30
2018-03-17T12:56:17.821Z,97.40
2018-03-17T12:58:45.350Z,97.10
2018-03-17T13:01:12.863Z,97.10
2018-03-17T13:03:40.424Z,97.30
2018-03-17T13:06:08.704Z,97.40
2018-03-17T13:08:36.993Z,97.10
2018-03-17T13:11:04.749Z,97.10
2018-03-17T13:13:32.276Z,96.90
2018-03-17T13:15:59.814Z,96.80
2018-03-17T13:18:27.381Z,96.80
2018-03-17T13:20:54.919Z,97.10
2018-03-17T13:23:22.421Z,96.70
2018-03-17T13:25:49.912Z,96.80
2018-03-17T13:28:26.125Z,96.50
2018-03-17T13:30:53.625Z,96.50
2018-03-17T13:33:21.195Z,97.00
2018-03-17T13:36:00.571Z,96.70
2018-03-17T13:38:28.105Z,96.70
2018-03-17T13:40:55.851Z,96.30
2018-03-17T13:43:23.370Z,96.80
2018-03-17T13:45:51.651Z,96.50
2018-03-17T13:48:19.184Z,96.40
2018-03-17T13:50:46.738Z,96.40
2018-03-17T13:53:14.292Z,96.40
2018-03-17T13:55:41.831Z,96.20
2018-03-17T13:58:09.364Z,96.30
2018-03-17T14:00:37.210Z,96.40
2018-03-17T14:03:05.077Z,96.00
2018-03-17T14:05:32.616Z,96.30
2018-03-17T14:08:00.166Z,96.30
2018-03-17T14:10:27.718Z,96.20
2018-03-17T14:12:55.208Z,96.30
2018-03-17T14:15:22.750Z,96.30
2018-03-17T14:17:50.285Z,96.00
2018-03-17T14:20:17.803Z,96.20
2018-03-17T14:22:45.329Z,96.20
2018-03-17T14:25:12.838Z,96.60
2018-03-17T14:27:40.373Z,96.30
2018-03-17T14:30:09.537Z,96.30
2018-03-17T14:32:37.235Z,96.20
2018-03-17T14:35:05.593Z,96.00
2018-03-17T14:37:33.140Z,96.00
2018-03-17T14:40:00.688Z,96.30
2018-03-17T14:42:28.191Z,96.90
2018-03-17T14:44:56.683Z,96.10
2018-03-17T14:47:24.244Z,96.00
2018-03-17T14:49:51.770Z,96.10
2018-03-17T14:52:19.361Z,96.30
2018-03-17T14:54:46.839Z,96.10
2018-03-17T14:57:14.370Z,96.20
2018-03-17T14:59:41.903Z,96.50
2018-03-17T15:02:09.574Z,95.80
2018-03-17T15:04:37.141Z,96.20
2018-03-17T15:07:05.443Z,95.90
2018-03-17T15:09:32.941Z,95.80
2018-03-17T15:12:00.452Z,95.90
2018-03-17T15:14:28.716Z,96.10
2018-03-17T15:16:56.239Z,96.00
2018-03-17T15:19:23.732Z,95.90
2018-03-17T15:21:52.003Z,96.30
2018-03-17T15:24:20.284Z,95.90
2018-03-17T15:26:48.573Z,96.00
2018-03-17T15:29:16.866Z,95.80
2018-03-17T15:31:44.382Z,95.80
2018-03-17T15:34:14.789Z,95.50
2018-03-17T15:36:42.296Z,95.40
2018-03-17T15:39:11.487Z,95.50
2018-03-17T15:41:39.025Z,95.80
2018-03-17T15:44:08.127Z,95.90
2018-03-17T15:46:36.422Z,95.40
2018-03-17T15:49:03.953Z,95.40
2018-03-17T15:51:31.492Z,95.50
2018-03-17T15:53:59.755Z,96.20
2018-03-17T15:56:27.354Z,96.20
2018-03-17T15:58:54.877Z,96.30
2018-03-17T16:01:22.369Z,96.20
2018-03-17T16:03:50.633Z,95.80
2018-03-17T16:06:18.127Z,95.80
2018-03-17T16:08:45.650Z,95.90
2018-03-17T16:11:13.148Z,95.90
2018-03-17T16:13:40.638Z,95.90
2018-03-17T16:16:09.326Z,95.10
2018-03-17T16:18:36.861Z,95.30
2018-03-17T16:21:04.373Z,95.00
2018-03-17T16:23:31.864Z,95.50
2018-03-17T16:26:00.189Z,95.60
2018-03-17T16:28:28.194Z,95.60
2018-03-17T16:30:55.728Z,95.60
2018-03-17T16:33:23.220Z,95.90
2018-03-17T16:35:50.711Z,95.60
2018-03-17T16:38:18.226Z,95.70
2018-03-17T16:40:46.498Z,95.80
2018-03-17T16:43:14.025Z,95.80
2018-03-17T16:45:41.545Z,95.60
2018-03-17T16:48:09.277Z,95.50
2018-03-17T16:50:36.799Z,95.80
2018-03-17T16:53:04.553Z,95.90
2018-03-17T16:55:32.080Z,95.60
2018-03-17T16:58:00.346Z,95.50
2018-03-17T17:00:28.624Z,95.20
2018-03-17T17:02:56.911Z,95.40
2018-03-17T17:05:24.428Z,95.40
2018-03-17T17:07:51.937Z,95.60
2018-03-17T17:10:19.675Z,95.50
2018-03-17T17:12:47.949Z,95.70
2018-03-17T17:15:16.237Z,95.50
2018-03-17T17:17:44.533Z,95.50
2018-03-17T17:20:12.042Z,95.50
2018-03-17T17:22:39.552Z,95.60
2018-03-17T17:25:07.100Z,95.60
2018-03-17T17:27:34.686Z,95.40
2018-03-17T17:30:02.201Z,95.40
2018-03-17T17:32:30.462Z,95.50
2018-03-17T17:34:58.107Z,95.30
2018-03-17T17:37:25.621Z,95.40
2018-03-17T17:39:58.756Z,95.40
2018-03-17T17:42:26.256Z,95.40
2018-03-17T17:44:53.758Z,95.10
2018-03-17T17:47:21.278Z,95.30
2018-03-17T17:49:48.794Z,95.40
2018-03-17T17:52:16.326Z,95.20
2018-03-17T17:54:43.864Z,95.50
2018-03-17T17:57:11.398Z,95.00
2018-03-17T17:59:39.721Z,95.70
2018-03-17T18:02:08.168Z,95.60
2018-03-17T18:04:35.804Z,95.60
2018-03-17T18:07:03.448Z,95.50
2018-03-17T18:09:31.071Z,95.20
2018-03-17T18:11:58.636Z,95.10
2018-03-17T18:14:27.015Z,95.40
2018-03-17T18:16:54.528Z,95.20
2018-03-17T18:19:22.044Z,95.30
2018-03-17T18:21:49.537Z,95.30
2018-03-17T18:24:17.793Z,95.50
2018-03-17T18:26:45.317Z,95.40
2018-03-17T18:29:12.842Z,95.20
2018-03-17T18:31:40.352Z,95.50
2018-03-17T18:34:09.616Z,95.50
2018-03-17T18:36:37.180Z,95.40
2018-03-17T18:39:04.644Z,95.70
2018-03-17T18:41:32.164Z,95.40
2018-03-17T18:44:00.444Z,95.50
2018-03-17T18:46:28.722Z,95.50
2018-03-17T18:48:57.036Z,95.40
2018-03-17T18:51:24.531Z,95.30
2018-03-17T18:53:52.066Z,95.20
2018-03-17T18:56:19.579Z,95.20
2018-03-17T18:58:47.085Z,95.50
2018-03-17T19:01:14.636Z,95.40
2018-03-17T19:03:42.117Z,95.30
2018-03-17T19:06:10.408Z,95.50
2018-03-17T19:08:37.885Z,95.10
2018-03-17T19:11:06.161Z,95.50
2018-03-17T19:13:34.458Z,95.50
2018-03-17T19:16:02.034Z,95.30
2018-03-17T19:18:29.553Z,95.50
2018-03-17T19:20:57.080Z,94.80
2018-03-17T19:23:24.572Z,95.00
2018-03-17T19:25:52.081Z,95.30
2018-03-17T19:28:19.602Z,95.30
2018-03-17T19:30:47.101Z,95.40
2018-03-17T19:33:14.604Z,95.40
2018-03-17T19:35:42.877Z,95.30
2018-03-17T19:38:10.420Z,95.20
2018-03-17T19:40:37.919Z,95.30
2018-03-17T19:43:05.417Z,95.30
2018-03-17T19:45:32.934Z,95.30
2018-03-17T19:48:00.431Z,95.30
2018-03-17T19:50:28.727Z,95.40
2018-03-17T19:52:56.227Z,95.30
2018-03-17T19:55:23.722Z,95.40
2018-03-17T19:57:51.217Z,95.30
2018-03-17T20:00:18.759Z,95.20
2018-03-17T20:02:46.282Z,95.20
2018-03-17T20:05:14.161Z,95.10
2018-03-17T20:07:41.661Z,95.40
2018-03-17T20:10:09.155Z,95.20
2018-03-17T20:12:36.809Z,95.20
2018-03-17T20:15:05.095Z,95.30
2018-03-17T20:17:35.324Z,95.40
2018-03-17T20:20:02.869Z,95.10
2018-03-17T20:22:30.380Z,95.30
2018-03-17T20:24:57.930Z,95.20
2018-03-17T20:27:25.449Z,95.10
2018-03-17T20:29:52.978Z,95.30
2018-03-17T20:32:20.498Z,95.20
2018-03-17T20:34:48.034Z,95.10
2018-03-17T20:37:15.569Z,95.30
2018-03-17T20:39:43.832Z,95.40
2018-03-17T20:42:12.171Z,95.30
2018-03-17T20:44:39.665Z,95.30
2018-03-17T20:47:07.159Z,95.40
2018-03-17T20:49:34.667Z,95.40
2018-03-17T20:52:02.932Z,95.30
2018-03-17T20:54:30.697Z,95.20
2018-03-17T20:56:58.193Z,95.30
2018-03-17T20:59:25.710Z,95.20
2018-03-17T21:01:53.240Z,95.10
2018-03-17T21:04:22.646Z,95.30
2018-03-17T21:06:50.136Z,95.30
2018-03-17T21:09:18.396Z,95.20
2018-03-17T21:11:45.968Z,95.10
2018-03-17T21:14:13.447Z,95.30
2018-03-17T21:16:41.399Z,95.30
2018-03-17T21:19:09.229Z,95.30
2018-03-17T21:21:36.727Z,95.30
2018-03-17T21:24:04.264Z,95.30
2018-03-17T21:26:31.767Z,95.20
2018-03-17T21:29:00.049Z,95.30
2018-03-17T21:31:27.569Z,95.20
2018-03-17T21:33:55.089Z,95.30
2018-03-17T21:36:22.589Z,95.10
2018-03-17T21:38:50.871Z,95.30
2018-03-17T21:41:18.409Z,95.20
2018-03-17T21:43:45.926Z,95.20
2018-03-17T21:46:13.429Z,95.20
2018-03-17T21:48:40.963Z,95.30
2018-03-17T21:51:08.464Z,95.30
2018-03-17T21:53:36.762Z,95.80
2018-03-17T21:56:04.278Z,95.40
2018-03-17T21:58:31.765Z,95.30
2018-03-17T22:00:59.279Z,95.40
2018-03-17T22:03:28.223Z,95.30
2018-03-17T22:05:55.749Z,95.30
2018-03-17T22:08:23.281Z,95.30
2018-03-17T22:10:50.774Z,95.30
2018-03-17T22:13:18.313Z,95.20
2018-03-17T22:15:45.844Z,95.40
2018-03-17T22:18:13.353Z,95.20
2018-03-17T22:20:41.604Z,95.40
2018-03-17T22:23:09.145Z,95.30
2018-03-17T22:25:36.666Z,95.30
2018-03-17T22:28:04.164Z,95.40
2018-03-17T22:30:31.701Z,95.40
2018-03-17T22:33:01.208Z,95.10
2018-03-17T22:35:28.742Z,95.20
2018-03-17T22:37:56.302Z,95.30
2018-03-17T22:40:24.497Z,95.40
2018-03-17T22:42:52.033Z,95.30
2018-03-17T22:45:19.538Z,95.40
2018-03-17T22:47:47.048Z,95.60
2018-03-17T22:50:16.372Z,95.50
2018-03-17T22:52:45.039Z,95.20
2018-03-17T22:55:12.535Z,95.40
2018-03-17T22:57:40.047Z,95.40
2018-03-17T23:00:08.113Z,95.40
2018-03-17T23:02:36.367Z,95.70
2018-03-17T23:05:03.859Z,95.60
2018-03-17T23:07:31.446Z,95.50
2018-03-17T23:09:59.152Z,95.60
2018-03-17T23:12:26.661Z,95.50
2018-03-17T23:14:54.159Z,95.50
2018-03-17T23:17:21.649Z,95.60
2018-03-17T23:19:49.202Z,95.70
2018-03-17T23:22:17.464Z,95.60
2018-03-17T23:24:44.959Z,95.60
2018-03-17T23:27:12.460Z,95.60
2018-03-17T23:29:39.952Z,95.60
2018-03-17T23:32:07.445Z,95.60
2018-03-17T23:34:34.958Z,95.60
2018-03-17T23:37:03.240Z,95.60
2018-03-17T23:39:31.537Z,95.60
2018-03-17T23:41:59.041Z,95.60
2018-03-17T23:44:26.543Z,95.30
2018-03-17T23:46:54.028Z,95.50
2018-03-17T23:49:21.510Z,95.50
2018-03-17T23:51:49.020Z,95.50
2018-03-17T23:54:17.297Z,95.70
2018-03-17T23:56:44.826Z,95.60
2018-03-17T23:59:12.568Z,95.70
