createdAt,value
2023-01-28T10:19:47.723Z,102020.85
2023-01-28T10:22:27.855Z,102020.13
2023-01-28T10:25:02.348Z,102020.95
2023-01-28T10:27:32.936Z,102018.23
2023-01-28T10:30:28.048Z,102023.89
2023-01-28T10:33:22.965Z,102022.60
2023-01-28T10:35:51.552Z,102021.20
2023-01-28T10:38:24.092Z,102018.25
2023-01-28T10:40:53.332Z,102019.37
2023-01-28T10:43:25.634Z,102023.89
2023-01-28T10:45:58.404Z,102020.95
2023-01-28T10:48:42.979Z,102020.27
2023-01-28T10:51:11.164Z,102019.67
2023-01-28T10:53:45.368Z,102021.13
2023-01-28T10:56:24.208Z,102017.95
2023-01-28T10:59:02.753Z,102020.65
2023-01-28T11:01:54.090Z,102021.33
2023-01-28T11:04:32.046Z,102023.49
2023-01-28T11:07:07.683Z,102016.11
2023-01-28T11:09:38.512Z,102018.55
2023-01-28T11:12:20.184Z,102021.31
2023-01-28T11:14:54.100Z,102018.38
2023-01-28T11:17:26.055Z,102013.04
2023-01-28T11:19:57.409Z,102015.95
2023-01-28T11:22:41.955Z,102007.94
2023-01-28T11:25:22.319Z,102005.17
2023-01-28T11:27:52.794Z,102007.78
2023-01-28T11:30:27.639Z,102006.84
2023-01-28T11:33:23.231Z,102006.81
2023-01-28T11:36:19.758Z,102003.54
2023-01-28T11:39:17.218Z,102003.97
2023-01-28T11:41:47.837Z,101999.20
2023-01-28T11:44:20.291Z,101998.92
2023-01-28T11:47:08.176Z,101995.67
2023-01-28T11:50:06.265Z,102000.30
2023-01-28T11:53:06.801Z,102007.45
2023-01-28T11:55:42.540Z,102004.30
2023-01-28T11:58:31.819Z,101997.98
2023-01-28T12:01:13.054Z,101989.95
2023-01-28T12:04:03.657Z,101988.46
2023-01-28T12:06:41.099Z,101988.39
2023-01-28T12:09:32.937Z,101984.54
2023-01-28T12:12:44.890Z,101979.31
2023-01-28T12:15:41.341Z,101982.13
2023-01-28T12:18:37.545Z,101986.92
2023-01-28T12:21:11.475Z,101976.80
2023-01-28T12:23:59.458Z,101977.92
2023-01-28T12:26:53.391Z,101977.67
2023-01-28T12:29:34.692Z,101979.68
2023-01-28T12:32:31.958Z,101970.19
2023-01-28T12:35:08.291Z,101970.13
2023-01-28T12:38:15.043Z,101970.90
2023-01-28T12:41:01.808Z,101973.45
2023-01-28T12:43:36.288Z,101963.73
2023-01-28T12:46:13.564Z,101968.87
2023-01-28T12:48:51.217Z,101972.91
2023-01-28T12:51:28.445Z,101973.92
2023-01-28T12:54:11.951Z,101978.70
2023-01-28T12:56:45.750Z,101974.81
2023-01-28T12:59:59.613Z,101973.61
2023-01-28T13:02:42.310Z,101980.40
2023-01-28T13:05:27.708Z,101979.29
2023-01-28T13:08:14.349Z,101969.70
2023-01-28T13:10:46.038Z,101969.27
2023-01-28T13:13:30.935Z,101964.41
2023-01-28T13:16:01.475Z,101964.78
2023-01-28T13:18:44.486Z,101972.20
2023-01-28T13:21:24.761Z,101970.83
2023-01-28T13:24:02.779Z,101963.23
2023-01-28T13:26:52.026Z,101960.54
2023-01-28T13:29:28.851Z,101957.41
2023-01-28T13:32:04.996Z,101958.75
2023-01-28T13:34:40.968Z,101954.41
2023-01-28T13:37:28.362Z,101954.79
2023-01-28T13:40:07.208Z,101951.17
2023-01-28T13:42:36.294Z,101955.41
2023-01-28T13:45:37.460Z,101958.73
2023-01-28T13:48:29.155Z,101962.70
2023-01-28T13:50:58.193Z,101957.63
2023-01-28T13:53:45.658Z,101958.67
2023-01-28T13:56:28.176Z,101952.59
2023-01-28T13:59:02.714Z,101942.30
2023-01-28T14:01:46.054Z,101943.52
2023-01-28T14:04:45.465Z,101943.31
2023-01-28T14:07:42.087Z,101939.32
2023-01-28T14:10:32.394Z,101943.83
2023-01-28T14:13:24.900Z,101945.56
2023-01-28T14:16:09.587Z,101941.85
2023-01-28T14:18:43.437Z,101942.63
2023-01-28T14:21:15.825Z,101947.70
2023-01-28T14:23:56.300Z,101945.12
2023-01-28T14:26:46.218Z,101944.55
2023-01-28T14:29:33.221Z,101944.09
2023-01-28T14:32:19.714Z,101939.83
2023-01-28T14:34:51.672Z,101941.78
2023-01-28T14:37:23.449Z,101938.54
2023-01-28T14:39:56.449Z,101932.54
2023-01-28T14:42:37.095Z,101936.29
2023-01-28T14:45:30.154Z,101932.45
2023-01-28T14:48:22.625Z,101927.10
2023-01-28T14:51:09.274Z,101922.21
2023-01-28T14:53:45.586Z,101924.37
2023-01-28T14:56:36.676Z,101926.86
2023-01-28T14:59:24.004Z,101928.63
2023-01-28T15:01:57.601Z,101924.94
2023-01-28T15:04:32.916Z,101925.01
2023-01-28T15:07:17.966Z,101921.77
2023-01-28T15:09:46.332Z,101918.63
2023-01-28T15:12:18.061Z,101914.75
2023-01-28T15:14:48.916Z,101917.01
2023-01-28T15:17:28.270Z,101917.39
2023-01-28T15:20:01.451Z,101918.83
2023-01-28T15:22:30.160Z,101918.98
2023-01-28T15:24:58.701Z,101910.06
2023-01-28T15:27:31.446Z,101907.73
2023-01-28T15:30:00.183Z,101910.20
2023-01-28T15:32:31.684Z,101911.20
2023-01-28T15:35:01.939Z,101909.39
2023-01-28T15:37:32.069Z,101908.70
2023-01-28T15:40:08.706Z,101908.39
2023-01-28T15:42:38.678Z,101903.15
2023-01-28T15:45:18.104Z,101899.96
2023-01-28T15:47:51.228Z,101905.06
2023-01-28T15:50:25.269Z,101907.28
2023-01-28T15:52:55.765Z,101896.85
2023-01-28T15:55:27.565Z,101890.89
2023-01-28T15:57:56.140Z,101898.45
2023-01-28T16:00:29.465Z,101901.38
2023-01-28T16:03:09.204Z,101909.89
2023-01-28T16:05:42.797Z,101919.38
2023-01-28T16:08:18.566Z,101924.08
2023-01-28T16:10:53.950Z,101925.06
2023-01-28T16:13:25.603Z,101929.38
2023-01-28T16:15:56.794Z,101930.64
2023-01-28T16:18:49.351Z,101928.83
2023-01-28T16:21:25.200Z,101927.39
2023-01-28T16:24:08.388Z,101934.48
2023-01-28T16:26:36.905Z,101937.77
2023-01-28T16:29:17.289Z,101945.66
2023-01-28T16:31:45.803Z,101943.31
2023-01-28T16:34:14.330Z,101940.19
2023-01-28T16:36:42.929Z,101938.95
2023-01-28T16:39:11.924Z,101947.84
2023-01-28T16:41:45.378Z,101950.46
2023-01-28T16:44:15.203Z,101955.59
2023-01-28T16:46:44.174Z,101950.63
2023-01-28T16:49:12.572Z,101950.02
2023-01-28T16:51:44.120Z,101950.42
2023-01-28T16:54:16.115Z,101948.52
2023-01-28T16:56:46.852Z,101950.10
2023-01-28T16:59:16.639Z,101948.81
2023-01-28T17:01:46.717Z,101952.27
2023-01-28T17:04:16.039Z,101947.42
2023-01-28T17:06:45.536Z,101958.10
2023-01-28T17:09:15.137Z,101965.73
2023-01-28T17:11:43.665Z,101956.65
2023-01-28T17:14:14.183Z,101954.70
2023-01-28T17:16:42.957Z,101950.91
2023-01-28T17:19:11.307Z,101950.34
2023-01-28T17:21:42.583Z,101943.95
2023-01-28T17:24:11.152Z,101942.11
2023-01-28T17:26:39.887Z,101946.11
2023-01-28T17:29:09.115Z,101946.42
2023-01-28T17:31:43.017Z,101945.09
2023-01-28T17:34:12.680Z,101949.66
2023-01-28T17:36:41.491Z,101950.09
2023-01-28T17:39:10.272Z,101948.60
2023-01-28T17:41:40.785Z,101943.41
2023-01-28T17:44:12.747Z,101945.36
2023-01-28T17:46:41.271Z,101950.84
2023-01-28T17:49:09.461Z,101949.77
2023-01-28T17:51:37.974Z,101951.35
2023-01-28T17:54:06.650Z,101952.05
2023-01-28T17:56:34.987Z,101948.66
2023-01-28T17:59:04.104Z,101949.19
2023-01-28T18:01:33.765Z,101952.80
2023-01-28T18:04:02.180Z,101952.55
2023-01-28T18:06:37.487Z,101949.88
2023-01-28T18:09:07.343Z,101948.48
2023-01-28T18:11:36.249Z,101948.63
2023-01-28T18:14:04.794Z,101951.84
2023-01-28T18:16:33.197Z,101950.05
2023-01-28T18:19:01.617Z,101948.90
2023-01-28T18:21:54.317Z,101953.55
2023-01-28T18:24:30.148Z,101959.90
2023-01-28T18:27:00.781Z,101966.38
2023-01-28T18:29:31.149Z,101964.47
2023-01-28T18:32:00.074Z,101956.04
2023-01-28T18:34:31.825Z,101958.23
2023-01-28T18:37:04.051Z,101962.35
2023-01-28T18:39:32.661Z,101959.00
2023-01-28T18:42:01.004Z,101966.63
2023-01-28T18:44:33.747Z,101963.59
2023-01-28T18:47:02.353Z,101953.79
2023-01-28T18:49:30.874Z,101946.16
2023-01-28T18:52:00.063Z,101944.63
2023-01-28T18:54:31.815Z,101947.52
2023-01-28T18:57:00.874Z,101952.95
2023-01-28T18:59:29.559Z,101947.74
2023-01-28T19:01:58.418Z,101937.71
2023-01-28T19:04:29.742Z,101935.46
2023-01-28T19:06:58.229Z,101930.92
2023-01-28T19:09:27.019Z,101933.60
2023-01-28T19:11:55.882Z,101938.50
2023-01-28T19:14:27.281Z,101930.84
2023-01-28T19:16:55.821Z,101930.42
2023-01-28T19:19:24.919Z,101925.48
2023-01-28T19:21:55.913Z,101926.00
2023-01-28T19:24:24.369Z,101929.06
2023-01-28T19:26:52.549Z,101934.27
2023-01-28T19:29:21.006Z,101939.23
2023-01-28T19:31:49.583Z,101940.13
2023-01-28T19:34:18.116Z,101939.83
2023-01-28T19:36:47.158Z,101944.95
2023-01-28T19:39:16.178Z,101942.50
2023-01-28T19:41:45.457Z,101940.25
2023-01-28T19:44:14.336Z,101928.84
2023-01-28T19:46:43.090Z,101932.51
2023-01-28T19:49:12.957Z,101929.45
2023-01-28T19:51:41.501Z,101930.41
2023-01-28T19:54:10.001Z,101932.70
2023-01-28T19:56:39.259Z,101932.30
2023-01-28T19:59:09.615Z,101924.72
2023-01-28T20:01:38.551Z,101927.43
2023-01-28T20:04:07.492Z,101935.10
2023-01-28T20:06:39.199Z,101935.08
2023-01-28T20:09:20.672Z,101942.78
2023-01-28T20:11:49.316Z,101938.91
2023-01-28T20:14:21.059Z,101930.64
2023-01-28T20:16:49.468Z,101924.73
2023-01-28T20:19:19.337Z,101915.52
2023-01-28T20:21:48.149Z,101917.61
2023-01-28T20:24:17.622Z,101923.33
2023-01-28T20:26:46.292Z,101922.09
2023-01-28T20:29:21.488Z,101919.86
2023-01-28T20:32:05.178Z,101916.14
2023-01-28T20:34:42.808Z,101911.59
2023-01-28T20:37:13.667Z,101907.13
2023-01-28T20:39:42.446Z,101915.41
2023-01-28T20:42:13.492Z,101921.15
2023-01-28T20:44:45.168Z,101924.41
2023-01-28T20:47:14.882Z,101932.59
2023-01-28T20:49:43.873Z,101927.89
2023-01-28T20:52:12.380Z,101932.92
2023-01-28T20:54:40.966Z,101934.84
2023-01-28T20:57:09.319Z,101930.14
2023-01-28T20:59:39.453Z,101928.80
2023-01-28T21:02:10.753Z,101925.52
2023-01-28T21:04:39.340Z,101925.33
2023-01-28T21:07:09.618Z,101925.53
2023-01-28T21:09:40.403Z,101920.96
2023-01-28T21:12:11.352Z,101915.69
2023-01-28T21:14:39.749Z,101907.91
2023-01-28T21:17:08.507Z,101898.80
2023-01-28T21:19:36.810Z,101890.42
2023-01-28T21:22:05.158Z,101896.84
2023-01-28T21:24:33.698Z,101905.04
2023-01-28T21:27:02.017Z,101909.88
2023-01-28T21:29:32.416Z,101910.44
2023-01-28T21:32:00.979Z,101914.51
2023-01-28T21:34:29.812Z,101909.35
2023-01-28T21:36:58.240Z,101906.83
2023-01-28T21:39:26.389Z,101907.30
2023-01-28T21:41:57.094Z,101911.51
2023-01-28T21:44:25.684Z,101913.91
2023-01-28T21:46:54.279Z,101911.70
2023-01-28T21:49:23.796Z,101914.45
2023-01-28T21:51:55.113Z,101913.19
2023-01-28T21:54:27.793Z,101919.16
2023-01-28T21:56:56.185Z,101920.39
2023-01-28T21:59:31.337Z,101918.45
2023-01-28T22:02:02.248Z,101918.48
2023-01-28T22:04:36.210Z,101917.46
2023-01-28T22:07:07.081Z,101912.52
2023-01-28T22:09:44.190Z,101907.37
2023-01-28T22:12:16.764Z,101896.41
2023-01-28T22:14:48.960Z,101898.83
2023-01-28T22:17:19.733Z,101898.27
2023-01-28T22:19:51.269Z,101904.15
2023-01-28T22:22:23.759Z,101898.80
2023-01-28T22:24:52.649Z,101902.20
2023-01-28T22:27:21.446Z,101900.80
2023-01-28T22:29:52.484Z,101898.34
2023-01-28T22:32:25.621Z,101900.44
2023-01-28T22:34:54.183Z,101905.20
2023-01-28T22:37:22.485Z,101907.73
2023-01-28T22:39:50.817Z,101903.58
2023-01-28T22:42:19.978Z,101902.98
2023-01-28T22:44:51.060Z,101905.42
2023-01-28T22:47:19.484Z,101900.95
2023-01-28T22:49:48.398Z,101888.64
2023-01-28T22:52:17.671Z,101883.87
2023-01-28T22:54:48.130Z,101887.84
2023-01-28T22:57:16.537Z,101895.31
2023-01-28T22:59:59.780Z,101888.42
2023-01-28T23:02:31.134Z,101878.40
2023-01-28T23:04:59.700Z,101868.02
2023-01-28T23:07:28.452Z,101863.93
2023-01-28T23:09:56.725Z,101861.95
2023-01-28T23:12:25.205Z,101854.31
2023-01-28T23:15:15.385Z,101843.25
2023-01-28T23:18:02.329Z,101827.60
2023-01-28T23:20:49.150Z,101813.80
2023-01-28T23:23:36.565Z,101810.09
2023-01-28T23:26:07.745Z,101822.86
2023-01-28T23:28:36.186Z,101828.11
2023-01-28T23:31:04.616Z,101826.41
2023-01-28T23:33:33.273Z,101823.07
2023-01-28T23:36:01.586Z,101816.52
2023-01-28T23:38:30.156Z,101822.40
2023-01-28T23:40:58.841Z,101823.36
2023-01-28T23:43:27.350Z,101827.19
2023-01-28T23:45:56.171Z,101829.19
2023-01-28T23:48:27.361Z,101830.24
2023-01-28T23:50:56.312Z,101822.45
2023-01-28T23:53:24.794Z,101819.85
2023-01-28T23:55:53.140Z,101817.48
2023-01-28T23:58:37.431Z,101804.95
