createdAt,value
2023-01-13T00:03:44.788Z,5.03
2023-01-13T00:06:31.995Z,6.97
2023-01-13T00:09:19.184Z,8.95
2023-01-13T00:12:07.006Z,8.77
2023-01-13T00:14:54.164Z,6.20
2023-01-13T00:17:41.354Z,5.40
2023-01-13T00:20:28.827Z,5.97
2023-01-13T00:23:15.951Z,5.32
2023-01-13T00:26:10.323Z,6.30
2023-01-13T00:28:59.215Z,4.40
2023-01-13T00:31:46.403Z,5.20
2023-01-13T00:34:33.874Z,7.60
2023-01-13T00:37:21.089Z,6.80
2023-01-13T00:40:09.082Z,7.07
2023-01-13T00:43:14.888Z,7.90
2023-01-13T00:46:06.371Z,6.25
2023-01-13T00:48:54.444Z,8.02
2023-01-13T00:51:41.598Z,8.98
2023-01-13T00:54:28.764Z,9.10
2023-01-13T00:57:15.991Z,8.18
2023-01-13T01:00:06.673Z,5.63
2023-01-13T01:02:53.901Z,9.70
2023-01-13T01:05:41.140Z,6.50
2023-01-13T01:08:28.365Z,5.95
2023-01-13T01:11:18.335Z,9.93
2023-01-13T01:14:06.382Z,6.30
2023-01-13T01:16:54.620Z,6.00
2023-01-13T01:19:44.502Z,5.15
2023-01-13T01:22:31.675Z,6.15
2023-01-13T01:25:18.878Z,5.53
2023-01-13T01:28:06.119Z,6.50
2023-01-13T01:30:55.527Z,7.90
2023-01-13T01:33:43.248Z,7.00
2023-01-13T01:36:30.582Z,6.22
2023-01-13T01:39:17.753Z,6.82
2023-01-13T01:42:24.373Z,7.05
2023-01-13T01:45:24.692Z,5.47
2023-01-13T01:48:12.586Z,8.18
2023-01-13T01:51:00.160Z,4.85
2023-01-13T01:53:48.286Z,4.38
2023-01-13T01:56:37.288Z,6.80
2023-01-13T01:59:27.333Z,7.15
2023-01-13T02:02:14.653Z,6.75
2023-01-13T02:05:02.429Z,4.55
2023-01-13T02:07:52.882Z,4.75
2023-01-13T02:10:41.682Z,3.70
2023-01-13T02:13:29.042Z,4.15
2023-01-13T02:16:24.739Z,4.63
2023-01-13T02:19:28.506Z,4.28
2023-01-13T02:22:44.767Z,5.53
2023-01-13T02:25:50.647Z,4.40
2023-01-13T02:29:14.938Z,5.72
2023-01-13T02:32:20.662Z,4.97
2023-01-13T02:35:20.483Z,6.18
2023-01-13T02:38:11.237Z,8.52
2023-01-13T02:41:25.371Z,6.72
2023-01-13T02:44:17.147Z,5.35
2023-01-13T02:47:22.552Z,5.82
2023-01-13T02:50:17.578Z,4.88
2023-01-13T02:53:23.203Z,6.60
2023-01-13T02:56:11.584Z,5.20
2023-01-13T02:59:00.537Z,4.55
2023-01-13T03:01:49.381Z,7.57
2023-01-13T03:04:57.065Z,6.85
2023-01-13T03:08:12.002Z,5.63
2023-01-13T03:11:12.624Z,7.10
2023-01-13T03:14:08.961Z,6.97
2023-01-13T03:17:19.061Z,8.63
2023-01-13T03:20:13.155Z,8.80
2023-01-13T03:23:03.373Z,8.00
2023-01-13T03:29:06.201Z,6.95
2023-01-13T03:32:03.488Z,7.40
2023-01-13T03:35:08.673Z,5.15
2023-01-13T03:38:07.431Z,4.13
2023-01-13T03:40:59.459Z,7.03
2023-01-13T03:44:14.527Z,4.30
2023-01-13T03:47:03.984Z,5.95
2023-01-13T03:49:57.400Z,5.15
2023-01-13T03:52:50.795Z,6.10
2023-01-13T03:55:46.244Z,5.25
2023-01-13T03:58:38.153Z,8.57
2023-01-13T04:01:32.127Z,5.88
2023-01-13T04:04:27.105Z,6.20
2023-01-13T04:07:23.151Z,6.25
2023-01-13T04:10:12.144Z,6.85
2023-01-13T04:13:06.480Z,10.20
2023-01-13T04:15:53.596Z,11.63
2023-01-13T04:18:40.934Z,13.48
2023-01-13T04:21:29.671Z,12.75
2023-01-13T04:24:16.701Z,13.02
2023-01-13T04:27:06.398Z,9.38
2023-01-13T04:29:53.483Z,10.30
2023-01-13T04:32:40.679Z,8.48
2023-01-13T04:35:27.751Z,12.95
2023-01-13T04:38:20.349Z,7.85
2023-01-13T04:41:07.497Z,9.23
2023-01-13T04:43:54.571Z,7.65
2023-01-13T04:46:41.694Z,5.25
2023-01-13T04:49:28.812Z,8.18
2023-01-13T04:52:15.862Z,8.25
2023-01-13T04:55:06.408Z,7.60
2023-01-13T04:57:53.830Z,9.43
2023-01-13T05:00:41.108Z,7.85
2023-01-13T05:03:28.132Z,7.00
2023-01-13T05:06:15.275Z,6.88
2023-01-13T05:09:02.413Z,11.07
2023-01-13T05:12:08.616Z,6.95
2023-01-13T05:15:14.148Z,7.55
2023-01-13T05:21:33.027Z,8.68
2023-01-13T05:24:38.494Z,9.45
2023-01-13T05:27:26.833Z,12.48
2023-01-13T05:30:14.546Z,7.40
2023-01-13T05:33:06.217Z,7.55
2023-01-13T05:35:53.285Z,8.65
2023-01-13T05:38:40.389Z,8.15
2023-01-13T05:41:45.953Z,8.32
2023-01-13T05:44:33.045Z,7.57
2023-01-13T05:47:20.109Z,6.65
2023-01-13T05:50:07.507Z,5.72
2023-01-13T05:52:54.585Z,7.97
2023-01-13T05:55:42.531Z,7.15
2023-01-13T05:58:29.619Z,6.28
2023-01-13T06:01:16.806Z,4.80
2023-01-13T06:04:04.072Z,8.30
2023-01-13T06:06:51.112Z,8.10
2023-01-13T06:09:38.382Z,9.23
2023-01-13T06:12:25.470Z,8.48
2023-01-13T06:15:12.637Z,8.48
2023-01-13T06:18:04.010Z,7.18
2023-01-13T06:20:51.101Z,6.30
2023-01-13T06:23:38.825Z,5.68
2023-01-13T06:26:30.729Z,13.35
2023-01-13T06:29:18.013Z,10.02
2023-01-13T06:32:17.786Z,6.15
2023-01-13T06:35:08.843Z,6.72
2023-01-13T06:37:58.089Z,4.95
2023-01-13T06:40:45.640Z,9.40
2023-01-13T06:43:32.782Z,7.15
2023-01-13T06:46:19.915Z,7.55
2023-01-13T06:49:07.413Z,5.80
2023-01-13T06:51:54.545Z,7.45
2023-01-13T06:54:41.643Z,6.15
2023-01-13T06:57:28.763Z,7.80
2023-01-13T07:00:16.249Z,7.28
2023-01-13T07:03:10.775Z,9.82
2023-01-13T07:05:58.897Z,8.40
2023-01-13T07:08:45.954Z,8.57
2023-01-13T07:11:33.023Z,10.27
2023-01-13T07:14:38.869Z,10.32
2023-01-13T07:17:26.003Z,11.15
2023-01-13T07:20:13.658Z,10.60
2023-01-13T07:23:00.875Z,10.45
2023-01-13T07:25:48.302Z,8.95
2023-01-13T07:28:35.481Z,12.98
2023-01-13T07:31:22.662Z,11.07
2023-01-13T07:34:09.795Z,13.05
2023-01-13T07:36:56.835Z,9.43
2023-01-13T07:39:45.342Z,9.35
2023-01-13T07:42:51.249Z,6.10
2023-01-13T07:45:38.312Z,11.82
2023-01-13T07:48:29.112Z,13.07
2023-01-13T07:51:16.221Z,12.23
2023-01-13T07:54:07.009Z,9.35
2023-01-13T07:56:56.802Z,8.57
2023-01-13T07:59:43.889Z,12.65
2023-01-13T08:02:31.127Z,8.60
2023-01-13T08:05:18.378Z,47.88
2023-01-13T08:08:06.380Z,20.48
2023-01-13T08:10:53.482Z,19.85
2023-01-13T08:13:40.511Z,13.27
2023-01-13T08:16:27.631Z,12.82
2023-01-13T08:19:14.813Z,14.55
2023-01-13T08:22:02.249Z,25.95
2023-01-13T08:24:51.592Z,25.77
2023-01-13T08:27:38.642Z,16.08
2023-01-13T08:30:26.714Z,17.08
2023-01-13T08:33:13.823Z,46.25
2023-01-13T08:36:06.529Z,30.20
2023-01-13T08:38:53.764Z,30.30
2023-01-13T08:41:56.356Z,29.85
2023-01-13T08:44:43.452Z,21.30
2023-01-13T08:47:30.669Z,24.27
2023-01-13T08:50:18.282Z,26.25
2023-01-13T08:53:05.423Z,23.65
2023-01-13T08:55:52.629Z,24.88
2023-01-13T08:58:40.782Z,17.58
2023-01-13T09:01:28.358Z,19.63
2023-01-13T09:04:24.010Z,20.83
2023-01-13T09:07:11.298Z,20.23
2023-01-13T09:09:58.453Z,21.00
2023-01-13T09:13:04.245Z,19.40
2023-01-13T09:15:52.481Z,19.45
2023-01-13T09:18:39.575Z,17.05
2023-01-13T09:21:26.892Z,19.30
2023-01-13T09:24:14.033Z,19.38
2023-01-13T09:27:01.117Z,15.30
2023-01-13T09:29:48.241Z,15.18
2023-01-13T09:32:35.499Z,14.25
2023-01-13T09:35:22.584Z,8.60
2023-01-13T09:38:09.603Z,8.98
2023-01-13T09:40:56.793Z,11.30
2023-01-13T09:43:56.311Z,9.98
2023-01-13T09:46:53.485Z,8.00
2023-01-13T09:49:43.035Z,8.98
2023-01-13T09:52:30.454Z,9.55
2023-01-13T09:55:32.760Z,7.72
2023-01-13T09:58:20.077Z,12.98
2023-01-13T10:01:59.560Z,10.85
2023-01-13T10:05:11.329Z,8.27
2023-01-13T10:08:35.676Z,9.93
2023-01-13T10:11:48.297Z,13.30
2023-01-13T10:14:43.150Z,9.50
2023-01-13T10:18:08.420Z,9.68
2023-01-13T10:21:08.561Z,9.00
2023-01-13T10:26:56.763Z,10.82
2023-01-13T10:29:43.855Z,9.68
2023-01-13T10:32:30.902Z,8.25
2023-01-13T10:35:18.003Z,11.40
2023-01-13T10:38:05.044Z,10.00
2023-01-13T10:41:03.956Z,9.90
2023-01-13T10:44:04.427Z,9.77
2023-01-13T10:46:54.458Z,9.63
2023-01-13T10:52:31.732Z,12.95
2023-01-13T10:55:27.965Z,9.65
2023-01-13T10:58:22.045Z,9.63
2023-01-13T11:01:21.293Z,8.25
2023-01-13T11:04:27.289Z,10.70
2023-01-13T11:07:38.568Z,11.18
2023-01-13T11:10:28.510Z,10.15
2023-01-13T11:13:57.776Z,10.57
2023-01-13T11:16:53.621Z,7.78
2023-01-13T11:19:49.006Z,9.80
2023-01-13T11:22:41.314Z,12.27
2023-01-13T11:25:41.976Z,11.95
2023-01-13T11:28:44.061Z,9.90
2023-01-13T11:31:43.832Z,14.63
2023-01-13T11:34:36.536Z,10.40
2023-01-13T11:37:40.953Z,12.30
2023-01-13T11:40:36.437Z,8.70
2023-01-13T11:43:33.954Z,8.57
2023-01-13T11:46:26.080Z,11.63
2023-01-13T11:49:22.765Z,13.10
2023-01-13T11:52:18.699Z,11.98
2023-01-13T11:55:22.386Z,9.70
2023-01-13T11:58:33.830Z,9.02
2023-01-13T12:01:50.612Z,4.78
2023-01-13T12:05:00.125Z,5.32
2023-01-13T12:07:59.189Z,5.57
2023-01-13T12:11:19.216Z,4.22
2023-01-13T12:17:24.830Z,5.03
2023-01-13T12:20:55.425Z,4.97
2023-01-13T12:24:18.191Z,3.40
2023-01-13T12:27:09.211Z,4.80
2023-01-13T12:29:59.904Z,3.63
2023-01-13T12:32:48.304Z,4.25
2023-01-13T12:35:58.682Z,4.32
2023-01-13T12:38:53.635Z,2.90
2023-01-13T12:42:10.528Z,3.13
2023-01-13T12:45:12.909Z,2.38
2023-01-13T12:48:00.710Z,5.78
2023-01-13T12:51:00.780Z,1.75
2023-01-13T12:53:47.826Z,2.90
2023-01-13T12:56:45.455Z,1.88
2023-01-13T12:59:34.077Z,2.08
2023-01-13T13:02:30.880Z,1.52
2023-01-13T13:05:24.152Z,2.90
2023-01-13T13:08:56.306Z,2.13
2023-01-13T13:12:06.167Z,1.80
2023-01-13T13:14:53.353Z,1.50
2023-01-13T13:17:40.672Z,1.45
2023-01-13T13:21:07.065Z,1.23
2023-01-13T13:23:57.067Z,3.22
2023-01-13T13:30:04.007Z,1.45
2023-01-13T13:33:02.171Z,0.93
2023-01-13T13:36:09.073Z,4.72
2023-01-13T13:39:34.529Z,1.02
2023-01-13T13:42:55.463Z,1.35
2023-01-13T13:46:10.947Z,2.15
2023-01-13T13:48:58.709Z,1.15
2023-01-13T13:52:08.695Z,3.15
2023-01-13T13:57:49.068Z,16.42
2023-01-13T14:00:38.408Z,24.75
2023-01-13T14:03:29.967Z,5.70
2023-01-13T14:06:24.473Z,4.03
2023-01-13T14:09:19.214Z,6.00
2023-01-13T14:12:16.057Z,2.75
2023-01-13T14:15:03.579Z,2.85
2023-01-13T14:17:50.989Z,2.60
2023-01-13T14:20:38.344Z,1.73
2023-01-13T14:23:29.595Z,1.75
2023-01-13T14:26:17.047Z,2.90
2023-01-13T14:29:04.459Z,2.80
2023-01-13T14:31:53.879Z,2.30
2023-01-13T14:34:41.162Z,1.85
2023-01-13T14:37:28.181Z,4.28
2023-01-13T14:40:35.984Z,3.15
2023-01-13T14:43:25.956Z,2.58
2023-01-13T14:49:04.121Z,2.78
2023-01-13T14:51:52.373Z,3.30
2023-01-13T14:54:48.449Z,2.08
2023-01-13T14:57:37.219Z,2.88
2023-01-13T15:00:25.872Z,4.05
2023-01-13T15:03:18.093Z,2.60
2023-01-13T15:06:22.338Z,4.13
2023-01-13T15:09:13.396Z,2.53
2023-01-13T15:12:15.861Z,4.55
2023-01-13T15:15:05.168Z,6.22
2023-01-13T15:17:53.769Z,3.80
2023-01-13T15:20:41.886Z,2.78
2023-01-13T15:23:29.029Z,4.75
2023-01-13T15:26:24.450Z,2.28
2023-01-13T15:29:15.421Z,2.33
2023-01-13T15:32:03.754Z,3.42
2023-01-13T15:34:54.284Z,1.08
2023-01-13T15:37:42.288Z,3.78
2023-01-13T15:40:33.162Z,3.10
2023-01-13T15:43:40.942Z,2.65
2023-01-13T15:46:40.065Z,4.40
2023-01-13T15:49:35.854Z,3.17
2023-01-13T15:52:25.362Z,10.15
2023-01-13T15:55:12.481Z,13.98
2023-01-13T15:57:59.804Z,6.15
2023-01-13T16:00:46.983Z,5.80
2023-01-13T16:03:34.073Z,3.25
2023-01-13T16:06:28.020Z,4.63
2023-01-13T16:09:17.114Z,3.33
2023-01-13T16:12:04.326Z,3.70
2023-01-13T16:14:51.425Z,2.17
2023-01-13T16:17:38.595Z,3.40
2023-01-13T16:20:27.112Z,5.18
2023-01-13T16:23:14.311Z,5.32
2023-01-13T16:26:01.305Z,3.10
2023-01-13T16:28:49.169Z,3.05
2023-01-13T16:31:36.549Z,5.82
2023-01-13T16:34:23.819Z,7.60
2023-01-13T16:37:21.609Z,4.05
2023-01-13T16:40:33.552Z,4.07
2023-01-13T16:43:21.565Z,6.95
2023-01-13T16:46:22.765Z,3.85
2023-01-13T16:49:16.818Z,7.60
2023-01-13T16:52:04.821Z,7.78
2023-01-13T16:54:52.082Z,9.00
2023-01-13T16:57:39.289Z,9.43
2023-01-13T17:00:26.621Z,9.73
2023-01-13T17:03:14.951Z,11.38
2023-01-13T17:06:04.366Z,14.13
2023-01-13T17:08:53.542Z,12.25
2023-01-13T17:11:41.095Z,9.43
2023-01-13T17:14:29.280Z,12.18
2023-01-13T17:17:27.357Z,6.75
2023-01-13T17:20:16.546Z,4.25
2023-01-13T17:23:03.753Z,6.40
2023-01-13T17:25:54.827Z,6.05
2023-01-13T17:28:46.457Z,4.00
2023-01-13T17:31:35.425Z,3.13
2023-01-13T17:34:22.791Z,2.15
2023-01-13T17:37:14.220Z,4.53
2023-01-13T17:40:01.854Z,4.32
2023-01-13T17:42:49.158Z,3.92
2023-01-13T17:45:41.341Z,4.70
2023-01-13T17:48:28.560Z,6.30
2023-01-13T17:51:17.524Z,2.22
2023-01-13T17:54:05.212Z,3.80
2023-01-13T17:56:52.325Z,1.23
2023-01-13T17:59:41.595Z,3.67
2023-01-13T18:02:30.479Z,3.13
2023-01-13T18:05:17.846Z,5.57
2023-01-13T18:08:05.790Z,4.05
2023-01-13T18:10:52.993Z,5.28
2023-01-13T18:13:50.149Z,2.80
2023-01-13T18:16:37.944Z,2.58
2023-01-13T18:19:44.050Z,3.20
2023-01-13T18:22:51.049Z,5.53
2023-01-13T18:25:58.342Z,5.55
2023-01-13T18:28:45.474Z,5.78
2023-01-13T18:31:32.764Z,4.13
2023-01-13T18:34:20.810Z,2.33
2023-01-13T18:37:11.928Z,3.70
2023-01-13T18:39:59.748Z,2.40
2023-01-13T18:42:55.087Z,3.97
2023-01-13T18:45:42.902Z,3.78
2023-01-13T18:48:31.869Z,3.58
2023-01-13T18:51:21.690Z,2.30
2023-01-13T18:54:09.582Z,3.47
2023-01-13T18:56:57.442Z,2.28
2023-01-13T18:59:44.947Z,5.60
2023-01-13T19:02:32.618Z,1.20
2023-01-13T19:05:22.374Z,1.38
2023-01-13T19:08:10.309Z,1.25
2023-01-13T19:11:04.788Z,1.00
2023-01-13T19:13:53.587Z,2.47
2023-01-13T19:16:40.995Z,1.90
2023-01-13T19:19:28.449Z,4.85
2023-01-13T19:22:18.249Z,4.07
2023-01-13T19:25:06.559Z,0.90
2023-01-13T19:27:53.885Z,1.25
2023-01-13T19:30:41.121Z,2.15
2023-01-13T19:33:33.816Z,3.90
2023-01-13T19:36:21.438Z,3.72
2023-01-13T19:39:09.577Z,1.58
2023-01-13T19:42:15.492Z,2.40
2023-01-13T19:45:21.369Z,1.73
2023-01-13T19:48:09.771Z,5.32
2023-01-13T19:50:59.057Z,1.67
2023-01-13T19:53:47.652Z,1.23
2023-01-13T19:56:35.398Z,2.58
2023-01-13T19:59:29.125Z,1.52
2023-01-13T20:02:29.045Z,1.20
2023-01-13T20:05:22.150Z,1.55
2023-01-13T20:08:11.108Z,3.38
2023-01-13T20:11:18.335Z,2.90
2023-01-13T20:14:05.820Z,1.35
2023-01-13T20:16:53.373Z,3.47
2023-01-13T20:19:43.029Z,1.63
2023-01-13T20:22:32.096Z,2.50
2023-01-13T20:25:20.485Z,1.20
2023-01-13T20:28:08.252Z,1.98
2023-01-13T20:30:56.353Z,1.23
2023-01-13T20:33:43.748Z,1.02
2023-01-13T20:36:37.529Z,2.92
2023-01-13T20:39:29.949Z,1.70
2023-01-13T20:42:30.381Z,2.72
2023-01-13T20:45:23.286Z,8.57
2023-01-13T20:48:10.740Z,6.68
2023-01-13T20:51:00.429Z,3.80
2023-01-13T20:53:50.432Z,3.08
2023-01-13T20:59:25.289Z,3.72
2023-01-13T21:02:14.871Z,4.90
2023-01-13T21:05:04.177Z,2.85
2023-01-13T21:07:51.231Z,5.63
2023-01-13T21:10:38.520Z,1.85
2023-01-13T21:13:44.082Z,1.85
2023-01-13T21:16:31.884Z,0.98
2023-01-13T21:19:19.131Z,2.65
2023-01-13T21:22:06.356Z,3.72
2023-01-13T21:24:53.759Z,2.05
2023-01-13T21:27:41.474Z,1.83
2023-01-13T21:30:28.587Z,1.08
2023-01-13T21:33:15.726Z,2.45
2023-01-13T21:36:11.527Z,4.97
2023-01-13T21:38:59.603Z,2.55
2023-01-13T21:42:05.241Z,2.80
2023-01-13T21:45:10.990Z,3.53
2023-01-13T21:47:58.092Z,2.13
2023-01-13T21:50:45.469Z,1.40
2023-01-13T21:53:32.600Z,2.67
2023-01-13T21:56:20.002Z,10.82
2023-01-13T21:59:07.169Z,4.60
2023-01-13T22:02:23.911Z,4.70
2023-01-13T22:05:14.444Z,5.28
2023-01-13T22:08:02.335Z,3.60
2023-01-13T22:10:58.729Z,3.38
2023-01-13T22:14:04.252Z,4.20
2023-01-13T22:16:51.403Z,4.18
2023-01-13T22:19:42.299Z,4.50
2023-01-13T22:22:35.031Z,5.15
2023-01-13T22:25:22.096Z,2.33
2023-01-13T22:28:09.566Z,4.57
2023-01-13T22:30:56.665Z,5.80
2023-01-13T22:33:48.016Z,2.67
2023-01-13T22:36:35.133Z,5.15
2023-01-13T22:39:22.191Z,3.55
2023-01-13T22:42:10.343Z,1.95
2023-01-13T22:44:57.427Z,3.22
2023-01-13T22:47:44.543Z,5.88
2023-01-13T22:50:32.652Z,2.00
2023-01-13T22:53:20.255Z,4.07
2023-01-13T22:56:08.665Z,2.72
2023-01-13T22:59:00.776Z,3.03
2023-01-13T23:01:47.991Z,6.78
2023-01-13T23:04:35.332Z,2.38
2023-01-13T23:07:22.541Z,3.60
2023-01-13T23:10:10.075Z,2.20
2023-01-13T23:12:57.201Z,4.35
2023-01-13T23:15:44.405Z,3.08
2023-01-13T23:18:32.210Z,1.83
2023-01-13T23:21:27.152Z,2.20
2023-01-13T23:24:26.220Z,4.47
2023-01-13T23:27:13.325Z,3.03
2023-01-13T23:30:06.976Z,2.90
2023-01-13T23:32:54.071Z,4.30
2023-01-13T23:35:41.348Z,2.30
2023-01-13T23:38:29.472Z,2.42
2023-01-13T23:41:19.506Z,3.65
2023-01-13T23:44:07.322Z,2.08
2023-01-13T23:46:54.610Z,3.45
2023-01-13T23:49:41.811Z,2.08
2023-01-13T23:52:28.954Z,2.55
2023-01-13T23:55:16.060Z,3.22
2023-01-13T23:58:03.384Z,4.20
