createdAt,value
2023-01-12T00:02:21.827Z,17.90
2023-01-12T00:04:50.418Z,21.00
2023-01-12T00:07:20.525Z,16.00
2023-01-12T00:09:48.785Z,16.80
2023-01-12T00:12:16.876Z,15.30
2023-01-12T00:14:44.892Z,19.50
2023-01-12T00:17:16.946Z,16.90
2023-01-12T00:19:45.112Z,22.40
2023-01-12T00:22:13.309Z,18.90
2023-01-12T00:24:44.394Z,22.90
2023-01-12T00:27:15.181Z,21.30
2023-01-12T00:29:43.751Z,24.80
2023-01-12T00:32:14.267Z,25.90
2023-01-12T00:34:43.096Z,24.40
2023-01-12T00:37:11.796Z,27.80
2023-01-12T00:39:42.952Z,27.50
2023-01-12T00:42:32.467Z,29.40
2023-01-12T00:45:19.188Z,28.00
2023-01-12T00:47:47.192Z,24.40
2023-01-12T00:50:16.883Z,27.50
2023-01-12T00:52:46.806Z,28.40
2023-01-12T00:55:14.943Z,26.60
2023-01-12T00:57:43.051Z,26.30
2023-01-12T01:00:11.511Z,23.50
2023-01-12T01:02:40.135Z,27.60
2023-01-12T01:05:08.819Z,25.40
2023-01-12T01:07:37.531Z,29.40
2023-01-12T01:10:06.468Z,26.80
2023-01-12T01:12:34.476Z,30.30
2023-01-12T01:15:02.783Z,30.00
2023-01-12T01:17:31.170Z,29.80
2023-01-12T01:19:59.139Z,28.40
2023-01-12T01:22:28.029Z,29.90
2023-01-12T01:24:56.137Z,27.00
2023-01-12T01:27:24.181Z,25.20
2023-01-12T01:29:52.153Z,27.50
2023-01-12T01:32:20.052Z,25.50
2023-01-12T01:34:48.306Z,26.80
2023-01-12T01:37:17.092Z,26.10
2023-01-12T01:39:45.052Z,34.80
2023-01-12T01:42:28.536Z,27.60
2023-01-12T01:44:59.550Z,24.60
2023-01-12T01:47:37.334Z,23.40
2023-01-12T01:50:22.397Z,28.00
2023-01-12T01:52:59.105Z,25.90
2023-01-12T01:55:34.159Z,25.20
2023-01-12T01:58:10.453Z,26.90
2023-01-12T02:00:41.125Z,23.70
2023-01-12T02:03:11.699Z,26.00
2023-01-12T02:05:44.180Z,21.00
2023-01-12T02:08:45.670Z,21.90
2023-01-12T02:11:34.410Z,24.60
2023-01-12T02:14:20.918Z,23.30
2023-01-12T02:17:05.721Z,25.00
2023-01-12T02:19:36.757Z,23.00
2023-01-12T02:22:34.061Z,19.70
2023-01-12T02:25:19.843Z,23.60
2023-01-12T02:28:01.638Z,25.60
2023-01-12T02:30:48.379Z,23.50
2023-01-12T02:33:46.044Z,20.50
2023-01-12T02:36:27.761Z,22.10
2023-01-12T02:39:04.120Z,29.70
2023-01-12T02:42:03.828Z,26.80
2023-01-12T02:44:53.801Z,24.20
2023-01-12T02:47:33.845Z,29.00
2023-01-12T02:50:05.810Z,27.30
2023-01-12T02:52:34.774Z,27.00
2023-01-12T02:55:07.141Z,25.90
2023-01-12T02:57:36.899Z,21.70
2023-01-12T03:00:06.962Z,22.70
2023-01-12T03:02:35.951Z,22.00
2023-01-12T03:05:06.280Z,23.50
2023-01-12T03:07:53.585Z,24.10
2023-01-12T03:10:39.955Z,21.50
2023-01-12T03:13:12.370Z,23.50
2023-01-12T03:15:45.106Z,21.10
2023-01-12T03:18:22.729Z,22.00
2023-01-12T03:20:56.693Z,27.40
2023-01-12T03:23:31.430Z,22.80
2023-01-12T03:26:02.765Z,21.90
2023-01-12T03:28:34.607Z,25.90
2023-01-12T03:31:11.378Z,20.90
2023-01-12T03:33:42.004Z,22.30
2023-01-12T03:36:19.439Z,20.70
2023-01-12T03:39:08.571Z,20.80
2023-01-12T03:41:47.234Z,24.80
2023-01-12T03:44:24.729Z,19.00
2023-01-12T03:47:06.573Z,22.90
2023-01-12T03:49:47.081Z,18.50
2023-01-12T03:52:17.550Z,21.00
2023-01-12T03:54:47.122Z,23.90
2023-01-12T03:57:16.916Z,21.10
2023-01-12T03:59:45.014Z,19.80
2023-01-12T04:02:13.396Z,19.80
2023-01-12T04:04:41.373Z,24.10
2023-01-12T04:07:09.470Z,19.30
2023-01-12T04:09:38.023Z,20.20
2023-01-12T04:12:10.724Z,19.20
2023-01-12T04:14:47.666Z,18.00
2023-01-12T04:17:16.907Z,20.00
2023-01-12T04:19:44.989Z,17.60
2023-01-12T04:22:35.556Z,20.40
2023-01-12T04:25:04.879Z,17.20
2023-01-12T04:27:32.948Z,19.50
2023-01-12T04:30:01.046Z,18.20
2023-01-12T04:32:29.195Z,19.30
2023-01-12T04:34:57.388Z,18.30
2023-01-12T04:37:25.420Z,17.40
2023-01-12T04:39:53.476Z,18.40
2023-01-12T04:42:40.155Z,18.70
2023-01-12T04:45:08.975Z,15.70
2023-01-12T04:47:37.022Z,17.50
2023-01-12T04:50:06.218Z,19.40
2023-01-12T04:52:35.116Z,17.30
2023-01-12T04:55:04.575Z,18.00
2023-01-12T04:57:32.705Z,22.00
2023-01-12T05:00:00.617Z,17.70
2023-01-12T05:02:29.121Z,18.00
2023-01-12T05:04:57.641Z,19.10
2023-01-12T05:07:25.726Z,16.80
2023-01-12T05:10:13.538Z,17.90
2023-01-12T05:12:41.726Z,18.10
2023-01-12T05:15:11.936Z,20.60
2023-01-12T05:17:40.302Z,19.10
2023-01-12T05:20:09.662Z,21.70
2023-01-12T05:22:38.423Z,18.40
2023-01-12T05:25:07.637Z,19.20
2023-01-12T05:27:35.878Z,22.00
2023-01-12T05:30:06.004Z,18.60
2023-01-12T05:32:39.759Z,20.00
2023-01-12T05:35:10.895Z,20.70
2023-01-12T05:37:39.640Z,17.40
2023-01-12T05:40:08.387Z,22.50
2023-01-12T05:42:56.305Z,18.90
2023-01-12T05:45:24.448Z,23.30
2023-01-12T05:48:02.283Z,27.90
2023-01-12T05:50:30.386Z,22.00
2023-01-12T05:53:11.089Z,25.70
2023-01-12T05:55:40.180Z,18.20
2023-01-12T05:58:08.440Z,17.20
2023-01-12T06:00:38.152Z,20.30
2023-01-12T06:03:06.199Z,20.20
2023-01-12T06:05:34.319Z,17.70
2023-01-12T06:08:02.955Z,18.70
2023-01-12T06:10:31.281Z,24.40
2023-01-12T06:13:17.775Z,28.10
2023-01-12T06:15:47.421Z,19.90
2023-01-12T06:18:17.414Z,17.40
2023-01-12T06:20:48.952Z,15.70
2023-01-12T06:23:18.492Z,17.00
2023-01-12T06:25:46.501Z,18.20
2023-01-12T06:28:15.152Z,21.00
2023-01-12T06:30:43.234Z,18.80
2023-01-12T06:33:11.313Z,17.90
2023-01-12T06:35:39.557Z,20.00
2023-01-12T06:38:07.718Z,20.30
2023-01-12T06:40:35.788Z,20.00
2023-01-12T06:43:04.637Z,21.60
2023-01-12T06:45:32.865Z,16.60
2023-01-12T06:48:00.870Z,17.50
2023-01-12T06:50:32.167Z,18.40
2023-01-12T06:53:02.122Z,15.40
2023-01-12T06:55:30.339Z,19.10
2023-01-12T06:58:03.724Z,19.50
2023-01-12T07:00:32.684Z,25.50
2023-01-12T07:03:01.145Z,24.30
2023-01-12T07:05:31.524Z,31.20
2023-01-12T07:08:01.013Z,32.60
2023-01-12T07:10:29.515Z,19.10
2023-01-12T07:13:02.617Z,19.60
2023-01-12T07:15:30.643Z,20.10
2023-01-12T07:17:59.432Z,17.90
2023-01-12T07:20:28.807Z,22.40
2023-01-12T07:22:58.036Z,18.20
2023-01-12T07:25:26.631Z,30.50
2023-01-12T07:27:57.314Z,22.30
2023-01-12T07:30:26.614Z,25.30
2023-01-12T07:32:54.981Z,22.70
2023-01-12T07:35:25.296Z,20.90
2023-01-12T07:37:56.124Z,20.70
2023-01-12T07:40:24.431Z,19.60
2023-01-12T07:43:07.995Z,23.20
2023-01-12T07:45:37.457Z,23.90
2023-01-12T07:48:05.850Z,21.40
2023-01-12T07:50:35.478Z,23.50
2023-01-12T07:53:04.552Z,19.20
2023-01-12T07:55:32.965Z,25.10
2023-01-12T07:58:03.430Z,24.80
2023-01-12T08:00:33.648Z,22.80
2023-01-12T08:03:08.122Z,22.40
2023-01-12T08:05:38.139Z,37.20
2023-01-12T08:08:07.318Z,22.90
2023-01-12T08:10:38.089Z,19.40
2023-01-12T08:13:10.606Z,16.00
2023-01-12T08:15:44.128Z,19.10
2023-01-12T08:18:24.030Z,24.60
2023-01-12T08:20:53.845Z,20.60
2023-01-12T08:23:30.258Z,17.70
2023-01-12T08:26:04.277Z,17.50
2023-01-12T08:28:39.421Z,19.70
2023-01-12T08:31:10.873Z,21.20
2023-01-12T08:33:39.061Z,22.50
2023-01-12T08:38:39.760Z,17.70
2023-01-12T08:41:26.744Z,18.00
2023-01-12T08:44:10.965Z,22.30
2023-01-12T08:46:50.054Z,18.30
2023-01-12T08:49:22.968Z,21.40
2023-01-12T08:51:52.617Z,21.00
2023-01-12T08:54:21.921Z,19.40
2023-01-12T08:56:50.475Z,21.90
2023-01-12T08:59:19.348Z,18.90
2023-01-12T09:01:47.993Z,24.20
2023-01-12T09:04:16.637Z,21.70
2023-01-12T09:06:45.866Z,18.30
2023-01-12T09:09:17.492Z,19.40
2023-01-12T09:11:47.233Z,22.60
2023-01-12T09:14:16.971Z,18.30
2023-01-12T09:16:45.781Z,17.90
2023-01-12T09:19:14.132Z,15.10
2023-01-12T09:21:42.895Z,14.30
2023-01-12T09:24:12.162Z,19.80
2023-01-12T09:26:45.604Z,15.20
2023-01-12T09:29:14.320Z,15.20
2023-01-12T09:31:44.614Z,12.80
2023-01-12T09:34:13.572Z,14.40
2023-01-12T09:36:42.161Z,14.60
2023-01-12T09:39:26.196Z,14.10
2023-01-12T09:45:05.541Z,20.50
2023-01-12T09:47:45.051Z,13.90
2023-01-12T09:50:16.982Z,13.00
2023-01-12T09:53:08.413Z,16.50
2023-01-12T09:56:09.437Z,13.80
2023-01-12T09:59:08.878Z,16.40
2023-01-12T10:01:38.755Z,18.10
2023-01-12T10:04:07.219Z,18.70
2023-01-12T10:06:36.483Z,17.50
2023-01-12T10:09:14.988Z,16.90
2023-01-12T10:12:04.968Z,21.00
2023-01-12T10:14:33.075Z,18.80
2023-01-12T10:17:29.935Z,18.00
2023-01-12T10:20:03.170Z,17.80
2023-01-12T10:22:37.907Z,17.90
2023-01-12T10:27:57.979Z,18.20
2023-01-12T10:30:29.052Z,18.20
2023-01-12T10:32:57.344Z,17.90
2023-01-12T10:35:26.301Z,18.60
2023-01-12T10:37:57.508Z,19.90
2023-01-12T10:40:30.491Z,20.50
2023-01-12T10:43:20.472Z,21.60
2023-01-12T10:45:54.875Z,23.20
2023-01-12T10:48:23.756Z,22.50
2023-01-12T10:50:59.878Z,22.20
2023-01-12T10:53:43.840Z,26.10
2023-01-12T10:56:19.653Z,21.30
2023-01-12T10:59:17.609Z,19.10
2023-01-12T11:01:51.762Z,26.60
2023-01-12T11:04:27.936Z,40.90
2023-01-12T11:07:04.983Z,22.80
2023-01-12T11:09:33.748Z,27.10
2023-01-12T11:12:24.411Z,21.40
2023-01-12T11:15:19.496Z,26.40
2023-01-12T11:18:24.782Z,24.90
2023-01-12T11:21:10.875Z,22.30
2023-01-12T11:24:15.518Z,26.50
2023-01-12T11:26:58.580Z,27.80
2023-01-12T11:30:06.746Z,36.60
2023-01-12T11:32:54.856Z,19.70
2023-01-12T11:35:37.305Z,23.90
2023-01-12T11:38:16.679Z,26.90
2023-01-12T11:40:47.351Z,24.00
2023-01-12T11:43:41.044Z,23.50
2023-01-12T11:46:25.266Z,19.30
2023-01-12T11:49:15.681Z,20.80
2023-01-12T11:51:48.986Z,23.00
2023-01-12T11:54:19.114Z,16.80
2023-01-12T11:57:24.797Z,17.30
2023-01-12T11:59:55.784Z,24.20
2023-01-12T12:02:33.279Z,19.90
2023-01-12T12:05:23.855Z,23.70
2023-01-12T12:08:04.272Z,20.50
2023-01-12T12:10:47.510Z,19.30
2023-01-12T12:13:33.697Z,20.60
2023-01-12T12:16:34.799Z,19.60
2023-01-12T12:19:11.384Z,18.30
2023-01-12T12:21:48.140Z,19.60
2023-01-12T12:24:32.000Z,19.50
2023-01-12T12:27:22.939Z,25.60
2023-01-12T12:30:23.974Z,23.40
2023-01-12T12:33:20.923Z,20.80
2023-01-12T12:36:10.981Z,20.50
2023-01-12T12:38:44.075Z,19.30
2023-01-12T12:41:45.950Z,17.00
2023-01-12T12:44:46.087Z,14.90
2023-01-12T12:47:48.749Z,20.90
2023-01-12T12:50:26.196Z,17.80
2023-01-12T12:53:27.700Z,39.20
2023-01-12T12:56:01.094Z,17.40
2023-01-12T12:58:39.230Z,17.70
2023-01-12T13:01:20.433Z,16.80
2023-01-12T13:03:58.546Z,16.00
2023-01-12T13:06:40.261Z,25.10
2023-01-12T13:09:11.668Z,24.60
2023-01-12T13:12:00.650Z,20.60
2023-01-12T13:14:34.400Z,18.80
2023-01-12T13:20:08.475Z,21.50
2023-01-12T13:22:49.692Z,30.60
2023-01-12T13:25:23.231Z,40.60
2023-01-12T13:28:01.264Z,20.40
2023-01-12T13:30:32.286Z,17.20
2023-01-12T13:33:14.740Z,20.80
2023-01-12T13:35:46.760Z,16.80
2023-01-12T13:38:33.793Z,13.90
2023-01-12T13:41:13.826Z,18.80
2023-01-12T13:43:43.736Z,17.70
2023-01-12T13:46:16.357Z,14.50
2023-01-12T13:48:49.488Z,19.90
2023-01-12T13:51:28.486Z,20.40
2023-01-12T13:54:02.518Z,19.60
2023-01-12T13:56:31.896Z,27.20
2023-01-12T13:59:02.271Z,18.20
2023-01-12T14:01:34.448Z,23.20
2023-01-12T14:04:22.805Z,19.50
2023-01-12T14:07:15.405Z,22.70
2023-01-12T14:10:07.728Z,21.50
2023-01-12T14:12:55.764Z,14.00
2023-01-12T14:15:47.440Z,21.10
2023-01-12T14:18:19.075Z,19.10
2023-01-12T14:20:57.556Z,14.50
2023-01-12T14:26:06.707Z,19.70
2023-01-12T14:28:36.415Z,19.00
2023-01-12T14:31:10.321Z,21.10
2023-01-12T14:33:38.853Z,18.60
2023-01-12T14:36:21.285Z,16.10
2023-01-12T14:38:50.949Z,17.30
2023-01-12T14:41:43.562Z,18.90
2023-01-12T14:44:42.017Z,19.00
2023-01-12T14:47:10.940Z,18.10
2023-01-12T14:49:40.425Z,14.90
2023-01-12T14:52:17.693Z,15.60
2023-01-12T14:54:45.743Z,17.20
2023-01-12T14:57:37.181Z,15.80
2023-01-12T15:00:06.267Z,18.60
2023-01-12T15:02:40.749Z,14.40
2023-01-12T15:05:08.739Z,16.10
2023-01-12T15:07:53.357Z,16.50
2023-01-12T15:10:27.291Z,15.30
2023-01-12T15:12:59.108Z,18.30
2023-01-12T15:15:52.312Z,19.20
2023-01-12T15:18:38.817Z,17.40
2023-01-12T15:21:28.362Z,17.10
2023-01-12T15:24:15.459Z,21.20
2023-01-12T15:26:46.825Z,19.20
2023-01-12T15:29:19.399Z,17.80
2023-01-12T15:31:49.137Z,19.20
2023-01-12T15:34:22.122Z,17.60
2023-01-12T15:36:50.256Z,20.20
2023-01-12T15:39:19.215Z,22.60
2023-01-12T15:42:06.126Z,22.00
2023-01-12T15:44:35.323Z,20.60
2023-01-12T15:47:10.261Z,29.30
2023-01-12T15:49:50.164Z,25.40
2023-01-12T15:52:22.780Z,18.30
2023-01-12T15:54:51.390Z,18.40
2023-01-12T15:57:19.666Z,20.70
2023-01-12T15:59:48.002Z,20.70
2023-01-12T16:02:35.675Z,18.00
2023-01-12T16:05:05.398Z,18.20
2023-01-12T16:07:33.520Z,19.30
2023-01-12T16:10:02.097Z,19.30
2023-01-12T16:12:31.855Z,20.20
2023-01-12T16:15:01.574Z,18.50
2023-01-12T16:17:37.517Z,18.80
2023-01-12T16:20:06.631Z,16.60
2023-01-12T16:22:35.931Z,18.00
2023-01-12T16:25:04.639Z,19.70
2023-01-12T16:27:32.827Z,24.50
2023-01-12T16:30:01.191Z,23.70
2023-01-12T16:32:30.689Z,20.30
2023-01-12T16:34:58.940Z,18.60
2023-01-12T16:37:30.036Z,18.00
2023-01-12T16:39:58.610Z,18.80
2023-01-12T16:42:27.167Z,19.50
2023-01-12T16:44:57.590Z,19.30
2023-01-12T16:47:27.296Z,18.90
2023-01-12T16:49:55.350Z,21.80
2023-01-12T16:52:24.135Z,22.90
2023-01-12T16:54:54.838Z,22.00
2023-01-12T16:57:23.163Z,19.40
2023-01-12T16:59:51.590Z,18.50
2023-01-12T17:02:19.997Z,22.50
2023-01-12T17:04:52.025Z,20.80
2023-01-12T17:07:20.588Z,20.90
2023-01-12T17:09:48.932Z,20.70
2023-01-12T17:12:17.691Z,19.30
2023-01-12T17:14:46.444Z,18.90
2023-01-12T17:17:14.680Z,20.60
2023-01-12T17:19:47.500Z,19.60
2023-01-12T17:22:15.742Z,22.40
2023-01-12T17:24:45.076Z,17.60
2023-01-12T17:27:14.123Z,22.50
2023-01-12T17:29:42.937Z,22.50
2023-01-12T17:32:11.639Z,21.90
2023-01-12T17:34:43.100Z,22.70
2023-01-12T17:37:11.792Z,24.10
2023-01-12T17:39:43.113Z,29.60
2023-01-12T17:42:35.759Z,23.90
2023-01-12T17:45:05.330Z,21.50
2023-01-12T17:47:33.866Z,26.70
2023-01-12T17:50:02.020Z,21.70
2023-01-12T17:52:29.965Z,21.50
2023-01-12T17:54:58.081Z,24.40
2023-01-12T17:57:27.316Z,23.70
2023-01-12T17:59:57.029Z,22.10
2023-01-12T18:02:28.968Z,19.90
2023-01-12T18:04:56.957Z,24.50
2023-01-12T18:07:25.550Z,21.60
2023-01-12T18:09:56.367Z,29.80
2023-01-12T18:12:26.479Z,27.60
2023-01-12T18:14:59.539Z,35.10
2023-01-12T18:17:29.648Z,24.30
2023-01-12T18:19:59.104Z,32.80
2023-01-12T18:22:27.430Z,27.00
2023-01-12T18:24:55.404Z,24.00
2023-01-12T18:27:23.573Z,27.60
2023-01-12T18:29:51.577Z,25.60
2023-01-12T18:32:20.191Z,24.40
2023-01-12T18:34:48.180Z,25.30
2023-01-12T18:37:16.888Z,26.90
2023-01-12T18:39:45.765Z,21.30
2023-01-12T18:42:32.664Z,22.40
2023-01-12T18:45:03.871Z,25.50
2023-01-12T18:47:50.625Z,29.40
2023-01-12T18:50:48.625Z,31.60
2023-01-12T18:53:29.006Z,27.40
2023-01-12T18:55:58.043Z,29.30
2023-01-12T18:58:29.215Z,28.90
2023-01-12T19:01:05.251Z,24.60
2023-01-12T19:03:36.070Z,28.10
2023-01-12T19:06:12.566Z,25.60
2023-01-12T19:08:59.851Z,25.10
2023-01-12T19:11:28.070Z,25.10
2023-01-12T19:14:15.274Z,23.60
2023-01-12T19:17:01.983Z,24.90
2023-01-12T19:19:31.783Z,23.60
2023-01-12T19:22:19.371Z,25.40
2023-01-12T19:25:06.061Z,23.10
2023-01-12T19:27:52.728Z,24.70
2023-01-12T19:30:20.944Z,27.70
2023-01-12T19:32:50.326Z,24.90
2023-01-12T19:35:18.497Z,26.40
2023-01-12T19:37:48.501Z,27.20
2023-01-12T19:40:35.500Z,27.00
2023-01-12T19:43:20.824Z,27.60
2023-01-12T19:45:51.127Z,34.10
2023-01-12T19:48:25.618Z,27.70
2023-01-12T19:50:54.705Z,25.60
2023-01-12T19:53:27.859Z,28.00
2023-01-12T19:55:56.271Z,26.40
2023-01-12T19:58:25.265Z,30.90
2023-01-12T20:00:55.683Z,33.00
2023-01-12T20:03:25.159Z,32.60
2023-01-12T20:05:53.429Z,36.90
2023-01-12T20:08:24.205Z,32.80
2023-01-12T20:11:03.239Z,30.30
2023-01-12T20:13:33.493Z,31.30
2023-01-12T20:16:09.951Z,30.80
2023-01-12T20:18:38.497Z,38.90
2023-01-12T20:21:10.459Z,33.40
2023-01-12T20:23:38.740Z,34.70
2023-01-12T20:26:08.465Z,36.60
2023-01-12T20:28:37.603Z,34.80
2023-01-12T20:31:10.541Z,35.00
2023-01-12T20:33:39.265Z,35.90
2023-01-12T20:36:16.487Z,37.10
2023-01-12T20:38:47.548Z,37.10
2023-01-12T20:41:15.540Z,39.00
2023-01-12T20:43:43.615Z,41.10
2023-01-12T20:46:14.136Z,39.00
2023-01-12T20:48:44.751Z,39.10
2023-01-12T20:51:15.418Z,40.20
2023-01-12T20:53:44.283Z,34.80
2023-01-12T20:56:12.331Z,37.70
2023-01-12T20:58:40.513Z,40.00
2023-01-12T21:01:11.499Z,37.30
2023-01-12T21:03:40.027Z,40.50
2023-01-12T21:06:09.977Z,41.40
2023-01-12T21:08:39.589Z,39.80
2023-01-12T21:11:07.574Z,41.40
2023-01-12T21:13:36.647Z,41.30
2023-01-12T21:16:07.035Z,40.40
2023-01-12T21:18:35.737Z,41.20
2023-01-12T21:21:05.768Z,41.60
2023-01-12T21:23:34.506Z,42.00
2023-01-12T21:26:07.531Z,42.50
2023-01-12T21:28:39.992Z,41.10
2023-01-12T21:31:11.003Z,47.90
2023-01-12T21:33:39.435Z,46.00
2023-01-12T21:36:07.792Z,44.90
2023-01-12T21:38:35.995Z,47.80
2023-01-12T21:41:05.573Z,44.60
2023-01-12T21:43:33.792Z,44.40
2023-01-12T21:46:09.039Z,43.50
2023-01-12T21:48:37.147Z,43.70
2023-01-12T21:51:10.876Z,41.70
2023-01-12T21:53:41.044Z,49.90
2023-01-12T21:56:12.390Z,47.70
2023-01-12T21:58:40.478Z,54.30
2023-01-12T22:01:11.456Z,57.90
2023-01-12T22:03:40.936Z,56.40
2023-01-12T22:06:11.458Z,60.20
2023-01-12T22:08:42.737Z,54.20
2023-01-12T22:11:13.422Z,53.60
2023-01-12T22:13:43.517Z,48.80
2023-01-12T22:16:14.019Z,53.70
2023-01-12T22:18:49.471Z,54.80
2023-01-12T22:21:19.881Z,60.20
2023-01-12T22:23:48.246Z,57.50
2023-01-12T22:26:18.413Z,56.60
2023-01-12T22:28:47.979Z,51.70
2023-01-12T22:31:22.413Z,50.10
2023-01-12T22:34:06.613Z,53.00
2023-01-12T22:36:42.775Z,55.40
2023-01-12T22:39:14.429Z,46.30
2023-01-12T22:41:42.381Z,48.30
2023-01-12T22:44:10.318Z,48.50
2023-01-12T22:46:38.679Z,49.30
2023-01-12T22:49:07.483Z,46.20
2023-01-12T22:51:35.863Z,39.80
2023-01-12T22:54:04.109Z,41.70
2023-01-12T22:56:32.128Z,37.90
2023-01-12T22:59:02.294Z,41.60
2023-01-12T23:01:30.372Z,42.40
2023-01-12T23:04:00.534Z,42.60
2023-01-12T23:06:28.429Z,39.70
2023-01-12T23:08:56.450Z,37.90
2023-01-12T23:11:26.281Z,38.00
2023-01-12T23:13:54.958Z,33.10
2023-01-12T23:16:24.250Z,34.80
2023-01-12T23:18:55.633Z,36.90
2023-01-12T23:21:27.964Z,36.80
2023-01-12T23:23:58.817Z,39.40
2023-01-12T23:26:31.236Z,43.50
2023-01-12T23:29:01.128Z,36.90
2023-01-12T23:31:32.105Z,40.40
2023-01-12T23:34:01.338Z,42.70
2023-01-12T23:36:30.647Z,39.40
2023-01-12T23:39:01.873Z,41.90
2023-01-12T23:41:32.233Z,38.70
2023-01-12T23:44:02.095Z,44.50
2023-01-12T23:46:34.722Z,41.60
2023-01-12T23:49:03.357Z,41.90
2023-01-12T23:51:31.975Z,43.00
2023-01-12T23:54:01.863Z,41.50
2023-01-12T23:56:32.121Z,44.40
2023-01-12T23:59:00.773Z,50.40
