createdAt,value
2023-05-13T00:01:42.723Z,100114.11
2023-05-13T00:04:09.452Z,100117.17
2023-05-13T00:06:36.371Z,100111.92
2023-05-13T00:09:03.580Z,100115.08
2023-05-13T00:11:30.914Z,100114.41
2023-05-13T00:13:57.652Z,100112.38
2023-05-13T00:16:26.939Z,100110.60
2023-05-13T00:18:54.857Z,100112.52
2023-05-13T00:21:22.034Z,100114.88
2023-05-13T00:23:48.970Z,100114.67
2023-05-13T00:26:15.806Z,100113.48
2023-05-13T00:28:44.435Z,100111.73
2023-05-13T00:31:11.282Z,100111.65
2023-05-13T00:33:38.319Z,100113.26
2023-05-13T00:36:05.836Z,100114.95
2023-05-13T00:38:32.734Z,100119.83
2023-05-13T00:40:59.556Z,100119.30
2023-05-13T00:43:27.121Z,100119.67
2023-05-13T00:45:53.912Z,100120.40
2023-05-13T00:48:21.091Z,100124.39
2023-05-13T00:50:48.082Z,100125.44
2023-05-13T00:53:16.003Z,100123.23
2023-05-13T00:55:45.983Z,100121.67
2023-05-13T00:58:13.381Z,100121.71
2023-05-13T01:01:05.056Z,100119.58
2023-05-13T01:04:01.582Z,100121.36
2023-05-13T01:07:07.993Z,100118.66
2023-05-13T01:09:49.802Z,100118.51
2023-05-13T01:12:20.967Z,100117.90
2023-05-13T01:14:52.079Z,100119.66
2023-05-13T01:17:23.992Z,100118.15
2023-05-13T01:19:57.421Z,100121.05
2023-05-13T01:22:24.160Z,100121.96
2023-05-13T01:24:50.977Z,100122.33
2023-05-13T01:27:18.781Z,100124.64
2023-05-13T01:29:45.791Z,100124.73
2023-05-13T01:32:13.037Z,100127.19
2023-05-13T01:34:40.199Z,100125.58
2023-05-13T01:37:07.340Z,100122.02
2023-05-13T01:39:37.837Z,100121.58
2023-05-13T01:42:06.287Z,100118.27
2023-05-13T01:44:33.045Z,100118.85
2023-05-13T01:47:00.244Z,100114.66
2023-05-13T01:49:27.401Z,100115.02
2023-05-13T01:51:54.185Z,100116.37
2023-05-13T01:54:20.984Z,100118.39
2023-05-13T01:56:52.334Z,100115.70
2023-05-13T01:59:19.101Z,100114.10
2023-05-13T02:01:45.950Z,100110.98
2023-05-13T02:04:12.852Z,100110.10
2023-05-13T02:06:40.646Z,100115.08
2023-05-13T02:09:07.998Z,100113.78
2023-05-13T02:11:39.420Z,100120.88
2023-05-13T02:14:06.295Z,100124.77
2023-05-13T02:16:36.191Z,100127.27
2023-05-13T02:19:06.520Z,100124.37
2023-05-13T02:21:33.624Z,100123.78
2023-05-13T02:24:01.015Z,100127.82
2023-05-13T02:26:29.175Z,100128.33
2023-05-13T02:28:58.126Z,100130.67
2023-05-13T02:31:25.104Z,100130.38
2023-05-13T02:33:51.861Z,100136.13
2023-05-13T02:36:18.659Z,100134.35
2023-05-13T02:38:45.945Z,100138.88
2023-05-13T02:41:13.957Z,100140.52
2023-05-13T02:43:41.988Z,100143.02
2023-05-13T02:46:08.747Z,100146.02
2023-05-13T02:48:37.234Z,100142.77
2023-05-13T02:51:04.132Z,100149.70
2023-05-13T02:53:31.789Z,100149.91
2023-05-13T02:56:02.272Z,100145.86
2023-05-13T02:58:29.360Z,100150.49
2023-05-13T03:00:56.193Z,100154.73
2023-05-13T03:03:24.627Z,100154.87
2023-05-13T03:05:51.704Z,100153.31
2023-05-13T03:08:18.711Z,100156.30
2023-05-13T03:10:45.519Z,100157.81
2023-05-13T03:13:12.419Z,100159.11
2023-05-13T03:15:39.590Z,100163.04
2023-05-13T03:18:07.155Z,100158.63
2023-05-13T03:20:34.356Z,100159.66
2023-05-13T03:23:02.124Z,100161.98
2023-05-13T03:25:31.021Z,100160.16
2023-05-13T03:27:58.220Z,100166.64
2023-05-13T03:30:28.026Z,100169.38
2023-05-13T03:33:02.943Z,100171.95
2023-05-13T03:35:30.285Z,100174.08
2023-05-13T03:37:57.421Z,100174.04
2023-05-13T03:40:24.740Z,100175.38
2023-05-13T03:42:51.757Z,100179.02
2023-05-13T03:45:19.404Z,100180.63
2023-05-13T03:47:49.409Z,100185.59
2023-05-13T03:50:16.954Z,100187.27
2023-05-13T03:52:46.856Z,100189.36
2023-05-13T03:55:14.486Z,100194.59
2023-05-13T03:57:44.555Z,100196.46
2023-05-13T04:00:13.043Z,100196.31
2023-05-13T04:02:43.301Z,100202.67
2023-05-13T04:05:12.907Z,100205.17
2023-05-13T04:07:40.718Z,100206.48
2023-05-13T04:10:08.028Z,100212.17
2023-05-13T04:12:35.161Z,100214.02
2023-05-13T04:15:02.094Z,100214.98
2023-05-13T04:17:30.327Z,100220.87
2023-05-13T04:19:57.207Z,100221.80
2023-05-13T04:22:24.003Z,100223.73
2023-05-13T04:24:55.645Z,100227.19
2023-05-13T04:27:23.471Z,100229.36
2023-05-13T04:29:52.930Z,100230.67
2023-05-13T04:32:22.824Z,100231.34
2023-05-13T04:34:52.273Z,100235.20
2023-05-13T04:37:19.371Z,100237.73
2023-05-13T04:39:47.601Z,100238.45
2023-05-13T04:42:16.041Z,100240.52
2023-05-13T04:44:43.080Z,100237.66
2023-05-13T04:47:10.398Z,100243.34
2023-05-13T04:49:37.121Z,100248.85
2023-05-13T04:52:05.899Z,100254.08
2023-05-13T04:54:35.294Z,100250.31
2023-05-13T04:57:02.490Z,100250.10
2023-05-13T04:59:30.510Z,100251.36
2023-05-13T05:01:57.352Z,100252.97
2023-05-13T05:04:24.454Z,100251.51
2023-05-13T05:06:51.505Z,100250.80
2023-05-13T05:09:18.596Z,100250.01
2023-05-13T05:11:49.512Z,100250.72
2023-05-13T05:14:17.736Z,100250.84
2023-05-13T05:16:45.135Z,100250.10
2023-05-13T05:19:12.015Z,100252.73
2023-05-13T05:21:39.053Z,100254.79
2023-05-13T05:24:06.827Z,100249.11
2023-05-13T05:26:33.968Z,100257.79
2023-05-13T05:29:01.715Z,100255.88
2023-05-13T05:31:32.460Z,100257.04
2023-05-13T05:34:01.975Z,100263.47
2023-05-13T05:36:29.135Z,100267.02
2023-05-13T05:38:55.886Z,100263.16
2023-05-13T05:41:27.114Z,100266.09
2023-05-13T05:43:53.921Z,100267.09
2023-05-13T05:46:22.291Z,100264.68
2023-05-13T05:48:49.618Z,100264.34
2023-05-13T05:51:16.760Z,100265.08
2023-05-13T05:53:43.877Z,100268.63
2023-05-13T05:56:12.584Z,100268.36
2023-05-13T05:58:39.317Z,100269.69
2023-05-13T06:01:06.181Z,100271.00
2023-05-13T06:03:34.027Z,100271.64
2023-05-13T06:06:00.899Z,100274.91
2023-05-13T06:08:30.476Z,100277.20
2023-05-13T06:10:57.651Z,100278.87
2023-05-13T06:13:24.507Z,100280.01
2023-05-13T06:15:51.599Z,100279.29
2023-05-13T06:18:18.440Z,100285.92
2023-05-13T06:20:45.598Z,100292.76
2023-05-13T06:23:14.381Z,100289.11
2023-05-13T06:25:41.389Z,100285.31
2023-05-13T06:28:10.197Z,100285.83
2023-05-13T06:30:41.551Z,100287.22
2023-05-13T06:33:12.005Z,100288.13
2023-05-13T06:35:39.583Z,100289.04
2023-05-13T06:38:06.969Z,100289.18
2023-05-13T06:40:35.348Z,100286.05
2023-05-13T06:43:02.471Z,100290.72
2023-05-13T06:45:32.099Z,100293.04
2023-05-13T06:47:59.661Z,100290.97
2023-05-13T06:50:26.865Z,100288.90
2023-05-13T06:52:54.313Z,100286.96
2023-05-13T06:55:21.171Z,100285.04
2023-05-13T06:57:48.044Z,100281.76
2023-05-13T07:00:15.056Z,100282.61
2023-05-13T07:02:41.962Z,100284.02
2023-05-13T07:05:11.408Z,100287.08
2023-05-13T07:07:38.747Z,100290.76
2023-05-13T07:10:06.768Z,100295.98
2023-05-13T07:12:33.974Z,100290.42
2023-05-13T07:15:00.926Z,100293.92
2023-05-13T07:17:27.981Z,100288.77
2023-05-13T07:19:54.820Z,100285.31
2023-05-13T07:22:22.538Z,100290.13
2023-05-13T07:24:49.286Z,100288.08
2023-05-13T07:27:16.807Z,100284.30
2023-05-13T07:29:43.565Z,100288.76
2023-05-13T07:32:10.406Z,100285.95
2023-05-13T07:34:37.457Z,100285.01
2023-05-13T07:37:04.734Z,100287.31
2023-05-13T07:39:32.090Z,100285.98
2023-05-13T07:41:58.830Z,100287.65
2023-05-13T07:44:26.029Z,100285.31
2023-05-13T07:46:52.969Z,100283.26
2023-05-13T07:49:20.550Z,100286.52
2023-05-13T07:51:47.306Z,100286.71
2023-05-13T07:54:14.065Z,100288.58
2023-05-13T07:56:43.529Z,100285.85
2023-05-13T07:59:30.636Z,100288.85
2023-05-13T08:01:57.618Z,100288.77
2023-05-13T08:04:24.666Z,100292.14
2023-05-13T08:06:51.412Z,100292.36
2023-05-13T08:09:18.191Z,100293.94
2023-05-13T08:11:44.918Z,100291.78
2023-05-13T08:14:11.801Z,100289.56
2023-05-13T08:16:38.617Z,100270.67
2023-05-13T08:19:05.469Z,100253.96
2023-05-13T08:21:32.330Z,100251.52
2023-05-13T08:23:59.123Z,100250.04
2023-05-13T08:26:26.202Z,100255.23
2023-05-13T08:28:54.685Z,100252.90
2023-05-13T08:31:23.782Z,100257.92
2023-05-13T08:33:53.085Z,100260.71
2023-05-13T08:36:21.785Z,100259.00
2023-05-13T08:38:48.523Z,100259.77
2023-05-13T08:41:15.877Z,100256.73
2023-05-13T08:43:43.115Z,100248.59
2023-05-13T08:46:11.266Z,100256.10
2023-05-13T08:48:39.092Z,100254.12
2023-05-13T08:51:06.970Z,100252.23
2023-05-13T08:53:34.996Z,100250.42
2023-05-13T08:56:01.748Z,100253.02
2023-05-13T08:58:29.277Z,100245.16
2023-05-13T09:00:56.098Z,100244.30
2023-05-13T09:03:22.992Z,100235.63
2023-05-13T09:05:50.058Z,100239.36
2023-05-13T09:08:16.879Z,100232.84
2023-05-13T09:10:43.665Z,100217.90
2023-05-13T09:13:13.798Z,100212.67
2023-05-13T09:15:42.085Z,100211.50
2023-05-13T09:18:10.466Z,100220.67
2023-05-13T09:20:37.457Z,100220.63
2023-05-13T09:23:10.054Z,100218.54
2023-05-13T09:25:37.616Z,100212.77
2023-05-13T09:28:05.564Z,100195.14
2023-05-13T09:30:32.668Z,100193.66
2023-05-13T09:33:09.429Z,100192.29
2023-05-13T09:35:37.777Z,100190.62
2023-05-13T09:38:18.584Z,100188.86
2023-05-13T09:40:52.279Z,100190.63
2023-05-13T09:43:22.968Z,100191.55
2023-05-13T09:45:53.987Z,100185.56
2023-05-13T09:48:24.785Z,100186.69
2023-05-13T09:50:52.665Z,100180.96
2023-05-13T09:53:20.655Z,100178.48
2023-05-13T09:55:51.753Z,100184.58
2023-05-13T09:58:21.890Z,100181.00
2023-05-13T10:00:48.823Z,100179.59
2023-05-13T10:03:15.797Z,100167.90
2023-05-13T10:05:44.000Z,100163.20
2023-05-13T10:08:11.512Z,100165.46
2023-05-13T10:10:38.446Z,100173.43
2023-05-13T10:13:07.967Z,100174.85
2023-05-13T10:15:34.897Z,100174.98
2023-05-13T10:18:01.691Z,100171.45
2023-05-13T10:20:28.799Z,100166.92
2023-05-13T10:22:55.959Z,100168.21
2023-05-13T10:25:22.871Z,100164.25
2023-05-13T10:27:49.671Z,100170.45
2023-05-13T10:30:16.617Z,100166.67
2023-05-13T10:32:43.390Z,100162.45
2023-05-13T10:35:12.465Z,100166.48
2023-05-13T10:38:01.282Z,100162.65
2023-05-13T10:40:38.898Z,100163.83
2023-05-13T10:43:14.742Z,100162.37
2023-05-13T10:45:49.265Z,100163.44
2023-05-13T10:48:17.120Z,100160.70
2023-05-13T10:50:52.775Z,100153.11
2023-05-13T10:53:23.118Z,100147.31
2023-05-13T10:55:56.986Z,100145.05
2023-05-13T10:58:30.570Z,100135.79
2023-05-13T11:01:25.155Z,100137.19
2023-05-13T11:03:59.351Z,100133.84
2023-05-13T11:06:33.601Z,100132.38
2023-05-13T11:09:00.315Z,100132.60
2023-05-13T11:11:32.645Z,100131.02
2023-05-13T11:13:59.661Z,100130.67
2023-05-13T11:16:26.512Z,100128.89
2023-05-13T11:18:53.427Z,100133.71
2023-05-13T11:21:34.754Z,100131.90
2023-05-13T11:24:03.643Z,100129.78
2023-05-13T11:26:46.647Z,100132.13
2023-05-13T11:29:13.447Z,100127.51
2023-05-13T11:31:43.096Z,100127.20
2023-05-13T11:34:10.823Z,100125.52
2023-05-13T11:36:38.504Z,100132.98
2023-05-13T11:39:10.699Z,100130.58
2023-05-13T11:41:40.071Z,100128.67
2023-05-13T11:44:07.641Z,100126.66
2023-05-13T11:46:35.839Z,100126.05
2023-05-13T11:49:04.763Z,100124.16
2023-05-13T11:51:33.489Z,100121.81
2023-05-13T11:54:02.106Z,100122.06
2023-05-13T11:56:29.438Z,100122.58
2023-05-13T11:59:11.837Z,100114.23
2023-05-13T12:01:38.626Z,100116.96
2023-05-13T12:04:05.364Z,100110.51
2023-05-13T12:06:32.787Z,100104.48
2023-05-13T12:09:06.560Z,100099.83
2023-05-13T12:11:33.367Z,100104.35
2023-05-13T12:14:01.022Z,100102.84
2023-05-13T12:16:29.051Z,100098.66
2023-05-13T12:18:59.558Z,100096.85
2023-05-13T12:21:31.088Z,100095.86
2023-05-13T12:23:58.377Z,100097.54
2023-05-13T12:26:25.428Z,100094.66
2023-05-13T12:28:59.355Z,100093.20
2023-05-13T12:31:26.891Z,100092.91
2023-05-13T12:33:53.656Z,100100.30
2023-05-13T12:36:35.069Z,100099.78
2023-05-13T12:39:05.857Z,100105.30
2023-05-13T12:41:36.578Z,100109.80
2023-05-13T12:44:07.172Z,100108.58
2023-05-13T12:46:34.674Z,100109.42
2023-05-13T12:49:03.350Z,100112.70
2023-05-13T12:51:30.406Z,100097.20
2023-05-13T12:53:57.770Z,100083.23
2023-05-13T12:56:25.389Z,100087.34
2023-05-13T12:58:55.222Z,100081.48
2023-05-13T13:01:22.279Z,100083.56
2023-05-13T13:03:49.477Z,100081.08
2023-05-13T13:06:16.922Z,100076.92
2023-05-13T13:08:43.870Z,100079.70
2023-05-13T13:11:14.282Z,100077.50
2023-05-13T13:13:41.701Z,100073.30
2023-05-13T13:16:08.790Z,100071.59
2023-05-13T13:18:35.948Z,100073.29
2023-05-13T13:21:04.743Z,100072.13
2023-05-13T13:23:31.785Z,100067.98
2023-05-13T13:25:58.710Z,100067.85
2023-05-13T13:28:26.169Z,100067.86
2023-05-13T13:30:53.206Z,100068.70
2023-05-13T13:33:20.482Z,100073.60
2023-05-13T13:35:49.128Z,100071.89
2023-05-13T13:38:16.131Z,100068.88
2023-05-13T13:40:42.866Z,100067.27
2023-05-13T13:43:09.648Z,100066.19
2023-05-13T13:45:36.970Z,100061.64
2023-05-13T13:48:04.009Z,100062.92
2023-05-13T13:50:31.435Z,100059.94
2023-05-13T13:52:58.304Z,100052.86
2023-05-13T13:55:26.085Z,100051.31
2023-05-13T13:57:52.909Z,100052.35
2023-05-13T14:00:19.772Z,100047.38
2023-05-13T14:02:46.732Z,100054.27
2023-05-13T14:05:13.758Z,100049.34
2023-05-13T14:07:40.978Z,100052.65
2023-05-13T14:10:08.790Z,100051.64
2023-05-13T14:12:36.827Z,100051.66
2023-05-13T14:15:04.477Z,100054.38
2023-05-13T14:17:32.352Z,100051.05
2023-05-13T14:19:59.832Z,100054.69
2023-05-13T14:22:26.589Z,100055.83
2023-05-13T14:24:53.405Z,100053.85
2023-05-13T14:27:21.025Z,100051.92
2023-05-13T14:29:48.043Z,100050.77
2023-05-13T14:32:15.019Z,100051.67
2023-05-13T14:34:42.110Z,100053.13
2023-05-13T14:37:08.841Z,100055.05
2023-05-13T14:39:35.808Z,100060.23
2023-05-13T14:42:03.189Z,100057.01
2023-05-13T14:44:30.150Z,100062.84
2023-05-13T14:46:57.038Z,100065.48
2023-05-13T14:49:24.861Z,100063.99
2023-05-13T14:51:51.823Z,100057.70
2023-05-13T14:54:18.661Z,100060.23
2023-05-13T14:56:45.729Z,100054.99
2023-05-13T14:59:12.584Z,100062.95
2023-05-13T15:01:39.906Z,100059.99
2023-05-13T15:04:08.100Z,100058.09
2023-05-13T15:06:36.421Z,100052.85
2023-05-13T15:09:03.231Z,100054.13
2023-05-13T15:11:30.026Z,100045.58
2023-05-13T15:13:59.104Z,100045.67
2023-05-13T15:16:28.543Z,100044.52
2023-05-13T15:18:55.442Z,100041.73
2023-05-13T15:21:22.250Z,100043.70
2023-05-13T15:23:48.975Z,100045.38
2023-05-13T15:26:15.903Z,100044.12
2023-05-13T15:28:42.648Z,100041.78
2023-05-13T15:31:09.658Z,100042.70
2023-05-13T15:33:36.589Z,100040.80
2023-05-13T15:36:05.087Z,100041.64
2023-05-13T15:38:32.113Z,100042.59
2023-05-13T15:40:59.045Z,100042.38
2023-05-13T15:43:25.798Z,100047.77
2023-05-13T15:45:53.022Z,100043.67
2023-05-13T15:48:19.836Z,100041.77
2023-05-13T15:50:47.027Z,100040.27
2023-05-13T15:53:13.772Z,100037.95
2023-05-13T15:55:40.534Z,100042.42
2023-05-13T15:58:07.396Z,100037.94
2023-05-13T16:00:34.235Z,100038.61
2023-05-13T16:03:01.103Z,100038.86
2023-05-13T16:05:27.937Z,100036.90
2023-05-13T16:07:56.530Z,100039.36
2023-05-13T16:10:24.825Z,100044.25
2023-05-13T16:12:53.335Z,100039.87
2023-05-13T16:15:20.535Z,100037.45
2023-05-13T16:17:48.454Z,100032.88
2023-05-13T16:20:15.399Z,100040.21
2023-05-13T16:22:42.796Z,100037.05
2023-05-13T16:25:10.065Z,100038.77
2023-05-13T16:27:38.114Z,100048.31
2023-05-13T16:30:06.777Z,100050.75
2023-05-13T16:32:34.253Z,100048.77
2023-05-13T16:35:02.023Z,100049.45
2023-05-13T16:37:29.395Z,100049.23
2023-05-13T16:39:57.565Z,100049.07
2023-05-13T16:42:24.794Z,100047.73
2023-05-13T16:44:51.785Z,100050.50
2023-05-13T16:47:21.389Z,100051.44
2023-05-13T16:49:50.622Z,100045.31
2023-05-13T16:52:20.476Z,100049.64
2023-05-13T16:54:47.775Z,100045.63
2023-05-13T16:57:14.715Z,100048.25
2023-05-13T16:59:41.848Z,100047.02
2023-05-13T17:02:08.918Z,100048.41
2023-05-13T17:04:35.815Z,100047.32
2023-05-13T17:07:06.584Z,100048.61
2023-05-13T17:09:53.711Z,100045.15
2023-05-13T17:12:24.549Z,100045.42
2023-05-13T17:15:12.224Z,100043.75
2023-05-13T17:17:39.107Z,100042.80
2023-05-13T17:20:06.953Z,100045.38
2023-05-13T17:22:33.810Z,100049.11
2023-05-13T17:25:01.456Z,100048.45
2023-05-13T17:27:28.685Z,100052.28
2023-05-13T17:29:55.431Z,100049.83
2023-05-13T17:32:22.169Z,100049.25
2023-05-13T17:34:48.860Z,100052.25
2023-05-13T17:37:16.272Z,100051.84
2023-05-13T17:39:43.091Z,100053.02
2023-05-13T17:42:10.300Z,100054.64
2023-05-13T17:44:37.318Z,100056.56
2023-05-13T17:47:04.185Z,100058.84
2023-05-13T17:49:30.963Z,100055.56
2023-05-13T17:51:58.503Z,100062.17
2023-05-13T17:54:25.232Z,100059.92
2023-05-13T17:56:51.928Z,100063.83
2023-05-13T17:59:19.699Z,100064.66
2023-05-13T18:01:57.739Z,100063.95
2023-05-13T18:04:27.129Z,100068.92
2023-05-13T18:06:53.949Z,100068.74
2023-05-13T18:09:21.538Z,100070.39
2023-05-13T18:11:48.277Z,100063.41
2023-05-13T18:14:15.258Z,100064.03
2023-05-13T18:16:42.300Z,100070.08
2023-05-13T18:19:09.352Z,100069.14
2023-05-13T18:21:36.200Z,100070.22
2023-05-13T18:24:03.113Z,100064.63
2023-05-13T18:26:30.150Z,100058.49
2023-05-13T18:28:56.908Z,100058.77
2023-05-13T18:31:23.585Z,100060.80
2023-05-13T18:33:50.856Z,100065.34
2023-05-13T18:36:17.624Z,100065.27
2023-05-13T18:38:47.215Z,100065.48
2023-05-13T18:41:13.961Z,100062.60
2023-05-13T18:43:40.816Z,100061.80
2023-05-13T18:46:09.698Z,100064.27
2023-05-13T18:48:36.739Z,100063.41
2023-05-13T18:51:03.588Z,100065.25
2023-05-13T18:53:31.603Z,100065.02
2023-05-13T18:55:58.365Z,100062.59
2023-05-13T18:58:26.289Z,100059.06
2023-05-13T19:00:53.585Z,100058.54
2023-05-13T19:03:20.537Z,100057.79
2023-05-13T19:05:49.161Z,100056.60
2023-05-13T19:08:19.677Z,100055.76
2023-05-13T19:10:46.624Z,100058.20
2023-05-13T19:13:16.358Z,100057.85
2023-05-13T19:15:43.205Z,100059.98
2023-05-13T19:18:10.136Z,100060.06
2023-05-13T19:20:37.356Z,100059.95
2023-05-13T19:23:04.181Z,100060.88
2023-05-13T19:25:32.333Z,100065.13
2023-05-13T19:28:01.746Z,100062.04
2023-05-13T19:30:28.809Z,100069.80
2023-05-13T19:32:55.960Z,100066.60
2023-05-13T19:35:22.925Z,100068.52
2023-05-13T19:37:49.735Z,100066.91
2023-05-13T19:40:16.684Z,100067.09
2023-05-13T19:42:43.597Z,100067.39
2023-05-13T19:45:10.462Z,100066.35
2023-05-13T19:47:37.640Z,100069.05
2023-05-13T19:50:08.424Z,100066.52
2023-05-13T19:52:36.057Z,100065.48
2023-05-13T19:55:06.176Z,100063.39
2023-05-13T19:57:33.642Z,100059.95
2023-05-13T20:00:00.447Z,100061.95
2023-05-13T20:02:27.305Z,100061.27
2023-05-13T20:04:54.075Z,100062.51
2023-05-13T20:07:21.036Z,100059.47
2023-05-13T20:09:47.858Z,100054.37
2023-05-13T20:12:15.176Z,100052.44
2023-05-13T20:14:46.470Z,100055.47
2023-05-13T20:17:20.497Z,100059.59
2023-05-13T20:19:48.361Z,100059.02
2023-05-13T20:22:16.238Z,100059.71
2023-05-13T20:24:43.568Z,100055.92
2023-05-13T20:27:10.748Z,100055.14
2023-05-13T20:29:40.276Z,100048.50
2023-05-13T20:32:07.288Z,100049.98
2023-05-13T20:34:34.988Z,100047.20
2023-05-13T20:37:01.805Z,100046.67
2023-05-13T20:39:29.118Z,100042.60
2023-05-13T20:41:56.118Z,100043.04
2023-05-13T20:44:23.137Z,100044.93
2023-05-13T20:46:50.946Z,100044.51
2023-05-13T20:49:18.084Z,100045.80
2023-05-13T20:51:46.981Z,100043.83
2023-05-13T20:54:14.197Z,100044.15
2023-05-13T20:56:41.383Z,100047.62
2023-05-13T20:59:08.326Z,100046.16
2023-05-13T21:01:35.498Z,100047.08
2023-05-13T21:04:03.599Z,100045.95
2023-05-13T21:06:32.427Z,100047.73
2023-05-13T21:09:00.612Z,100047.55
2023-05-13T21:11:27.850Z,100043.20
2023-05-13T21:13:54.887Z,100044.36
2023-05-13T21:16:21.959Z,100043.02
2023-05-13T21:18:48.891Z,100040.32
2023-05-13T21:21:15.692Z,100039.73
2023-05-13T21:23:43.473Z,100042.48
2023-05-13T21:26:10.195Z,100040.33
2023-05-13T21:28:37.020Z,100038.38
2023-05-13T21:31:03.994Z,100035.09
2023-05-13T21:33:31.011Z,100037.30
2023-05-13T21:35:57.754Z,100029.19
2023-05-13T21:38:25.022Z,100027.35
2023-05-13T21:40:51.762Z,100028.06
2023-05-13T21:43:18.858Z,100028.98
2023-05-13T21:45:47.487Z,100030.17
2023-05-13T21:48:14.996Z,100025.34
2023-05-13T21:50:41.974Z,100023.27
2023-05-13T21:53:09.453Z,100020.52
2023-05-13T21:55:36.418Z,100022.80
2023-05-13T21:58:03.185Z,100024.97
2023-05-13T22:00:30.966Z,100023.54
2023-05-13T22:02:59.662Z,100020.95
2023-05-13T22:05:27.010Z,100022.11
2023-05-13T22:07:53.710Z,100023.06
2023-05-13T22:10:20.519Z,100021.77
2023-05-13T22:12:47.743Z,100017.56
2023-05-13T22:15:15.116Z,100018.16
2023-05-13T22:17:42.073Z,100019.14
2023-05-13T22:20:09.500Z,100022.24
2023-05-13T22:22:36.555Z,100017.23
2023-05-13T22:25:03.595Z,100019.95
2023-05-13T22:27:30.598Z,100016.03
2023-05-13T22:29:57.329Z,100020.77
2023-05-13T22:32:24.565Z,100018.15
2023-05-13T22:34:51.642Z,100019.26
2023-05-13T22:37:18.416Z,100017.30
2023-05-13T22:39:45.180Z,100015.85
2023-05-13T22:42:12.176Z,100017.46
2023-05-13T22:44:39.000Z,100015.48
2023-05-13T22:47:05.982Z,100014.78
2023-05-13T22:49:32.705Z,100017.83
2023-05-13T22:51:59.525Z,100015.36
2023-05-13T22:54:26.245Z,100010.83
2023-05-13T22:56:52.972Z,100009.70
2023-05-13T22:59:19.758Z,100011.83
2023-05-13T23:01:46.781Z,100009.32
2023-05-13T23:04:13.559Z,100013.27
2023-05-13T23:06:40.604Z,100015.16
2023-05-13T23:09:07.352Z,100017.48
2023-05-13T23:11:35.492Z,100013.60
2023-05-13T23:14:02.362Z,100010.45
2023-05-13T23:16:29.473Z,100007.91
2023-05-13T23:18:56.293Z,100007.12
2023-05-13T23:21:23.094Z,100009.09
2023-05-13T23:23:51.469Z,100007.69
2023-05-13T23:26:18.214Z,100010.73
2023-05-13T23:28:45.057Z,100010.72
2023-05-13T23:31:12.020Z,100012.02
2023-05-13T23:33:38.723Z,100015.80
2023-05-13T23:36:05.796Z,100017.23
2023-05-13T23:38:32.950Z,100017.34
2023-05-13T23:40:59.883Z,100016.53
2023-05-13T23:43:26.738Z,100017.23
2023-05-13T23:45:53.603Z,100015.57
2023-05-13T23:48:21.372Z,100017.77
2023-05-13T23:50:48.093Z,100014.55
2023-05-13T23:53:15.598Z,100018.98
2023-05-13T23:55:42.337Z,100018.79
2023-05-13T23:58:09.074Z,100019.42
