createdAt,value
2018-05-26T00:00:25.576Z,0.00
2018-05-26T00:01:25.573Z,0.00
2018-05-26T00:02:25.483Z,0.00
2018-05-26T00:03:25.438Z,0.00
2018-05-26T00:04:25.396Z,0.00
2018-05-26T00:05:25.342Z,0.00
2018-05-26T00:06:25.328Z,0.00
2018-05-26T00:07:25.271Z,0.00
2018-05-26T00:08:25.216Z,0.00
2018-05-26T00:09:25.168Z,0.00
2018-05-26T00:10:25.120Z,0.00
2018-05-26T00:11:25.114Z,0.00
2018-05-26T00:12:25.025Z,0.00
2018-05-26T00:13:24.977Z,0.00
2018-05-26T00:14:24.930Z,0.00
2018-05-26T00:15:24.882Z,0.00
2018-05-26T00:16:24.868Z,0.00
2018-05-26T00:17:24.820Z,0.00
2018-05-26T00:18:24.744Z,0.00
2018-05-26T00:19:24.702Z,0.00
2018-05-26T00:20:24.649Z,0.00
2018-05-26T00:21:24.646Z,0.00
2018-05-26T00:22:24.560Z,0.00
2018-05-26T00:23:24.513Z,0.00
2018-05-26T00:24:24.466Z,0.00
2018-05-26T00:25:24.421Z,0.00
2018-05-26T00:26:24.415Z,0.00
2018-05-26T00:27:24.332Z,0.00
2018-05-26T00:28:24.280Z,0.00
2018-05-26T00:29:24.237Z,0.00
2018-05-26T00:30:24.189Z,0.00
2018-05-26T00:31:24.175Z,0.00
2018-05-26T00:32:24.100Z,0.00
2018-05-26T00:33:24.054Z,0.00
2018-05-26T00:34:24.002Z,0.00
2018-05-26T00:35:23.956Z,0.00
2018-05-26T00:36:23.942Z,0.00
2018-05-26T00:37:23.869Z,0.00
2018-05-26T00:38:23.822Z,0.00
2018-05-26T00:39:23.812Z,0.00
2018-05-26T00:40:23.725Z,0.00
2018-05-26T00:41:23.714Z,0.00
2018-05-26T00:42:23.636Z,0.00
2018-05-26T00:43:23.619Z,0.00
2018-05-26T00:44:23.542Z,0.00
2018-05-26T00:45:23.496Z,0.00
2018-05-26T00:46:23.482Z,0.00
2018-05-26T00:47:23.401Z,0.00
2018-05-26T00:48:23.357Z,0.00
2018-05-26T00:49:23.310Z,0.00
2018-05-26T00:50:23.268Z,0.00
2018-05-26T00:51:23.254Z,0.00
2018-05-26T00:52:23.167Z,0.00
2018-05-26T00:53:23.156Z,0.00
2018-05-26T00:54:23.077Z,0.00
2018-05-26T00:55:23.030Z,0.00
2018-05-26T00:56:22.980Z,0.00
2018-05-26T00:57:22.984Z,0.00
2018-05-26T00:58:22.889Z,0.00
2018-05-26T00:59:22.842Z,0.00
2018-05-26T01:00:22.799Z,0.00
2018-05-26T01:01:22.764Z,0.00
2018-05-26T01:02:22.738Z,0.00
2018-05-26T01:03:22.659Z,0.00
2018-05-26T01:04:22.614Z,0.00
2018-05-26T01:05:22.567Z,0.00
2018-05-26T01:06:22.522Z,0.00
2018-05-26T01:07:22.523Z,0.00
2018-05-26T01:08:22.425Z,0.00
2018-05-26T01:09:22.388Z,0.00
2018-05-26T01:10:22.332Z,0.00
2018-05-26T01:11:22.317Z,0.00
2018-05-26T01:12:22.283Z,0.00
2018-05-26T01:13:22.194Z,0.00
2018-05-26T01:14:22.155Z,0.00
2018-05-26T01:15:22.104Z,0.00
2018-05-26T01:16:22.053Z,0.00
2018-05-26T01:17:22.041Z,0.00
2018-05-26T01:18:21.964Z,0.00
2018-05-26T01:19:21.918Z,0.00
2018-05-26T01:20:21.949Z,0.00
2018-05-26T01:21:21.824Z,0.00
2018-05-26T01:22:21.774Z,0.00
2018-05-26T01:23:21.727Z,0.00
2018-05-26T01:24:21.681Z,0.00
2018-05-26T01:25:21.687Z,0.00
2018-05-26T01:26:21.595Z,0.00
2018-05-26T01:27:21.544Z,0.00
2018-05-26T01:28:21.502Z,0.00
2018-05-26T01:29:21.449Z,0.00
2018-05-26T01:30:21.434Z,0.00
2018-05-26T01:31:21.356Z,0.00
2018-05-26T01:32:21.305Z,0.00
2018-05-26T01:33:21.262Z,0.00
2018-05-26T01:34:21.218Z,0.00
2018-05-26T01:35:21.200Z,0.00
2018-05-26T01:36:21.120Z,0.00
2018-05-26T01:37:21.102Z,0.00
2018-05-26T01:38:21.025Z,0.00
2018-05-26T01:39:20.989Z,0.00
2018-05-26T01:40:20.931Z,0.00
2018-05-26T01:41:20.892Z,0.00
2018-05-26T01:42:20.872Z,0.00
2018-05-26T01:43:20.792Z,0.00
2018-05-26T01:44:20.745Z,0.00
2018-05-26T01:45:20.703Z,0.00
2018-05-26T01:46:20.652Z,0.00
2018-05-26T01:47:20.637Z,0.00
2018-05-26T01:48:21.353Z,0.00
2018-05-26T01:49:20.518Z,0.00
2018-05-26T01:50:20.463Z,0.00
2018-05-26T01:51:20.419Z,0.00
2018-05-26T01:52:20.400Z,0.00
2018-05-26T01:53:20.326Z,0.00
2018-05-26T01:54:20.307Z,0.00
2018-05-26T01:55:20.233Z,0.00
2018-05-26T01:56:20.181Z,0.00
2018-05-26T01:57:20.164Z,0.00
2018-05-26T01:58:20.088Z,0.00
2018-05-26T01:59:20.042Z,0.00
2018-05-26T02:00:19.995Z,0.00
2018-05-26T02:01:19.948Z,0.00
2018-05-26T02:02:19.937Z,0.00
2018-05-26T02:03:19.853Z,0.00
2018-05-26T02:04:19.806Z,0.00
2018-05-26T02:05:19.760Z,0.00
2018-05-26T02:06:19.840Z,0.00
2018-05-26T02:07:19.666Z,0.00
2018-05-26T02:08:19.620Z,0.00
2018-05-26T02:09:19.570Z,0.00
2018-05-26T02:10:19.527Z,0.00
2018-05-26T02:11:19.516Z,0.00
2018-05-26T02:12:19.441Z,0.00
2018-05-26T02:13:19.381Z,0.00
2018-05-26T02:14:19.332Z,0.00
2018-05-26T02:15:19.288Z,0.00
2018-05-26T02:16:19.270Z,0.00
2018-05-26T02:17:19.192Z,0.00
2018-05-26T02:18:19.145Z,0.00
2018-05-26T02:19:19.103Z,0.00
2018-05-26T02:20:19.059Z,0.00
2018-05-26T02:21:19.050Z,0.00
2018-05-26T02:22:18.959Z,0.00
2018-05-26T02:23:18.911Z,0.00
2018-05-26T02:24:18.863Z,0.00
2018-05-26T02:25:18.818Z,0.00
2018-05-26T02:26:18.810Z,0.00
2018-05-26T02:27:18.723Z,0.00
2018-05-26T02:28:18.675Z,0.00
2018-05-26T02:29:18.666Z,0.00
2018-05-26T02:30:18.583Z,0.00
2018-05-26T02:31:18.546Z,0.00
2018-05-26T02:32:18.487Z,0.00
2018-05-26T02:33:18.450Z,0.00
2018-05-26T02:34:18.430Z,0.00
2018-05-26T02:35:18.357Z,0.00
2018-05-26T02:36:18.309Z,0.00
2018-05-26T02:37:18.268Z,0.00
2018-05-26T02:38:18.210Z,0.00
2018-05-26T02:39:18.190Z,0.00
2018-05-26T02:40:18.109Z,0.00
2018-05-26T02:41:18.069Z,0.00
2018-05-26T02:42:18.016Z,0.00
2018-05-26T02:43:18.007Z,0.00
2018-05-26T02:44:17.930Z,0.00
2018-05-26T02:45:17.877Z,0.00
2018-05-26T02:46:17.830Z,0.00
2018-05-26T02:47:17.782Z,0.00
2018-05-26T02:48:17.776Z,0.00
2018-05-26T02:49:17.693Z,0.00
2018-05-26T02:50:17.640Z,4.00
2018-05-26T02:51:17.600Z,0.00
2018-05-26T02:52:17.553Z,0.00
2018-05-26T02:53:17.536Z,4.00
2018-05-26T02:54:17.460Z,4.00
2018-05-26T02:55:17.408Z,0.00
2018-05-26T02:56:17.359Z,4.00
2018-05-26T02:57:17.340Z,0.00
2018-05-26T02:58:17.264Z,4.00
2018-05-26T02:59:17.252Z,4.00
2018-05-26T03:00:17.167Z,4.00
2018-05-26T03:01:17.120Z,8.00
2018-05-26T03:02:17.085Z,8.00
2018-05-26T03:03:17.032Z,8.00
2018-05-26T03:04:17.013Z,12.00
2018-05-26T03:05:16.930Z,12.00
2018-05-26T03:06:16.901Z,12.00
2018-05-26T03:07:16.839Z,16.00
2018-05-26T03:08:16.793Z,16.00
2018-05-26T03:09:16.778Z,16.00
2018-05-26T03:10:16.749Z,24.00
2018-05-26T03:11:16.649Z,24.00
2018-05-26T03:12:16.600Z,24.00
2018-05-26T03:13:16.564Z,32.00
2018-05-26T03:14:16.508Z,36.00
2018-05-26T03:15:16.501Z,36.00
2018-05-26T03:16:16.411Z,44.00
2018-05-26T03:17:16.376Z,44.00
2018-05-26T03:18:16.318Z,48.00
2018-05-26T03:19:16.270Z,56.00
2018-05-26T03:20:16.257Z,60.00
2018-05-26T03:21:16.216Z,64.00
2018-05-26T03:22:16.129Z,72.00
2018-05-26T03:23:16.086Z,80.00
2018-05-26T03:24:16.037Z,84.00
2018-05-26T03:25:15.985Z,88.00
2018-05-26T03:26:15.970Z,100.00
2018-05-26T03:27:15.928Z,108.00
2018-05-26T03:28:15.847Z,116.00
2018-05-26T03:29:15.797Z,124.00
2018-05-26T03:30:15.753Z,132.00
2018-05-26T03:31:15.731Z,144.00
2018-05-26T03:32:15.693Z,156.00
2018-05-26T03:33:15.607Z,160.00
2018-05-26T03:34:15.566Z,172.00
2018-05-26T03:35:15.512Z,184.00
2018-05-26T03:36:15.480Z,196.00
2018-05-26T03:37:15.460Z,208.00
2018-05-26T03:38:15.383Z,220.00
2018-05-26T03:39:15.328Z,232.00
2018-05-26T03:40:15.274Z,244.00
2018-05-26T03:41:15.233Z,260.00
2018-05-26T03:42:15.216Z,272.00
2018-05-26T03:43:15.134Z,288.00
2018-05-26T03:44:15.120Z,300.00
2018-05-26T03:45:15.041Z,316.00
2018-05-26T03:46:14.993Z,332.00
2018-05-26T03:47:14.945Z,348.00
2018-05-26T03:48:14.930Z,364.00
2018-05-26T03:49:14.850Z,376.00
2018-05-26T03:50:14.834Z,396.00
2018-05-26T03:51:14.761Z,408.00
2018-05-26T03:52:14.707Z,428.00
2018-05-26T03:53:14.664Z,440.00
2018-05-26T03:54:14.616Z,456.00
2018-05-26T03:55:14.606Z,476.00
2018-05-26T03:56:14.521Z,492.00
2018-05-26T03:57:14.473Z,508.00
2018-05-26T03:58:14.438Z,524.00
2018-05-26T03:59:14.381Z,540.00
2018-05-26T04:00:14.377Z,556.00
2018-05-26T04:01:14.286Z,572.00
2018-05-26T04:02:14.248Z,588.00
2018-05-26T04:03:14.192Z,604.00
2018-05-26T04:04:14.147Z,620.00
2018-05-26T04:05:14.133Z,636.00
2018-05-26T04:06:14.050Z,652.00
2018-05-26T04:07:14.003Z,668.00
2018-05-26T04:08:13.990Z,684.00
2018-05-26T04:09:13.913Z,700.00
2018-05-26T04:10:13.863Z,712.00
2018-05-26T04:11:13.890Z,732.00
2018-05-26T04:12:13.774Z,744.00
2018-05-26T04:13:13.724Z,760.00
2018-05-26T04:14:13.677Z,772.00
2018-05-26T04:15:13.623Z,784.00
2018-05-26T04:16:13.612Z,796.00
2018-05-26T04:17:13.532Z,808.00
2018-05-26T04:18:13.489Z,824.00
2018-05-26T04:19:13.441Z,836.00
2018-05-26T04:20:13.388Z,844.00
2018-05-26T04:21:13.371Z,856.00
2018-05-26T04:22:13.297Z,872.00
2018-05-26T04:23:13.284Z,888.00
2018-05-26T04:24:13.203Z,900.00
2018-05-26T04:25:13.151Z,908.00
2018-05-26T04:26:13.146Z,920.00
2018-05-26T04:27:13.071Z,932.00
2018-05-26T04:28:13.031Z,944.00
2018-05-26T04:29:12.964Z,960.00
2018-05-26T04:30:12.919Z,972.00
2018-05-26T04:31:12.905Z,980.00
2018-05-26T04:32:12.864Z,996.00
2018-05-26T04:33:12.781Z,1008.00
2018-05-26T04:34:12.731Z,1020.00
2018-05-26T04:35:12.694Z,1032.00
2018-05-26T04:36:12.633Z,1044.00
2018-05-26T04:37:12.626Z,1056.00
2018-05-26T04:38:12.542Z,1068.00
2018-05-26T04:39:12.495Z,1084.00
2018-05-26T04:40:12.483Z,1096.00
2018-05-26T04:41:12.403Z,1108.00
2018-05-26T04:42:12.355Z,1120.00
2018-05-26T04:43:12.353Z,1136.00
2018-05-26T04:44:12.273Z,1144.00
2018-05-26T04:45:12.211Z,1156.00
2018-05-26T04:46:12.166Z,1168.00
2018-05-26T04:47:12.122Z,1184.00
2018-05-26T04:48:12.109Z,1200.00
2018-05-26T04:49:12.023Z,1208.00
2018-05-26T04:50:11.976Z,1224.00
2018-05-26T04:51:11.932Z,1236.00
2018-05-26T04:52:11.891Z,1248.00
2018-05-26T04:53:11.866Z,1268.00
2018-05-26T04:54:11.829Z,1280.00
2018-05-26T04:55:11.742Z,1292.00
2018-05-26T04:56:11.703Z,1304.00
2018-05-26T04:57:11.648Z,1316.00
2018-05-26T04:58:11.601Z,1336.00
2018-05-26T04:59:11.592Z,1352.00
2018-05-26T05:00:11.506Z,1364.00
2018-05-26T05:01:11.459Z,1380.00
2018-05-26T05:02:11.446Z,1396.00
2018-05-26T05:03:11.398Z,1408.00
2018-05-26T05:04:11.317Z,1420.00
2018-05-26T05:05:11.277Z,1440.00
2018-05-26T05:06:11.257Z,1456.00
2018-05-26T05:07:11.175Z,1468.00
2018-05-26T05:08:11.170Z,1484.00
2018-05-26T05:09:11.086Z,1504.00
2018-05-26T05:10:11.034Z,1520.00
2018-05-26T05:11:11.021Z,1532.00
2018-05-26T05:12:10.951Z,1544.00
2018-05-26T05:13:10.947Z,1560.00
2018-05-26T05:14:10.846Z,1572.00
2018-05-26T05:15:10.810Z,1592.00
2018-05-26T05:16:10.753Z,1608.00
2018-05-26T05:17:10.750Z,1624.00
2018-05-26T05:18:10.662Z,1640.00
2018-05-26T05:19:10.617Z,1660.00
2018-05-26T05:20:10.566Z,1672.00
2018-05-26T05:21:10.517Z,1688.00
2018-05-26T05:22:10.510Z,1704.00
2018-05-26T05:23:10.425Z,1720.00
2018-05-26T05:24:10.377Z,1736.00
2018-05-26T05:25:10.360Z,1748.00
2018-05-26T05:26:10.286Z,1760.00
2018-05-26T05:27:10.235Z,1772.00
2018-05-26T05:28:10.190Z,1788.00
2018-05-26T05:29:10.147Z,1800.00
2018-05-26T05:30:10.142Z,1820.00
2018-05-26T05:31:10.055Z,1832.00
2018-05-26T05:32:10.003Z,1852.00
2018-05-26T05:33:09.961Z,1868.00
2018-05-26T05:34:09.909Z,1884.00
2018-05-26T05:35:09.916Z,1896.00
2018-05-26T05:36:09.820Z,1916.00
2018-05-26T05:37:09.772Z,1932.00
2018-05-26T05:38:09.736Z,1952.00
2018-05-26T05:39:09.677Z,1964.00
2018-05-26T05:40:09.670Z,1984.00
2018-05-26T05:41:09.582Z,1996.00
2018-05-26T05:42:09.549Z,2012.00
2018-05-26T05:43:09.491Z,2028.00
2018-05-26T05:44:09.444Z,2044.00
2018-05-26T05:45:09.431Z,2060.00
2018-05-26T05:46:09.387Z,2076.00
2018-05-26T05:47:09.305Z,2092.00
2018-05-26T05:48:09.255Z,2112.00
2018-05-26T05:49:09.249Z,2128.00
2018-05-26T05:50:09.197Z,2144.00
2018-05-26T05:51:09.122Z,2160.00
2018-05-26T05:52:09.073Z,2176.00
2018-05-26T05:53:09.042Z,2192.00
2018-05-26T05:54:08.979Z,2208.00
2018-05-26T05:55:08.963Z,2224.00
2018-05-26T05:56:08.893Z,2240.00
2018-05-26T05:57:08.878Z,2256.00
2018-05-26T05:58:08.800Z,2268.00
2018-05-26T05:59:08.780Z,2280.00
2018-05-26T06:00:08.752Z,2288.00
2018-05-26T06:01:08.655Z,2296.00
2018-05-26T06:02:08.616Z,2308.00
2018-05-26T06:03:08.561Z,2332.00
2018-05-26T06:04:08.547Z,2344.00
2018-05-26T06:05:08.473Z,2376.00
2018-05-26T06:06:08.441Z,2396.00
2018-05-26T06:07:08.382Z,2424.00
2018-05-26T06:08:08.333Z,2452.00
2018-05-26T06:09:08.318Z,2468.00
2018-05-26T06:10:08.238Z,2488.00
2018-05-26T06:11:08.198Z,2512.00
2018-05-26T06:12:08.157Z,2528.00
2018-05-26T06:13:08.112Z,2540.00
2018-05-26T06:14:08.092Z,2560.00
2018-05-26T06:15:08.045Z,2576.00
2018-05-26T06:16:07.965Z,2592.00
2018-05-26T06:17:07.920Z,2608.00
2018-05-26T06:18:07.897Z,2620.00
2018-05-26T06:19:07.860Z,2636.00
2018-05-26T06:20:07.784Z,2648.00
2018-05-26T06:21:07.736Z,2652.00
2018-05-26T06:22:07.717Z,2660.00
2018-05-26T06:23:07.649Z,2672.00
2018-05-26T06:24:07.632Z,2680.00
2018-05-26T06:25:07.556Z,2692.00
2018-05-26T06:26:07.515Z,2700.00
2018-05-26T06:27:07.493Z,2704.00
2018-05-26T06:28:07.414Z,2716.00
2018-05-26T06:29:07.413Z,2728.00
2018-05-26T06:30:08.494Z,2740.00
2018-05-26T06:31:07.280Z,2752.00
2018-05-26T06:32:07.233Z,2760.00
2018-05-26T06:33:07.187Z,2760.00
2018-05-26T06:34:07.172Z,2764.00
2018-05-26T06:35:07.100Z,2768.00
2018-05-26T06:36:07.082Z,2764.00
2018-05-26T06:37:07.004Z,2776.00
2018-05-26T06:38:06.958Z,2784.00
2018-05-26T06:39:06.917Z,2800.00
2018-05-26T06:40:06.900Z,2812.00
2018-05-26T06:41:06.823Z,2816.00
2018-05-26T06:42:06.782Z,2828.00
2018-05-26T06:43:06.780Z,2844.00
2018-05-26T06:44:06.687Z,2860.00
2018-05-26T06:45:06.642Z,2872.00
2018-05-26T06:46:06.596Z,2876.00
2018-05-26T06:47:09.426Z,2892.00
2018-05-26T06:48:06.505Z,2900.00
2018-05-26T06:49:07.438Z,2912.00
2018-05-26T06:50:06.415Z,2928.00
2018-05-26T06:51:06.375Z,2936.00
2018-05-26T06:52:06.367Z,2944.00
2018-05-26T06:53:06.279Z,2956.00
2018-05-26T06:54:06.257Z,2964.00
2018-05-26T06:55:06.191Z,2976.00
2018-05-26T06:56:06.180Z,2988.00
2018-05-26T06:57:06.145Z,2992.00
2018-05-26T06:58:06.056Z,3000.00
2018-05-26T06:59:06.018Z,3012.00
2018-05-26T07:00:05.968Z,3032.00
2018-05-26T07:01:05.928Z,3056.00
2018-05-26T07:02:05.926Z,3064.00
2018-05-26T07:03:05.837Z,3072.00
2018-05-26T07:04:05.817Z,3088.00
2018-05-26T07:05:05.760Z,3084.00
2018-05-26T07:06:05.703Z,3100.00
2018-05-26T07:07:05.657Z,3120.00
2018-05-26T07:08:05.638Z,3128.00
2018-05-26T07:09:05.571Z,3140.00
2018-05-26T07:10:05.520Z,3156.00
2018-05-26T07:11:05.508Z,3152.00
2018-05-26T07:12:05.432Z,3156.00
2018-05-26T07:13:05.404Z,3164.00
2018-05-26T07:14:05.397Z,3168.00
2018-05-26T07:15:05.298Z,3192.00
2018-05-26T07:16:05.252Z,3192.00
2018-05-26T07:17:05.214Z,3192.00
2018-05-26T07:18:05.199Z,3232.00
2018-05-26T07:19:05.153Z,3236.00
2018-05-26T07:20:05.074Z,3256.00
2018-05-26T07:21:05.029Z,3284.00
2018-05-26T07:22:04.990Z,3288.00
2018-05-26T07:23:04.945Z,3296.00
2018-05-26T07:24:04.926Z,3292.00
2018-05-26T07:25:04.856Z,3288.00
2018-05-26T07:26:04.841Z,3308.00
2018-05-26T07:27:04.765Z,3308.00
2018-05-26T07:28:04.720Z,3308.00
2018-05-26T07:29:04.718Z,3304.00
2018-05-26T07:30:04.632Z,3304.00
2018-05-26T07:31:04.592Z,3344.00
2018-05-26T07:32:04.543Z,3332.00
2018-05-26T07:33:04.544Z,3332.00
2018-05-26T07:34:04.457Z,3368.00
2018-05-26T07:35:04.417Z,3364.00
2018-05-26T07:36:04.405Z,3376.00
2018-05-26T07:37:04.327Z,3400.00
2018-05-26T07:38:04.281Z,3424.00
2018-05-26T07:39:04.277Z,3468.00
2018-05-26T07:40:04.193Z,3480.00
2018-05-26T07:41:04.154Z,3548.00
2018-05-26T07:42:04.143Z,3496.00
2018-05-26T07:43:04.062Z,3524.00
2018-05-26T07:44:04.026Z,3552.00
2018-05-26T07:45:03.977Z,3560.00
2018-05-26T07:46:03.936Z,3564.00
2018-05-26T07:47:03.920Z,3560.00
2018-05-26T07:48:03.852Z,3544.00
2018-05-26T07:49:03.805Z,3580.00
2018-05-26T07:50:03.800Z,3572.00
2018-05-26T07:51:03.717Z,3596.00
2018-05-26T07:52:03.675Z,3608.00
2018-05-26T07:53:03.682Z,3624.00
2018-05-26T07:54:03.584Z,3620.00
2018-05-26T07:55:03.571Z,3628.00
2018-05-26T07:56:03.537Z,3660.00
2018-05-26T07:57:03.457Z,3672.00
2018-05-26T07:58:03.419Z,3684.00
2018-05-26T07:59:03.367Z,3704.00
2018-05-26T08:00:03.379Z,3768.00
2018-05-26T08:01:03.317Z,3780.00
2018-05-26T08:02:03.244Z,3780.00
2018-05-26T08:03:03.205Z,3820.00
2018-05-26T08:04:03.152Z,3852.00
2018-05-26T08:05:03.144Z,3888.00
2018-05-26T08:06:03.073Z,3920.00
2018-05-26T08:07:03.027Z,3948.00
2018-05-26T08:08:02.981Z,3976.00
2018-05-26T08:09:02.938Z,4016.00
2018-05-26T08:10:02.941Z,4068.00
2018-05-26T08:11:02.853Z,4140.00
2018-05-26T08:12:02.806Z,4204.00
2018-05-26T08:13:02.765Z,4304.00
2018-05-26T08:14:02.722Z,4388.00
2018-05-26T08:15:02.724Z,4412.00
2018-05-26T08:16:02.634Z,4364.00
2018-05-26T08:17:02.643Z,4364.00
2018-05-26T08:18:02.565Z,4316.00
2018-05-26T08:19:02.567Z,4336.00
2018-05-26T08:20:02.498Z,4348.00
2018-05-26T08:21:02.429Z,4388.00
2018-05-26T08:22:02.384Z,4384.00
2018-05-26T08:23:02.346Z,4412.00
2018-05-26T08:24:02.350Z,4440.00
2018-05-26T08:25:02.254Z,4464.00
2018-05-26T08:26:02.215Z,4456.00
2018-05-26T08:27:02.166Z,4500.00
2018-05-26T08:28:02.123Z,4464.00
2018-05-26T08:29:02.141Z,4468.00
2018-05-26T08:30:02.050Z,4472.00
2018-05-26T08:31:02.003Z,4524.00
2018-05-26T08:32:01.954Z,4520.00
2018-05-26T08:33:01.918Z,4524.00
2018-05-26T08:34:01.905Z,4620.00
2018-05-26T08:35:01.833Z,4580.00
2018-05-26T08:36:01.786Z,4584.00
2018-05-26T08:37:01.744Z,4628.00
2018-05-26T08:38:01.750Z,4596.00
2018-05-26T08:39:01.662Z,4692.00
2018-05-26T08:40:01.625Z,4692.00
2018-05-26T08:41:01.616Z,4676.00
2018-05-26T08:42:01.541Z,4660.00
2018-05-26T08:43:01.492Z,4660.00
2018-05-26T08:44:01.454Z,4680.00
2018-05-26T08:45:01.409Z,4700.00
2018-05-26T08:46:01.399Z,4700.00
2018-05-26T08:47:01.323Z,4704.00
2018-05-26T08:48:01.319Z,4704.00
2018-05-26T08:49:01.249Z,4752.00
2018-05-26T08:50:01.204Z,4772.00
2018-05-26T08:51:01.156Z,4744.00
2018-05-26T08:52:01.115Z,4732.00
2018-05-26T08:53:01.109Z,4728.00
2018-05-26T08:54:01.036Z,4752.00
2018-05-26T08:55:00.991Z,4764.00
2018-05-26T08:56:01.000Z,4796.00
2018-05-26T08:57:00.907Z,4776.00
2018-05-26T08:58:00.871Z,4780.00
2018-05-26T08:59:00.829Z,4792.00
2018-05-26T09:00:01.534Z,4780.00
2018-05-26T09:01:01.101Z,4816.00
2018-05-26T09:02:00.736Z,4800.00
2018-05-26T09:03:00.675Z,4824.00
2018-05-26T09:04:00.638Z,4832.00
2018-05-26T09:05:00.597Z,4820.00
2018-05-26T09:06:00.547Z,4808.00
2018-05-26T09:07:00.531Z,4804.00
2018-05-26T09:08:00.478Z,4820.00
2018-05-26T09:09:00.425Z,4856.00
2018-05-26T09:10:00.977Z,4888.00
2018-05-26T09:11:00.339Z,4872.00
2018-05-26T09:12:01.014Z,4836.00
2018-05-26T09:13:00.256Z,4824.00
2018-05-26T09:14:00.220Z,4828.00
2018-05-26T09:15:00.207Z,4840.00
2018-05-26T09:16:00.138Z,4868.00
2018-05-26T09:17:00.126Z,4892.00
2018-05-26T09:18:00.088Z,4892.00
2018-05-26T09:19:00.018Z,4880.00
2018-05-26T09:20:00.007Z,4872.00
2018-05-26T09:20:59.935Z,4884.00
2018-05-26T09:21:59.893Z,4884.00
2018-05-26T09:22:59.875Z,4884.00
2018-05-26T09:23:59.858Z,4932.00
2018-05-26T09:24:59.832Z,4912.00
2018-05-26T09:25:59.735Z,4924.00
2018-05-26T09:26:59.696Z,4936.00
2018-05-26T09:27:59.686Z,4940.00
2018-05-26T09:28:59.651Z,4936.00
2018-05-26T09:29:59.577Z,4928.00
2018-05-26T09:30:59.540Z,4900.00
2018-05-26T09:31:59.499Z,4872.00
2018-05-26T09:32:59.460Z,4864.00
2018-05-26T09:33:59.464Z,4844.00
2018-05-26T09:34:59.419Z,4896.00
2018-05-26T09:35:59.342Z,4964.00
2018-05-26T09:36:59.302Z,5028.00
2018-05-26T09:37:59.279Z,4996.00
2018-05-26T09:38:59.257Z,4924.00
2018-05-26T09:39:59.238Z,4844.00
2018-05-26T09:40:59.211Z,4852.00
2018-05-26T09:41:59.111Z,4808.00
2018-05-26T09:42:59.072Z,4784.00
2018-05-26T09:43:59.071Z,4776.00
2018-05-26T09:44:58.988Z,4776.00
2018-05-26T09:45:58.984Z,4756.00
2018-05-26T09:46:58.942Z,4736.00
2018-05-26T09:47:58.876Z,4724.00
2018-05-26T09:48:58.880Z,4720.00
2018-05-26T09:49:58.792Z,4704.00
2018-05-26T09:50:58.754Z,4648.00
2018-05-26T09:51:58.722Z,4616.00
2018-05-26T09:52:58.674Z,4588.00
2018-05-26T09:53:58.670Z,4580.00
2018-05-26T09:54:58.599Z,4564.00
2018-05-26T09:55:58.582Z,4600.00
2018-05-26T09:56:58.529Z,4600.00
2018-05-26T09:57:58.530Z,4600.00
2018-05-26T09:58:58.442Z,4600.00
2018-05-26T09:59:58.439Z,4600.00
2018-05-26T10:00:58.373Z,4188.00
2018-05-26T10:01:58.327Z,4328.00
2018-05-26T10:02:58.331Z,4568.00
2018-05-26T10:03:58.257Z,4596.00
2018-05-26T10:04:58.207Z,4612.00
2018-05-26T10:05:58.174Z,4592.00
2018-05-26T10:06:58.130Z,4592.00
2018-05-26T10:07:58.131Z,4608.00
2018-05-26T10:08:58.058Z,4588.00
2018-05-26T10:09:58.019Z,4612.00
2018-05-26T10:10:57.976Z,4524.00
2018-05-26T10:11:57.937Z,4492.00
2018-05-26T10:12:57.932Z,4508.00
2018-05-26T10:13:57.897Z,4496.00
2018-05-26T10:14:57.829Z,4468.00
2018-05-26T10:15:57.787Z,4492.00
2018-05-26T10:16:57.748Z,4256.00
2018-05-26T10:17:57.704Z,4380.00
2018-05-26T10:18:57.701Z,4100.00
2018-05-26T10:19:57.646Z,4268.00
2018-05-26T10:20:57.588Z,4404.00
2018-05-26T10:21:57.545Z,4428.00
2018-05-26T10:22:57.537Z,4452.00
2018-05-26T10:23:57.466Z,4292.00
2018-05-26T10:24:57.461Z,4192.00
2018-05-26T10:25:57.390Z,4320.00
2018-05-26T10:26:57.350Z,4396.00
2018-05-26T10:27:57.306Z,4380.00
2018-05-26T10:28:57.268Z,4368.00
2018-05-26T10:29:57.292Z,4396.00
2018-05-26T10:30:57.190Z,4376.00
2018-05-26T10:31:57.153Z,4416.00
2018-05-26T10:32:57.143Z,4392.00
2018-05-26T10:33:57.072Z,4412.00
2018-05-26T10:34:57.034Z,4504.00
2018-05-26T10:35:57.035Z,4400.00
2018-05-26T10:36:56.955Z,4416.00
2018-05-26T10:37:56.918Z,4572.00
2018-05-26T10:38:56.879Z,4552.00
2018-05-26T10:39:56.905Z,4536.00
2018-05-26T10:40:56.798Z,4548.00
2018-05-26T10:41:56.768Z,4584.00
2018-05-26T10:42:56.722Z,4556.00
2018-05-26T10:43:56.684Z,4584.00
2018-05-26T10:44:56.685Z,4624.00
2018-05-26T10:45:56.605Z,4644.00
2018-05-26T10:46:56.565Z,4632.00
2018-05-26T10:47:56.529Z,4640.00
2018-05-26T10:48:56.522Z,4760.00
2018-05-26T10:49:56.457Z,4780.00
2018-05-26T10:50:56.419Z,4804.00
2018-05-26T10:51:56.374Z,4860.00
2018-05-26T10:52:56.333Z,4908.00
2018-05-26T10:53:56.335Z,4816.00
2018-05-26T10:54:56.256Z,4816.00
2018-05-26T10:55:56.273Z,4800.00
2018-05-26T10:56:56.185Z,4768.00
2018-05-26T10:57:56.182Z,4736.00
2018-05-26T10:58:56.102Z,4684.00
2018-05-26T10:59:56.074Z,4684.00
2018-05-26T11:00:56.041Z,4704.00
2018-05-26T11:01:55.985Z,4660.00
2018-05-26T11:02:55.989Z,4648.00
2018-05-26T11:03:55.916Z,3916.00
2018-05-26T11:04:55.872Z,2956.00
2018-05-26T11:05:55.862Z,3512.00
2018-05-26T11:06:55.794Z,2880.00
2018-05-26T11:07:55.788Z,3220.00
2018-05-26T11:08:55.852Z,4696.00
2018-05-26T11:09:55.683Z,4744.00
2018-05-26T11:10:55.650Z,4756.00
2018-05-26T11:11:55.600Z,2760.00
2018-05-26T11:12:55.564Z,2760.00
2018-05-26T11:13:55.560Z,3156.00
2018-05-26T11:14:55.486Z,4792.00
2018-05-26T11:15:55.454Z,4776.00
2018-05-26T11:16:55.412Z,4660.00
2018-05-26T11:17:55.518Z,4604.00
2018-05-26T11:18:55.392Z,4580.00
2018-05-26T11:19:55.300Z,4552.00
2018-05-26T11:20:55.257Z,4600.00
2018-05-26T11:21:55.219Z,4628.00
2018-05-26T11:22:55.232Z,4588.00
2018-05-26T11:23:55.203Z,4600.00
2018-05-26T11:24:55.133Z,4544.00
2018-05-26T11:25:55.077Z,4528.00
2018-05-26T11:26:55.033Z,4616.00
2018-05-26T11:27:55.047Z,4588.00
2018-05-26T11:28:55.012Z,4584.00
2018-05-26T11:29:55.002Z,4496.00
2018-05-26T11:30:54.950Z,4476.00
2018-05-26T11:31:54.849Z,4456.00
2018-05-26T11:32:54.842Z,4440.00
2018-05-26T11:33:54.768Z,4452.00
2018-05-26T11:34:54.767Z,4476.00
2018-05-26T11:35:54.703Z,4452.00
2018-05-26T11:36:54.657Z,4468.00
2018-05-26T11:37:54.619Z,4488.00
2018-05-26T11:38:54.619Z,4580.00
2018-05-26T11:39:54.578Z,4672.00
2018-05-26T11:40:54.509Z,4676.00
2018-05-26T11:41:54.471Z,4624.00
2018-05-26T11:42:54.478Z,4456.00
2018-05-26T11:43:54.394Z,4344.00
2018-05-26T11:44:54.359Z,4276.00
2018-05-26T11:45:54.325Z,4348.00
2018-05-26T11:46:54.280Z,4332.00
2018-05-26T11:47:54.281Z,3336.00
2018-05-26T11:48:54.250Z,4352.00
2018-05-26T11:49:54.173Z,4020.00
2018-05-26T11:50:54.135Z,2476.00
2018-05-26T11:51:54.097Z,4452.00
2018-05-26T11:52:54.064Z,4472.00
2018-05-26T11:53:54.059Z,4408.00
2018-05-26T11:54:53.985Z,3724.00
2018-05-26T11:55:53.947Z,3380.00
2018-05-26T11:56:53.930Z,2320.00
2018-05-26T11:57:53.872Z,2524.00
2018-05-26T11:58:53.878Z,2324.00
2018-05-26T11:59:53.797Z,4360.00
2018-05-26T12:00:53.803Z,4328.00
2018-05-26T12:01:53.786Z,4364.00
2018-05-26T12:02:53.688Z,4384.00
2018-05-26T12:03:53.658Z,4436.00
2018-05-26T12:04:54.597Z,3712.00
2018-05-26T12:05:53.578Z,2688.00
2018-05-26T12:06:53.545Z,4460.00
2018-05-26T12:07:53.499Z,4464.00
2018-05-26T12:08:53.484Z,4368.00
2018-05-26T12:09:53.481Z,4356.00
2018-05-26T12:10:53.450Z,4304.00
2018-05-26T12:11:53.352Z,4232.00
2018-05-26T12:12:53.317Z,4228.00
2018-05-26T12:13:53.285Z,4320.00
2018-05-26T12:14:53.293Z,3052.00
2018-05-26T12:15:53.213Z,4204.00
2018-05-26T12:16:53.171Z,4416.00
2018-05-26T12:17:53.135Z,4440.00
2018-05-26T12:18:53.259Z,4392.00
2018-05-26T12:19:53.096Z,3536.00
2018-05-26T12:20:53.066Z,2368.00
2018-05-26T12:21:52.995Z,2336.00
2018-05-26T12:22:52.964Z,2372.00
2018-05-26T12:23:52.914Z,4308.00
2018-05-26T12:24:52.879Z,2332.00