createdAt,value
2018-04-26T00:00:47.023Z,1007.82
2018-04-26T00:01:47.449Z,1007.77
2018-04-26T00:02:47.878Z,1007.80
2018-04-26T00:03:48.386Z,1007.80
2018-04-26T00:04:48.728Z,1007.81
2018-04-26T00:05:49.159Z,1007.82
2018-04-26T00:06:49.598Z,1007.79
2018-04-26T00:07:50.018Z,1007.77
2018-04-26T00:08:50.446Z,1007.78
2018-04-26T00:09:50.878Z,1007.74
2018-04-26T00:10:51.300Z,1007.77
2018-04-26T00:11:51.730Z,1007.75
2018-04-26T00:12:52.156Z,1007.71
2018-04-26T00:13:52.588Z,1007.73
2018-04-26T00:14:53.031Z,1007.70
2018-04-26T00:15:53.438Z,1007.70
2018-04-26T00:16:53.871Z,1007.70
2018-04-26T00:17:54.299Z,1007.70
2018-04-26T00:18:54.723Z,1007.72
2018-04-26T00:19:55.148Z,1007.69
2018-04-26T00:20:55.576Z,1007.67
2018-04-26T00:21:56.004Z,1007.67
2018-04-26T00:22:56.432Z,1007.64
2018-04-26T00:23:56.857Z,1007.63
2018-04-26T00:24:57.287Z,1007.62
2018-04-26T00:25:57.712Z,1007.64
2018-04-26T00:26:58.146Z,1007.59
2018-04-26T00:27:58.571Z,1007.61
2018-04-26T00:28:58.999Z,1007.59
2018-04-26T00:29:59.427Z,1007.59
2018-04-26T00:30:59.856Z,1007.59
2018-04-26T00:32:00.278Z,1007.58
2018-04-26T00:33:00.709Z,1007.62
2018-04-26T00:34:01.148Z,1007.66
2018-04-26T00:35:01.563Z,1007.66
2018-04-26T00:36:01.999Z,1007.63
2018-04-26T00:37:02.434Z,1007.64
2018-04-26T00:38:02.848Z,1007.67
2018-04-26T00:39:03.271Z,1007.70
2018-04-26T00:40:03.704Z,1007.73
2018-04-26T00:41:04.134Z,1007.77
2018-04-26T00:42:04.556Z,1007.77
2018-04-26T00:43:04.991Z,1007.73
2018-04-26T00:44:05.409Z,1007.71
2018-04-26T00:45:05.841Z,1007.75
2018-04-26T00:46:06.269Z,1007.73
2018-04-26T00:47:06.693Z,1007.73
2018-04-26T00:48:07.121Z,1007.76
2018-04-26T00:49:07.554Z,1007.77
2018-04-26T00:50:07.974Z,1007.77
2018-04-26T00:51:08.404Z,1007.74
2018-04-26T00:52:08.831Z,1007.77
2018-04-26T00:53:09.261Z,1007.81
2018-04-26T00:54:09.746Z,1007.74
2018-04-26T00:55:10.116Z,1007.72
2018-04-26T00:56:10.543Z,1007.73
2018-04-26T00:57:10.969Z,1007.74
2018-04-26T00:58:11.401Z,1007.71
2018-04-26T00:59:11.823Z,1007.75
2018-04-26T01:00:12.256Z,1007.76
2018-04-26T01:01:12.691Z,1007.74
2018-04-26T01:02:13.112Z,1007.76
2018-04-26T01:03:13.532Z,1007.75
2018-04-26T01:04:13.960Z,1007.74
2018-04-26T01:05:14.387Z,1007.77
2018-04-26T01:06:14.813Z,1007.72
2018-04-26T01:07:15.245Z,1007.71
2018-04-26T01:08:15.670Z,1007.67
2018-04-26T01:09:16.111Z,1007.68
2018-04-26T01:10:16.527Z,1007.65
2018-04-26T01:11:16.953Z,1007.61
2018-04-26T01:12:17.382Z,1007.66
2018-04-26T01:13:17.806Z,1007.61
2018-04-26T01:14:18.238Z,1007.65
2018-04-26T01:15:18.656Z,1007.60
2018-04-26T01:16:19.091Z,1007.62
2018-04-26T01:17:19.513Z,1007.66
2018-04-26T01:18:19.943Z,1007.67
2018-04-26T01:19:20.370Z,1007.67
2018-04-26T01:20:20.810Z,1007.67
2018-04-26T01:21:21.217Z,1007.70
2018-04-26T01:22:21.655Z,1007.80
2018-04-26T01:23:22.071Z,1007.82
2018-04-26T01:24:22.499Z,1007.77
2018-04-26T01:25:22.927Z,1007.81
2018-04-26T01:26:23.351Z,1007.83
2018-04-26T01:27:23.783Z,1007.80
2018-04-26T01:28:24.210Z,1007.81
2018-04-26T01:29:24.631Z,1007.81
2018-04-26T01:30:25.059Z,1007.83
2018-04-26T01:31:25.487Z,1007.86
2018-04-26T01:32:25.920Z,1007.88
2018-04-26T01:33:26.340Z,1007.85
2018-04-26T01:34:26.761Z,1007.84
2018-04-26T01:35:27.194Z,1007.83
2018-04-26T01:36:27.626Z,1007.82
2018-04-26T01:37:28.045Z,1007.83
2018-04-26T01:38:28.472Z,1007.82
2018-04-26T01:39:28.896Z,1007.76
2018-04-26T01:40:29.332Z,1007.78
2018-04-26T01:41:29.763Z,1007.76
2018-04-26T01:42:30.184Z,1007.77
2018-04-26T01:43:30.606Z,1007.75
2018-04-26T01:44:31.032Z,1007.69
2018-04-26T01:45:31.457Z,1007.75
2018-04-26T01:46:31.889Z,1007.73
2018-04-26T01:47:32.315Z,1007.73
2018-04-26T01:48:32.742Z,1007.73
2018-04-26T01:49:33.171Z,1007.74
2018-04-26T01:50:33.591Z,1007.76
2018-04-26T01:51:34.018Z,1007.73
2018-04-26T01:52:34.446Z,1007.78
2018-04-26T01:53:34.873Z,1007.74
2018-04-26T01:54:35.296Z,1007.74
2018-04-26T01:55:35.723Z,1007.77
2018-04-26T01:56:36.155Z,1007.77
2018-04-26T01:57:36.579Z,1007.76
2018-04-26T01:58:37.004Z,1007.78
2018-04-26T01:59:37.428Z,1007.73
2018-04-26T02:00:37.861Z,1007.80
2018-04-26T02:01:38.294Z,1007.78
2018-04-26T02:02:38.713Z,1007.73
2018-04-26T02:03:39.136Z,1007.78
2018-04-26T02:04:39.564Z,1007.78
2018-04-26T02:05:39.990Z,1007.75
2018-04-26T02:06:40.423Z,1007.78
2018-04-26T02:07:40.839Z,1007.77
2018-04-26T02:08:41.270Z,1007.77
2018-04-26T02:09:41.698Z,1007.83
2018-04-26T02:10:42.123Z,1007.83
2018-04-26T02:11:42.549Z,1007.84
2018-04-26T02:12:42.984Z,1007.86
2018-04-26T02:13:43.400Z,1007.84
2018-04-26T02:14:43.825Z,1007.85
2018-04-26T02:15:44.252Z,1007.86
2018-04-26T02:16:44.682Z,1007.85
2018-04-26T02:17:45.105Z,1007.86
2018-04-26T02:18:45.530Z,1007.83
2018-04-26T02:19:45.955Z,1007.84
2018-04-26T02:20:46.388Z,1007.84
2018-04-26T02:21:46.811Z,1007.88
2018-04-26T02:22:47.239Z,1007.86
2018-04-26T02:23:47.662Z,1007.84
2018-04-26T02:24:48.102Z,1007.83
2018-04-26T02:25:48.515Z,1007.80
2018-04-26T02:26:48.941Z,1007.85
2018-04-26T02:27:49.398Z,1007.82
2018-04-26T02:28:49.796Z,1007.84
2018-04-26T02:29:50.221Z,1007.81
2018-04-26T02:30:50.646Z,1007.83
2018-04-26T02:31:51.102Z,1007.81
2018-04-26T02:32:51.498Z,1007.85
2018-04-26T02:33:51.938Z,1007.84
2018-04-26T02:34:52.357Z,1007.87
2018-04-26T02:35:52.781Z,1007.85
2018-04-26T02:36:53.213Z,1007.86
2018-04-26T02:37:53.634Z,1007.92
2018-04-26T02:38:54.060Z,1007.88
2018-04-26T02:39:54.480Z,1007.89
2018-04-26T02:40:54.909Z,1007.85
2018-04-26T02:41:55.336Z,1007.85
2018-04-26T02:42:55.760Z,1007.84
2018-04-26T02:43:56.186Z,1007.80
2018-04-26T02:44:56.612Z,1007.80
2018-04-26T02:45:57.038Z,1007.82
2018-04-26T02:46:57.464Z,1007.83
2018-04-26T02:47:57.893Z,1007.82
2018-04-26T02:48:58.317Z,1007.81
2018-04-26T02:49:58.746Z,1007.77
2018-04-26T02:50:59.162Z,1007.76
2018-04-26T02:51:59.602Z,1007.76
2018-04-26T02:53:00.022Z,1007.76
2018-04-26T02:54:00.452Z,1007.72
2018-04-26T02:55:00.873Z,1007.71
2018-04-26T02:56:01.299Z,1007.75
2018-04-26T02:57:01.732Z,1007.73
2018-04-26T02:58:02.151Z,1007.74
2018-04-26T02:59:02.578Z,1007.73
2018-04-26T03:00:03.007Z,1007.78
2018-04-26T03:01:03.437Z,1007.79
2018-04-26T03:02:03.854Z,1007.76
2018-04-26T03:03:04.286Z,1007.77
2018-04-26T03:04:04.716Z,1007.74
2018-04-26T03:05:05.137Z,1007.75
2018-04-26T03:06:05.561Z,1007.80
2018-04-26T03:07:05.988Z,1007.81
2018-04-26T03:08:06.417Z,1007.83
2018-04-26T03:09:06.839Z,1007.85
2018-04-26T03:10:07.267Z,1007.82
2018-04-26T03:11:07.698Z,1007.82
2018-04-26T03:12:08.119Z,1007.82
2018-04-26T03:13:08.547Z,1007.77
2018-04-26T03:14:08.972Z,1007.83
2018-04-26T03:15:09.395Z,1007.74
2018-04-26T03:16:09.827Z,1007.78
2018-04-26T03:17:10.252Z,1007.77
2018-04-26T03:18:10.676Z,1007.75
2018-04-26T03:19:11.103Z,1007.73
2018-04-26T03:20:11.531Z,1007.71
2018-04-26T03:21:11.963Z,1007.73
2018-04-26T03:22:12.441Z,1007.74
2018-04-26T03:23:12.814Z,1007.74
2018-04-26T03:24:13.233Z,1007.73
2018-04-26T03:25:13.660Z,1007.73
2018-04-26T03:26:14.090Z,1007.72
2018-04-26T03:27:14.511Z,1007.71
2018-04-26T03:28:14.941Z,1007.72
2018-04-26T03:29:15.369Z,1007.75
2018-04-26T03:30:15.798Z,1007.76
2018-04-26T03:31:16.384Z,1007.72
2018-04-26T03:32:16.646Z,1007.72
2018-04-26T03:33:17.075Z,1007.76
2018-04-26T03:34:17.500Z,1007.72
2018-04-26T03:35:17.927Z,1007.70
2018-04-26T03:36:18.350Z,1007.75
2018-04-26T03:37:18.822Z,1007.74
2018-04-26T03:38:19.203Z,1007.74
2018-04-26T03:39:19.633Z,1007.71
2018-04-26T03:40:20.064Z,1007.74
2018-04-26T03:41:20.481Z,1007.72
2018-04-26T03:42:20.905Z,1007.73
2018-04-26T03:43:21.331Z,1007.72
2018-04-26T03:44:21.760Z,1007.72
2018-04-26T03:45:22.187Z,1007.71
2018-04-26T03:46:22.615Z,1007.65
2018-04-26T03:47:23.035Z,1007.70
2018-04-26T03:48:23.461Z,1007.72
2018-04-26T03:49:23.900Z,1007.70
2018-04-26T03:50:24.316Z,1007.67
2018-04-26T03:51:24.739Z,1007.65
2018-04-26T03:52:25.170Z,1007.62
2018-04-26T03:53:25.600Z,1007.64
2018-04-26T03:54:26.025Z,1007.59
2018-04-26T03:55:26.447Z,1007.58
2018-04-26T03:56:26.871Z,1007.59
2018-04-26T03:57:27.298Z,1007.58
2018-04-26T03:58:27.724Z,1007.59
2018-04-26T03:59:28.150Z,1007.58
2018-04-26T04:00:28.578Z,1007.50
2018-04-26T04:01:29.078Z,1007.56
2018-04-26T04:02:29.438Z,1007.58
2018-04-26T04:03:29.857Z,1007.61
2018-04-26T04:04:30.290Z,1007.59
2018-04-26T04:05:30.706Z,1007.59
2018-04-26T04:06:31.131Z,1007.57
2018-04-26T04:07:31.568Z,1007.59
2018-04-26T04:08:32.014Z,1007.60
2018-04-26T04:09:32.423Z,1007.61
2018-04-26T04:10:32.846Z,1007.52
2018-04-26T04:11:33.262Z,1007.59
2018-04-26T04:12:33.694Z,1007.60
2018-04-26T04:13:34.118Z,1007.63
2018-04-26T04:14:34.548Z,1007.66
2018-04-26T04:15:34.971Z,1007.66
2018-04-26T04:16:35.396Z,1007.67
2018-04-26T04:17:35.822Z,1007.69
2018-04-26T04:18:36.254Z,1007.66
2018-04-26T04:19:36.671Z,1007.70
2018-04-26T04:20:37.105Z,1007.68
2018-04-26T04:21:37.532Z,1007.68
2018-04-26T04:22:37.956Z,1007.73
2018-04-26T04:23:38.401Z,1007.70
2018-04-26T04:24:38.806Z,1007.74
2018-04-26T04:25:39.235Z,1007.74
2018-04-26T04:26:39.663Z,1007.73
2018-04-26T04:27:40.129Z,1007.71
2018-04-26T04:28:40.512Z,1007.69
2018-04-26T04:29:40.943Z,1007.63
2018-04-26T04:30:41.371Z,1007.65
2018-04-26T04:31:41.791Z,1007.68
2018-04-26T04:32:42.221Z,1007.67
2018-04-26T04:33:42.651Z,1007.70
2018-04-26T04:34:43.071Z,1007.71
2018-04-26T04:35:43.498Z,1007.68
2018-04-26T04:36:43.928Z,1007.67
2018-04-26T04:37:44.349Z,1007.66
2018-04-26T04:38:44.786Z,1007.70
2018-04-26T04:39:45.208Z,1007.72
2018-04-26T04:40:45.636Z,1007.69
2018-04-26T04:41:46.061Z,1007.70
2018-04-26T04:42:46.488Z,1007.69
2018-04-26T04:43:46.911Z,1007.72
2018-04-26T04:44:47.346Z,1007.69
2018-04-26T04:45:47.770Z,1007.70
2018-04-26T04:46:48.196Z,1007.66
2018-04-26T04:47:48.624Z,1007.66
2018-04-26T04:48:49.046Z,1007.67
2018-04-26T04:49:49.481Z,1007.68
2018-04-26T04:50:49.904Z,1007.72
2018-04-26T04:51:50.332Z,1007.73
2018-04-26T04:52:50.790Z,1007.72
2018-04-26T04:53:51.254Z,1007.70
2018-04-26T04:54:51.620Z,1007.75
2018-04-26T04:55:52.045Z,1007.72
2018-04-26T04:56:52.468Z,1007.71
2018-04-26T04:57:52.894Z,1007.70
2018-04-26T04:58:53.322Z,1007.72
2018-04-26T04:59:53.835Z,1007.70
2018-04-26T05:00:54.174Z,1007.73
2018-04-26T05:01:54.686Z,1007.72
2018-04-26T05:02:55.030Z,1007.74
2018-04-26T05:03:55.455Z,1007.70
2018-04-26T05:04:55.906Z,1007.72
2018-04-26T05:05:56.314Z,1007.73
2018-04-26T05:06:56.747Z,1007.70
2018-04-26T05:07:57.196Z,1007.70
2018-04-26T05:08:57.601Z,1007.74
2018-04-26T05:09:58.023Z,1007.70
2018-04-26T05:10:58.451Z,1007.72
2018-04-26T05:11:58.873Z,1007.70
2018-04-26T05:12:59.310Z,1007.71
2018-04-26T05:13:59.745Z,1007.67
2018-04-26T05:15:00.163Z,1007.63
2018-04-26T05:16:00.590Z,1007.66
2018-04-26T05:17:01.016Z,1007.68
2018-04-26T05:18:01.454Z,1007.65
2018-04-26T05:19:01.871Z,1007.63
2018-04-26T05:20:02.308Z,1007.66
2018-04-26T05:21:02.729Z,1007.73
2018-04-26T05:22:03.156Z,1007.68
2018-04-26T05:23:03.589Z,1007.68
2018-04-26T05:24:04.019Z,1007.70
2018-04-26T05:25:04.433Z,1007.71
2018-04-26T05:26:04.884Z,1007.73
2018-04-26T05:27:05.305Z,1007.70
2018-04-26T05:28:05.734Z,1007.76
2018-04-26T05:29:06.155Z,1007.80
2018-04-26T05:30:06.649Z,1007.80
2018-04-26T05:31:07.013Z,1007.86
2018-04-26T05:32:07.439Z,1007.89
2018-04-26T05:33:07.864Z,1007.93
2018-04-26T05:34:08.295Z,1007.95
2018-04-26T05:35:08.726Z,1008.00
2018-04-26T05:36:09.147Z,1007.98
2018-04-26T05:37:09.581Z,1008.03
2018-04-26T05:38:10.010Z,1008.06
2018-04-26T05:39:10.433Z,1008.07
2018-04-26T05:40:10.875Z,1008.03
2018-04-26T05:41:11.313Z,1007.99
2018-04-26T05:42:11.752Z,1007.98
2018-04-26T05:43:12.151Z,1007.93
2018-04-26T05:44:12.575Z,1007.89
2018-04-26T05:45:13.021Z,1007.91
2018-04-26T05:46:13.434Z,1007.95
2018-04-26T05:47:13.864Z,1007.94
2018-04-26T05:48:14.287Z,1007.95
2018-04-26T05:49:14.720Z,1007.93
2018-04-26T05:50:15.139Z,1007.96
2018-04-26T05:51:15.573Z,1007.97
2018-04-26T05:52:16.001Z,1008.00
2018-04-26T05:53:16.428Z,1008.03
2018-04-26T05:54:16.863Z,1008.01
2018-04-26T05:55:17.290Z,1008.03
2018-04-26T05:56:17.726Z,1008.04
2018-04-26T05:57:18.141Z,1007.98
2018-04-26T05:58:18.572Z,1007.96
2018-04-26T05:59:19.001Z,1007.98
2018-04-26T06:00:19.436Z,1007.95
2018-04-26T06:01:19.850Z,1007.97
2018-04-26T06:02:20.282Z,1007.95
2018-04-26T06:03:20.715Z,1007.97
2018-04-26T06:04:21.132Z,1007.95
2018-04-26T06:05:21.577Z,1007.97
2018-04-26T06:06:21.997Z,1007.96
2018-04-26T06:07:22.420Z,1007.95
2018-04-26T06:08:22.851Z,1007.96
2018-04-26T06:09:23.277Z,1007.97
2018-04-26T06:10:23.705Z,1007.97
2018-04-26T06:11:24.209Z,1007.95
2018-04-26T06:12:24.569Z,1007.93
2018-04-26T06:13:25.016Z,1007.94
2018-04-26T06:14:25.552Z,1007.96
2018-04-26T06:15:25.850Z,1007.98
2018-04-26T06:16:26.274Z,1007.94
2018-04-26T06:17:26.722Z,1007.98
2018-04-26T06:18:27.146Z,1008.01
2018-04-26T06:19:27.564Z,1008.05
2018-04-26T06:20:27.998Z,1008.07
2018-04-26T06:21:28.434Z,1008.07
2018-04-26T06:22:28.867Z,1008.09
2018-04-26T06:23:29.288Z,1008.13
2018-04-26T06:24:29.715Z,1008.18
2018-04-26T06:25:30.141Z,1008.16
2018-04-26T06:26:30.596Z,1008.16
2018-04-26T06:27:31.007Z,1008.24
2018-04-26T06:28:31.431Z,1008.17
2018-04-26T06:29:31.876Z,1008.14
2018-04-26T06:30:32.295Z,1008.09
2018-04-26T06:31:32.718Z,1008.16
2018-04-26T06:32:33.154Z,1008.07
2018-04-26T06:33:33.574Z,1008.03
2018-04-26T06:34:34.018Z,1008.14
2018-04-26T06:35:34.439Z,1008.12
2018-04-26T06:36:34.866Z,1008.18
2018-04-26T06:37:35.289Z,1008.12
2018-04-26T06:38:35.721Z,1008.11
2018-04-26T06:39:36.149Z,1008.10
2018-04-26T06:40:36.587Z,1008.06
2018-04-26T06:41:37.011Z,1008.03
2018-04-26T06:42:37.438Z,1008.09
2018-04-26T06:43:37.875Z,1008.12
2018-04-26T06:44:38.289Z,1008.07
2018-04-26T06:45:38.724Z,1008.13
2018-04-26T06:46:39.148Z,1008.10
2018-04-26T06:47:39.584Z,1008.15
2018-04-26T06:48:40.002Z,1008.18
2018-04-26T06:49:40.436Z,1008.15
2018-04-26T06:50:40.863Z,1008.22
2018-04-26T06:51:41.296Z,1008.20
2018-04-26T06:52:41.807Z,1008.22
2018-04-26T06:53:42.143Z,1008.21
2018-04-26T06:54:42.583Z,1008.11
2018-04-26T06:55:43.008Z,1008.20
2018-04-26T06:56:43.445Z,1008.16
2018-04-26T06:57:43.870Z,1008.20
2018-04-26T06:58:44.302Z,1008.25
2018-04-26T06:59:44.720Z,1008.26
2018-04-26T07:00:45.161Z,1008.25
2018-04-26T07:01:48.344Z,1008.22
2018-04-26T07:02:46.016Z,1008.24
2018-04-26T07:03:46.444Z,1008.19
2018-04-26T07:04:46.878Z,1008.20
2018-04-26T07:05:47.306Z,1008.21
2018-04-26T07:06:47.730Z,1008.19
2018-04-26T07:07:48.159Z,1008.12
2018-04-26T07:08:48.595Z,1008.15
2018-04-26T07:09:49.029Z,1008.14
2018-04-26T07:10:49.467Z,1008.17
2018-04-26T07:11:49.877Z,1008.16
2018-04-26T07:12:50.304Z,1008.16
2018-04-26T07:13:50.734Z,1008.15
2018-04-26T07:14:51.159Z,1008.22
2018-04-26T07:15:51.594Z,1008.14
2018-04-26T07:16:52.023Z,1008.18
2018-04-26T07:17:52.449Z,1008.14
2018-04-26T07:18:52.880Z,1008.15
2018-04-26T07:19:53.326Z,1008.15
2018-04-26T07:20:53.736Z,1008.16
2018-04-26T07:21:54.233Z,1008.16
2018-04-26T07:22:54.601Z,1008.21
2018-04-26T07:23:55.026Z,1008.21
2018-04-26T07:24:55.456Z,1008.19
2018-04-26T07:25:55.898Z,1008.16
2018-04-26T07:26:56.314Z,1008.22
2018-04-26T07:27:56.739Z,1008.25
2018-04-26T07:28:57.178Z,1008.28
2018-04-26T07:29:57.600Z,1008.27
2018-04-26T07:30:58.037Z,1008.24
2018-04-26T07:31:58.454Z,1008.30
2018-04-26T07:32:58.886Z,1008.24
2018-04-26T07:33:59.318Z,1008.25
2018-04-26T07:34:59.744Z,1008.29
2018-04-26T07:36:00.174Z,1008.27
2018-04-26T07:37:00.608Z,1008.23
2018-04-26T07:38:01.028Z,1008.24
2018-04-26T07:39:01.458Z,1008.18
2018-04-26T07:40:01.890Z,1008.16
2018-04-26T07:41:02.328Z,1008.24
2018-04-26T07:42:02.742Z,1008.17
2018-04-26T07:43:03.178Z,1008.17
2018-04-26T07:44:03.605Z,1008.11
2018-04-26T07:45:04.028Z,1008.13
2018-04-26T07:46:04.465Z,1008.12
2018-04-26T07:47:04.942Z,1008.12
2018-04-26T07:48:05.324Z,1008.15
2018-04-26T07:49:05.748Z,1008.05
2018-04-26T07:50:06.173Z,1008.12
2018-04-26T07:51:06.622Z,1008.11
2018-04-26T07:52:07.035Z,1008.01
2018-04-26T07:53:07.532Z,1008.00
2018-04-26T07:54:07.901Z,1007.99
2018-04-26T07:55:08.338Z,1007.91
2018-04-26T07:56:08.770Z,1007.92
2018-04-26T07:57:09.212Z,1007.89
2018-04-26T07:58:09.634Z,1007.82
2018-04-26T07:59:10.075Z,1007.79
2018-04-26T08:00:10.522Z,1007.79
2018-04-26T08:01:10.953Z,1007.73
2018-04-26T08:02:11.401Z,1007.79
2018-04-26T08:03:11.830Z,1007.76
2018-04-26T08:04:12.279Z,1007.76
2018-04-26T08:05:12.726Z,1007.76
2018-04-26T08:06:13.161Z,1007.77
2018-04-26T08:07:13.598Z,1007.79
2018-04-26T08:08:14.045Z,1007.77
2018-04-26T08:09:14.486Z,1007.81
2018-04-26T08:10:14.932Z,1007.85
2018-04-26T08:11:15.383Z,1007.81
2018-04-26T08:12:15.814Z,1007.79
2018-04-26T08:13:16.261Z,1007.85
2018-04-26T08:14:16.709Z,1007.83
2018-04-26T08:15:17.145Z,1007.82
2018-04-26T08:16:17.596Z,1007.86
2018-04-26T08:17:18.043Z,1007.82
2018-04-26T08:18:18.482Z,1007.82
2018-04-26T08:19:18.931Z,1007.85
2018-04-26T08:20:19.377Z,1007.83
2018-04-26T08:21:19.828Z,1007.81
2018-04-26T08:22:20.270Z,1007.75
2018-04-26T08:23:20.715Z,1007.78
2018-04-26T08:24:21.160Z,1007.73
2018-04-26T08:25:21.607Z,1007.76
2018-04-26T08:26:22.060Z,1007.81
2018-04-26T08:27:22.503Z,1007.76
2018-04-26T08:28:22.948Z,1007.70
2018-04-26T08:29:23.427Z,1007.68
2018-04-26T08:30:23.864Z,1007.67
2018-04-26T08:31:24.290Z,1007.69
2018-04-26T08:32:24.735Z,1007.69
2018-04-26T08:33:25.188Z,1007.66
2018-04-26T08:34:25.658Z,1007.69
2018-04-26T08:35:26.077Z,1007.65
2018-04-26T08:36:26.529Z,1007.62
2018-04-26T08:37:26.966Z,1007.72
2018-04-26T08:38:27.410Z,1007.65
2018-04-26T08:39:27.859Z,1007.65
2018-04-26T08:40:28.297Z,1007.72
2018-04-26T08:41:28.744Z,1007.71
2018-04-26T08:42:29.185Z,1007.79
2018-04-26T08:43:29.628Z,1007.80
2018-04-26T08:44:30.066Z,1007.96
2018-04-26T08:45:30.524Z,1008.01
2018-04-26T08:46:30.948Z,1008.01
2018-04-26T08:47:31.387Z,1008.02
2018-04-26T08:48:31.829Z,1008.11
2018-04-26T08:49:32.260Z,1007.98
2018-04-26T08:50:32.694Z,1007.94
2018-04-26T08:51:33.135Z,1007.95
2018-04-26T08:52:33.571Z,1007.90
2018-04-26T08:53:34.004Z,1007.91
2018-04-26T08:54:34.434Z,1007.98
2018-04-26T08:55:34.875Z,1007.94
2018-04-26T08:56:35.311Z,1008.00
2018-04-26T08:57:35.737Z,1008.05
2018-04-26T08:58:36.169Z,1008.11
2018-04-26T08:59:36.602Z,1008.13
2018-04-26T09:00:37.040Z,1008.21
2018-04-26T09:01:37.464Z,1008.11
2018-04-26T09:02:37.909Z,1008.10
2018-04-26T09:03:38.328Z,1008.20
2018-04-26T09:04:38.754Z,1008.16
2018-04-26T09:05:39.247Z,1008.15
2018-04-26T09:06:39.655Z,1008.20
2018-04-26T09:07:40.049Z,1008.12
2018-04-26T09:08:40.479Z,1008.12
2018-04-26T09:09:40.916Z,1008.05
2018-04-26T09:10:41.343Z,1008.05
2018-04-26T09:11:41.772Z,1008.07
2018-04-26T09:12:42.203Z,1008.08
2018-04-26T09:13:42.641Z,1008.13
2018-04-26T09:14:43.065Z,1008.14
2018-04-26T09:15:43.552Z,1008.22
2018-04-26T09:16:43.927Z,1008.28
2018-04-26T09:17:44.357Z,1008.36
2018-04-26T09:18:44.782Z,1008.46
2018-04-26T09:19:45.214Z,1008.51
2018-04-26T09:20:45.650Z,1008.67
2018-04-26T09:21:46.069Z,1008.64
2018-04-26T09:22:46.507Z,1008.68
2018-04-26T09:23:46.930Z,1008.68
2018-04-26T09:24:47.367Z,1008.78
2018-04-26T09:25:47.816Z,1008.77
2018-04-26T09:26:48.223Z,1008.87
2018-04-26T09:27:48.646Z,1008.91
2018-04-26T09:28:49.088Z,1008.96
2018-04-26T09:29:49.505Z,1008.96
2018-04-26T09:30:49.929Z,1008.68
2018-04-26T09:31:50.359Z,1008.98
2018-04-26T09:32:50.782Z,1008.97
2018-04-26T09:33:51.211Z,1009.07
2018-04-26T09:34:51.643Z,1008.99
2018-04-26T09:35:52.066Z,1008.97
2018-04-26T09:36:52.491Z,1008.97
2018-04-26T09:37:52.922Z,1008.98
2018-04-26T09:38:53.350Z,1008.98
2018-04-26T09:39:53.775Z,1009.00
2018-04-26T09:40:54.205Z,1008.96
2018-04-26T09:41:54.628Z,1008.98
2018-04-26T09:42:55.058Z,1008.93
2018-04-26T09:43:55.482Z,1009.01
2018-04-26T09:44:55.910Z,1008.89
2018-04-26T09:45:56.345Z,1008.96
2018-04-26T09:46:56.767Z,1008.99
2018-04-26T09:47:57.237Z,1008.99
2018-04-26T09:48:57.649Z,1008.94
2018-04-26T09:49:58.049Z,1009.03
2018-04-26T09:50:58.474Z,1008.96
2018-04-26T09:51:58.904Z,1009.05
2018-04-26T09:52:59.345Z,1009.02
2018-04-26T09:53:59.755Z,1009.03
2018-04-26T09:55:00.183Z,1008.99
2018-04-26T09:56:00.608Z,1008.99
2018-04-26T09:57:01.192Z,1008.87
2018-04-26T09:58:01.462Z,1008.93
2018-04-26T09:59:01.892Z,1008.88
2018-04-26T10:00:02.323Z,1008.81
2018-04-26T10:01:02.761Z,1008.84
2018-04-26T10:02:03.184Z,1008.79
2018-04-26T10:03:03.616Z,1008.81
2018-04-26T10:04:04.090Z,1008.84
2018-04-26T10:05:04.476Z,1008.87
2018-04-26T10:06:04.901Z,1008.88
2018-04-26T10:07:05.329Z,1008.88
2018-04-26T10:08:05.773Z,1008.90
2018-04-26T10:09:06.267Z,1008.90
2018-04-26T10:10:06.621Z,1008.89
2018-04-26T10:11:07.081Z,1008.86
2018-04-26T10:12:07.509Z,1008.85
2018-04-26T10:13:07.915Z,1008.93
2018-04-26T10:14:08.342Z,1008.88
2018-04-26T10:15:08.787Z,1008.84
2018-04-26T10:16:09.221Z,1008.86
2018-04-26T10:17:09.641Z,1008.92
2018-04-26T10:18:10.084Z,1008.84
2018-04-26T10:19:10.507Z,1008.93
2018-04-26T10:20:10.944Z,1008.91
2018-04-26T10:21:11.441Z,1008.89
2018-04-26T10:22:11.825Z,1008.87
2018-04-26T10:23:12.266Z,1008.91
2018-04-26T10:24:12.700Z,1008.92
2018-04-26T10:25:13.151Z,1008.87
2018-04-26T10:26:13.584Z,1008.93
2018-04-26T10:27:14.029Z,1008.94
2018-04-26T10:28:14.472Z,1008.88
2018-04-26T10:29:14.925Z,1008.90
2018-04-26T10:30:15.357Z,1008.87
2018-04-26T10:31:15.810Z,1008.80
2018-04-26T10:32:16.247Z,1008.88
2018-04-26T10:33:16.712Z,1008.81
2018-04-26T10:34:17.136Z,1008.87
2018-04-26T10:35:17.585Z,1008.84
2018-04-26T10:36:18.024Z,1008.75
2018-04-26T10:37:18.473Z,1008.77
2018-04-26T10:38:18.920Z,1008.80
2018-04-26T10:39:19.357Z,1008.89
2018-04-26T10:40:19.809Z,1008.83
2018-04-26T10:41:20.247Z,1008.91
2018-04-26T10:42:20.692Z,1008.84
2018-04-26T10:43:21.134Z,1008.80
2018-04-26T10:44:21.599Z,1008.81
2018-04-26T10:45:22.033Z,1008.83
2018-04-26T10:46:22.503Z,1008.77
2018-04-26T10:47:22.930Z,1008.79
2018-04-26T10:48:23.366Z,1008.76
2018-04-26T10:49:23.817Z,1008.73
2018-04-26T10:50:24.262Z,1008.81
2018-04-26T10:51:24.710Z,1008.77
2018-04-26T10:52:25.156Z,1008.79
2018-04-26T10:53:25.600Z,1008.83
2018-04-26T10:54:26.054Z,1008.79
2018-04-26T10:55:26.486Z,1008.89
2018-04-26T10:56:26.921Z,1008.87
2018-04-26T10:57:27.391Z,1008.85
2018-04-26T10:58:27.850Z,1008.86
2018-04-26T10:59:28.242Z,1008.86
2018-04-26T11:00:28.674Z,1008.86
2018-04-26T11:01:29.108Z,1008.79
2018-04-26T11:02:29.561Z,1008.79
2018-04-26T11:03:30.023Z,1008.90
2018-04-26T11:04:30.427Z,1008.85
2018-04-26T11:05:30.851Z,1008.86
2018-04-26T11:06:31.288Z,1008.88
2018-04-26T11:07:31.726Z,1008.89
2018-04-26T11:08:32.161Z,1008.88
2018-04-26T11:09:32.608Z,1008.88
2018-04-26T11:10:33.026Z,1008.85
2018-04-26T11:11:33.494Z,1008.85
2018-04-26T11:12:33.905Z,1008.85
2018-04-26T11:13:34.376Z,1008.88
2018-04-26T11:14:34.759Z,1008.80
2018-04-26T11:15:35.235Z,1008.81
2018-04-26T11:16:35.640Z,1008.80
2018-04-26T11:17:36.082Z,1008.76
2018-04-26T11:18:36.518Z,1008.85
2018-04-26T11:19:36.965Z,1008.82
2018-04-26T11:20:37.408Z,1008.83
2018-04-26T11:21:37.847Z,1008.81
2018-04-26T11:22:38.447Z,1008.86
2018-04-26T11:23:38.735Z,1008.85
2018-04-26T11:24:39.180Z,1008.84
2018-04-26T11:25:39.627Z,1008.85
2018-04-26T11:26:40.064Z,1008.80
2018-04-26T11:27:40.514Z,1008.80
2018-04-26T11:28:40.950Z,1008.80
2018-04-26T11:29:41.408Z,1008.83
2018-04-26T11:30:41.859Z,1008.89
2018-04-26T11:31:42.291Z,1008.84
2018-04-26T11:32:42.771Z,1008.91
2018-04-26T11:33:43.197Z,1008.88
2018-04-26T11:34:43.629Z,1008.88
2018-04-26T11:35:44.075Z,1008.94
2018-04-26T11:36:44.517Z,1008.81
2018-04-26T11:37:44.981Z,1008.83
2018-04-26T11:38:45.403Z,1008.81
2018-04-26T11:39:45.847Z,1008.78
2018-04-26T11:40:46.287Z,1008.82
2018-04-26T11:41:46.748Z,1008.85
2018-04-26T11:42:47.175Z,1008.78
2018-04-26T11:43:47.626Z,1008.85
2018-04-26T11:44:48.056Z,1008.83
2018-04-26T11:45:48.515Z,1008.90
2018-04-26T11:46:49.023Z,1008.90
2018-04-26T11:47:49.428Z,1008.94
2018-04-26T11:48:49.828Z,1008.97
2018-04-26T11:49:50.248Z,1008.95
2018-04-26T11:50:50.689Z,1008.91
2018-04-26T11:51:51.125Z,1009.03
2018-04-26T11:52:51.564Z,1008.96
2018-04-26T11:53:52.084Z,1009.00
2018-04-26T11:54:52.428Z,1008.96
2018-04-26T11:55:52.879Z,1008.98
2018-04-26T11:56:53.309Z,1008.92
2018-04-26T11:57:53.747Z,1008.91
2018-04-26T11:58:54.175Z,1008.93
2018-04-26T11:59:54.619Z,1008.97
2018-04-26T12:00:55.069Z,1008.92
2018-04-26T12:02:10.481Z,1008.97
2018-04-26T12:02:55.922Z,1008.99
2018-04-26T12:03:56.363Z,1008.99
2018-04-26T12:04:56.789Z,1009.00
2018-04-26T12:05:57.225Z,1008.99
2018-04-26T12:06:57.655Z,1009.08
2018-04-26T12:07:58.096Z,1009.04
2018-04-26T12:08:58.528Z,1008.96
2018-04-26T12:09:58.961Z,1008.96
2018-04-26T12:10:59.434Z,1008.95