createdAt,value
2024-04-02T00:01:09.452Z,17.05
2024-04-02T00:03:35.773Z,17.02
2024-04-02T00:06:02.105Z,17.00
2024-04-02T00:08:28.418Z,16.98
2024-04-02T00:10:54.764Z,16.97
2024-04-02T00:13:21.107Z,16.96
2024-04-02T00:15:47.449Z,16.94
2024-04-02T00:18:13.794Z,16.92
2024-04-02T00:20:40.083Z,16.90
2024-04-02T00:23:06.436Z,16.88
2024-04-02T00:25:32.738Z,16.86
2024-04-02T00:27:59.044Z,16.84
2024-04-02T00:30:25.366Z,16.83
2024-04-02T00:32:51.683Z,16.82
2024-04-02T00:35:18.004Z,16.80
2024-04-02T00:37:44.315Z,16.76
2024-04-02T00:40:10.667Z,16.74
2024-04-02T00:42:36.962Z,16.73
2024-04-02T00:45:03.301Z,16.76
2024-04-02T00:47:29.614Z,16.77
2024-04-02T00:49:55.919Z,16.80
2024-04-02T00:52:22.279Z,16.84
2024-04-02T00:54:48.600Z,16.86
2024-04-02T00:57:14.946Z,16.89
2024-04-02T00:59:41.275Z,16.92
2024-04-02T01:02:07.595Z,16.93
2024-04-02T01:04:33.900Z,16.94
2024-04-02T01:07:00.218Z,16.94
2024-04-02T01:09:26.525Z,16.93
2024-04-02T01:11:52.858Z,16.93
2024-04-02T01:14:19.192Z,16.91
2024-04-02T01:16:45.510Z,16.91
2024-04-02T01:19:11.839Z,16.89
2024-04-02T01:21:38.142Z,16.88
2024-04-02T01:24:04.495Z,16.86
2024-04-02T01:26:30.793Z,16.83
2024-04-02T01:28:57.113Z,16.80
2024-04-02T01:31:23.459Z,16.76
2024-04-02T01:33:49.792Z,16.73
2024-04-02T01:36:16.099Z,16.69
2024-04-02T01:38:42.436Z,16.68
2024-04-02T01:41:08.775Z,16.67
2024-04-02T01:43:35.394Z,16.67
2024-04-02T01:46:01.695Z,16.66
2024-04-02T01:48:28.020Z,16.66
2024-04-02T01:50:54.351Z,16.68
2024-04-02T01:53:20.674Z,16.68
2024-04-02T01:55:47.000Z,16.70
2024-04-02T01:58:13.323Z,16.68
2024-04-02T02:00:39.640Z,16.67
2024-04-02T02:03:05.959Z,16.66
2024-04-02T02:05:32.268Z,16.69
2024-04-02T02:07:58.619Z,16.75
2024-04-02T02:10:24.927Z,16.78
2024-04-02T02:12:51.266Z,16.81
2024-04-02T02:15:17.598Z,16.84
2024-04-02T02:17:43.908Z,16.84
2024-04-02T02:20:10.260Z,16.76
2024-04-02T02:22:36.574Z,16.70
2024-04-02T02:25:02.916Z,16.65
2024-04-02T02:27:29.259Z,16.63
2024-04-02T02:29:55.605Z,16.63
2024-04-02T02:32:21.916Z,16.63
2024-04-02T02:34:48.231Z,16.64
2024-04-02T02:37:14.578Z,16.62
2024-04-02T02:39:40.894Z,16.58
2024-04-02T02:42:07.214Z,16.52
2024-04-02T02:44:33.537Z,16.46
2024-04-02T02:46:59.871Z,16.44
2024-04-02T02:49:26.173Z,16.40
2024-04-02T02:51:52.496Z,16.36
2024-04-02T02:54:18.804Z,16.33
2024-04-02T02:56:45.142Z,16.28
2024-04-02T02:59:11.440Z,16.23
2024-04-02T03:01:37.752Z,16.17
2024-04-02T03:04:04.116Z,16.14
2024-04-02T03:06:30.458Z,16.09
2024-04-02T03:08:56.755Z,16.06
2024-04-02T03:11:23.073Z,16.02
2024-04-02T03:13:49.401Z,15.98
2024-04-02T03:16:15.751Z,15.94
2024-04-02T03:18:42.093Z,15.91
2024-04-02T03:21:08.405Z,15.88
2024-04-02T03:23:34.868Z,15.83
2024-04-02T03:26:01.230Z,15.78
2024-04-02T03:28:27.537Z,15.74
2024-04-02T03:30:53.858Z,15.71
2024-04-02T03:33:20.199Z,15.67
2024-04-02T03:35:46.514Z,15.60
2024-04-02T03:38:12.815Z,15.55
2024-04-02T03:40:39.139Z,15.52
2024-04-02T03:43:05.447Z,15.45
2024-04-02T03:45:31.744Z,15.34
2024-04-02T03:47:58.063Z,15.25
2024-04-02T03:50:24.378Z,15.18
2024-04-02T03:52:50.684Z,15.14
2024-04-02T03:55:19.850Z,15.11
2024-04-02T03:57:46.517Z,15.08
2024-04-02T04:00:12.852Z,15.04
2024-04-02T04:02:39.163Z,14.98
2024-04-02T04:05:05.465Z,14.90
2024-04-02T04:07:31.794Z,14.81
2024-04-02T04:09:58.112Z,14.73
2024-04-02T04:12:24.445Z,14.68
2024-04-02T04:14:50.768Z,14.60
2024-04-02T04:17:17.093Z,14.54
2024-04-02T04:19:43.423Z,14.48
2024-04-02T04:22:09.716Z,14.43
2024-04-02T04:24:36.031Z,14.37
2024-04-02T04:27:02.359Z,14.32
2024-04-02T04:29:28.677Z,14.29
2024-04-02T04:31:54.990Z,14.25
2024-04-02T04:34:21.296Z,14.21
2024-04-02T04:36:47.604Z,14.13
2024-04-02T04:39:13.908Z,14.06
2024-04-02T04:41:40.203Z,14.02
2024-04-02T04:44:06.492Z,13.97
2024-04-02T04:46:33.938Z,13.91
2024-04-02T04:49:00.869Z,13.85
2024-04-02T04:51:27.186Z,13.81
2024-04-02T04:53:53.507Z,13.73
2024-04-02T04:56:19.938Z,13.65
2024-04-02T04:58:46.358Z,13.59
2024-04-02T05:01:12.665Z,13.57
2024-04-02T05:03:38.997Z,13.54
2024-04-02T05:06:05.324Z,13.48
2024-04-02T05:08:31.643Z,13.45
2024-04-02T05:10:57.963Z,13.44
2024-04-02T05:13:24.280Z,13.44
2024-04-02T05:15:50.607Z,13.43
2024-04-02T05:18:16.935Z,13.42
2024-04-02T05:20:43.237Z,13.38
2024-04-02T05:23:09.589Z,13.39
2024-04-02T05:25:35.907Z,13.38
2024-04-02T05:28:02.281Z,13.29
2024-04-02T05:30:28.593Z,13.18
2024-04-02T05:32:54.905Z,13.09
2024-04-02T05:35:21.278Z,13.04
2024-04-02T05:37:47.595Z,13.04
2024-04-02T05:40:19.732Z,13.05
2024-04-02T05:42:46.067Z,13.05
2024-04-02T05:45:12.410Z,13.06
2024-04-02T05:47:38.741Z,13.13
2024-04-02T05:50:05.071Z,13.18
2024-04-02T05:52:31.384Z,13.18
2024-04-02T05:54:57.675Z,13.17
2024-04-02T05:57:23.984Z,13.16
2024-04-02T05:59:50.320Z,13.17
2024-04-02T06:02:16.656Z,13.18
2024-04-02T06:04:42.985Z,13.17
2024-04-02T06:07:09.313Z,13.19
2024-04-02T06:09:35.607Z,13.23
2024-04-02T06:12:01.923Z,13.25
2024-04-02T06:14:28.252Z,13.27
2024-04-02T06:16:54.548Z,13.26
2024-04-02T06:19:20.907Z,13.32
2024-04-02T06:21:47.244Z,13.31
2024-04-02T06:24:13.572Z,13.28
2024-04-02T06:26:39.887Z,13.32
2024-04-02T06:29:06.201Z,13.41
2024-04-02T06:31:32.532Z,13.48
2024-04-02T06:33:58.901Z,13.55
2024-04-02T06:36:25.246Z,13.49
2024-04-02T06:38:51.607Z,13.51
2024-04-02T06:41:17.924Z,13.52
2024-04-02T06:43:44.316Z,13.47
2024-04-02T06:46:10.617Z,13.45
2024-04-02T06:48:36.910Z,13.39
2024-04-02T06:51:03.209Z,13.37
2024-04-02T06:53:29.533Z,13.36
2024-04-02T06:55:58.813Z,13.33
2024-04-02T06:58:25.169Z,13.31
2024-04-02T07:00:51.480Z,13.28
2024-04-02T07:03:17.834Z,13.27
2024-04-02T07:05:44.170Z,13.23
2024-04-02T07:08:10.489Z,13.21
2024-04-02T07:10:36.950Z,13.22
2024-04-02T07:13:03.288Z,13.16
2024-04-02T07:15:29.615Z,13.09
2024-04-02T07:17:55.923Z,13.00
2024-04-02T07:20:22.298Z,12.94
2024-04-02T07:22:48.601Z,12.90
2024-04-02T07:25:14.968Z,12.84
2024-04-02T07:27:41.289Z,12.76
2024-04-02T07:30:07.601Z,12.72
2024-04-02T07:32:33.994Z,12.69
2024-04-02T07:35:00.380Z,12.66
2024-04-02T07:37:26.711Z,12.56
2024-04-02T07:39:53.018Z,12.54
2024-04-02T07:42:19.326Z,12.52
2024-04-02T07:44:45.639Z,12.47
2024-04-02T07:47:11.941Z,12.45
2024-04-02T07:49:38.269Z,12.45
2024-04-02T07:52:04.574Z,12.48
2024-04-02T07:54:30.913Z,12.45
2024-04-02T07:56:57.234Z,12.40
2024-04-02T07:59:23.597Z,12.39
2024-04-02T08:01:49.939Z,12.46
2024-04-02T08:04:16.236Z,12.55
2024-04-02T08:06:42.537Z,12.48
2024-04-02T08:09:08.873Z,12.37
2024-04-02T08:11:35.216Z,12.30
2024-04-02T08:14:01.563Z,12.28
2024-04-02T08:16:27.914Z,12.24
2024-04-02T08:18:54.254Z,12.19
2024-04-02T08:21:20.598Z,12.17
2024-04-02T08:23:46.901Z,12.14
2024-04-02T08:26:13.201Z,12.10
2024-04-02T08:28:39.519Z,12.05
2024-04-02T08:31:05.837Z,11.98
2024-04-02T08:33:32.135Z,11.86
2024-04-02T08:35:58.457Z,11.82
2024-04-02T08:38:24.813Z,11.78
2024-04-02T08:40:51.122Z,11.80
2024-04-02T08:43:17.441Z,11.76
2024-04-02T08:45:43.746Z,11.72
2024-04-02T08:48:10.076Z,11.76
2024-04-02T08:50:36.390Z,11.71
2024-04-02T08:53:02.704Z,11.61
2024-04-02T08:55:29.010Z,11.48
2024-04-02T08:57:55.314Z,11.40
2024-04-02T09:00:21.648Z,11.38
2024-04-02T09:02:47.970Z,11.40
2024-04-02T09:05:14.277Z,11.42
2024-04-02T09:07:40.589Z,11.44
2024-04-02T09:10:06.929Z,11.39
2024-04-02T09:12:33.297Z,11.32
2024-04-02T09:14:59.620Z,11.29
2024-04-02T09:17:26.004Z,11.25
2024-04-02T09:19:52.331Z,11.22
2024-04-02T09:22:18.635Z,11.20
2024-04-02T09:24:44.938Z,11.17
2024-04-02T09:27:11.255Z,11.14
2024-04-02T09:29:37.565Z,11.14
2024-04-02T09:32:03.917Z,11.12
2024-04-02T09:34:30.214Z,11.08
2024-04-02T09:36:56.536Z,11.01
2024-04-02T09:39:22.828Z,11.01
2024-04-02T09:42:01.303Z,11.00
2024-04-02T09:44:29.833Z,10.96
2024-04-02T09:46:56.165Z,10.92
2024-04-02T09:49:22.481Z,10.85
2024-04-02T09:51:48.783Z,10.76
2024-04-02T09:54:15.095Z,10.68
2024-04-02T09:56:41.412Z,10.53
2024-04-02T09:59:07.713Z,10.41
2024-04-02T10:01:34.022Z,10.35
2024-04-02T10:04:00.321Z,10.32
2024-04-02T10:06:26.667Z,10.26
2024-04-02T10:08:52.993Z,10.19
2024-04-02T10:11:19.346Z,10.15
2024-04-02T10:13:45.666Z,10.07
2024-04-02T10:16:11.960Z,9.97
2024-04-02T10:18:38.262Z,9.88
2024-04-02T10:21:04.567Z,9.75
2024-04-02T10:23:30.910Z,9.63
2024-04-02T10:25:57.223Z,9.52
2024-04-02T10:28:23.556Z,9.44
2024-04-02T10:30:49.894Z,9.37
2024-04-02T10:33:16.208Z,9.32
2024-04-02T10:35:42.519Z,9.28
2024-04-02T10:38:08.820Z,9.22
2024-04-02T10:40:35.149Z,9.15
2024-04-02T10:43:01.509Z,9.11
2024-04-02T10:45:27.896Z,9.04
2024-04-02T10:47:54.201Z,9.04
2024-04-02T10:50:20.517Z,9.04
2024-04-02T10:52:46.829Z,9.01
2024-04-02T10:55:13.149Z,8.99
2024-04-02T10:57:39.510Z,9.00
2024-04-02T11:00:05.836Z,9.02
2024-04-02T11:02:32.295Z,9.07
2024-04-02T11:04:58.629Z,9.09
2024-04-02T11:07:24.971Z,9.12
2024-04-02T11:09:51.300Z,9.19
2024-04-02T11:12:17.589Z,9.24
2024-04-02T11:14:43.921Z,9.31
2024-04-02T11:17:10.262Z,9.38
2024-04-02T11:19:36.582Z,9.42
2024-04-02T11:22:02.912Z,9.47
2024-04-02T11:24:29.234Z,9.53
2024-04-02T11:26:55.576Z,9.50
2024-04-02T11:29:21.874Z,9.51
2024-04-02T11:31:48.226Z,9.53
2024-04-02T11:34:14.540Z,9.43
2024-04-02T11:36:40.861Z,9.27
2024-04-02T11:39:07.187Z,9.14
2024-04-02T11:41:33.487Z,9.10
2024-04-02T11:43:59.818Z,9.05
2024-04-02T11:46:26.140Z,9.01
2024-04-02T11:48:52.443Z,9.00
2024-04-02T11:51:18.760Z,8.97
2024-04-02T11:53:45.051Z,8.94
2024-04-02T11:56:11.363Z,8.88
2024-04-02T11:58:37.675Z,8.86
2024-04-02T12:01:05.439Z,8.88
2024-04-02T12:03:32.977Z,8.88
2024-04-02T12:05:59.288Z,8.89
2024-04-02T12:08:25.586Z,8.93
2024-04-02T12:10:51.913Z,8.95
2024-04-02T12:13:18.219Z,8.95
2024-04-02T12:15:44.521Z,8.96
2024-04-02T12:18:10.868Z,8.98
2024-04-02T12:20:37.186Z,9.00
2024-04-02T12:23:03.528Z,8.99
2024-04-02T12:25:29.841Z,9.02
2024-04-02T12:27:56.166Z,8.99
2024-04-02T12:30:22.533Z,8.90
2024-04-02T12:32:48.957Z,8.78
2024-04-02T12:35:15.383Z,8.71
2024-04-02T12:37:41.698Z,8.64
2024-04-02T12:40:08.027Z,8.53
2024-04-02T12:42:34.357Z,8.44
2024-04-02T12:45:00.772Z,8.43
2024-04-02T12:47:27.088Z,8.40
2024-04-02T12:49:53.402Z,8.33
2024-04-02T12:52:19.705Z,8.30
2024-04-02T12:54:46.012Z,8.25
2024-04-02T12:57:12.340Z,8.20
2024-04-02T12:59:38.673Z,8.16
2024-04-02T13:02:05.001Z,8.16
2024-04-02T13:04:31.336Z,8.15
2024-04-02T13:06:57.660Z,8.14
2024-04-02T13:09:24.005Z,8.15
2024-04-02T13:11:50.338Z,8.17
2024-04-02T13:14:16.638Z,8.19
2024-04-02T13:16:42.980Z,8.19
2024-04-02T13:19:09.300Z,8.20
2024-04-02T13:21:35.632Z,8.16
2024-04-02T13:24:01.961Z,8.13
2024-04-02T13:26:28.277Z,8.12
2024-04-02T13:28:54.577Z,8.12
2024-04-02T13:31:20.899Z,8.11
2024-04-02T13:33:47.234Z,8.07
2024-04-02T13:36:13.563Z,8.03
2024-04-02T13:38:39.863Z,8.00
2024-04-02T13:41:06.151Z,7.95
2024-04-02T13:43:32.471Z,7.92
2024-04-02T13:45:58.784Z,7.92
2024-04-02T13:48:25.110Z,7.91
2024-04-02T13:50:51.456Z,7.89
2024-04-02T13:53:17.790Z,7.88
2024-04-02T13:55:44.145Z,7.87
2024-04-02T13:58:10.430Z,7.89
2024-04-02T14:00:36.758Z,7.88
2024-04-02T14:03:03.070Z,7.86
2024-04-02T14:05:29.374Z,7.84
2024-04-02T14:07:55.730Z,7.82
2024-04-02T14:10:22.064Z,7.81
2024-04-02T14:12:48.442Z,7.81
2024-04-02T14:15:14.768Z,7.81
2024-04-02T14:17:41.077Z,7.83
2024-04-02T14:20:07.375Z,7.85
2024-04-02T14:22:33.732Z,7.84
2024-04-02T14:25:00.035Z,7.82
2024-04-02T14:27:26.360Z,7.82
2024-04-02T14:29:52.664Z,7.82
2024-04-02T14:32:18.974Z,7.82
2024-04-02T14:34:45.285Z,7.82
2024-04-02T14:37:11.602Z,7.82
2024-04-02T14:39:37.988Z,7.81
2024-04-02T14:42:04.312Z,7.82
2024-04-02T14:44:30.657Z,7.82
2024-04-02T14:46:59.232Z,7.81
2024-04-02T14:49:27.106Z,7.81
2024-04-02T14:51:53.490Z,7.81
2024-04-02T14:54:19.798Z,7.82
2024-04-02T14:56:46.109Z,7.84
2024-04-02T14:59:12.422Z,7.84
2024-04-02T15:01:38.736Z,7.86
2024-04-02T15:05:28.054Z,7.94
2024-04-02T15:07:54.381Z,7.98
2024-04-02T15:10:20.690Z,8.06
2024-04-02T15:12:47.009Z,8.08
2024-04-02T15:15:13.326Z,8.08
2024-04-02T15:17:39.614Z,8.10
2024-04-02T15:20:05.918Z,8.10
2024-04-02T15:22:32.233Z,8.11
2024-04-02T15:24:58.535Z,8.12
2024-04-02T15:27:24.842Z,8.13
2024-04-02T15:29:51.148Z,8.14
2024-04-02T15:32:17.448Z,8.15
2024-04-02T15:34:43.771Z,8.15
2024-04-02T15:37:10.091Z,8.12
2024-04-02T15:39:36.407Z,8.12
2024-04-02T15:42:02.726Z,8.13
2024-04-02T15:44:29.055Z,8.15
2024-04-02T15:46:57.355Z,8.17
2024-04-02T15:49:24.920Z,8.19
2024-04-02T15:51:51.254Z,8.20
2024-04-02T15:54:17.586Z,8.20
2024-04-02T15:56:43.913Z,8.19
2024-04-02T15:59:10.241Z,8.18
2024-04-02T16:01:36.556Z,8.16
2024-04-02T16:04:02.855Z,8.13
2024-04-02T16:06:29.174Z,8.12
2024-04-02T16:08:55.489Z,8.11
2024-04-02T16:11:21.781Z,8.12
2024-04-02T16:13:48.097Z,8.15
2024-04-02T16:16:14.411Z,8.20
2024-04-02T16:18:40.730Z,8.23
2024-04-02T16:21:07.048Z,8.27
2024-04-02T16:23:33.333Z,8.31
2024-04-02T16:25:59.647Z,8.34
2024-04-02T16:28:25.951Z,8.36
2024-04-02T16:30:52.265Z,8.39
2024-04-02T16:33:18.603Z,8.41
2024-04-02T16:35:44.909Z,8.43
2024-04-02T16:38:11.214Z,8.46
2024-04-02T16:40:37.539Z,8.48
2024-04-02T16:43:03.875Z,8.50
2024-04-02T16:45:30.194Z,8.52
2024-04-02T16:47:56.495Z,8.53
2024-04-02T16:50:22.849Z,8.55
2024-04-02T16:52:49.218Z,8.56
2024-04-02T16:55:15.540Z,8.57
2024-04-02T16:57:41.866Z,8.58
2024-04-02T17:00:08.232Z,8.59
2024-04-02T17:02:34.556Z,8.59
2024-04-02T17:05:00.882Z,8.60
2024-04-02T17:07:27.190Z,8.61
2024-04-02T17:09:53.617Z,8.62
2024-04-02T17:12:19.950Z,8.62
2024-04-02T17:14:46.255Z,8.64
2024-04-02T17:17:12.599Z,8.65
2024-04-02T17:19:38.899Z,8.67
2024-04-02T17:22:05.246Z,8.67
2024-04-02T17:24:31.617Z,8.68
2024-04-02T17:26:57.984Z,8.69
2024-04-02T17:29:24.355Z,8.69
2024-04-02T17:31:50.689Z,8.70
2024-04-02T17:34:17.084Z,8.75
2024-04-02T17:36:43.409Z,8.78
2024-04-02T17:39:09.766Z,8.77
2024-04-02T17:41:36.325Z,8.75
2024-04-02T17:44:02.662Z,8.75
2024-04-02T17:46:28.996Z,8.75
2024-04-02T17:48:55.304Z,8.74
2024-04-02T17:51:21.615Z,8.75
2024-04-02T17:53:47.959Z,8.75
2024-04-02T17:56:14.279Z,8.75
2024-04-02T17:58:40.626Z,8.76
2024-04-02T18:01:06.960Z,8.76
2024-04-02T18:03:33.291Z,8.76
2024-04-02T18:05:59.615Z,8.76
2024-04-02T18:08:25.961Z,8.76
2024-04-02T18:10:52.311Z,8.76
2024-04-02T18:13:18.646Z,8.77
2024-04-02T18:15:44.952Z,8.76
2024-04-02T18:18:11.330Z,8.77
2024-04-02T18:20:37.655Z,8.77
2024-04-02T18:23:03.971Z,8.77
2024-04-02T18:25:30.293Z,8.77
2024-04-02T18:27:57.322Z,8.77
2024-04-02T18:30:23.826Z,8.77
2024-04-02T18:32:50.146Z,8.78
2024-04-02T18:35:16.483Z,8.78
2024-04-02T18:37:42.793Z,8.77
2024-04-02T18:40:12.634Z,8.78
2024-04-02T18:42:41.265Z,8.78
2024-04-02T18:45:07.581Z,8.78
2024-04-02T18:47:33.878Z,8.80
2024-04-02T18:50:00.222Z,8.80
2024-04-02T18:52:26.527Z,8.81
2024-04-02T18:54:52.884Z,8.81
2024-04-02T18:57:19.199Z,8.80
2024-04-02T18:59:45.562Z,8.80
2024-04-02T19:02:11.885Z,8.80
2024-04-02T19:04:38.214Z,8.79
2024-04-02T19:07:04.521Z,8.80
2024-04-02T19:09:33.171Z,8.80
2024-04-02T19:11:59.529Z,8.80
2024-04-02T19:14:25.840Z,8.82
2024-04-02T19:16:52.197Z,8.81
2024-04-02T19:19:18.559Z,8.81
2024-04-02T19:21:44.892Z,8.82
2024-04-02T19:24:11.178Z,8.83
2024-04-02T19:26:37.504Z,8.84
2024-04-02T19:29:03.830Z,8.85
2024-04-02T19:31:30.200Z,8.84
2024-04-02T19:33:56.580Z,8.84
2024-04-02T19:36:22.893Z,8.84
2024-04-02T19:38:49.239Z,8.83
2024-04-02T19:41:15.557Z,8.84
2024-04-02T19:43:41.865Z,8.85
2024-04-02T19:46:08.176Z,8.86
2024-04-02T19:48:34.491Z,8.87
2024-04-02T19:51:00.919Z,8.90
2024-04-02T19:53:27.242Z,8.92
2024-04-02T19:55:53.551Z,8.91
2024-04-02T19:58:19.912Z,8.93
2024-04-02T20:00:46.327Z,8.94
2024-04-02T20:03:12.667Z,8.95
2024-04-02T20:05:39.037Z,8.95
2024-04-02T20:08:05.349Z,8.95
2024-04-02T20:10:31.683Z,8.95
2024-04-02T20:12:58.011Z,8.95
2024-04-02T20:15:24.317Z,8.94
2024-04-02T20:17:50.672Z,8.93
2024-04-02T20:20:16.992Z,8.93
2024-04-02T20:22:43.295Z,8.92
2024-04-02T20:25:09.618Z,8.91
2024-04-02T20:27:35.921Z,8.90
2024-04-02T20:30:02.267Z,8.88
2024-04-02T20:32:28.580Z,8.88
2024-04-02T20:34:54.882Z,8.87
2024-04-02T20:37:21.219Z,8.86
2024-04-02T20:39:47.545Z,8.85
2024-04-02T20:42:13.894Z,8.85
2024-04-02T20:44:40.212Z,8.84
2024-04-02T20:47:06.785Z,8.82
2024-04-02T20:49:33.112Z,8.81
2024-04-02T20:51:59.468Z,8.80
2024-04-02T20:54:25.788Z,8.80
2024-04-02T20:56:52.097Z,8.78
2024-04-02T20:59:18.410Z,8.78
2024-04-02T21:01:44.741Z,8.78
2024-04-02T21:04:11.091Z,8.78
2024-04-02T21:06:37.403Z,8.77
2024-04-02T21:09:03.714Z,8.76
2024-04-02T21:11:30.026Z,8.75
2024-04-02T21:13:56.336Z,8.74
2024-04-02T21:16:22.645Z,8.75
2024-04-02T21:18:48.965Z,8.75
2024-04-02T21:21:15.314Z,8.74
2024-04-02T21:23:41.632Z,8.74
2024-04-02T21:26:07.953Z,8.73
2024-04-02T21:28:34.277Z,8.71
2024-04-02T21:31:00.600Z,8.69
2024-04-02T21:33:26.914Z,8.69
2024-04-02T21:35:53.256Z,8.69
2024-04-02T21:38:19.621Z,8.69
2024-04-02T21:40:45.949Z,8.68
2024-04-02T21:43:12.279Z,8.68
2024-04-02T21:45:38.593Z,8.69
2024-04-02T21:48:04.930Z,8.69
2024-04-02T21:50:31.263Z,8.67
2024-04-02T21:52:57.586Z,8.67
2024-04-02T21:55:23.896Z,8.65
2024-04-02T21:57:50.207Z,8.63
2024-04-02T22:00:16.532Z,8.63
2024-04-02T22:02:42.862Z,8.61
2024-04-02T22:05:09.186Z,8.60
2024-04-02T22:07:35.514Z,8.58
2024-04-02T22:10:01.802Z,8.57
2024-04-02T22:12:28.220Z,8.56
2024-04-02T22:14:54.527Z,8.55
2024-04-02T22:17:20.865Z,8.55
2024-04-02T22:19:47.184Z,8.53
2024-04-02T22:22:13.487Z,8.51
2024-04-02T22:24:39.792Z,8.49
2024-04-02T22:27:06.154Z,8.48
2024-04-02T22:29:32.538Z,8.45
2024-04-02T22:31:58.871Z,8.43
2024-04-02T22:34:25.207Z,8.42
2024-04-02T22:36:51.528Z,8.41
2024-04-02T22:39:17.856Z,8.39
2024-04-02T22:41:44.142Z,8.38
2024-04-02T22:44:10.461Z,8.38
2024-04-02T22:46:36.749Z,8.39
2024-04-02T22:49:03.073Z,8.42
2024-04-02T22:51:29.385Z,8.43
2024-04-02T22:53:55.674Z,8.46
2024-04-02T22:56:22.015Z,8.48
2024-04-02T22:58:48.346Z,8.49
2024-04-02T23:01:14.665Z,8.52
2024-04-02T23:03:40.982Z,8.54
2024-04-02T23:06:07.286Z,8.56
2024-04-02T23:08:33.612Z,8.58
2024-04-02T23:10:59.927Z,8.60
2024-04-02T23:13:26.245Z,8.61
2024-04-02T23:15:52.611Z,8.64
2024-04-02T23:18:18.954Z,8.65
2024-04-02T23:20:45.268Z,8.65
2024-04-02T23:23:11.589Z,8.64
2024-04-02T23:25:37.882Z,8.62
2024-04-02T23:28:04.232Z,8.60
2024-04-02T23:30:30.548Z,8.58
2024-04-02T23:32:56.855Z,8.56
2024-04-02T23:35:23.161Z,8.54
2024-04-02T23:37:49.479Z,8.51
2024-04-02T23:40:15.794Z,8.50
2024-04-02T23:42:42.123Z,8.47
2024-04-02T23:45:08.439Z,8.44
2024-04-02T23:47:34.853Z,8.43
2024-04-02T23:50:01.238Z,8.41
2024-04-02T23:52:27.572Z,8.40
2024-04-02T23:54:53.928Z,8.38
2024-04-02T23:57:20.228Z,8.34
2024-04-02T23:59:46.534Z,8.31
