createdAt,value
2018-08-09T00:03:19.746Z,74.92
2018-08-09T00:08:14.712Z,73.87
2018-08-09T00:13:09.927Z,74.63
2018-08-09T00:18:05.101Z,73.04
2018-08-09T00:23:00.445Z,73.94
2018-08-09T00:27:56.405Z,73.64
2018-08-09T00:32:51.768Z,74.33
2018-08-09T00:37:46.976Z,74.32
2018-08-09T00:42:42.221Z,74.37
2018-08-09T00:47:38.208Z,74.49
2018-08-09T00:52:33.242Z,75.01
2018-08-09T00:57:28.133Z,74.82
2018-08-09T01:02:23.117Z,74.65
2018-08-09T01:07:18.117Z,75.79
2018-08-09T01:12:13.052Z,74.68
2018-08-09T01:17:07.992Z,75.23
2018-08-09T01:22:02.946Z,76.25
2018-08-09T01:26:57.852Z,76.12
2018-08-09T01:31:52.771Z,76.74
2018-08-09T01:36:47.743Z,75.83
2018-08-09T01:43:58.384Z,76.34
2018-08-09T01:48:54.348Z,77.96
2018-08-09T01:53:49.870Z,78.13
2018-08-09T01:58:44.835Z,77.34
2018-08-09T02:03:39.823Z,78.49
2018-08-09T02:08:34.800Z,78.41
2018-08-09T02:13:29.933Z,78.25
2018-08-09T02:18:24.897Z,78.92
2018-08-09T02:23:19.874Z,79.23
2018-08-09T02:28:14.847Z,79.40
2018-08-09T02:33:09.875Z,79.18
2018-08-09T02:38:04.815Z,78.97
2018-08-09T02:42:59.799Z,79.91
2018-08-09T02:47:54.752Z,79.40
2018-08-09T02:52:49.660Z,79.16
2018-08-09T02:57:44.687Z,79.49
2018-08-09T03:02:39.817Z,80.64
2018-08-09T03:07:35.361Z,80.37
2018-08-09T03:12:30.522Z,79.95
2018-08-09T03:17:25.393Z,80.50
2018-08-09T03:22:20.328Z,80.08
2018-08-09T03:27:15.552Z,80.67
2018-08-09T03:32:10.463Z,81.40
2018-08-09T03:37:05.403Z,81.83
2018-08-09T03:42:00.356Z,81.79
2018-08-09T03:46:55.362Z,81.57
2018-08-09T03:51:50.248Z,81.68
2018-08-09T03:56:45.227Z,82.48
2018-08-09T04:01:40.180Z,82.07
2018-08-09T04:06:35.154Z,82.90
2018-08-09T04:11:30.120Z,82.54
2018-08-09T04:16:25.036Z,81.41
2018-08-09T04:21:19.902Z,81.95
2018-08-09T04:26:14.789Z,81.75
2018-08-09T04:31:10.665Z,81.58
2018-08-09T04:36:05.635Z,81.32
2018-08-09T04:41:00.402Z,81.70
2018-08-09T04:45:55.207Z,81.59
2018-08-09T04:50:49.971Z,80.63
2018-08-09T04:55:44.823Z,77.68
2018-08-09T05:00:39.643Z,74.69
2018-08-09T05:05:35.080Z,73.80
2018-08-09T05:10:30.381Z,73.40
2018-08-09T05:15:25.128Z,72.56
2018-08-09T05:20:20.330Z,72.95
2018-08-09T05:25:16.114Z,71.70
2018-08-09T05:30:11.078Z,72.55
2018-08-09T05:35:06.185Z,72.03
2018-08-09T05:40:01.105Z,73.25
2018-08-09T05:44:56.137Z,74.31
2018-08-09T05:49:51.058Z,76.48
2018-08-09T05:54:45.812Z,77.25
2018-08-09T05:59:41.265Z,78.02
2018-08-09T06:04:36.055Z,76.89
2018-08-09T06:09:30.915Z,76.44
2018-08-09T06:14:25.893Z,76.66
2018-08-09T06:19:20.656Z,74.65
2018-08-09T06:24:15.379Z,75.78
2018-08-09T06:29:10.769Z,74.23
2018-08-09T06:34:05.647Z,75.17
2018-08-09T06:39:00.383Z,73.49
2018-08-09T06:43:55.897Z,73.54
2018-08-09T06:48:50.616Z,73.79
2018-08-09T06:53:45.347Z,73.54
2018-08-09T06:58:40.024Z,75.21
2018-08-09T07:03:35.493Z,72.31
2018-08-09T07:08:30.207Z,70.66
2018-08-09T07:13:25.007Z,71.05
2018-08-09T07:18:19.789Z,68.63
2018-08-09T07:23:14.479Z,68.08
2018-08-09T07:28:09.439Z,67.34
2018-08-09T07:33:04.128Z,65.37
2018-08-09T07:37:58.897Z,65.71
2018-08-09T07:42:53.675Z,65.34
2018-08-09T07:47:48.440Z,67.52
2018-08-09T07:52:43.435Z,67.65
2018-08-09T07:57:39.045Z,64.29
2018-08-09T08:02:33.786Z,60.55
2018-08-09T08:07:28.515Z,60.46
2018-08-09T08:12:23.495Z,60.80
2018-08-09T08:17:18.831Z,58.58
2018-08-09T08:22:14.272Z,58.20
2018-08-09T08:27:09.150Z,58.59
2018-08-09T08:32:03.877Z,58.94
2018-08-09T08:36:58.623Z,61.38
2018-08-09T08:41:53.388Z,61.17
2018-08-09T08:46:48.047Z,57.88
2018-08-09T08:51:43.655Z,56.82
2018-08-09T08:56:38.324Z,59.90
2018-08-09T09:01:32.977Z,58.43
2018-08-09T09:06:27.647Z,58.94
2018-08-09T09:11:22.299Z,55.74
2018-08-09T09:16:17.293Z,54.69
2018-08-09T09:21:11.939Z,53.31
2018-08-09T09:26:06.718Z,55.13
2018-08-09T09:31:01.281Z,49.90
2018-08-09T09:35:55.980Z,45.48
2018-08-09T09:40:50.624Z,47.16
2018-08-09T09:45:45.351Z,48.59
2018-08-09T09:50:39.991Z,47.09
2018-08-09T09:55:34.599Z,45.81
2018-08-09T10:00:34.103Z,46.50
2018-08-09T10:05:28.756Z,45.83
2018-08-09T10:10:23.397Z,44.94
2018-08-09T10:15:18.018Z,44.51
2018-08-09T10:20:12.620Z,44.73
2018-08-09T10:25:07.854Z,44.83
2018-08-09T10:30:02.588Z,44.88
2018-08-09T10:35:03.926Z,43.31
2018-08-09T10:39:58.553Z,44.76
2018-08-09T10:44:53.162Z,43.74
2018-08-09T10:49:47.812Z,44.45
2018-08-09T10:54:42.432Z,43.94
2018-08-09T10:59:37.540Z,41.81
2018-08-09T11:04:32.137Z,41.95
2018-08-09T11:09:26.746Z,40.90
2018-08-09T11:14:21.378Z,41.53
2018-08-09T11:19:15.936Z,40.54
2018-08-09T11:24:10.556Z,38.95
2018-08-09T11:29:05.401Z,37.18
2018-08-09T11:34:00.073Z,39.13
2018-08-09T11:38:54.687Z,38.83
2018-08-09T11:43:49.342Z,37.02
2018-08-09T11:48:43.960Z,36.35
2018-08-09T11:53:38.576Z,38.44
2018-08-09T11:58:33.452Z,35.67
2018-08-09T12:03:28.075Z,36.90
2018-08-09T12:08:22.666Z,34.73
2018-08-09T12:13:17.400Z,37.98
2018-08-09T12:18:12.010Z,33.94
2018-08-09T12:23:06.732Z,36.78
2018-08-09T12:28:01.359Z,31.88
2018-08-09T12:32:56.049Z,31.17
2018-08-09T12:37:50.846Z,32.42
2018-08-09T12:42:46.095Z,33.51
2018-08-09T12:47:41.507Z,35.98
2018-08-09T12:52:36.183Z,34.43
2018-08-09T12:57:30.931Z,34.73
2018-08-09T13:02:25.628Z,38.61
2018-08-09T13:07:20.362Z,38.19
2018-08-09T13:12:14.999Z,40.04
2018-08-09T13:17:09.687Z,38.64
2018-08-09T13:22:04.412Z,38.99
2018-08-09T13:26:59.042Z,37.59
2018-08-09T13:31:53.842Z,36.55
2018-08-09T13:36:48.803Z,37.50
2018-08-09T13:41:44.939Z,38.21
2018-08-09T13:46:40.723Z,37.23
2018-08-09T13:51:35.374Z,38.62
2018-08-09T13:56:30.026Z,36.17
2018-08-09T14:01:24.737Z,36.03
2018-08-09T14:06:19.438Z,37.06
2018-08-09T14:11:14.138Z,38.88
2018-08-09T14:16:09.464Z,37.25
2018-08-09T14:21:04.138Z,38.81
2018-08-09T14:25:59.348Z,40.50
2018-08-09T14:30:54.027Z,39.11
2018-08-09T14:35:48.633Z,40.40
2018-08-09T14:40:43.379Z,39.03
2018-08-09T14:45:38.099Z,39.67
2018-08-09T14:50:32.740Z,38.93
2018-08-09T14:55:27.494Z,39.72
2018-08-09T15:00:22.186Z,41.03
2018-08-09T15:05:17.555Z,41.37
2018-08-09T15:10:12.679Z,42.19
2018-08-09T15:15:10.180Z,42.15
2018-08-09T15:20:07.110Z,42.57
2018-08-09T15:25:01.797Z,41.36
2018-08-09T15:29:56.558Z,41.47
2018-08-09T15:34:51.192Z,42.99
2018-08-09T15:39:45.865Z,43.58
2018-08-09T15:44:40.671Z,55.57
2018-08-09T15:49:35.421Z,57.05
2018-08-09T15:54:30.174Z,57.35
2018-08-09T15:59:24.948Z,69.17
2018-08-09T16:04:19.779Z,72.76
2018-08-09T16:09:17.268Z,68.14
2018-08-09T16:14:12.099Z,69.32
2018-08-09T16:19:07.189Z,68.44
2018-08-09T16:24:01.957Z,67.25
2018-08-09T16:28:56.716Z,66.56
2018-08-09T16:33:51.597Z,68.12
2018-08-09T16:38:46.348Z,69.08
2018-08-09T16:43:41.123Z,69.74
2018-08-09T16:48:35.876Z,69.00
2018-08-09T16:53:30.621Z,69.47
2018-08-09T16:58:25.336Z,69.37
2018-08-09T17:03:20.100Z,67.85
2018-08-09T17:08:14.811Z,68.97
2018-08-09T17:13:09.695Z,70.51
2018-08-09T17:18:04.852Z,71.40
2018-08-09T17:23:00.476Z,70.43
2018-08-09T17:27:55.303Z,69.13
2018-08-09T17:32:50.122Z,70.07
2018-08-09T17:37:45.497Z,72.53
2018-08-09T17:42:40.320Z,73.18
2018-08-09T17:47:36.092Z,75.92
2018-08-09T17:52:30.978Z,74.48
2018-08-09T17:57:25.858Z,73.13
2018-08-09T18:02:20.862Z,72.77
2018-08-09T18:07:15.947Z,74.39
2018-08-09T18:12:15.521Z,74.46
2018-08-09T18:17:11.269Z,74.44
2018-08-09T18:22:06.441Z,72.79
2018-08-09T18:27:01.393Z,72.20
2018-08-09T18:31:56.427Z,73.87
2018-08-09T18:36:51.350Z,74.01
2018-08-09T18:41:46.256Z,76.10
2018-08-09T18:46:41.141Z,75.54
2018-08-09T18:51:36.144Z,74.60
2018-08-09T18:56:31.160Z,76.15
2018-08-09T19:01:26.631Z,77.54
2018-08-09T19:06:21.589Z,74.95
2018-08-09T19:11:16.556Z,75.66
2018-08-09T19:16:11.628Z,76.82
2018-08-09T19:21:06.672Z,76.25
2018-08-09T19:26:01.597Z,76.06
2018-08-09T19:30:56.307Z,76.47
2018-08-09T19:35:51.054Z,78.71
2018-08-09T19:40:45.807Z,75.70
2018-08-09T19:45:40.775Z,76.26
2018-08-09T19:50:35.542Z,77.61
2018-08-09T19:55:30.304Z,75.48
2018-08-09T20:00:28.895Z,77.38
2018-08-09T20:05:24.243Z,74.91
2018-08-09T20:10:19.168Z,74.24
2018-08-09T20:15:17.020Z,75.04
2018-08-09T20:20:14.085Z,72.67
2018-08-09T20:25:10.525Z,73.13
2018-08-09T20:30:12.315Z,70.86
2018-08-09T20:35:10.986Z,71.82
2018-08-09T20:40:07.750Z,73.65
2018-08-09T20:45:02.696Z,75.42
2018-08-09T20:49:57.855Z,74.65
2018-08-09T20:54:52.799Z,75.14
2018-08-09T20:59:47.831Z,73.94
2018-08-09T21:04:42.821Z,75.43
2018-08-09T21:09:37.789Z,75.64
2018-08-09T21:14:33.580Z,76.95
2018-08-09T21:19:28.563Z,76.84
2018-08-09T21:24:23.671Z,77.54
2018-08-09T21:29:18.612Z,77.74
2018-08-09T21:34:13.534Z,76.75
2018-08-09T21:39:10.923Z,76.40
2018-08-09T21:44:05.921Z,76.20
2018-08-09T21:49:01.004Z,73.72
2018-08-09T21:53:56.833Z,73.12
2018-08-09T21:58:51.720Z,74.79
2018-08-09T22:03:46.639Z,74.56
2018-08-09T22:08:46.499Z,73.74
2018-08-09T22:13:46.557Z,74.13
2018-08-09T22:18:46.601Z,73.80
2018-08-09T22:23:41.382Z,73.84
2018-08-09T22:28:36.154Z,74.77
2018-08-09T22:33:30.900Z,75.64
2018-08-09T22:38:25.649Z,75.85
2018-08-09T22:43:20.386Z,76.80
2018-08-09T22:48:15.139Z,76.04
2018-08-09T22:53:09.952Z,76.36
2018-08-09T22:58:04.812Z,75.78
2018-08-09T23:02:59.541Z,76.45
2018-08-09T23:07:54.465Z,76.96
2018-08-09T23:12:49.250Z,76.82
2018-08-09T23:17:44.097Z,77.35
2018-08-09T23:23:24.472Z,78.03
2018-08-09T23:28:19.173Z,77.03
2018-08-09T23:33:13.964Z,77.36
2018-08-09T23:38:08.711Z,76.54
2018-08-09T23:43:03.420Z,77.38
2018-08-09T23:47:58.113Z,77.97
2018-08-09T23:52:52.877Z,77.01
2018-08-09T23:57:48.714Z,75.64
