createdAt,value
2019-03-16T00:01:59.214Z,10.83
2019-03-16T00:04:32.325Z,20.23
2019-03-16T00:07:05.057Z,13.73
2019-03-16T00:09:39.165Z,9.77
2019-03-16T00:12:12.268Z,7.30
2019-03-16T00:14:44.995Z,6.67
2019-03-16T00:17:23.402Z,7.63
2019-03-16T00:19:52.914Z,8.23
2019-03-16T00:22:25.842Z,6.83
2019-03-16T00:24:59.028Z,7.33
2019-03-16T00:27:31.990Z,9.00
2019-03-16T00:30:05.199Z,6.60
2019-03-16T00:32:37.930Z,8.30
2019-03-16T00:35:10.854Z,8.70
2019-03-16T00:37:43.888Z,5.47
2019-03-16T00:40:16.778Z,7.97
2019-03-16T00:42:49.776Z,8.17
2019-03-16T00:45:22.693Z,7.80
2019-03-16T00:47:55.768Z,7.67
2019-03-16T00:50:28.561Z,7.30
2019-03-16T00:53:01.383Z,7.97
2019-03-16T00:55:34.132Z,7.50
2019-03-16T00:58:08.311Z,7.77
2019-03-16T01:00:41.279Z,7.30
2019-03-16T01:03:14.259Z,7.83
2019-03-16T01:05:47.242Z,6.63
2019-03-16T01:08:20.357Z,6.10
2019-03-16T01:10:53.217Z,5.60
2019-03-16T01:13:26.344Z,6.47
2019-03-16T01:15:59.557Z,9.93
2019-03-16T01:18:32.504Z,7.03
2019-03-16T01:21:05.373Z,9.23
2019-03-16T01:23:38.484Z,7.93
2019-03-16T01:26:11.256Z,12.70
2019-03-16T01:28:44.128Z,14.03
2019-03-16T01:31:17.183Z,12.93
2019-03-16T01:33:50.199Z,17.00
2019-03-16T01:36:23.087Z,14.47
2019-03-16T01:38:56.172Z,12.63
2019-03-16T01:41:28.828Z,12.40
2019-03-16T01:44:01.641Z,12.47
2019-03-16T01:46:34.522Z,14.93
2019-03-16T01:49:07.658Z,11.20
2019-03-16T01:51:40.603Z,18.57
2019-03-16T01:54:13.861Z,17.27
2019-03-16T01:56:46.876Z,15.13
2019-03-16T01:59:19.675Z,14.77
2019-03-16T02:01:52.712Z,12.90
2019-03-16T02:04:25.664Z,12.53
2019-03-16T02:06:58.580Z,14.77
2019-03-16T02:09:31.714Z,14.67
2019-03-16T02:12:05.700Z,12.17
2019-03-16T02:14:38.743Z,31.70
2019-03-16T02:17:11.915Z,15.90
2019-03-16T02:19:45.708Z,16.57
2019-03-16T02:22:19.709Z,8.03
2019-03-16T02:24:52.720Z,13.40
2019-03-16T02:27:25.462Z,13.00
2019-03-16T02:29:59.491Z,9.43
2019-03-16T02:32:32.460Z,8.90
2019-03-16T02:35:05.706Z,9.30
2019-03-16T02:37:39.808Z,10.83
2019-03-16T02:40:12.935Z,12.67
2019-03-16T02:42:45.885Z,12.47
2019-03-16T02:45:18.717Z,11.00
2019-03-16T02:47:52.114Z,14.43
2019-03-16T02:50:24.861Z,12.00
2019-03-16T02:52:57.595Z,13.93
2019-03-16T02:55:30.397Z,13.57
2019-03-16T02:58:03.519Z,10.50
2019-03-16T03:00:36.750Z,13.30
2019-03-16T03:03:09.715Z,16.47
2019-03-16T03:05:42.501Z,14.40
2019-03-16T03:08:15.400Z,13.13
2019-03-16T03:10:48.847Z,13.40
2019-03-16T03:13:21.518Z,14.93
2019-03-16T03:15:54.639Z,15.67
2019-03-16T03:18:27.629Z,12.27
2019-03-16T03:21:00.809Z,13.07
2019-03-16T03:23:34.798Z,12.70
2019-03-16T03:26:07.501Z,15.70
2019-03-16T03:28:40.747Z,13.63
2019-03-16T03:31:15.345Z,15.50
2019-03-16T03:33:59.646Z,14.20
2019-03-16T03:36:23.028Z,14.73
2019-03-16T03:38:55.742Z,13.77
2019-03-16T03:41:28.867Z,13.87
2019-03-16T03:44:01.597Z,12.07
2019-03-16T03:46:34.963Z,20.37
2019-03-16T03:49:08.265Z,16.50
2019-03-16T03:51:42.779Z,12.90
2019-03-16T03:54:15.933Z,15.93
2019-03-16T03:56:48.744Z,11.80
2019-03-16T03:59:21.722Z,13.70
2019-03-16T04:01:54.535Z,14.23
2019-03-16T04:04:27.596Z,12.67
2019-03-16T04:07:00.454Z,13.80
2019-03-16T04:09:33.217Z,14.03
2019-03-16T04:12:05.993Z,14.77
2019-03-16T04:14:38.652Z,16.83
2019-03-16T04:17:11.846Z,16.90
2019-03-16T04:19:45.089Z,14.87
2019-03-16T04:22:18.027Z,14.00
2019-03-16T04:24:50.893Z,15.33
2019-03-16T04:27:23.877Z,16.57
2019-03-16T04:29:56.647Z,20.33
2019-03-16T04:32:29.821Z,15.80
2019-03-16T04:35:02.771Z,18.00
2019-03-16T04:37:35.924Z,16.03
2019-03-16T04:40:08.869Z,14.97
2019-03-16T04:42:41.895Z,13.27
2019-03-16T04:45:15.257Z,19.73
2019-03-16T04:47:48.453Z,19.40
2019-03-16T04:50:21.679Z,15.77
2019-03-16T04:52:54.981Z,16.87
2019-03-16T04:55:27.997Z,18.73
2019-03-16T04:58:01.162Z,18.17
2019-03-16T05:00:34.491Z,15.57
2019-03-16T05:03:08.519Z,14.77
2019-03-16T05:05:42.008Z,18.47
2019-03-16T05:08:14.774Z,20.10
2019-03-16T05:10:47.956Z,26.63
2019-03-16T05:13:20.983Z,38.70
2019-03-16T05:15:54.207Z,23.07
2019-03-16T05:18:26.885Z,26.30
2019-03-16T05:21:00.265Z,27.17
2019-03-16T05:23:34.688Z,45.57
2019-03-16T05:26:07.757Z,43.17
2019-03-16T05:28:40.558Z,32.40
2019-03-16T05:31:13.410Z,34.80
2019-03-16T05:33:46.234Z,26.50
2019-03-16T05:36:19.403Z,27.83
2019-03-16T05:38:52.336Z,36.33
2019-03-16T05:41:25.792Z,29.37
2019-03-16T05:43:59.167Z,29.97
2019-03-16T05:46:32.566Z,22.73
2019-03-16T05:49:05.369Z,18.77
2019-03-16T05:51:38.377Z,13.47
2019-03-16T05:54:11.871Z,24.67
2019-03-16T05:56:46.242Z,13.27
2019-03-16T05:59:19.425Z,10.23
2019-03-16T06:01:52.849Z,9.33
2019-03-16T06:04:25.640Z,11.70
2019-03-16T06:06:58.893Z,6.33
2019-03-16T06:09:32.425Z,5.83
2019-03-16T06:12:16.171Z,7.97
2019-03-16T06:14:49.702Z,5.97
2019-03-16T06:17:22.686Z,4.20
2019-03-16T06:19:55.415Z,5.27
2019-03-16T06:22:28.485Z,5.33
2019-03-16T06:25:01.639Z,6.33
2019-03-16T06:27:34.681Z,11.97
2019-03-16T06:30:08.543Z,18.90
2019-03-16T06:32:41.847Z,8.73
2019-03-16T06:35:24.365Z,7.53
2019-03-16T06:37:50.341Z,5.80
2019-03-16T06:40:23.536Z,8.93
2019-03-16T06:42:56.920Z,5.67
2019-03-16T06:45:30.337Z,6.87
2019-03-16T06:48:04.174Z,7.37
2019-03-16T06:50:37.573Z,3.93
2019-03-16T06:53:11.033Z,6.53
2019-03-16T06:55:44.533Z,6.07
2019-03-16T06:58:18.302Z,4.73
2019-03-16T07:00:52.723Z,4.17
2019-03-16T07:03:26.243Z,4.73
2019-03-16T07:06:00.186Z,5.87
2019-03-16T07:08:33.218Z,8.03
2019-03-16T07:11:06.691Z,8.77
2019-03-16T07:13:40.174Z,6.00
2019-03-16T07:16:13.211Z,5.63
2019-03-16T07:18:58.300Z,6.63
2019-03-16T07:21:22.163Z,4.90
2019-03-16T07:23:55.014Z,4.90
2019-03-16T07:26:28.224Z,6.37
2019-03-16T07:29:01.634Z,8.57
2019-03-16T07:31:36.299Z,7.23
2019-03-16T07:34:09.468Z,7.10
2019-03-16T07:36:43.038Z,6.27
2019-03-16T07:39:16.087Z,6.13
2019-03-16T07:41:49.359Z,5.93
2019-03-16T07:44:22.993Z,5.70
2019-03-16T07:46:56.402Z,6.00
2019-03-16T07:49:29.634Z,5.10
2019-03-16T07:52:03.373Z,5.10
2019-03-16T07:54:36.846Z,6.13
2019-03-16T07:57:10.343Z,4.03
2019-03-16T07:59:43.823Z,11.43
2019-03-16T08:02:17.255Z,5.97
2019-03-16T08:04:50.263Z,8.67
2019-03-16T08:07:23.811Z,6.57
2019-03-16T08:09:58.292Z,5.77
2019-03-16T08:12:32.501Z,5.30
2019-03-16T08:15:06.529Z,6.53
2019-03-16T08:17:41.177Z,4.27
2019-03-16T08:20:14.775Z,3.80
2019-03-16T08:22:47.764Z,4.23
2019-03-16T08:25:21.179Z,8.23
2019-03-16T08:27:55.385Z,5.13
2019-03-16T08:30:28.402Z,5.37
2019-03-16T08:33:03.770Z,4.20
2019-03-16T08:35:37.193Z,6.30
2019-03-16T08:38:10.285Z,4.97
2019-03-16T08:40:43.771Z,4.37
2019-03-16T08:43:16.945Z,3.83
2019-03-16T08:45:50.174Z,2.57
2019-03-16T08:48:23.504Z,5.63
2019-03-16T08:50:57.111Z,7.07
2019-03-16T08:53:30.387Z,3.90
2019-03-16T08:56:03.235Z,4.20
2019-03-16T08:58:36.189Z,3.10
2019-03-16T09:01:09.372Z,4.40
2019-03-16T09:03:43.845Z,5.03
2019-03-16T09:06:17.074Z,4.57
2019-03-16T09:08:50.256Z,3.93
2019-03-16T09:11:23.126Z,4.07
2019-03-16T09:13:56.287Z,3.77
2019-03-16T09:16:29.537Z,2.83
2019-03-16T09:19:03.060Z,1.90
2019-03-16T09:21:36.295Z,5.07
2019-03-16T09:24:09.249Z,3.40
2019-03-16T09:26:43.030Z,4.27
2019-03-16T09:29:16.144Z,3.37
2019-03-16T09:31:48.961Z,3.63
2019-03-16T09:34:21.656Z,3.43
2019-03-16T09:36:55.471Z,4.50
2019-03-16T09:39:30.856Z,2.63
2019-03-16T09:42:03.962Z,4.17
2019-03-16T09:44:37.244Z,3.30
2019-03-16T09:47:10.128Z,2.47
2019-03-16T09:49:43.430Z,2.57
2019-03-16T09:52:16.456Z,4.53
2019-03-16T09:54:49.528Z,3.00
2019-03-16T09:57:22.940Z,3.57
2019-03-16T09:59:56.072Z,3.40
2019-03-16T10:02:29.136Z,3.97
2019-03-16T10:05:02.491Z,2.03
2019-03-16T10:07:35.722Z,4.07
2019-03-16T10:10:09.967Z,2.67
2019-03-16T10:12:43.220Z,1.70
2019-03-16T10:17:50.436Z,2.10
2019-03-16T10:20:23.883Z,1.77
2019-03-16T10:22:57.078Z,2.57
2019-03-16T10:25:30.509Z,3.13
2019-03-16T10:28:03.719Z,3.87
2019-03-16T10:30:37.031Z,2.20
2019-03-16T10:33:11.294Z,6.13
2019-03-16T10:35:44.951Z,4.67
2019-03-16T10:38:18.326Z,4.07
2019-03-16T10:40:51.406Z,3.20
2019-03-16T10:43:24.643Z,2.97
2019-03-16T10:45:57.992Z,3.87
2019-03-16T10:48:31.119Z,2.63
2019-03-16T10:51:04.605Z,3.53
2019-03-16T10:53:38.878Z,1.70
2019-03-16T10:56:12.299Z,3.20
2019-03-16T10:58:55.935Z,2.70
2019-03-16T11:01:21.137Z,4.00
2019-03-16T11:03:54.718Z,2.23
2019-03-16T11:06:27.959Z,2.37
2019-03-16T11:09:01.120Z,2.47
2019-03-16T11:11:34.855Z,2.40
2019-03-16T11:14:08.499Z,2.40
2019-03-16T11:16:41.756Z,3.17
2019-03-16T11:19:17.854Z,2.03
2019-03-16T11:21:51.253Z,4.80
2019-03-16T11:24:24.877Z,3.10
2019-03-16T11:26:58.030Z,2.37
2019-03-16T11:29:31.549Z,2.60
2019-03-16T11:32:04.859Z,3.30
2019-03-16T11:34:38.199Z,2.80
2019-03-16T11:37:11.798Z,2.47
2019-03-16T11:39:45.562Z,3.10
2019-03-16T11:42:18.737Z,2.50
2019-03-16T11:44:52.248Z,2.67
2019-03-16T11:47:25.067Z,3.63
2019-03-16T11:49:58.156Z,3.13
2019-03-16T11:52:31.429Z,3.07
2019-03-16T11:55:04.778Z,4.97
2019-03-16T11:57:38.158Z,4.00
2019-03-16T12:00:12.007Z,2.70
2019-03-16T12:02:45.582Z,2.27
2019-03-16T12:05:19.354Z,2.93
2019-03-16T12:07:52.780Z,1.73
2019-03-16T12:10:26.033Z,2.50
2019-03-16T12:12:59.573Z,3.30
2019-03-16T12:15:32.772Z,3.63
2019-03-16T12:18:06.102Z,2.77
2019-03-16T12:20:40.160Z,1.80
2019-03-16T12:23:13.751Z,5.13
2019-03-16T12:25:46.964Z,4.87
2019-03-16T12:28:20.188Z,3.10
2019-03-16T12:30:53.363Z,2.37
2019-03-16T12:33:26.795Z,2.20
2019-03-16T12:35:59.865Z,2.63
2019-03-16T12:38:33.054Z,2.00
2019-03-16T12:41:06.471Z,3.00
2019-03-16T12:43:59.012Z,2.10
2019-03-16T12:46:32.507Z,4.93
2019-03-16T12:49:07.373Z,1.73
2019-03-16T12:51:40.655Z,2.53
2019-03-16T12:54:14.157Z,1.77
2019-03-16T12:56:47.349Z,4.63
2019-03-16T12:59:20.292Z,1.93
2019-03-16T13:01:53.670Z,3.70
2019-03-16T13:04:28.013Z,2.07
2019-03-16T13:07:01.184Z,2.00
2019-03-16T13:09:35.902Z,1.60
2019-03-16T13:12:08.870Z,3.30
2019-03-16T13:14:41.983Z,3.03
2019-03-16T13:17:15.329Z,3.10
2019-03-16T13:19:48.591Z,2.57
2019-03-16T13:22:21.854Z,3.00
2019-03-16T13:24:55.059Z,2.57
2019-03-16T13:27:28.176Z,2.50
2019-03-16T13:30:01.475Z,3.70
2019-03-16T13:32:34.462Z,3.13
2019-03-16T13:35:08.383Z,4.13
2019-03-16T13:37:41.872Z,1.73
2019-03-16T13:40:15.763Z,2.20
2019-03-16T13:42:48.954Z,3.47
2019-03-16T13:45:22.535Z,2.73
2019-03-16T13:47:55.791Z,2.67
2019-03-16T13:50:29.139Z,9.60
2019-03-16T13:53:02.371Z,3.37
2019-03-16T13:55:35.864Z,3.53
2019-03-16T13:58:09.016Z,3.23
2019-03-16T14:00:42.381Z,5.30
2019-03-16T14:03:15.993Z,3.40
2019-03-16T14:05:49.116Z,5.23
2019-03-16T14:08:22.706Z,3.07
2019-03-16T14:10:55.938Z,5.37
2019-03-16T14:13:29.608Z,4.20
2019-03-16T14:16:02.891Z,2.90
2019-03-16T14:18:36.087Z,4.13
2019-03-16T14:21:10.327Z,5.13
2019-03-16T14:23:43.855Z,3.70
2019-03-16T14:26:17.206Z,3.20
2019-03-16T14:28:50.382Z,2.73
2019-03-16T14:31:23.628Z,4.03
2019-03-16T14:33:57.051Z,4.77
2019-03-16T14:36:30.386Z,3.03
2019-03-16T14:39:05.263Z,3.30
2019-03-16T14:41:38.479Z,2.47
2019-03-16T14:44:12.928Z,2.60
2019-03-16T14:46:46.349Z,3.43
2019-03-16T14:49:19.586Z,3.67
2019-03-16T14:51:52.614Z,6.77
2019-03-16T14:54:25.934Z,3.27
2019-03-16T14:57:01.825Z,4.20
2019-03-16T14:59:34.360Z,4.87
2019-03-16T15:02:07.856Z,8.27
2019-03-16T15:04:41.235Z,9.70
2019-03-16T15:07:14.481Z,6.73
2019-03-16T15:09:47.623Z,6.87
2019-03-16T15:12:20.905Z,7.97
2019-03-16T15:14:53.914Z,4.47
2019-03-16T15:17:27.272Z,6.77
2019-03-16T15:20:00.471Z,4.83
2019-03-16T15:22:34.583Z,3.90
2019-03-16T15:25:11.153Z,3.37
2019-03-16T15:27:43.766Z,4.30
2019-03-16T15:30:17.331Z,4.43
2019-03-16T15:32:50.647Z,2.97
2019-03-16T15:35:24.250Z,4.13
2019-03-16T15:37:57.567Z,3.67
2019-03-16T15:40:30.861Z,2.83
2019-03-16T15:43:04.323Z,4.33
2019-03-16T15:45:37.789Z,4.03
2019-03-16T15:48:11.237Z,9.27
2019-03-16T15:50:44.396Z,5.50
2019-03-16T15:53:17.916Z,2.80
2019-03-16T15:55:51.346Z,4.00
2019-03-16T15:58:24.428Z,3.23
2019-03-16T16:01:03.489Z,4.97
2019-03-16T16:03:33.494Z,10.20
2019-03-16T16:06:07.048Z,5.07
2019-03-16T16:08:40.269Z,7.13
2019-03-16T16:11:14.284Z,7.23
2019-03-16T16:13:51.040Z,7.70
2019-03-16T16:16:24.807Z,7.00
2019-03-16T16:19:01.084Z,12.13
2019-03-16T16:21:36.098Z,11.60
2019-03-16T16:24:09.378Z,10.27
2019-03-16T16:26:42.967Z,11.37
2019-03-16T16:29:18.345Z,15.20
2019-03-16T16:31:51.954Z,10.70
2019-03-16T16:34:25.412Z,6.40
2019-03-16T16:36:59.117Z,4.80
2019-03-16T16:39:39.246Z,6.73
2019-03-16T16:42:13.989Z,4.70
2019-03-16T16:44:47.199Z,7.43
2019-03-16T16:50:06.806Z,10.40
2019-03-16T16:52:43.322Z,10.20
2019-03-16T16:55:19.145Z,6.07
2019-03-16T16:57:55.002Z,5.37
2019-03-16T17:00:34.750Z,6.80
2019-03-16T17:03:12.203Z,6.63
2019-03-16T17:05:51.171Z,7.97
2019-03-16T17:08:30.297Z,14.67
2019-03-16T17:11:08.696Z,15.03
2019-03-16T17:13:49.168Z,14.83
2019-03-16T17:16:35.253Z,10.40
2019-03-16T17:19:12.699Z,13.37
2019-03-16T17:21:53.859Z,8.87
2019-03-16T17:24:29.694Z,14.27
2019-03-16T17:27:07.661Z,9.43
2019-03-16T17:29:46.752Z,13.83
2019-03-16T17:32:20.111Z,19.10
2019-03-16T17:34:57.755Z,29.07
2019-03-16T17:37:37.510Z,18.83
2019-03-16T17:40:14.850Z,19.80
2019-03-16T17:42:52.619Z,11.23
2019-03-16T17:45:28.943Z,9.20
2019-03-16T17:48:10.393Z,10.40
2019-03-16T17:50:49.630Z,10.80
2019-03-16T17:53:30.335Z,12.03
2019-03-16T17:56:07.767Z,16.07
2019-03-16T17:58:44.853Z,12.40
2019-03-16T18:01:24.657Z,21.07
2019-03-16T18:04:04.165Z,18.00
2019-03-16T18:06:42.405Z,13.90
2019-03-16T18:09:18.393Z,14.67
2019-03-16T18:11:55.919Z,10.60
2019-03-16T18:14:32.665Z,8.20
2019-03-16T18:17:21.133Z,9.23
2019-03-16T18:19:58.099Z,5.43
2019-03-16T18:22:40.635Z,7.50
2019-03-16T18:25:16.836Z,7.40
2019-03-16T18:27:52.162Z,8.10
2019-03-16T18:30:28.212Z,11.97
2019-03-16T18:33:06.737Z,12.33
2019-03-16T18:35:41.410Z,8.23
2019-03-16T18:38:21.086Z,7.63
2019-03-16T18:40:58.428Z,6.57
2019-03-16T18:43:32.641Z,7.80
2019-03-16T18:46:08.269Z,9.60
2019-03-16T18:48:48.098Z,14.47
2019-03-16T18:51:24.530Z,16.13
2019-03-16T18:54:04.472Z,11.57
2019-03-16T18:56:38.271Z,7.50
2019-03-16T18:59:17.689Z,13.27
2019-03-16T19:01:57.759Z,19.17
2019-03-16T19:04:35.009Z,34.23
2019-03-16T19:07:12.647Z,10.90
2019-03-16T19:09:57.741Z,20.33
2019-03-16T19:12:37.898Z,16.10
2019-03-16T19:15:16.740Z,12.83
2019-03-16T19:17:59.022Z,8.87
2019-03-16T19:20:37.868Z,9.20
2019-03-16T19:23:17.424Z,9.23
2019-03-16T19:25:53.730Z,11.17
2019-03-16T19:28:33.810Z,8.17
2019-03-16T19:31:09.365Z,13.97
2019-03-16T19:33:49.486Z,11.60
2019-03-16T19:36:27.101Z,7.77
2019-03-16T19:39:05.974Z,9.33
2019-03-16T19:41:44.653Z,7.63
2019-03-16T19:44:21.271Z,12.10
2019-03-16T19:46:57.834Z,12.40
2019-03-16T19:49:38.885Z,11.23
2019-03-16T19:52:16.398Z,11.73
2019-03-16T19:54:57.521Z,11.30
2019-03-16T19:57:33.256Z,10.13
2019-03-16T20:00:14.461Z,10.93
2019-03-16T20:02:51.936Z,11.83
2019-03-16T20:05:32.875Z,9.10
2019-03-16T20:08:09.595Z,10.07
2019-03-16T20:10:45.167Z,15.50
2019-03-16T20:13:18.593Z,17.77
2019-03-16T20:15:51.836Z,16.60
2019-03-16T20:18:25.071Z,14.60
2019-03-16T20:20:58.032Z,12.47
2019-03-16T20:23:30.907Z,16.10
2019-03-16T20:26:04.264Z,13.80
2019-03-16T20:28:37.743Z,10.97
2019-03-16T20:31:11.186Z,13.37
2019-03-16T20:33:44.404Z,14.07
2019-03-16T20:36:17.656Z,16.30
2019-03-16T20:38:50.869Z,14.47
2019-03-16T20:41:35.627Z,13.53
2019-03-16T20:44:01.342Z,8.60
2019-03-16T20:46:36.433Z,10.00
2019-03-16T20:49:09.864Z,27.07
2019-03-16T20:51:43.180Z,18.13
2019-03-16T20:54:17.003Z,9.10
2019-03-16T20:56:50.088Z,10.80
2019-03-16T20:59:23.326Z,24.63
2019-03-16T21:01:56.568Z,14.80
2019-03-16T21:04:29.941Z,13.47
2019-03-16T21:07:28.261Z,14.30
2019-03-16T21:10:23.140Z,8.73
2019-03-16T21:12:58.819Z,8.17
2019-03-16T21:15:32.984Z,5.60
2019-03-16T21:18:06.079Z,7.77
2019-03-16T21:20:39.552Z,11.10
2019-03-16T21:23:12.929Z,7.90
2019-03-16T21:25:45.999Z,16.77
2019-03-16T21:28:19.883Z,11.50
2019-03-16T21:30:53.009Z,8.93
2019-03-16T21:33:29.822Z,10.90
2019-03-16T21:36:01.347Z,11.83
2019-03-16T21:38:36.048Z,12.70
2019-03-16T21:41:09.589Z,18.57
2019-03-16T21:43:42.865Z,16.23
2019-03-16T21:46:16.459Z,15.10
2019-03-16T21:48:52.726Z,15.63
2019-03-16T21:51:26.119Z,12.97
2019-03-16T21:54:28.151Z,17.93
2019-03-16T21:57:01.805Z,28.97
2019-03-16T21:59:35.084Z,18.10
2019-03-16T22:02:09.791Z,15.93
2019-03-16T22:04:44.504Z,17.17
2019-03-16T22:07:17.388Z,13.60
2019-03-16T22:09:50.759Z,13.60
2019-03-16T22:12:23.933Z,10.90
2019-03-16T22:14:57.028Z,8.93
2019-03-16T22:17:30.120Z,13.93
2019-03-16T22:20:03.395Z,14.57
2019-03-16T22:22:36.338Z,9.30
2019-03-16T22:25:09.367Z,14.53
2019-03-16T22:27:42.419Z,8.53
2019-03-16T22:30:15.791Z,6.57
2019-03-16T22:32:48.551Z,9.50
2019-03-16T22:35:21.623Z,7.70
2019-03-16T22:37:57.809Z,9.20
2019-03-16T22:40:30.614Z,6.87
2019-03-16T22:43:03.827Z,8.47
2019-03-16T22:45:36.947Z,8.30
2019-03-16T22:48:10.195Z,6.27
2019-03-16T22:50:43.316Z,5.50
2019-03-16T22:53:16.359Z,6.40
2019-03-16T22:55:49.143Z,7.37
2019-03-16T22:58:22.509Z,6.50
2019-03-16T23:00:55.790Z,7.93
2019-03-16T23:03:28.592Z,7.60
2019-03-16T23:06:02.066Z,6.03
2019-03-16T23:08:37.418Z,6.90
2019-03-16T23:11:09.419Z,6.03
2019-03-16T23:13:42.470Z,8.40
2019-03-16T23:16:15.414Z,8.63
2019-03-16T23:18:48.207Z,7.60
2019-03-16T23:21:21.012Z,6.90
2019-03-16T23:23:53.741Z,6.83
2019-03-16T23:26:38.022Z,8.07
2019-03-16T23:29:01.216Z,8.53
2019-03-16T23:31:34.159Z,8.40
2019-03-16T23:34:18.347Z,10.73
2019-03-16T23:36:42.780Z,10.47
2019-03-16T23:39:15.577Z,9.00
2019-03-16T23:41:48.525Z,7.93
2019-03-16T23:44:22.634Z,8.03
2019-03-16T23:46:55.377Z,12.00
2019-03-16T23:49:28.314Z,11.30
2019-03-16T23:52:01.210Z,9.70
2019-03-16T23:54:33.850Z,11.90
2019-03-16T23:57:06.566Z,12.23
2019-03-16T23:59:39.428Z,16.63
