createdAt,value
2023-06-25T00:03:24.431Z,641.00
2023-06-25T00:08:24.652Z,728.00
2023-06-25T00:13:21.929Z,701.00
2023-06-25T00:18:21.195Z,634.00
2023-06-25T00:23:21.456Z,667.00
2023-06-25T00:28:19.714Z,699.00
2023-06-25T00:33:18.974Z,718.00
2023-06-25T00:38:20.269Z,766.00
2023-06-25T00:43:17.506Z,717.00
2023-06-25T00:48:17.739Z,768.00
2023-06-25T00:53:16.984Z,682.00
2023-06-25T00:58:16.217Z,697.00
2023-06-25T01:03:15.543Z,681.00
2023-06-25T01:08:13.600Z,688.00
2023-06-25T01:13:12.870Z,728.00
2023-06-25T01:18:13.093Z,703.00
2023-06-25T01:23:12.358Z,645.00
2023-06-25T01:28:10.603Z,716.00
2023-06-25T01:33:10.843Z,672.00
2023-06-25T01:38:09.089Z,735.00
2023-06-25T01:43:08.334Z,725.00
2023-06-25T01:48:07.604Z,728.00
2023-06-25T01:53:06.887Z,701.00
2023-06-25T01:58:06.128Z,744.00
2023-06-25T02:03:07.528Z,724.00
2023-06-25T02:08:06.610Z,712.00
2023-06-25T02:13:05.885Z,734.00
2023-06-25T02:18:04.172Z,740.00
2023-06-25T02:23:02.462Z,718.00
2023-06-25T02:28:02.723Z,756.00
2023-06-25T02:33:02.006Z,740.00
2023-06-25T02:38:01.359Z,698.00
2023-06-25T02:42:58.577Z,727.00
2023-06-25T02:47:58.906Z,759.00
2023-06-25T02:52:57.154Z,756.00
2023-06-25T02:57:57.425Z,764.00
2023-06-25T03:02:57.710Z,762.00
2023-06-25T03:07:55.977Z,797.00
2023-06-25T03:12:56.224Z,759.00
2023-06-25T03:17:55.492Z,732.00
2023-06-25T03:22:53.755Z,755.00
2023-06-25T03:27:52.983Z,780.00
2023-06-25T03:32:52.308Z,752.00
2023-06-25T03:37:53.522Z,736.00
2023-06-25T03:42:51.775Z,740.00
2023-06-25T03:47:50.131Z,754.00
2023-06-25T03:52:50.409Z,755.00
2023-06-25T03:57:48.660Z,798.00
2023-06-25T04:02:49.952Z,756.00
2023-06-25T04:07:47.152Z,739.00
2023-06-25T04:12:46.377Z,775.00
2023-06-25T04:17:45.680Z,739.00
2023-06-25T04:22:44.954Z,729.00
2023-06-25T04:27:45.175Z,738.00
2023-06-25T04:32:45.408Z,747.00
2023-06-25T04:37:42.618Z,745.00
2023-06-25T04:42:41.846Z,755.00
2023-06-25T04:47:41.216Z,746.00
2023-06-25T04:52:40.433Z,731.00
2023-06-25T04:57:40.729Z,721.00
2023-06-25T05:02:39.093Z,731.00
2023-06-25T05:07:39.305Z,726.00
2023-06-25T05:12:38.588Z,720.00
2023-06-25T05:17:36.932Z,720.00
2023-06-25T05:22:38.173Z,720.00
2023-06-25T05:27:35.413Z,697.00
2023-06-25T05:32:34.689Z,655.00
2023-06-25T05:37:34.972Z,702.00
2023-06-25T05:42:33.218Z,702.00
2023-06-25T05:47:32.484Z,667.00
2023-06-25T05:52:32.669Z,730.00
2023-06-25T05:57:31.890Z,606.00
2023-06-25T06:02:30.144Z,672.00
2023-06-25T06:07:29.470Z,659.00
2023-06-25T06:12:29.711Z,727.00
2023-06-25T06:17:29.047Z,685.00
2023-06-25T06:22:29.314Z,678.00
2023-06-25T06:27:27.609Z,675.00
2023-06-25T06:32:25.897Z,666.00
2023-06-25T06:37:28.129Z,630.00
2023-06-25T06:42:25.485Z,705.00
2023-06-25T06:47:23.738Z,706.00
2023-06-25T06:52:22.939Z,694.00
2023-06-25T06:57:22.212Z,655.00
2023-06-25T07:02:22.507Z,641.00
2023-06-25T07:07:21.833Z,648.00
2023-06-25T07:12:20.080Z,715.00
2023-06-25T07:17:21.329Z,659.00
2023-06-25T07:22:18.559Z,658.00
2023-06-25T07:27:17.793Z,661.00
2023-06-25T07:32:19.042Z,645.00
2023-06-25T07:37:17.275Z,650.00
2023-06-25T07:42:15.500Z,699.00
2023-06-25T07:47:14.723Z,650.00
2023-06-25T07:52:13.927Z,668.00
2023-06-25T07:57:13.182Z,666.00
2023-06-25T08:02:12.439Z,654.00
2023-06-25T08:07:13.744Z,656.00
2023-06-25T08:12:11.953Z,678.00
2023-06-25T08:17:10.207Z,646.00
2023-06-25T08:22:10.612Z,659.00
2023-06-25T08:27:08.691Z,645.00
2023-06-25T08:32:09.991Z,653.00
2023-06-25T08:37:09.215Z,615.00
2023-06-25T08:42:07.457Z,652.00
2023-06-25T08:47:06.918Z,650.00
2023-06-25T08:52:04.955Z,648.00
2023-06-25T08:57:05.221Z,644.00
2023-06-25T09:02:04.485Z,655.00
2023-06-25T09:07:04.641Z,641.00
2023-06-25T09:12:02.883Z,648.00
2023-06-25T09:17:02.115Z,644.00
2023-06-25T09:21:59.405Z,592.00
2023-06-25T09:26:59.636Z,651.00
2023-06-25T09:31:59.888Z,644.00
2023-06-25T09:36:59.120Z,642.00
2023-06-25T09:41:57.322Z,654.00
2023-06-25T09:46:58.570Z,680.00
2023-06-25T09:51:57.818Z,693.00
2023-06-25T09:56:55.046Z,634.00
2023-06-25T10:01:54.383Z,690.00
2023-06-25T10:06:54.716Z,661.00
2023-06-25T10:11:53.940Z,653.00
2023-06-25T10:16:52.203Z,653.00
2023-06-25T10:21:52.433Z,648.00
2023-06-25T10:26:51.660Z,626.00
2023-06-25T10:31:50.132Z,635.00
2023-06-25T10:36:51.033Z,645.00
2023-06-25T10:41:49.272Z,647.00
2023-06-25T10:46:48.514Z,646.00
2023-06-25T10:51:47.792Z,657.00
2023-06-25T10:56:48.783Z,645.00
2023-06-25T11:01:45.319Z,642.00
2023-06-25T11:06:43.601Z,646.00
2023-06-25T11:11:43.841Z,643.00
2023-06-25T11:16:43.059Z,656.00
2023-06-25T11:21:42.319Z,653.00
2023-06-25T11:26:42.557Z,649.00
2023-06-25T11:31:40.768Z,643.00
2023-06-25T11:36:41.005Z,645.00
2023-06-25T11:41:40.261Z,659.00
2023-06-25T11:46:38.485Z,645.00
2023-06-25T11:51:38.742Z,639.00
2023-06-25T11:56:38.971Z,637.00
2023-06-25T12:01:37.239Z,645.00
2023-06-25T12:06:35.473Z,641.00
2023-06-25T12:11:34.743Z,641.00
2023-06-25T12:16:33.974Z,643.00
2023-06-25T12:21:33.219Z,642.00
2023-06-25T12:26:33.435Z,640.00
2023-06-25T12:31:31.684Z,636.00
2023-06-25T12:36:31.883Z,637.00
2023-06-25T12:41:32.132Z,624.00
2023-06-25T12:46:29.356Z,630.00
2023-06-25T12:51:28.605Z,628.00
2023-06-25T12:56:28.420Z,649.00
2023-06-25T13:01:28.122Z,635.00
2023-06-25T13:06:26.360Z,646.00
2023-06-25T13:11:26.785Z,637.00
2023-06-25T13:16:24.832Z,653.00
2023-06-25T13:21:24.112Z,623.00
2023-06-25T13:26:24.362Z,643.00
2023-06-25T13:31:22.715Z,676.00
2023-06-25T13:36:22.823Z,651.00
2023-06-25T13:41:21.035Z,648.00
2023-06-25T13:46:21.364Z,643.00
2023-06-25T13:51:20.587Z,667.00
2023-06-25T13:56:19.870Z,670.00
2023-06-25T14:01:18.129Z,639.00
2023-06-25T14:06:17.370Z,661.00
2023-06-25T14:11:18.628Z,658.00
2023-06-25T14:16:16.859Z,662.00
2023-06-25T14:21:18.116Z,652.00
2023-06-25T14:26:14.390Z,649.00
2023-06-25T14:31:14.695Z,660.00
2023-06-25T14:36:11.940Z,649.00
2023-06-25T14:41:12.236Z,669.00
2023-06-25T14:46:12.547Z,656.00
2023-06-25T14:51:10.765Z,527.00
2023-06-25T14:56:10.049Z,663.00
2023-06-25T15:01:09.383Z,651.00
2023-06-25T15:06:13.492Z,654.00
2023-06-25T15:11:08.065Z,659.00
2023-06-25T15:16:07.157Z,653.00
2023-06-25T15:21:07.434Z,670.00
2023-06-25T15:26:06.707Z,647.00
2023-06-25T15:31:04.970Z,640.00
2023-06-25T15:36:04.205Z,670.00
2023-06-25T15:41:03.448Z,611.00
2023-06-25T15:46:03.761Z,661.00
2023-06-25T15:51:01.983Z,678.00
2023-06-25T15:56:01.278Z,667.00
2023-06-25T16:01:00.539Z,641.00
2023-06-25T16:05:59.759Z,616.00
2023-06-25T16:10:59.053Z,654.00
2023-06-25T16:15:58.306Z,658.00
2023-06-25T16:21:00.562Z,656.00
2023-06-25T16:25:56.833Z,651.00
2023-06-25T16:30:56.125Z,642.00
2023-06-25T16:35:56.333Z,665.00
2023-06-25T16:40:55.571Z,664.00
2023-06-25T16:45:53.956Z,647.00
2023-06-25T16:50:55.008Z,624.00
2023-06-25T16:55:53.210Z,699.00
2023-06-25T17:00:51.459Z,665.00
2023-06-25T17:05:50.709Z,656.00
2023-06-25T17:10:50.998Z,639.00
2023-06-25T17:15:49.472Z,654.00
2023-06-25T17:20:49.545Z,641.00
2023-06-25T17:25:47.788Z,648.00
2023-06-25T17:30:48.049Z,647.00
2023-06-25T17:35:46.263Z,649.00
2023-06-25T17:40:45.511Z,657.00
2023-06-25T17:45:43.835Z,666.00
2023-06-25T17:50:46.077Z,661.00
2023-06-25T17:55:43.339Z,657.00
2023-06-25T18:00:44.788Z,659.00
2023-06-25T18:05:42.897Z,657.00
2023-06-25T18:10:42.163Z,664.00
2023-06-25T18:15:40.481Z,657.00
2023-06-25T18:20:39.747Z,658.00
2023-06-25T18:25:40.045Z,659.00
2023-06-25T18:30:39.080Z,668.00
2023-06-25T18:35:38.585Z,668.00
2023-06-25T18:40:38.090Z,632.00
2023-06-25T18:45:37.172Z,664.00
2023-06-25T18:50:34.130Z,690.00
2023-06-25T18:55:35.861Z,715.00
2023-06-25T19:00:35.002Z,667.00
2023-06-25T19:05:33.917Z,677.00
2023-06-25T19:10:32.185Z,724.00
2023-06-25T19:15:31.443Z,631.00
2023-06-25T19:20:31.735Z,715.00
2023-06-25T19:25:30.985Z,705.00
2023-06-25T19:30:29.278Z,709.00
2023-06-25T19:35:29.499Z,692.00
2023-06-25T19:40:27.741Z,703.00
2023-06-25T19:45:27.011Z,676.00
2023-06-25T19:50:25.272Z,710.00
2023-06-25T19:55:25.583Z,673.00
2023-06-25T20:00:24.867Z,713.00
2023-06-25T20:05:24.184Z,736.00
2023-06-25T20:10:25.403Z,809.00
2023-06-25T20:15:22.694Z,706.00
2023-06-25T20:20:21.934Z,700.00
2023-06-25T20:25:23.190Z,720.00
2023-06-25T20:30:20.420Z,744.00
2023-06-25T20:35:21.642Z,739.00
2023-06-25T20:40:18.886Z,735.00
2023-06-25T20:45:19.114Z,734.00
2023-06-25T20:50:17.380Z,736.00
2023-06-25T20:55:18.640Z,756.00
2023-06-25T21:00:15.860Z,791.00
2023-06-25T21:05:15.124Z,774.00
2023-06-25T21:10:16.354Z,744.00
2023-06-25T21:15:13.598Z,755.00
2023-06-25T21:20:12.887Z,757.00
2023-06-25T21:25:12.111Z,764.00
2023-06-25T21:30:11.359Z,771.00
2023-06-25T21:35:10.604Z,725.00
2023-06-25T21:40:09.846Z,764.00
2023-06-25T21:45:09.084Z,771.00
2023-06-25T21:50:09.316Z,798.00
2023-06-25T21:55:08.572Z,785.00
2023-06-25T22:00:06.789Z,768.00
2023-06-25T22:05:06.021Z,809.00
2023-06-25T22:10:07.271Z,763.00
2023-06-25T22:15:05.457Z,739.00
2023-06-25T22:20:04.671Z,749.00
2023-06-25T22:25:01.874Z,742.00
2023-06-25T22:30:02.112Z,794.00
2023-06-25T22:35:01.336Z,788.00
2023-06-25T22:40:02.624Z,780.00
2023-06-25T22:44:59.846Z,771.00
2023-06-25T22:50:00.108Z,758.00
2023-06-25T22:54:58.400Z,766.00
2023-06-25T22:59:58.676Z,791.00
2023-06-25T23:04:56.912Z,779.00
2023-06-25T23:09:56.144Z,707.00
2023-06-25T23:14:55.392Z,758.00
2023-06-25T23:19:54.669Z,739.00
2023-06-25T23:24:53.955Z,721.00
2023-06-25T23:29:53.198Z,745.00
2023-06-25T23:34:52.489Z,711.00
2023-06-25T23:39:52.737Z,701.00
2023-06-25T23:44:51.979Z,746.00
2023-06-25T23:49:50.212Z,751.00
2023-06-25T23:54:50.465Z,746.00
2023-06-25T23:59:48.723Z,829.00
