createdAt,value
2017-12-05T00:00:45.904Z,19.75
2017-12-05T00:03:12.164Z,19.76
2017-12-05T00:05:38.655Z,19.76
2017-12-05T00:08:05.944Z,19.74
2017-12-05T00:10:32.180Z,19.75
2017-12-05T00:13:01.814Z,19.77
2017-12-05T00:15:28.189Z,19.80
2017-12-05T00:17:54.384Z,19.85
2017-12-05T00:20:20.555Z,19.85
2017-12-05T00:22:47.786Z,19.87
2017-12-05T00:25:13.984Z,19.84
2017-12-05T00:27:40.903Z,19.82
2017-12-05T00:30:07.200Z,19.83
2017-12-05T00:32:34.718Z,19.80
2017-12-05T00:35:00.905Z,19.79
2017-12-05T00:37:28.183Z,19.83
2017-12-05T00:39:55.228Z,19.84
2017-12-05T00:42:21.431Z,19.81
2017-12-05T00:44:47.864Z,19.86
2017-12-05T00:47:14.080Z,19.87
2017-12-05T00:49:40.315Z,19.86
2017-12-05T00:52:06.638Z,19.90
2017-12-05T00:54:32.844Z,19.92
2017-12-05T00:56:59.037Z,19.93
2017-12-05T00:59:25.273Z,19.91
2017-12-05T01:01:51.486Z,19.91
2017-12-05T01:04:17.709Z,19.87
2017-12-05T01:06:43.975Z,19.88
2017-12-05T01:09:10.174Z,19.87
2017-12-05T01:11:36.623Z,19.85
2017-12-05T01:14:02.857Z,19.85
2017-12-05T01:16:29.276Z,19.81
2017-12-05T01:18:55.487Z,19.80
2017-12-05T01:21:21.823Z,19.79
2017-12-05T01:23:48.033Z,19.78
2017-12-05T01:26:14.231Z,19.77
2017-12-05T01:28:40.556Z,19.77
2017-12-05T01:31:06.750Z,19.80
2017-12-05T01:33:32.973Z,19.80
2017-12-05T01:35:59.297Z,19.77
2017-12-05T01:38:25.494Z,19.79
2017-12-05T01:40:51.697Z,19.80
2017-12-05T01:43:18.180Z,19.79
2017-12-05T01:45:44.376Z,19.79
2017-12-05T01:48:10.674Z,19.80
2017-12-05T01:50:37.361Z,19.78
2017-12-05T01:53:03.594Z,19.79
2017-12-05T01:55:29.777Z,19.81
2017-12-05T01:57:56.034Z,19.78
2017-12-05T02:00:22.220Z,19.78
2017-12-05T02:02:48.721Z,19.79
2017-12-05T02:05:15.316Z,19.81
2017-12-05T02:07:41.534Z,19.81
2017-12-05T02:10:07.897Z,19.81
2017-12-05T02:12:34.477Z,19.83
2017-12-05T02:15:00.681Z,19.81
2017-12-05T02:17:26.985Z,19.81
2017-12-05T02:19:53.241Z,19.79
2017-12-05T02:22:19.522Z,19.77
2017-12-05T02:24:45.721Z,19.79
2017-12-05T02:27:11.967Z,19.80
2017-12-05T02:29:38.160Z,19.79
2017-12-05T02:32:04.353Z,19.78
2017-12-05T02:34:30.600Z,19.76
2017-12-05T02:36:56.792Z,19.77
2017-12-05T02:39:22.966Z,19.81
2017-12-05T02:41:49.295Z,19.81
2017-12-05T02:44:15.571Z,19.78
2017-12-05T02:46:41.786Z,19.78
2017-12-05T02:49:08.287Z,19.80
2017-12-05T02:51:34.521Z,19.78
2017-12-05T02:54:00.953Z,19.75
2017-12-05T02:56:27.581Z,19.76
2017-12-05T02:58:53.772Z,19.79
2017-12-05T03:01:20.235Z,19.79
2017-12-05T03:03:46.490Z,19.79
2017-12-05T03:06:12.718Z,19.80
2017-12-05T03:08:38.917Z,19.80
2017-12-05T03:11:05.171Z,19.81
2017-12-05T03:13:31.396Z,19.81
2017-12-05T03:15:57.727Z,19.79
2017-12-05T03:18:23.925Z,19.78
2017-12-05T03:20:50.132Z,19.79
2017-12-05T03:23:16.471Z,19.80
2017-12-05T03:25:42.676Z,19.81
2017-12-05T03:28:08.862Z,19.81
2017-12-05T03:30:35.104Z,19.80
2017-12-05T03:33:01.331Z,19.79
2017-12-05T03:35:27.531Z,19.81
2017-12-05T03:37:54.013Z,19.76
2017-12-05T03:40:20.232Z,19.75
2017-12-05T03:42:46.406Z,19.77
2017-12-05T03:45:12.752Z,19.76
2017-12-05T03:47:38.957Z,19.73
2017-12-05T03:50:05.184Z,19.76
2017-12-05T03:52:31.839Z,19.75
2017-12-05T03:54:58.037Z,19.75
2017-12-05T03:57:24.228Z,19.75
2017-12-05T03:59:50.556Z,19.77
2017-12-05T04:02:16.782Z,19.79
2017-12-05T04:04:42.978Z,19.78
2017-12-05T04:07:09.490Z,19.79
2017-12-05T04:09:35.693Z,19.80
2017-12-05T04:12:01.878Z,19.81
2017-12-05T04:14:28.138Z,19.81
2017-12-05T04:16:54.349Z,19.80
2017-12-05T04:19:20.795Z,19.82
2017-12-05T04:21:47.036Z,19.82
2017-12-05T04:24:13.252Z,19.81
2017-12-05T04:26:39.432Z,19.82
2017-12-05T04:29:05.681Z,19.82
2017-12-05T04:31:31.881Z,19.81
2017-12-05T04:33:58.115Z,19.81
2017-12-05T04:36:24.374Z,19.81
2017-12-05T04:38:50.569Z,19.80
2017-12-05T04:41:16.787Z,19.77
2017-12-05T04:43:43.122Z,19.78
2017-12-05T04:46:09.339Z,19.78
2017-12-05T04:48:35.526Z,19.77
2017-12-05T04:51:01.839Z,19.74
2017-12-05T04:53:28.053Z,19.74
2017-12-05T04:55:54.244Z,19.70
2017-12-05T04:58:20.491Z,19.67
2017-12-05T05:00:46.737Z,19.67
2017-12-05T05:03:13.188Z,19.67
2017-12-05T05:05:39.742Z,19.69
2017-12-05T05:08:06.176Z,19.69
2017-12-05T05:10:32.354Z,19.67
2017-12-05T05:12:58.942Z,19.64
2017-12-05T05:15:25.141Z,19.64
2017-12-05T05:17:51.342Z,19.66
2017-12-05T05:20:17.914Z,19.67
2017-12-05T05:22:44.101Z,19.69
2017-12-05T05:25:10.288Z,19.70
2017-12-05T05:27:36.596Z,19.71
2017-12-05T05:30:02.857Z,19.71
2017-12-05T05:32:29.085Z,19.72
2017-12-05T05:34:55.474Z,19.73
2017-12-05T05:37:21.694Z,19.74
2017-12-05T05:39:47.926Z,19.76
2017-12-05T05:42:14.182Z,19.76
2017-12-05T05:44:40.435Z,19.76
2017-12-05T05:47:06.624Z,19.78
2017-12-05T05:49:32.946Z,19.75
2017-12-05T05:51:59.127Z,19.75
2017-12-05T05:54:25.357Z,19.73
2017-12-05T05:56:51.611Z,19.73
2017-12-05T05:59:17.805Z,19.72
2017-12-05T06:01:44.000Z,19.70
2017-12-05T06:04:10.351Z,19.59
2017-12-05T06:06:36.779Z,19.65
2017-12-05T06:09:03.106Z,19.66
2017-12-05T06:11:29.437Z,19.66
2017-12-05T06:13:55.649Z,19.64
2017-12-05T06:16:21.848Z,19.65
2017-12-05T06:18:48.328Z,19.66
2017-12-05T06:21:14.761Z,19.68
2017-12-05T06:23:40.952Z,19.67
2017-12-05T06:26:07.241Z,19.63
2017-12-05T06:28:33.448Z,19.62
2017-12-05T06:30:59.650Z,19.61
2017-12-05T06:33:25.997Z,19.57
2017-12-05T06:35:52.411Z,19.57
2017-12-05T06:38:18.587Z,19.56
2017-12-05T06:40:45.085Z,19.56
2017-12-05T06:43:11.531Z,19.56
2017-12-05T06:45:37.940Z,19.55
2017-12-05T06:48:04.275Z,19.55
2017-12-05T06:50:30.515Z,19.56
2017-12-05T06:52:56.751Z,19.57
2017-12-05T06:55:23.083Z,19.57
2017-12-05T06:57:49.489Z,19.59
2017-12-05T07:00:15.710Z,19.62
2017-12-05T07:02:41.975Z,19.59
2017-12-05T07:05:08.183Z,19.58
2017-12-05T07:07:34.372Z,19.59
2017-12-05T07:10:00.680Z,19.59
2017-12-05T07:12:26.900Z,19.60
2017-12-05T07:14:53.420Z,19.62
2017-12-05T07:17:19.668Z,19.66
2017-12-05T07:19:45.869Z,19.64
2017-12-05T07:22:12.080Z,19.66
2017-12-05T07:24:38.691Z,19.66
2017-12-05T07:27:04.905Z,19.66
2017-12-05T07:29:31.100Z,19.67
2017-12-05T07:31:57.665Z,19.68
2017-12-05T07:34:23.859Z,19.69
2017-12-05T07:36:50.041Z,19.69
2017-12-05T07:39:16.365Z,19.66
2017-12-05T07:41:42.811Z,19.68
2017-12-05T07:44:09.092Z,19.68
2017-12-05T07:46:35.385Z,19.68
2017-12-05T07:49:01.593Z,19.68
2017-12-05T07:51:27.808Z,19.67
2017-12-05T07:53:54.162Z,19.68
2017-12-05T07:56:20.764Z,19.71
2017-12-05T07:58:46.986Z,19.70
2017-12-05T08:01:13.471Z,19.72
2017-12-05T08:03:39.917Z,19.72
2017-12-05T08:06:06.128Z,19.72
2017-12-05T08:08:32.449Z,19.72
2017-12-05T08:10:58.677Z,19.72
2017-12-05T08:13:25.128Z,19.71
2017-12-05T08:15:51.461Z,19.70
2017-12-05T08:18:17.653Z,19.71
2017-12-05T08:20:43.870Z,19.71
2017-12-05T08:23:10.199Z,19.73
2017-12-05T08:25:36.451Z,19.74
2017-12-05T08:28:02.718Z,19.70
2017-12-05T08:30:28.970Z,19.70
2017-12-05T08:32:55.173Z,19.73
2017-12-05T08:35:21.386Z,19.73
2017-12-05T08:37:47.765Z,19.71
2017-12-05T08:40:13.968Z,19.71
2017-12-05T08:42:40.172Z,19.69
2017-12-05T08:45:06.442Z,19.72
2017-12-05T08:47:32.643Z,19.73
2017-12-05T08:49:58.838Z,19.73
2017-12-05T08:52:25.101Z,19.73
2017-12-05T08:54:51.289Z,19.73
2017-12-05T08:57:17.533Z,19.73
2017-12-05T08:59:43.786Z,19.74
2017-12-05T09:02:09.975Z,19.74
2017-12-05T09:04:36.186Z,19.75
2017-12-05T09:07:02.520Z,19.74
2017-12-05T09:09:28.745Z,19.73
2017-12-05T09:11:55.000Z,19.73
2017-12-05T09:14:21.258Z,19.74
2017-12-05T09:16:47.493Z,19.74
2017-12-05T09:19:14.076Z,19.73
2017-12-05T09:21:40.291Z,19.75
2017-12-05T09:24:06.715Z,19.79
2017-12-05T09:26:32.978Z,19.79
2017-12-05T09:28:59.170Z,19.79
2017-12-05T09:31:25.373Z,19.82
2017-12-05T09:33:51.631Z,19.81
2017-12-05T09:36:18.099Z,19.83
2017-12-05T09:38:44.534Z,19.79
2017-12-05T09:41:10.792Z,19.79
2017-12-05T09:43:37.234Z,19.80
2017-12-05T09:46:03.444Z,19.83
2017-12-05T09:48:29.794Z,19.83
2017-12-05T09:50:56.023Z,19.80
2017-12-05T09:53:22.223Z,19.77
2017-12-05T09:55:48.548Z,19.77
2017-12-05T09:58:14.799Z,19.81
2017-12-05T10:00:41.025Z,19.81
2017-12-05T10:03:07.540Z,19.80
2017-12-05T10:05:33.737Z,19.82
2017-12-05T10:08:00.179Z,19.84
2017-12-05T10:10:26.517Z,19.87
2017-12-05T10:12:52.714Z,19.88
2017-12-05T10:15:18.926Z,19.90
2017-12-05T10:17:45.162Z,19.90
2017-12-05T10:20:11.602Z,19.90
2017-12-05T10:22:38.290Z,19.88
2017-12-05T10:25:04.509Z,19.88
2017-12-05T10:27:30.697Z,19.87
2017-12-05T10:29:57.023Z,19.88
2017-12-05T10:32:23.218Z,19.92
2017-12-05T10:34:49.449Z,19.93
2017-12-05T10:37:15.710Z,19.94
2017-12-05T10:39:41.914Z,19.94
2017-12-05T10:42:08.119Z,19.97
2017-12-05T10:47:06.263Z,19.95
2017-12-05T10:49:32.469Z,19.94
2017-12-05T10:51:58.809Z,19.95
2017-12-05T10:54:25.062Z,19.95
2017-12-05T10:56:51.289Z,19.96
2017-12-05T10:59:17.574Z,19.96
2017-12-05T11:01:43.771Z,19.96
2017-12-05T11:04:09.972Z,19.93
2017-12-05T11:06:36.233Z,19.92
2017-12-05T11:09:08.578Z,19.91
2017-12-05T11:11:34.822Z,19.88
2017-12-05T11:14:01.143Z,19.88
2017-12-05T11:16:28.830Z,19.87
2017-12-05T11:18:55.034Z,19.87
2017-12-05T11:21:21.337Z,19.87
2017-12-05T11:23:47.581Z,19.91
2017-12-05T11:26:13.887Z,19.90
2017-12-05T11:28:40.123Z,19.88
2017-12-05T11:31:06.356Z,19.88
2017-12-05T11:33:32.637Z,19.88
2017-12-05T11:35:58.851Z,19.85
2017-12-05T11:38:25.066Z,19.83
2017-12-05T11:40:51.350Z,19.80
2017-12-05T11:43:17.645Z,19.77
2017-12-05T11:45:43.912Z,19.74
2017-12-05T11:48:10.218Z,19.76
2017-12-05T11:50:36.650Z,19.74
2017-12-05T11:53:03.003Z,19.81
2017-12-05T11:55:29.317Z,19.83
2017-12-05T11:57:55.502Z,19.84
2017-12-05T12:00:21.785Z,19.86
2017-12-05T12:02:48.042Z,19.85
2017-12-05T12:05:14.274Z,19.85
2017-12-05T12:07:40.517Z,19.89
2017-12-05T12:10:06.847Z,19.91
2017-12-05T12:12:33.044Z,19.94
2017-12-05T12:14:59.270Z,19.93
2017-12-05T12:17:25.529Z,19.95
2017-12-05T12:19:51.738Z,19.95
2017-12-05T12:22:17.929Z,19.88
2017-12-05T12:24:44.181Z,19.84
2017-12-05T12:27:10.373Z,19.84
2017-12-05T12:29:36.642Z,19.91
2017-12-05T12:32:02.912Z,20.02
2017-12-05T12:34:29.120Z,20.09
2017-12-05T12:36:55.345Z,20.11
2017-12-05T12:39:21.579Z,20.11
2017-12-05T12:41:47.782Z,20.09
2017-12-05T12:44:14.036Z,20.07
2017-12-05T12:46:40.460Z,20.05
2017-12-05T12:49:06.666Z,20.05
2017-12-05T12:51:32.908Z,20.06
2017-12-05T12:53:59.119Z,20.04
2017-12-05T12:56:25.349Z,20.03
2017-12-05T12:58:51.581Z,20.01
2017-12-05T13:01:17.834Z,20.01
2017-12-05T13:03:44.017Z,20.02
2017-12-05T13:06:10.253Z,20.03
2017-12-05T13:08:36.476Z,20.01
2017-12-05T13:11:02.676Z,19.94
2017-12-05T13:13:28.941Z,20.00
2017-12-05T13:15:55.435Z,20.01
2017-12-05T13:18:21.646Z,20.03
2017-12-05T13:20:47.886Z,20.04
2017-12-05T13:23:14.095Z,20.00
2017-12-05T13:25:40.538Z,20.00
2017-12-05T13:28:06.790Z,20.01
2017-12-05T13:30:33.236Z,20.02
2017-12-05T13:32:59.431Z,20.02
2017-12-05T13:35:25.686Z,19.98
2017-12-05T13:37:52.122Z,19.95
2017-12-05T13:40:18.309Z,19.91
2017-12-05T13:42:44.577Z,19.87
2017-12-05T13:45:10.789Z,19.87
2017-12-05T13:47:36.978Z,19.85
2017-12-05T13:50:03.229Z,19.85
2017-12-05T13:52:29.472Z,19.89
2017-12-05T13:54:55.696Z,19.89
2017-12-05T13:57:22.107Z,19.92
2017-12-05T13:59:48.349Z,19.96
2017-12-05T14:02:14.573Z,19.97
2017-12-05T14:04:40.794Z,19.95
2017-12-05T14:07:07.073Z,19.95
2017-12-05T14:09:33.320Z,19.95
2017-12-05T14:11:59.570Z,19.96
2017-12-05T14:14:25.832Z,19.97
2017-12-05T14:16:52.032Z,19.95
2017-12-05T14:19:18.295Z,19.95
2017-12-05T14:21:44.494Z,19.91
2017-12-05T14:24:10.766Z,19.90
2017-12-05T14:26:37.074Z,19.89
2017-12-05T14:29:03.248Z,19.88
2017-12-05T14:31:29.456Z,19.88
2017-12-05T14:33:55.706Z,19.89
2017-12-05T14:36:21.887Z,19.90
2017-12-05T14:38:48.094Z,19.91
2017-12-05T14:41:14.362Z,19.90
2017-12-05T14:43:40.550Z,19.87
2017-12-05T14:46:06.821Z,19.87
2017-12-05T14:48:33.049Z,19.87
2017-12-05T14:50:59.228Z,19.83
2017-12-05T14:53:25.684Z,19.82
2017-12-05T14:55:51.939Z,19.82
2017-12-05T14:58:18.138Z,19.82
2017-12-05T15:00:44.408Z,19.82
2017-12-05T15:03:10.649Z,19.82
2017-12-05T15:05:36.838Z,19.79
2017-12-05T15:08:03.057Z,19.78
2017-12-05T15:10:29.311Z,19.77
2017-12-05T15:12:55.514Z,19.74
2017-12-05T15:15:21.708Z,19.74
2017-12-05T15:17:47.959Z,19.75
2017-12-05T15:20:14.148Z,19.75
2017-12-05T15:22:40.346Z,19.76
2017-12-05T15:25:06.596Z,19.76
2017-12-05T15:27:32.802Z,19.77
2017-12-05T15:29:58.996Z,19.75
2017-12-05T15:32:25.251Z,19.74
2017-12-05T15:34:51.428Z,19.73
2017-12-05T15:37:17.635Z,19.73
2017-12-05T15:39:44.143Z,19.72
2017-12-05T15:42:10.574Z,19.71
2017-12-05T15:44:36.766Z,19.70
2017-12-05T15:47:03.231Z,19.68
2017-12-05T15:49:29.484Z,19.68
2017-12-05T15:51:55.657Z,19.67
2017-12-05T15:54:21.949Z,19.65
2017-12-05T15:56:48.403Z,19.64
2017-12-05T15:59:14.587Z,19.63
2017-12-05T16:01:40.968Z,19.64
2017-12-05T16:04:07.205Z,19.65
2017-12-05T16:06:33.436Z,19.67
2017-12-05T16:08:59.735Z,19.67
2017-12-05T16:11:25.937Z,19.69
2017-12-05T16:13:52.141Z,19.70
2017-12-05T16:16:18.394Z,19.68
2017-12-05T16:18:44.576Z,19.62
2017-12-05T16:21:10.815Z,19.61
2017-12-05T16:23:37.060Z,19.61
2017-12-05T16:26:03.321Z,19.63
2017-12-05T16:28:29.526Z,19.61
2017-12-05T16:30:55.962Z,19.60
2017-12-05T16:33:22.217Z,19.59
2017-12-05T16:35:48.433Z,19.59
2017-12-05T16:38:14.641Z,19.57
2017-12-05T16:40:40.916Z,19.57
2017-12-05T16:43:07.442Z,19.56
2017-12-05T16:45:33.634Z,19.54
2017-12-05T16:47:59.890Z,19.55
2017-12-05T16:50:26.098Z,19.54
2017-12-05T16:52:52.332Z,19.51
2017-12-05T16:55:18.824Z,19.53
2017-12-05T16:57:45.007Z,19.54
2017-12-05T17:00:11.279Z,19.55
2017-12-05T17:02:37.788Z,19.53
2017-12-05T17:05:04.042Z,19.51
2017-12-05T17:07:30.220Z,19.53
2017-12-05T17:09:56.470Z,19.53
2017-12-05T17:12:23.890Z,19.54
2017-12-05T17:14:50.166Z,19.55
2017-12-05T17:17:16.453Z,19.59
2017-12-05T17:19:42.672Z,19.59
2017-12-05T17:22:09.190Z,19.60
2017-12-05T17:24:35.435Z,19.59
2017-12-05T17:27:01.632Z,19.63
2017-12-05T17:29:27.816Z,19.64
2017-12-05T17:31:54.081Z,19.64
2017-12-05T17:34:20.350Z,19.64
2017-12-05T17:36:46.650Z,19.69
2017-12-05T17:39:12.921Z,19.71
2017-12-05T17:41:39.114Z,19.71
2017-12-05T17:44:05.548Z,19.69
2017-12-05T17:46:31.803Z,19.67
2017-12-05T17:48:58.235Z,19.71
2017-12-05T17:51:24.440Z,19.73
2017-12-05T17:53:50.955Z,19.75
2017-12-05T17:56:17.294Z,19.77
2017-12-05T17:58:43.758Z,19.77
2017-12-05T18:01:10.249Z,19.74
2017-12-05T18:03:36.543Z,19.71
2017-12-05T18:06:02.813Z,19.69
2017-12-05T18:08:29.072Z,19.72
2017-12-05T18:10:55.298Z,19.74
2017-12-05T18:13:21.555Z,19.71
2017-12-05T18:15:47.805Z,19.70
2017-12-05T18:18:13.992Z,19.66
2017-12-05T18:20:40.213Z,19.65
2017-12-05T18:23:06.692Z,19.67
2017-12-05T18:25:32.927Z,19.69
2017-12-05T18:27:59.131Z,19.68
2017-12-05T18:30:25.440Z,19.69
2017-12-05T18:32:51.631Z,19.70
2017-12-05T18:35:17.821Z,19.74
2017-12-05T18:37:44.080Z,19.75
2017-12-05T18:40:10.287Z,19.79
2017-12-05T18:42:36.739Z,19.80
2017-12-05T18:45:09.085Z,19.80
2017-12-05T18:47:35.287Z,19.77
2017-12-05T18:50:01.493Z,19.75
2017-12-05T18:52:27.766Z,19.74
2017-12-05T18:54:53.972Z,19.75
2017-12-05T18:57:20.188Z,19.72
2017-12-05T18:59:46.453Z,19.69
2017-12-05T19:02:12.940Z,19.70
2017-12-05T19:04:39.254Z,19.70
2017-12-05T19:07:05.520Z,19.69
2017-12-05T19:09:31.711Z,19.69
2017-12-05T19:11:57.911Z,19.68
2017-12-05T19:14:24.197Z,19.71
2017-12-05T19:16:50.414Z,19.73
2017-12-05T19:19:16.620Z,19.73
2017-12-05T19:21:42.902Z,19.75
2017-12-05T19:24:09.103Z,19.77
2017-12-05T19:26:35.305Z,19.72
2017-12-05T19:29:01.861Z,19.73
2017-12-05T19:31:28.049Z,19.70
2017-12-05T19:33:54.258Z,19.70
2017-12-05T19:36:20.545Z,19.70
2017-12-05T19:38:46.748Z,19.69
2017-12-05T19:41:12.962Z,19.70
2017-12-05T19:43:39.215Z,19.70
2017-12-05T19:46:05.670Z,19.72
2017-12-05T19:48:31.860Z,19.72
2017-12-05T19:50:58.249Z,19.73
2017-12-05T19:53:24.456Z,19.76
2017-12-05T19:55:50.918Z,19.74
2017-12-05T19:58:17.412Z,19.73
2017-12-05T20:00:43.633Z,19.73
2017-12-05T20:03:09.849Z,19.72
2017-12-05T20:05:36.206Z,19.71
2017-12-05T20:08:02.430Z,19.70
2017-12-05T20:10:28.878Z,19.67
2017-12-05T20:12:55.120Z,19.67
2017-12-05T20:15:21.341Z,19.68
2017-12-05T20:17:47.538Z,19.69
2017-12-05T20:20:13.870Z,19.68
2017-12-05T20:22:40.103Z,19.68
2017-12-05T20:25:06.371Z,19.65
2017-12-05T20:27:32.681Z,19.59
2017-12-05T20:29:58.991Z,19.59
2017-12-05T20:32:25.248Z,19.59
2017-12-05T20:34:51.501Z,19.61
2017-12-05T20:37:17.713Z,19.61
2017-12-05T20:39:44.153Z,19.62
2017-12-05T20:42:10.475Z,19.62
2017-12-05T20:44:36.760Z,19.68
2017-12-05T20:47:03.016Z,19.70
2017-12-05T20:49:29.328Z,19.71
2017-12-05T20:51:55.600Z,19.67
2017-12-05T20:54:21.797Z,19.62
2017-12-05T20:56:48.056Z,19.65
2017-12-05T20:59:14.239Z,19.67
2017-12-05T21:01:40.433Z,19.67
2017-12-05T21:04:06.756Z,19.69
2017-12-05T21:06:33.013Z,19.68
2017-12-05T21:08:59.202Z,19.67
2017-12-05T21:11:25.424Z,19.66
2017-12-05T21:13:51.642Z,19.69
2017-12-05T21:16:17.796Z,19.70
2017-12-05T21:18:45.161Z,19.70
2017-12-05T21:21:11.362Z,19.68
2017-12-05T21:23:37.560Z,19.69
2017-12-05T21:26:03.816Z,19.70
2017-12-05T21:28:30.022Z,19.67
2017-12-05T21:30:56.296Z,19.62
2017-12-05T21:33:22.527Z,19.59
2017-12-05T21:35:48.715Z,19.58
2017-12-05T21:38:14.922Z,19.59
2017-12-05T21:40:41.152Z,19.60
2017-12-05T21:43:07.353Z,19.60
2017-12-05T21:45:33.537Z,19.63
2017-12-05T21:47:59.792Z,19.66
2017-12-05T21:50:26.217Z,19.64
2017-12-05T21:52:52.415Z,19.65
2017-12-05T21:55:18.667Z,19.67
2017-12-05T21:57:44.867Z,19.66
2017-12-05T22:00:11.091Z,19.65
2017-12-05T22:02:37.553Z,19.65
2017-12-05T22:05:03.750Z,19.65
2017-12-05T22:07:29.970Z,19.67
2017-12-05T22:09:56.218Z,19.64
2017-12-05T22:12:22.439Z,19.62
2017-12-05T22:14:48.615Z,19.65
2017-12-05T22:17:14.882Z,19.63
2017-12-05T22:19:41.065Z,19.64
2017-12-05T22:22:07.501Z,19.65
2017-12-05T22:24:33.764Z,19.67
2017-12-05T22:27:00.195Z,19.68
2017-12-05T22:29:26.358Z,19.68
2017-12-05T22:31:52.596Z,19.65
2017-12-05T22:34:18.777Z,19.67
2017-12-05T22:36:44.977Z,19.69
2017-12-05T22:39:11.208Z,19.68
2017-12-05T22:41:37.405Z,19.67
2017-12-05T22:44:03.586Z,19.68
2017-12-05T22:46:29.871Z,19.67
2017-12-05T22:48:56.080Z,19.67
2017-12-05T22:51:22.254Z,19.66
2017-12-05T22:53:48.518Z,19.66
2017-12-05T22:56:14.706Z,19.65
2017-12-05T22:58:40.896Z,19.65
2017-12-05T23:01:07.324Z,19.65
2017-12-05T23:03:33.520Z,19.64
2017-12-05T23:05:59.717Z,19.64
2017-12-05T23:08:26.011Z,19.66
2017-12-05T23:10:52.200Z,19.66
2017-12-05T23:13:18.564Z,19.64
2017-12-05T23:15:45.011Z,19.62
2017-12-05T23:18:11.218Z,19.62
2017-12-05T23:20:37.419Z,19.64
2017-12-05T23:23:03.668Z,19.63
2017-12-05T23:25:29.852Z,19.65
2017-12-05T23:27:56.033Z,19.65
2017-12-05T23:30:22.288Z,19.61
2017-12-05T23:32:48.741Z,19.63
2017-12-05T23:35:14.937Z,19.63
2017-12-05T23:37:41.181Z,19.60
2017-12-05T23:40:07.353Z,19.63
2017-12-05T23:42:33.789Z,19.65
2017-12-05T23:45:00.067Z,19.63
2017-12-05T23:47:26.261Z,19.61
2017-12-05T23:49:52.465Z,19.61
2017-12-05T23:52:18.702Z,19.59
2017-12-05T23:54:44.886Z,19.60
2017-12-05T23:57:11.084Z,19.62
2017-12-05T23:59:37.320Z,19.61
