createdAt,value
2017-05-23T00:01:49.186Z,8.56
2017-05-23T00:04:17.522Z,8.12
2017-05-23T00:06:45.822Z,8.78
2017-05-23T00:09:14.107Z,8.50
2017-05-23T00:11:42.425Z,8.96
2017-05-23T00:14:10.720Z,8.70
2017-05-23T00:16:39.064Z,9.16
2017-05-23T00:19:07.361Z,67.48
2017-05-23T00:21:35.885Z,65.66
2017-05-23T00:24:04.222Z,31.62
2017-05-23T00:26:32.511Z,9.92
2017-05-23T00:29:01.103Z,10.70
2017-05-23T00:31:29.421Z,9.42
2017-05-23T00:33:57.964Z,15.94
2017-05-23T00:36:26.303Z,9.82
2017-05-23T00:38:54.587Z,8.36
2017-05-23T00:41:22.889Z,11.24
2017-05-23T00:43:51.237Z,8.68
2017-05-23T00:46:19.514Z,9.08
2017-05-23T00:48:47.798Z,9.10
2017-05-23T00:51:16.124Z,9.50
2017-05-23T00:53:44.469Z,8.64
2017-05-23T00:56:12.778Z,10.20
2017-05-23T00:58:41.055Z,8.52
2017-05-23T01:01:09.386Z,9.22
2017-05-23T01:03:37.688Z,8.80
2017-05-23T01:06:05.984Z,9.66
2017-05-23T01:08:34.320Z,8.78
2017-05-23T01:11:03.038Z,8.98
2017-05-23T01:13:31.381Z,9.02
2017-05-23T01:15:59.675Z,8.22
2017-05-23T01:18:27.982Z,9.46
2017-05-23T01:20:56.316Z,9.46
2017-05-23T01:23:24.611Z,9.32
2017-05-23T01:25:52.899Z,8.96
2017-05-23T01:28:21.223Z,10.78
2017-05-23T01:30:49.579Z,10.60
2017-05-23T01:33:17.917Z,9.76
2017-05-23T01:35:46.224Z,11.14
2017-05-23T01:38:14.505Z,9.56
2017-05-23T01:40:43.177Z,9.80
2017-05-23T01:43:11.504Z,9.46
2017-05-23T01:45:39.854Z,8.98
2017-05-23T01:48:08.196Z,9.28
2017-05-23T01:50:36.493Z,9.76
2017-05-23T01:53:04.796Z,9.52
2017-05-23T01:55:33.135Z,9.40
2017-05-23T01:58:01.421Z,8.48
2017-05-23T02:00:30.002Z,9.98
2017-05-23T02:02:58.336Z,10.82
2017-05-23T02:05:26.637Z,8.84
2017-05-23T02:07:54.961Z,10.22
2017-05-23T02:10:23.624Z,9.66
2017-05-23T02:12:52.212Z,10.26
2017-05-23T02:15:20.502Z,10.34
2017-05-23T02:17:48.824Z,9.66
2017-05-23T02:20:17.225Z,10.50
2017-05-23T02:22:45.580Z,10.84
2017-05-23T02:25:14.209Z,9.70
2017-05-23T02:27:42.502Z,9.38
2017-05-23T02:30:10.847Z,10.02
2017-05-23T02:32:39.206Z,10.12
2017-05-23T02:35:07.491Z,9.48
2017-05-23T02:37:35.823Z,10.40
2017-05-23T02:40:04.124Z,9.32
2017-05-23T02:42:32.439Z,10.68
2017-05-23T02:45:00.739Z,11.26
2017-05-23T02:47:29.076Z,10.54
2017-05-23T02:49:57.370Z,14.76
2017-05-23T02:52:25.659Z,10.00
2017-05-23T02:54:53.983Z,10.32
2017-05-23T02:57:22.311Z,10.00
2017-05-23T02:59:50.617Z,12.00
2017-05-23T03:02:18.912Z,10.72
2017-05-23T03:04:47.243Z,9.86
2017-05-23T03:07:15.530Z,10.52
2017-05-23T03:09:43.875Z,10.86
2017-05-23T03:12:12.431Z,11.64
2017-05-23T03:14:40.728Z,10.84
2017-05-23T03:17:09.054Z,12.12
2017-05-23T03:19:37.626Z,10.60
2017-05-23T03:22:06.212Z,9.76
2017-05-23T03:24:34.536Z,10.80
2017-05-23T03:27:02.835Z,10.80
2017-05-23T03:29:31.190Z,11.70
2017-05-23T03:31:59.486Z,11.44
2017-05-23T03:34:27.797Z,11.42
2017-05-23T03:36:56.137Z,11.38
2017-05-23T03:39:24.442Z,10.48
2017-05-23T03:41:52.731Z,10.88
2017-05-23T03:44:21.052Z,9.44
2017-05-23T03:46:49.352Z,9.88
2017-05-23T03:49:17.666Z,9.68
2017-05-23T03:51:45.979Z,9.32
2017-05-23T03:54:14.280Z,11.56
2017-05-23T03:56:42.599Z,11.18
2017-05-23T03:59:10.930Z,10.08
2017-05-23T04:01:39.233Z,10.96
2017-05-23T04:04:07.796Z,10.28
2017-05-23T04:06:36.094Z,9.58
2017-05-23T04:09:04.388Z,10.66
2017-05-23T04:11:32.980Z,12.96
2017-05-23T04:14:01.273Z,11.76
2017-05-23T04:16:29.631Z,11.76
2017-05-23T04:18:57.938Z,10.70
2017-05-23T04:21:26.231Z,13.24
2017-05-23T04:23:54.875Z,11.44
2017-05-23T04:26:23.181Z,12.32
2017-05-23T04:28:51.518Z,9.62
2017-05-23T04:31:19.831Z,8.34
2017-05-23T04:33:48.128Z,10.88
2017-05-23T04:36:16.446Z,10.60
2017-05-23T04:38:44.735Z,9.96
2017-05-23T04:41:13.077Z,10.32
2017-05-23T04:43:41.381Z,11.28
2017-05-23T04:46:09.681Z,13.08
2017-05-23T04:48:38.008Z,10.26
2017-05-23T04:51:06.303Z,11.96
2017-05-23T04:53:34.638Z,9.60
2017-05-23T04:56:02.932Z,9.10
2017-05-23T04:58:31.283Z,7.74
2017-05-23T05:01:00.662Z,8.18
2017-05-23T05:03:29.549Z,7.86
2017-05-23T05:05:57.911Z,9.26
2017-05-23T05:08:26.200Z,8.32
2017-05-23T05:10:54.572Z,7.82
2017-05-23T05:13:22.905Z,9.56
2017-05-23T05:15:51.199Z,9.24
2017-05-23T05:18:19.517Z,9.16
2017-05-23T05:20:47.826Z,8.98
2017-05-23T05:23:16.147Z,11.10
2017-05-23T05:25:44.457Z,8.88
2017-05-23T05:28:12.761Z,9.32
2017-05-23T05:30:41.090Z,8.38
2017-05-23T05:33:09.473Z,8.66
2017-05-23T05:35:37.814Z,10.84
2017-05-23T05:38:06.101Z,9.82
2017-05-23T05:40:34.403Z,9.16
2017-05-23T05:43:02.771Z,10.50
2017-05-23T05:45:31.070Z,9.96
2017-05-23T05:47:59.845Z,9.06
2017-05-23T05:50:28.132Z,8.80
2017-05-23T05:52:56.421Z,9.22
2017-05-23T05:55:24.762Z,10.06
2017-05-23T05:57:53.065Z,9.02
2017-05-23T06:00:21.359Z,9.90
2017-05-23T06:02:49.911Z,10.82
2017-05-23T06:05:18.212Z,10.08
2017-05-23T06:07:46.503Z,9.58
2017-05-23T06:10:14.848Z,14.60
2017-05-23T06:12:43.161Z,11.42
2017-05-23T06:15:13.044Z,9.44
2017-05-23T06:17:41.664Z,9.88
2017-05-23T06:20:09.963Z,10.40
2017-05-23T06:22:38.260Z,10.78
2017-05-23T06:25:06.596Z,10.06
2017-05-23T06:27:34.891Z,9.88
2017-05-23T06:30:03.240Z,9.18
2017-05-23T06:32:31.820Z,8.64
2017-05-23T06:35:01.306Z,12.76
2017-05-23T06:37:29.715Z,16.20
2017-05-23T06:39:58.064Z,10.60
2017-05-23T06:42:28.845Z,9.66
2017-05-23T06:44:58.415Z,10.32
2017-05-23T06:47:28.330Z,9.90
2017-05-23T06:49:56.759Z,10.66
2017-05-23T06:52:25.052Z,8.62
2017-05-23T06:54:53.465Z,10.56
2017-05-23T06:57:25.220Z,10.20
2017-05-23T06:59:55.002Z,9.74
2017-05-23T07:02:24.710Z,9.60
2017-05-23T07:04:54.222Z,11.30
2017-05-23T07:07:24.798Z,7.84
2017-05-23T07:09:55.648Z,8.54
2017-05-23T07:12:25.492Z,7.22
2017-05-23T07:14:55.546Z,9.72
2017-05-23T07:17:24.150Z,11.28
2017-05-23T07:19:52.451Z,8.90
2017-05-23T07:34:59.820Z,10.76
2017-05-23T07:37:28.117Z,9.94
2017-05-23T07:39:56.415Z,8.84
2017-05-23T07:42:24.749Z,8.00
2017-05-23T07:44:53.071Z,8.06
2017-05-23T07:47:21.392Z,7.98
2017-05-23T07:49:49.693Z,8.32
2017-05-23T07:52:17.987Z,9.04
2017-05-23T07:54:46.341Z,7.68
2017-05-23T07:57:14.647Z,8.48
2017-05-23T07:59:42.981Z,8.38
2017-05-23T08:02:11.270Z,9.22
2017-05-23T08:04:39.593Z,12.68
2017-05-23T08:07:07.942Z,10.04
2017-05-23T08:09:36.236Z,8.98
2017-05-23T08:12:04.520Z,8.84
2017-05-23T08:27:47.630Z,12.46
2017-05-23T08:30:17.465Z,6.44
2017-05-23T08:32:45.790Z,8.22
2017-05-23T08:35:14.074Z,7.52
2017-05-23T08:37:42.369Z,8.20
2017-05-23T08:40:10.693Z,7.04
2017-05-23T08:42:38.965Z,6.80
2017-05-23T08:45:07.239Z,7.64
2017-05-23T08:47:35.559Z,8.28
2017-05-23T08:50:03.861Z,9.66
2017-05-23T08:52:32.184Z,9.50
2017-05-23T08:55:00.476Z,7.66
2017-05-23T08:57:28.770Z,6.70
2017-05-23T08:59:57.750Z,8.00
2017-05-23T09:02:26.052Z,8.20
2017-05-23T09:04:54.344Z,6.82
2017-05-23T09:07:22.664Z,7.54
2017-05-23T09:09:50.997Z,6.56
2017-05-23T09:12:19.332Z,6.10
2017-05-23T09:14:47.634Z,6.80
2017-05-23T09:17:16.203Z,6.38
2017-05-23T09:19:44.483Z,7.06
2017-05-23T09:22:13.013Z,6.44
2017-05-23T09:24:41.361Z,7.60
2017-05-23T09:27:15.343Z,6.22
2017-05-23T09:29:43.823Z,5.08
2017-05-23T09:32:12.455Z,5.54
2017-05-23T09:34:40.785Z,5.38
2017-05-23T09:37:09.064Z,7.92
2017-05-23T09:39:37.392Z,5.38
2017-05-23T09:42:05.688Z,5.28
2017-05-23T09:44:33.966Z,4.96
2017-05-23T09:47:02.289Z,5.18
2017-05-23T09:49:30.568Z,5.30
2017-05-23T09:51:58.906Z,5.34
2017-05-23T09:54:27.198Z,4.82
2017-05-23T09:56:55.490Z,5.10
2017-05-23T09:59:23.815Z,5.14
2017-05-23T10:01:52.107Z,6.24
2017-05-23T10:04:20.386Z,5.14
2017-05-23T10:06:48.715Z,4.18
2017-05-23T10:09:17.003Z,5.70
2017-05-23T10:11:45.333Z,5.48
2017-05-23T10:14:13.627Z,4.96
2017-05-23T10:16:42.809Z,5.50
2017-05-23T10:19:11.127Z,5.38
2017-05-23T10:21:39.417Z,6.68
2017-05-23T10:24:07.748Z,5.30
2017-05-23T10:26:36.037Z,5.58
2017-05-23T10:29:04.327Z,6.40
2017-05-23T10:31:32.635Z,5.86
2017-05-23T10:34:01.181Z,5.42
2017-05-23T10:36:29.765Z,5.68
2017-05-23T10:38:58.046Z,5.38
2017-05-23T10:41:26.341Z,7.46
2017-05-23T10:43:54.641Z,8.80
2017-05-23T10:46:22.958Z,6.46
2017-05-23T10:48:51.252Z,5.92
2017-05-23T10:51:19.577Z,6.22
2017-05-23T10:53:47.864Z,5.42
2017-05-23T10:56:16.487Z,5.28
2017-05-23T10:58:44.778Z,6.54
2017-05-23T11:01:13.059Z,6.18
2017-05-23T11:03:41.377Z,5.48
2017-05-23T11:06:09.663Z,5.76
2017-05-23T11:08:38.283Z,5.84
2017-05-23T11:11:06.572Z,6.30
2017-05-23T11:13:34.855Z,6.60
2017-05-23T11:16:03.172Z,5.82
2017-05-23T11:18:31.455Z,5.62
2017-05-23T11:21:00.073Z,4.44
2017-05-23T11:23:28.389Z,5.82
2017-05-23T11:25:56.822Z,5.76
2017-05-23T11:28:25.124Z,5.98
2017-05-23T11:30:53.415Z,6.30
2017-05-23T11:33:21.738Z,6.32
2017-05-23T11:35:50.034Z,6.36
2017-05-23T11:38:18.381Z,5.88
2017-05-23T11:40:46.706Z,5.32
2017-05-23T11:43:15.008Z,5.02
2017-05-23T11:45:43.324Z,5.94
2017-05-23T11:48:11.721Z,6.04
2017-05-23T11:50:57.285Z,5.18
2017-05-23T11:53:25.616Z,6.48
2017-05-23T11:55:53.891Z,6.54
2017-05-23T11:58:22.452Z,4.08
2017-05-23T12:00:50.755Z,4.42
2017-05-23T12:03:19.275Z,4.42
2017-05-23T12:05:47.587Z,5.00
2017-05-23T12:08:15.872Z,4.22
2017-05-23T12:10:44.192Z,4.94
2017-05-23T12:13:12.485Z,4.60
2017-05-23T12:15:40.832Z,4.60
2017-05-23T12:18:09.123Z,4.34
2017-05-23T12:20:37.412Z,3.76
2017-05-23T12:23:05.726Z,3.78
2017-05-23T12:25:34.012Z,5.28
2017-05-23T12:28:02.340Z,4.48
2017-05-23T12:30:30.643Z,4.16
2017-05-23T12:32:58.933Z,4.68
2017-05-23T12:35:27.243Z,4.72
2017-05-23T12:37:55.560Z,5.40
2017-05-23T12:40:23.904Z,4.50
2017-05-23T12:42:52.201Z,4.30
2017-05-23T12:45:20.486Z,3.76
2017-05-23T12:47:48.833Z,4.28
2017-05-23T12:50:17.130Z,5.28
2017-05-23T12:52:45.468Z,4.22
2017-05-23T12:55:13.764Z,4.36
2017-05-23T12:57:42.042Z,3.90
2017-05-23T13:00:10.404Z,4.46
2017-05-23T13:02:38.977Z,4.30
2017-05-23T13:05:07.298Z,3.58
2017-05-23T13:07:35.621Z,5.40
2017-05-23T13:10:03.995Z,4.26
2017-05-23T13:12:32.313Z,4.60
2017-05-23T13:15:00.619Z,3.88
2017-05-23T13:17:28.989Z,4.30
2017-05-23T13:19:57.287Z,5.38
2017-05-23T13:22:25.687Z,4.34
2017-05-23T13:24:54.003Z,4.36
2017-05-23T13:27:22.287Z,5.30
2017-05-23T13:29:50.615Z,4.52
2017-05-23T13:32:18.904Z,5.12
2017-05-23T13:34:47.209Z,4.44
2017-05-23T13:37:15.525Z,4.92
2017-05-23T13:39:43.815Z,4.94
2017-05-23T13:42:11.367Z,4.96
2017-05-23T13:44:39.680Z,5.40
2017-05-23T13:47:08.146Z,4.62
2017-05-23T13:49:36.740Z,4.32
2017-05-23T13:52:05.111Z,4.58
2017-05-23T13:54:33.435Z,5.40
2017-05-23T13:57:01.759Z,4.78
2017-05-23T13:59:30.030Z,5.12
2017-05-23T14:01:58.316Z,5.04
2017-05-23T14:04:26.648Z,4.18
2017-05-23T14:06:54.943Z,5.42
2017-05-23T14:09:23.239Z,5.52
2017-05-23T14:11:51.572Z,4.68
2017-05-23T14:14:19.854Z,5.96
2017-05-23T14:16:48.286Z,5.90
2017-05-23T14:19:16.570Z,4.74
2017-05-23T14:21:44.852Z,5.58
2017-05-23T14:24:13.167Z,5.40
2017-05-23T14:26:41.455Z,5.08
2017-05-23T14:29:09.976Z,5.56
2017-05-23T14:31:38.306Z,4.76
2017-05-23T14:34:06.586Z,5.60
2017-05-23T14:36:34.877Z,4.90
2017-05-23T14:39:03.219Z,5.46
2017-05-23T14:41:31.565Z,5.24
2017-05-23T14:43:59.853Z,5.76
2017-05-23T14:46:28.186Z,4.68
2017-05-23T14:48:56.478Z,5.20
2017-05-23T14:51:24.807Z,5.70
2017-05-23T14:53:53.096Z,4.26
2017-05-23T14:56:21.396Z,5.82
2017-05-23T14:58:49.765Z,4.74
2017-05-23T15:01:18.070Z,6.72
2017-05-23T15:03:46.366Z,6.04
2017-05-23T15:06:14.701Z,4.50
2017-05-23T15:08:43.267Z,5.32
2017-05-23T15:11:11.548Z,5.16
2017-05-23T15:13:40.510Z,4.82
2017-05-23T15:16:10.336Z,4.98
2017-05-23T15:18:39.652Z,5.96
2017-05-23T15:21:08.761Z,5.64
2017-05-23T15:23:38.306Z,5.76
2017-05-23T15:26:08.867Z,5.30
2017-05-23T15:28:38.326Z,4.84
2017-05-23T15:31:08.169Z,4.82
2017-05-23T15:33:37.988Z,5.26
2017-05-23T15:36:07.994Z,5.64
2017-05-23T15:38:37.338Z,5.04
2017-05-23T15:41:07.476Z,6.06
2017-05-23T15:43:37.728Z,4.72
2017-05-23T15:46:07.338Z,5.54
2017-05-23T15:48:37.196Z,6.28
2017-05-23T15:51:06.792Z,4.96
2017-05-23T15:53:35.195Z,5.18
2017-05-23T15:56:03.478Z,5.66
2017-05-23T15:58:31.813Z,5.18
2017-05-23T16:01:00.110Z,5.38
2017-05-23T16:03:28.404Z,5.82
2017-05-23T16:05:56.826Z,5.28
2017-05-23T16:08:25.207Z,5.18
2017-05-23T16:10:53.804Z,5.82
2017-05-23T16:13:22.104Z,6.96
2017-05-23T16:15:50.695Z,5.14
2017-05-23T16:18:19.220Z,5.52
2017-05-23T16:20:47.632Z,5.46
2017-05-23T16:23:16.085Z,5.34
2017-05-23T16:25:44.677Z,8.62
2017-05-23T16:28:13.137Z,6.84
2017-05-23T16:30:41.444Z,6.20
2017-05-23T16:33:09.771Z,5.48
2017-05-23T16:35:38.093Z,5.60
2017-05-23T16:38:07.005Z,5.72
2017-05-23T16:40:35.795Z,5.40
2017-05-23T16:43:04.101Z,5.10
2017-05-23T16:45:32.396Z,6.36
2017-05-23T16:48:00.783Z,6.38
2017-05-23T16:50:29.073Z,4.74
2017-05-23T16:52:57.376Z,4.58
2017-05-23T16:55:25.714Z,5.02
2017-05-23T16:57:54.011Z,5.78
2017-05-23T17:00:22.536Z,5.94
2017-05-23T17:02:50.870Z,4.90
2017-05-23T17:05:19.147Z,5.68
2017-05-23T17:07:47.430Z,5.78
2017-05-23T17:10:16.025Z,5.14
2017-05-23T17:12:44.392Z,5.22
2017-05-23T17:15:12.775Z,5.00
2017-05-23T17:17:41.118Z,5.58
2017-05-23T17:20:09.637Z,5.20
2017-05-23T17:22:37.946Z,5.98
2017-05-23T17:25:06.263Z,5.10
2017-05-23T17:27:34.552Z,6.18
2017-05-23T17:30:02.900Z,6.34
2017-05-23T17:32:31.194Z,5.66
2017-05-23T17:34:59.543Z,7.08
2017-05-23T17:37:27.835Z,7.14
2017-05-23T17:39:56.523Z,7.00
2017-05-23T17:42:25.165Z,5.42
2017-05-23T17:44:53.495Z,5.72
2017-05-23T17:47:21.810Z,5.98
2017-05-23T17:49:50.150Z,7.62
2017-05-23T17:52:18.443Z,9.38
2017-05-23T17:54:46.755Z,7.40
2017-05-23T17:57:15.336Z,7.40
2017-05-23T17:59:43.921Z,8.42
2017-05-23T18:02:12.215Z,7.86
2017-05-23T18:04:40.494Z,7.72
2017-05-23T18:07:09.050Z,9.80
2017-05-23T18:09:37.372Z,11.86
2017-05-23T18:12:05.698Z,12.12
2017-05-23T18:14:33.984Z,14.26
2017-05-23T18:17:02.288Z,18.54
2017-05-23T18:19:30.852Z,17.98
2017-05-23T18:21:59.138Z,17.30
2017-05-23T18:24:27.452Z,21.36
2017-05-23T18:26:55.787Z,17.86
2017-05-23T18:29:24.101Z,18.88
2017-05-23T18:31:52.642Z,16.58
2017-05-23T18:34:20.941Z,20.48
2017-05-23T18:36:50.307Z,17.06
2017-05-23T18:39:18.604Z,16.78
2017-05-23T18:41:46.963Z,11.20
2017-05-23T18:44:15.564Z,12.52
2017-05-23T18:46:43.856Z,12.58
2017-05-23T18:49:12.181Z,11.38
2017-05-23T18:51:40.503Z,13.22
2017-05-23T18:54:08.820Z,12.84
2017-05-23T18:56:37.138Z,11.56
2017-05-23T18:59:05.427Z,12.12
2017-05-23T19:01:33.715Z,16.12
2017-05-23T19:04:02.317Z,13.42
2017-05-23T19:06:30.612Z,13.76
2017-05-23T19:08:59.251Z,9.90
2017-05-23T19:11:27.947Z,10.88
2017-05-23T19:13:56.232Z,12.34
2017-05-23T19:16:24.573Z,11.26
2017-05-23T19:18:52.865Z,9.42
2017-05-23T19:21:21.159Z,16.60
2017-05-23T19:23:49.492Z,78.68
2017-05-23T19:26:17.787Z,14.98
2017-05-23T19:28:46.077Z,10.60
2017-05-23T19:31:14.392Z,16.04
2017-05-23T19:33:42.681Z,12.22
2017-05-23T19:36:11.021Z,12.18
2017-05-23T19:38:39.303Z,18.32
2017-05-23T19:41:07.599Z,10.72
2017-05-23T19:43:35.948Z,21.16
2017-05-23T19:46:04.247Z,11.48
2017-05-23T19:48:32.593Z,15.22
2017-05-23T19:51:00.911Z,16.78
2017-05-23T19:53:29.223Z,17.98
2017-05-23T19:55:57.554Z,16.22
2017-05-23T19:58:25.849Z,15.94
2017-05-23T20:00:54.153Z,16.06
2017-05-23T20:03:22.488Z,15.84
2017-05-23T20:05:51.052Z,20.26
2017-05-23T20:08:19.343Z,14.54
2017-05-23T20:10:47.664Z,15.42
2017-05-23T20:13:15.961Z,12.54
2017-05-23T20:15:44.300Z,14.24
2017-05-23T20:18:12.595Z,12.40
2017-05-23T20:20:40.886Z,14.54
2017-05-23T20:23:09.235Z,14.58
2017-05-23T20:25:37.535Z,16.12
2017-05-23T20:28:05.881Z,17.00
2017-05-23T20:30:34.232Z,16.08
2017-05-23T20:33:02.528Z,16.48
2017-05-23T20:35:30.827Z,16.36
2017-05-23T20:37:59.359Z,16.06
2017-05-23T20:40:27.658Z,16.10
2017-05-23T20:42:55.969Z,17.36
2017-05-23T20:45:24.305Z,18.32
2017-05-23T20:47:52.596Z,18.74
2017-05-23T20:50:23.798Z,19.26
2017-05-23T20:52:53.898Z,16.70
2017-05-23T20:55:22.289Z,17.78
2017-05-23T20:57:53.528Z,18.58
2017-05-23T21:00:21.933Z,16.92
2017-05-23T21:02:50.219Z,20.38
2017-05-23T21:05:18.551Z,19.00
2017-05-23T21:07:47.087Z,22.74
2017-05-23T21:10:15.403Z,21.92
2017-05-23T21:12:43.754Z,21.08
2017-05-23T21:15:12.060Z,21.00
2017-05-23T21:17:40.342Z,20.48
2017-05-23T21:20:08.718Z,22.86
2017-05-23T21:22:37.026Z,21.22
2017-05-23T21:25:05.362Z,24.10
2017-05-23T21:27:33.655Z,20.60
2017-05-23T21:30:01.948Z,23.40
2017-05-23T21:32:30.270Z,20.08
2017-05-23T21:34:58.575Z,18.36
2017-05-23T21:37:27.713Z,18.40
2017-05-23T21:39:56.695Z,17.86
2017-05-23T21:42:25.753Z,17.22
2017-05-23T21:44:54.112Z,15.94
2017-05-23T21:47:22.692Z,17.34
2017-05-23T21:49:51.010Z,16.10
2017-05-23T21:52:19.302Z,14.42
2017-05-23T21:54:47.627Z,16.58
2017-05-23T21:57:25.075Z,14.18
2017-05-23T21:59:53.460Z,15.28
2017-05-23T22:02:21.756Z,14.62
2017-05-23T22:04:50.057Z,14.32
2017-05-23T22:07:18.387Z,13.58
2017-05-23T22:09:46.682Z,17.16
2017-05-23T22:12:15.011Z,16.94
2017-05-23T22:14:43.314Z,16.10
2017-05-23T22:29:54.775Z,17.42
2017-05-23T22:32:23.066Z,15.40
2017-05-23T22:34:51.375Z,15.94
2017-05-23T22:37:19.656Z,15.00
2017-05-23T22:39:47.972Z,16.24
2017-05-23T22:42:16.288Z,15.88
2017-05-23T22:44:44.595Z,14.30
2017-05-23T22:47:12.931Z,15.98
2017-05-23T22:49:41.229Z,14.38
2017-05-23T22:52:09.518Z,15.38
2017-05-23T22:54:37.829Z,12.18
2017-05-23T22:57:06.127Z,13.82
2017-05-23T22:59:34.456Z,12.48
2017-05-23T23:02:02.743Z,11.52
2017-05-23T23:04:31.039Z,14.46
2017-05-23T23:06:59.385Z,13.08
2017-05-23T23:09:27.667Z,11.84
2017-05-23T23:11:56.192Z,9.52
2017-05-23T23:14:24.834Z,9.28
2017-05-23T23:16:53.365Z,8.44
2017-05-23T23:19:21.650Z,8.58
2017-05-23T23:21:49.961Z,7.28
2017-05-23T23:24:18.258Z,7.14
2017-05-23T23:26:46.591Z,6.78
2017-05-23T23:29:14.875Z,6.44
2017-05-23T23:31:43.167Z,6.40
2017-05-23T23:34:11.490Z,5.58
2017-05-23T23:36:39.776Z,5.02
2017-05-23T23:39:08.104Z,6.62
2017-05-23T23:41:36.424Z,6.90
2017-05-23T23:44:04.757Z,7.08
2017-05-23T23:46:33.076Z,6.24
2017-05-23T23:49:01.350Z,6.98
2017-05-23T23:51:29.906Z,6.64
2017-05-23T23:53:58.247Z,6.24
2017-05-23T23:56:26.543Z,5.32
2017-05-23T23:58:54.872Z,7.74
