createdAt,value
2019-04-10T00:00:28.608Z,88.96
2019-04-10T00:01:27.827Z,89.20
2019-04-10T00:02:27.580Z,87.54
2019-04-10T00:03:32.817Z,87.54
2019-04-10T00:04:29.487Z,88.48
2019-04-10T00:05:27.766Z,90.45
2019-04-10T00:06:27.887Z,89.10
2019-04-10T00:07:27.492Z,88.48
2019-04-10T00:08:28.324Z,88.27
2019-04-10T00:09:27.473Z,90.56
2019-04-10T00:10:27.796Z,91.08
2019-04-10T00:11:27.459Z,90.77
2019-04-10T00:12:27.583Z,90.50
2019-04-10T00:13:27.433Z,89.94
2019-04-10T00:14:28.246Z,89.52
2019-04-10T00:15:28.376Z,91.02
2019-04-10T00:16:27.793Z,90.91
2019-04-10T00:17:27.391Z,89.98
2019-04-10T00:18:27.374Z,89.35
2019-04-10T00:19:27.377Z,88.42
2019-04-10T00:20:27.375Z,88.73
2019-04-10T00:21:27.395Z,89.25
2019-04-10T00:22:28.409Z,90.60
2019-04-10T00:23:27.322Z,90.85
2019-04-10T00:24:28.174Z,92.06
2019-04-10T00:25:27.311Z,92.06
2019-04-10T00:26:27.841Z,91.53
2019-04-10T00:27:28.230Z,91.12
2019-04-10T00:28:27.602Z,91.22
2019-04-10T00:29:27.979Z,92.58
2019-04-10T00:30:27.298Z,92.37
2019-04-10T00:31:27.233Z,92.06
2019-04-10T00:32:27.909Z,91.53
2019-04-10T00:33:27.216Z,91.16
2019-04-10T00:34:27.202Z,91.96
2019-04-10T00:35:27.655Z,91.96
2019-04-10T00:36:27.196Z,92.52
2019-04-10T00:37:30.297Z,91.89
2019-04-10T00:38:27.155Z,92.06
2019-04-10T00:39:27.146Z,92.52
2019-04-10T00:40:27.678Z,92.47
2019-04-10T00:41:27.980Z,93.14
2019-04-10T00:42:27.510Z,93.56
2019-04-10T00:43:27.105Z,92.21
2019-04-10T00:44:27.890Z,92.00
2019-04-10T00:45:27.193Z,91.37
2019-04-10T00:46:27.089Z,91.27
2019-04-10T00:47:27.067Z,92.25
2019-04-10T00:48:27.945Z,93.04
2019-04-10T00:49:27.087Z,93.40
2019-04-10T00:50:27.031Z,92.87
2019-04-10T00:51:27.604Z,92.56
2019-04-10T00:52:27.013Z,92.25
2019-04-10T00:53:27.325Z,93.60
2019-04-10T00:54:26.991Z,93.18
2019-04-10T00:55:28.633Z,93.60
2019-04-10T00:56:26.984Z,93.29
2019-04-10T00:57:27.517Z,93.29
2019-04-10T00:58:27.953Z,93.12
2019-04-10T00:59:26.944Z,93.85
2019-04-10T01:00:26.932Z,94.58
2019-04-10T01:01:27.689Z,94.96
2019-04-10T01:02:26.972Z,94.33
2019-04-10T01:03:26.912Z,94.96
2019-04-10T01:04:26.886Z,95.17
2019-04-10T01:05:27.031Z,95.27
2019-04-10T01:06:26.888Z,94.58
2019-04-10T01:07:36.466Z,93.12
2019-04-10T01:08:28.682Z,94.02
2019-04-10T01:09:26.830Z,94.85
2019-04-10T01:10:26.820Z,95.42
2019-04-10T01:11:27.392Z,95.06
2019-04-10T01:12:27.754Z,94.54
2019-04-10T01:13:27.137Z,94.17
2019-04-10T01:14:26.792Z,93.96
2019-04-10T01:15:26.792Z,94.63
2019-04-10T01:16:27.196Z,94.90
2019-04-10T01:17:26.745Z,95.00
2019-04-10T01:18:26.841Z,95.04
2019-04-10T01:19:26.788Z,93.75
2019-04-10T01:20:26.712Z,94.84
2019-04-10T01:21:26.731Z,94.73
2019-04-10T01:22:27.495Z,94.73
2019-04-10T01:23:26.799Z,94.73
2019-04-10T01:24:27.874Z,94.10
2019-04-10T01:25:26.663Z,93.16
2019-04-10T01:26:28.081Z,93.16
2019-04-10T01:27:27.702Z,94.15
2019-04-10T01:28:26.818Z,94.31
2019-04-10T01:29:27.267Z,93.90
2019-04-10T01:30:26.608Z,93.63
2019-04-10T01:31:26.846Z,93.31
2019-04-10T01:32:26.602Z,94.98
2019-04-10T01:33:26.577Z,94.57
2019-04-10T01:34:27.516Z,95.40
2019-04-10T01:35:26.677Z,94.35
2019-04-10T01:36:27.001Z,94.92
2019-04-10T01:37:26.945Z,95.34
2019-04-10T01:38:27.233Z,95.03
2019-04-10T01:39:26.569Z,94.82
2019-04-10T01:40:26.753Z,94.61
2019-04-10T01:41:26.492Z,95.07
2019-04-10T01:42:26.482Z,95.23
2019-04-10T01:43:26.673Z,94.82
2019-04-10T01:44:26.878Z,95.34
2019-04-10T01:45:27.279Z,95.28
2019-04-10T01:46:26.511Z,95.49
2019-04-10T01:47:26.908Z,94.86
2019-04-10T01:48:26.420Z,95.38
2019-04-10T01:49:26.422Z,94.65
2019-04-10T01:50:26.424Z,95.43
2019-04-10T01:51:27.479Z,96.01
2019-04-10T01:52:26.382Z,96.37
2019-04-10T01:53:26.366Z,96.16
2019-04-10T01:54:26.987Z,96.05
2019-04-10T01:55:29.879Z,95.64
2019-04-10T01:56:31.623Z,95.84
2019-04-10T01:57:28.186Z,96.58
2019-04-10T01:58:27.285Z,97.52
2019-04-10T01:59:26.320Z,96.89
2019-04-10T02:00:27.774Z,98.67
2019-04-10T02:01:26.281Z,98.67
2019-04-10T02:02:27.302Z,97.83
2019-04-10T02:03:26.279Z,97.31
2019-04-10T02:04:26.833Z,97.00
2019-04-10T02:05:26.245Z,96.05
2019-04-10T02:06:27.148Z,96.16
2019-04-10T02:07:26.504Z,96.58
2019-04-10T02:08:26.210Z,97.31
2019-04-10T02:09:26.208Z,97.31
2019-04-10T02:10:26.190Z,98.77
2019-04-10T02:11:26.183Z,98.67
2019-04-10T02:12:26.337Z,99.08
2019-04-10T02:13:26.155Z,98.98
2019-04-10T02:14:26.186Z,98.98
2019-04-10T02:15:26.156Z,98.46
2019-04-10T02:16:27.131Z,98.77
2019-04-10T02:17:26.112Z,98.25
2019-04-10T02:18:26.100Z,98.25
2019-04-10T02:19:26.215Z,97.83
2019-04-10T02:20:27.086Z,98.56
2019-04-10T02:21:26.066Z,98.88
2019-04-10T02:22:26.627Z,98.46
2019-04-10T02:23:26.149Z,99.29
2019-04-10T02:24:27.194Z,99.99
2019-04-10T02:25:26.040Z,99.99
2019-04-10T02:26:26.017Z,99.99
2019-04-10T02:27:26.740Z,99.99
2019-04-10T02:28:26.951Z,99.99
2019-04-10T02:29:26.024Z,99.99
2019-04-10T02:30:26.414Z,99.99
2019-04-10T02:31:27.992Z,99.99
2019-04-10T02:32:26.523Z,99.99
2019-04-10T02:33:27.475Z,99.99
2019-04-10T02:34:25.941Z,99.99
2019-04-10T02:35:27.326Z,99.73
2019-04-10T02:36:27.734Z,99.41
2019-04-10T02:37:27.106Z,99.62
2019-04-10T02:38:43.055Z,99.73
2019-04-10T02:39:35.491Z,99.73
2019-04-10T02:40:26.901Z,99.47
2019-04-10T02:41:25.865Z,99.79
2019-04-10T02:42:26.777Z,99.95
2019-04-10T02:43:27.206Z,99.99
2019-04-10T02:44:27.978Z,99.95
2019-04-10T02:45:25.984Z,99.80
2019-04-10T02:46:26.885Z,99.59
2019-04-10T02:47:26.553Z,99.07
2019-04-10T02:48:25.793Z,98.55
2019-04-10T02:49:25.779Z,98.34
2019-04-10T02:50:27.196Z,97.98
2019-04-10T02:51:27.053Z,97.14
2019-04-10T02:52:26.013Z,96.94
2019-04-10T02:53:25.869Z,97.04
2019-04-10T02:54:27.069Z,97.04
2019-04-10T02:55:27.209Z,97.04
2019-04-10T02:56:25.705Z,97.14
2019-04-10T02:57:25.690Z,96.89
2019-04-10T02:58:26.500Z,96.89
2019-04-10T02:59:27.011Z,97.10
2019-04-10T03:00:26.554Z,96.64
2019-04-10T03:01:27.038Z,97.00
2019-04-10T03:02:26.628Z,96.33
2019-04-10T03:03:25.631Z,96.22
2019-04-10T03:04:26.720Z,96.01
2019-04-10T03:05:27.267Z,95.91
2019-04-10T03:06:27.029Z,95.29
2019-04-10T03:07:25.912Z,95.81
2019-04-10T03:08:41.362Z,95.66
2019-04-10T03:09:42.049Z,95.56
2019-04-10T03:10:38.319Z,95.25
2019-04-10T03:11:27.963Z,95.14
2019-04-10T03:12:25.579Z,95.03
2019-04-10T03:13:26.972Z,94.20
2019-04-10T03:14:26.422Z,94.72
2019-04-10T03:15:25.549Z,94.62
2019-04-10T03:16:25.485Z,94.93
2019-04-10T03:17:26.056Z,93.58
2019-04-10T03:18:25.464Z,93.58
2019-04-10T03:19:25.587Z,94.51
2019-04-10T03:20:26.550Z,94.20
2019-04-10T03:21:25.428Z,94.93
2019-04-10T03:22:26.588Z,95.03
2019-04-10T03:23:25.409Z,93.58
2019-04-10T03:24:25.413Z,94.76
2019-04-10T03:25:25.399Z,94.14
2019-04-10T03:26:25.667Z,93.10
2019-04-10T03:27:26.052Z,93.10
2019-04-10T03:28:25.359Z,93.20
2019-04-10T03:29:25.346Z,93.93
2019-04-10T03:30:27.181Z,93.46
2019-04-10T03:31:27.343Z,94.39
2019-04-10T03:32:28.562Z,94.60
2019-04-10T03:33:29.843Z,94.49
2019-04-10T03:34:28.975Z,94.81
2019-04-10T03:35:25.294Z,95.12
2019-04-10T03:36:25.314Z,95.06
2019-04-10T03:37:26.426Z,95.58
2019-04-10T03:38:25.776Z,95.48
2019-04-10T03:39:25.795Z,95.17
2019-04-10T03:40:25.258Z,94.79
2019-04-10T03:41:26.119Z,95.06
2019-04-10T03:42:25.334Z,95.21
2019-04-10T03:43:25.814Z,95.62
2019-04-10T03:44:25.189Z,96.15
2019-04-10T03:45:25.378Z,96.77
2019-04-10T03:46:25.634Z,95.83
2019-04-10T03:47:25.208Z,95.25
2019-04-10T03:48:25.256Z,96.09
2019-04-10T03:49:25.529Z,96.40
2019-04-10T03:50:25.828Z,96.82
2019-04-10T03:51:25.129Z,95.98
2019-04-10T03:52:25.345Z,96.71
2019-04-10T03:53:25.094Z,96.40
2019-04-10T03:54:25.080Z,96.30
2019-04-10T03:55:25.218Z,96.23
2019-04-10T03:56:25.556Z,96.03
2019-04-10T03:57:25.049Z,95.40
2019-04-10T03:58:25.163Z,95.40
2019-04-10T03:59:25.028Z,95.50
2019-04-10T04:00:25.857Z,95.23
2019-04-10T04:01:25.114Z,95.55
2019-04-10T04:02:25.009Z,96.07
2019-04-10T04:03:25.000Z,96.07
2019-04-10T04:04:25.805Z,96.91
2019-04-10T04:05:24.969Z,96.38
2019-04-10T04:06:25.802Z,96.28
2019-04-10T04:07:26.991Z,96.70
2019-04-10T04:08:25.675Z,98.16
2019-04-10T04:09:24.939Z,97.53
2019-04-10T04:10:24.911Z,97.01
2019-04-10T04:11:25.775Z,97.43
2019-04-10T04:12:24.892Z,97.11
2019-04-10T04:13:25.773Z,97.22
2019-04-10T04:14:24.880Z,97.22
2019-04-10T04:15:24.857Z,97.11
2019-04-10T04:16:24.874Z,97.38
2019-04-10T04:17:24.852Z,98.16
2019-04-10T04:18:24.928Z,98.01
2019-04-10T04:19:24.818Z,98.43
2019-04-10T04:20:24.824Z,97.17
2019-04-10T04:21:25.827Z,98.37
2019-04-10T04:22:25.034Z,97.07
2019-04-10T04:23:25.751Z,97.28
2019-04-10T04:24:25.544Z,97.22
2019-04-10T04:25:24.763Z,96.49
2019-04-10T04:26:25.317Z,96.91
2019-04-10T04:27:25.056Z,95.97
2019-04-10T04:28:25.755Z,96.28
2019-04-10T04:29:24.807Z,96.17
2019-04-10T04:30:24.749Z,95.44
2019-04-10T04:31:24.973Z,96.17
2019-04-10T04:32:24.681Z,96.70
2019-04-10T04:33:24.669Z,96.70
2019-04-10T04:34:25.037Z,96.70
2019-04-10T04:35:25.609Z,96.70
2019-04-10T04:36:24.683Z,97.22
2019-04-10T04:37:24.625Z,96.91
2019-04-10T04:38:25.611Z,97.11
2019-04-10T04:39:26.968Z,97.11
2019-04-10T04:40:24.613Z,97.11
2019-04-10T04:41:25.331Z,97.64
2019-04-10T04:42:24.571Z,97.32
2019-04-10T04:43:25.144Z,97.32
2019-04-10T04:44:24.668Z,98.26
2019-04-10T04:45:25.598Z,97.85
2019-04-10T04:46:24.558Z,97.74
2019-04-10T04:47:24.531Z,98.05
2019-04-10T04:48:24.516Z,98.05
2019-04-10T04:49:24.508Z,98.26
2019-04-10T04:50:24.763Z,97.74
2019-04-10T04:51:25.875Z,97.91
2019-04-10T04:52:24.465Z,98.05
2019-04-10T04:53:24.459Z,98.01
2019-04-10T04:54:25.486Z,98.43
2019-04-10T04:55:24.433Z,98.32
2019-04-10T04:56:24.442Z,98.74
2019-04-10T04:57:24.610Z,98.85
2019-04-10T04:58:24.423Z,98.80
2019-04-10T04:59:24.402Z,98.69
2019-04-10T05:00:24.386Z,98.59
2019-04-10T05:01:24.399Z,98.80
2019-04-10T05:02:24.368Z,99.95
2019-04-10T05:03:25.604Z,99.74
2019-04-10T05:04:25.034Z,98.80
2019-04-10T05:05:25.242Z,98.65
2019-04-10T05:06:24.431Z,98.59
2019-04-10T05:07:24.800Z,98.55
2019-04-10T05:08:24.295Z,98.65
2019-04-10T05:09:33.042Z,98.44
2019-04-10T05:10:25.290Z,98.44
2019-04-10T05:11:24.600Z,98.44
2019-04-10T05:14:29.464Z,98.29
2019-04-10T05:15:29.052Z,98.56
2019-04-10T05:16:28.119Z,98.56
2019-04-10T05:17:28.824Z,98.35
2019-04-10T05:18:29.584Z,97.83
2019-04-10T05:19:28.299Z,98.10
2019-04-10T05:20:40.327Z,97.47
2019-04-10T05:21:29.465Z,98.10
2019-04-10T05:22:28.750Z,96.64
2019-04-10T05:23:29.013Z,96.95
2019-04-10T05:24:28.160Z,96.80
2019-04-10T05:25:29.392Z,97.22
2019-04-10T05:26:28.227Z,96.49
2019-04-10T05:27:28.485Z,96.24
2019-04-10T05:28:29.495Z,96.45
2019-04-10T05:29:30.677Z,95.83
2019-04-10T05:30:27.810Z,96.09
2019-04-10T05:31:27.885Z,96.09
2019-04-10T05:32:28.027Z,95.42
2019-04-10T05:33:28.862Z,94.80
2019-04-10T05:34:27.765Z,93.97
2019-04-10T05:35:27.869Z,93.62
2019-04-10T05:36:27.745Z,92.88
2019-04-10T05:37:27.745Z,92.99
2019-04-10T05:38:27.717Z,92.88
2019-04-10T05:39:39.153Z,92.32
2019-04-10T05:40:28.733Z,92.22
2019-04-10T05:41:27.685Z,92.01
2019-04-10T05:42:28.869Z,91.55
2019-04-10T05:43:28.172Z,90.52
2019-04-10T05:44:27.781Z,90.83
2019-04-10T05:45:27.706Z,90.37
2019-04-10T05:46:28.342Z,89.44
2019-04-10T05:47:28.333Z,89.03
2019-04-10T05:48:27.898Z,88.20
2019-04-10T05:49:27.601Z,88.51
2019-04-10T05:50:27.867Z,88.36
2019-04-10T05:51:27.593Z,87.53
2019-04-10T05:52:27.579Z,87.74
2019-04-10T05:53:27.555Z,87.07
2019-04-10T05:54:27.544Z,87.07
2019-04-10T05:55:27.532Z,86.76
2019-04-10T05:56:27.940Z,86.45
2019-04-10T05:57:28.715Z,86.52
2019-04-10T05:58:27.505Z,85.89
2019-04-10T05:59:28.093Z,86.72
2019-04-10T06:00:27.479Z,86.00
2019-04-10T06:01:35.083Z,85.38
2019-04-10T06:02:28.489Z,86.21
2019-04-10T06:03:28.225Z,86.27
2019-04-10T06:04:27.514Z,85.86
2019-04-10T06:05:27.430Z,86.07
2019-04-10T06:06:28.382Z,85.92
2019-04-10T06:07:27.421Z,84.74
2019-04-10T06:08:27.413Z,84.33
2019-04-10T06:09:27.396Z,83.61
2019-04-10T06:10:27.376Z,83.15
2019-04-10T06:11:27.368Z,82.15
2019-04-10T06:12:28.479Z,81.94
2019-04-10T06:13:27.717Z,80.49
2019-04-10T06:14:28.274Z,80.49
2019-04-10T06:15:27.329Z,79.94
2019-04-10T06:16:28.158Z,80.46
2019-04-10T06:17:27.315Z,79.80
2019-04-10T06:18:27.295Z,77.42
2019-04-10T06:19:27.279Z,77.11
2019-04-10T06:20:27.268Z,77.59
2019-04-10T06:21:28.487Z,75.73
2019-04-10T06:22:28.411Z,73.85
2019-04-10T06:23:27.542Z,73.64
2019-04-10T06:24:27.927Z,72.61
2019-04-10T06:25:28.771Z,71.48
2019-04-10T06:26:28.004Z,70.56
2019-04-10T06:27:28.255Z,70.36
2019-04-10T06:28:27.936Z,68.78
2019-04-10T06:29:27.176Z,67.62
2019-04-10T06:30:27.991Z,66.63
2019-04-10T06:31:28.399Z,67.17
2019-04-10T06:32:27.558Z,68.43
2019-04-10T06:33:28.444Z,68.61
2019-04-10T06:34:27.125Z,67.58
2019-04-10T06:35:28.202Z,67.48
2019-04-10T06:36:27.235Z,67.48
2019-04-10T06:37:28.213Z,67.68
2019-04-10T06:38:27.080Z,68.51
2019-04-10T06:39:27.072Z,66.96
2019-04-10T06:40:27.975Z,66.93
2019-04-10T06:41:27.048Z,65.12
2019-04-10T06:42:27.029Z,63.57
2019-04-10T06:43:27.043Z,62.65
2019-04-10T06:44:27.997Z,61.52
2019-04-10T06:45:27.939Z,60.71
2019-04-10T06:46:26.993Z,60.33
2019-04-10T06:47:26.987Z,60.60
2019-04-10T06:48:27.891Z,58.91
2019-04-10T06:49:27.057Z,58.65
2019-04-10T06:50:26.943Z,57.48
2019-04-10T06:51:27.264Z,55.38
2019-04-10T06:52:27.048Z,53.55
2019-04-10T06:53:26.958Z,53.16
2019-04-10T06:54:26.928Z,53.39
2019-04-10T06:55:27.991Z,54.61
2019-04-10T06:56:27.177Z,54.72
2019-04-10T06:57:27.013Z,54.46
2019-04-10T06:58:27.629Z,53.03
2019-04-10T06:59:27.139Z,53.57
2019-04-10T07:00:26.839Z,54.69
2019-04-10T07:01:39.014Z,55.10
2019-04-10T07:02:30.842Z,53.57
2019-04-10T07:03:43.685Z,54.51
2019-04-10T07:04:28.401Z,54.44
2019-04-10T07:05:37.176Z,55.05
2019-04-10T07:06:44.620Z,54.13
2019-04-10T07:07:42.347Z,54.36
2019-04-10T07:08:27.769Z,54.90
2019-04-10T07:09:27.251Z,55.71
2019-04-10T07:10:33.551Z,55.99
2019-04-10T07:11:30.718Z,55.49
2019-04-10T07:12:30.164Z,55.58
2019-04-10T07:13:28.073Z,55.89
2019-04-10T07:14:26.883Z,56.02
2019-04-10T07:15:27.348Z,56.20
2019-04-10T07:16:30.793Z,56.02
2019-04-10T07:17:27.657Z,56.63
2019-04-10T07:18:26.660Z,56.63
2019-04-10T07:19:26.635Z,56.07
2019-04-10T07:20:26.634Z,53.47
2019-04-10T07:21:27.972Z,55.02
2019-04-10T07:22:26.908Z,54.44
2019-04-10T07:23:28.935Z,53.95
2019-04-10T07:24:27.114Z,53.67
2019-04-10T07:25:26.568Z,54.49
2019-04-10T07:26:35.398Z,55.13
2019-04-10T07:27:27.856Z,55.13
2019-04-10T07:28:27.748Z,55.64
2019-04-10T07:29:28.242Z,53.72
2019-04-10T07:30:27.660Z,55.46
2019-04-10T07:31:27.350Z,55.15
2019-04-10T07:32:27.742Z,54.95
2019-04-10T07:33:26.700Z,54.03
2019-04-10T07:34:28.529Z,54.44
2019-04-10T07:35:28.615Z,53.49
2019-04-10T07:36:28.504Z,53.08
2019-04-10T07:37:26.956Z,52.87
2019-04-10T07:38:28.267Z,53.08
2019-04-10T07:39:29.496Z,52.57
2019-04-10T07:40:28.300Z,53.47
2019-04-10T07:41:26.557Z,53.88
2019-04-10T07:42:32.336Z,51.53
2019-04-10T07:43:29.107Z,51.53
2019-04-10T07:44:26.365Z,51.68
2019-04-10T07:45:27.305Z,49.95
2019-04-10T07:46:26.365Z,47.28
2019-04-10T07:47:27.232Z,46.48
2019-04-10T07:48:27.363Z,47.50
2019-04-10T07:49:29.675Z,47.17
2019-04-10T07:50:26.298Z,46.26
2019-04-10T07:51:26.323Z,46.67
2019-04-10T07:52:27.462Z,47.49
2019-04-10T07:53:26.810Z,46.38
2019-04-10T07:54:26.746Z,45.72
2019-04-10T07:55:26.246Z,46.25
2019-04-10T07:56:26.743Z,48.69
2019-04-10T07:57:26.691Z,47.37
2019-04-10T07:58:26.989Z,48.67
2019-04-10T07:59:27.167Z,47.67
2019-04-10T08:00:26.968Z,46.45
2019-04-10T08:01:26.441Z,47.19
2019-04-10T08:02:26.170Z,46.70
2019-04-10T08:03:26.166Z,46.29
2019-04-10T08:04:26.848Z,46.80
2019-04-10T08:05:26.996Z,47.31
2019-04-10T08:06:26.128Z,46.67
2019-04-10T08:07:30.425Z,46.70
2019-04-10T08:08:27.828Z,46.49
2019-04-10T08:09:26.842Z,47.20
2019-04-10T08:10:26.401Z,46.90
2019-04-10T08:11:26.199Z,46.08
2019-04-10T08:12:37.557Z,46.39
2019-04-10T08:13:27.052Z,46.08
2019-04-10T08:14:27.219Z,46.49
2019-04-10T08:15:27.255Z,48.82
2019-04-10T08:16:26.021Z,48.72
2019-04-10T08:17:26.256Z,47.75
2019-04-10T08:18:25.996Z,47.55
2019-04-10T08:19:27.577Z,46.81
2019-04-10T08:20:26.173Z,46.92
2019-04-10T08:21:25.976Z,45.79
2019-04-10T08:22:26.437Z,46.08
2019-04-10T08:23:26.052Z,45.47
2019-04-10T08:24:25.961Z,45.16
2019-04-10T08:25:26.911Z,45.49
2019-04-10T08:26:25.918Z,45.87
2019-04-10T08:27:25.915Z,44.87
2019-04-10T08:28:27.966Z,45.57
2019-04-10T08:29:26.045Z,45.14
2019-04-10T08:30:25.985Z,44.92
2019-04-10T08:31:25.860Z,45.12
2019-04-10T08:32:25.872Z,45.83
2019-04-10T08:33:26.026Z,44.59
2019-04-10T08:34:26.113Z,43.32
2019-04-10T08:35:25.810Z,42.13
2019-04-10T08:36:25.802Z,43.14
2019-04-10T08:37:26.304Z,42.63
2019-04-10T08:38:25.944Z,43.37
2019-04-10T08:39:35.256Z,42.22
2019-04-10T08:40:27.776Z,42.92
2019-04-10T08:41:27.098Z,41.29
2019-04-10T08:42:26.585Z,41.25
2019-04-10T08:43:26.661Z,41.64
2019-04-10T08:44:25.718Z,40.22
2019-04-10T08:45:36.721Z,39.30
2019-04-10T08:46:26.712Z,42.35
2019-04-10T08:47:26.726Z,39.39
2019-04-10T08:48:27.605Z,38.74
2019-04-10T08:49:25.669Z,37.89
2019-04-10T08:50:26.007Z,38.01
2019-04-10T08:51:25.774Z,39.21
2019-04-10T08:52:25.628Z,37.37
2019-04-10T08:53:27.129Z,37.43
2019-04-10T08:54:25.900Z,37.74
2019-04-10T08:55:26.157Z,37.84
2019-04-10T08:56:25.591Z,38.73
2019-04-10T08:57:25.673Z,36.99
2019-04-10T08:58:25.561Z,35.78
2019-04-10T08:59:25.719Z,36.77
2019-04-10T09:00:26.770Z,35.44
2019-04-10T09:01:25.540Z,34.72
2019-04-10T09:02:26.225Z,33.68
2019-04-10T09:03:26.656Z,36.19
2019-04-10T09:04:26.070Z,34.47
2019-04-10T09:05:25.762Z,32.78
2019-04-10T09:06:25.488Z,35.17
2019-04-10T09:07:26.319Z,32.63
2019-04-10T09:08:26.566Z,33.11
2019-04-10T09:09:25.717Z,34.51
2019-04-10T09:10:26.057Z,32.56
2019-04-10T09:11:28.420Z,31.73
2019-04-10T09:12:26.069Z,29.53
2019-04-10T09:13:25.404Z,30.77
2019-04-10T09:14:26.263Z,31.79
2019-04-10T09:15:25.755Z,31.48
2019-04-10T09:16:25.378Z,31.36
2019-04-10T09:17:25.363Z,32.09
2019-04-10T09:18:25.356Z,31.49
2019-04-10T09:19:25.687Z,31.17
2019-04-10T09:20:25.331Z,32.08
2019-04-10T09:21:25.330Z,31.29
2019-04-10T09:22:25.311Z,33.10
2019-04-10T09:23:37.368Z,32.81
2019-04-10T09:24:26.340Z,31.52
2019-04-10T09:25:25.278Z,33.28
2019-04-10T09:26:26.445Z,32.57
2019-04-10T09:27:25.266Z,34.30
2019-04-10T09:28:26.441Z,34.42
2019-04-10T09:29:25.804Z,33.73
2019-04-10T09:30:25.243Z,34.84
2019-04-10T09:31:26.000Z,34.95
2019-04-10T09:32:26.359Z,34.66
2019-04-10T09:33:28.253Z,34.15
2019-04-10T09:34:26.180Z,34.23
2019-04-10T09:35:25.185Z,34.28
2019-04-10T09:36:25.182Z,33.97
2019-04-10T09:37:26.109Z,34.47
2019-04-10T09:38:26.137Z,32.93
2019-04-10T09:39:25.403Z,31.39
2019-04-10T09:40:25.129Z,32.48
2019-04-10T09:41:25.903Z,31.26
2019-04-10T09:42:25.624Z,31.86
2019-04-10T09:43:25.323Z,30.99
2019-04-10T09:44:25.677Z,31.30
2019-04-10T09:45:25.263Z,33.13
2019-04-10T09:46:25.055Z,32.63
2019-04-10T09:47:25.040Z,33.22
2019-04-10T09:48:25.029Z,32.53
2019-04-10T09:49:33.923Z,32.03
2019-04-10T09:50:26.265Z,32.83
2019-04-10T09:51:25.620Z,31.43
2019-04-10T09:52:25.768Z,32.66
2019-04-10T09:53:24.979Z,32.47
2019-04-10T09:54:25.936Z,33.81
2019-04-10T09:55:24.973Z,33.81
2019-04-10T09:56:25.526Z,34.61
2019-04-10T09:57:24.934Z,33.78
2019-04-10T09:58:26.102Z,32.57
2019-04-10T09:59:32.906Z,32.87
2019-04-10T10:00:25.928Z,34.30
2019-04-10T10:01:25.997Z,33.68
2019-04-10T10:02:25.269Z,33.67
2019-04-10T10:03:24.874Z,34.28
2019-04-10T10:04:25.740Z,33.90
2019-04-10T10:05:24.871Z,33.70
2019-04-10T10:06:30.755Z,34.19
2019-04-10T10:07:26.334Z,33.70
2019-04-10T10:08:24.869Z,34.03
2019-04-10T10:09:25.976Z,34.05
2019-04-10T10:10:24.794Z,35.86
2019-04-10T10:11:24.804Z,34.75
2019-04-10T10:12:25.664Z,35.06
2019-04-10T10:13:25.576Z,34.35
2019-04-10T10:14:24.758Z,37.38
2019-04-10T10:15:25.278Z,35.66
2019-04-10T10:16:25.474Z,35.73
2019-04-10T10:17:24.723Z,35.72
2019-04-10T10:18:25.598Z,34.77
2019-04-10T10:19:25.873Z,34.04
2019-04-10T10:20:25.839Z,33.73
2019-04-10T10:21:24.693Z,33.65
2019-04-10T10:22:25.255Z,33.45
2019-04-10T10:23:25.596Z,33.45
2019-04-10T10:24:24.711Z,33.01
2019-04-10T10:25:24.635Z,33.25
2019-04-10T10:26:24.640Z,34.34
2019-04-10T10:27:24.753Z,32.54
2019-04-10T10:28:24.602Z,32.95
2019-04-10T10:29:24.587Z,33.06
2019-04-10T10:30:25.140Z,32.64
2019-04-10T10:31:24.583Z,33.11
2019-04-10T10:32:24.759Z,32.21
2019-04-10T10:33:25.731Z,32.59
2019-04-10T10:34:24.536Z,33.30
2019-04-10T10:35:25.205Z,32.91
2019-04-10T10:36:34.737Z,32.71
2019-04-10T10:37:26.435Z,32.81
2019-04-10T10:38:25.172Z,33.64
2019-04-10T10:39:24.487Z,34.94
2019-04-10T10:40:25.530Z,32.59
2019-04-10T10:41:24.471Z,31.36
2019-04-10T10:42:24.455Z,33.62
2019-04-10T10:43:24.580Z,30.11
2019-04-10T10:44:24.428Z,31.79
2019-04-10T10:45:24.989Z,29.34
2019-04-10T10:46:25.171Z,29.31
2019-04-10T10:47:24.401Z,31.03
2019-04-10T10:48:24.383Z,30.04
2019-04-10T10:49:24.422Z,30.44
2019-04-10T10:50:25.508Z,30.22
2019-04-10T10:51:24.573Z,31.62
2019-04-10T10:52:24.345Z,31.18
2019-04-10T10:53:24.339Z,29.08
2019-04-10T10:54:25.025Z,29.50
2019-04-10T10:55:25.327Z,28.95
2019-04-10T10:56:24.502Z,31.17
2019-04-10T10:57:24.865Z,31.54
2019-04-10T10:58:24.295Z,29.12
2019-04-10T10:59:25.186Z,29.69
2019-04-10T11:00:25.198Z,29.52
2019-04-10T11:01:24.267Z,30.14
2019-04-10T11:02:25.451Z,29.22
2019-04-10T11:03:24.484Z,29.31
2019-04-10T11:04:24.227Z,28.39
2019-04-10T11:05:25.193Z,29.39
2019-04-10T11:06:24.761Z,28.78
2019-04-10T11:07:24.560Z,27.96
2019-04-10T11:08:24.179Z,29.06
2019-04-10T11:09:24.165Z,29.32
2019-04-10T11:10:27.375Z,26.79
2019-04-10T11:11:24.193Z,26.87
2019-04-10T11:12:24.250Z,26.86
2019-04-10T11:13:24.291Z,25.46
2019-04-10T11:14:24.113Z,25.67
2019-04-10T11:15:24.106Z,26.56
2019-04-10T11:16:24.857Z,25.37
2019-04-10T11:17:25.432Z,25.76
2019-04-10T11:18:24.769Z,26.93
2019-04-10T11:19:24.063Z,25.42
2019-04-10T11:20:24.183Z,23.42
2019-04-10T11:21:24.777Z,24.70
2019-04-10T11:22:25.795Z,24.21
2019-04-10T11:23:24.551Z,23.03
2019-04-10T11:24:25.454Z,23.44
2019-04-10T11:25:24.003Z,23.13
2019-04-10T11:26:25.577Z,23.42
2019-04-10T11:27:25.230Z,22.89
2019-04-10T11:28:28.668Z,23.02
2019-04-10T11:29:25.102Z,22.89
2019-04-10T11:30:24.897Z,24.35
2019-04-10T11:31:25.095Z,22.34
2019-04-10T11:32:24.050Z,22.55
2019-04-10T11:33:24.999Z,23.22
2019-04-10T11:34:24.299Z,21.10
2019-04-10T11:35:24.289Z,19.81
2019-04-10T11:36:23.904Z,19.93
2019-04-10T11:37:34.346Z,20.23
2019-04-10T11:38:25.884Z,21.50
2019-04-10T11:39:26.806Z,19.01
2019-04-10T11:40:26.409Z,19.30
2019-04-10T11:41:25.967Z,18.70
2019-04-10T11:42:24.010Z,17.89
2019-04-10T11:43:25.978Z,18.30
2019-04-10T11:44:24.936Z,18.85
2019-04-10T11:45:28.278Z,19.18
2019-04-10T11:46:28.229Z,20.61
2019-04-10T11:47:26.614Z,21.38
2019-04-10T11:48:25.655Z,21.19
2019-04-10T11:49:23.847Z,20.00
2019-04-10T11:50:25.425Z,20.32
2019-04-10T11:51:26.318Z,20.64
2019-04-10T11:52:33.807Z,20.94
2019-04-10T11:53:27.158Z,21.92
2019-04-10T11:54:26.933Z,22.60
2019-04-10T11:55:27.924Z,20.71
2019-04-10T11:56:24.284Z,22.11
2019-04-10T11:57:23.672Z,22.54
2019-04-10T11:58:25.243Z,22.66
2019-04-10T11:59:24.293Z,23.41
2019-04-10T12:00:26.723Z,24.22
2019-04-10T12:01:25.420Z,25.37
2019-04-10T12:02:24.991Z,25.71
2019-04-10T12:03:24.606Z,26.04
2019-04-10T12:04:25.466Z,27.06
2019-04-10T12:05:25.443Z,27.37
2019-04-10T12:06:25.344Z,27.89
2019-04-10T12:07:54.977Z,26.48
2019-04-10T12:08:45.274Z,28.31
2019-04-10T12:10:16.954Z,28.52
2019-04-10T12:11:24.737Z,29.33
2019-04-10T12:12:23.771Z,28.14
2019-04-10T12:13:24.156Z,28.84
2019-04-10T12:14:23.773Z,30.15
2019-04-10T12:15:23.908Z,27.49
2019-04-10T12:16:23.470Z,27.45
2019-04-10T12:17:23.477Z,26.85
2019-04-10T12:18:24.606Z,29.36
2019-04-10T12:19:25.025Z,26.28
2019-04-10T12:20:23.430Z,27.12
2019-04-10T12:21:23.998Z,29.56
2019-04-10T12:22:23.778Z,28.56
2019-04-10T12:23:23.406Z,28.59
2019-04-10T12:24:23.779Z,28.80
2019-04-10T12:25:23.393Z,29.92
2019-04-10T12:26:23.525Z,29.61
2019-04-10T12:27:23.374Z,30.19
2019-04-10T12:28:23.352Z,28.65
2019-04-10T12:29:24.660Z,28.30
2019-04-10T12:30:23.594Z,27.75
2019-04-10T12:31:23.871Z,27.31
2019-04-10T12:32:23.314Z,26.25
2019-04-10T12:33:23.392Z,23.99
2019-04-10T12:34:24.327Z,23.88
2019-04-10T12:35:23.278Z,23.18
2019-04-10T12:36:23.263Z,22.67
2019-04-10T12:37:23.615Z,22.85
2019-04-10T12:38:23.437Z,22.77
2019-04-10T12:39:24.582Z,23.02
2019-04-10T12:40:23.215Z,23.64
2019-04-10T12:41:23.558Z,24.35
2019-04-10T12:42:23.919Z,23.68
2019-04-10T12:43:23.232Z,24.69
2019-04-10T12:44:23.397Z,24.80
2019-04-10T12:45:24.222Z,24.90
2019-04-10T12:46:23.158Z,24.32
2019-04-10T12:47:32.152Z,24.63
2019-04-10T12:48:23.150Z,24.44
2019-04-10T12:49:23.416Z,25.48
2019-04-10T12:50:23.110Z,25.99
2019-04-10T12:51:23.104Z,26.70
2019-04-10T12:52:23.110Z,27.01
2019-04-10T12:53:23.349Z,26.82
2019-04-10T12:54:23.787Z,26.62
2019-04-10T12:55:24.077Z,26.71