createdAt,value
2019-03-17T00:01:23.460Z,4.33
2019-03-17T00:03:54.120Z,3.13
2019-03-17T00:06:37.100Z,4.40
2019-03-17T00:09:07.944Z,6.03
2019-03-17T00:11:42.559Z,4.97
2019-03-17T00:14:13.480Z,5.37
2019-03-17T00:16:44.241Z,3.87
2019-03-17T00:19:14.993Z,4.23
2019-03-17T00:21:45.855Z,4.67
2019-03-17T00:24:17.891Z,4.33
2019-03-17T00:26:48.621Z,3.03
2019-03-17T00:29:19.306Z,5.77
2019-03-17T00:31:50.143Z,5.20
2019-03-17T00:34:24.651Z,6.33
2019-03-17T00:36:55.354Z,4.60
2019-03-17T00:39:26.092Z,5.17
2019-03-17T00:41:56.696Z,6.83
2019-03-17T00:44:33.488Z,5.07
2019-03-17T00:47:11.912Z,5.10
2019-03-17T00:49:42.777Z,5.20
2019-03-17T00:52:13.467Z,4.13
2019-03-17T00:55:02.065Z,4.40
2019-03-17T00:57:40.034Z,5.03
2019-03-17T01:00:12.084Z,3.07
2019-03-17T01:02:42.570Z,5.10
2019-03-17T01:05:25.122Z,5.40
2019-03-17T01:07:55.963Z,4.70
2019-03-17T01:10:36.701Z,5.97
2019-03-17T01:13:14.636Z,6.83
2019-03-17T01:15:45.323Z,5.53
2019-03-17T01:18:17.096Z,3.80
2019-03-17T01:20:48.820Z,6.70
2019-03-17T01:23:19.478Z,3.50
2019-03-17T01:26:14.601Z,3.90
2019-03-17T01:29:02.031Z,5.17
2019-03-17T01:31:36.027Z,8.00
2019-03-17T01:34:06.698Z,4.73
2019-03-17T01:36:37.182Z,4.97
2019-03-17T01:39:08.067Z,7.47
2019-03-17T01:41:38.654Z,6.63
2019-03-17T01:44:09.220Z,4.47
2019-03-17T01:46:39.817Z,4.57
2019-03-17T01:49:10.475Z,6.80
2019-03-17T01:51:41.058Z,6.83
2019-03-17T01:54:11.647Z,3.83
2019-03-17T01:56:42.322Z,7.97
2019-03-17T01:59:12.893Z,5.87
2019-03-17T02:01:43.561Z,5.77
2019-03-17T02:04:14.160Z,2.83
2019-03-17T02:06:45.771Z,4.73
2019-03-17T02:09:16.418Z,4.70
2019-03-17T02:11:50.207Z,6.57
2019-03-17T02:14:20.771Z,6.03
2019-03-17T02:16:52.558Z,7.97
2019-03-17T02:19:23.194Z,5.10
2019-03-17T02:21:53.877Z,4.77
2019-03-17T02:24:24.359Z,6.00
2019-03-17T02:26:55.053Z,6.53
2019-03-17T02:29:25.669Z,4.60
2019-03-17T02:32:02.551Z,6.10
2019-03-17T02:34:33.050Z,5.57
2019-03-17T02:37:21.635Z,5.30
2019-03-17T02:39:52.231Z,7.03
2019-03-17T02:42:22.875Z,3.63
2019-03-17T02:44:53.336Z,5.13
2019-03-17T02:47:23.925Z,7.07
2019-03-17T02:49:54.597Z,5.70
2019-03-17T02:52:30.814Z,6.00
2019-03-17T02:55:01.415Z,5.77
2019-03-17T02:57:31.985Z,8.03
2019-03-17T03:00:02.570Z,5.03
2019-03-17T03:02:33.154Z,6.87
2019-03-17T03:05:04.123Z,9.20
2019-03-17T03:07:35.134Z,8.03
2019-03-17T03:10:05.869Z,5.07
2019-03-17T03:12:36.524Z,6.80
2019-03-17T03:15:22.678Z,5.90
2019-03-17T03:17:53.242Z,9.53
2019-03-17T03:20:23.760Z,10.80
2019-03-17T03:22:54.375Z,7.37
2019-03-17T03:25:25.166Z,8.67
2019-03-17T03:28:00.700Z,9.73
2019-03-17T03:30:35.789Z,10.77
2019-03-17T03:33:06.436Z,12.77
2019-03-17T03:35:46.489Z,9.40
2019-03-17T03:38:43.085Z,12.60
2019-03-17T03:41:13.660Z,11.57
2019-03-17T03:43:44.476Z,12.07
2019-03-17T03:46:15.167Z,12.60
2019-03-17T03:48:45.751Z,10.93
2019-03-17T03:51:16.397Z,10.27
2019-03-17T03:53:56.391Z,5.53
2019-03-17T03:56:39.348Z,9.97
2019-03-17T03:59:09.968Z,10.20
2019-03-17T04:01:40.579Z,6.20
2019-03-17T04:04:11.239Z,5.30
2019-03-17T04:06:41.802Z,10.30
2019-03-17T04:09:12.497Z,4.93
2019-03-17T04:11:43.114Z,7.17
2019-03-17T04:14:13.777Z,6.43
2019-03-17T04:16:44.399Z,10.17
2019-03-17T04:19:14.981Z,7.47
2019-03-17T04:21:45.562Z,8.50
2019-03-17T04:24:16.245Z,8.93
2019-03-17T04:26:52.921Z,11.20
2019-03-17T04:29:23.483Z,11.67
2019-03-17T04:31:54.073Z,7.50
2019-03-17T04:34:24.642Z,7.17
2019-03-17T04:36:55.308Z,11.90
2019-03-17T04:39:25.901Z,10.10
2019-03-17T04:41:56.475Z,10.57
2019-03-17T04:44:27.030Z,10.40
2019-03-17T04:46:57.621Z,10.87
2019-03-17T04:49:29.170Z,11.90
2019-03-17T04:51:59.790Z,9.90
2019-03-17T04:54:30.666Z,13.50
2019-03-17T04:57:01.234Z,11.63
2019-03-17T04:59:53.252Z,14.53
2019-03-17T05:02:29.793Z,9.40
2019-03-17T05:05:00.437Z,8.90
2019-03-17T05:07:31.044Z,14.10
2019-03-17T05:10:01.691Z,11.27
2019-03-17T05:12:32.313Z,12.50
2019-03-17T05:15:02.817Z,9.53
2019-03-17T05:17:33.444Z,7.47
2019-03-17T05:20:47.363Z,10.73
2019-03-17T05:23:27.263Z,12.63
2019-03-17T05:25:57.885Z,8.63
2019-03-17T05:28:28.418Z,8.57
2019-03-17T05:30:59.115Z,9.80
2019-03-17T05:33:29.607Z,13.90
2019-03-17T05:36:03.766Z,14.20
2019-03-17T05:38:39.557Z,11.53
2019-03-17T05:41:10.201Z,8.53
2019-03-17T05:43:40.786Z,10.63
2019-03-17T05:46:11.407Z,13.97
2019-03-17T05:48:47.499Z,12.13
2019-03-17T05:51:18.060Z,9.60
2019-03-17T05:53:51.836Z,12.20
2019-03-17T05:56:44.352Z,10.97
2019-03-17T05:59:15.149Z,10.80
2019-03-17T06:01:54.913Z,9.13
2019-03-17T06:04:25.551Z,15.40
2019-03-17T06:06:56.074Z,11.73
2019-03-17T06:09:26.656Z,11.20
2019-03-17T06:11:57.245Z,14.63
2019-03-17T06:14:27.993Z,10.73
2019-03-17T06:16:59.623Z,9.90
2019-03-17T06:19:31.149Z,9.97
2019-03-17T06:22:03.884Z,15.33
2019-03-17T06:24:34.614Z,12.63
2019-03-17T06:27:05.325Z,14.27
2019-03-17T06:29:40.111Z,15.13
2019-03-17T06:32:10.726Z,21.80
2019-03-17T06:34:41.375Z,17.13
2019-03-17T06:37:12.148Z,16.97
2019-03-17T06:39:42.870Z,13.33
2019-03-17T06:42:13.465Z,11.23
2019-03-17T06:44:44.128Z,13.97
2019-03-17T06:47:15.816Z,12.23
2019-03-17T06:49:46.556Z,15.20
2019-03-17T06:52:26.524Z,14.43
2019-03-17T06:54:57.195Z,16.80
2019-03-17T06:57:33.988Z,16.03
2019-03-17T07:00:10.736Z,10.80
2019-03-17T07:02:41.326Z,11.43
2019-03-17T07:05:14.028Z,9.23
2019-03-17T07:07:44.987Z,8.83
2019-03-17T07:10:23.813Z,8.47
2019-03-17T07:12:54.502Z,9.70
2019-03-17T07:15:25.426Z,6.77
2019-03-17T07:18:02.951Z,5.47
2019-03-17T07:20:37.161Z,7.30
2019-03-17T07:23:07.850Z,6.50
2019-03-17T07:26:00.297Z,4.20
2019-03-17T07:28:30.956Z,1.77
2019-03-17T07:31:01.698Z,2.03
2019-03-17T07:33:53.668Z,2.03
2019-03-17T07:36:24.263Z,2.37
2019-03-17T07:38:54.890Z,2.07
2019-03-17T07:41:27.494Z,2.97
2019-03-17T07:43:58.109Z,2.10
2019-03-17T07:46:42.509Z,1.90
2019-03-17T07:49:13.087Z,3.80
2019-03-17T07:51:43.717Z,5.50
2019-03-17T07:54:14.386Z,2.83
2019-03-17T07:56:45.075Z,1.73
2019-03-17T07:59:15.736Z,2.40
2019-03-17T08:01:46.399Z,2.03
2019-03-17T08:04:17.100Z,1.33
2019-03-17T08:06:56.786Z,2.37
2019-03-17T08:09:50.947Z,2.63
2019-03-17T08:12:24.595Z,2.17
2019-03-17T08:15:01.213Z,2.33
2019-03-17T08:17:32.965Z,4.80
2019-03-17T08:20:03.649Z,3.67
2019-03-17T08:22:39.139Z,2.10
2019-03-17T08:25:09.835Z,2.77
2019-03-17T08:27:41.509Z,3.47
2019-03-17T08:30:12.293Z,2.57
2019-03-17T08:32:42.977Z,4.23
2019-03-17T08:35:14.799Z,4.47
2019-03-17T08:37:45.606Z,3.63
2019-03-17T08:40:22.753Z,4.07
2019-03-17T08:43:10.682Z,5.20
2019-03-17T08:45:42.466Z,4.10
2019-03-17T08:48:13.069Z,2.17
2019-03-17T08:50:44.749Z,3.13
2019-03-17T08:53:15.323Z,3.63
2019-03-17T08:55:46.064Z,3.17
2019-03-17T08:58:16.744Z,4.73
2019-03-17T09:00:58.375Z,2.30
2019-03-17T09:03:28.952Z,4.60
2019-03-17T09:06:02.836Z,2.57
2019-03-17T09:08:35.339Z,2.73
2019-03-17T09:11:18.622Z,7.20
2019-03-17T09:13:49.250Z,2.57
2019-03-17T09:16:24.488Z,6.83
2019-03-17T09:19:01.269Z,6.33
2019-03-17T09:21:31.958Z,5.30
2019-03-17T09:24:16.302Z,4.60
2019-03-17T09:26:43.669Z,4.77
2019-03-17T09:29:20.227Z,6.63
2019-03-17T09:31:51.997Z,5.73
2019-03-17T09:34:22.681Z,7.87
2019-03-17T09:36:58.925Z,9.37
2019-03-17T09:39:29.494Z,10.10
2019-03-17T09:42:00.264Z,7.63
2019-03-17T09:44:33.096Z,6.43
2019-03-17T09:47:04.851Z,6.57
2019-03-17T09:49:36.532Z,6.93
2019-03-17T09:52:08.131Z,7.53
2019-03-17T09:54:38.724Z,7.40
2019-03-17T09:57:09.756Z,7.00
2019-03-17T09:59:40.398Z,6.00
2019-03-17T10:02:11.164Z,10.27
2019-03-17T10:04:43.739Z,6.60
2019-03-17T10:07:14.881Z,10.73
2019-03-17T10:09:51.746Z,9.83
2019-03-17T10:12:25.493Z,6.23
2019-03-17T10:14:56.203Z,9.03
2019-03-17T10:17:26.960Z,4.23
2019-03-17T10:19:57.763Z,6.20
2019-03-17T10:22:28.489Z,6.87
2019-03-17T10:24:59.210Z,5.83
2019-03-17T10:27:29.890Z,8.23
2019-03-17T10:30:00.578Z,5.30
2019-03-17T10:32:33.442Z,6.77
2019-03-17T10:35:04.335Z,5.77
2019-03-17T10:37:38.525Z,6.63
2019-03-17T10:40:11.935Z,6.17
2019-03-17T10:42:43.642Z,7.07
2019-03-17T10:45:15.748Z,7.00
2019-03-17T10:47:46.565Z,7.77
2019-03-17T10:50:17.349Z,5.90
2019-03-17T10:52:59.459Z,7.70
2019-03-17T10:55:30.136Z,7.80
2019-03-17T10:58:01.885Z,5.90
2019-03-17T11:00:35.709Z,9.40
2019-03-17T11:03:06.469Z,6.53
2019-03-17T11:05:37.180Z,7.23
2019-03-17T11:08:07.885Z,5.80
2019-03-17T11:10:46.789Z,9.67
2019-03-17T11:13:17.542Z,9.73
2019-03-17T11:15:51.444Z,6.40
2019-03-17T11:18:27.447Z,3.47
2019-03-17T11:21:05.390Z,4.23
2019-03-17T11:23:38.273Z,2.90
2019-03-17T11:26:18.675Z,2.90
2019-03-17T11:29:00.699Z,2.90
2019-03-17T11:31:32.498Z,4.40
2019-03-17T11:34:03.526Z,3.10
2019-03-17T11:36:39.499Z,2.80
2019-03-17T11:39:20.591Z,2.90
2019-03-17T11:41:55.908Z,2.47
2019-03-17T11:44:27.772Z,3.67
2019-03-17T11:47:04.553Z,1.57
2019-03-17T11:49:40.553Z,4.00
2019-03-17T11:52:15.808Z,2.57
2019-03-17T11:54:47.812Z,3.87
2019-03-17T11:57:19.922Z,3.07
2019-03-17T11:59:51.512Z,2.27
2019-03-17T12:02:26.780Z,5.57
2019-03-17T12:04:56.831Z,3.57
2019-03-17T12:07:30.298Z,3.20
2019-03-17T12:10:01.509Z,1.80
2019-03-17T12:12:37.366Z,2.07
2019-03-17T12:15:10.204Z,2.97
2019-03-17T12:17:41.139Z,1.00
2019-03-17T12:20:15.152Z,1.50
2019-03-17T12:22:46.457Z,4.63
2019-03-17T12:25:19.118Z,2.47
2019-03-17T12:28:01.948Z,3.10
2019-03-17T12:30:34.314Z,1.60
2019-03-17T12:33:07.205Z,6.13
2019-03-17T12:35:37.910Z,3.50
2019-03-17T12:38:09.768Z,3.60
2019-03-17T12:40:45.228Z,4.30
2019-03-17T12:43:26.996Z,1.50
2019-03-17T12:45:57.679Z,2.60
2019-03-17T12:48:28.580Z,1.57
2019-03-17T12:50:59.562Z,1.70
2019-03-17T12:53:30.307Z,1.60
2019-03-17T12:56:05.067Z,1.53
2019-03-17T12:58:37.803Z,2.50
2019-03-17T13:01:08.488Z,1.73
2019-03-17T13:03:40.250Z,3.13
2019-03-17T13:06:12.337Z,3.97
2019-03-17T13:08:44.732Z,1.53
2019-03-17T13:11:15.231Z,2.07
2019-03-17T13:13:47.916Z,4.60
2019-03-17T13:16:18.647Z,2.77
2019-03-17T13:18:50.449Z,3.53
2019-03-17T13:21:42.458Z,2.87
2019-03-17T13:24:23.566Z,3.00
2019-03-17T13:26:58.768Z,2.27
2019-03-17T13:29:36.526Z,1.97
2019-03-17T13:32:11.395Z,2.83
2019-03-17T13:34:42.562Z,1.13
2019-03-17T13:37:23.455Z,3.00
2019-03-17T13:39:57.988Z,7.47
2019-03-17T13:42:36.632Z,9.60
2019-03-17T13:45:07.726Z,13.20
2019-03-17T13:47:39.554Z,9.07
2019-03-17T13:50:12.878Z,3.13
2019-03-17T13:52:43.560Z,1.90
2019-03-17T13:55:18.825Z,4.40
2019-03-17T13:57:52.291Z,2.77
2019-03-17T14:00:23.037Z,2.27
2019-03-17T14:02:53.735Z,5.43
2019-03-17T14:05:33.725Z,3.83
2019-03-17T14:08:15.763Z,2.30
2019-03-17T14:10:50.875Z,4.87
2019-03-17T14:13:21.509Z,4.77
2019-03-17T14:16:12.105Z,5.47
2019-03-17T14:18:42.871Z,7.70
2019-03-17T14:21:13.574Z,4.40
2019-03-17T14:23:50.173Z,2.57
2019-03-17T14:26:32.770Z,2.90
2019-03-17T14:29:03.716Z,5.60
2019-03-17T14:31:34.413Z,5.00
2019-03-17T14:34:07.236Z,7.03
2019-03-17T14:36:39.874Z,4.60
2019-03-17T14:39:24.051Z,3.93
2019-03-17T14:41:54.827Z,5.80
2019-03-17T14:44:33.677Z,7.43
2019-03-17T14:47:04.489Z,9.30
2019-03-17T14:49:36.177Z,7.70
2019-03-17T14:52:06.953Z,3.47
2019-03-17T14:54:37.610Z,3.80
2019-03-17T14:57:09.170Z,2.30
2019-03-17T14:59:42.012Z,1.60
2019-03-17T15:02:19.795Z,3.87
2019-03-17T15:04:51.964Z,2.33
2019-03-17T15:07:23.059Z,1.20
2019-03-17T15:09:54.800Z,3.77
2019-03-17T15:12:25.596Z,4.50
2019-03-17T15:15:08.798Z,1.97
2019-03-17T15:17:40.535Z,2.77
2019-03-17T15:20:14.234Z,3.27
2019-03-17T15:22:51.768Z,2.43
2019-03-17T15:25:24.627Z,2.37
2019-03-17T15:27:58.167Z,1.73
2019-03-17T15:30:28.966Z,2.27
2019-03-17T15:33:00.917Z,3.40
2019-03-17T15:35:37.289Z,1.70
2019-03-17T15:38:23.515Z,3.17
2019-03-17T15:40:54.304Z,1.83
2019-03-17T15:43:30.880Z,3.50
2019-03-17T15:46:05.921Z,2.10
2019-03-17T15:48:40.844Z,2.77
2019-03-17T15:51:20.390Z,1.97
2019-03-17T15:53:45.135Z,3.33
2019-03-17T15:56:16.064Z,3.53
2019-03-17T15:58:47.150Z,5.30
2019-03-17T16:01:18.170Z,4.00
2019-03-17T16:03:48.908Z,2.93
2019-03-17T16:06:19.970Z,4.43
2019-03-17T16:09:08.532Z,4.40
2019-03-17T16:12:04.989Z,3.33
2019-03-17T16:14:38.962Z,7.00
2019-03-17T16:17:09.667Z,3.33
2019-03-17T16:19:40.422Z,1.40
2019-03-17T16:22:11.132Z,1.43
2019-03-17T16:24:45.272Z,1.80
2019-03-17T16:27:16.001Z,2.10
2019-03-17T16:29:51.493Z,5.17
2019-03-17T16:32:23.125Z,3.20
2019-03-17T16:34:53.873Z,2.90
2019-03-17T16:37:29.576Z,2.43
2019-03-17T16:40:03.813Z,1.93
2019-03-17T16:42:53.560Z,4.13
2019-03-17T16:45:25.192Z,4.47
2019-03-17T16:48:01.784Z,5.33
2019-03-17T16:50:37.076Z,1.83
2019-03-17T16:53:08.828Z,4.57
2019-03-17T16:55:41.607Z,3.97
2019-03-17T16:58:13.324Z,2.77
2019-03-17T17:00:55.052Z,3.13
2019-03-17T17:03:47.129Z,3.87
2019-03-17T17:06:23.737Z,5.37
2019-03-17T17:08:54.450Z,4.40
2019-03-17T17:11:25.253Z,7.27
2019-03-17T17:13:57.981Z,4.40
2019-03-17T17:16:33.061Z,2.93
2019-03-17T17:19:06.030Z,5.63
2019-03-17T17:21:37.883Z,4.53
2019-03-17T17:24:08.674Z,3.53
2019-03-17T17:26:43.994Z,5.47
2019-03-17T17:29:30.022Z,3.67
2019-03-17T17:32:25.382Z,3.53
2019-03-17T17:34:56.109Z,6.33
2019-03-17T17:37:26.835Z,2.70
2019-03-17T17:39:57.582Z,2.00
2019-03-17T17:42:35.474Z,5.00
2019-03-17T17:45:08.190Z,2.50
2019-03-17T17:47:42.128Z,4.40
2019-03-17T17:50:14.646Z,4.07
2019-03-17T17:52:52.474Z,5.33
2019-03-17T17:55:31.401Z,5.23
2019-03-17T17:58:07.442Z,7.13
2019-03-17T18:00:39.791Z,4.47
2019-03-17T18:03:10.499Z,6.80
2019-03-17T18:05:41.290Z,4.00
2019-03-17T18:08:12.942Z,5.70
2019-03-17T18:10:47.172Z,3.40
2019-03-17T18:13:32.093Z,5.90
2019-03-17T18:16:03.073Z,5.13
2019-03-17T18:18:35.817Z,7.13
2019-03-17T18:21:08.616Z,4.43
2019-03-17T18:23:39.442Z,4.40
2019-03-17T18:26:16.608Z,3.93
2019-03-17T18:28:47.716Z,7.57
2019-03-17T18:31:29.591Z,5.73
2019-03-17T18:34:02.543Z,5.53
2019-03-17T18:36:34.361Z,5.23
2019-03-17T18:39:10.307Z,3.43
2019-03-17T18:41:47.213Z,4.40
2019-03-17T18:44:19.023Z,3.10
2019-03-17T18:46:49.827Z,4.10
2019-03-17T18:49:28.893Z,6.20
2019-03-17T18:51:59.684Z,4.50
2019-03-17T18:54:30.427Z,7.37
2019-03-17T18:57:03.303Z,2.73
2019-03-17T18:59:37.202Z,3.70
2019-03-17T19:02:08.907Z,2.50
2019-03-17T19:04:39.615Z,3.13
2019-03-17T19:07:10.438Z,4.10
2019-03-17T19:09:51.318Z,2.67
2019-03-17T19:12:23.144Z,3.37
2019-03-17T19:14:59.033Z,3.13
2019-03-17T19:17:31.193Z,3.57
2019-03-17T19:20:02.214Z,3.77
2019-03-17T19:22:36.044Z,4.60
2019-03-17T19:25:07.698Z,3.23
2019-03-17T19:27:40.543Z,4.40
2019-03-17T19:30:17.607Z,3.50
2019-03-17T19:32:48.471Z,3.47
2019-03-17T19:35:19.408Z,2.23
2019-03-17T19:38:04.420Z,2.43
2019-03-17T19:40:35.425Z,1.60
2019-03-17T19:43:06.232Z,2.00
2019-03-17T19:45:37.169Z,2.83
2019-03-17T19:48:15.032Z,3.87
2019-03-17T19:50:46.074Z,2.67
2019-03-17T19:53:22.788Z,3.97
2019-03-17T19:55:53.566Z,3.20
2019-03-17T19:58:29.678Z,2.27
2019-03-17T20:01:17.108Z,4.53
2019-03-17T20:03:52.417Z,2.50
2019-03-17T20:06:27.249Z,4.43
2019-03-17T20:08:58.051Z,2.87
2019-03-17T20:11:28.826Z,3.10
2019-03-17T20:14:00.641Z,3.50
2019-03-17T20:16:33.330Z,4.87
2019-03-17T20:19:11.432Z,4.27
2019-03-17T20:21:42.199Z,4.60
2019-03-17T20:24:13.020Z,5.93
2019-03-17T20:26:46.947Z,4.67
2019-03-17T20:29:17.698Z,5.73
2019-03-17T20:31:48.395Z,3.70
2019-03-17T20:34:19.127Z,5.60
2019-03-17T20:36:49.700Z,4.67
2019-03-17T20:39:20.293Z,4.73
2019-03-17T20:42:06.152Z,5.10
2019-03-17T20:44:42.274Z,2.33
2019-03-17T20:47:13.984Z,3.53
2019-03-17T20:49:52.700Z,4.97
2019-03-17T20:52:23.405Z,3.83
2019-03-17T20:55:00.553Z,3.77
2019-03-17T20:57:34.344Z,4.43
2019-03-17T21:00:11.063Z,2.67
2019-03-17T21:02:43.758Z,3.03
2019-03-17T21:05:17.607Z,3.87
2019-03-17T21:07:48.534Z,4.90
2019-03-17T21:10:19.303Z,2.47
2019-03-17T21:12:50.978Z,3.80
2019-03-17T21:15:23.683Z,3.10
2019-03-17T21:17:54.678Z,4.87
2019-03-17T21:20:25.440Z,4.80
2019-03-17T21:22:56.135Z,6.63
2019-03-17T21:25:26.842Z,8.10
2019-03-17T21:28:08.629Z,9.93
2019-03-17T21:30:41.373Z,7.60
2019-03-17T21:33:12.354Z,6.70
2019-03-17T21:35:42.999Z,4.90
2019-03-17T21:38:13.727Z,7.30
2019-03-17T21:41:05.721Z,4.77
2019-03-17T21:43:16.702Z,4.37
2019-03-17T21:45:49.352Z,4.27
2019-03-17T21:48:19.907Z,4.03
2019-03-17T21:50:55.525Z,5.27
2019-03-17T21:53:44.422Z,2.47
2019-03-17T21:56:22.300Z,2.50
2019-03-17T21:59:03.216Z,4.83
2019-03-17T22:01:33.939Z,2.60
2019-03-17T22:04:09.622Z,3.80
2019-03-17T22:06:40.353Z,4.10
2019-03-17T22:09:17.501Z,3.30
2019-03-17T22:11:48.264Z,4.60
2019-03-17T22:14:19.010Z,3.20
2019-03-17T22:16:49.744Z,3.70
2019-03-17T22:19:20.439Z,4.17
2019-03-17T22:21:52.091Z,4.83
2019-03-17T22:24:31.613Z,5.73
2019-03-17T22:27:05.693Z,4.97
2019-03-17T22:29:46.462Z,4.90
2019-03-17T22:32:17.179Z,2.83
2019-03-17T22:34:53.762Z,4.43
2019-03-17T22:37:27.791Z,4.23
2019-03-17T22:39:58.480Z,6.53
2019-03-17T22:42:31.228Z,3.20
2019-03-17T22:45:02.753Z,2.80
2019-03-17T22:47:33.601Z,4.67
2019-03-17T22:50:04.764Z,3.77
2019-03-17T22:52:45.317Z,3.00
2019-03-17T22:55:17.011Z,3.87
2019-03-17T22:57:49.886Z,3.17
2019-03-17T23:00:33.715Z,5.27
2019-03-17T23:03:06.159Z,5.17
2019-03-17T23:05:37.186Z,4.57
2019-03-17T23:08:07.866Z,6.93
2019-03-17T23:10:43.556Z,12.17
2019-03-17T23:13:20.218Z,11.23
2019-03-17T23:15:50.991Z,9.20
2019-03-17T23:18:21.673Z,9.43
2019-03-17T23:20:53.458Z,9.43
2019-03-17T23:23:24.105Z,8.07
2019-03-17T23:25:54.771Z,7.63
2019-03-17T23:28:25.255Z,5.70
2019-03-17T23:31:01.322Z,5.27
2019-03-17T23:33:31.963Z,5.60
2019-03-17T23:36:02.558Z,6.40
2019-03-17T23:38:38.538Z,7.87
2019-03-17T23:41:09.077Z,7.90
2019-03-17T23:43:39.625Z,7.33
2019-03-17T23:46:12.372Z,8.60
2019-03-17T23:48:43.075Z,4.20
2019-03-17T23:51:13.740Z,6.23
2019-03-17T23:53:44.341Z,4.33
2019-03-17T23:56:15.087Z,5.20
2019-03-17T23:58:45.717Z,7.50
