createdAt,value
2018-07-25T00:00:39.912Z,0.00
2018-07-25T00:01:39.856Z,0.00
2018-07-25T00:02:39.805Z,0.00
2018-07-25T00:03:39.775Z,0.00
2018-07-25T00:04:39.732Z,0.00
2018-07-25T00:05:39.677Z,0.00
2018-07-25T00:06:39.628Z,0.00
2018-07-25T00:07:39.583Z,0.00
2018-07-25T00:08:39.540Z,0.00
2018-07-25T00:09:39.462Z,0.00
2018-07-25T00:10:39.446Z,0.00
2018-07-25T00:11:39.386Z,0.00
2018-07-25T00:12:39.348Z,0.00
2018-07-25T00:13:39.300Z,0.00
2018-07-25T00:14:39.252Z,0.00
2018-07-25T00:15:39.207Z,0.00
2018-07-25T00:16:39.169Z,0.00
2018-07-25T00:17:39.109Z,0.00
2018-07-25T00:18:39.071Z,0.00
2018-07-25T00:19:39.016Z,0.00
2018-07-25T00:20:38.963Z,0.00
2018-07-25T00:21:38.924Z,0.00
2018-07-25T00:22:38.883Z,0.00
2018-07-25T00:23:38.828Z,0.00
2018-07-25T00:24:38.761Z,0.00
2018-07-25T00:25:38.716Z,0.00
2018-07-25T00:26:38.672Z,0.00
2018-07-25T00:27:38.629Z,0.00
2018-07-25T00:28:38.589Z,0.00
2018-07-25T00:29:38.555Z,0.00
2018-07-25T00:30:38.484Z,0.00
2018-07-25T00:31:38.470Z,0.00
2018-07-25T00:32:38.399Z,0.00
2018-07-25T00:33:38.367Z,0.00
2018-07-25T00:34:38.288Z,0.00
2018-07-25T00:35:38.272Z,0.00
2018-07-25T00:36:38.214Z,0.00
2018-07-25T00:37:38.170Z,0.00
2018-07-25T00:38:38.120Z,0.00
2018-07-25T00:39:38.080Z,0.00
2018-07-25T00:40:38.041Z,0.00
2018-07-25T00:41:37.974Z,0.00
2018-07-25T00:42:37.928Z,0.00
2018-07-25T00:43:37.888Z,0.00
2018-07-25T00:44:37.846Z,0.00
2018-07-25T00:45:37.791Z,0.00
2018-07-25T00:46:37.738Z,0.00
2018-07-25T00:47:37.696Z,0.00
2018-07-25T00:48:37.645Z,0.00
2018-07-25T00:49:37.611Z,0.00
2018-07-25T00:50:37.565Z,0.00
2018-07-25T00:51:37.518Z,0.00
2018-07-25T00:52:37.463Z,0.00
2018-07-25T00:53:37.409Z,0.00
2018-07-25T00:54:37.374Z,0.00
2018-07-25T00:55:37.324Z,0.00
2018-07-25T00:56:37.249Z,0.00
2018-07-25T00:57:37.222Z,0.00
2018-07-25T00:58:37.179Z,0.00
2018-07-25T00:59:37.127Z,0.00
2018-07-25T01:00:37.082Z,0.00
2018-07-25T01:01:37.030Z,0.00
2018-07-25T01:02:36.994Z,0.00
2018-07-25T01:03:36.951Z,0.00
2018-07-25T01:04:36.902Z,0.00
2018-07-25T01:05:36.852Z,0.00
2018-07-25T01:06:36.800Z,0.00
2018-07-25T01:07:36.750Z,0.00
2018-07-25T01:08:36.709Z,0.00
2018-07-25T01:09:36.672Z,0.00
2018-07-25T01:10:36.635Z,0.00
2018-07-25T01:11:36.553Z,0.00
2018-07-25T01:12:36.520Z,0.00
2018-07-25T01:13:36.479Z,0.00
2018-07-25T01:14:36.438Z,0.00
2018-07-25T01:15:36.377Z,0.00
2018-07-25T01:16:36.334Z,0.00
2018-07-25T01:17:36.287Z,0.00
2018-07-25T01:18:36.239Z,0.00
2018-07-25T01:19:36.193Z,0.00
2018-07-25T01:20:36.152Z,0.00
2018-07-25T01:21:36.098Z,0.00
2018-07-25T01:22:36.055Z,0.00
2018-07-25T01:23:35.989Z,0.00
2018-07-25T01:24:35.949Z,0.00
2018-07-25T01:25:35.917Z,0.00
2018-07-25T01:26:35.852Z,0.00
2018-07-25T01:27:35.815Z,0.00
2018-07-25T01:28:35.773Z,0.00
2018-07-25T01:29:35.716Z,0.00
2018-07-25T01:30:35.678Z,0.00
2018-07-25T01:31:35.632Z,0.00
2018-07-25T01:32:35.582Z,0.00
2018-07-25T01:33:35.526Z,0.00
2018-07-25T01:34:35.479Z,0.00
2018-07-25T01:35:35.428Z,0.00
2018-07-25T01:36:35.410Z,0.00
2018-07-25T01:37:35.342Z,0.00
2018-07-25T01:38:35.292Z,0.00
2018-07-25T01:39:35.236Z,0.00
2018-07-25T01:40:35.198Z,0.00
2018-07-25T01:41:35.162Z,0.00
2018-07-25T01:42:35.103Z,0.00
2018-07-25T01:43:35.065Z,0.00
2018-07-25T01:44:35.022Z,0.00
2018-07-25T01:45:34.970Z,0.00
2018-07-25T01:46:34.923Z,0.00
2018-07-25T01:47:34.854Z,0.00
2018-07-25T01:48:34.829Z,0.00
2018-07-25T01:49:34.781Z,0.00
2018-07-25T01:50:34.721Z,0.00
2018-07-25T01:51:34.705Z,0.00
2018-07-25T01:52:34.632Z,0.00
2018-07-25T01:53:34.585Z,0.00
2018-07-25T01:54:34.547Z,0.00
2018-07-25T01:55:34.505Z,0.00
2018-07-25T01:56:34.452Z,0.00
2018-07-25T01:57:34.407Z,0.00
2018-07-25T01:58:34.363Z,0.00
2018-07-25T01:59:34.313Z,0.00
2018-07-25T02:00:34.272Z,0.00
2018-07-25T02:01:34.225Z,0.00
2018-07-25T02:02:34.170Z,0.00
2018-07-25T02:03:34.116Z,0.00
2018-07-25T02:04:34.077Z,0.00
2018-07-25T02:05:34.022Z,0.00
2018-07-25T02:06:33.981Z,0.00
2018-07-25T02:07:33.955Z,0.00
2018-07-25T02:08:33.888Z,0.00
2018-07-25T02:09:33.836Z,0.00
2018-07-25T02:10:33.792Z,0.00
2018-07-25T02:11:33.741Z,0.00
2018-07-25T02:12:33.691Z,0.00
2018-07-25T02:13:33.660Z,0.00
2018-07-25T02:14:33.609Z,0.00
2018-07-25T02:15:33.560Z,0.00
2018-07-25T02:16:33.517Z,0.00
2018-07-25T02:17:33.467Z,0.00
2018-07-25T02:18:33.420Z,0.00
2018-07-25T02:19:33.445Z,0.00
2018-07-25T02:20:33.327Z,0.00
2018-07-25T02:21:33.278Z,0.00
2018-07-25T02:22:33.226Z,0.00
2018-07-25T02:23:33.184Z,0.00
2018-07-25T02:24:33.142Z,0.00
2018-07-25T02:25:33.086Z,0.00
2018-07-25T02:26:33.044Z,0.00
2018-07-25T02:27:32.971Z,0.00
2018-07-25T02:28:32.949Z,0.00
2018-07-25T02:29:32.901Z,0.00
2018-07-25T02:30:32.847Z,0.00
2018-07-25T02:31:32.821Z,0.00
2018-07-25T02:32:32.762Z,0.00
2018-07-25T02:33:32.720Z,0.00
2018-07-25T02:34:32.673Z,0.00
2018-07-25T02:35:32.627Z,0.00
2018-07-25T02:36:32.548Z,0.00
2018-07-25T02:37:32.527Z,0.00
2018-07-25T02:38:32.534Z,0.00
2018-07-25T02:39:32.439Z,0.00
2018-07-25T02:40:32.377Z,0.00
2018-07-25T02:41:32.315Z,0.00
2018-07-25T02:42:32.333Z,0.00
2018-07-25T02:43:32.243Z,0.00
2018-07-25T02:44:32.190Z,0.00
2018-07-25T02:45:32.158Z,0.00
2018-07-25T02:46:32.110Z,0.00
2018-07-25T02:47:32.051Z,0.00
2018-07-25T02:48:32.012Z,0.00
2018-07-25T02:49:31.956Z,0.00
2018-07-25T02:50:31.924Z,0.00
2018-07-25T02:51:31.862Z,0.00
2018-07-25T02:52:31.835Z,0.00
2018-07-25T02:53:31.753Z,0.00
2018-07-25T02:54:31.731Z,0.00
2018-07-25T02:55:31.675Z,0.00
2018-07-25T02:56:31.636Z,0.00
2018-07-25T02:57:31.590Z,0.00
2018-07-25T02:58:31.541Z,0.00
2018-07-25T02:59:31.498Z,0.00
2018-07-25T03:00:31.440Z,0.00
2018-07-25T03:01:31.376Z,0.00
2018-07-25T03:02:31.354Z,0.00
2018-07-25T03:03:31.300Z,0.00
2018-07-25T03:04:31.256Z,0.00
2018-07-25T03:05:31.216Z,0.00
2018-07-25T03:06:31.168Z,0.00
2018-07-25T03:07:31.130Z,0.00
2018-07-25T03:08:31.079Z,0.00
2018-07-25T03:09:31.030Z,0.00
2018-07-25T03:10:30.979Z,0.00
2018-07-25T03:11:30.943Z,0.00
2018-07-25T03:12:30.884Z,0.00
2018-07-25T03:13:30.830Z,0.00
2018-07-25T03:14:30.785Z,0.00
2018-07-25T03:15:30.735Z,0.00
2018-07-25T03:16:30.700Z,0.00
2018-07-25T03:17:30.649Z,0.00
2018-07-25T03:18:30.603Z,0.00
2018-07-25T03:19:30.556Z,0.00
2018-07-25T03:20:30.512Z,0.00
2018-07-25T03:21:30.454Z,0.00
2018-07-25T03:22:30.426Z,0.00
2018-07-25T03:23:30.362Z,0.00
2018-07-25T03:24:30.322Z,0.00
2018-07-25T03:25:30.258Z,0.00
2018-07-25T03:26:30.227Z,0.00
2018-07-25T03:27:30.176Z,0.00
2018-07-25T03:28:30.139Z,0.00
2018-07-25T03:29:30.087Z,0.00
2018-07-25T03:30:30.040Z,0.00
2018-07-25T03:31:30.092Z,0.00
2018-07-25T03:32:29.938Z,0.00
2018-07-25T03:33:29.891Z,0.00
2018-07-25T03:34:29.866Z,0.00
2018-07-25T03:35:29.802Z,0.00
2018-07-25T03:36:29.758Z,0.00
2018-07-25T03:37:29.714Z,0.00
2018-07-25T03:38:29.659Z,0.00
2018-07-25T03:39:29.617Z,0.00
2018-07-25T03:40:29.554Z,0.00
2018-07-25T03:41:29.513Z,0.00
2018-07-25T03:42:29.461Z,0.00
2018-07-25T03:43:29.425Z,0.00
2018-07-25T03:44:29.393Z,0.00
2018-07-25T03:45:29.331Z,0.00
2018-07-25T03:46:29.279Z,0.00
2018-07-25T03:47:29.241Z,0.00
2018-07-25T03:48:29.205Z,0.00
2018-07-25T03:49:29.146Z,0.00
2018-07-25T03:50:29.094Z,0.00
2018-07-25T03:51:29.044Z,0.00
2018-07-25T03:52:28.999Z,0.00
2018-07-25T03:53:28.961Z,0.00
2018-07-25T03:54:28.920Z,0.00
2018-07-25T03:55:28.877Z,0.00
2018-07-25T03:56:28.815Z,0.00
2018-07-25T03:57:28.777Z,0.00
2018-07-25T03:58:28.717Z,0.00
2018-07-25T03:59:28.679Z,0.00
2018-07-25T04:00:28.636Z,0.00
2018-07-25T04:01:28.576Z,0.00
2018-07-25T04:02:28.541Z,0.00
2018-07-25T04:03:28.488Z,0.00
2018-07-25T04:04:28.458Z,0.00
2018-07-25T04:05:28.400Z,0.00
2018-07-25T04:06:28.364Z,0.00
2018-07-25T04:07:28.297Z,0.00
2018-07-25T04:08:28.238Z,0.00
2018-07-25T04:09:28.191Z,0.00
2018-07-25T04:10:28.161Z,0.00
2018-07-25T04:11:28.108Z,0.00
2018-07-25T04:12:28.070Z,0.00
2018-07-25T04:13:28.011Z,0.00
2018-07-25T04:14:27.968Z,0.00
2018-07-25T04:15:27.931Z,0.00
2018-07-25T04:16:27.878Z,0.00
2018-07-25T04:17:27.848Z,0.00
2018-07-25T04:18:27.793Z,0.00
2018-07-25T04:19:27.739Z,0.00
2018-07-25T04:20:27.684Z,0.00
2018-07-25T04:21:27.648Z,0.00
2018-07-25T04:22:27.599Z,0.00
2018-07-25T04:23:27.538Z,0.00
2018-07-25T04:24:27.487Z,0.00
2018-07-25T04:25:27.463Z,0.00
2018-07-25T04:26:27.394Z,0.00
2018-07-25T04:27:27.356Z,0.00
2018-07-25T04:28:27.319Z,0.00
2018-07-25T04:29:27.266Z,0.00
2018-07-25T04:30:27.197Z,0.00
2018-07-25T04:31:27.178Z,0.00
2018-07-25T04:32:27.108Z,0.00
2018-07-25T04:33:27.074Z,0.00
2018-07-25T04:34:27.041Z,0.00
2018-07-25T04:35:26.990Z,0.00
2018-07-25T04:36:26.928Z,0.00
2018-07-25T04:37:26.869Z,0.00
2018-07-25T04:38:26.844Z,0.00
2018-07-25T04:39:26.802Z,0.00
2018-07-25T04:40:26.755Z,0.00
2018-07-25T04:41:26.707Z,0.00
2018-07-25T04:42:26.659Z,0.00
2018-07-25T04:43:26.604Z,0.00
2018-07-25T04:44:26.570Z,0.00
2018-07-25T04:45:26.522Z,0.00
2018-07-25T04:46:26.711Z,0.00
2018-07-25T04:47:26.424Z,0.00
2018-07-25T04:48:26.378Z,0.00
2018-07-25T04:49:26.335Z,0.00
2018-07-25T04:50:26.291Z,0.00
2018-07-25T04:51:26.224Z,0.00
2018-07-25T04:52:26.195Z,0.00
2018-07-25T04:53:26.145Z,0.00
2018-07-25T04:54:26.098Z,0.00
2018-07-25T04:55:26.054Z,0.00
2018-07-25T04:56:26.002Z,0.00
2018-07-25T04:57:25.954Z,0.00
2018-07-25T04:58:25.898Z,0.00
2018-07-25T04:59:25.867Z,0.00
2018-07-25T05:00:25.818Z,0.00
2018-07-25T05:01:25.765Z,0.00
2018-07-25T05:02:25.711Z,0.00
2018-07-25T05:03:25.646Z,0.00
2018-07-25T05:04:25.642Z,0.00
2018-07-25T05:05:25.578Z,0.00
2018-07-25T05:06:25.525Z,0.00
2018-07-25T05:07:25.458Z,0.00
2018-07-25T05:08:25.441Z,0.00
2018-07-25T05:09:25.364Z,0.00
2018-07-25T05:10:25.338Z,0.00
2018-07-25T05:11:25.299Z,0.00
2018-07-25T05:12:25.249Z,0.00
2018-07-25T05:13:25.262Z,0.00
2018-07-25T05:14:25.146Z,0.00
2018-07-25T05:15:25.106Z,0.00
2018-07-25T05:16:25.034Z,0.00
2018-07-25T05:17:25.000Z,0.00
2018-07-25T05:18:24.943Z,0.00
2018-07-25T05:19:24.900Z,0.00
2018-07-25T05:20:24.874Z,0.00
2018-07-25T05:21:24.830Z,0.00
2018-07-25T05:22:24.770Z,0.00
2018-07-25T05:23:24.729Z,0.00
2018-07-25T05:24:24.687Z,0.00
2018-07-25T05:25:24.639Z,0.00
2018-07-25T05:26:24.595Z,0.00
2018-07-25T05:27:24.551Z,0.00
2018-07-25T05:28:24.494Z,0.00
2018-07-25T05:29:24.451Z,0.00
2018-07-25T05:30:24.409Z,0.00
2018-07-25T05:31:24.356Z,0.00
2018-07-25T05:32:24.310Z,0.00
2018-07-25T05:33:24.277Z,0.00
2018-07-25T05:34:24.191Z,0.00
2018-07-25T05:35:24.169Z,0.00
2018-07-25T05:36:24.119Z,0.00
2018-07-25T05:37:24.070Z,0.00
2018-07-25T05:38:24.031Z,0.00
2018-07-25T05:39:23.981Z,0.00
2018-07-25T05:40:23.936Z,0.00
2018-07-25T05:41:23.887Z,0.00
2018-07-25T05:42:23.831Z,0.00
2018-07-25T05:43:23.809Z,0.00
2018-07-25T05:44:23.746Z,0.00
2018-07-25T05:45:23.689Z,0.00
2018-07-25T05:46:23.655Z,0.00
2018-07-25T05:47:23.608Z,0.00
2018-07-25T05:48:23.557Z,0.00
2018-07-25T05:49:23.520Z,0.00
2018-07-25T05:50:23.483Z,0.00
2018-07-25T05:51:23.401Z,0.00
2018-07-25T05:52:23.365Z,0.00
2018-07-25T05:53:23.322Z,0.00
2018-07-25T05:54:23.288Z,0.00
2018-07-25T05:55:23.228Z,0.00
2018-07-25T05:56:23.177Z,0.00
2018-07-25T05:57:23.127Z,0.00
2018-07-25T05:58:23.089Z,0.00
2018-07-25T05:59:23.022Z,0.00
2018-07-25T06:00:22.999Z,0.00
2018-07-25T06:01:22.945Z,0.00
2018-07-25T06:02:22.890Z,0.00
2018-07-25T06:03:23.016Z,0.00
2018-07-25T06:04:22.807Z,0.00
2018-07-25T06:05:22.764Z,0.00
2018-07-25T06:06:22.708Z,0.00
2018-07-25T06:07:22.659Z,0.00
2018-07-25T06:08:22.616Z,0.00
2018-07-25T06:09:22.573Z,0.00
2018-07-25T06:10:22.497Z,0.00
2018-07-25T06:11:22.478Z,0.00
2018-07-25T06:12:22.433Z,0.00
2018-07-25T06:13:22.382Z,0.00
2018-07-25T06:14:22.397Z,0.00
2018-07-25T06:15:22.283Z,0.00
2018-07-25T06:16:22.241Z,0.00
2018-07-25T06:17:22.185Z,0.00
2018-07-25T06:18:22.127Z,0.00
2018-07-25T06:19:22.099Z,0.00
2018-07-25T06:20:22.038Z,0.00
2018-07-25T06:21:21.996Z,0.00
2018-07-25T06:22:21.950Z,0.00
2018-07-25T06:23:21.910Z,0.00
2018-07-25T06:24:21.878Z,0.00
2018-07-25T06:25:21.816Z,0.00
2018-07-25T06:26:21.770Z,0.00
2018-07-25T06:27:21.715Z,0.00
2018-07-25T06:28:21.648Z,0.00
2018-07-25T06:29:21.619Z,0.00
2018-07-25T06:30:21.586Z,0.00
2018-07-25T06:31:21.585Z,0.00
2018-07-25T06:32:21.477Z,0.00
2018-07-25T06:33:21.439Z,0.00
2018-07-25T06:34:21.399Z,0.00
2018-07-25T06:35:21.333Z,0.00
2018-07-25T06:36:21.294Z,0.00
2018-07-25T06:37:21.241Z,0.00
2018-07-25T06:38:21.196Z,0.00
2018-07-25T06:39:21.142Z,0.00
2018-07-25T06:40:21.109Z,0.00
2018-07-25T06:41:21.063Z,0.00
2018-07-25T06:42:21.014Z,0.00
2018-07-25T06:43:20.988Z,0.00
2018-07-25T06:44:20.920Z,0.00
2018-07-25T06:45:20.872Z,0.00
2018-07-25T06:46:20.823Z,0.00
2018-07-25T06:47:20.785Z,0.00
2018-07-25T06:48:20.729Z,0.00
2018-07-25T06:49:20.699Z,0.00
2018-07-25T06:50:20.628Z,0.00
2018-07-25T06:51:20.584Z,0.00
2018-07-25T06:52:20.548Z,0.00
2018-07-25T06:53:20.494Z,0.00
2018-07-25T06:54:20.464Z,0.00
2018-07-25T06:55:20.397Z,0.00
2018-07-25T06:56:20.357Z,0.00
2018-07-25T06:57:20.318Z,0.00
2018-07-25T06:58:20.272Z,0.00
2018-07-25T06:59:20.211Z,0.00
2018-07-25T07:00:20.157Z,0.00
2018-07-25T07:01:20.114Z,0.00
2018-07-25T07:02:20.083Z,0.00
2018-07-25T07:03:20.023Z,0.00
2018-07-25T07:04:19.961Z,0.00
2018-07-25T07:05:19.934Z,0.00
2018-07-25T07:06:19.884Z,0.00
2018-07-25T07:07:19.834Z,0.00
2018-07-25T07:08:19.789Z,0.00
2018-07-25T07:09:19.725Z,0.00
2018-07-25T07:10:19.702Z,0.00
2018-07-25T07:11:19.647Z,0.00
2018-07-25T07:12:19.599Z,0.00
2018-07-25T07:13:19.548Z,0.00
2018-07-25T07:14:19.509Z,0.00
2018-07-25T07:15:19.478Z,0.00
2018-07-25T07:16:19.405Z,0.00
2018-07-25T07:17:19.422Z,0.00
2018-07-25T07:18:19.328Z,0.00
2018-07-25T07:19:19.275Z,0.00
2018-07-25T07:20:19.214Z,0.00
2018-07-25T07:21:19.174Z,0.00
2018-07-25T07:22:19.131Z,0.00
2018-07-25T07:23:19.065Z,0.00
2018-07-25T07:24:19.041Z,0.00
2018-07-25T07:25:18.980Z,0.00
2018-07-25T07:26:18.940Z,0.00
2018-07-25T07:27:18.899Z,0.00
2018-07-25T07:28:18.842Z,0.00
2018-07-25T07:29:18.800Z,0.00
2018-07-25T07:30:18.755Z,0.00
2018-07-25T07:31:18.752Z,0.00
2018-07-25T07:32:18.659Z,0.00
2018-07-25T07:33:18.612Z,0.00
2018-07-25T07:34:18.576Z,0.00
2018-07-25T07:35:18.514Z,0.00
2018-07-25T07:36:18.508Z,0.00
2018-07-25T07:37:18.438Z,0.00
2018-07-25T07:38:18.374Z,0.00
2018-07-25T07:39:18.331Z,0.00
2018-07-25T07:40:18.275Z,0.00
2018-07-25T07:41:18.236Z,0.00
2018-07-25T07:42:18.200Z,0.00
2018-07-25T07:43:18.140Z,0.00
2018-07-25T07:44:18.215Z,0.00
2018-07-25T07:45:18.068Z,0.00
2018-07-25T07:46:18.005Z,0.00
2018-07-25T07:47:17.933Z,0.00
2018-07-25T07:48:17.906Z,0.00
2018-07-25T07:49:17.859Z,0.00
2018-07-25T07:50:17.827Z,0.00
2018-07-25T07:51:17.764Z,0.00
2018-07-25T07:52:17.723Z,0.00
2018-07-25T07:53:17.669Z,0.00
2018-07-25T07:54:17.607Z,0.00
2018-07-25T07:55:17.577Z,0.00
2018-07-25T07:56:17.524Z,0.00
2018-07-25T07:57:17.482Z,0.00
2018-07-25T07:58:17.433Z,0.00
2018-07-25T07:59:17.413Z,0.00
2018-07-25T08:00:17.349Z,0.00
2018-07-25T08:01:17.272Z,0.00
2018-07-25T08:02:17.228Z,0.00
2018-07-25T08:03:17.199Z,0.00
2018-07-25T08:04:17.151Z,0.00
2018-07-25T08:05:17.098Z,0.00
2018-07-25T08:06:17.060Z,0.00
2018-07-25T08:07:17.002Z,0.00
2018-07-25T08:08:16.949Z,0.00
2018-07-25T08:09:16.907Z,0.00
2018-07-25T08:10:16.873Z,0.00
2018-07-25T08:11:16.826Z,0.00
2018-07-25T08:12:16.770Z,0.00
2018-07-25T08:13:16.728Z,0.00
2018-07-25T08:14:16.684Z,0.00
2018-07-25T08:15:16.618Z,0.00
2018-07-25T08:16:16.592Z,0.00
2018-07-25T08:17:16.541Z,0.00
2018-07-25T08:18:16.502Z,0.00
2018-07-25T08:19:16.449Z,0.00
2018-07-25T08:20:16.409Z,0.00
2018-07-25T08:21:16.376Z,0.00
2018-07-25T08:22:16.308Z,0.00
2018-07-25T08:23:16.249Z,0.00
2018-07-25T08:24:16.216Z,0.00
2018-07-25T08:25:16.160Z,0.00
2018-07-25T08:26:16.118Z,0.00
2018-07-25T08:27:16.060Z,0.00
2018-07-25T08:28:15.998Z,0.00
2018-07-25T08:29:15.978Z,0.00
2018-07-25T08:30:15.928Z,0.00
2018-07-25T08:31:15.880Z,0.00
2018-07-25T08:32:15.814Z,0.00
2018-07-25T08:33:15.790Z,0.00
2018-07-25T08:34:15.728Z,0.00
2018-07-25T08:35:15.689Z,0.00
2018-07-25T08:36:15.635Z,0.00
2018-07-25T08:37:15.599Z,0.00
2018-07-25T08:38:15.547Z,0.00
2018-07-25T08:39:15.506Z,0.00
2018-07-25T08:40:15.460Z,0.00
2018-07-25T08:41:15.445Z,0.00
2018-07-25T08:42:15.360Z,0.00
2018-07-25T08:43:15.293Z,0.00
2018-07-25T08:44:15.270Z,0.00
2018-07-25T08:45:15.209Z,0.00
2018-07-25T08:46:15.178Z,0.00
2018-07-25T08:47:15.117Z,0.00
2018-07-25T08:48:15.077Z,0.00
2018-07-25T08:49:15.031Z,0.00
2018-07-25T08:50:14.986Z,0.00
2018-07-25T08:51:14.926Z,0.00
2018-07-25T08:52:14.884Z,0.00
2018-07-25T08:53:14.835Z,0.00
2018-07-25T08:54:14.800Z,0.00
2018-07-25T08:55:14.745Z,0.00
2018-07-25T08:56:14.695Z,0.00
2018-07-25T08:57:14.657Z,0.00
2018-07-25T08:58:14.588Z,0.00
2018-07-25T08:59:14.555Z,0.00
2018-07-25T09:00:14.493Z,0.00
2018-07-25T09:01:14.463Z,0.00
2018-07-25T09:02:14.413Z,0.00
2018-07-25T09:03:14.368Z,0.00
2018-07-25T09:04:14.314Z,0.00
2018-07-25T09:05:14.278Z,0.00
2018-07-25T09:06:14.218Z,0.00
2018-07-25T09:07:14.166Z,0.00
2018-07-25T09:08:14.135Z,0.00
2018-07-25T09:09:14.076Z,0.00
2018-07-25T09:10:14.054Z,0.00
2018-07-25T09:11:13.964Z,0.00
2018-07-25T09:12:13.917Z,0.00
2018-07-25T09:13:13.869Z,0.00
2018-07-25T09:14:13.821Z,0.00
2018-07-25T09:15:13.797Z,0.00
2018-07-25T09:16:13.754Z,0.00
2018-07-25T09:17:13.703Z,0.00
2018-07-25T09:18:13.722Z,0.00
2018-07-25T09:19:13.612Z,0.00
2018-07-25T09:20:13.549Z,0.00
2018-07-25T09:21:13.517Z,0.00
2018-07-25T09:22:13.444Z,0.00
2018-07-25T09:23:13.427Z,0.00
2018-07-25T09:24:13.376Z,0.00
2018-07-25T09:25:13.371Z,0.00
2018-07-25T09:26:13.288Z,0.00
2018-07-25T09:27:13.222Z,0.00
2018-07-25T09:28:13.199Z,0.00
2018-07-25T09:29:13.142Z,0.00
2018-07-25T09:30:13.101Z,0.00
2018-07-25T09:31:13.018Z,0.00
2018-07-25T09:32:12.991Z,4.00
2018-07-25T09:33:12.948Z,4.00
2018-07-25T09:34:13.076Z,0.00
2018-07-25T09:35:12.858Z,4.00
2018-07-25T09:36:12.815Z,4.00
2018-07-25T09:37:12.767Z,4.00
2018-07-25T09:38:12.708Z,8.00
2018-07-25T09:39:12.672Z,8.00
2018-07-25T09:40:12.619Z,8.00
2018-07-25T09:41:12.571Z,8.00
2018-07-25T09:42:12.524Z,8.00
2018-07-25T09:43:12.498Z,12.00
2018-07-25T09:44:12.423Z,16.00
2018-07-25T09:45:12.384Z,20.00
2018-07-25T09:46:12.331Z,20.00
2018-07-25T09:47:12.287Z,24.00
2018-07-25T09:48:12.247Z,28.00
2018-07-25T09:49:12.198Z,32.00
2018-07-25T09:50:12.149Z,36.00
2018-07-25T09:51:12.118Z,40.00
2018-07-25T09:52:12.038Z,44.00
2018-07-25T09:53:12.119Z,48.00
2018-07-25T09:54:11.946Z,56.00
2018-07-25T09:55:11.921Z,60.00
2018-07-25T09:56:11.870Z,64.00
2018-07-25T09:57:11.844Z,68.00
2018-07-25T09:58:11.777Z,80.00
2018-07-25T09:59:11.726Z,80.00
2018-07-25T10:00:11.676Z,92.00
2018-07-25T10:01:11.771Z,96.00
2018-07-25T10:02:11.584Z,104.00
2018-07-25T10:03:11.523Z,120.00
2018-07-25T10:04:11.476Z,136.00
2018-07-25T10:05:11.443Z,152.00
2018-07-25T10:06:11.401Z,160.00
2018-07-25T10:07:11.353Z,168.00
2018-07-25T10:08:11.295Z,180.00
2018-07-25T10:09:11.257Z,196.00
2018-07-25T10:10:11.219Z,200.00
2018-07-25T10:11:11.164Z,196.00
2018-07-25T10:12:11.110Z,204.00
2018-07-25T10:13:11.083Z,232.00
2018-07-25T10:14:11.033Z,252.00
2018-07-25T10:15:10.981Z,288.00
2018-07-25T10:16:10.941Z,336.00
2018-07-25T10:17:10.870Z,412.00
2018-07-25T10:18:10.828Z,488.00
2018-07-25T10:19:10.784Z,580.00
2018-07-25T10:20:10.753Z,636.00
2018-07-25T10:21:10.672Z,608.00
2018-07-25T10:22:10.664Z,568.00
2018-07-25T10:23:10.588Z,528.00
2018-07-25T10:24:10.554Z,504.00
2018-07-25T10:25:10.508Z,504.00
2018-07-25T10:26:10.446Z,532.00
2018-07-25T10:27:10.430Z,548.00
2018-07-25T10:28:10.372Z,540.00
2018-07-25T10:29:10.323Z,496.00
2018-07-25T10:30:10.286Z,448.00
2018-07-25T10:31:10.256Z,416.00
2018-07-25T10:32:10.174Z,408.00
2018-07-25T10:33:10.133Z,404.00
2018-07-25T10:34:10.105Z,412.00
2018-07-25T10:35:10.038Z,400.00
2018-07-25T10:36:10.006Z,376.00
2018-07-25T10:37:09.946Z,336.00
2018-07-25T10:38:09.896Z,308.00
2018-07-25T10:39:09.898Z,292.00
2018-07-25T10:40:09.799Z,272.00
2018-07-25T10:41:09.753Z,260.00
2018-07-25T10:42:09.696Z,260.00
2018-07-25T10:43:09.673Z,264.00
2018-07-25T10:44:09.592Z,264.00
2018-07-25T10:45:09.565Z,260.00
2018-07-25T10:46:09.518Z,256.00
2018-07-25T10:47:09.463Z,268.00
2018-07-25T10:48:09.420Z,284.00
2018-07-25T10:49:09.376Z,284.00
2018-07-25T10:50:09.354Z,288.00
2018-07-25T10:51:09.274Z,296.00
2018-07-25T10:52:09.237Z,308.00
2018-07-25T10:53:09.197Z,312.00
2018-07-25T10:54:09.139Z,324.00
2018-07-25T10:55:09.097Z,336.00
2018-07-25T10:56:09.058Z,344.00
2018-07-25T10:57:08.984Z,356.00
2018-07-25T10:58:08.941Z,364.00
2018-07-25T10:59:08.900Z,352.00
2018-07-25T11:00:08.879Z,360.00
2018-07-25T11:01:08.806Z,368.00
2018-07-25T11:02:08.815Z,364.00
2018-07-25T11:03:08.751Z,356.00
2018-07-25T11:04:08.668Z,352.00
2018-07-25T11:05:08.633Z,340.00
2018-07-25T11:06:08.576Z,328.00
2018-07-25T11:07:08.544Z,324.00
2018-07-25T11:08:08.483Z,320.00
2018-07-25T11:09:08.456Z,336.00
2018-07-25T11:10:08.391Z,352.00
2018-07-25T11:11:08.346Z,360.00
2018-07-25T11:12:08.304Z,364.00
2018-07-25T11:13:08.244Z,376.00
2018-07-25T11:14:08.195Z,380.00
2018-07-25T11:15:08.152Z,408.00
2018-07-25T11:16:08.111Z,412.00
2018-07-25T11:17:08.045Z,420.00
2018-07-25T11:18:08.009Z,424.00
2018-07-25T11:19:07.955Z,420.00
2018-07-25T11:20:07.922Z,424.00
2018-07-25T11:21:07.891Z,432.00
2018-07-25T11:22:07.813Z,436.00
2018-07-25T11:23:07.918Z,424.00
2018-07-25T11:24:07.800Z,428.00
2018-07-25T11:25:07.682Z,456.00
2018-07-25T11:26:07.617Z,488.00
2018-07-25T11:27:07.596Z,504.00
2018-07-25T11:28:07.543Z,516.00
2018-07-25T11:29:07.519Z,528.00
2018-07-25T11:30:07.465Z,544.00
2018-07-25T11:31:07.399Z,564.00
2018-07-25T11:32:07.359Z,572.00
2018-07-25T11:33:07.294Z,588.00
2018-07-25T11:34:07.266Z,624.00
2018-07-25T11:35:07.198Z,648.00
2018-07-25T11:36:07.154Z,660.00
2018-07-25T11:37:07.110Z,696.00
2018-07-25T11:38:07.122Z,724.00
2018-07-25T11:39:07.023Z,740.00
2018-07-25T11:40:06.991Z,760.00
2018-07-25T11:41:06.940Z,800.00
2018-07-25T11:42:06.891Z,820.00
2018-07-25T11:43:06.844Z,820.00
2018-07-25T11:44:06.798Z,832.00
2018-07-25T11:45:06.738Z,848.00
2018-07-25T11:46:06.708Z,868.00
2018-07-25T11:47:06.665Z,860.00
2018-07-25T11:48:06.617Z,844.00
2018-07-25T11:49:06.554Z,872.00
2018-07-25T11:50:06.590Z,892.00
2018-07-25T11:51:06.457Z,908.00
2018-07-25T11:52:06.414Z,952.00
2018-07-25T11:53:06.379Z,1004.00
2018-07-25T11:54:06.314Z,1048.00
2018-07-25T11:55:06.294Z,1124.00
2018-07-25T11:56:06.245Z,1188.00
2018-07-25T11:57:06.190Z,1300.00
2018-07-25T11:58:06.152Z,1404.00
2018-07-25T11:59:06.103Z,1504.00
2018-07-25T12:00:06.309Z,1548.00
2018-07-25T12:01:06.118Z,1580.00
2018-07-25T12:02:05.947Z,1616.00
2018-07-25T12:03:05.903Z,1612.00
2018-07-25T12:04:05.855Z,1512.00
2018-07-25T12:05:05.814Z,1476.00
2018-07-25T12:06:06.023Z,1516.00
2018-07-25T12:07:05.715Z,1420.00
2018-07-25T12:08:05.675Z,1384.00
2018-07-25T12:09:05.613Z,1372.00
2018-07-25T12:10:05.604Z,1336.00
2018-07-25T12:11:05.540Z,1292.00
2018-07-25T12:12:05.778Z,1264.00
2018-07-25T12:13:05.482Z,1236.00
2018-07-25T12:14:05.382Z,1220.00
2018-07-25T12:15:05.350Z,1228.00
2018-07-25T12:16:05.301Z,1224.00
2018-07-25T12:17:05.263Z,1208.00
2018-07-25T12:18:05.460Z,1224.00
2018-07-25T12:19:05.161Z,1260.00
2018-07-25T12:20:05.117Z,1296.00
2018-07-25T12:21:05.073Z,1332.00
2018-07-25T12:22:05.015Z,1304.00
2018-07-25T12:23:04.968Z,1296.00
2018-07-25T12:24:05.171Z,1272.00
2018-07-25T12:25:04.888Z,1240.00
2018-07-25T12:26:04.843Z,1232.00
2018-07-25T12:27:04.793Z,1316.00
2018-07-25T12:28:04.737Z,1380.00
2018-07-25T12:29:04.704Z,1436.00
2018-07-25T12:30:04.894Z,1524.00
2018-07-25T12:31:04.608Z,1632.00
2018-07-25T12:32:04.576Z,1752.00
2018-07-25T12:33:04.515Z,1904.00
2018-07-25T12:34:04.451Z,2016.00
2018-07-25T12:35:04.410Z,2060.00
2018-07-25T12:36:04.620Z,2044.00
2018-07-25T12:37:04.329Z,2008.00
2018-07-25T12:38:04.284Z,1952.00
2018-07-25T12:39:04.223Z,1952.00
2018-07-25T12:40:04.189Z,2004.00
2018-07-25T12:41:04.144Z,2004.00
2018-07-25T12:42:04.345Z,2012.00
2018-07-25T12:43:04.046Z,2076.00
2018-07-25T12:44:03.996Z,2132.00
2018-07-25T12:45:03.959Z,2132.00
2018-07-25T12:46:03.909Z,2144.00
2018-07-25T12:47:03.854Z,2168.00
2018-07-25T12:48:04.074Z,2172.00
2018-07-25T12:49:03.762Z,2164.00
2018-07-25T12:50:03.707Z,2152.00
2018-07-25T12:51:03.656Z,2072.00
2018-07-25T12:52:03.624Z,1960.00
2018-07-25T12:53:03.584Z,1880.00
2018-07-25T12:54:03.907Z,1888.00
2018-07-25T12:55:03.492Z,1920.00
2018-07-25T12:56:03.456Z,1964.00
2018-07-25T12:57:03.498Z,1996.00
2018-07-25T12:58:03.405Z,1972.00
2018-07-25T12:59:03.311Z,1948.00
2018-07-25T13:00:03.516Z,1884.00
2018-07-25T13:01:03.193Z,1848.00
2018-07-25T13:02:03.247Z,1844.00
2018-07-25T13:03:03.107Z,1856.00