createdAt,value
2018-06-25T00:00:32.527Z,1.80
2018-06-25T00:03:01.477Z,1.73
2018-06-25T00:05:30.523Z,1.80
2018-06-25T00:07:59.483Z,1.50
2018-06-25T00:10:28.464Z,2.40
2018-06-25T00:12:57.505Z,1.40
2018-06-25T00:15:26.518Z,1.73
2018-06-25T00:17:55.481Z,1.63
2018-06-25T00:20:24.449Z,1.50
2018-06-25T00:22:53.382Z,1.50
2018-06-25T00:25:22.333Z,1.43
2018-06-25T00:27:51.277Z,1.40
2018-06-25T00:30:20.241Z,1.50
2018-06-25T00:32:49.190Z,1.40
2018-06-25T00:35:18.170Z,1.47
2018-06-25T00:37:47.130Z,1.40
2018-06-25T00:40:16.088Z,1.50
2018-06-25T00:42:45.073Z,1.30
2018-06-25T00:45:14.062Z,1.40
2018-06-25T00:47:43.020Z,1.40
2018-06-25T00:50:11.966Z,1.13
2018-06-25T00:52:40.917Z,1.60
2018-06-25T00:55:09.963Z,1.50
2018-06-25T00:57:38.906Z,1.47
2018-06-25T01:00:07.926Z,1.30
2018-06-25T01:02:36.854Z,1.50
2018-06-25T01:05:05.784Z,1.30
2018-06-25T01:07:34.877Z,1.40
2018-06-25T01:10:04.054Z,1.53
2018-06-25T01:12:33.058Z,1.60
2018-06-25T01:15:02.075Z,1.43
2018-06-25T01:17:31.053Z,1.47
2018-06-25T01:20:00.013Z,1.40
2018-06-25T01:22:28.953Z,1.50
2018-06-25T01:24:57.925Z,1.40
2018-06-25T01:27:26.855Z,1.50
2018-06-25T01:29:56.086Z,1.50
2018-06-25T01:32:25.017Z,1.30
2018-06-25T01:34:54.017Z,1.40
2018-06-25T01:37:23.077Z,1.43
2018-06-25T01:39:52.058Z,1.30
2018-06-25T01:42:21.043Z,1.40
2018-06-25T01:44:49.564Z,1.30
2018-06-25T01:47:18.535Z,1.40
2018-06-25T01:49:47.497Z,1.27
2018-06-25T01:52:16.450Z,1.20
2018-06-25T01:54:45.370Z,1.40
2018-06-25T01:57:14.309Z,1.30
2018-06-25T01:59:43.253Z,1.17
2018-06-25T02:02:12.221Z,1.20
2018-06-25T02:04:41.219Z,1.30
2018-06-25T02:07:10.189Z,1.30
2018-06-25T02:09:39.197Z,1.73
2018-06-25T02:12:08.173Z,1.30
2018-06-25T02:14:37.124Z,1.47
2018-06-25T02:17:06.250Z,1.13
2018-06-25T02:19:35.233Z,1.30
2018-06-25T02:22:04.249Z,1.33
2018-06-25T02:24:33.249Z,1.47
2018-06-25T02:27:02.197Z,1.53
2018-06-25T02:29:31.198Z,1.20
2018-06-25T02:32:00.142Z,1.30
2018-06-25T02:34:29.133Z,1.27
2018-06-25T02:36:58.147Z,1.30
2018-06-25T02:39:27.149Z,1.50
2018-06-25T02:41:56.281Z,1.33
2018-06-25T02:44:25.266Z,1.10
2018-06-25T02:46:54.272Z,1.67
2018-06-25T02:49:23.249Z,1.33
2018-06-25T02:55:36.526Z,1.27
2018-06-25T02:58:05.593Z,1.10
2018-06-25T03:00:34.554Z,1.03
2018-06-25T03:03:03.519Z,1.30
2018-06-25T03:05:32.505Z,1.20
2018-06-25T03:08:01.446Z,1.00
2018-06-25T03:10:29.968Z,1.37
2018-06-25T03:12:59.088Z,1.30
2018-06-25T03:15:28.086Z,1.40
2018-06-25T03:17:57.004Z,1.57
2018-06-25T03:20:25.937Z,1.10
2018-06-25T03:22:54.876Z,1.30
2018-06-25T03:25:23.824Z,1.20
2018-06-25T03:27:52.813Z,1.10
2018-06-25T03:30:21.801Z,1.47
2018-06-25T03:32:50.784Z,1.20
2018-06-25T03:35:19.748Z,1.30
2018-06-25T03:37:48.308Z,1.30
2018-06-25T03:40:17.300Z,1.97
2018-06-25T03:42:46.609Z,1.30
2018-06-25T03:45:15.657Z,1.90
2018-06-25T03:47:44.628Z,1.47
2018-06-25T03:50:13.641Z,1.40
2018-06-25T03:52:42.633Z,1.20
2018-06-25T03:55:11.634Z,1.57
2018-06-25T03:57:40.598Z,1.30
2018-06-25T04:00:09.538Z,1.30
2018-06-25T04:02:38.556Z,1.43
2018-06-25T04:05:07.514Z,1.30
2018-06-25T04:07:36.426Z,1.40
2018-06-25T04:10:05.534Z,1.30
2018-06-25T04:12:34.529Z,1.50
2018-06-25T04:15:03.650Z,1.63
2018-06-25T04:17:32.601Z,1.50
2018-06-25T04:20:01.599Z,1.50
2018-06-25T04:22:30.501Z,1.70
2018-06-25T04:24:59.425Z,1.20
2018-06-25T04:27:28.313Z,1.40
2018-06-25T04:29:57.200Z,2.07
2018-06-25T04:32:26.138Z,1.87
2018-06-25T04:34:55.043Z,1.50
2018-06-25T04:37:23.949Z,2.00
2018-06-25T04:39:52.835Z,1.77
2018-06-25T04:42:21.752Z,1.93
2018-06-25T04:44:50.650Z,1.70
2018-06-25T04:47:19.541Z,1.70
2018-06-25T04:49:48.429Z,1.43
2018-06-25T04:52:17.560Z,1.53
2018-06-25T04:54:46.447Z,1.57
2018-06-25T04:57:15.365Z,1.80
2018-06-25T04:59:44.260Z,1.60
2018-06-25T05:02:13.165Z,1.60
2018-06-25T05:04:42.047Z,1.70
2018-06-25T05:07:10.953Z,1.90
2018-06-25T05:09:39.942Z,1.40
2018-06-25T05:12:08.849Z,1.57
2018-06-25T05:14:37.750Z,2.07
2018-06-25T05:17:06.666Z,1.50
2018-06-25T05:19:35.565Z,1.20
2018-06-25T05:22:04.500Z,1.50
2018-06-25T05:24:33.405Z,1.80
2018-06-25T05:27:02.314Z,1.53
2018-06-25T05:29:31.197Z,1.50
2018-06-25T05:32:00.149Z,1.20
2018-06-25T05:34:29.058Z,1.30
2018-06-25T05:36:57.989Z,1.60
2018-06-25T05:39:26.925Z,1.20
2018-06-25T05:41:55.925Z,4.23
2018-06-25T05:44:24.399Z,1.43
2018-06-25T05:46:53.315Z,1.50
2018-06-25T05:49:21.923Z,1.30
2018-06-25T05:51:50.821Z,1.20
2018-06-25T05:54:19.697Z,1.20
2018-06-25T05:56:48.636Z,1.00
2018-06-25T05:59:17.545Z,1.13
2018-06-25T06:01:46.465Z,1.07
2018-06-25T06:04:15.372Z,1.00
2018-06-25T06:06:44.285Z,0.93
2018-06-25T06:09:13.381Z,0.93
2018-06-25T06:11:42.305Z,1.03
2018-06-25T06:14:10.776Z,1.10
2018-06-25T06:16:39.804Z,1.00
2018-06-25T06:19:08.737Z,0.93
2018-06-25T06:21:37.633Z,0.70
2018-06-25T06:24:09.632Z,0.97
2018-06-25T06:26:38.537Z,1.10
2018-06-25T06:29:07.481Z,1.10
2018-06-25T06:31:36.381Z,0.90
2018-06-25T06:34:05.365Z,0.87
2018-06-25T06:36:34.273Z,1.07
2018-06-25T06:39:03.512Z,0.93
2018-06-25T06:41:32.412Z,1.00
2018-06-25T06:44:01.322Z,0.90
2018-06-25T06:46:30.249Z,0.90
2018-06-25T06:48:59.185Z,2.87
2018-06-25T06:51:28.182Z,1.27
2018-06-25T06:53:57.100Z,1.20
2018-06-25T06:56:26.640Z,1.03
2018-06-25T06:58:56.084Z,0.97
2018-06-25T07:01:25.022Z,1.10
2018-06-25T07:03:54.281Z,1.00
2018-06-25T07:06:23.182Z,1.50
2018-06-25T07:08:52.217Z,1.03
2018-06-25T07:11:20.704Z,1.30
2018-06-25T07:13:49.604Z,2.03
2018-06-25T07:16:19.970Z,1.57
2018-06-25T07:18:50.677Z,1.17
2018-06-25T07:21:19.716Z,1.10
2018-06-25T07:23:48.769Z,1.30
2018-06-25T07:26:22.977Z,1.10
2018-06-25T07:28:52.353Z,1.00
2018-06-25T07:31:21.345Z,1.50
2018-06-25T07:33:50.260Z,1.00
2018-06-25T07:36:19.318Z,1.00
2018-06-25T07:38:48.347Z,1.60
2018-06-25T07:41:17.888Z,1.17
2018-06-25T07:43:47.052Z,1.10
2018-06-25T07:46:15.984Z,1.00
2018-06-25T07:48:48.732Z,1.10
2018-06-25T07:51:17.693Z,0.90
2018-06-25T07:53:46.702Z,1.20
2018-06-25T07:56:15.756Z,1.27
2018-06-25T07:58:44.701Z,1.40
2018-06-25T08:01:13.624Z,0.90
2018-06-25T08:03:42.604Z,1.10
2018-06-25T08:06:11.530Z,0.90
2018-06-25T08:08:40.481Z,0.80
2018-06-25T08:11:09.441Z,1.07
2018-06-25T08:13:38.408Z,0.83
2018-06-25T08:16:07.362Z,0.90
2018-06-25T08:18:36.349Z,0.93
2018-06-25T08:21:05.332Z,1.00
2018-06-25T08:23:34.328Z,0.90
2018-06-25T08:26:03.405Z,1.10
2018-06-25T08:28:32.334Z,0.93
2018-06-25T08:31:01.273Z,1.00
2018-06-25T08:33:30.272Z,1.00
2018-06-25T08:35:58.741Z,0.90
2018-06-25T08:38:27.713Z,1.00
2018-06-25T08:40:56.713Z,1.00
2018-06-25T08:43:25.649Z,0.80
2018-06-25T08:45:54.645Z,1.00
2018-06-25T08:48:23.642Z,0.90
2018-06-25T08:50:52.574Z,1.10
2018-06-25T08:53:21.567Z,0.73
2018-06-25T08:55:50.509Z,0.77
2018-06-25T08:58:19.499Z,1.17
2018-06-25T09:00:48.440Z,0.90
2018-06-25T09:03:17.468Z,0.87
2018-06-25T09:05:46.398Z,0.80
2018-06-25T09:08:15.375Z,0.90
2018-06-25T09:10:44.288Z,0.67
2018-06-25T09:13:13.261Z,0.80
2018-06-25T09:15:42.223Z,0.67
2018-06-25T09:18:10.711Z,1.00
2018-06-25T09:20:39.653Z,0.70
2018-06-25T09:23:11.333Z,0.93
2018-06-25T09:25:40.305Z,0.80
2018-06-25T09:28:09.238Z,0.70
2018-06-25T09:30:38.158Z,0.70
2018-06-25T09:33:07.098Z,0.70
2018-06-25T09:35:36.030Z,0.97
2018-06-25T09:38:05.006Z,0.70
2018-06-25T09:40:33.977Z,0.70
2018-06-25T09:43:02.911Z,0.70
2018-06-25T09:45:31.909Z,0.70
2018-06-25T09:48:00.892Z,1.03
2018-06-25T09:50:29.827Z,0.70
2018-06-25T09:52:58.752Z,0.73
2018-06-25T09:55:27.806Z,0.80
2018-06-25T09:57:56.905Z,0.80
2018-06-25T10:00:31.013Z,0.70
2018-06-25T10:03:00.410Z,0.70
2018-06-25T10:05:29.365Z,0.70
2018-06-25T10:07:58.377Z,0.83
2018-06-25T10:10:27.350Z,0.70
2018-06-25T10:12:56.272Z,0.70
2018-06-25T10:15:25.248Z,0.70
2018-06-25T10:17:54.748Z,0.97
2018-06-25T10:20:23.746Z,0.70
2018-06-25T10:22:52.696Z,0.80
2018-06-25T10:25:21.629Z,0.70
2018-06-25T10:27:51.244Z,0.70
2018-06-25T10:30:20.201Z,0.70
2018-06-25T10:32:49.743Z,0.60
2018-06-25T10:35:18.653Z,0.80
2018-06-25T10:37:47.594Z,0.80
2018-06-25T10:40:16.085Z,0.70
2018-06-25T10:42:45.078Z,0.67
2018-06-25T10:45:13.993Z,0.70
2018-06-25T10:47:42.945Z,0.70
2018-06-25T10:50:11.889Z,0.70
2018-06-25T10:52:40.815Z,0.70
2018-06-25T10:55:09.782Z,0.70
2018-06-25T10:57:38.705Z,0.63
2018-06-25T11:00:08.033Z,0.80
2018-06-25T11:02:36.688Z,0.67
2018-06-25T11:05:05.756Z,0.73
2018-06-25T11:07:50.570Z,0.60
2018-06-25T11:10:19.507Z,0.70
2018-06-25T11:12:48.515Z,0.70
2018-06-25T11:15:17.465Z,0.77
2018-06-25T11:17:46.414Z,0.67
2018-06-25T11:20:15.365Z,0.70
2018-06-25T11:22:44.295Z,0.73
2018-06-25T11:25:13.224Z,1.03
2018-06-25T11:27:42.196Z,0.70
2018-06-25T11:30:11.248Z,0.67
2018-06-25T11:32:40.192Z,1.27
2018-06-25T11:35:08.677Z,0.60
2018-06-25T11:37:37.614Z,0.90
2018-06-25T11:40:06.549Z,0.70
2018-06-25T11:42:35.510Z,0.83
2018-06-25T11:45:04.645Z,0.70
2018-06-25T11:47:33.546Z,0.70
2018-06-25T11:50:02.448Z,0.70
2018-06-25T11:52:31.405Z,0.80
2018-06-25T11:55:00.346Z,0.80
2018-06-25T11:57:29.289Z,0.70
2018-06-25T11:59:58.206Z,0.77
2018-06-25T12:02:27.250Z,0.80
2018-06-25T12:04:56.221Z,0.60
2018-06-25T12:07:25.196Z,0.70
2018-06-25T12:09:54.155Z,0.93
2018-06-25T12:12:22.664Z,0.60
2018-06-25T12:14:51.604Z,0.73
2018-06-25T12:17:21.709Z,0.70
2018-06-25T12:19:50.991Z,0.60
2018-06-25T12:22:19.952Z,0.80
2018-06-25T12:24:48.890Z,0.90
2018-06-25T12:27:17.847Z,0.70
2018-06-25T12:29:46.789Z,0.70
2018-06-25T12:32:15.730Z,0.83
2018-06-25T12:34:44.644Z,0.80
2018-06-25T12:37:13.596Z,0.80
2018-06-25T12:39:42.520Z,0.80
2018-06-25T12:42:11.453Z,0.83
2018-06-25T12:44:40.425Z,0.97
2018-06-25T12:47:09.356Z,1.00
2018-06-25T12:49:41.671Z,1.20
2018-06-25T12:52:10.585Z,0.97
2018-06-25T12:54:39.529Z,1.33
2018-06-25T12:57:08.505Z,0.93
2018-06-25T12:59:37.508Z,0.90
2018-06-25T13:02:06.429Z,0.80
2018-06-25T13:04:35.347Z,0.80
2018-06-25T13:07:04.433Z,0.80
2018-06-25T13:09:33.390Z,0.90
2018-06-25T13:12:02.321Z,0.90
2018-06-25T13:14:31.311Z,0.80
2018-06-25T13:17:00.299Z,0.80
2018-06-25T13:19:29.262Z,0.90
2018-06-25T13:21:58.232Z,1.03
2018-06-25T13:24:27.969Z,1.00
2018-06-25T13:26:56.899Z,0.97
2018-06-25T13:29:25.813Z,0.90
2018-06-25T13:31:54.766Z,1.10
2018-06-25T13:34:23.754Z,0.90
2018-06-25T13:36:52.722Z,1.00
2018-06-25T13:39:21.649Z,0.77
2018-06-25T13:41:50.167Z,0.90
2018-06-25T13:44:20.248Z,1.10
2018-06-25T13:46:49.245Z,0.90
2018-06-25T13:49:18.194Z,1.17
2018-06-25T13:51:47.116Z,0.97
2018-06-25T13:54:16.101Z,0.93
2018-06-25T13:56:45.090Z,1.00
2018-06-25T13:59:14.673Z,1.20
2018-06-25T14:01:43.627Z,0.90
2018-06-25T14:04:12.576Z,0.80
2018-06-25T14:06:42.487Z,1.00
2018-06-25T14:09:14.874Z,0.90
2018-06-25T14:11:43.973Z,1.00
2018-06-25T14:14:12.925Z,0.70
2018-06-25T14:16:42.223Z,0.87
2018-06-25T14:19:11.092Z,0.97
2018-06-25T14:21:40.079Z,0.90
2018-06-25T14:24:14.321Z,0.80
2018-06-25T14:26:44.521Z,0.87
2018-06-25T14:29:18.835Z,0.90
2018-06-25T14:31:47.840Z,0.90
2018-06-25T14:34:23.880Z,1.00
2018-06-25T14:36:52.833Z,0.70
2018-06-25T14:39:21.747Z,0.70
2018-06-25T14:41:50.697Z,1.13
2018-06-25T14:44:19.649Z,0.90
2018-06-25T14:46:48.614Z,1.23
2018-06-25T14:49:17.564Z,1.03
2018-06-25T14:51:46.584Z,1.00
2018-06-25T14:54:15.553Z,0.80
2018-06-25T14:56:44.494Z,0.80
2018-06-25T14:59:13.450Z,0.90
2018-06-25T15:01:42.408Z,1.20
2018-06-25T15:04:11.367Z,1.07
2018-06-25T15:06:40.312Z,1.00
2018-06-25T15:09:11.082Z,1.00
2018-06-25T15:11:40.013Z,0.80
2018-06-25T15:14:08.976Z,0.90
2018-06-25T15:16:37.925Z,1.07
2018-06-25T15:19:06.877Z,0.93
2018-06-25T15:21:35.822Z,0.77
2018-06-25T15:24:04.816Z,0.87
2018-06-25T15:26:33.738Z,1.10
2018-06-25T15:29:02.714Z,0.97
2018-06-25T15:31:31.641Z,1.00
2018-06-25T15:34:00.714Z,0.90
2018-06-25T15:36:29.668Z,0.90
2018-06-25T15:38:58.596Z,0.90
2018-06-25T15:41:27.513Z,0.90
2018-06-25T15:43:56.433Z,0.90
2018-06-25T15:46:25.373Z,0.80
2018-06-25T15:48:54.319Z,0.97
2018-06-25T15:51:23.281Z,0.80
2018-06-25T15:53:52.283Z,0.77
2018-06-25T15:56:21.222Z,0.80
2018-06-25T15:58:50.189Z,0.90
2018-06-25T16:01:19.122Z,0.83
2018-06-25T16:03:48.075Z,0.90
2018-06-25T16:06:17.002Z,1.27
2018-06-25T16:08:46.077Z,0.80
2018-06-25T16:11:14.985Z,0.80
2018-06-25T16:13:43.948Z,1.00
2018-06-25T16:16:12.867Z,0.90
2018-06-25T16:18:41.825Z,0.80
2018-06-25T16:21:10.803Z,0.80
2018-06-25T16:23:39.773Z,1.00
2018-06-25T16:26:08.804Z,1.03
2018-06-25T16:28:37.821Z,0.90
2018-06-25T16:31:06.869Z,1.07
2018-06-25T16:33:35.811Z,0.90
2018-06-25T16:36:04.882Z,0.97
2018-06-25T16:38:33.828Z,1.03
2018-06-25T16:41:02.775Z,0.90
2018-06-25T16:43:31.684Z,0.90
2018-06-25T16:46:00.610Z,1.30
2018-06-25T16:48:29.577Z,1.07
2018-06-25T16:50:58.541Z,0.90
2018-06-25T16:53:27.588Z,0.80
2018-06-25T16:55:56.523Z,0.80
2018-06-25T16:58:25.583Z,0.70
2018-06-25T17:00:54.527Z,0.87
2018-06-25T17:03:23.493Z,0.90
2018-06-25T17:05:52.444Z,1.03
2018-06-25T17:08:21.381Z,1.00
2018-06-25T17:10:50.313Z,0.90
2018-06-25T17:13:19.320Z,1.00
2018-06-25T17:15:48.297Z,0.80
2018-06-25T17:18:17.229Z,0.90
2018-06-25T17:20:46.191Z,0.90
2018-06-25T17:23:15.143Z,1.00
2018-06-25T17:25:44.082Z,1.00
2018-06-25T17:28:13.013Z,1.17
2018-06-25T17:30:41.993Z,1.27
2018-06-25T17:33:10.967Z,1.23
2018-06-25T17:35:39.952Z,1.03
2018-06-25T17:38:08.884Z,1.10
2018-06-25T17:40:38.211Z,1.30
2018-06-25T17:43:07.328Z,0.90
2018-06-25T17:45:36.277Z,1.30
2018-06-25T17:48:05.401Z,1.17
2018-06-25T17:50:34.361Z,1.27
2018-06-25T17:53:03.289Z,1.37
2018-06-25T17:55:32.234Z,1.50
2018-06-25T17:58:02.157Z,1.00
2018-06-25T18:00:31.410Z,0.90
2018-06-25T18:03:00.729Z,1.83
2018-06-25T18:05:30.628Z,1.90
2018-06-25T18:07:59.898Z,1.40
2018-06-25T18:10:28.820Z,1.30
2018-06-25T18:12:57.845Z,1.17
2018-06-25T18:15:26.515Z,1.00
2018-06-25T18:17:54.988Z,1.20
2018-06-25T18:20:24.811Z,1.20
2018-06-25T18:22:54.097Z,1.03
2018-06-25T18:25:23.430Z,1.07
2018-06-25T18:27:52.477Z,1.17
2018-06-25T18:30:22.090Z,1.30
2018-06-25T18:32:51.311Z,2.20
2018-06-25T18:35:20.218Z,2.17
2018-06-25T18:37:49.625Z,1.70
2018-06-25T18:40:18.609Z,1.57
2018-06-25T18:42:47.360Z,1.37
2018-06-25T18:45:17.209Z,1.60
2018-06-25T18:47:46.816Z,1.40
2018-06-25T18:50:16.428Z,1.43
2018-06-25T18:52:46.029Z,1.30
2018-06-25T18:55:15.007Z,1.40
2018-06-25T18:57:44.633Z,1.50
2018-06-25T19:00:13.624Z,1.70
2018-06-25T19:02:42.683Z,2.20
2018-06-25T19:05:12.599Z,1.40
2018-06-25T19:07:42.512Z,1.60
2018-06-25T19:10:11.795Z,1.70
2018-06-25T19:12:41.662Z,2.37
2018-06-25T19:15:10.573Z,1.90
2018-06-25T19:17:39.517Z,2.10
2018-06-25T19:20:12.025Z,1.97
2018-06-25T19:22:41.008Z,2.03
2018-06-25T19:25:10.113Z,1.73
2018-06-25T19:27:39.372Z,1.87
2018-06-25T19:30:08.321Z,2.23
2018-06-25T19:32:37.297Z,1.70
2018-06-25T19:35:06.261Z,1.70
2018-06-25T19:37:35.197Z,1.50
2018-06-25T19:40:04.205Z,1.73
2018-06-25T19:42:33.126Z,1.80
2018-06-25T19:45:02.050Z,1.50
2018-06-25T19:47:31.081Z,1.73
2018-06-25T19:49:59.984Z,2.00
2018-06-25T19:52:28.935Z,1.80
2018-06-25T19:54:57.869Z,1.70
2018-06-25T19:57:26.905Z,1.80
2018-06-25T19:59:55.794Z,1.50
2018-06-25T20:02:24.708Z,1.50
2018-06-25T20:04:53.593Z,1.70
2018-06-25T20:07:22.534Z,1.70
2018-06-25T20:09:51.422Z,1.87
2018-06-25T20:12:20.357Z,1.70
2018-06-25T20:14:49.294Z,1.50
2018-06-25T20:17:18.207Z,1.70
2018-06-25T20:19:47.150Z,1.60
2018-06-25T20:22:16.140Z,1.67
2018-06-25T20:24:45.017Z,1.73
2018-06-25T20:27:14.104Z,1.80
2018-06-25T20:29:43.077Z,1.80
2018-06-25T20:32:11.965Z,1.67
2018-06-25T20:34:40.888Z,1.70
2018-06-25T20:37:09.842Z,1.80
2018-06-25T20:39:38.735Z,1.60
2018-06-25T20:42:07.737Z,1.60
2018-06-25T20:44:36.661Z,1.87
2018-06-25T20:47:05.629Z,1.60
2018-06-25T20:49:34.629Z,2.00
2018-06-25T20:52:03.549Z,2.03
2018-06-25T20:55:00.157Z,2.33
2018-06-25T20:57:29.132Z,1.70
2018-06-25T20:59:58.505Z,1.80
2018-06-25T21:02:56.153Z,2.20
2018-06-25T21:05:25.215Z,1.70
2018-06-25T21:07:54.179Z,2.10
2018-06-25T21:10:23.205Z,2.10
2018-06-25T21:12:52.193Z,1.93
2018-06-25T21:15:21.157Z,1.70
2018-06-25T21:17:51.141Z,1.73
2018-06-25T21:20:20.349Z,2.00
2018-06-25T21:22:49.304Z,1.70
2018-06-25T21:25:18.268Z,1.97
2018-06-25T21:27:47.238Z,2.13
2018-06-25T21:30:16.201Z,1.97
2018-06-25T21:32:45.144Z,1.80
2018-06-25T21:35:14.088Z,1.83
2018-06-25T21:37:43.022Z,1.70
2018-06-25T21:40:11.972Z,1.77
2018-06-25T21:42:40.916Z,1.93
2018-06-25T21:45:09.910Z,1.90
2018-06-25T21:47:38.852Z,1.83
2018-06-25T21:50:07.829Z,2.10
2018-06-25T21:52:36.810Z,1.87
2018-06-25T21:55:06.205Z,2.10
2018-06-25T21:57:35.113Z,2.03
2018-06-25T22:00:05.730Z,2.00
2018-06-25T22:02:34.697Z,2.30
2018-06-25T22:05:03.762Z,2.00
2018-06-25T22:07:32.741Z,2.30
2018-06-25T22:10:01.682Z,2.07
2018-06-25T22:12:30.673Z,2.03
2018-06-25T22:14:59.673Z,2.60
2018-06-25T22:17:28.689Z,2.07
2018-06-25T22:19:57.647Z,2.00
2018-06-25T22:22:26.621Z,2.50
2018-06-25T22:24:55.569Z,2.00
2018-06-25T22:27:24.497Z,2.60
2018-06-25T22:29:53.422Z,2.00
2018-06-25T22:32:21.915Z,2.27
2018-06-25T22:34:50.918Z,2.70
2018-06-25T22:37:19.862Z,2.50
2018-06-25T22:39:48.837Z,2.37
2018-06-25T22:42:17.837Z,2.87
2018-06-25T22:44:46.754Z,2.50
2018-06-25T22:47:15.709Z,2.10
2018-06-25T22:49:44.733Z,2.53
2018-06-25T22:52:13.737Z,2.90
2018-06-25T22:54:42.695Z,2.60
2018-06-25T22:57:11.677Z,2.70
2018-06-25T22:59:40.649Z,2.80
2018-06-25T23:02:09.593Z,2.43
2018-06-25T23:04:38.529Z,2.40
2018-06-25T23:07:07.457Z,2.27
2018-06-25T23:09:36.453Z,2.50
2018-06-25T23:12:05.406Z,2.27
2018-06-25T23:14:34.501Z,2.53
2018-06-25T23:17:03.438Z,2.80
2018-06-25T23:19:32.373Z,2.67
2018-06-25T23:22:01.364Z,2.80
2018-06-25T23:24:30.298Z,2.43
2018-06-25T23:26:59.287Z,2.63
2018-06-25T23:29:28.280Z,2.57
2018-06-25T23:31:57.261Z,2.40
2018-06-25T23:34:26.181Z,3.10
2018-06-25T23:36:55.125Z,2.97
2018-06-25T23:39:24.050Z,2.77
2018-06-25T23:41:53.000Z,3.10
2018-06-25T23:44:21.929Z,2.90
2018-06-25T23:46:50.924Z,2.97
2018-06-25T23:49:19.913Z,3.00
2018-06-25T23:51:48.881Z,2.77
2018-06-25T23:54:17.799Z,3.10
2018-06-25T23:56:46.857Z,2.50
2018-06-25T23:59:15.794Z,3.03
