createdAt,value
2019-05-25T00:00:51.851Z,1.90
2019-05-25T00:01:51.854Z,1.90
2019-05-25T00:02:51.859Z,1.80
2019-05-25T00:03:51.846Z,1.90
2019-05-25T00:04:51.841Z,1.60
2019-05-25T00:05:51.837Z,1.60
2019-05-25T00:06:51.860Z,1.80
2019-05-25T00:07:51.840Z,1.80
2019-05-25T00:08:51.841Z,1.70
2019-05-25T00:09:51.832Z,1.70
2019-05-25T00:10:51.832Z,1.80
2019-05-25T00:11:51.829Z,1.70
2019-05-25T00:12:51.826Z,1.70
2019-05-25T00:13:51.823Z,1.70
2019-05-25T00:14:51.822Z,1.50
2019-05-25T00:15:51.820Z,1.80
2019-05-25T00:16:51.822Z,1.90
2019-05-25T00:17:51.815Z,1.70
2019-05-25T00:18:51.813Z,1.60
2019-05-25T00:19:51.816Z,1.60
2019-05-25T00:20:51.810Z,1.70
2019-05-25T00:21:51.806Z,1.70
2019-05-25T00:22:51.807Z,1.90
2019-05-25T00:23:51.805Z,1.50
2019-05-25T00:24:51.799Z,1.70
2019-05-25T00:25:51.805Z,1.70
2019-05-25T00:26:51.804Z,1.80
2019-05-25T00:27:51.796Z,1.90
2019-05-25T00:28:51.793Z,1.70
2019-05-25T00:29:51.788Z,1.80
2019-05-25T00:30:51.787Z,1.90
2019-05-25T00:31:51.785Z,1.90
2019-05-25T00:32:51.783Z,1.80
2019-05-25T00:33:51.779Z,2.00
2019-05-25T00:34:51.780Z,1.90
2019-05-25T00:35:51.775Z,2.10
2019-05-25T00:36:51.778Z,2.00
2019-05-25T00:37:51.769Z,2.10
2019-05-25T00:38:51.769Z,1.90
2019-05-25T00:39:51.770Z,1.70
2019-05-25T00:40:51.769Z,2.00
2019-05-25T00:41:51.762Z,2.00
2019-05-25T00:42:51.761Z,1.90
2019-05-25T00:43:51.759Z,1.80
2019-05-25T00:44:51.755Z,2.00
2019-05-25T00:45:51.766Z,2.00
2019-05-25T00:46:51.749Z,1.90
2019-05-25T00:47:51.747Z,1.70
2019-05-25T00:48:51.749Z,1.80
2019-05-25T00:49:51.741Z,1.80
2019-05-25T00:50:51.740Z,1.70
2019-05-25T00:51:51.738Z,1.60
2019-05-25T00:52:51.735Z,1.80
2019-05-25T00:53:51.742Z,1.60
2019-05-25T00:54:51.731Z,1.60
2019-05-25T00:55:51.728Z,1.80
2019-05-25T00:56:51.728Z,1.60
2019-05-25T00:57:51.721Z,1.80
2019-05-25T00:58:51.731Z,1.70
2019-05-25T00:59:51.718Z,1.60
2019-05-25T01:00:51.721Z,1.70
2019-05-25T01:01:51.716Z,1.80
2019-05-25T01:02:51.770Z,1.60
2019-05-25T01:03:51.706Z,1.80
2019-05-25T01:04:51.705Z,1.60
2019-05-25T01:05:51.704Z,1.80
2019-05-25T01:06:51.700Z,1.80
2019-05-25T01:07:51.697Z,1.90
2019-05-25T01:08:51.693Z,2.10
2019-05-25T01:09:51.689Z,1.70
2019-05-25T01:10:51.690Z,1.70
2019-05-25T01:11:51.688Z,1.80
2019-05-25T01:12:51.684Z,1.80
2019-05-25T01:13:51.687Z,1.80
2019-05-25T01:14:51.679Z,1.60
2019-05-25T01:15:51.674Z,1.80
2019-05-25T01:16:51.673Z,1.60
2019-05-25T01:17:51.672Z,1.80
2019-05-25T01:18:51.668Z,1.80
2019-05-25T01:19:51.666Z,1.80
2019-05-25T01:20:51.674Z,1.90
2019-05-25T01:21:51.658Z,1.70
2019-05-25T01:22:51.654Z,1.80
2019-05-25T01:23:51.654Z,2.00
2019-05-25T01:24:51.650Z,1.80
2019-05-25T01:25:51.647Z,1.80
2019-05-25T01:26:51.645Z,1.70
2019-05-25T01:27:51.642Z,1.70
2019-05-25T01:28:51.642Z,1.80
2019-05-25T01:29:51.634Z,1.90
2019-05-25T01:30:51.631Z,1.80
2019-05-25T01:31:51.626Z,1.80
2019-05-25T01:32:51.624Z,1.80
2019-05-25T01:33:51.624Z,1.80
2019-05-25T01:34:51.619Z,2.10
2019-05-25T01:35:51.619Z,2.00
2019-05-25T01:36:51.612Z,1.80
2019-05-25T01:37:51.608Z,1.90
2019-05-25T01:38:51.607Z,1.80
2019-05-25T01:39:51.603Z,1.80
2019-05-25T01:40:51.599Z,2.00
2019-05-25T01:41:51.594Z,2.00
2019-05-25T01:42:51.606Z,2.10
2019-05-25T01:43:51.597Z,2.10
2019-05-25T01:44:51.586Z,2.00
2019-05-25T01:45:51.581Z,2.20
2019-05-25T01:46:51.581Z,1.80
2019-05-25T01:47:51.578Z,2.10
2019-05-25T01:48:51.682Z,2.10
2019-05-25T01:49:51.568Z,1.90
2019-05-25T01:50:51.567Z,2.30
2019-05-25T01:51:51.565Z,2.30
2019-05-25T01:52:51.563Z,2.30
2019-05-25T01:53:51.571Z,2.20
2019-05-25T01:55:00.027Z,2.10
2019-05-25T01:55:51.551Z,2.20
2019-05-25T01:56:51.546Z,2.30
2019-05-25T01:57:51.547Z,2.10
2019-05-25T01:58:51.558Z,2.20
2019-05-25T01:59:51.535Z,2.10
2019-05-25T02:00:51.538Z,2.10
2019-05-25T02:01:51.530Z,2.10
2019-05-25T02:02:51.526Z,2.20
2019-05-25T02:03:51.521Z,2.40
2019-05-25T02:04:51.519Z,2.10
2019-05-25T02:05:51.511Z,2.40
2019-05-25T02:06:51.509Z,2.30
2019-05-25T02:07:51.506Z,2.50
2019-05-25T02:08:51.505Z,2.20
2019-05-25T02:09:51.504Z,2.30
2019-05-25T02:10:51.493Z,2.20
2019-05-25T02:11:51.490Z,2.30
2019-05-25T02:12:51.486Z,2.70
2019-05-25T02:13:51.489Z,2.30
2019-05-25T02:14:51.480Z,2.20
2019-05-25T02:15:51.476Z,2.10
2019-05-25T02:16:51.472Z,2.40
2019-05-25T02:17:51.468Z,2.50
2019-05-25T02:18:51.472Z,2.40
2019-05-25T02:19:51.466Z,2.40
2019-05-25T02:20:51.460Z,2.40
2019-05-25T02:21:51.467Z,2.30
2019-05-25T02:22:51.449Z,2.50
2019-05-25T02:23:51.449Z,2.40
2019-05-25T02:24:51.492Z,2.40
2019-05-25T02:25:51.437Z,2.50
2019-05-25T02:26:51.458Z,2.70
2019-05-25T02:27:51.429Z,2.60
2019-05-25T02:28:51.492Z,2.20
2019-05-25T02:29:51.426Z,2.20
2019-05-25T02:30:51.422Z,2.50
2019-05-25T02:31:51.415Z,2.50
2019-05-25T02:32:51.414Z,2.40
2019-05-25T02:33:51.408Z,2.40
2019-05-25T02:34:51.402Z,2.40
2019-05-25T02:35:51.399Z,2.50
2019-05-25T02:36:51.396Z,2.60
2019-05-25T02:37:51.394Z,2.40
2019-05-25T02:38:51.389Z,2.30
2019-05-25T02:39:51.392Z,2.20
2019-05-25T02:40:51.381Z,2.30
2019-05-25T02:41:51.376Z,2.30
2019-05-25T02:42:51.371Z,2.30
2019-05-25T02:43:51.369Z,2.50
2019-05-25T02:44:51.365Z,2.20
2019-05-25T02:45:51.359Z,2.30
2019-05-25T02:46:51.356Z,2.50
2019-05-25T02:47:51.351Z,2.40
2019-05-25T02:48:51.365Z,2.50
2019-05-25T02:49:51.372Z,2.40
2019-05-25T02:50:53.110Z,2.10
2019-05-25T02:51:51.338Z,2.20
2019-05-25T02:52:51.333Z,2.70
2019-05-25T02:53:51.331Z,2.60
2019-05-25T02:54:51.324Z,2.40
2019-05-25T02:55:51.322Z,2.30
2019-05-25T02:56:51.318Z,2.40
2019-05-25T02:57:51.313Z,2.30
2019-05-25T02:58:51.307Z,2.30
2019-05-25T02:59:51.304Z,2.40
2019-05-25T03:00:51.300Z,2.40
2019-05-25T03:01:51.294Z,2.60
2019-05-25T03:02:51.294Z,2.60
2019-05-25T03:03:51.292Z,2.50
2019-05-25T03:04:51.287Z,2.30
2019-05-25T03:05:51.278Z,2.50
2019-05-25T03:06:51.276Z,2.40
2019-05-25T03:07:51.272Z,2.60
2019-05-25T03:08:51.268Z,2.80
2019-05-25T03:09:51.260Z,2.60
2019-05-25T03:10:51.328Z,2.60
2019-05-25T03:11:51.253Z,2.50
2019-05-25T03:12:51.253Z,2.70
2019-05-25T03:13:51.244Z,2.80
2019-05-25T03:14:51.241Z,2.70
2019-05-25T03:15:51.238Z,2.80
2019-05-25T03:16:51.233Z,2.50
2019-05-25T03:17:51.230Z,3.00
2019-05-25T03:18:51.225Z,2.60
2019-05-25T03:19:51.220Z,2.50
2019-05-25T03:20:51.217Z,2.70
2019-05-25T03:21:51.204Z,2.70
2019-05-25T03:22:51.209Z,2.90
2019-05-25T03:23:51.204Z,2.60
2019-05-25T03:24:51.200Z,2.70
2019-05-25T03:25:51.199Z,2.80
2019-05-25T03:26:51.190Z,3.10
2019-05-25T03:27:51.191Z,2.90
2019-05-25T03:28:51.184Z,2.90
2019-05-25T03:29:51.179Z,2.80
2019-05-25T03:30:51.180Z,2.40
2019-05-25T03:31:51.172Z,2.80
2019-05-25T03:32:51.169Z,2.80
2019-05-25T03:33:51.163Z,3.00
2019-05-25T03:34:51.160Z,2.70
2019-05-25T03:35:51.157Z,2.80
2019-05-25T03:36:51.153Z,2.90
2019-05-25T03:37:51.148Z,2.90
2019-05-25T03:38:51.143Z,2.90
2019-05-25T03:39:51.187Z,2.90
2019-05-25T03:40:51.135Z,2.90
2019-05-25T03:41:51.130Z,2.90
2019-05-25T03:42:51.129Z,2.60
2019-05-25T03:43:51.122Z,2.80
2019-05-25T03:44:51.138Z,2.60
2019-05-25T03:45:51.130Z,2.90
2019-05-25T03:46:51.129Z,2.70
2019-05-25T03:47:51.110Z,2.70
2019-05-25T03:48:51.151Z,2.70
2019-05-25T03:49:51.097Z,2.60
2019-05-25T03:50:51.123Z,2.80
2019-05-25T03:51:51.093Z,2.80
2019-05-25T03:52:51.087Z,2.60
2019-05-25T03:53:51.098Z,3.00
2019-05-25T03:54:51.080Z,2.80
2019-05-25T03:56:04.660Z,2.70
2019-05-25T03:56:51.072Z,2.70
2019-05-25T03:57:51.067Z,2.80
2019-05-25T03:58:51.064Z,2.60
2019-05-25T03:59:51.061Z,2.90
2019-05-25T04:00:51.077Z,2.80
2019-05-25T04:01:51.060Z,2.50
2019-05-25T04:02:51.107Z,2.70
2019-05-25T04:03:51.047Z,2.90
2019-05-25T04:04:51.043Z,2.80
2019-05-25T04:05:51.037Z,2.70
2019-05-25T04:06:51.037Z,2.80
2019-05-25T04:07:51.032Z,2.90
2019-05-25T04:08:51.029Z,2.50
2019-05-25T04:09:51.024Z,2.70
2019-05-25T04:10:51.022Z,3.00
2019-05-25T04:11:51.018Z,2.90
2019-05-25T04:12:51.021Z,2.70
2019-05-25T04:13:51.009Z,2.80
2019-05-25T04:14:51.007Z,2.50
2019-05-25T04:15:51.004Z,2.60
2019-05-25T04:16:51.000Z,2.70
2019-05-25T04:17:50.997Z,3.00
2019-05-25T04:18:51.002Z,2.70
2019-05-25T04:19:51.004Z,2.60
2019-05-25T04:20:50.988Z,2.80
2019-05-25T04:21:50.997Z,2.60
2019-05-25T04:22:50.982Z,2.80
2019-05-25T04:23:50.981Z,2.40
2019-05-25T04:24:51.003Z,2.60
2019-05-25T04:25:50.968Z,2.60
2019-05-25T04:26:50.964Z,2.50
2019-05-25T04:27:50.961Z,2.60
2019-05-25T04:28:50.957Z,2.50
2019-05-25T04:29:50.956Z,2.50
2019-05-25T04:30:50.951Z,2.50
2019-05-25T04:31:50.949Z,2.50
2019-05-25T04:32:50.945Z,2.50
2019-05-25T04:33:50.940Z,2.40
2019-05-25T04:34:50.940Z,2.70
2019-05-25T04:35:50.933Z,2.30
2019-05-25T04:36:50.934Z,2.50
2019-05-25T04:37:50.927Z,2.40
2019-05-25T04:38:50.940Z,2.60
2019-05-25T04:39:50.922Z,2.40
2019-05-25T04:40:50.918Z,2.40
2019-05-25T04:41:50.915Z,2.60
2019-05-25T04:42:50.932Z,2.40
2019-05-25T04:43:50.921Z,2.40
2019-05-25T04:44:50.944Z,2.40
2019-05-25T04:45:50.903Z,2.40
2019-05-25T04:46:50.899Z,2.40
2019-05-25T04:47:50.897Z,2.50
2019-05-25T04:48:50.910Z,2.20
2019-05-25T04:49:50.891Z,2.20
2019-05-25T04:50:50.911Z,2.30
2019-05-25T04:51:50.887Z,2.50
2019-05-25T04:52:50.890Z,2.50
2019-05-25T04:53:50.881Z,2.20
2019-05-25T04:54:50.878Z,2.20
2019-05-25T04:55:50.876Z,2.00
2019-05-25T04:56:50.876Z,2.40
2019-05-25T04:57:50.876Z,2.50
2019-05-25T04:58:50.870Z,2.00
2019-05-25T04:59:50.867Z,2.50
2019-05-25T05:00:50.868Z,2.30
2019-05-25T05:01:50.864Z,2.50
2019-05-25T05:02:50.873Z,2.30
2019-05-25T05:03:50.857Z,2.20
2019-05-25T05:04:50.861Z,2.10
2019-05-25T05:05:50.853Z,2.00
2019-05-25T05:06:50.852Z,2.30
2019-05-25T05:07:50.849Z,2.10
2019-05-25T05:08:50.870Z,2.40
2019-05-25T05:10:02.310Z,2.30
2019-05-25T05:10:50.844Z,2.40
2019-05-25T05:11:50.840Z,2.60
2019-05-25T05:12:50.838Z,2.50
2019-05-25T05:13:50.834Z,2.50
2019-05-25T05:14:50.865Z,2.50
2019-05-25T05:15:50.832Z,2.40
2019-05-25T05:16:50.829Z,2.60
2019-05-25T05:17:50.859Z,2.40
2019-05-25T05:18:50.826Z,2.20
2019-05-25T05:19:50.825Z,1.90
2019-05-25T05:20:50.823Z,2.30
2019-05-25T05:21:50.820Z,2.70
2019-05-25T05:22:50.821Z,2.40
2019-05-25T05:23:50.827Z,2.40
2019-05-25T05:24:50.815Z,2.30
2019-05-25T05:25:50.812Z,2.50
2019-05-25T05:26:55.834Z,2.50
2019-05-25T05:27:50.810Z,2.30
2019-05-25T05:28:50.814Z,2.40
2019-05-25T05:29:50.807Z,2.20
2019-05-25T05:30:50.806Z,2.20
2019-05-25T05:31:50.805Z,2.30
2019-05-25T05:32:50.806Z,2.50
2019-05-25T05:33:50.806Z,2.40
2019-05-25T05:34:50.802Z,2.40
2019-05-25T05:35:50.801Z,3.00
2019-05-25T05:36:50.808Z,2.70
2019-05-25T05:37:50.802Z,2.50
2019-05-25T05:38:50.798Z,2.40
2019-05-25T05:39:50.798Z,2.60
2019-05-25T05:40:50.801Z,2.60
2019-05-25T05:41:50.801Z,2.60
2019-05-25T05:42:50.795Z,2.70
2019-05-25T05:43:50.795Z,2.40
2019-05-25T05:44:50.796Z,2.60
2019-05-25T05:45:50.792Z,2.40
2019-05-25T05:46:50.793Z,2.50
2019-05-25T05:47:50.798Z,2.70
2019-05-25T05:48:50.795Z,2.70
2019-05-25T05:49:50.791Z,2.50
2019-05-25T05:50:50.795Z,2.30
2019-05-25T05:51:50.795Z,2.40
2019-05-25T05:52:50.790Z,2.30
2019-05-25T05:53:50.788Z,2.40
2019-05-25T05:54:50.791Z,2.30
2019-05-25T05:55:50.790Z,2.40
2019-05-25T05:56:50.826Z,2.20
2019-05-25T05:57:50.788Z,2.50
2019-05-25T05:58:50.788Z,2.60
2019-05-25T05:59:50.790Z,2.60
2019-05-25T06:00:50.789Z,2.60
2019-05-25T06:01:50.786Z,2.50
2019-05-25T06:02:50.787Z,2.50
2019-05-25T06:03:50.789Z,2.50
2019-05-25T06:04:50.789Z,2.30
2019-05-25T06:05:50.792Z,2.20
2019-05-25T06:06:50.791Z,2.60
2019-05-25T06:07:50.789Z,2.50
2019-05-25T06:08:50.789Z,2.50
2019-05-25T06:09:50.787Z,2.40
2019-05-25T06:10:50.803Z,2.30
2019-05-25T06:11:50.859Z,2.80
2019-05-25T06:12:50.807Z,2.40
2019-05-25T06:13:50.799Z,2.20
2019-05-25T06:14:50.788Z,1.90
2019-05-25T06:15:50.791Z,2.20
2019-05-25T06:16:50.793Z,2.50
2019-05-25T06:17:50.817Z,2.70
2019-05-25T06:18:50.790Z,2.40
2019-05-25T06:19:50.790Z,2.40
2019-05-25T06:20:50.793Z,2.10
2019-05-25T06:21:50.791Z,2.20
2019-05-25T06:22:50.792Z,1.90
2019-05-25T06:23:50.791Z,2.20
2019-05-25T06:24:50.790Z,2.30
2019-05-25T06:25:50.791Z,2.30
2019-05-25T06:26:50.791Z,2.20
2019-05-25T06:27:50.790Z,1.90
2019-05-25T06:28:50.791Z,2.40
2019-05-25T06:29:50.847Z,2.00
2019-05-25T06:30:50.790Z,2.30
2019-05-25T06:31:50.799Z,2.50
2019-05-25T06:32:50.790Z,2.20
2019-05-25T06:33:50.789Z,2.30
2019-05-25T06:34:50.788Z,2.20
2019-05-25T06:35:50.788Z,2.30
2019-05-25T06:36:50.789Z,2.20
2019-05-25T06:37:50.788Z,2.30
2019-05-25T06:38:50.785Z,2.30
2019-05-25T06:39:50.799Z,2.40
2019-05-25T06:40:50.785Z,2.30
2019-05-25T06:41:50.784Z,2.20
2019-05-25T06:42:50.895Z,2.10
2019-05-25T06:43:50.781Z,2.10
2019-05-25T06:44:50.780Z,2.30
2019-05-25T06:45:50.779Z,2.20
2019-05-25T06:46:50.776Z,2.30
2019-05-25T06:47:50.777Z,2.30
2019-05-25T06:48:50.787Z,2.40
2019-05-25T06:49:50.775Z,2.10
2019-05-25T06:50:50.779Z,2.20
2019-05-25T06:51:50.769Z,2.50
2019-05-25T06:52:51.209Z,2.50
2019-05-25T06:53:50.766Z,2.40
2019-05-25T06:54:50.764Z,2.50
2019-05-25T06:55:50.765Z,2.40
2019-05-25T06:56:50.761Z,2.50
2019-05-25T06:57:50.758Z,2.80
2019-05-25T06:58:50.812Z,2.90
2019-05-25T06:59:50.759Z,2.80
2019-05-25T07:00:50.781Z,3.00
2019-05-25T07:01:50.750Z,2.70
2019-05-25T07:02:50.748Z,2.90
2019-05-25T07:03:50.769Z,2.90
2019-05-25T07:04:50.779Z,2.90
2019-05-25T07:05:50.740Z,2.80
2019-05-25T07:06:50.810Z,3.10
2019-05-25T07:07:54.381Z,3.00
2019-05-25T07:08:50.736Z,3.30
2019-05-25T07:09:50.732Z,3.00
2019-05-25T07:10:50.730Z,2.70
2019-05-25T07:11:50.731Z,2.80
2019-05-25T07:12:50.726Z,3.10
2019-05-25T07:13:50.725Z,2.90
2019-05-25T07:14:50.722Z,2.80
2019-05-25T07:15:50.719Z,2.80
2019-05-25T07:16:50.790Z,3.00
2019-05-25T07:17:50.718Z,2.70
2019-05-25T07:18:50.711Z,2.80
2019-05-25T07:19:50.711Z,3.00
2019-05-25T07:20:50.707Z,2.80
2019-05-25T07:21:50.704Z,3.00
2019-05-25T07:22:50.891Z,2.60
2019-05-25T07:23:50.700Z,3.00
2019-05-25T07:24:50.698Z,3.00
2019-05-25T07:25:50.735Z,2.80
2019-05-25T07:26:50.692Z,2.90
2019-05-25T07:27:59.756Z,2.90
2019-05-25T07:28:50.687Z,3.00
2019-05-25T07:29:50.699Z,3.10
2019-05-25T07:30:50.682Z,3.00
2019-05-25T07:31:50.678Z,3.10
2019-05-25T07:32:50.677Z,2.90
2019-05-25T07:33:50.673Z,2.90
2019-05-25T07:34:50.671Z,2.90
2019-05-25T07:35:50.668Z,3.10
2019-05-25T07:36:50.666Z,2.90
2019-05-25T07:37:50.663Z,2.90
2019-05-25T07:38:50.661Z,2.90
2019-05-25T07:39:50.660Z,3.40
2019-05-25T07:40:50.657Z,3.20
2019-05-25T07:41:50.653Z,3.10
2019-05-25T07:42:50.650Z,3.40
2019-05-25T07:43:50.647Z,3.10
2019-05-25T07:44:50.651Z,3.20
2019-05-25T07:45:50.641Z,3.10
2019-05-25T07:46:50.641Z,3.10
2019-05-25T07:47:50.636Z,3.10
2019-05-25T07:48:50.639Z,3.20
2019-05-25T07:49:50.631Z,3.20
2019-05-25T07:50:50.628Z,3.20
2019-05-25T07:51:50.627Z,3.30
2019-05-25T07:52:50.648Z,2.90
2019-05-25T07:53:50.622Z,3.50
2019-05-25T07:54:50.622Z,3.50
2019-05-25T07:55:50.648Z,3.50
2019-05-25T07:56:50.620Z,3.50
2019-05-25T07:57:50.613Z,3.40
2019-05-25T07:58:50.609Z,3.50
2019-05-25T07:59:50.607Z,3.60
2019-05-25T08:00:50.603Z,3.80
2019-05-25T08:01:50.600Z,3.40
2019-05-25T08:02:50.598Z,3.60
2019-05-25T08:03:50.611Z,3.70
2019-05-25T08:04:50.593Z,3.90
2019-05-25T08:05:50.589Z,3.80
2019-05-25T08:06:50.591Z,3.40
2019-05-25T08:07:50.586Z,3.50
2019-05-25T08:08:50.581Z,3.50
2019-05-25T08:09:50.581Z,3.70
2019-05-25T08:10:50.578Z,3.50
2019-05-25T08:11:50.577Z,3.50
2019-05-25T08:12:50.578Z,3.80
2019-05-25T08:13:50.572Z,3.80
2019-05-25T08:14:50.568Z,3.70
2019-05-25T08:15:50.567Z,4.10
2019-05-25T08:16:50.565Z,3.80
2019-05-25T08:17:50.563Z,4.10
2019-05-25T08:18:50.559Z,3.90
2019-05-25T08:19:50.557Z,3.70
2019-05-25T08:20:50.555Z,3.80
2019-05-25T08:21:50.554Z,3.90
2019-05-25T08:22:50.549Z,4.10
2019-05-25T08:23:50.546Z,4.00
2019-05-25T08:24:50.544Z,4.20
2019-05-25T08:25:50.547Z,4.50
2019-05-25T08:26:50.538Z,5.60
2019-05-25T08:27:50.537Z,5.10
2019-05-25T08:28:50.533Z,4.80
2019-05-25T08:29:50.531Z,4.70
2019-05-25T08:30:50.549Z,5.10
2019-05-25T08:31:50.525Z,4.60
2019-05-25T08:32:50.524Z,4.90
2019-05-25T08:33:50.519Z,5.10
2019-05-25T08:34:50.517Z,4.90
2019-05-25T08:35:50.515Z,4.70
2019-05-25T08:36:50.516Z,4.40
2019-05-25T08:37:50.514Z,5.00
2019-05-25T08:38:50.505Z,4.50
2019-05-25T08:39:50.501Z,4.50
2019-05-25T08:40:50.506Z,4.40
2019-05-25T08:41:50.498Z,4.60
2019-05-25T08:42:50.496Z,4.20
2019-05-25T08:43:50.495Z,4.00
2019-05-25T08:44:50.489Z,4.30
2019-05-25T08:45:50.485Z,4.20
2019-05-25T08:46:50.481Z,4.40
2019-05-25T08:47:50.478Z,4.00
2019-05-25T08:48:50.476Z,4.30
2019-05-25T08:49:50.473Z,4.20
2019-05-25T08:50:50.471Z,4.00
2019-05-25T08:51:50.469Z,4.10
2019-05-25T08:52:50.470Z,3.90
2019-05-25T08:53:50.463Z,3.90
2019-05-25T08:54:50.461Z,4.20
2019-05-25T08:55:50.458Z,4.00
2019-05-25T08:56:50.454Z,4.30
2019-05-25T08:57:50.451Z,4.00
2019-05-25T08:58:50.448Z,4.00
2019-05-25T08:59:50.448Z,4.20
2019-05-25T09:00:50.445Z,4.00
2019-05-25T09:01:50.500Z,3.80
2019-05-25T09:02:50.437Z,3.80
2019-05-25T09:03:50.437Z,4.10
2019-05-25T09:04:50.433Z,3.90
2019-05-25T09:05:50.429Z,3.80
2019-05-25T09:06:50.430Z,3.90
