createdAt,value
2019-06-20T00:01:59.629Z,8.30
2019-06-20T00:04:28.265Z,9.08
2019-06-20T00:06:57.055Z,9.78
2019-06-20T00:09:25.791Z,9.95
2019-06-20T00:11:55.844Z,10.60
2019-06-20T00:14:24.387Z,9.90
2019-06-20T00:16:52.928Z,9.83
2019-06-20T00:19:21.452Z,9.23
2019-06-20T00:21:50.120Z,9.58
2019-06-20T00:24:18.663Z,9.58
2019-06-20T00:26:47.317Z,8.93
2019-06-20T00:29:15.893Z,8.35
2019-06-20T00:31:44.433Z,8.75
2019-06-20T00:34:12.965Z,7.78
2019-06-20T00:36:41.647Z,8.70
2019-06-20T00:39:10.390Z,8.03
2019-06-20T00:41:39.130Z,7.87
2019-06-20T00:44:07.780Z,7.50
2019-06-20T00:46:36.516Z,7.45
2019-06-20T00:49:05.334Z,7.10
2019-06-20T00:51:34.066Z,7.45
2019-06-20T00:54:02.863Z,7.08
2019-06-20T00:56:31.479Z,7.75
2019-06-20T00:59:00.255Z,7.33
2019-06-20T01:01:28.905Z,7.47
2019-06-20T01:03:57.434Z,7.90
2019-06-20T01:06:26.128Z,7.83
2019-06-20T01:08:54.756Z,7.45
2019-06-20T01:11:23.611Z,7.05
2019-06-20T01:13:52.995Z,7.53
2019-06-20T01:16:21.707Z,8.08
2019-06-20T01:18:50.355Z,7.20
2019-06-20T01:21:19.125Z,7.53
2019-06-20T01:23:47.782Z,7.67
2019-06-20T01:26:16.412Z,6.97
2019-06-20T01:28:44.975Z,6.70
2019-06-20T01:31:13.520Z,6.70
2019-06-20T01:33:42.155Z,7.05
2019-06-20T01:36:10.722Z,7.45
2019-06-20T01:38:39.442Z,6.70
2019-06-20T01:41:07.993Z,6.92
2019-06-20T01:43:49.448Z,6.87
2019-06-20T01:46:06.987Z,6.92
2019-06-20T01:48:35.527Z,7.03
2019-06-20T01:51:04.298Z,6.62
2019-06-20T01:53:32.849Z,6.97
2019-06-20T01:56:01.501Z,7.05
2019-06-20T01:58:30.062Z,6.67
2019-06-20T02:00:58.885Z,6.70
2019-06-20T02:03:27.555Z,7.22
2019-06-20T02:05:56.439Z,7.15
2019-06-20T02:08:25.066Z,6.78
2019-06-20T02:10:53.728Z,6.90
2019-06-20T02:13:22.386Z,7.40
2019-06-20T02:15:50.959Z,7.47
2019-06-20T02:18:19.681Z,6.97
2019-06-20T02:20:51.608Z,8.08
2019-06-20T02:23:20.768Z,8.75
2019-06-20T02:25:49.732Z,8.15
2019-06-20T02:28:18.472Z,8.28
2019-06-20T02:30:47.211Z,9.10
2019-06-20T02:33:15.778Z,9.53
2019-06-20T02:35:44.417Z,11.48
2019-06-20T02:38:13.085Z,10.70
2019-06-20T02:40:41.831Z,10.60
2019-06-20T02:43:10.572Z,11.28
2019-06-20T02:45:39.313Z,12.03
2019-06-20T02:48:08.003Z,12.03
2019-06-20T02:50:36.743Z,12.18
2019-06-20T02:53:05.500Z,11.68
2019-06-20T02:55:34.140Z,13.62
2019-06-20T02:58:02.989Z,13.70
2019-06-20T03:00:43.175Z,13.40
2019-06-20T03:03:11.857Z,14.65
2019-06-20T03:05:40.502Z,14.87
2019-06-20T03:08:09.048Z,14.65
2019-06-20T03:10:37.622Z,15.90
2019-06-20T03:13:09.362Z,15.23
2019-06-20T03:15:36.943Z,14.85
2019-06-20T03:18:05.499Z,16.05
2019-06-20T03:20:34.042Z,15.48
2019-06-20T03:23:02.902Z,15.55
2019-06-20T03:25:31.689Z,17.17
2019-06-20T03:28:00.456Z,16.80
2019-06-20T03:30:29.180Z,17.07
2019-06-20T03:32:57.988Z,19.40
2019-06-20T03:35:26.624Z,19.40
2019-06-20T03:37:55.370Z,20.95
2019-06-20T03:40:24.131Z,21.23
2019-06-20T03:42:52.779Z,22.58
2019-06-20T03:45:21.512Z,22.32
2019-06-20T03:47:50.118Z,22.45
2019-06-20T03:50:18.817Z,24.52
2019-06-20T03:52:49.761Z,24.10
2019-06-20T03:55:18.583Z,24.82
2019-06-20T03:57:47.231Z,26.50
2019-06-20T04:00:18.965Z,26.73
2019-06-20T04:02:47.654Z,27.25
2019-06-20T04:05:16.280Z,27.90
2019-06-20T04:07:44.822Z,27.52
2019-06-20T04:10:13.588Z,27.70
2019-06-20T04:12:42.131Z,27.07
2019-06-20T04:15:19.016Z,28.73
2019-06-20T04:17:41.251Z,26.80
2019-06-20T04:20:09.890Z,28.30
2019-06-20T04:22:38.467Z,26.05
2019-06-20T04:25:07.224Z,27.42
2019-06-20T04:27:35.775Z,26.70
2019-06-20T04:30:04.571Z,27.55
2019-06-20T04:32:33.244Z,27.30
2019-06-20T04:35:01.980Z,29.77
2019-06-20T04:37:30.523Z,27.27
2019-06-20T04:39:59.153Z,31.10
2019-06-20T04:42:27.718Z,30.30
2019-06-20T04:44:58.243Z,29.55
2019-06-20T04:47:27.008Z,31.33
2019-06-20T04:49:55.652Z,29.20
2019-06-20T04:52:24.311Z,29.32
2019-06-20T04:54:52.978Z,29.18
2019-06-20T04:57:21.526Z,28.70
2019-06-20T05:00:01.299Z,28.73
2019-06-20T05:02:33.028Z,28.57
2019-06-20T05:05:03.968Z,28.00
2019-06-20T05:07:32.856Z,27.77
2019-06-20T05:10:01.506Z,27.32
2019-06-20T05:12:30.090Z,28.05
2019-06-20T05:14:58.722Z,27.15
2019-06-20T05:17:27.470Z,27.25
2019-06-20T05:19:56.111Z,27.20
2019-06-20T05:22:24.667Z,26.48
2019-06-20T05:24:53.197Z,26.37
2019-06-20T05:27:21.876Z,25.77
2019-06-20T05:29:50.516Z,25.48
2019-06-20T05:32:19.037Z,24.23
2019-06-20T05:34:47.821Z,25.27
2019-06-20T05:37:16.525Z,25.23
2019-06-20T05:39:45.128Z,24.07
2019-06-20T05:42:13.766Z,27.13
2019-06-20T05:44:42.312Z,26.23
2019-06-20T05:47:12.802Z,25.68
2019-06-20T05:49:41.509Z,24.90
2019-06-20T05:52:10.196Z,24.27
2019-06-20T05:54:38.915Z,26.45
2019-06-20T05:57:07.659Z,25.12
2019-06-20T05:59:36.246Z,25.02
2019-06-20T06:02:04.892Z,26.05
2019-06-20T06:04:33.444Z,24.75
2019-06-20T06:07:02.143Z,26.33
2019-06-20T06:09:30.704Z,26.07
2019-06-20T06:11:59.351Z,25.95
2019-06-20T06:14:28.128Z,24.75
2019-06-20T06:16:56.763Z,23.40
2019-06-20T06:19:25.331Z,25.25
2019-06-20T06:21:54.025Z,25.43
2019-06-20T06:24:22.694Z,27.40
2019-06-20T06:26:51.324Z,25.02
2019-06-20T06:29:19.987Z,27.98
2019-06-20T06:31:48.734Z,28.60
2019-06-20T06:34:17.580Z,27.55
2019-06-20T06:36:46.293Z,25.00
2019-06-20T06:39:14.914Z,27.05
2019-06-20T06:41:43.585Z,26.65
2019-06-20T06:44:12.141Z,27.22
2019-06-20T06:46:47.178Z,28.32
2019-06-20T06:49:11.337Z,28.60
2019-06-20T06:51:40.057Z,29.15
2019-06-20T06:54:08.681Z,28.62
2019-06-20T06:56:37.237Z,26.37
2019-06-20T06:59:06.091Z,25.62
2019-06-20T07:01:34.848Z,27.48
2019-06-20T07:04:03.688Z,23.75
2019-06-20T07:06:32.369Z,26.55
2019-06-20T07:09:01.106Z,24.90
2019-06-20T07:11:29.857Z,24.65
2019-06-20T07:13:58.684Z,26.73
2019-06-20T07:16:27.383Z,24.05
2019-06-20T07:18:56.033Z,23.47
2019-06-20T07:21:24.743Z,22.85
2019-06-20T07:23:53.473Z,23.42
2019-06-20T07:26:22.136Z,22.48
2019-06-20T07:28:51.583Z,22.58
2019-06-20T07:31:20.390Z,22.35
2019-06-20T07:33:49.034Z,22.70
2019-06-20T07:36:17.704Z,22.52
2019-06-20T07:38:46.246Z,20.75
2019-06-20T07:41:15.339Z,20.68
2019-06-20T07:43:43.921Z,20.62
2019-06-20T07:46:12.475Z,20.08
2019-06-20T07:48:41.238Z,19.98
2019-06-20T07:51:09.931Z,19.12
2019-06-20T07:53:38.463Z,20.15
2019-06-20T07:56:09.389Z,19.65
2019-06-20T07:58:37.859Z,18.65
2019-06-20T14:09:05.580Z,22.22
2019-06-20T14:11:34.328Z,10.98
2019-06-20T14:14:03.127Z,11.35
2019-06-20T14:16:31.716Z,9.85
2019-06-20T14:19:01.684Z,9.70
2019-06-20T14:21:30.549Z,9.00
2019-06-20T14:23:59.075Z,9.18
2019-06-20T14:26:27.870Z,9.28
2019-06-20T14:28:56.509Z,9.48
2019-06-20T14:31:25.141Z,8.80
2019-06-20T14:33:55.345Z,8.75
2019-06-20T14:36:24.073Z,8.98
2019-06-20T14:38:53.856Z,8.53
2019-06-20T14:41:22.749Z,8.53
2019-06-20T14:43:51.797Z,8.05
2019-06-20T14:46:20.603Z,8.03
2019-06-20T14:48:50.180Z,8.00
2019-06-20T14:51:18.825Z,7.72
2019-06-20T14:53:47.463Z,6.20
2019-06-20T14:56:16.237Z,6.80
2019-06-20T14:58:44.961Z,6.35
2019-06-20T15:01:14.212Z,6.20
2019-06-20T15:03:42.797Z,4.65
2019-06-20T15:06:11.435Z,2.67
2019-06-20T15:08:39.996Z,3.33
2019-06-20T15:11:11.810Z,3.92
2019-06-20T15:13:39.191Z,3.10
2019-06-20T15:16:07.854Z,2.65
2019-06-20T15:18:36.381Z,2.60
2019-06-20T15:21:04.917Z,3.02
2019-06-20T15:23:33.461Z,2.52
2019-06-20T15:26:02.295Z,2.33
2019-06-20T15:28:30.876Z,3.55
2019-06-20T15:30:59.465Z,3.08
2019-06-20T15:33:28.213Z,3.10
2019-06-20T15:35:58.325Z,4.28
2019-06-20T15:38:27.002Z,3.90
2019-06-20T15:40:55.720Z,3.77
2019-06-20T15:43:24.258Z,3.60
2019-06-20T15:45:53.853Z,3.83
2019-06-20T15:48:22.545Z,5.58
2019-06-20T15:50:51.087Z,4.47
2019-06-20T15:53:19.769Z,4.60
2019-06-20T15:55:48.314Z,4.60
2019-06-20T15:58:16.965Z,4.97
2019-06-20T16:00:45.615Z,4.33
2019-06-20T16:03:14.818Z,4.25
2019-06-20T16:05:43.699Z,4.10
2019-06-20T16:08:12.354Z,4.50
2019-06-20T16:10:41.139Z,4.78
2019-06-20T16:13:09.670Z,4.30
2019-06-20T16:15:38.232Z,4.60
2019-06-20T16:18:06.882Z,4.65
2019-06-20T16:20:35.538Z,4.50
2019-06-20T16:23:04.168Z,4.85
2019-06-20T16:25:32.732Z,3.83
2019-06-20T16:28:01.393Z,4.80
2019-06-20T16:30:33.559Z,4.30
2019-06-20T16:33:00.784Z,4.20
2019-06-20T16:35:29.326Z,4.70
2019-06-20T16:37:58.051Z,4.97
2019-06-20T16:40:42.836Z,4.67
2019-06-20T16:43:11.566Z,4.35
2019-06-20T16:45:40.343Z,4.42
2019-06-20T16:48:09.088Z,3.33
2019-06-20T16:50:38.224Z,3.62
2019-06-20T16:53:07.089Z,3.95
2019-06-20T16:55:35.741Z,4.70
2019-06-20T16:58:04.556Z,4.15
2019-06-20T17:00:33.558Z,4.67
2019-06-20T17:03:02.500Z,5.15
2019-06-20T17:05:31.144Z,6.50
2019-06-20T17:07:59.920Z,6.15
2019-06-20T17:10:28.575Z,5.50
2019-06-20T17:12:57.297Z,5.25
2019-06-20T17:15:26.076Z,5.62
2019-06-20T17:17:54.799Z,6.10
2019-06-20T17:20:23.559Z,6.10
2019-06-20T17:22:52.415Z,4.62
2019-06-20T17:25:21.175Z,5.17
2019-06-20T17:27:49.952Z,3.95
2019-06-20T17:30:21.041Z,4.03
2019-06-20T17:32:49.665Z,4.12
2019-06-20T17:35:18.466Z,4.47
2019-06-20T17:37:47.375Z,4.58
2019-06-20T17:40:16.776Z,5.00
2019-06-20T17:42:45.509Z,5.08
2019-06-20T17:45:14.893Z,5.37
2019-06-20T17:47:43.724Z,5.00
2019-06-20T17:50:12.992Z,5.30
2019-06-20T17:52:41.860Z,5.17
2019-06-20T17:55:11.124Z,5.70
2019-06-20T17:57:39.857Z,6.20
2019-06-20T18:00:09.437Z,6.47
2019-06-20T18:02:38.218Z,6.20
2019-06-20T18:05:07.822Z,6.35
2019-06-20T18:07:36.600Z,6.90
2019-06-20T18:10:06.319Z,8.73
2019-06-20T18:12:34.981Z,9.60
2019-06-20T18:15:04.588Z,8.90
2019-06-20T18:17:33.361Z,10.53
2019-06-20T18:20:02.149Z,10.95
2019-06-20T18:22:30.766Z,10.88
2019-06-20T18:24:59.359Z,11.12
2019-06-20T18:27:28.021Z,10.93
2019-06-20T18:29:56.740Z,11.03
2019-06-20T18:32:25.356Z,12.80
2019-06-20T18:35:01.793Z,10.85
2019-06-20T18:37:31.288Z,10.93
2019-06-20T18:39:55.015Z,9.85
2019-06-20T18:42:23.648Z,10.28
2019-06-20T18:44:52.192Z,11.38
2019-06-20T18:47:22.003Z,11.93
2019-06-20T18:49:50.759Z,10.50
2019-06-20T18:52:19.420Z,11.55
2019-06-20T18:54:47.959Z,11.73
2019-06-20T18:57:16.694Z,10.78
2019-06-20T18:59:45.725Z,10.48
2019-06-20T19:02:14.489Z,9.43
2019-06-20T19:04:49.510Z,10.82
2019-06-20T19:07:13.506Z,10.23
2019-06-20T19:09:42.252Z,8.80
2019-06-20T19:12:10.899Z,8.18
2019-06-20T19:14:39.439Z,8.98
2019-06-20T19:17:07.980Z,9.35
2019-06-20T19:19:36.586Z,9.60
2019-06-20T19:22:05.265Z,10.40
2019-06-20T19:24:33.901Z,11.18
2019-06-20T19:27:02.649Z,11.78
2019-06-20T19:29:31.320Z,12.60
2019-06-20T19:31:59.979Z,10.05
2019-06-20T19:34:28.781Z,10.18
2019-06-20T19:36:57.459Z,10.68
2019-06-20T19:39:26.089Z,10.10
2019-06-20T19:41:54.736Z,10.60
2019-06-20T19:44:23.512Z,9.95
2019-06-20T19:46:52.257Z,10.03
2019-06-20T19:49:20.985Z,9.95
2019-06-20T19:51:49.865Z,9.60
2019-06-20T19:54:18.736Z,10.32
2019-06-20T19:56:47.478Z,11.35
2019-06-20T19:59:16.169Z,11.28
2019-06-20T20:01:44.811Z,10.63
2019-06-20T20:04:13.439Z,10.95
2019-06-20T20:06:42.217Z,11.38
2019-06-20T20:09:10.923Z,12.10
2019-06-20T20:11:39.670Z,11.57
2019-06-20T20:14:08.209Z,11.22
2019-06-20T20:16:36.776Z,12.13
2019-06-20T20:19:05.542Z,13.85
2019-06-20T20:21:34.386Z,14.75
2019-06-20T20:24:03.238Z,14.40
2019-06-20T20:26:31.796Z,14.95
2019-06-20T20:29:00.504Z,14.35
2019-06-20T20:31:29.210Z,16.10
2019-06-20T20:33:58.034Z,14.90
2019-06-20T20:36:27.053Z,17.00
2019-06-20T20:38:55.758Z,19.55
2019-06-20T20:41:24.422Z,19.80
2019-06-20T20:43:53.327Z,20.95
2019-06-20T20:46:22.136Z,23.00
2019-06-20T20:48:50.665Z,21.35
2019-06-20T20:51:19.546Z,20.12
2019-06-20T20:53:48.110Z,19.82
2019-06-20T20:56:16.658Z,21.23
2019-06-20T20:58:45.342Z,22.90
2019-06-20T21:01:24.078Z,22.50
2019-06-20T21:03:52.644Z,21.02
2019-06-20T21:06:21.198Z,20.88
2019-06-20T21:08:49.752Z,21.48
2019-06-20T21:11:18.745Z,21.15
2019-06-20T21:13:47.299Z,20.45
2019-06-20T21:16:16.150Z,20.15
2019-06-20T21:18:44.748Z,19.65
2019-06-20T21:21:13.419Z,19.35
2019-06-20T21:23:41.978Z,20.77
2019-06-20T21:26:10.768Z,20.85
2019-06-20T21:28:39.406Z,20.95
2019-06-20T21:31:08.143Z,23.83
2019-06-20T21:33:36.705Z,22.58
2019-06-20T21:36:08.868Z,24.15
2019-06-20T21:38:35.805Z,24.92
2019-06-20T21:41:04.501Z,24.30
2019-06-20T21:43:33.157Z,23.92
2019-06-20T21:46:01.696Z,24.30
2019-06-20T21:48:30.273Z,25.32
2019-06-20T21:50:58.916Z,24.63
2019-06-20T21:53:27.456Z,25.37
2019-06-20T21:55:56.118Z,23.07
2019-06-20T21:58:24.716Z,24.87
2019-06-20T22:00:57.165Z,25.60
2019-06-20T22:03:25.815Z,24.10
2019-06-20T22:05:54.343Z,25.88
2019-06-20T22:08:23.023Z,26.60
2019-06-20T22:10:51.695Z,25.05
2019-06-20T22:13:20.238Z,25.35
2019-06-20T22:15:48.774Z,28.05
2019-06-20T22:18:17.459Z,24.77
2019-06-20T22:20:46.182Z,27.77
2019-06-20T22:23:14.837Z,26.50
2019-06-20T22:25:43.598Z,25.55
2019-06-20T22:28:12.335Z,27.82
2019-06-20T22:30:44.690Z,28.60
2019-06-20T22:33:13.454Z,28.35
2019-06-20T22:35:45.792Z,29.37
2019-06-20T22:38:13.533Z,29.90
2019-06-20T22:40:42.459Z,29.72
2019-06-20T22:43:11.201Z,29.63
2019-06-20T22:45:40.272Z,29.67
2019-06-20T22:48:09.021Z,28.70
2019-06-20T22:50:37.759Z,29.75
2019-06-20T22:53:06.418Z,29.05
2019-06-20T22:55:35.157Z,28.15
2019-06-20T22:58:04.221Z,28.98
2019-06-20T23:00:32.993Z,29.80
2019-06-20T23:03:01.743Z,29.63
2019-06-20T23:05:30.470Z,27.32
2019-06-20T23:07:59.251Z,27.87
2019-06-20T23:10:27.929Z,28.85
2019-06-20T23:12:56.459Z,29.85
2019-06-20T23:15:25.338Z,28.42
2019-06-20T23:17:53.876Z,28.40
2019-06-20T23:20:23.229Z,29.05
2019-06-20T23:22:51.883Z,30.10
2019-06-20T23:25:20.812Z,27.45
2019-06-20T23:27:49.537Z,28.70
2019-06-20T23:30:18.895Z,30.15
2019-06-20T23:32:47.440Z,27.73
2019-06-20T23:35:16.194Z,28.42
2019-06-20T23:37:44.849Z,27.48
2019-06-20T23:40:13.808Z,26.75
2019-06-20T23:42:42.539Z,27.52
2019-06-20T23:45:11.729Z,30.08
2019-06-20T23:47:40.281Z,28.12
2019-06-20T23:50:17.289Z,32.05
2019-06-20T23:52:49.889Z,30.88
2019-06-20T23:55:18.639Z,32.33
2019-06-20T23:57:47.386Z,31.75
