createdAt,value
2017-01-27T00:00:18.246Z,2.46
2017-01-27T00:00:58.723Z,2.52
2017-01-27T00:01:39.240Z,2.38
2017-01-27T00:02:19.728Z,2.34
2017-01-27T00:03:00.677Z,2.28
2017-01-27T00:03:41.134Z,2.16
2017-01-27T00:04:21.624Z,2.24
2017-01-27T00:05:02.159Z,2.21
2017-01-27T00:05:42.667Z,2.36
2017-01-27T00:06:23.169Z,2.34
2017-01-27T00:07:03.693Z,2.43
2017-01-27T00:07:44.184Z,2.49
2017-01-27T00:08:24.706Z,2.42
2017-01-27T00:09:05.225Z,2.45
2017-01-27T00:09:45.759Z,2.45
2017-01-27T00:10:26.274Z,2.34
2017-01-27T00:11:06.781Z,2.42
2017-01-27T00:11:47.308Z,2.39
2017-01-27T00:12:27.831Z,2.46
2017-01-27T00:13:08.348Z,2.43
2017-01-27T00:13:48.894Z,2.43
2017-01-27T00:14:29.418Z,2.43
2017-01-27T00:15:09.968Z,2.35
2017-01-27T00:15:50.476Z,2.31
2017-01-27T00:16:30.977Z,2.25
2017-01-27T00:17:11.494Z,2.18
2017-01-27T00:17:52.001Z,2.14
2017-01-27T00:18:32.523Z,2.2
2017-01-27T00:19:13.048Z,2.16
2017-01-27T00:19:53.508Z,2.18
2017-01-27T00:20:34.027Z,2.16
2017-01-27T00:21:14.536Z,2.09
2017-01-27T00:21:55.051Z,2.06
2017-01-27T00:22:35.563Z,2.24
2017-01-27T00:23:16.062Z,2.3
2017-01-27T00:23:56.577Z,2.17
2017-01-27T00:24:37.081Z,2.18
2017-01-27T00:25:17.601Z,2.31
2017-01-27T00:25:58.095Z,2.27
2017-01-27T00:26:38.614Z,2.28
2017-01-27T00:27:19.121Z,2.3
2017-01-27T00:27:59.643Z,2.23
2017-01-27T00:28:40.169Z,2.06
2017-01-27T00:29:20.677Z,2.18
2017-01-27T00:30:01.363Z,2.16
2017-01-27T00:30:41.958Z,2.24
2017-01-27T00:31:22.421Z,2.24
2017-01-27T00:32:02.922Z,2.28
2017-01-27T00:32:43.396Z,2.35
2017-01-27T00:33:23.892Z,2.23
2017-01-27T00:34:04.386Z,2.27
2017-01-27T00:34:44.875Z,2.28
2017-01-27T00:35:25.370Z,2.39
2017-01-27T00:36:05.864Z,2.43
2017-01-27T00:36:46.379Z,2.46
2017-01-27T00:37:26.847Z,2.45
2017-01-27T00:38:07.353Z,2.45
2017-01-27T00:38:47.894Z,2.35
2017-01-27T00:39:28.390Z,2.39
2017-01-27T00:40:08.905Z,2.18
2017-01-27T00:40:49.429Z,2.23
2017-01-27T00:41:29.938Z,2.2
2017-01-27T00:42:10.478Z,2.05
2017-01-27T00:42:51.025Z,2.07
2017-01-27T00:43:31.536Z,2
2017-01-27T00:44:12.075Z,2.1
2017-01-27T00:44:52.585Z,2.07
2017-01-27T00:45:33.094Z,2.17
2017-01-27T00:46:13.620Z,1.88
2017-01-27T00:46:54.148Z,2.12
2017-01-27T00:47:34.657Z,1.93
2017-01-27T00:48:15.178Z,1.88
2017-01-27T00:48:55.697Z,1.87
2017-01-27T00:49:36.239Z,2.09
2017-01-27T00:50:16.758Z,2.09
2017-01-27T00:50:57.253Z,2.09
2017-01-27T00:51:37.767Z,2.16
2017-01-27T00:52:18.289Z,2.06
2017-01-27T00:52:58.806Z,1.95
2017-01-27T00:53:39.314Z,1.95
2017-01-27T00:54:19.836Z,1.88
2017-01-27T00:55:00.377Z,2.1
2017-01-27T00:55:40.897Z,2.03
2017-01-27T00:56:21.407Z,1.88
2017-01-27T00:57:01.934Z,1.79
2017-01-27T00:57:42.447Z,1.73
2017-01-27T00:58:22.963Z,1.63
2017-01-27T00:59:03.479Z,1.7
2017-01-27T00:59:44.006Z,1.65
2017-01-27T01:00:24.519Z,1.76
2017-01-27T01:01:05.036Z,1.8
2017-01-27T01:01:45.538Z,1.87
2017-01-27T01:02:26.069Z,1.88
2017-01-27T01:03:06.575Z,2.1
2017-01-27T01:03:47.054Z,1.99
2017-01-27T01:04:27.572Z,1.93
2017-01-27T01:05:08.036Z,1.91
2017-01-27T01:05:48.545Z,1.86
2017-01-27T01:06:29.062Z,1.72
2017-01-27T01:07:09.535Z,1.68
2017-01-27T01:07:50.041Z,1.66
2017-01-27T01:08:30.531Z,1.65
2017-01-27T01:09:11.044Z,1.73
2017-01-27T01:09:51.559Z,1.63
2017-01-27T01:10:32.055Z,1.63
2017-01-27T01:11:12.590Z,1.59
2017-01-27T01:11:53.086Z,1.68
2017-01-27T01:12:33.607Z,1.59
2017-01-27T01:13:14.124Z,1.6
2017-01-27T01:13:54.632Z,1.59
2017-01-27T01:14:35.169Z,1.55
2017-01-27T01:15:15.645Z,1.45
2017-01-27T01:15:56.156Z,1.41
2017-01-27T01:16:36.641Z,1.52
2017-01-27T01:17:17.157Z,1.45
2017-01-27T01:17:57.685Z,1.6
2017-01-27T01:18:38.187Z,1.69
2017-01-27T01:19:18.707Z,1.7
2017-01-27T01:19:59.247Z,1.77
2017-01-27T01:20:39.696Z,1.8
2017-01-27T01:21:20.260Z,1.72
2017-01-27T01:22:00.768Z,1.84
2017-01-27T01:22:41.283Z,1.79
2017-01-27T01:23:21.785Z,1.69
2017-01-27T01:24:02.312Z,1.79
2017-01-27T01:24:42.823Z,1.73
2017-01-27T01:25:23.321Z,1.66
2017-01-27T01:26:03.843Z,1.66
2017-01-27T01:26:44.352Z,1.6
2017-01-27T01:27:24.854Z,1.58
2017-01-27T01:28:05.377Z,1.54
2017-01-27T01:28:45.886Z,1.7
2017-01-27T01:29:26.396Z,1.69
2017-01-27T01:30:06.931Z,1.65
2017-01-27T01:30:47.439Z,1.72
2017-01-27T01:31:27.948Z,1.76
2017-01-27T01:32:08.454Z,1.84
2017-01-27T01:32:48.970Z,1.76
2017-01-27T01:33:29.492Z,1.73
2017-01-27T01:34:09.985Z,1.69
2017-01-27T01:34:50.517Z,1.62
2017-01-27T01:35:31.045Z,1.72
2017-01-27T01:36:11.537Z,1.73
2017-01-27T01:36:52.053Z,1.69
2017-01-27T01:37:32.587Z,1.59
2017-01-27T01:38:13.107Z,1.69
2017-01-27T01:38:53.625Z,1.73
2017-01-27T01:39:34.139Z,1.77
2017-01-27T01:40:14.666Z,1.86
2017-01-27T01:40:55.190Z,2.03
2017-01-27T01:41:35.703Z,1.93
2017-01-27T01:42:16.212Z,1.87
2017-01-27T01:42:56.732Z,1.9
2017-01-27T01:43:37.234Z,1.9
2017-01-27T01:44:17.748Z,1.9
2017-01-27T01:44:58.287Z,2.06
2017-01-27T01:45:38.795Z,2.18
2017-01-27T01:46:19.310Z,2.14
2017-01-27T01:46:59.800Z,2
2017-01-27T01:47:40.521Z,1.93
2017-01-27T01:48:21.065Z,1.72
2017-01-27T01:49:01.580Z,1.66
2017-01-27T01:49:42.084Z,1.77
2017-01-27T01:50:22.624Z,1.81
2017-01-27T01:51:03.142Z,1.63
2017-01-27T01:51:43.676Z,1.66
2017-01-27T01:52:24.241Z,1.62
2017-01-27T01:53:04.796Z,1.54
2017-01-27T01:53:45.308Z,1.6
2017-01-27T01:54:25.837Z,1.69
2017-01-27T01:55:06.358Z,1.5
2017-01-27T01:55:46.906Z,1.69
2017-01-27T01:56:27.457Z,1.7
2017-01-27T01:57:07.998Z,1.68
2017-01-27T01:57:48.524Z,1.66
2017-01-27T01:58:29.089Z,1.66
2017-01-27T01:59:09.651Z,1.73
2017-01-27T01:59:50.216Z,1.63
2017-01-27T02:00:30.752Z,1.6
2017-01-27T02:01:11.299Z,1.59
2017-01-27T02:01:51.855Z,1.69
2017-01-27T02:02:32.452Z,1.55
2017-01-27T02:03:12.983Z,1.54
2017-01-27T02:03:53.522Z,1.4
2017-01-27T02:04:34.058Z,1.42
2017-01-27T02:05:14.618Z,1.41
2017-01-27T02:05:55.159Z,1.42
2017-01-27T02:06:35.705Z,1.47
2017-01-27T02:07:16.257Z,1.44
2017-01-27T02:07:56.799Z,1.42
2017-01-27T02:08:37.349Z,1.5
2017-01-27T02:09:17.893Z,1.37
2017-01-27T02:09:58.474Z,1.54
2017-01-27T02:10:39.037Z,1.68
2017-01-27T02:11:19.596Z,1.59
2017-01-27T02:12:00.124Z,1.45
2017-01-27T02:12:40.673Z,1.4
2017-01-27T02:13:21.226Z,1.16
2017-01-27T02:14:01.776Z,1.18
2017-01-27T02:14:42.327Z,1.37
2017-01-27T02:15:22.871Z,1.33
2017-01-27T02:16:03.425Z,1.5
2017-01-27T02:16:43.990Z,1.48
2017-01-27T02:17:24.534Z,1.3
2017-01-27T02:18:05.071Z,1.42
2017-01-27T02:18:45.614Z,1.45
2017-01-27T02:19:26.182Z,1.48
2017-01-27T02:20:06.734Z,1.47
2017-01-27T02:20:47.291Z,1.18
2017-01-27T02:21:27.830Z,1.33
2017-01-27T02:22:08.382Z,1.42
2017-01-27T02:22:48.954Z,1.29
2017-01-27T02:23:29.493Z,1.42
2017-01-27T02:24:10.015Z,1.54
2017-01-27T02:24:50.575Z,1.47
2017-01-27T02:25:31.140Z,1.41
2017-01-27T02:26:11.687Z,1.37
2017-01-27T02:26:52.219Z,1.32
2017-01-27T02:27:32.787Z,1.23
2017-01-27T02:28:13.339Z,1.45
2017-01-27T02:28:53.900Z,1.32
2017-01-27T02:29:34.444Z,1.24
2017-01-27T02:30:14.993Z,1.3
2017-01-27T02:30:55.545Z,1.2
2017-01-27T02:31:36.092Z,1.32
2017-01-27T02:32:16.626Z,1.3
2017-01-27T02:32:57.186Z,1.22
2017-01-27T02:33:37.734Z,1.22
2017-01-27T02:34:18.282Z,1.23
2017-01-27T02:34:58.825Z,1.18
2017-01-27T02:35:39.365Z,1.2
2017-01-27T02:36:19.902Z,1.33
2017-01-27T02:37:00.451Z,1.2
2017-01-27T02:37:40.995Z,1.26
2017-01-27T02:38:21.588Z,1.14
2017-01-27T02:39:02.150Z,1.24
2017-01-27T02:39:42.691Z,1.27
2017-01-27T02:40:23.218Z,1.27
2017-01-27T02:41:03.765Z,1.08
2017-01-27T02:41:44.301Z,1.05
2017-01-27T02:42:24.853Z,1.09
2017-01-27T02:43:05.401Z,1.06
2017-01-27T02:43:45.944Z,1.15
2017-01-27T02:44:26.489Z,1.16
2017-01-27T02:45:07.025Z,1.14
2017-01-27T02:45:47.584Z,1.14
2017-01-27T02:46:28.133Z,1.29
2017-01-27T02:47:08.675Z,1.12
2017-01-27T02:47:49.250Z,1.12
2017-01-27T02:48:29.784Z,0.97
2017-01-27T02:49:10.316Z,1.02
2017-01-27T02:49:50.871Z,0.93
2017-01-27T02:50:31.410Z,0.86
2017-01-27T02:51:11.982Z,0.84
2017-01-27T02:51:52.498Z,0.8
2017-01-27T02:52:33.090Z,0.86
2017-01-27T02:53:13.615Z,1.11
2017-01-27T02:53:54.153Z,1.12
2017-01-27T02:54:34.693Z,1.15
2017-01-27T02:55:15.246Z,1.18
2017-01-27T02:55:55.787Z,1.29
2017-01-27T02:56:36.336Z,0.94
2017-01-27T02:57:16.861Z,1.04
2017-01-27T02:57:57.384Z,1.05
2017-01-27T02:58:37.911Z,1.08
2017-01-27T02:59:18.457Z,1.06
2017-01-27T02:59:59.001Z,1.12
2017-01-27T03:00:39.556Z,1
2017-01-27T03:01:20.097Z,0.97
2017-01-27T03:02:00.648Z,0.88
2017-01-27T03:02:41.189Z,0.94
2017-01-27T03:03:21.776Z,1.06
2017-01-27T03:04:02.323Z,1
2017-01-27T03:04:42.849Z,1.09
2017-01-27T03:05:23.389Z,0.98
2017-01-27T03:06:03.950Z,1
2017-01-27T03:06:44.517Z,1.06
2017-01-27T03:07:25.067Z,1.02
2017-01-27T03:08:05.625Z,0.9
2017-01-27T03:08:46.167Z,0.83
2017-01-27T03:09:26.723Z,0.83
2017-01-27T03:10:07.292Z,0.94
2017-01-27T03:10:47.827Z,1.05
2017-01-27T03:11:28.420Z,0.98
2017-01-27T03:12:08.980Z,0.93
2017-01-27T03:12:49.526Z,0.87
2017-01-27T03:13:30.055Z,0.87
2017-01-27T03:14:10.601Z,0.7
2017-01-27T03:14:51.171Z,0.78
2017-01-27T03:15:31.749Z,0.75
2017-01-27T03:16:12.297Z,0.69
2017-01-27T03:16:52.835Z,0.66
2017-01-27T03:17:33.382Z,0.72
2017-01-27T03:18:13.913Z,0.69
2017-01-27T03:18:54.466Z,0.65
2017-01-27T03:19:34.992Z,0.62
2017-01-27T03:20:15.534Z,0.72
2017-01-27T03:20:56.063Z,0.65
2017-01-27T03:21:36.609Z,0.72
2017-01-27T03:22:17.177Z,0.83
2017-01-27T03:22:57.727Z,0.86
2017-01-27T03:23:38.273Z,0.91
2017-01-27T03:24:18.841Z,0.84
2017-01-27T03:24:59.398Z,0.83
2017-01-27T03:25:39.959Z,0.69
2017-01-27T03:26:20.489Z,0.66
2017-01-27T03:27:01.017Z,0.69
2017-01-27T03:27:41.560Z,0.61
2017-01-27T03:28:22.104Z,0.65
2017-01-27T03:29:02.652Z,0.65
2017-01-27T03:29:43.193Z,0.7
2017-01-27T03:30:23.738Z,0.68
2017-01-27T03:31:04.269Z,0.72
2017-01-27T03:31:44.792Z,0.83
2017-01-27T03:32:25.350Z,0.88
2017-01-27T03:33:05.878Z,0.8
2017-01-27T03:33:46.427Z,0.65
2017-01-27T03:34:26.988Z,0.83
2017-01-27T03:35:07.551Z,0.8
2017-01-27T03:35:48.079Z,0.8
2017-01-27T03:36:28.620Z,0.83
2017-01-27T03:37:09.174Z,0.79
2017-01-27T03:37:49.706Z,0.84
2017-01-27T03:38:30.249Z,0.93
2017-01-27T03:39:10.794Z,0.97
2017-01-27T03:39:51.347Z,0.93
2017-01-27T03:40:31.896Z,0.83
2017-01-27T03:41:12.443Z,0.75
2017-01-27T03:41:52.947Z,0.79
2017-01-27T03:42:33.505Z,0.72
2017-01-27T03:43:14.030Z,0.73
2017-01-27T03:43:54.549Z,0.72
2017-01-27T03:44:35.053Z,0.51
2017-01-27T03:45:15.563Z,0.49
2017-01-27T03:45:56.092Z,0.7
2017-01-27T03:46:36.617Z,0.57
2017-01-27T03:47:17.110Z,0.46
2017-01-27T03:47:57.622Z,0.62
2017-01-27T03:48:38.129Z,0.65
2017-01-27T03:49:18.639Z,0.53
2017-01-27T03:49:59.156Z,0.49
2017-01-27T03:50:39.635Z,0.62
2017-01-27T03:51:20.142Z,0.65
2017-01-27T03:52:00.672Z,0.51
2017-01-27T03:52:41.188Z,0.61
2017-01-27T03:53:21.697Z,0.51
2017-01-27T03:54:02.221Z,0.66
2017-01-27T03:54:42.746Z,0.53
2017-01-27T03:55:23.261Z,0.5
2017-01-27T03:56:03.803Z,0.49
2017-01-27T03:56:44.302Z,0.7
2017-01-27T03:57:24.821Z,0.8
2017-01-27T03:58:05.336Z,0.61
2017-01-27T03:58:45.863Z,0.7
2017-01-27T03:59:26.367Z,0.65
2017-01-27T04:00:06.874Z,0.68
2017-01-27T04:00:47.390Z,0.7
2017-01-27T04:01:27.898Z,0.72
2017-01-27T04:02:08.418Z,0.68
2017-01-27T04:02:48.955Z,0.58
2017-01-27T04:03:29.455Z,0.53
2017-01-27T04:04:09.982Z,0.61
2017-01-27T04:04:50.509Z,0.61
2017-01-27T04:05:31.013Z,0.65
2017-01-27T04:06:11.525Z,0.49
2017-01-27T04:06:52.031Z,0.6
2017-01-27T04:07:32.549Z,0.7
2017-01-27T04:08:13.061Z,0.68
2017-01-27T04:08:53.589Z,0.76
2017-01-27T04:09:34.087Z,0.68
2017-01-27T04:10:14.617Z,0.61
2017-01-27T04:10:55.186Z,0.61
2017-01-27T04:11:35.749Z,0.6
2017-01-27T04:12:16.256Z,0.66
2017-01-27T04:12:56.763Z,0.68
2017-01-27T04:13:37.303Z,0.76
2017-01-27T04:14:17.816Z,0.87
2017-01-27T04:14:58.328Z,0.65
2017-01-27T04:15:38.840Z,0.66
2017-01-27T04:16:19.368Z,0.65
2017-01-27T04:16:59.890Z,0.58
2017-01-27T04:17:40.393Z,0.66
2017-01-27T04:18:20.883Z,0.75
2017-01-27T04:19:01.402Z,0.83
2017-01-27T04:19:41.921Z,0.84
2017-01-27T04:20:22.431Z,0.7
2017-01-27T04:21:02.956Z,0.76
2017-01-27T04:21:43.469Z,0.6
2017-01-27T04:22:23.987Z,0.7
2017-01-27T04:23:04.509Z,0.61
2017-01-27T04:23:45.000Z,0.58
2017-01-27T04:25:22.879Z,0.75
2017-01-27T04:26:03.388Z,0.62
2017-01-27T04:26:43.910Z,0.65
2017-01-27T04:27:24.412Z,0.61
2017-01-27T04:28:04.916Z,0.36
2017-01-27T04:28:45.436Z,0.5
2017-01-27T04:29:25.962Z,0.46
2017-01-27T04:30:06.471Z,0.7
2017-01-27T04:30:46.988Z,0.7
2017-01-27T04:31:27.487Z,0.84
2017-01-27T04:32:08.009Z,0.84
2017-01-27T04:32:48.521Z,0.88
2017-01-27T04:33:29.024Z,0.86
2017-01-27T04:34:09.539Z,0.8
2017-01-27T04:34:50.036Z,0.75
2017-01-27T04:35:30.544Z,0.88
2017-01-27T04:36:11.061Z,0.88
2017-01-27T04:36:51.580Z,0.97
2017-01-27T04:37:32.089Z,0.93
2017-01-27T04:38:12.603Z,0.9
2017-01-27T04:38:53.132Z,0.91
2017-01-27T04:39:33.648Z,0.86
2017-01-27T04:40:14.169Z,1
2017-01-27T04:40:54.696Z,1.08
2017-01-27T04:41:35.189Z,1.08
2017-01-27T04:42:15.712Z,1.06
2017-01-27T04:42:56.230Z,1.09
2017-01-27T04:43:36.732Z,0.97
2017-01-27T04:44:17.245Z,1.04
2017-01-27T04:44:57.771Z,1.05
2017-01-27T04:45:38.294Z,1.08
2017-01-27T04:46:18.809Z,1.04
2017-01-27T04:46:59.338Z,1.08
2017-01-27T04:47:39.871Z,1.15
2017-01-27T04:48:20.379Z,1.05
2017-01-27T04:49:00.879Z,1.06
2017-01-27T04:49:41.387Z,0.91
2017-01-27T04:50:21.898Z,0.97
2017-01-27T04:51:02.383Z,0.94
2017-01-27T04:51:42.903Z,0.75
2017-01-27T04:52:23.411Z,0.78
2017-01-27T04:53:03.923Z,0.88
2017-01-27T04:53:44.430Z,0.76
2017-01-27T04:54:24.945Z,0.75
2017-01-27T04:55:05.459Z,0.75
2017-01-27T04:55:45.985Z,0.72
2017-01-27T04:56:26.488Z,0.73
2017-01-27T04:57:07.013Z,0.78
2017-01-27T04:57:47.568Z,0.75
2017-01-27T04:58:28.047Z,0.98
2017-01-27T04:59:08.558Z,0.97
2017-01-27T04:59:49.073Z,0.9
2017-01-27T05:00:29.602Z,0.98
2017-01-27T05:01:10.144Z,0.97
2017-01-27T05:01:50.669Z,0.93
2017-01-27T05:02:31.227Z,0.75
2017-01-27T05:03:11.749Z,0.84
2017-01-27T05:03:52.249Z,0.86
2017-01-27T05:04:32.771Z,0.86
2017-01-27T05:05:13.285Z,0.88
2017-01-27T05:05:53.799Z,0.96
2017-01-27T05:06:34.320Z,1.04
2017-01-27T05:07:14.827Z,0.96
2017-01-27T05:07:55.341Z,0.78
2017-01-27T05:08:35.854Z,0.75
2017-01-27T05:09:16.355Z,0.79
2017-01-27T05:09:56.889Z,0.7
2017-01-27T05:10:37.403Z,0.7
2017-01-27T05:11:17.931Z,0.8
2017-01-27T05:11:58.431Z,0.88
2017-01-27T05:12:38.952Z,0.96
2017-01-27T05:13:19.452Z,0.8
2017-01-27T05:13:59.960Z,0.78
2017-01-27T05:14:40.481Z,0.62
2017-01-27T05:15:20.983Z,0.51
2017-01-27T05:16:01.502Z,0.69
2017-01-27T05:16:42.013Z,0.76
2017-01-27T05:17:22.504Z,0.86
2017-01-27T05:18:03.043Z,0.87
2017-01-27T05:18:43.560Z,0.98
2017-01-27T05:19:24.077Z,0.83
2017-01-27T05:20:04.585Z,0.91
2017-01-27T05:20:45.125Z,0.97
2017-01-27T05:21:25.621Z,0.91
2017-01-27T05:22:06.133Z,0.98
2017-01-27T05:22:46.629Z,1.09
2017-01-27T05:23:27.147Z,1.08
2017-01-27T05:24:07.662Z,1.05
2017-01-27T05:24:48.176Z,0.97
2017-01-27T05:25:28.697Z,1.05
2017-01-27T05:26:09.201Z,1.04
2017-01-27T05:26:49.713Z,1.11
2017-01-27T05:27:30.222Z,1.11
2017-01-27T05:28:10.749Z,1.15
2017-01-27T05:28:51.265Z,0.94
2017-01-27T05:29:31.780Z,0.94
2017-01-27T05:30:12.300Z,1.04
2017-01-27T05:30:52.808Z,1.06
2017-01-27T05:31:33.320Z,0.91
2017-01-27T05:32:13.838Z,1.06
2017-01-27T05:32:54.359Z,1.09
2017-01-27T05:33:34.867Z,0.93
2017-01-27T05:34:15.385Z,1.09
2017-01-27T05:34:55.898Z,1.22
2017-01-27T05:35:36.467Z,1.24
2017-01-27T05:36:16.981Z,1.09
2017-01-27T05:36:57.502Z,0.91
2017-01-27T05:37:38.010Z,0.91
2017-01-27T05:38:18.521Z,1.05
2017-01-27T05:38:59.028Z,0.97
2017-01-27T05:39:39.537Z,1.06
2017-01-27T05:40:20.060Z,1.05
2017-01-27T05:41:00.567Z,1
2017-01-27T05:41:41.052Z,1.04
2017-01-27T05:42:21.565Z,1.04
2017-01-27T05:43:02.070Z,1.12
2017-01-27T05:43:42.587Z,1.04
2017-01-27T05:44:23.084Z,0.97
2017-01-27T05:45:03.591Z,1
2017-01-27T05:45:44.105Z,0.9
2017-01-27T05:46:24.623Z,1.04
2017-01-27T05:47:05.141Z,1.06
2017-01-27T05:47:45.649Z,1.04
2017-01-27T05:48:26.165Z,1.08
2017-01-27T05:49:06.688Z,1.2
2017-01-27T05:49:47.157Z,1.06
2017-01-27T05:50:27.645Z,1.08
2017-01-27T05:51:08.142Z,1
2017-01-27T05:51:48.658Z,0.98
2017-01-27T05:52:29.166Z,0.91
2017-01-27T05:53:09.685Z,0.91
2017-01-27T05:53:50.195Z,0.8
2017-01-27T05:54:30.704Z,0.9
2017-01-27T05:55:11.196Z,1.04
2017-01-27T05:55:51.714Z,1.2
2017-01-27T05:56:32.164Z,1.02
2017-01-27T05:57:12.665Z,1
2017-01-27T05:57:53.121Z,1.05
2017-01-27T05:58:33.619Z,0.91
2017-01-27T05:59:14.119Z,0.9
2017-01-27T05:59:54.628Z,0.87
2017-01-27T06:00:35.117Z,0.78
2017-01-27T06:01:15.633Z,0.78
2017-01-27T06:01:56.131Z,0.84
2017-01-27T06:02:36.638Z,0.87
2017-01-27T06:03:17.136Z,0.93
2017-01-27T06:03:57.648Z,0.91
2017-01-27T06:04:38.182Z,0.78
2017-01-27T06:05:18.693Z,0.9
2017-01-27T06:05:59.202Z,1.11
2017-01-27T06:06:39.705Z,1.02
2017-01-27T06:07:20.206Z,0.93
2017-01-27T06:08:00.704Z,0.94
2017-01-27T06:08:41.202Z,1.08
2017-01-27T06:09:21.709Z,1.04
2017-01-27T06:10:02.244Z,1.29
2017-01-27T06:10:42.742Z,1.24
2017-01-27T06:11:23.252Z,1.22
2017-01-27T06:12:03.787Z,1.14
2017-01-27T06:12:44.267Z,1.15
2017-01-27T06:13:24.766Z,1.14
2017-01-27T06:14:05.299Z,1.24
2017-01-27T06:14:45.818Z,1.2
2017-01-27T06:15:26.318Z,1.29
2017-01-27T06:16:06.895Z,1.23
2017-01-27T06:16:47.409Z,1.22
2017-01-27T06:17:27.906Z,1.26
2017-01-27T06:18:08.397Z,1.2
2017-01-27T06:18:48.903Z,1.33
2017-01-27T06:19:29.366Z,1.36
2017-01-27T06:20:09.907Z,1.4
2017-01-27T06:20:50.353Z,1.3
2017-01-27T06:21:30.889Z,1.32
2017-01-27T06:22:11.434Z,1.32
2017-01-27T06:22:51.996Z,1.4
2017-01-27T06:23:32.533Z,1.5
2017-01-27T06:24:12.991Z,1.33
2017-01-27T06:24:53.532Z,1.36
2017-01-27T06:25:34.035Z,1.33
2017-01-27T06:26:14.550Z,1.37
2017-01-27T06:26:55.054Z,1.34
2017-01-27T06:27:35.583Z,1.36
2017-01-27T06:28:16.086Z,1.48
2017-01-27T06:28:56.589Z,1.51
2017-01-27T06:29:37.098Z,1.54
2017-01-27T06:30:17.616Z,1.59
2017-01-27T06:30:58.127Z,1.72
2017-01-27T06:31:38.646Z,1.73
2017-01-27T06:32:19.133Z,1.52
2017-01-27T06:32:59.643Z,1.66
2017-01-27T06:33:40.148Z,1.59
2017-01-27T06:34:20.768Z,1.58
2017-01-27T06:35:01.274Z,1.59
2017-01-27T06:35:41.805Z,1.65
2017-01-27T06:36:22.279Z,1.7
2017-01-27T06:37:02.776Z,1.72
2017-01-27T06:37:43.283Z,1.62
2017-01-27T06:38:23.791Z,1.69
2017-01-27T06:39:04.287Z,1.66
2017-01-27T06:39:44.801Z,1.72
2017-01-27T06:40:25.298Z,1.6
2017-01-27T06:41:05.803Z,1.63
2017-01-27T06:41:46.317Z,1.66
2017-01-27T06:42:26.824Z,1.68
2017-01-27T06:43:07.294Z,1.65
2017-01-27T06:43:47.784Z,1.65
2017-01-27T06:44:28.376Z,1.65
2017-01-27T06:45:08.857Z,1.62
2017-01-27T06:45:49.364Z,1.63
2017-01-27T06:46:29.862Z,1.76
2017-01-27T06:47:10.388Z,1.66
2017-01-27T06:47:50.892Z,1.76
2017-01-27T06:48:31.414Z,1.77
2017-01-27T06:49:11.923Z,1.73
2017-01-27T06:49:53.162Z,1.79
2017-01-27T06:50:33.610Z,1.79
2017-01-27T06:51:14.450Z,1.81
2017-01-27T06:51:55.638Z,1.77
2017-01-27T06:52:36.136Z,1.73
2017-01-27T06:53:16.711Z,1.79
2017-01-27T06:53:57.183Z,1.81
2017-01-27T06:54:37.899Z,1.72
2017-01-27T06:55:18.427Z,1.68
2017-01-27T06:55:58.908Z,1.63
2017-01-27T06:56:39.419Z,1.69
2017-01-27T06:57:19.932Z,1.73
2017-01-27T06:58:00.447Z,1.76
2017-01-27T06:58:40.978Z,1.8
2017-01-27T06:59:22.506Z,1.79
2017-01-27T07:00:03.361Z,1.87
2017-01-27T07:00:44.184Z,1.87
2017-01-27T07:01:24.668Z,1.79
2017-01-27T07:02:05.137Z,1.73
2017-01-27T07:02:45.608Z,1.73
2017-01-27T07:03:26.097Z,1.51
2017-01-27T07:04:06.608Z,1.68
2017-01-27T07:04:47.344Z,1.76
2017-01-27T07:05:27.973Z,1.54
2017-01-27T07:06:08.460Z,1.58
2017-01-27T07:06:48.985Z,1.55
2017-01-27T07:07:29.444Z,1.34
2017-01-27T07:08:10.203Z,1.34
2017-01-27T07:08:50.544Z,1.44
2017-01-27T07:09:31.040Z,1.5
2017-01-27T07:10:11.583Z,1.48
2017-01-27T07:10:52.153Z,1.45
2017-01-27T07:11:32.623Z,1.51
2017-01-27T07:12:13.099Z,1.48
2017-01-27T07:12:53.619Z,1.3
2017-01-27T07:13:34.388Z,1.42
2017-01-27T07:14:14.928Z,1.48
2017-01-27T07:14:55.422Z,1.42
2017-01-27T07:15:35.931Z,1.68
2017-01-27T07:16:16.541Z,1.76
2017-01-27T07:16:57.040Z,1.65
2017-01-27T07:17:37.552Z,1.86
2017-01-27T07:18:18.432Z,1.93
2017-01-27T07:18:59.010Z,2.77
2017-01-27T07:19:39.494Z,3.57
2017-01-27T07:20:19.998Z,3.72
2017-01-27T07:21:00.538Z,3.02
2017-01-27T07:21:40.988Z,2.79
2017-01-27T07:22:21.503Z,2.66
2017-01-27T07:23:01.993Z,2.59
2017-01-27T07:23:42.509Z,2.63
2017-01-27T07:24:23.116Z,2.36
2017-01-27T07:25:03.587Z,2.07
2017-01-27T07:25:44.106Z,1.98
2017-01-27T07:26:24.622Z,1.79
2017-01-27T07:27:05.127Z,1.59
2017-01-27T07:27:45.591Z,1.66
2017-01-27T07:28:26.083Z,1.58
2017-01-27T07:29:06.583Z,1.73
2017-01-27T07:29:47.087Z,1.77
2017-01-27T07:30:27.583Z,1.88
2017-01-27T07:31:08.034Z,1.76
2017-01-27T07:31:48.651Z,1.76
2017-01-27T07:32:29.055Z,2.09
2017-01-27T07:33:09.559Z,2.07
2017-01-27T07:33:50.051Z,2.1
2017-01-27T07:34:30.536Z,2
2017-01-27T07:35:11.057Z,2.05
2017-01-27T07:35:51.533Z,1.93
2017-01-27T07:36:32.029Z,1.9
2017-01-27T07:37:12.551Z,1.88
2017-01-27T07:37:53.028Z,1.9
2017-01-27T07:38:33.536Z,1.76
2017-01-27T07:39:14.034Z,1.8
2017-01-27T07:39:54.512Z,2.03
2017-01-27T07:40:34.994Z,1.87
2017-01-27T07:41:15.500Z,2.02
2017-01-27T07:41:56.030Z,1.86
2017-01-27T07:42:36.514Z,2.06
2017-01-27T07:43:16.962Z,2.1
2017-01-27T07:43:57.490Z,2.09
2017-01-27T07:44:37.964Z,2.09
2017-01-27T07:45:18.469Z,2.1
2017-01-27T07:45:58.942Z,2.14
2017-01-27T07:46:39.477Z,2.06
2017-01-27T07:47:19.933Z,2.09
2017-01-27T07:48:00.431Z,1.99
2017-01-27T07:48:40.919Z,1.88
2017-01-27T07:49:21.411Z,2.12
2017-01-27T07:50:01.892Z,2.21
2017-01-27T07:50:42.396Z,2.07
2017-01-27T07:51:22.912Z,2.1
2017-01-27T07:52:03.410Z,2.09
2017-01-27T07:52:43.908Z,2.03
2017-01-27T07:53:24.399Z,2.03
2017-01-27T07:54:04.907Z,2.09
2017-01-27T07:54:45.391Z,2.06
2017-01-27T07:55:25.933Z,2.09
2017-01-27T07:56:06.423Z,2
2017-01-27T07:56:46.903Z,1.95
2017-01-27T07:57:27.426Z,1.99
2017-01-27T07:58:07.939Z,2.02
2017-01-27T07:58:48.399Z,2.06
2017-01-27T07:59:28.903Z,2.07
2017-01-27T08:00:09.404Z,2.18
2017-01-27T08:00:49.880Z,2.03
2017-01-27T08:01:30.381Z,2.2
2017-01-27T08:02:10.904Z,2.31
2017-01-27T08:02:51.372Z,2.24
2017-01-27T08:03:31.876Z,2.09
2017-01-27T08:04:12.396Z,2.1
2017-01-27T08:04:52.864Z,2.18
2017-01-27T08:05:33.377Z,2.34
2017-01-27T08:06:13.873Z,2.18
2017-01-27T08:06:54.375Z,2.05
2017-01-27T08:07:34.868Z,2.09
2017-01-27T08:08:15.388Z,2.23
2017-01-27T08:08:55.898Z,2.21
2017-01-27T08:09:36.397Z,2.23
2017-01-27T08:10:16.888Z,2.07
2017-01-27T08:10:57.391Z,2.21
2017-01-27T08:11:37.903Z,2.17
2017-01-27T08:12:18.387Z,2.35
2017-01-27T08:12:58.901Z,2.41
2017-01-27T08:13:39.428Z,2.24
2017-01-27T08:14:19.954Z,2.43
2017-01-27T08:15:00.471Z,2.48
2017-01-27T08:15:41.000Z,2.52
2017-01-27T08:16:21.498Z,2.6
2017-01-27T08:17:02.012Z,2.46
2017-01-27T08:17:42.521Z,2.54
2017-01-27T08:18:23.035Z,2.46
2017-01-27T08:19:03.572Z,2.48
2017-01-27T08:19:44.060Z,2.48
2017-01-27T08:20:24.608Z,2.41
2017-01-27T08:21:05.145Z,2.43
2017-01-27T08:21:45.653Z,2.49
2017-01-27T08:22:26.170Z,2.63
2017-01-27T08:23:06.681Z,2.52
2017-01-27T08:23:47.192Z,2.64
2017-01-27T08:24:27.720Z,2.63
2017-01-27T08:25:08.254Z,2.61
2017-01-27T08:25:48.776Z,2.66
2017-01-27T08:26:29.289Z,2.59
2017-01-27T08:27:09.812Z,2.64
2017-01-27T08:27:50.345Z,2.61
2017-01-27T08:28:30.881Z,2.67
2017-01-27T08:29:11.361Z,2.66
2017-01-27T08:29:51.879Z,2.74
2017-01-27T08:30:32.393Z,2.69
2017-01-27T08:31:12.904Z,2.72
2017-01-27T08:31:53.402Z,2.74
2017-01-27T08:32:33.915Z,2.82
2017-01-27T08:33:14.417Z,2.84
2017-01-27T08:33:54.912Z,2.99
2017-01-27T08:34:35.447Z,2.95
2017-01-27T08:35:15.958Z,2.77
2017-01-27T08:35:56.488Z,2.74
2017-01-27T08:36:36.999Z,2.82
2017-01-27T08:37:17.512Z,2.81
2017-01-27T08:37:58.023Z,2.67
2017-01-27T08:38:38.519Z,2.69
2017-01-27T08:39:19.025Z,2.75
2017-01-27T08:39:59.548Z,2.71
2017-01-27T08:40:40.045Z,2.72
2017-01-27T08:41:20.521Z,2.71
2017-01-27T08:42:01.024Z,2.85
2017-01-27T08:42:41.551Z,3.06
2017-01-27T08:43:22.065Z,3.03
2017-01-27T08:44:02.576Z,2.93
2017-01-27T08:44:43.111Z,2.92
2017-01-27T08:45:23.593Z,2.97
2017-01-27T08:46:04.054Z,2.9
2017-01-27T08:46:44.552Z,2.96
2017-01-27T08:47:25.041Z,2.99
2017-01-27T08:48:05.513Z,2.96
2017-01-27T08:48:46.054Z,2.97
2017-01-27T08:49:26.553Z,3.05
2017-01-27T08:50:07.023Z,3.05
2017-01-27T08:50:47.564Z,3.1
2017-01-27T08:51:27.970Z,3.11
2017-01-27T08:52:08.469Z,3.24
2017-01-27T08:52:48.938Z,3.1
2017-01-27T08:53:29.417Z,3.26
2017-01-27T08:54:09.942Z,3.26
2017-01-27T08:54:50.457Z,3.33
2017-01-27T08:55:30.940Z,3.33
2017-01-27T08:56:11.428Z,3.23
2017-01-27T08:56:51.946Z,3.14
2017-01-27T08:57:32.427Z,3.13
2017-01-27T08:58:12.894Z,3.23
2017-01-27T08:58:53.390Z,3.4
2017-01-27T08:59:33.867Z,3.23
2017-01-27T09:00:14.379Z,3.28
2017-01-27T09:00:54.849Z,3.24
2017-01-27T09:01:35.360Z,3.33
2017-01-27T09:02:15.856Z,3.21
2017-01-27T09:02:56.338Z,3.28